,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2018 00:00,1.841,,80.7,,4.215,,40,,11.23,,0,,19.8,,59.52,,0.847,,1,
01-Nov-2018 01:00,1.512,,123,,3.235,,117,,10.77,,0,,25.92,,27.81,,1.334,,4.4,
01-Nov-2018 02:00,2.483,,118.8,,4.019,,232,,10.96,,0,,33.58,,34.84,,2.024,,4,
01-Nov-2018 03:00,3.506,,111.2,,4.999,,331,,10.99,,0,,33.35,,10.84,,3.443,,2.5,
01-Nov-2018 04:00,4.595,,133.3,,6.42,,443,,11.35,,0,,32.9,,11.89,,4.496,,2.4,
01-Nov-2018 05:00,3.836,,111.7,,5.097,,553,,11.89,,0,,33.6,,18.24,,3.641,,3.4,
01-Nov-2018 06:00,3.51,,114.1,,5.342,,615,,12.09,,0,,33.88,,15.11,,3.388,,3.1,
01-Nov-2018 07:00,2.018,,86.1,,4.509,,740,,13.14,,0,,34.2,,61.51,,0.854,,4,
01-Nov-2018 08:00,1.784,,172.4,,4.117,,804,,15.15,,0,,29.68,,35.22,,1.446,,2.2,
01-Nov-2018 09:00,1.808,,265.9,,5.097,,927,,16.73,,0,,28.5,,63.91,,0.682,,2.1,
01-Nov-2018 10:00,1.765,,218.4,,3.872,,1039,,19.07,,0,,26.85,,55.04,,0.95,,0.4,
01-Nov-2018 11:00,1.862,,315.1,,6.665,,1128,,20.49,,0,,23.45,,31.38,,1.583,,1.7,
01-Nov-2018 12:00,2.684,,312.5,,10.05,,1253,,22.09,,0,,25.22,,30.67,,2.299,,4.3,
01-Nov-2018 13:00,6.429,,338.4,,10.93,,1355,,23.19,,0,,19.2,,29.94,,5.55,,3.5,
01-Nov-2018 14:00,6.45,,9.1,,14.21,,1406,,23.92,,0,,18.42,,20.45,,6.039,,2.3,
01-Nov-2018 15:00,9.1,,14.9,,13.08,,1546,,23.94,,0,,17.54,,8.33,,9,,4.3,
01-Nov-2018 16:00,8.92,,15.6,,12.55,,1617,,23.34,,0,,18.51,,7.76,,8.84,,0.9,
01-Nov-2018 17:00,6.971,,15.6,,11.12,,1701,,22.25,,0,,20.18,,7.23,,6.916,,1.9,
01-Nov-2018 18:00,5.165,,35.6,,8.72,,1805,,21.59,,0,,20.83,,14.46,,5,,1.8,
01-Nov-2018 19:00,1.67,,180.1,,5.293,,1900,,19.74,,0,,24.14,,78.5,,0.101,,1.9,
01-Nov-2018 20:00,1.618,,306,,3.921,,2057,,19.75,,0,,31.65,,45.69,,1.103,,1.7,
01-Nov-2018 21:00,2.649,,101.7,,4.46,,2147,,16.96,,0,,26.97,,30.6,,2.271,,2.8,
01-Nov-2018 22:00,2.284,,116.9,,3.97,,2216,,16.75,,0,,29.25,,25.43,,2.059,,1.4,
01-Nov-2018 23:00,2.316,,123.6,,4.264,,2321,,14.78,,0,,31.21,,18.9,,2.19,,1.4,
02-Nov-2018 00:00,1.771,,130,,4.705,,59,,12.37,,0,,39.73,,31.45,,1.504,,3.3,
02-Nov-2018 01:00,3.366,,108.7,,6.077,,109,,12.8,,0,,33.32,,26.43,,3.007,,1.7,
02-Nov-2018 02:00,1.706,,133.4,,3.676,,237,,12.32,,0,,49.03,,36.29,,1.364,,1.9,
02-Nov-2018 03:00,1.41,,93.4,,3.137,,359,,11.71,,0,,35.27,,36.72,,1.12,,1.3,
02-Nov-2018 04:00,1.677,,112,,3.137,,401,,11.21,,0,,37.59,,34.19,,1.378,,1.1,
02-Nov-2018 05:00,1.534,,152,,2.745,,513,,10.58,,0,,42.79,,34.11,,1.262,,1.4,
02-Nov-2018 06:00,0.724,,140,,2.549,,637,,8.36,,0,,47.21,,58.44,,0.347,,1.8,
02-Nov-2018 07:00,0.543,,99.4,,1.422,,701,,9.38,,0,,44.61,,49.09,,0.344,,5.3,
02-Nov-2018 08:00,0.59,,254.3,,1.618,,832,,12.56,,0,,35.98,,39.92,,0.447,,2.3,
02-Nov-2018 09:00,1.228,,248.4,,2.647,,929,,14.2,,0,,31.94,,23.05,,1.129,,1.9,
02-Nov-2018 10:00,1.218,,218.2,,2.99,,1005,,16.3,,0,,27.25,,39.22,,0.932,,1.1,
02-Nov-2018 11:00,2.059,,207.4,,3.921,,1127,,18.57,,0,,20.77,,20.85,,1.922,,-0.6,
02-Nov-2018 12:00,1.496,,190.9,,3.774,,1249,,20.8,,0,,18.9,,30.46,,1.284,,-1.6,
02-Nov-2018 13:00,1.363,,226.2,,2.843,,1343,,22.35,,0,,15.3,,36.24,,1.09,,-0.8,
02-Nov-2018 14:00,1.087,,237.3,,2.255,,1421,,23.46,,0,,14.39,,33.69,,0.899,,-1.4,
02-Nov-2018 15:00,1.175,,264.1,,2.5,,1548,,23.69,,0,,16.21,,36.71,,0.934,,0.3,
02-Nov-2018 16:00,1.824,,320.5,,2.696,,1607,,22.21,,0,,20.05,,15.05,,1.762,,3.6,
02-Nov-2018 17:00,1.29,,224.1,,2.304,,1713,,20.44,,0,,20.97,,62.4,,0.524,,1.8,
02-Nov-2018 18:00,0.772,,46.6,,2.696,,1857,,19.21,,0,,20.81,,48.42,,0.496,,0.6,
02-Nov-2018 19:00,0.7,,236.7,,2.451,,1959,,18.27,,0,,21.63,,76.19,,0.081,,1.2,
02-Nov-2018 20:00,1.786,,324.9,,2.696,,2019,,16.47,,0,,26.87,,20.12,,1.676,,5.2,
02-Nov-2018 21:00,1.028,,359.1,,2.892,,2114,,16.2,,0,,27.95,,43.47,,0.732,,1.3,
02-Nov-2018 22:00,2.305,,134.5,,4.166,,2256,,14.98,,0,,26.14,,24.98,,2.086,,2.1,
02-Nov-2018 23:00,1.409,,148.7,,3.333,,2324,,13.8,,0,,32.53,,75.26,,0.193,,2.2,
03-Nov-2018 00:00,2.018,,112.8,,4.509,,16,,12.98,,0,,36.3,,53.7,,1.131,,1.9,
03-Nov-2018 01:00,2.196,,67.5,,4.166,,141,,13.64,,0,,24.43,,37.18,,1.734,,1.7,
03-Nov-2018 02:00,2.215,,109.4,,4.411,,255,,13.74,,0,,28.42,,37.07,,1.751,,1.9,
03-Nov-2018 03:00,3.228,,114.7,,4.901,,335,,13.43,,0,,27.19,,11.83,,3.159,,3.8,
03-Nov-2018 04:00,3.881,,120.3,,5.489,,449,,13.11,,0,,26.34,,13.23,,3.777,,3.5,
03-Nov-2018 05:00,2.091,,16.4,,3.823,,528,,13.23,,0,,25.47,,50.67,,1.273,,4.2,
03-Nov-2018 06:00,2.159,,85.9,,3.921,,624,,14.05,,0,,22.7,,19.59,,2.032,,2.2,
03-Nov-2018 07:00,3.357,,110.9,,5.587,,710,,15.46,,0,,21.12,,16.63,,3.215,,3.8,
03-Nov-2018 08:00,2.269,,166.2,,4.901,,817,,18.27,,0,,19.62,,59.85,,1.031,,5.2,
03-Nov-2018 09:00,1.758,,258.7,,4.117,,900,,19.43,,0,,17.52,,40.3,,1.323,,4.9,
03-Nov-2018 10:00,1.664,,297.2,,4.754,,1004,,20.89,,0,,12.95,,50.23,,1.024,,0.8,
03-Nov-2018 11:00,2.48,,307.8,,5.342,,1112,,22.35,,0,,11.07,,22.6,,2.286,,-0.3,
03-Nov-2018 12:00,1.244,,170.5,,3.725,,1236,,24.21,,0,,9.84,,54.04,,0.69,,-0.3,
03-Nov-2018 13:00,1.705,,287.3,,4.068,,1343,,24.99,,0,,9.83,,39.95,,1.29,,0.5,
03-Nov-2018 14:00,1.858,,318.3,,5.44,,1457,,25.22,,0,,9.86,,22.34,,1.717,,1.6,
03-Nov-2018 15:00,2.481,,97,,6.469,,1533,,25.64,,0,,10.57,,43.57,,1.763,,1,
03-Nov-2018 16:00,2.149,,318,,5.636,,1600,,24.39,,0,,17.79,,64.3,,0.795,,5.9,
03-Nov-2018 17:00,3.1,,281,,6.371,,1727,,21.48,,0,,18.15,,33.05,,2.584,,6.8,
03-Nov-2018 18:00,2.116,,79.4,,5.097,,1814,,20.07,,0,,17.22,,70.86,,0.496,,4.7,
03-Nov-2018 19:00,2.772,,241.7,,6.028,,1936,,18.49,,0,,21.34,,73.27,,0.504,,8.4,
03-Nov-2018 20:00,2.607,,106,,4.264,,2059,,17.44,,0,,21.7,,21.49,,2.423,,4.2,
03-Nov-2018 21:00,3.885,,112.3,,4.852,,2122,,16.62,,0,,24.27,,14.46,,3.761,,4.4,
03-Nov-2018 22:00,4.001,,111,,5.244,,2253,,15.75,,0,,24.25,,9.66,,3.944,,4.2,
03-Nov-2018 23:00,3.798,,132.4,,5.734,,2310,,15.06,,0,,23.25,,13.63,,3.69,,4.3,
04-Nov-2018 00:00,2.393,,136.5,,4.852,,36,,15.19,,0,,22.88,,34.66,,1.955,,3.2,
04-Nov-2018 01:00,1.482,,135.6,,2.598,,129,,14.24,,0,,28.3,,23.27,,1.36,,4.8,
04-Nov-2018 02:00,1.628,,20.2,,3.48,,233,,13.6,,0,,24.3,,45.26,,1.12,,2.3,
04-Nov-2018 03:00,1.969,,111.3,,4.019,,306,,14.45,,0,,27.56,,22.47,,1.817,,1.7,
04-Nov-2018 04:00,1.343,,65,,2.745,,405,,12.67,,0,,25.56,,42.37,,0.976,,2.4,
04-Nov-2018 05:00,0.788,,110.9,,1.814,,512,,13.4,,0,,26.14,,40.35,,0.592,,2.1,
04-Nov-2018 06:00,1.042,,310.4,,2.843,,655,,10.47,,0,,40.53,,57.03,,0.525,,5.9,
04-Nov-2018 07:00,1.307,,176.6,,2.696,,730,,10.66,,0,,37.8,,66.93,,0.415,,4.6,
04-Nov-2018 08:00,1.088,,296.8,,2.01,,843,,13.59,,0,,30.37,,45.67,,0.742,,2,
04-Nov-2018 09:00,0.756,,212.5,,2.01,,942,,16.23,,0,,22.04,,30.34,,0.65,,2,
04-Nov-2018 10:00,1.159,,246.8,,3.382,,1054,,18.33,,0,,20.14,,31.17,,0.987,,2,
04-Nov-2018 11:00,1.175,,231.6,,2.794,,1107,,20.4,,0,,18.37,,41.26,,0.87,,0.6,
04-Nov-2018 12:00,1.401,,285.7,,3.676,,1217,,21.64,,0,,18.16,,36.86,,1.111,,0.2,
04-Nov-2018 13:00,1.415,,296.2,,3.186,,1307,,22.91,,0,,15.52,,30.35,,1.216,,1.2,
04-Nov-2018 14:00,1.318,,271,,3.382,,1440,,23.59,,0,,15.94,,29.54,,1.143,,4.2,
04-Nov-2018 15:00,2.319,,237.3,,4.607,,1550,,22.74,,0,,17.36,,17.7,,2.208,,4.7,
04-Nov-2018 16:00,2.172,,235,,4.264,,1603,,21.34,,0,,21.58,,21.18,,2.023,,5.3,
04-Nov-2018 17:00,1.491,,98.2,,3.627,,1752,,20.07,,0,,18.5,,50.27,,0.917,,3.2,
04-Nov-2018 18:00,1.295,,23.9,,2.255,,1812,,18.44,,0,,19.88,,54.21,,0.715,,6.3,
04-Nov-2018 19:00,1.852,,63.8,,3.284,,1918,,18.44,,0,,20.07,,40.25,,1.395,,4.3,
04-Nov-2018 20:00,2.009,,345.4,,3.235,,2027,,16.21,,0,,26.26,,23.08,,1.846,,6.6,
04-Nov-2018 21:00,1.008,,51.5,,2.451,,2108,,15.73,,0,,23.55,,59.11,,0.471,,4,
04-Nov-2018 22:00,1.376,,349.3,,2.99,,2224,,13.83,,0,,38.87,,69.53,,0.362,,8.3,
04-Nov-2018 23:00,2.073,,106.6,,3.333,,2301,,14.45,,0,,24.36,,19.95,,1.947,,1.9,
05-Nov-2018 00:00,1.941,,74.6,,4.95,,11,,11.82,,0,,28.78,,56.97,,0.981,,5.9,
05-Nov-2018 01:00,1.81,,131.3,,3.676,,114,,11.94,,0,,43.86,,38.64,,1.398,,4.2,
05-Nov-2018 02:00,2.318,,135.6,,3.627,,222,,10.17,,0,,39.41,,23.38,,2.124,,5.5,
05-Nov-2018 03:00,1.222,,146.4,,1.814,,300,,9.72,,0,,37.23,,31.01,,1.043,,4.9,
05-Nov-2018 04:00,0.808,,122.9,,1.569,,400,,10.34,,0,,36.06,,30.93,,0.69,,6,
05-Nov-2018 05:00,0.798,,70.4,,1.814,,556,,9.88,,0,,33.35,,48.39,,0.513,,6,
05-Nov-2018 06:00,0.887,,170.2,,1.667,,616,,8.3,,0,,48.14,,59.22,,0.413,,6.7,
05-Nov-2018 07:00,0.78,,145.7,,1.716,,700,,9.3,,0,,48.82,,64.96,,0.278,,,BA
05-Nov-2018 08:00,0.748,,213.1,,2.059,,900,,11.83,,0,,35.97,,54.58,,0.408,,6.7,
05-Nov-2018 09:00,1.104,,253.1,,3.039,,910,,13.6,,0,,34.48,,25.25,,0.996,,8.5,
05-Nov-2018 10:00,1.315,,237.9,,2.794,,1023,,15.9,,0,,27.21,,28.45,,1.152,,6,
05-Nov-2018 11:00,0.869,,215.1,,2.598,,1113,,19.32,,0,,17.1,,44.78,,0.603,,3.6,
05-Nov-2018 12:00,1.198,,259.8,,3.137,,1217,,21.92,,0,,14.88,,36.49,,0.955,,5.6,
05-Nov-2018 13:00,1.291,,313.9,,3.872,,1332,,23.42,,0,,13.65,,55.55,,0.684,,6.4,
05-Nov-2018 14:00,1.561,,265.2,,4.068,,1401,,23.96,,0,,14.52,,48.23,,1.007,,10.7,
05-Nov-2018 15:00,4.962,,234.8,,7.4,,1527,,23.47,,0,,15.36,,11.38,,4.864,,12.4,
05-Nov-2018 16:00,2.597,,255.7,,7.351,,1605,,22.3,,0,,17.85,,36.19,,2.079,,9,
05-Nov-2018 17:00,2.771,,5.5,,4.264,,1733,,20.68,,0,,17.93,,21.19,,2.582,,9,
05-Nov-2018 18:00,1.131,,255.5,,2.794,,1800,,19.93,,0,,18.5,,77.54,,0.095,,8.2,
05-Nov-2018 19:00,1.123,,342.5,,2.5,,1952,,17.49,,0,,21.42,,64.46,,0.412,,6.4,
05-Nov-2018 20:00,0.996,,81.6,,2.549,,2056,,16.86,,0,,21.33,,33.97,,0.82,,8,
05-Nov-2018 21:00,1.391,,57.9,,3.088,,2104,,16.71,,0,,23.61,,39.82,,1.055,,8,
05-Nov-2018 22:00,1.27,,53.3,,2.794,,2230,,15.21,,0,,28.65,,45.22,,0.874,,7.7,
05-Nov-2018 23:00,0.966,,127.5,,2.255,,2312,,13.12,,0,,30.99,,23.39,,0.885,,6.4,
06-Nov-2018 00:00,1.58,,149.9,,3.186,,51,,11.34,,0,,37.37,,21.83,,1.465,,8,
06-Nov-2018 01:00,2.343,,130.2,,4.117,,116,,11.85,,0,,30.56,,28.89,,2.045,,5.7,
06-Nov-2018 02:00,2.32,,154.3,,4.264,,201,,10.93,,0,,34.96,,14.71,,2.244,,7.6,
06-Nov-2018 03:00,2.479,,148.4,,3.97,,336,,9.23,,0,,38.82,,15.36,,2.39,,9.8,
06-Nov-2018 04:00,2.414,,127,,3.627,,456,,9.27,,0,,47.89,,16.83,,2.31,,7.5,
06-Nov-2018 05:00,2.17,,126.1,,3.088,,500,,8.76,,0,,32.2,,15.56,,2.089,,7.3,
06-Nov-2018 06:00,2.337,,119.5,,3.529,,652,,10.18,,0,,29.87,,23.98,,2.132,,6,
06-Nov-2018 07:00,2.279,,151.7,,3.774,,703,,10.59,,0,,29.89,,13.25,,2.218,,7.1,
06-Nov-2018 08:00,1.56,,151,,3.431,,848,,12.29,,0,,25.55,,23.85,,1.425,,5.9,
06-Nov-2018 09:00,2.796,,162.3,,5.44,,927,,13.58,,0,,22.72,,27.03,,2.484,,4.9,
06-Nov-2018 10:00,1.39,,206.6,,2.696,,1006,,15.3,,0,,18.95,,36.2,,1.112,,6,
06-Nov-2018 11:00,1.427,,178.5,,3.186,,1152,,18.14,,0,,15.84,,40.55,,1.07,,4.2,
06-Nov-2018 12:00,1.609,,255.7,,3.774,,1225,,19.92,,0,,15.16,,31.55,,1.365,,4.5,
06-Nov-2018 13:00,1.891,,273.3,,3.725,,1325,,20.62,,0,,14.2,,25.26,,1.707,,5.4,
06-Nov-2018 14:00,1.393,,257.3,,3.137,,1423,,21.8,,0,,12.14,,25.7,,1.253,,4.1,
06-Nov-2018 15:00,1.382,,176.7,,2.647,,1524,,22.35,,0,,12.62,,16.21,,1.326,,4.3,
06-Nov-2018 16:00,1.122,,224,,2.353,,1606,,20.74,,0,,15.16,,26.89,,0.999,,5.9,
06-Nov-2018 17:00,0.623,,100.7,,1.716,,1756,,19.3,,0,,12.99,,28.15,,0.548,,4,
06-Nov-2018 18:00,1.287,,88.8,,2.647,,1857,,18.79,,0,,12.15,,43.24,,0.92,,2.6,
06-Nov-2018 19:00,1.27,,14.1,,3.431,,1916,,16.32,,0,,13.56,,57.78,,0.624,,4.5,
06-Nov-2018 20:00,1.352,,333.1,,2.353,,2055,,16.09,,0,,16.73,,22.44,,1.248,,3.8,
06-Nov-2018 21:00,1.232,,137.5,,2.745,,2115,,14.12,,0,,16.19,,55.97,,0.644,,4.5,
06-Nov-2018 22:00,1.144,,74.5,,2.402,,2232,,15.58,,0,,14.85,,33.3,,0.95,,3.2,
06-Nov-2018 23:00,2.174,,337.6,,5.538,,2304,,12,,0,,26.72,,43.88,,1.536,,7.4,
07-Nov-2018 00:00,1.743,,158.4,,4.019,,59,,9.73,,0,,30.06,,30.33,,1.498,,5.7,
07-Nov-2018 01:00,2.665,,143.1,,4.166,,100,,11.24,,0,,22.13,,11.77,,2.609,,3.9,
07-Nov-2018 02:00,2.662,,160.7,,4.166,,223,,9.45,,0,,30.94,,15.69,,2.562,,5,
07-Nov-2018 03:00,2.456,,65.8,,4.313,,319,,8.54,,0,,29.45,,55.92,,1.286,,3.8,
07-Nov-2018 04:00,2.069,,59.5,,3.186,,456,,8.86,,0,,30.94,,53.64,,1.162,,4.4,
07-Nov-2018 05:00,2.385,,125.9,,3.039,,551,,9.31,,0,,17.15,,16.38,,2.288,,1.7,
07-Nov-2018 06:00,1.887,,336.9,,4.019,,633,,8.31,,0,,31.47,,56.32,,0.975,,8.9,
07-Nov-2018 07:00,1.466,,156.7,,2.794,,752,,8.02,,0,,42.68,,48.24,,0.946,,13.1,
07-Nov-2018 08:00,0.821,,167,,2.108,,800,,10.27,,0,,22.53,,45.54,,0.561,,1.9,
07-Nov-2018 09:00,1.131,,216.3,,2.304,,955,,12.15,,0,,23.1,,25.89,,1.016,,5.8,
07-Nov-2018 10:00,1.493,,264.5,,3.774,,1055,,13.86,,0,,19.46,,29.15,,1.3,,6.7,
07-Nov-2018 11:00,1.283,,219.8,,3.382,,1145,,16.71,,0,,13.83,,30.48,,1.101,,-0.1,
07-Nov-2018 12:00,1.65,,261.2,,3.382,,1257,,18.32,,0,,14.95,,24.85,,1.495,,5.5,
07-Nov-2018 13:00,1.406,,262.1,,2.892,,1333,,19.96,,0,,14.01,,23.97,,1.283,,8.5,
07-Nov-2018 14:00,1.355,,260,,3.039,,1402,,20.8,,0,,14.56,,28.88,,1.182,,7.9,
07-Nov-2018 15:00,1.019,,278.1,,2.451,,1508,,21.29,,0,,14.19,,22.11,,0.943,,8.6,
07-Nov-2018 16:00,0.65,,296.8,,1.275,,1600,,20.29,,0,,18.78,,15.08,,0.628,,9.2,
07-Nov-2018 17:00,0.813,,120.6,,3.333,,1745,,18.74,,0,,18.09,,53.09,,0.464,,8.6,
07-Nov-2018 18:00,1.731,,10,,3.186,,1847,,17.49,,0,,18,,31.19,,1.474,,9.7,
07-Nov-2018 19:00,0.902,,83.3,,2.255,,1932,,16.27,,0,,20.46,,64.9,,0.323,,9.3,
07-Nov-2018 20:00,1.982,,9.1,,3.774,,2047,,16.19,,0,,19.7,,17.41,,1.89,,8.6,
07-Nov-2018 21:00,1.193,,213,,3.235,,2114,,12.82,,0,,33.5,,63.6,,0.457,,11.5,
07-Nov-2018 22:00,1.795,,338.7,,5.734,,2245,,11.14,,0,,23,,62.91,,0.712,,12.1,
07-Nov-2018 23:00,3.484,,116.6,,5.832,,2342,,9.9,,0,,26.33,,54.37,,1.914,,41,
08-Nov-2018 00:00,5.018,,141.8,,8.28,,56,,8.62,,0,,28.91,,7.77,,4.972,,40.2,
08-Nov-2018 01:00,3.986,,141.1,,8.18,,109,,8.27,,0,,29.78,,33.68,,3.297,,32.2,
08-Nov-2018 02:00,1.527,,90.3,,3.039,,222,,8.38,,0,,30.41,,61.11,,0.658,,29.1,
08-Nov-2018 03:00,2.158,,144.1,,5.195,,341,,7.14,,0,,30.12,,29.23,,1.877,,23.8,
08-Nov-2018 04:00,1.484,,116.3,,5.048,,401,,6.31,,0,,26.35,,33.18,,1.235,,24.9,
08-Nov-2018 05:00,1.125,,65.9,,4.411,,557,,6.88,,0,,23.93,,59.58,,0.516,,24.6,
08-Nov-2018 06:00,2.168,,2.7,,6.714,,659,,6.59,,0,,25.48,,36.72,,1.723,,33.8,
08-Nov-2018 07:00,6.828,,334.2,,11.81,,740,,7.6,,0,,22.12,,9.78,,6.729,,38.6,
08-Nov-2018 08:00,8.45,,324.8,,14.41,,900,,9.11,,0,,22.21,,11.41,,8.28,,56.6,
08-Nov-2018 09:00,10.05,,315.4,,14.75,,919,,10.9,,0,,16.61,,8.19,,9.95,,59,
08-Nov-2018 10:00,7.123,,326.7,,16.12,,1053,,13.31,,0,,10.66,,33.11,,5.933,,51.1,
08-Nov-2018 11:00,12.24,,337.7,,17.64,,1125,,14.04,,0,,8.02,,8.76,,12.1,,113,
08-Nov-2018 12:00,10.92,,341.5,,16.27,,1210,,14.64,,0,,6.14,,8.77,,10.79,,21.4,
08-Nov-2018 13:00,9.61,,338.3,,14.46,,1318,,15.26,,0,,5.65,,8.63,,9.5,,17.2,
08-Nov-2018 14:00,9.59,,352,,14.46,,1448,,14.99,,0,,7.21,,17.17,,9.16,,12.7,
08-Nov-2018 15:00,8.97,,13.5,,13.92,,1539,,14.78,,0,,7.18,,11.08,,8.8,,7.8,
08-Nov-2018 16:00,9.29,,12.2,,13.28,,1644,,14.01,,0,,8.78,,7.97,,9.2,,8.8,
08-Nov-2018 17:00,8.95,,1.5,,13.13,,1708,,13.14,,0,,8.86,,8.68,,8.84,,9,
08-Nov-2018 18:00,6.959,,349.4,,11.91,,1807,,12.76,,0,,9.62,,15.24,,6.713,,9,
08-Nov-2018 19:00,4.552,,330.9,,8.09,,1930,,12.1,,0,,9.77,,18.47,,4.316,,7.9,
08-Nov-2018 20:00,4.348,,316.2,,8.48,,2026,,10.29,,0,,19.9,,22.92,,4,,9.5,
08-Nov-2018 21:00,2.412,,138.8,,5.538,,2108,,7.09,,0,,20.31,,51.59,,1.433,,6.2,
08-Nov-2018 22:00,3.915,,122.3,,5.93,,2255,,5.72,,0,,18.31,,15.6,,3.77,,4.7,
08-Nov-2018 23:00,4.14,,133.5,,6.371,,2308,,5.69,,0,,17.8,,14.53,,4.007,,5,
09-Nov-2018 00:00,4.259,,127.1,,5.881,,45,,4.84,,0,,16.28,,11.21,,4.177,,3.7,
09-Nov-2018 01:00,2.851,,146.4,,5.538,,124,,4.03,,0,,22.38,,19.36,,2.688,,6.5,
09-Nov-2018 02:00,2.642,,132.4,,4.46,,254,,3.38,,0,,19.12,,20.97,,2.465,,3.4,
09-Nov-2018 03:00,2.423,,123.6,,5.048,,305,,2.82,,0,,18.78,,40.24,,1.825,,4.4,
09-Nov-2018 04:00,1.709,,94,,4.411,,455,,3.01,,0,,15.96,,43.92,,1.207,,3.7,
09-Nov-2018 05:00,1.248,,99.2,,2.549,,502,,2.79,,0,,20.95,,63.59,,0.479,,6,
09-Nov-2018 06:00,1.41,,139.1,,3.431,,600,,2.42,,0,,22.98,,57.04,,0.711,,4.5,
09-Nov-2018 07:00,2.281,,115.7,,4.558,,714,,3.17,,0,,23.83,,36.36,,1.821,,7.9,
09-Nov-2018 08:00,2.009,,169.4,,3.872,,802,,4.71,,0,,21.99,,27.69,,1.774,,6.2,
09-Nov-2018 09:00,1.583,,179.6,,3.235,,953,,6.86,,0,,17.29,,47.25,,1.044,,4.1,
09-Nov-2018 10:00,1.354,,138.3,,2.99,,1047,,9.04,,0,,13.18,,52.13,,0.793,,2.7,
09-Nov-2018 11:00,1.29,,180.8,,3.872,,1146,,11.66,,0,,12.96,,46.15,,0.871,,3.4,
09-Nov-2018 12:00,1.914,,193.8,,4.313,,1222,,13.16,,0,,10.03,,27.29,,1.697,,1.6,
09-Nov-2018 13:00,2.315,,208.2,,4.166,,1302,,14.08,,0,,8.64,,17.71,,2.204,,1.6,
09-Nov-2018 14:00,1.757,,204.9,,3.872,,1418,,15.16,,0,,7.16,,17.22,,1.677,,1.9,
09-Nov-2018 15:00,1.594,,274,,3.235,,1524,,15.45,,0,,8.25,,33.7,,1.318,,4.3,
09-Nov-2018 16:00,0.717,,257.4,,2.01,,1638,,14.6,,0,,9.37,,46.74,,0.479,,3.7,
09-Nov-2018 17:00,1.575,,34.8,,2.206,,1738,,13.98,,0,,7.75,,16.89,,1.506,,3.3,
09-Nov-2018 18:00,2.672,,101.5,,4.068,,1829,,13.21,,0,,7.76,,7.65,,2.648,,4,
09-Nov-2018 19:00,1.276,,340.3,,3.725,,1909,,9,,0,,14.9,,60.67,,0.56,,9.3,
09-Nov-2018 20:00,0.383,,42,,1.765,,2001,,8.47,,0,,13.39,,58.78,,0.181,,4.6,
09-Nov-2018 21:00,0.844,,345.1,,2.304,,2141,,7.9,,0,,13.14,,39,,0.648,,4.8,
09-Nov-2018 22:00,0.869,,161.8,,2.843,,2210,,5.21,,0,,25.35,,45.48,,0.595,,3.7,
09-Nov-2018 23:00,0.798,,125.3,,1.912,,2339,,4.8,,0,,15.16,,63.73,,0.304,,1.4,
10-Nov-2018 00:00,1.365,,331.7,,2.843,,31,,3.41,,0,,40.53,,28.13,,1.201,,10.3,
10-Nov-2018 01:00,0.957,,141.2,,2.157,,117,,2.2,,0,,16.57,,27.11,,0.85,,0.9,
10-Nov-2018 02:00,1.215,,152.8,,2.843,,259,,2.26,,0,,18.54,,21.43,,1.13,,3.1,
10-Nov-2018 03:00,2.037,,155.9,,3.431,,308,,0.52,,0,,26.55,,11.15,,1.999,,4.5,
10-Nov-2018 04:00,2.592,,152.6,,4.068,,451,,-0.2,,0,,26.88,,6.92,,2.573,,4.8,
10-Nov-2018 05:00,1.437,,115.9,,3.725,,500,,0.31,,0,,20.89,,46.61,,0.961,,7,
10-Nov-2018 06:00,1.821,,120.8,,3.137,,644,,1.84,,0,,15.86,,12.06,,1.781,,4.5,
10-Nov-2018 07:00,1.782,,323.3,,3.235,,721,,0.42,,0,,31.4,,54.07,,0.988,,11.2,
10-Nov-2018 08:00,1.399,,182.4,,2.451,,814,,1.65,,0,,28.84,,21.96,,1.296,,6.2,
10-Nov-2018 09:00,1.232,,277.4,,2.549,,931,,3.93,,0,,29.5,,21.78,,1.143,,7.9,
10-Nov-2018 10:00,1.084,,253.8,,2.598,,1059,,6.44,,0,,19.98,,52.3,,0.632,,4.2,
10-Nov-2018 11:00,1.238,,213.5,,2.941,,1159,,9.46,,0,,13.01,,29.68,,1.072,,2.5,
10-Nov-2018 12:00,1.932,,256.1,,4.019,,1224,,11.26,,0,,14.91,,28.4,,1.694,,5.8,
10-Nov-2018 13:00,1.27,,238.6,,2.745,,1301,,12.22,,0,,11.04,,28.59,,1.112,,2.1,
10-Nov-2018 14:00,1.166,,203.9,,2.451,,1442,,13.36,,0,,9.8,,23.64,,1.067,,3,
