,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2018 00:00,1.186,,166.9,,2.725,,7,,11.5,,0,,49.72,,0.739,,5.8,
01-Nov-2018 01:00,1.766,,91.6,,4.587,,142,,12.43,,0,,66.7,,0.569,,8.5,
01-Nov-2018 02:00,2.787,,71.2,,6.626,,235,,12.7,,0,,27.94,,2.455,,6.8,
01-Nov-2018 03:00,3.787,,74.4,,5.724,,315,,12.43,,0,,19.8,,3.56,,5.1,
01-Nov-2018 04:00,2.344,,56.8,,6.273,,452,,12.18,,0,,39.66,,1.782,,5.4,
01-Nov-2018 05:00,4.097,,5.4,,7.645,,559,,12.57,,0,,27.05,,3.64,,5.2,
01-Nov-2018 06:00,2.963,,30.8,,6.645,,600,,12.55,,0,,18.6,,2.807,,5.2,
01-Nov-2018 07:00,5.338,,22,,10.23,,705,,13.16,,0,,16.47,,5.117,,5.8,
01-Nov-2018 08:00,4.301,,42.7,,7.665,,811,,14.68,,0,,15.89,,4.136,,4.2,
01-Nov-2018 09:00,4.017,,31.1,,7.527,,1000,,16.28,,0,,20.78,,3.753,,4.8,
01-Nov-2018 10:00,7.488,,7.8,,12.68,,1030,,18.52,,0,,17.19,,7.151,,5.8,
01-Nov-2018 11:00,7.964,,357.5,,12.66,,1113,,20.19,,0,,13.51,,7.742,,9.6,
01-Nov-2018 12:00,6.32,,3.5,,10.08,,1229,,21.36,,0,,8.64,,6.248,,5.7,
01-Nov-2018 13:00,6.079,,359.1,,9.61,,1344,,22.44,,0,,11.89,,5.949,,7.6,
01-Nov-2018 14:00,6.522,,8,,11.04,,1458,,22.74,,0,,7.96,,6.459,,7.1,
01-Nov-2018 15:00,6.729,,22.7,,9.94,,1500,,23.59,,0,,10.31,,6.62,,4.1,
01-Nov-2018 16:00,6.988,,35.7,,10.04,,1605,,22.83,,0,,9.02,,6.901,,3.8,
01-Nov-2018 17:00,5.245,,38.3,,7.763,,1712,,21.06,,0,,8.78,,5.183,,4,
01-Nov-2018 18:00,3.875,,54.1,,6.057,,1800,,19.51,,0,,24.23,,3.528,,4.6,
01-Nov-2018 19:00,1.491,,83.5,,2.725,,1940,,18.71,,0,,49.71,,0.93,,4,
01-Nov-2018 20:00,2.22,,125.7,,3.607,,2036,,18.69,,0,,67.8,,0.665,,4.3,
01-Nov-2018 21:00,2.853,,131.6,,4.45,,2118,,18.59,,0,,25.11,,2.579,,4.3,
01-Nov-2018 22:00,2.68,,85.4,,5.136,,2228,,17.51,,0,,25.47,,2.415,,4.4,
01-Nov-2018 23:00,2.154,,50.2,,4.783,,2302,,15.07,,0,,51.62,,1.279,,4.6,
02-Nov-2018 00:00,1.452,,70.6,,3.745,,2,,15.66,,0,,18.32,,1.377,,4.4,
02-Nov-2018 01:00,1.62,,175.7,,3.039,,156,,15.23,,0,,37.25,,1.277,,3.9,
02-Nov-2018 02:00,1.502,,211.7,,2.882,,241,,13.38,,0,,26.04,,1.347,,3.9,
02-Nov-2018 03:00,1.59,,202.3,,2.961,,304,,12.61,,0,,28.73,,1.39,,4.7,
02-Nov-2018 04:00,0.532,,194.4,,2.216,,404,,11.5,,0,,70.51,,0.129,,5,
02-Nov-2018 05:00,0.939,,252.4,,1.726,,515,,10.9,,0,,53.73,,0.526,,4.4,
02-Nov-2018 06:00,0.752,,251.8,,1.373,,623,,8.44,,0,,51.33,,0.45,,6,
02-Nov-2018 07:00,0.458,,155.5,,1.275,,700,,10.81,,0,,13.36,,0.446,,5.2,
02-Nov-2018 08:00,1.074,,300.4,,3.117,,859,,11.9,,0,,50.13,,0.663,,6,
02-Nov-2018 09:00,2.091,,295.2,,3.627,,923,,13.77,,0,,20,,1.963,,6.3,
02-Nov-2018 10:00,1.034,,238.8,,2.451,,1055,,16.52,,0,,41.51,,0.762,,2.3,
02-Nov-2018 11:00,1.241,,264.7,,3.451,,1104,,18.74,,0,,39.29,,0.949,,1.2,
02-Nov-2018 12:00,1.568,,343.5,,3.509,,1232,,20.05,,0,,27.18,,1.391,,3.2,
02-Nov-2018 13:00,1.975,,4.7,,3.941,,1338,,21.1,,0,,21.7,,1.833,,3.7,
02-Nov-2018 14:00,0.934,,5.7,,2.529,,1439,,22.41,,0,,34.06,,0.769,,2.3,
02-Nov-2018 15:00,1.246,,347.6,,2.549,,1559,,22.62,,0,,15.47,,1.201,,3,
02-Nov-2018 16:00,1.101,,34.6,,2.941,,1601,,21.34,,0,,45.25,,0.757,,2.8,
02-Nov-2018 17:00,1.57,,130,,2.902,,1725,,21.15,,0,,34.77,,1.281,,5.2,
02-Nov-2018 18:00,2.242,,156.5,,4.176,,1825,,20.2,,0,,41.43,,1.655,,4.7,
02-Nov-2018 19:00,1.36,,214.9,,2.961,,1900,,17.29,,0,,68.44,,0.389,,7.2,
02-Nov-2018 20:00,0.716,,126.3,,1.902,,2017,,15.89,,0,,42.45,,0.52,,4.5,
02-Nov-2018 21:00,1.599,,57.7,,4.235,,2152,,15.33,,0,,52.96,,0.916,,5.5,
02-Nov-2018 22:00,3.032,,93.7,,5.273,,2245,,14.83,,0,,20.72,,2.833,,5,
02-Nov-2018 23:00,2.863,,156.8,,4.293,,2337,,15.2,,0,,59.32,,1.327,,5.3,
03-Nov-2018 00:00,1.379,,146.5,,3.078,,6,,15.35,,0,,57.7,,0.679,,4.2,
03-Nov-2018 01:00,1.959,,196,,4.627,,107,,14.13,,0,,45.84,,1.331,,5.5,
03-Nov-2018 02:00,1.497,,108.1,,5.665,,250,,14.83,,0,,64.31,,0.553,,6.1,
03-Nov-2018 03:00,2.365,,216.6,,5.724,,300,,14.15,,0,,40.53,,1.773,,8.4,
03-Nov-2018 04:00,1.535,,203.9,,3.705,,500,,14.29,,0,,42.02,,1.122,,7.5,
03-Nov-2018 05:00,1.258,,115,,4.744,,501,,13.75,,0,,74.33,,0.199,,8.5,
03-Nov-2018 06:00,3.108,,64,,6.312,,650,,14.06,,0,,47.95,,2.019,,8.1,
03-Nov-2018 07:00,1.621,,30,,4.666,,700,,15.52,,0,,69.01,,0.444,,6.7,
03-Nov-2018 08:00,1.493,,251.3,,4.293,,848,,16.7,,0,,32.61,,1.251,,8.5,
03-Nov-2018 09:00,1.404,,286.8,,3.294,,949,,18.25,,0,,61,,0.607,,7.1,
03-Nov-2018 10:00,4.555,,7.1,,9.37,,1031,,20.44,,0,,14.45,,4.41,,4.8,
03-Nov-2018 11:00,5.069,,10.4,,7.665,,1125,,21.85,,0,,12.78,,4.942,,3.1,
03-Nov-2018 12:00,3.853,,9.5,,6.685,,1200,,23.32,,0,,14.56,,3.729,,5,
03-Nov-2018 13:00,2.276,,343.8,,4.783,,1321,,24.31,,0,,27.64,,2.011,,5.9,
03-Nov-2018 14:00,1.568,,277.1,,5.156,,1401,,24.55,,0,,42.79,,1.131,,6,
03-Nov-2018 15:00,1.436,,41.7,,3.647,,1504,,25.24,,0,,47.79,,0.936,,4.3,
03-Nov-2018 16:00,2.953,,226,,5.156,,1624,,23.44,,0,,24.93,,2.674,,7,
03-Nov-2018 17:00,1.578,,136,,3.725,,1704,,21.69,,0,,59.49,,0.726,,6.9,
03-Nov-2018 18:00,2.26,,11.1,,5.136,,1842,,20.1,,0,,47.37,,1.487,,11.9,
03-Nov-2018 19:00,5.726,,342,,8.86,,1948,,19.42,,0,,12.2,,5.596,,9.4,
03-Nov-2018 20:00,6.469,,334.1,,10.23,,2028,,18.96,,0,,8.11,,6.405,,7.6,
03-Nov-2018 21:00,1.306,,200.5,,4.313,,2101,,17.6,,0,,65.49,,0.452,,6.8,
03-Nov-2018 22:00,1.631,,214.8,,3.999,,2220,,18.13,,0,,35.37,,1.32,,7,
03-Nov-2018 23:00,1.737,,94,,4.744,,2348,,16.98,,0,,38.79,,1.339,,5.7,
04-Nov-2018 00:00,1.858,,85.9,,3.803,,14,,16.48,,0,,32.73,,1.555,,5.6,
04-Nov-2018 01:00,1.237,,82.2,,2.118,,148,,15.71,,0,,30.84,,1.058,,5.9,
04-Nov-2018 02:00,1.189,,132.5,,2.02,,230,,15.7,,0,,32.09,,1.003,,6,
04-Nov-2018 03:00,1.123,,103.1,,2.529,,312,,12.53,,0,,72.77,,0.217,,5.3,
04-Nov-2018 04:00,0.324,,20.9,,1.02,,424,,11.69,,0,,52.6,,0.187,,5.2,
04-Nov-2018 05:00,0.682,,230.9,,1.824,,507,,12.06,,0,,38.72,,0.526,,4.4,
04-Nov-2018 06:00,0.911,,229,,2.451,,625,,9.82,,0,,21.84,,0.844,,8.7,
04-Nov-2018 07:00,0.914,,70,,1.706,,735,,10.82,,0,,69.05,,0.25,,5.9,
04-Nov-2018 08:00,1.246,,230.9,,2.137,,834,,13.25,,0,,20.91,,1.163,,4,
04-Nov-2018 09:00,0.572,,251.3,,1.785,,902,,17.03,,0,,42.77,,0.412,,5.2,
04-Nov-2018 10:00,0.921,,288.2,,2.275,,1040,,18.74,,0,,45.33,,0.632,,4.1,
04-Nov-2018 11:00,0.909,,306.7,,2.569,,1126,,20.61,,0,,46.72,,0.606,,2.7,
04-Nov-2018 12:00,1.449,,17.4,,3.901,,1239,,21.78,,0,,50.15,,0.893,,3.1,
04-Nov-2018 13:00,3.437,,266.5,,7.567,,1349,,22.82,,0,,52.52,,1.992,,5.2,
04-Nov-2018 14:00,6.029,,234.1,,7.88,,1445,,23.09,,0,,11.06,,5.916,,9.5,
04-Nov-2018 15:00,5.849,,210.8,,7.939,,1536,,22.72,,0,,8.13,,5.79,,8.1,
04-Nov-2018 16:00,3.91,,199.1,,5.979,,1606,,21.64,,0,,20.49,,3.66,,18.4,
04-Nov-2018 17:00,2.896,,151.9,,4.117,,1742,,19.87,,0,,33.85,,2.39,,8.2,
04-Nov-2018 18:00,3.777,,117.2,,7.782,,1827,,19.09,,0,,16.84,,3.614,,8.4,
04-Nov-2018 19:00,2.051,,144.3,,6.9,,1904,,17.54,,0,,51.47,,1.223,,8.1,
04-Nov-2018 20:00,1.962,,190.8,,4.47,,2017,,14.92,,0,,43.57,,1.395,,11.3,
04-Nov-2018 21:00,1.397,,110.3,,3.392,,2141,,15.01,,0,,32.73,,1.169,,9.2,
04-Nov-2018 22:00,1.947,,209.8,,3.764,,2223,,12.6,,0,,34.65,,1.59,,10.4,
04-Nov-2018 23:00,1.581,,171.1,,2.745,,2314,,13.12,,0,,70.82,,0.372,,8.7,
05-Nov-2018 00:00,0.541,,178.9,,1.687,,44,,10.99,,0,,51.45,,0.323,,9.8,
05-Nov-2018 01:00,0.813,,76.2,,3.96,,157,,11.44,,0,,58.04,,0.396,,8.7,
05-Nov-2018 02:00,2.171,,80.1,,3.509,,209,,12.41,,0,,14.68,,2.1,,8.1,
05-Nov-2018 03:00,1.212,,62.6,,2.549,,355,,11.31,,0,,68.55,,0.344,,9,
05-Nov-2018 04:00,1.047,,106.1,,1.922,,400,,8.65,,0,,60.02,,0.472,,8.9,
05-Nov-2018 05:00,0.901,,0.7,,2.431,,556,,8.69,,0,,64.08,,0.337,,10.8,
05-Nov-2018 06:00,0.471,,164.9,,1.647,,634,,8.37,,0,,69.15,,0.128,,10.4,
05-Nov-2018 07:00,0.589,,17,,1.471,,746,,8.99,,0,,68.61,,0.166,,11.1,
05-Nov-2018 08:00,0.788,,320.2,,2.451,,817,,11.68,,0,,41.86,,0.577,,11.3,
05-Nov-2018 09:00,0.788,,271.5,,2.157,,926,,14.06,,0,,34.68,,0.644,,9,
05-Nov-2018 10:00,0.872,,312.2,,2.373,,1032,,16.91,,0,,37.8,,0.682,,8.2,
05-Nov-2018 11:00,0.892,,358.2,,2.686,,1159,,19.63,,0,,52.55,,0.517,,8.3,
05-Nov-2018 12:00,1.446,,39.5,,3.353,,1218,,21.76,,0,,43.66,,1.026,,9.5,
05-Nov-2018 13:00,4.222,,218.9,,9.7,,1359,,23.37,,0,,45.67,,2.879,,14.2,
05-Nov-2018 14:00,6.903,,220.8,,9.33,,1400,,23.63,,0,,11.34,,6.768,,17.9,
05-Nov-2018 15:00,6.071,,179,,9.82,,1523,,23.49,,0,,43.36,,4.331,,13.4,
05-Nov-2018 16:00,5.835,,130.1,,9.23,,1632,,22.06,,0,,12.73,,5.691,,11.6,
05-Nov-2018 17:00,4.664,,142.2,,8.33,,1708,,20.49,,0,,18.57,,4.419,,12.8,
05-Nov-2018 18:00,3.712,,171.9,,6.253,,1826,,20.12,,0,,12.55,,3.623,,11.5,
05-Nov-2018 19:00,4.876,,164.2,,8.02,,1949,,20.67,,0,,17.62,,4.645,,11.8,
05-Nov-2018 20:00,4.117,,169,,7.527,,2029,,19.88,,0,,12.02,,4.026,,12.3,
05-Nov-2018 21:00,1.361,,338.3,,3.451,,2102,,15.06,,0,,65.17,,0.48,,14.5,
05-Nov-2018 22:00,0.793,,30.7,,2,,2249,,13.27,,0,,38.83,,0.611,,13.2,
05-Nov-2018 23:00,0.521,,7,,1.393,,2306,,11.21,,0,,63.69,,0.199,,12.6,
06-Nov-2018 00:00,1.101,,53.3,,2.745,,23,,10.87,,0,,55.1,,0.592,,12.3,
06-Nov-2018 01:00,2.452,,101.6,,4.235,,118,,13.26,,0,,13.52,,2.384,,10.3,
06-Nov-2018 02:00,1.346,,89.6,,3.451,,245,,13.32,,0,,32.67,,1.127,,10.5,
06-Nov-2018 03:00,1.813,,45.8,,5.058,,309,,12.52,,0,,40.8,,1.353,,9.9,
06-Nov-2018 04:00,1.025,,84.5,,3.451,,428,,11.75,,0,,47.79,,0.668,,9.8,
06-Nov-2018 05:00,1.324,,219.8,,2.529,,538,,11.53,,0,,34.64,,1.082,,8.6,
06-Nov-2018 06:00,1.174,,202.6,,2.784,,657,,10.76,,0,,33,,0.979,,9.3,
06-Nov-2018 07:00,2.168,,202.1,,3.921,,749,,12.04,,0,,34.77,,1.768,,8.7,
06-Nov-2018 08:00,0.789,,42.7,,2.765,,814,,13.17,,0,,79.14,,0.036,,7.4,
06-Nov-2018 09:00,0.899,,238.6,,2.627,,958,,15.37,,0,,44.67,,0.625,,8.4,
06-Nov-2018 10:00,1.509,,290.1,,3.333,,1027,,16.4,,0,,26.97,,1.342,,8.3,
06-Nov-2018 11:00,1.216,,308.9,,3.294,,1146,,17.84,,0,,25.41,,1.096,,8.2,
06-Nov-2018 12:00,1.205,,301.7,,3.176,,1204,,19.21,,0,,34.12,,0.991,,6.1,
06-Nov-2018 13:00,1.443,,336.1,,3.353,,1344,,20.25,,0,,27.05,,1.282,,7.4,
06-Nov-2018 14:00,1.31,,346.5,,3.078,,1421,,21.36,,0,,28.44,,1.149,,6.3,
06-Nov-2018 15:00,0.969,,289.7,,2.588,,1554,,22.33,,0,,40.32,,0.729,,7.1,
06-Nov-2018 16:00,2.039,,236.6,,2.902,,1645,,20.6,,0,,31.64,,1.728,,5,
06-Nov-2018 17:00,3.834,,160,,5.136,,1749,,20.11,,0,,10.18,,3.774,,5.1,
06-Nov-2018 18:00,2.74,,138,,4.764,,1807,,18.38,,0,,38.21,,2.13,,11,
06-Nov-2018 19:00,2.039,,178.9,,4.999,,1950,,16.94,,0,,48.15,,1.319,,8.9,
06-Nov-2018 20:00,1.767,,181.7,,4.097,,2007,,17.03,,0,,53.37,,1,,10,
06-Nov-2018 21:00,1.504,,38.4,,2.608,,2153,,16.22,,0,,40.28,,1.132,,9.7,
06-Nov-2018 22:00,1.17,,222.7,,3.215,,2240,,13.08,,0,,48.68,,0.747,,11.4,
06-Nov-2018 23:00,1.152,,49.8,,2.98,,2326,,10.9,,0,,56.07,,0.6,,10.7,
07-Nov-2018 00:00,1.406,,116.4,,3.019,,100,,11.12,,0,,26.71,,1.253,,5.8,
07-Nov-2018 01:00,1.968,,95.1,,3.627,,102,,12.81,,0,,34.12,,1.619,,6.4,
07-Nov-2018 02:00,1.343,,97.9,,2.921,,232,,11.85,,0,,49.02,,0.851,,5.3,
07-Nov-2018 03:00,2.79,,67.1,,3.901,,326,,10.84,,0,,19.74,,2.625,,6.6,
07-Nov-2018 04:00,2.646,,53.3,,4.607,,415,,8.77,,0,,17.06,,2.528,,6.9,
07-Nov-2018 05:00,1.549,,104.8,,2.51,,551,,9.14,,0,,60.9,,0.673,,5.6,
07-Nov-2018 06:00,1.141,,233.6,,2.314,,600,,7.19,,0,,75.62,,0.147,,8.9,
07-Nov-2018 07:00,1.003,,75.1,,2.079,,712,,7.34,,0,,57.05,,0.506,,11.5,
07-Nov-2018 08:00,1.132,,228.1,,2.118,,831,,9.4,,0,,24.07,,1.032,,5.7,
07-Nov-2018 09:00,0.915,,271.1,,2.823,,959,,12.29,,0,,33.36,,0.76,,6.7,
07-Nov-2018 10:00,1.409,,317.5,,3.196,,1055,,13.82,,0,,35.75,,1.134,,6.7,
07-Nov-2018 11:00,0.982,,328.4,,2.882,,1143,,16.12,,0,,39.64,,0.747,,5.9,
07-Nov-2018 12:00,1.369,,320.7,,2.823,,1205,,17.53,,0,,28.04,,1.205,,12.2,
07-Nov-2018 13:00,0.655,,35.6,,2.196,,1305,,19.81,,0,,50.35,,0.402,,11.5,
07-Nov-2018 14:00,1.347,,344.7,,3.784,,1434,,20.66,,0,,36.13,,1.079,,12.9,
07-Nov-2018 15:00,1.242,,329.6,,2.549,,1516,,20.84,,0,,18.11,,1.18,,13.9,
07-Nov-2018 16:00,0.675,,8,,1.236,,1600,,19.56,,0,,30.15,,0.582,,18.9,
07-Nov-2018 17:00,5.046,,122.5,,8.41,,1736,,18.89,,0,,7.88,,4.998,,9.2,
07-Nov-2018 18:00,7.552,,123.3,,10.53,,1856,,18.84,,0,,6.13,,7.508,,11,
07-Nov-2018 19:00,4.258,,108.9,,10.31,,1901,,17.69,,0,,44.21,,2.99,,13.8,
07-Nov-2018 20:00,1.927,,334.9,,3.98,,2027,,14.78,,0,,28.19,,1.694,,18,
07-Nov-2018 21:00,1.446,,138.7,,3.196,,2112,,11.8,,0,,67.24,,0.45,,12.5,
07-Nov-2018 22:00,3.692,,41,,8.92,,2259,,12.1,,0,,14.28,,3.577,,20.6,
07-Nov-2018 23:00,5.389,,18,,11.37,,2332,,11.26,,0,,30.36,,4.632,,48.9,
08-Nov-2018 00:00,3.376,,34.9,,8.14,,29,,10.38,,0,,20.32,,3.163,,36.9,
08-Nov-2018 01:00,4.951,,354.6,,12.02,,138,,9.9,,0,,16.61,,4.743,,24.1,
08-Nov-2018 02:00,8.64,,350.1,,13.76,,243,,9.38,,0,,11.57,,8.47,,25.4,
08-Nov-2018 03:00,8.22,,353,,11.74,,308,,8.81,,0,,9.37,,8.11,,25,
08-Nov-2018 04:00,10.23,,351.4,,16.11,,439,,8.44,,0,,12.29,,10,,33.3,
08-Nov-2018 05:00,13.83,,339.7,,19.6,,527,,8.51,,0,,7.51,,13.71,,70.6,
08-Nov-2018 06:00,13.72,,339.9,,18.35,,611,,8.03,,0,,7.15,,13.62,,44.4,
08-Nov-2018 07:00,13.59,,341.1,,17.92,,719,,8.2,,0,,9.11,,13.42,,49.5,
08-Nov-2018 08:00,13.23,,343,,19.25,,855,,8.95,,0,,6.64,,13.14,,40.1,
08-Nov-2018 09:00,13.28,,337.9,,17.97,,900,,10.33,,0,,7.68,,13.16,,102.5,
08-Nov-2018 10:00,12.56,,342.3,,16.86,,1051,,11.61,,0,,7.98,,12.44,,86.1,
08-Nov-2018 11:00,12.98,,339.9,,17.35,,1135,,12.8,,0,,7.31,,12.88,,31.2,
08-Nov-2018 12:00,11.29,,346.6,,16.25,,1211,,14.15,,0,,9.29,,11.14,,26.4,
08-Nov-2018 13:00,10.22,,350,,13.96,,1328,,15.02,,0,,8.82,,10.1,,19.1,
08-Nov-2018 14:00,9.44,,13,,13.39,,1432,,15.12,,0,,12.15,,9.22,,8,
08-Nov-2018 15:00,8.46,,23.8,,11.78,,1510,,14.64,,0,,8.45,,8.37,,10,
08-Nov-2018 16:00,7.084,,21,,10.04,,1639,,13.15,,0,,7.63,,7.021,,12,
08-Nov-2018 17:00,6.927,,8.1,,9.7,,1720,,11.67,,0,,9.31,,6.836,,16.9,
08-Nov-2018 18:00,4.828,,14.9,,7.488,,1846,,10.44,,0,,10.2,,4.752,,12,
08-Nov-2018 19:00,5.424,,17.9,,8.27,,1957,,9.8,,0,,12.42,,5.296,,10,
08-Nov-2018 20:00,6.923,,2.9,,11.78,,2039,,9.73,,0,,15.03,,6.685,,9.2,
08-Nov-2018 21:00,7.548,,353.9,,14.39,,2134,,8.42,,0,,10.04,,7.432,,9.8,
08-Nov-2018 22:00,5.759,,39.1,,12.25,,2222,,7.6,,0,,20.62,,5.386,,9,
08-Nov-2018 23:00,7.324,,25.7,,15.17,,2303,,7.54,,0,,19.88,,6.882,,8.9,
09-Nov-2018 00:00,4.714,,49.5,,7.782,,21,,6.01,,0,,17.8,,4.487,,8.4,
09-Nov-2018 01:00,3.833,,20.7,,8.25,,126,,5.36,,0,,25.55,,3.452,,6.7,
09-Nov-2018 02:00,1.903,,52.9,,4.685,,249,,5.15,,0,,30.21,,1.639,,7.7,
09-Nov-2018 03:00,2.969,,35.2,,6.43,,310,,4.23,,0,,23.54,,2.718,,7.9,
09-Nov-2018 04:00,2.125,,80.5,,4.607,,405,,4.2,,0,,34.54,,1.739,,6.7,
09-Nov-2018 05:00,2.676,,194.2,,4.823,,547,,3.75,,0,,35.75,,2.155,,11.2,
09-Nov-2018 06:00,3.786,,220.3,,4.666,,657,,2.32,,0,,18.19,,3.595,,11.1,
09-Nov-2018 07:00,3.715,,225.6,,5.175,,714,,2.95,,0,,17.83,,3.535,,9.3,
09-Nov-2018 08:00,2.563,,222.3,,3.862,,858,,4.4,,0,,22.08,,2.373,,8.6,
09-Nov-2018 09:00,2.882,,218.3,,4.764,,947,,7.04,,0,,26.52,,2.573,,7.5,
09-Nov-2018 10:00,2.484,,247.2,,4.274,,1053,,8.95,,0,,22.46,,2.293,,6.7,
09-Nov-2018 11:00,2.416,,279.7,,4.235,,1118,,11.03,,0,,22.68,,2.227,,6.9,
09-Nov-2018 12:00,1.733,,272.3,,3.784,,1202,,12.93,,0,,35.96,,1.392,,5.8,
09-Nov-2018 13:00,1.645,,285.2,,3.823,,1315,,14.57,,0,,30.37,,1.413,,9.8,
09-Nov-2018 14:00,1.093,,348.7,,3.451,,1400,,15.34,,0,,54.07,,0.606,,8.2,
09-Nov-2018 15:00,0.862,,8.3,,2.137,,1507,,15.73,,0,,29.52,,0.747,,8,
09-Nov-2018 16:00,1.098,,26.2,,3.313,,1658,,14.38,,0,,41.02,,0.817,,7.8,
09-Nov-2018 17:00,1.386,,110.1,,3.549,,1729,,13.5,,0,,22.7,,1.277,,7.9,
09-Nov-2018 18:00,1.047,,140.6,,2.725,,1803,,11.41,,0,,53.09,,0.597,,7.1,
09-Nov-2018 19:00,1.407,,100.3,,3.019,,1947,,9.89,,0,,36.04,,1.129,,7,
09-Nov-2018 20:00,0.765,,188,,1.961,,2000,,7.53,,0,,53.61,,0.43,,7.1,
09-Nov-2018 21:00,0.951,,166.2,,2.353,,2110,,5.12,,0,,46.21,,0.641,,7.3,
09-Nov-2018 22:00,1.809,,218.9,,3.509,,2247,,6.17,,0,,36.63,,1.439,,6,
09-Nov-2018 23:00,1.428,,110.6,,3.117,,2301,,6.65,,0,,55.82,,0.75,,3.8,
10-Nov-2018 00:00,0.909,,275.8,,2.02,,16,,3.66,,0,,65.73,,0.31,,12.2,
10-Nov-2018 01:00,1.101,,59.2,,2.235,,152,,1.74,,0,,24.01,,1.004,,8.4,
10-Nov-2018 02:00,0.876,,192.9,,1.981,,203,,2.28,,0,,66.03,,0.294,,5.2,
10-Nov-2018 03:00,0.842,,89.9,,3.137,,357,,3.89,,0,,51.51,,0.502,,6.6,
10-Nov-2018 04:00,2.169,,65.1,,3.823,,419,,2.02,,0,,34.23,,1.782,,7.8,
10-Nov-2018 05:00,1.451,,222.7,,3,,506,,-0.81,,0,,48.24,,0.936,,11.3,
10-Nov-2018 06:00,1.923,,89.5,,3.333,,615,,1.31,,0,,26.58,,1.716,,5.9,
10-Nov-2018 07:00,1.91,,216.3,,3.647,,706,,-1.43,,0,,29.83,,1.651,,14.3,
10-Nov-2018 08:00,0.981,,226,,2.392,,856,,2.27,,0,,52,,0.577,,8.9,
10-Nov-2018 09:00,1.697,,255,,3.157,,935,,4.01,,0,,19.19,,1.601,,11,
10-Nov-2018 10:00,1.317,,322,,3.039,,1051,,6.17,,0,,36.15,,1.054,,8.9,
10-Nov-2018 11:00,0.811,,237.2,,2.51,,1157,,9.39,,0,,38.52,,0.628,,5,
10-Nov-2018 12:00,1.427,,310.8,,2.667,,1251,,11.08,,0,,25.19,,1.289,,7.4,
10-Nov-2018 13:00,0.835,,332.5,,2.392,,1304,,12,,0,,33.31,,0.694,,7,
10-Nov-2018 14:00,0.68,,312.8,,1.765,,1408,,13.17,,0,,42.38,,0.494,,6.3,
10-Nov-2018 15:00,0.802,,322.2,,1.687,,1503,,13.2,,0,,22.16,,0.742,,7.4,
10-Nov-2018 16:00,0.328,,123.6,,0.981,,1651,,12.14,,0,,49.04,,0.208,,6.1,
10-Nov-2018 17:00,0.739,,194.2,,1.981,,1743,,11.21,,0,,54.59,,0.403,,8.7,
10-Nov-2018 18:00,0.794,,132.6,,2.275,,1826,,9.24,,0,,72.24,,0.162,,8,
10-Nov-2018 19:00,1.263,,177.7,,3.117,,1944,,8.32,,0,,40.43,,0.949,,8.1,
10-Nov-2018 20:00,1.538,,187.4,,3.294,,2031,,7.05,,0,,53.3,,0.872,,10.9,
10-Nov-2018 21:00,1.155,,52.8,,2.804,,2151,,5.16,,0,,55.33,,0.616,,9.3,
10-Nov-2018 22:00,2.623,,105.8,,4.96,,2232,,7.94,,0,,20.99,,2.447,,10.9,
10-Nov-2018 23:00,1.435,,43.1,,6.391,,2354,,7.48,,0,,62.63,,0.577,,14.8,
11-Nov-2018 00:00,3.046,,41.9,,7.586,,59,,8.07,,0,,26.94,,2.709,,18,
11-Nov-2018 01:00,6.745,,12.3,,12.29,,149,,7.28,,0,,13.43,,6.559,,22.2,
11-Nov-2018 02:00,9.36,,356.1,,16.09,,240,,7.73,,0,,17.59,,8.92,,20.8,
11-Nov-2018 03:00,8.91,,348.3,,18.78,,357,,7.31,,0,,14.99,,8.6,,24.7,
11-Nov-2018 04:00,11.87,,346.3,,17.15,,401,,7.47,,0,,10.31,,11.67,,36.8,
11-Nov-2018 05:00,11.31,,350.3,,18.86,,518,,7.14,,0,,9.52,,11.15,,22.4,
11-Nov-2018 06:00,11.05,,348.8,,15.07,,622,,6.55,,0,,7.87,,10.94,,17.8,
11-Nov-2018 07:00,10.07,,349.2,,15.21,,712,,6.73,,0,,8.61,,9.95,,18.4,
11-Nov-2018 08:00,11.6,,344.3,,16.58,,821,,7.82,,0,,9.85,,11.42,,33.4,
11-Nov-2018 09:00,8.12,,350.6,,14.29,,901,,9.09,,0,,11.47,,7.959,,28.8,
11-Nov-2018 10:00,3.979,,0.8,,6.704,,1011,,10.56,,0,,16.33,,3.818,,20,
11-Nov-2018 11:00,4.387,,338.9,,7.586,,1103,,12.41,,0,,12.55,,4.282,,11.9,
