,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2022 00:00,1.393,,117.4,,2.549,,9,,10.57,,21.29,,1.296,
01-Mar-2022 01:00,2.142,,138,,4.509,,124,,9.4,,66.21,,0.711,
01-Mar-2022 02:00,1.053,,137.7,,2.98,,259,,6.28,,50.13,,0.649,
01-Mar-2022 03:00,1.722,,204.4,,3.078,,353,,6.34,,19.65,,1.62,
01-Mar-2022 04:00,1.488,,89.5,,3.039,,449,,5.03,,43.68,,1.055,
01-Mar-2022 05:00,1.719,,137.7,,4.176,,530,,4.08,,46.67,,1.148,
01-Mar-2022 06:00,0.923,,115.1,,3.019,,649,,3.7,,29,,0.805,
01-Mar-2022 07:00,0.818,,217.8,,2.882,,706,,2.57,,60.88,,0.356,
01-Mar-2022 08:00,1.033,,284.4,,2.137,,852,,5.16,,39.9,,0.782,
01-Mar-2022 09:00,0.996,,221.6,,2.588,,933,,7.98,,39.19,,0.763,
01-Mar-2022 10:00,1.708,,260.4,,3.529,,1023,,10.62,,23.14,,1.569,
01-Mar-2022 11:00,1.762,,251.9,,3.098,,1122,,12.83,,26.09,,1.579,
01-Mar-2022 12:00,2.243,,265.5,,4.333,,1217,,15.54,,23.99,,2.046,
01-Mar-2022 13:00,1.158,,261.6,,3,,1321,,17.95,,28.8,,1.012,
01-Mar-2022 14:00,1.963,,294.5,,3.941,,1429,,19.84,,20.28,,1.84,
01-Mar-2022 15:00,1.347,,302,,3.215,,1510,,20.23,,28.84,,1.176,
01-Mar-2022 16:00,1.151,,298.3,,2.745,,1637,,21.5,,23.57,,1.053,
01-Mar-2022 17:00,0.776,,269.9,,1.804,,1731,,18.55,,29.21,,0.675,
01-Mar-2022 18:00,1.684,,108.7,,3.294,,1839,,17.79,,27.92,,1.484,
01-Mar-2022 19:00,5.11,,144.6,,7.508,,1948,,17.27,,6.99,,5.072,
01-Mar-2022 20:00,6.692,,134.8,,9.62,,2018,,15.96,,9.05,,6.608,
01-Mar-2022 21:00,4.619,,122,,7.096,,2104,,16.16,,9.18,,4.56,
01-Mar-2022 22:00,4.364,,134.6,,5.959,,2228,,15.78,,11.05,,4.282,
01-Mar-2022 23:00,2.189,,140.1,,6.998,,2353,,12.17,,51.39,,1.308,
02-Mar-2022 00:00,6.027,,142.6,,8.29,,34,,12.22,,7.33,,5.978,
02-Mar-2022 01:00,1.178,,91.9,,4.96,,101,,9.88,,71.19,,0.268,
02-Mar-2022 02:00,0.429,,110.2,,1.491,,248,,9.88,,33.51,,0.356,
02-Mar-2022 03:00,1.381,,144.1,,2.216,,350,,9.86,,10.98,,1.356,
02-Mar-2022 04:00,2.004,,121.2,,3.411,,411,,8.75,,58.35,,0.964,
02-Mar-2022 05:00,0.745,,280.1,,2.294,,522,,4.96,,46.33,,0.501,
02-Mar-2022 06:00,1.51,,165,,2.255,,637,,5.33,,23.69,,1.38,
02-Mar-2022 07:00,2.206,,120.8,,3.294,,720,,7.47,,10.22,,2.171,
02-Mar-2022 08:00,0.931,,266.3,,2.431,,805,,8,,31.59,,0.79,
02-Mar-2022 09:00,1.284,,268.1,,2.843,,929,,9.2,,20.73,,1.2,
02-Mar-2022 10:00,0.668,,267.2,,2.471,,1054,,11.72,,56.04,,0.349,
02-Mar-2022 11:00,2.062,,253.4,,3.588,,1131,,14.57,,27.37,,1.827,
02-Mar-2022 12:00,1.923,,263.1,,3.529,,1202,,16.35,,20.73,,1.797,
02-Mar-2022 13:00,1.256,,269.3,,3.137,,1351,,19.14,,31.3,,1.068,
02-Mar-2022 14:00,1.571,,316.1,,3.47,,1441,,20.71,,29.69,,1.36,
02-Mar-2022 15:00,2.338,,299.3,,3.568,,1508,,21.2,,15.53,,2.252,
02-Mar-2022 16:00,2.515,,329.5,,3.529,,1615,,20.8,,20.89,,2.348,
02-Mar-2022 17:00,1.337,,13.3,,2.902,,1706,,20.87,,22.26,,1.236,
02-Mar-2022 18:00,3.067,,161.1,,6.92,,1854,,20.07,,29.6,,2.657,
02-Mar-2022 19:00,3.11,,134.9,,6.449,,1902,,18.78,,26.43,,2.779,
02-Mar-2022 20:00,4.07,,125.4,,7.253,,2056,,16.18,,15.74,,3.916,
02-Mar-2022 21:00,3.313,,118.7,,6.332,,2102,,15.64,,14.56,,3.206,
02-Mar-2022 22:00,2.967,,114.1,,4.431,,2200,,15.46,,12.31,,2.898,
02-Mar-2022 23:00,4.26,,126.1,,9.55,,2355,,14.54,,16.21,,4.09,
03-Mar-2022 00:00,2.588,,105.2,,7.88,,6,,12.18,,60,,1.168,
03-Mar-2022 01:00,2.027,,110.6,,3.588,,103,,13.33,,22.97,,1.864,
03-Mar-2022 02:00,2.307,,136.9,,4.529,,250,,12.93,,31.92,,1.949,
03-Mar-2022 03:00,1.561,,102.5,,3.686,,350,,10.32,,34.43,,1.279,
03-Mar-2022 04:00,1.617,,87.4,,3.803,,400,,9.48,,44.81,,1.122,
03-Mar-2022 05:00,1.502,,106,,2.902,,542,,8.77,,39.1,,1.152,
03-Mar-2022 06:00,2.721,,117.2,,4.097,,649,,10.02,,8.98,,2.687,
03-Mar-2022 07:00,1.207,,283.4,,2.941,,720,,7.64,,70.87,,0.283,
03-Mar-2022 08:00,1.151,,237.5,,3.509,,818,,7.89,,57.74,,0.566,
03-Mar-2022 09:00,0.869,,267.1,,3.019,,912,,10.3,,49.92,,0.539,
03-Mar-2022 10:00,0.683,,344.1,,2.177,,1048,,14.72,,50.77,,0.414,
03-Mar-2022 11:00,1.802,,319.8,,3.705,,1135,,16.97,,26.43,,1.61,
03-Mar-2022 12:00,2.313,,318.2,,7.684,,1253,,19.39,,47.64,,1.513,
03-Mar-2022 13:00,8.18,,177.1,,12.25,,1356,,20.88,,13.38,,7.961,
03-Mar-2022 14:00,8.74,,168.3,,12.64,,1458,,20.8,,10.5,,8.6,
03-Mar-2022 15:00,7.469,,179.3,,11.49,,1507,,20.64,,16.39,,7.163,
03-Mar-2022 16:00,6.737,,163,,9.53,,1650,,20.07,,17.85,,6.41,
03-Mar-2022 17:00,8.03,,155.6,,10.64,,1720,,18.98,,5.82,,7.993,
03-Mar-2022 18:00,7.98,,149.8,,11.49,,1817,,17.24,,6.02,,7.936,
03-Mar-2022 19:00,6.917,,142,,9.51,,1910,,15.6,,10.73,,6.796,
03-Mar-2022 20:00,9.01,,128.3,,11.17,,2020,,14.35,,4.93,,8.98,
03-Mar-2022 21:00,7.125,,127.8,,11.25,,2103,,14.25,,7.77,,7.06,
03-Mar-2022 22:00,5.498,,137.6,,9.27,,2208,,14.71,,11.89,,5.379,
03-Mar-2022 23:00,4.241,,136.6,,6.704,,2302,,13.36,,43.93,,2.994,
04-Mar-2022 00:00,3.605,,103.5,,6.391,,51,,11.97,,33.74,,2.98,
04-Mar-2022 01:00,4.708,,162.6,,8.29,,108,,13.98,,13.39,,4.579,
04-Mar-2022 02:00,3.939,,144.7,,6.155,,245,,13.24,,15.34,,3.798,
04-Mar-2022 03:00,3.163,,96.3,,7.331,,333,,11.12,,43.69,,2.243,
04-Mar-2022 04:00,3.484,,5.9,,8.08,,401,,8.94,,60.53,,1.539,
04-Mar-2022 05:00,1.568,,22.1,,4.96,,501,,7.38,,43.29,,1.12,
04-Mar-2022 06:00,2.489,,28.7,,4.509,,617,,6.84,,10.18,,2.45,
04-Mar-2022 07:00,1.342,,40.3,,3.353,,707,,7.23,,36.42,,1.071,
04-Mar-2022 08:00,3.446,,350.9,,4.901,,834,,8.18,,18.07,,3.275,
04-Mar-2022 09:00,3.127,,357.8,,6.449,,909,,9.19,,15.59,,3.011,
04-Mar-2022 10:00,1.538,,359.5,,4.783,,1058,,11.76,,43.61,,1.092,
04-Mar-2022 11:00,3.661,,312.8,,5.411,,1104,,11.75,,20.32,,3.431,
04-Mar-2022 12:00,2.4,,273.6,,4.666,,1259,,12.86,,20.16,,2.251,
04-Mar-2022 13:00,2.167,,312.8,,4.489,,1357,,13.58,,49.42,,1.36,
04-Mar-2022 14:00,4.728,,135.3,,10.55,,1436,,14.04,,18.36,,4.485,
04-Mar-2022 15:00,5.22,,148.1,,9.92,,1556,,14.69,,32.06,,4.403,
04-Mar-2022 16:00,7.72,,191.9,,12.04,,1655,,14.97,,10.51,,7.59,
04-Mar-2022 17:00,7.014,,192.6,,11.39,,1708,,13.92,,8.61,,6.935,
04-Mar-2022 18:00,5.965,,189.5,,8.33,,1849,,12.71,,15.24,,5.754,
04-Mar-2022 19:00,7.289,,196,,11.15,,1954,,11.9,,9.66,,7.185,
04-Mar-2022 20:00,6.857,,203.4,,11.27,,2004,,11.69,,9.19,,6.768,
04-Mar-2022 21:00,5.855,,192.8,,9.29,,2106,,11.59,,32.06,,4.938,
04-Mar-2022 22:00,6.041,,156.1,,10.43,,2219,,9.98,,15.05,,5.832,
04-Mar-2022 23:00,7.05,,163.1,,11.27,,2359,,9.73,,13.14,,6.865,
05-Mar-2022 00:00,8.06,,190.2,,13.62,,48,,9.66,,13.84,,7.822,
05-Mar-2022 01:00,11.22,,205.3,,18.01,,136,,7.88,,10.58,,11.03,
05-Mar-2022 02:00,13.75,,221.6,,19.52,,217,,6.06,,16.84,,13.16,
05-Mar-2022 03:00,11.04,,241.4,,19.33,,315,,5.7,,8.81,,10.91,
05-Mar-2022 04:00,10.05,,249.8,,15.09,,424,,4.62,,8.63,,9.93,
05-Mar-2022 05:00,5.588,,259.4,,10.35,,502,,3.8,,12.54,,5.454,
05-Mar-2022 06:00,6.089,,267.4,,10.17,,655,,3.21,,13.01,,5.932,
05-Mar-2022 07:00,5.211,,270.2,,7.998,,741,,3.55,,12.65,,5.084,
05-Mar-2022 08:00,2.325,,299.6,,6.371,,810,,4.5,,62.32,,0.949,
05-Mar-2022 09:00,3.198,,287,,6.312,,951,,6.05,,36.42,,2.552,
05-Mar-2022 10:00,2.854,,218,,5.724,,1048,,6.78,,31.78,,2.415,
05-Mar-2022 11:00,2.984,,233.9,,7.41,,1122,,7.55,,33.55,,2.472,
05-Mar-2022 12:00,6.622,,243.4,,12.53,,1215,,7.63,,15.61,,6.376,
05-Mar-2022 13:00,5.682,,266.2,,10.33,,1339,,8.18,,59.14,,2.652,
05-Mar-2022 14:00,5.234,,325.9,,10.27,,1438,,8.74,,28.02,,4.608,
05-Mar-2022 15:00,6.528,,315.2,,10.13,,1502,,8.84,,12.04,,6.384,
05-Mar-2022 16:00,7.987,,317.7,,13.49,,1639,,8.72,,13.81,,7.755,
05-Mar-2022 17:00,8.54,,322.5,,15.27,,1742,,7.81,,19.19,,8.06,
05-Mar-2022 18:00,9.23,,354.6,,14.72,,1805,,6.29,,25.35,,8.33,
05-Mar-2022 19:00,6.058,,32.1,,9.45,,1923,,5.28,,21.96,,5.613,
05-Mar-2022 20:00,5.038,,13.4,,10.13,,2059,,5.27,,36.31,,4.026,
05-Mar-2022 21:00,6.603,,312.8,,10.57,,2122,,5.39,,11.35,,6.474,
05-Mar-2022 22:00,7.008,,328.3,,13.62,,2242,,4.49,,11.92,,6.856,
05-Mar-2022 23:00,8.27,,327.3,,13.92,,2318,,3.87,,9.82,,8.15,
06-Mar-2022 00:00,6.774,,330.2,,12.06,,6,,4.05,,15.57,,6.524,
06-Mar-2022 01:00,5.877,,333.8,,12.6,,142,,3.87,,23.4,,5.387,
06-Mar-2022 02:00,7.559,,319.4,,13.33,,234,,3.47,,14.64,,7.311,
06-Mar-2022 03:00,5.37,,335.6,,8.47,,302,,3.06,,10.54,,5.279,
06-Mar-2022 04:00,2.955,,344.8,,6.234,,407,,2.99,,16.47,,2.832,
06-Mar-2022 05:00,1.641,,357.2,,6.097,,533,,3.39,,26.82,,1.461,
06-Mar-2022 06:00,1.451,,343.9,,4.058,,657,,3.3,,64.83,,0.521,
06-Mar-2022 07:00,2.869,,327.4,,6.802,,722,,4.15,,18.14,,2.725,
06-Mar-2022 08:00,2.686,,337.6,,5.646,,859,,5.3,,28.46,,2.354,
06-Mar-2022 09:00,1.929,,331.5,,5.783,,956,,6.75,,42.78,,1.391,
06-Mar-2022 10:00,3.333,,326.7,,9.21,,1024,,8.14,,34.3,,2.735,
06-Mar-2022 11:00,1.936,,321.2,,5.509,,1104,,9.14,,48.32,,1.247,
06-Mar-2022 12:00,2.681,,271.8,,4.881,,1256,,9.93,,26.9,,2.386,
06-Mar-2022 13:00,2.371,,293.8,,5.273,,1352,,10.77,,29.36,,2.059,
06-Mar-2022 14:00,3.581,,308,,6.449,,1414,,11.41,,20.81,,3.345,
06-Mar-2022 15:00,2.244,,297.4,,4.666,,1500,,11.99,,32.01,,1.893,
06-Mar-2022 16:00,1.345,,281.5,,4.039,,1655,,12.57,,35.98,,1.079,
06-Mar-2022 17:00,2.079,,243.3,,4.372,,1733,,11.41,,36.93,,1.647,
06-Mar-2022 18:00,2.235,,251.6,,3.627,,1822,,10.08,,57.91,,1.092,
06-Mar-2022 19:00,2.272,,350.2,,4.058,,1957,,7.8,,20.03,,2.133,
06-Mar-2022 20:00,1.855,,352.9,,3.647,,2034,,7.02,,40.15,,1.399,
06-Mar-2022 21:00,1.873,,263.5,,6.587,,2111,,6.81,,44.3,,1.313,
06-Mar-2022 22:00,5.161,,333.1,,11.55,,2242,,5.3,,17.67,,4.915,
06-Mar-2022 23:00,6.206,,343.6,,10.8,,2351,,4.81,,16.3,,5.955,
07-Mar-2022 00:00,6.617,,340.2,,10.88,,36,,4.05,,12,,6.471,
07-Mar-2022 01:00,7.883,,336,,13.86,,146,,3.69,,12.92,,7.683,
07-Mar-2022 02:00,6.436,,347.4,,13.04,,208,,3.37,,19.35,,6.069,
07-Mar-2022 03:00,6.116,,334.1,,10.45,,349,,3,,16.96,,5.848,
07-Mar-2022 04:00,5.988,,334.1,,11.49,,442,,2.9,,20.9,,5.589,
07-Mar-2022 05:00,5.377,,354.3,,10.15,,517,,2.3,,17.5,,5.126,
07-Mar-2022 06:00,6.005,,343.4,,10.96,,634,,2.36,,16.52,,5.756,
07-Mar-2022 07:00,6.306,,333.8,,10.06,,755,,3.2,,13.64,,6.127,
07-Mar-2022 08:00,7.094,,310,,10.21,,831,,4.68,,9.33,,6.999,
07-Mar-2022 09:00,7.586,,317.2,,13.45,,929,,6.26,,13.99,,7.36,
07-Mar-2022 10:00,5.606,,335.2,,10.06,,1007,,7.69,,35.69,,4.517,
07-Mar-2022 11:00,6.997,,323.6,,11.86,,1151,,8.76,,18.58,,6.629,
07-Mar-2022 12:00,7.021,,7.4,,13.23,,1212,,10.11,,20.33,,6.579,
07-Mar-2022 13:00,6.008,,357.7,,10.64,,1319,,10.7,,17.82,,5.717,
07-Mar-2022 14:00,8.27,,19.1,,14.31,,1444,,11.64,,14.46,,8.01,
07-Mar-2022 15:00,10.07,,39.2,,14.15,,1504,,11.66,,12.26,,9.84,
07-Mar-2022 16:00,8.65,,38.3,,12.37,,1610,,11.46,,13.54,,8.41,
07-Mar-2022 17:00,7.744,,22,,13.05,,1708,,11.04,,9.27,,7.642,
07-Mar-2022 18:00,7.433,,14.6,,12.31,,1831,,10.45,,10.35,,7.311,
07-Mar-2022 19:00,5.986,,357.2,,11.76,,1905,,9.33,,25.04,,5.414,
07-Mar-2022 20:00,5.25,,335.4,,8.1,,2019,,8.46,,11.73,,5.14,
07-Mar-2022 21:00,5.083,,342.9,,9.19,,2156,,7.81,,18.43,,4.82,
07-Mar-2022 22:00,4.891,,338.6,,9.02,,2200,,6.62,,16.21,,4.695,
07-Mar-2022 23:00,3.422,,359.8,,5.45,,2317,,6.4,,28.4,,3.001,
08-Mar-2022 00:00,1.415,,126.7,,4.274,,34,,6.9,,50.96,,0.855,
08-Mar-2022 01:00,2.061,,206.7,,3.843,,111,,6.42,,38.7,,1.591,
08-Mar-2022 02:00,1.383,,181.7,,2.725,,230,,5.86,,29.59,,1.198,
08-Mar-2022 03:00,2.882,,141,,5.646,,352,,5.78,,13.49,,2.802,
08-Mar-2022 04:00,4.736,,146.5,,8.41,,450,,5,,10.41,,4.658,
08-Mar-2022 05:00,6.027,,148,,8.49,,532,,4.04,,5.35,,6.001,
08-Mar-2022 06:00,5.372,,150.9,,7.331,,627,,3.56,,6.19,,5.34,
08-Mar-2022 07:00,3.028,,197.8,,5.411,,700,,4.79,,37.51,,2.379,
08-Mar-2022 08:00,3.124,,233.6,,5.058,,831,,5.16,,22.35,,2.886,
08-Mar-2022 09:00,2.628,,234.1,,3.901,,913,,6.82,,22.1,,2.432,
08-Mar-2022 10:00,2.707,,276.9,,4.391,,1033,,8.43,,15.47,,2.608,
08-Mar-2022 11:00,1.565,,249.8,,4.117,,1103,,10.11,,57.98,,0.763,
08-Mar-2022 12:00,1.645,,273.5,,3.686,,1243,,11.97,,37.13,,1.3,
08-Mar-2022 13:00,2.26,,265.1,,4.47,,1316,,12.85,,24.75,,2.049,
08-Mar-2022 14:00,2.733,,267.5,,5.371,,1411,,13.47,,20.13,,2.564,
08-Mar-2022 15:00,1.355,,265.6,,3.901,,1509,,14.64,,46.91,,0.9,
08-Mar-2022 16:00,2.603,,255.5,,4.764,,1654,,14.7,,28.19,,2.288,
08-Mar-2022 17:00,3.216,,247.9,,6.861,,1754,,13.98,,17.05,,3.074,
08-Mar-2022 18:00,3.824,,207.5,,6.293,,1811,,12.12,,40.66,,2.861,
08-Mar-2022 19:00,1.658,,95.5,,3.725,,1908,,12.1,,66.75,,0.532,
08-Mar-2022 20:00,1.944,,211.7,,3.862,,2040,,11.05,,39.57,,1.48,
08-Mar-2022 21:00,1.989,,89.3,,4.137,,2151,,8.55,,47.55,,1.304,
08-Mar-2022 22:00,4.765,,140.7,,7.214,,2232,,8.41,,10.27,,4.688,
08-Mar-2022 23:00,2.747,,131,,5.783,,2300,,8.09,,22.43,,2.536,
09-Mar-2022 00:00,0.9,,134.9,,2.059,,7,,6.26,,32.92,,0.752,
09-Mar-2022 01:00,1.654,,135.9,,2.647,,158,,6.08,,14.28,,1.602,
09-Mar-2022 02:00,3.067,,132.4,,4.705,,237,,5.98,,6.66,,3.046,
09-Mar-2022 03:00,2.471,,143.7,,3.803,,311,,5.88,,32.19,,2.081,
09-Mar-2022 04:00,1.026,,341.8,,2.275,,411,,2.36,,58.6,,0.489,
09-Mar-2022 05:00,2.148,,111.1,,3.313,,538,,3,,20.9,,2.005,
09-Mar-2022 06:00,1.311,,167.3,,3.117,,653,,3.82,,52.27,,0.765,
09-Mar-2022 07:00,0.326,,57.4,,1.412,,737,,2.7,,65.06,,0.116,
09-Mar-2022 08:00,0.517,,320.2,,1.647,,858,,6.24,,56.14,,0.269,
09-Mar-2022 09:00,0.993,,268.7,,2.275,,945,,8.15,,36.49,,0.792,
09-Mar-2022 10:00,1.263,,270.5,,2.627,,1046,,10.3,,27.78,,1.114,
09-Mar-2022 11:00,1.95,,276.2,,4.372,,1158,,11.9,,26.34,,1.744,
09-Mar-2022 12:00,1.937,,283.1,,4.195,,1204,,13.27,,25.31,,1.748,
09-Mar-2022 13:00,2.026,,296.4,,4.627,,1340,,14.86,,29.25,,1.762,
09-Mar-2022 14:00,2.031,,309.4,,4.097,,1434,,15.83,,30.86,,1.737,
09-Mar-2022 15:00,2.795,,286.3,,4.803,,1526,,16.32,,24.63,,2.536,
09-Mar-2022 16:00,2.418,,275.7,,4.881,,1630,,16.71,,23.79,,2.21,
09-Mar-2022 17:00,1.687,,334.4,,3.411,,1717,,15.82,,20.91,,1.574,
09-Mar-2022 18:00,0.886,,287.7,,2.118,,1841,,14.86,,54.42,,0.486,
09-Mar-2022 19:00,3.535,,147.5,,8.27,,1957,,13.76,,13.72,,3.433,
09-Mar-2022 20:00,5.81,,135.2,,7.821,,2037,,12.04,,17.48,,5.54,
09-Mar-2022 21:00,2.113,,121.8,,5.175,,2121,,11.78,,34.24,,1.735,
09-Mar-2022 22:00,3.03,,132.8,,4.725,,2216,,10.9,,27.72,,2.675,
09-Mar-2022 23:00,1.606,,196.7,,4.783,,2304,,11.41,,42.97,,1.154,
10-Mar-2022 00:00,1.869,,177.9,,4.254,,54,,10.32,,40.71,,1.397,
10-Mar-2022 01:00,2.37,,214.1,,4.744,,150,,9.2,,36.61,,1.885,
10-Mar-2022 02:00,2.437,,345.7,,6.547,,251,,7.95,,28.47,,2.136,
10-Mar-2022 03:00,5.275,,345.3,,9.45,,347,,6.83,,13.63,,5.125,
10-Mar-2022 04:00,11.14,,322.1,,17.9,,441,,6.1,,9.23,,10.99,
10-Mar-2022 05:00,12.34,,317.2,,17.48,,506,,4.94,,6.62,,12.26,
10-Mar-2022 06:00,12.35,,316.3,,17.45,,613,,4.43,,7.44,,12.24,
10-Mar-2022 07:00,12.57,,315.8,,17.41,,759,,4.52,,6.98,,12.48,
10-Mar-2022 08:00,10.9,,318.6,,15.37,,844,,5.35,,6.86,,10.82,
10-Mar-2022 09:00,12.74,,320.2,,19.33,,951,,5.98,,9.16,,12.58,
10-Mar-2022 10:00,14.21,,322.8,,19.27,,1007,,7.27,,7.94,,14.07,
10-Mar-2022 11:00,12.64,,327.7,,19.82,,1157,,8.38,,20.72,,11.82,
10-Mar-2022 12:00,11.39,,338.7,,18.09,,1205,,9.15,,30.51,,9.77,
10-Mar-2022 13:00,10.91,,18.2,,16.17,,1358,,9.8,,11.63,,10.68,
10-Mar-2022 14:00,10.93,,14.2,,15.76,,1421,,10.19,,11.29,,10.72,
10-Mar-2022 15:00,8.53,,16.2,,14.54,,1502,,10.64,,15.39,,8.23,
10-Mar-2022 16:00,6.652,,8.5,,12.43,,1602,,10.9,,18.62,,6.301,
10-Mar-2022 17:00,6.265,,15.1,,10.45,,1715,,9.89,,17.73,,5.965,
10-Mar-2022 18:00,4.4,,355.3,,8.51,,1804,,7.92,,23.8,,4.02,
10-Mar-2022 19:00,3.34,,349.3,,6.077,,1952,,6.72,,16.51,,3.201,
10-Mar-2022 20:00,3.819,,346.2,,7.488,,2058,,6.43,,23.37,,3.501,
10-Mar-2022 21:00,3.435,,324.5,,6.528,,2101,,5.53,,17.79,,3.27,
10-Mar-2022 22:00,3.915,,351.3,,7.233,,2246,,5.24,,23.68,,3.58,
10-Mar-2022 23:00,2.246,,307.3,,6.312,,2354,,5.56,,77.23,,0.204,
11-Mar-2022 00:00,1.842,,4.3,,7.096,,6,,4.39,,38.98,,1.415,
11-Mar-2022 01:00,3.089,,147.6,,8.21,,157,,4.56,,30.35,,2.655,
11-Mar-2022 02:00,6.325,,154.9,,8.76,,202,,3.25,,7.43,,6.272,
11-Mar-2022 03:00,6.123,,160.4,,8.49,,344,,2.64,,8.79,,6.051,
11-Mar-2022 04:00,4.292,,180.4,,6.332,,401,,2.38,,14.1,,4.162,
11-Mar-2022 05:00,3.827,,161.3,,6.234,,559,,2.58,,14.56,,3.704,
11-Mar-2022 06:00,2.896,,159.9,,5.959,,606,,1.68,,18.8,,2.74,
11-Mar-2022 07:00,0.834,,320.8,,2.431,,746,,2.62,,64.28,,0.309,
11-Mar-2022 08:00,1.295,,231.6,,2.392,,844,,3.85,,66.3,,0.427,
11-Mar-2022 09:00,1.072,,224.6,,2.686,,955,,6.74,,56.74,,0.546,
11-Mar-2022 10:00,2.501,,265.7,,4.705,,1015,,8,,19.21,,2.36,
11-Mar-2022 11:00,2.11,,269.3,,4.47,,1106,,8.83,,22.91,,1.941,
11-Mar-2022 12:00,2.351,,254.4,,4.881,,1241,,11.04,,23.8,,2.148,
11-Mar-2022 13:00,2.783,,266.1,,4.979,,1328,,12.67,,19.97,,2.614,
11-Mar-2022 14:00,2.154,,291.6,,4.039,,1441,,13.55,,22.78,,1.983,
11-Mar-2022 15:00,2,,289.6,,3.372,,1528,,14.36,,23.66,,1.829,
11-Mar-2022 16:00,2.261,,315.6,,3.666,,1620,,14.23,,14.31,,2.19,
11-Mar-2022 17:00,0.94,,314.3,,2.137,,1713,,13.76,,9.3,,0.927,
11-Mar-2022 18:00,0.529,,218,,2.882,,1848,,13,,42.68,,0.382,
11-Mar-2022 19:00,1.364,,88.7,,3.039,,1953,,11.55,,47.65,,0.892,
11-Mar-2022 20:00,1.666,,140.7,,3.059,,2049,,10.96,,69.37,,0.444,
11-Mar-2022 21:00,2.585,,142.5,,5.391,,2159,,10.16,,15.27,,2.493,
11-Mar-2022 22:00,4.929,,147.5,,6.9,,2258,,9.49,,7.25,,4.89,
11-Mar-2022 23:00,5.64,,144.9,,7.371,,2310,,8.71,,8.02,,5.585,
12-Mar-2022 00:00,2.54,,132.4,,7.018,,37,,7.48,,52.29,,1.481,
12-Mar-2022 01:00,0.821,,101.9,,2.02,,101,,6,,51.96,,0.483,
12-Mar-2022 02:00,2.403,,118.9,,4.254,,241,,6.62,,14.21,,2.329,
12-Mar-2022 03:00,1.203,,184,,3.059,,357,,3.56,,61.24,,0.515,
12-Mar-2022 04:00,1.91,,154.6,,4.509,,437,,4.4,,38.06,,1.489,
12-Mar-2022 05:00,2.054,,200.9,,3.745,,534,,2.91,,37.1,,1.623,
12-Mar-2022 06:00,0.849,,225.7,,2.275,,658,,1.9,,54.35,,0.467,
12-Mar-2022 07:00,1.049,,225.1,,2.02,,700,,1.34,,19.89,,0.986,
12-Mar-2022 08:00,0.563,,269.5,,2.039,,831,,4.54,,32.31,,0.474,
12-Mar-2022 09:00,0.869,,278.6,,2.02,,940,,6.96,,37.76,,0.68,
12-Mar-2022 10:00,1.295,,269.3,,2.843,,1045,,9.47,,24.81,,1.174,
12-Mar-2022 11:00,1.241,,294.1,,3.411,,1159,,12.15,,38.87,,0.955,
12-Mar-2022 12:00,1.681,,324.4,,4.058,,1257,,14.8,,40.33,,1.264,
12-Mar-2022 13:00,2.87,,308.8,,4.725,,1346,,16.38,,20.45,,2.687,
12-Mar-2022 14:00,2.995,,314.8,,5.646,,1443,,17.31,,19.96,,2.813,
12-Mar-2022 15:00,2.498,,330.1,,5.195,,1529,,18.05,,22.78,,2.3,
12-Mar-2022 16:00,1.613,,313.5,,3.392,,1600,,18.49,,39.89,,1.221,
12-Mar-2022 17:00,4.486,,133.7,,6.626,,1720,,17.88,,11.14,,4.401,
12-Mar-2022 18:00,1.542,,88.8,,4.842,,1810,,16.67,,39.13,,1.182,
12-Mar-2022 19:00,2.637,,168.1,,4.548,,1916,,14.68,,55.15,,1.414,
12-Mar-2022 20:00,2.433,,179,,6.057,,2056,,12.7,,35.94,,1.954,
12-Mar-2022 21:00,5.236,,145.1,,9.06,,2153,,11.6,,10.99,,5.14,
12-Mar-2022 22:00,5.032,,133.4,,9.35,,2206,,11.76,,8.96,,4.97,
12-Mar-2022 23:00,4.677,,126.7,,8.35,,2347,,11.53,,10.07,,4.605,
13-Mar-2022 00:00,5.12,,130.1,,9.39,,42,,11.33,,8.79,,5.059,
13-Mar-2022 01:00,5.42,,132.6,,8.27,,117,,10.54,,7.97,,5.367,
13-Mar-2022 02:00,1.983,,118.5,,6.116,,206,,9.69,,51.29,,1.188,
13-Mar-2022 03:00,1.923,,97.3,,4.666,,354,,8.42,,38.09,,1.498,
13-Mar-2022 04:00,3.8,,144.2,,6.351,,429,,9.72,,24.16,,3.462,
13-Mar-2022 05:00,2.302,,105.9,,3.647,,538,,8.67,,40.78,,1.719,
