,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2022 00:00,2.522,,345.7,,5.43,,8,,5.13,,0,,55.59,,1.335,,6.1,
01-Mar-2022 01:00,1.525,,196.3,,2.843,,101,,4.55,,0,,37.55,,1.197,,8.9,
01-Mar-2022 02:00,1.329,,200.5,,2.647,,259,,4.46,,0,,30.14,,1.145,,5.6,
01-Mar-2022 03:00,2.082,,337,,3.882,,339,,5,,0,,62.61,,0.838,,5.7,
01-Mar-2022 04:00,1.792,,321.5,,3.313,,401,,3.98,,0,,46.52,,1.201,,6.2,
01-Mar-2022 05:00,1.586,,205.1,,2.333,,511,,1.29,,0,,27.56,,1.403,,7,
01-Mar-2022 06:00,1.001,,216.3,,2.118,,605,,2.3,,0,,48.4,,0.643,,8.6,
01-Mar-2022 07:00,0.975,,26.3,,1.981,,725,,2.11,,0,,47.54,,0.639,,8.4,
01-Mar-2022 08:00,1.255,,45.8,,2.314,,826,,3.7,,0,,31.05,,1.07,,7,
01-Mar-2022 09:00,1.149,,90.1,,2.059,,950,,6.79,,0,,29.8,,0.993,,6,
01-Mar-2022 10:00,1.001,,125.8,,2.039,,1052,,10.69,,0,,36.64,,0.797,,6.2,
01-Mar-2022 11:00,1.94,,63.4,,3.176,,1146,,13.44,,0,,17.25,,1.852,,5.7,
01-Mar-2022 12:00,1.845,,66.8,,3.176,,1219,,14.97,,0,,12.84,,1.799,,3.2,
01-Mar-2022 13:00,1.65,,73.8,,2.686,,1348,,17.63,,0,,17.28,,1.575,,1.7,
01-Mar-2022 14:00,1.8,,56.5,,3.353,,1403,,18.48,,0,,12.19,,1.759,,8.2,
01-Mar-2022 15:00,2.06,,44,,3.294,,1530,,18.95,,0,,14.78,,1.991,,3.6,
01-Mar-2022 16:00,1.168,,29.5,,2.177,,1601,,18.84,,0,,48.11,,0.756,,3.6,
01-Mar-2022 17:00,0.848,,226.1,,2.098,,1759,,18.24,,0,,45.96,,0.575,,5.5,
01-Mar-2022 18:00,2.297,,182.2,,4.039,,1851,,16.15,,0,,24.56,,2.086,,10.8,
01-Mar-2022 19:00,3.443,,159.3,,5.528,,1948,,14.07,,0,,14.76,,3.328,,8.6,
01-Mar-2022 20:00,3.387,,191.7,,4.627,,2047,,13.08,,0,,10.35,,3.331,,9,
01-Mar-2022 21:00,3.056,,187.1,,4.235,,2145,,11.38,,0,,13.5,,2.971,,6.4,
01-Mar-2022 22:00,0.966,,182.9,,2.588,,2205,,10.47,,0,,38.44,,0.748,,5.9,
01-Mar-2022 23:00,2.223,,211.1,,3.059,,2330,,11.69,,0,,11.98,,2.174,,3.7,
02-Mar-2022 00:00,2.096,,192.5,,2.98,,20,,9.93,,0,,16.24,,2.011,,6.7,
02-Mar-2022 01:00,0.536,,326.2,,1.138,,132,,7.72,,0,,75.07,,0.076,,5.3,
02-Mar-2022 02:00,1.281,,16.9,,2.549,,225,,7.38,,0,,16.46,,1.228,,4.3,
02-Mar-2022 03:00,2.359,,182.3,,3.882,,339,,3.88,,0,,14.51,,2.283,,6.8,
02-Mar-2022 04:00,3.436,,188.7,,4.215,,428,,4.37,,0,,11.86,,3.362,,7,
02-Mar-2022 05:00,2.354,,187.3,,3.392,,500,,4.64,,0,,17.04,,2.25,,6.2,
02-Mar-2022 06:00,0.807,,186.1,,2.079,,651,,3.89,,0,,36.56,,0.642,,6.6,
02-Mar-2022 07:00,1.152,,194.8,,2.725,,712,,3.2,,0,,50.88,,0.698,,10.2,
02-Mar-2022 08:00,1.964,,198.6,,3.255,,810,,4.1,,0,,11.5,,1.925,,8.4,
02-Mar-2022 09:00,0.756,,87,,1.922,,935,,9.58,,0,,32.65,,0.633,,7.3,
02-Mar-2022 10:00,2.226,,47.7,,3.921,,1037,,11.06,,0,,30.08,,1.919,,,BL
02-Mar-2022 11:00,2.284,,43.9,,3.235,,1100,,12.9,,0,,11.12,,2.241,,,BL
02-Mar-2022 12:00,1.994,,80.4,,3.176,,1205,,16.09,,0,,16.91,,1.907,,,BL
02-Mar-2022 13:00,2.066,,59.5,,3.157,,1337,,18.22,,0,,19.13,,1.95,,,BL
02-Mar-2022 14:00,2.52,,35.1,,3.686,,1408,,18.65,,0,,11.49,,2.469,,6.9,
02-Mar-2022 15:00,2.687,,111.6,,9.43,,1558,,20.09,,0,,59.89,,1.218,,6.7,
02-Mar-2022 16:00,7.482,,181.2,,10.04,,1601,,21.15,,0,,6.53,,7.433,,7.2,
02-Mar-2022 17:00,5.491,,194,,8.14,,1732,,20.14,,0,,14.23,,5.322,,8,
02-Mar-2022 18:00,4.15,,184.6,,6.332,,1839,,19.71,,0,,15.64,,3.995,,7.3,
02-Mar-2022 19:00,3.68,,177.8,,6.332,,1959,,17.22,,0,,12.87,,3.587,,8.2,
02-Mar-2022 20:00,4.078,,184,,6.351,,2009,,14.55,,0,,14.2,,3.952,,6.5,
02-Mar-2022 21:00,4.628,,180,,6.861,,2143,,14.09,,0,,7.6,,4.588,,5.1,
02-Mar-2022 22:00,3.392,,179,,6.136,,2206,,12.81,,0,,15.15,,3.273,,4.1,
02-Mar-2022 23:00,1.903,,188.6,,4.274,,2302,,12.71,,0,,25.12,,1.72,,4.2,
03-Mar-2022 00:00,1.387,,164.3,,3,,56,,13.06,,0,,38.05,,1.081,,4.7,
03-Mar-2022 01:00,2.019,,168.1,,3.431,,102,,12.44,,0,,16.87,,1.931,,6.1,
03-Mar-2022 02:00,0.926,,134.4,,2.49,,220,,10.57,,0,,35.35,,0.749,,4.7,
03-Mar-2022 03:00,2.195,,150.9,,5.077,,356,,10.84,,0,,60.47,,0.972,,7.3,
03-Mar-2022 04:00,3.671,,345.3,,5.195,,407,,9.39,,0,,16.02,,3.527,,5.6,
03-Mar-2022 05:00,1.658,,176.9,,3.451,,523,,3.87,,0,,41.8,,1.216,,9.4,
03-Mar-2022 06:00,1.899,,202.5,,2.823,,631,,4.38,,0,,10.33,,1.868,,8.9,
03-Mar-2022 07:00,1.587,,191.4,,2.451,,703,,6.14,,0,,13.52,,1.542,,8.9,
03-Mar-2022 08:00,1.169,,117,,2.314,,821,,8.49,,0,,36.28,,0.934,,8.5,
03-Mar-2022 09:00,1.499,,71.5,,2.902,,940,,8.67,,0,,19.21,,1.415,,9.9,
03-Mar-2022 10:00,1.231,,82,,3.098,,1053,,11.46,,,BA,16.51,,1.179,,14.6,
03-Mar-2022 11:00,6.18,,177.2,,11.8,,1156,,16.48,,0,,31.29,,5.258,,8.6,
03-Mar-2022 12:00,9.48,,187.2,,11.8,,1213,,18.94,,0,,5.65,,9.44,,28.9,
03-Mar-2022 13:00,10.02,,180.2,,13.09,,1335,,19.08,,0,,6.51,,9.96,,35.7,
03-Mar-2022 14:00,8.15,,173.6,,11.27,,1414,,19.62,,0,,7.69,,8.08,,22.1,
03-Mar-2022 15:00,7.66,,162.6,,11.17,,1525,,19.82,,0,,9.57,,7.553,,5.5,
03-Mar-2022 16:00,9.21,,163.7,,11.88,,1606,,19.24,,0,,5.77,,9.17,,5,
03-Mar-2022 17:00,5.959,,178.6,,9.45,,1711,,17.64,,0,,11.67,,5.835,,6.3,
03-Mar-2022 18:00,5.304,,159.8,,9.06,,1827,,16.05,,0,,19.69,,4.991,,12.7,
03-Mar-2022 19:00,5.777,,199.7,,9.62,,1951,,15.15,,0,,16.55,,5.536,,11.4,
03-Mar-2022 20:00,7.336,,203.3,,11.23,,2047,,14.38,,0,,7.27,,7.277,,12,
03-Mar-2022 21:00,8.14,,200.4,,12.82,,2140,,14.22,,0,,8.9,,8.04,,14.4,
03-Mar-2022 22:00,6.225,,195.7,,11.39,,2203,,13.12,,0,,10.66,,6.117,,18.2,
03-Mar-2022 23:00,7.868,,199.7,,12.53,,2329,,12.69,,0,,8.84,,7.774,,23,
04-Mar-2022 00:00,5.157,,199.3,,10.15,,2,,11.97,,0,,22.55,,4.757,,23,
04-Mar-2022 01:00,4.737,,200.8,,10.72,,145,,12.48,,0,,19.62,,4.459,,16,
04-Mar-2022 02:00,4.979,,194.8,,10.72,,259,,11.76,,0,,21.06,,4.643,,16.9,
04-Mar-2022 03:00,7.883,,187.4,,11.37,,301,,10.5,,0,,14.2,,7.641,,21.6,
04-Mar-2022 04:00,8.16,,199.7,,11.13,,408,,8.68,,0,,7.04,,8.1,,21.8,
04-Mar-2022 05:00,6.386,,197.2,,8.43,,532,,7.74,,0,,9.07,,6.306,,20.5,
04-Mar-2022 06:00,5.432,,168.1,,7.684,,606,,6.89,,0,,18.34,,5.153,,20.2,
04-Mar-2022 07:00,5.383,,166.4,,7.645,,759,,7.06,,0,,6.45,,5.349,,18.3,
04-Mar-2022 08:00,5.434,,167,,8.14,,806,,8.93,,0,,7.36,,5.389,,17.2,
04-Mar-2022 09:00,2.87,,162.6,,4.117,,910,,9.91,,0,,11.09,,2.816,,17.7,
04-Mar-2022 10:00,2.149,,173,,3.901,,1040,,11.16,,0,,22.11,,1.989,,17.2,
04-Mar-2022 11:00,2.405,,159.5,,3.803,,1136,,12.39,,0,,17.17,,2.297,,13.8,
04-Mar-2022 12:00,2.197,,173.8,,4.313,,1249,,13.47,,0,,24.78,,1.991,,12.9,
04-Mar-2022 13:00,4.406,,168,,9.84,,1359,,14.74,,0,,26.69,,3.927,,7.7,
04-Mar-2022 14:00,6.594,,158.3,,10.29,,1403,,14.52,,0,,13.55,,6.409,,7.7,
04-Mar-2022 15:00,5.2,,143.5,,11.08,,1500,,15.75,,0,,36.18,,4.163,,9.8,
04-Mar-2022 16:00,3.415,,319.8,,6.9,,1620,,15.01,,0,,44.59,,2.38,,24.8,
04-Mar-2022 17:00,6.151,,216.8,,14.88,,1756,,14.21,,0,,21.13,,5.732,,7.5,
04-Mar-2022 18:00,9.92,,269.3,,19.31,,1858,,13.86,,0,,13.75,,9.63,,3.3,
04-Mar-2022 19:00,9.99,,275.1,,20.91,,1901,,13.5,,0,,12.89,,9.74,,6.5,
04-Mar-2022 20:00,6.419,,314.2,,15.37,,2007,,13.27,,0,,24.95,,5.81,,4.4,
04-Mar-2022 21:00,2.866,,312.5,,9.49,,2140,,12.58,,0,,65.59,,0.986,,2.7,
04-Mar-2022 22:00,4.736,,177.9,,12.84,,2252,,12.06,,0,,62.65,,1.903,,5.5,
04-Mar-2022 23:00,6.629,,242.4,,15.78,,2359,,11.42,,0,,32.56,,5.558,,6.2,
05-Mar-2022 00:00,12.53,,238.7,,23.34,,44,,10.48,,0,,21.14,,11.68,,21.2,
05-Mar-2022 01:00,12.64,,231.6,,22.21,,112,,9.06,,0,,17.37,,12.05,,14.2,
05-Mar-2022 02:00,9.56,,236.1,,17.76,,208,,6.92,,0,,24.17,,8.71,,10.2,
05-Mar-2022 03:00,5.522,,246.2,,13.37,,316,,6.34,,0,,39.31,,4.222,,0.3,
05-Mar-2022 04:00,5.446,,304.6,,14.15,,453,,5.1,,0,,36.54,,4.338,,2,
05-Mar-2022 05:00,7.651,,277.5,,14.58,,506,,4.97,,0,,20.81,,7.146,,2.4,
05-Mar-2022 06:00,9.89,,285.3,,18.15,,644,,5.11,,0,,15.94,,9.5,,4.1,
05-Mar-2022 07:00,3.282,,351.3,,9.84,,716,,5.42,,0,,34.39,,2.69,,6.6,
05-Mar-2022 08:00,6.325,,354.9,,9.94,,839,,6.09,,0,,11.43,,6.199,,8,
05-Mar-2022 09:00,4.153,,257,,12.74,,943,,6.78,,0,,57.35,,2.071,,3,
05-Mar-2022 10:00,3.562,,57.7,,5.724,,1025,,7.23,,0,,18.02,,3.386,,3.1,
05-Mar-2022 11:00,5.848,,272.4,,13.92,,1158,,6.8,,0,,33.28,,4.86,,5,
05-Mar-2022 12:00,7.028,,281.5,,13.8,,1206,,7.38,,0,,21.19,,6.547,,1.2,
05-Mar-2022 13:00,4.389,,354,,11.57,,1327,,8.42,,0,,43.04,,3.15,,2.1,
05-Mar-2022 14:00,4.955,,359.6,,9.9,,1406,,8.35,,0,,22.25,,4.582,,3.2,
05-Mar-2022 15:00,2.931,,46.4,,5.822,,1555,,8.48,,0,,41.24,,2.171,,5,
05-Mar-2022 16:00,5.881,,331.4,,10.31,,1614,,8.98,,0,,25.98,,5.276,,4.7,
05-Mar-2022 17:00,7.128,,340,,12.49,,1750,,8.01,,0,,16.06,,6.847,,17.2,
05-Mar-2022 18:00,9.37,,351.6,,14.25,,1837,,7.21,,0,,8.73,,9.26,,55.2,
05-Mar-2022 19:00,9.66,,352.2,,13.47,,1953,,6.3,,0,,8.62,,9.55,,20.1,
05-Mar-2022 20:00,9.98,,351.4,,14.76,,2035,,5.85,,0,,9.76,,9.84,,11,
05-Mar-2022 21:00,9.67,,350.9,,14.39,,2132,,5.75,,0,,10.06,,9.52,,11.8,
05-Mar-2022 22:00,9.25,,331.4,,16.7,,2214,,5.6,,0,,12.89,,9.02,,10.6,
05-Mar-2022 23:00,13.32,,340.2,,20.31,,2351,,6.07,,0,,8.67,,13.17,,10.5,
06-Mar-2022 00:00,13.47,,348,,19.07,,13,,5.98,,0,,8.52,,13.32,,6.7,
06-Mar-2022 01:00,16.06,,351.5,,21.56,,121,,6.36,,0,,9.1,,15.86,,10.6,
06-Mar-2022 02:00,12.96,,342.7,,19.33,,212,,6.34,,0,,10.09,,12.76,,6.5,
06-Mar-2022 03:00,7.774,,315.1,,19.01,,304,,6.1,,0,,44.36,,5.443,,7.9,
06-Mar-2022 04:00,3.183,,146.3,,8.27,,432,,4.68,,0,,58.24,,1.537,,13.1,
06-Mar-2022 05:00,2.347,,229.1,,6.057,,524,,3.95,,0,,60.17,,1.052,,8.2,
06-Mar-2022 06:00,1.653,,55.9,,3.686,,646,,3.17,,0,,27.12,,1.468,,6.2,
06-Mar-2022 07:00,2.159,,195.8,,3.509,,759,,3.35,,0,,18.36,,2.049,,5.2,
06-Mar-2022 08:00,4.036,,186.2,,7.743,,826,,5.28,,0,,22.85,,3.715,,6.1,
06-Mar-2022 09:00,3.928,,325.7,,10.33,,914,,7.95,,0,,67.79,,1.177,,5.9,
06-Mar-2022 10:00,7.804,,17.7,,11.6,,1017,,9.26,,0,,14.05,,7.569,,6.2,
06-Mar-2022 11:00,5.928,,34.4,,10.1,,1100,,9.72,,0,,12.34,,5.79,,6.6,
06-Mar-2022 12:00,3.634,,65.6,,6.371,,1200,,10.64,,0,,18.2,,3.45,,5.7,
06-Mar-2022 13:00,2.69,,99.4,,5.313,,1309,,11.11,,0,,32.33,,2.261,,6.1,
06-Mar-2022 14:00,2.7,,96.2,,4.783,,1459,,11.69,,0,,28.42,,2.367,,5.3,
06-Mar-2022 15:00,2.307,,156.2,,4.391,,1515,,11.96,,0,,30.2,,1.986,,4.7,
06-Mar-2022 16:00,2.367,,149.8,,3.803,,1601,,11.46,,0,,17.6,,2.255,,6.7,
06-Mar-2022 17:00,3.218,,211.4,,3.921,,1755,,11.01,,0,,7.52,,3.19,,7.6,
06-Mar-2022 18:00,4.097,,206,,5.803,,1840,,9.72,,0,,22.93,,3.769,,12.4,
06-Mar-2022 19:00,3.933,,195.4,,6.881,,1908,,8.17,,0,,9.24,,3.882,,9,
06-Mar-2022 20:00,3.622,,169.2,,7.684,,2005,,9.26,,0,,76.23,,0.414,,7.1,
06-Mar-2022 21:00,2.045,,301.5,,6.43,,2143,,7.87,,0,,71.84,,0.436,,6.5,
06-Mar-2022 22:00,5.873,,357.1,,13.19,,2256,,7.66,,0,,29.58,,5.09,,8.2,
06-Mar-2022 23:00,4.882,,3.7,,13.33,,2304,,6.67,,0,,54.48,,2.674,,8.3,
07-Mar-2022 00:00,3.366,,241.4,,10.11,,20,,6.46,,0,,74.3,,0.534,,10.3,
07-Mar-2022 01:00,6.61,,340.7,,12.7,,150,,6.13,,0,,22.11,,6.117,,8,
07-Mar-2022 02:00,9.42,,354.1,,17.19,,233,,6,,0,,18.62,,8.92,,8.8,
07-Mar-2022 03:00,10.92,,356,,15.96,,346,,5.78,,0,,10.31,,10.75,,7.3,
07-Mar-2022 04:00,12.61,,347.4,,17.86,,415,,5.49,,0,,8.76,,12.47,,7.7,
07-Mar-2022 05:00,11.89,,355.6,,16.07,,549,,4.99,,0,,8.33,,11.77,,6.8,
07-Mar-2022 06:00,12.41,,350.9,,19.74,,628,,5.18,,0,,7.44,,12.3,,7.4,
07-Mar-2022 07:00,13.03,,351.2,,18.78,,750,,5.84,,0,,9.43,,12.85,,7.1,
07-Mar-2022 08:00,13.07,,358.3,,17.8,,804,,6.23,,0,,8.03,,12.94,,11.1,
07-Mar-2022 09:00,11.5,,6.8,,16.15,,923,,7.17,,0,,12.03,,11.25,,9.1,
07-Mar-2022 10:00,11.23,,16,,14.6,,1018,,8.18,,0,,7.79,,11.12,,8,
07-Mar-2022 11:00,10.36,,18.5,,14.51,,1151,,9.36,,0,,8.58,,10.24,,7.9,
07-Mar-2022 12:00,11.76,,19.5,,15.7,,1230,,10.48,,0,,8.23,,11.64,,8.9,
07-Mar-2022 13:00,11.7,,14,,15.43,,1352,,11.6,,0,,7.94,,11.59,,8,
07-Mar-2022 14:00,11.98,,13.2,,17.58,,1434,,12.55,,0,,8.14,,11.86,,7.1,
07-Mar-2022 15:00,11.66,,8.5,,15.9,,1505,,12.94,,0,,8.42,,11.54,,7.8,
07-Mar-2022 16:00,8.87,,359.3,,12.94,,1626,,12.82,,0,,10.46,,8.72,,9,
07-Mar-2022 17:00,9.08,,6.4,,16.21,,1757,,11.99,,0,,10.01,,8.94,,9.9,
07-Mar-2022 18:00,11.38,,347.8,,16.43,,1809,,11.34,,0,,9.26,,11.23,,12.1,
07-Mar-2022 19:00,11.36,,359.8,,15.98,,1959,,10.6,,0,,9.03,,11.22,,11.7,
07-Mar-2022 20:00,12.54,,355.3,,18.03,,2059,,10.34,,0,,8.55,,12.4,,10.2,
07-Mar-2022 21:00,12.02,,357,,18.74,,2100,,10.1,,0,,10.06,,11.83,,6.9,
07-Mar-2022 22:00,11.43,,3.1,,17.92,,2218,,9.02,,0,,14.08,,11.08,,7.4,
07-Mar-2022 23:00,10.61,,15.2,,14.8,,2353,,7.73,,0,,10.31,,10.44,,6.6,
08-Mar-2022 00:00,8.44,,15.2,,14.09,,6,,6.18,,0,,8.19,,8.35,,6.7,
08-Mar-2022 01:00,8.69,,25,,13.15,,130,,6.44,,0,,11.26,,8.53,,5.8,
08-Mar-2022 02:00,3.24,,79.8,,8.84,,201,,5.8,,0,,62.52,,1.31,,6.8,
08-Mar-2022 03:00,2.623,,349.1,,8.63,,315,,5.82,,0,,54.7,,1.427,,5.3,
08-Mar-2022 04:00,2.472,,190,,4.176,,459,,3.61,,0,,12.04,,2.417,,7.1,
08-Mar-2022 05:00,3.212,,179.1,,4.666,,517,,3.5,,0,,16.54,,3.078,,4.7,
08-Mar-2022 06:00,2.743,,186.8,,4.097,,658,,2.51,,0,,10.58,,2.696,,12.1,
08-Mar-2022 07:00,2.103,,163.2,,3.862,,700,,2.42,,0,,38.01,,1.64,,6.8,
08-Mar-2022 08:00,1.51,,60.9,,3.196,,832,,5.44,,0,,20.63,,1.412,,5.7,
08-Mar-2022 09:00,1.551,,87.1,,2.686,,908,,7.36,,0,,17.98,,1.474,,5.8,
08-Mar-2022 10:00,1.848,,99.3,,3.549,,1056,,9.32,,0,,42.38,,1.342,,,AX
08-Mar-2022 11:00,2.421,,160.8,,4.979,,1129,,10.93,,0,,19.57,,2.28,,,AX
08-Mar-2022 12:00,2.427,,161.5,,4.783,,1222,,12.4,,0,,21.18,,2.261,,,AX
08-Mar-2022 13:00,2.498,,161.1,,4.666,,1352,,13.37,,0,,20.55,,2.337,,7.1,
08-Mar-2022 14:00,2.52,,173.7,,4.176,,1451,,14.6,,0,,18.91,,2.382,,7.9,
08-Mar-2022 15:00,3.969,,171.6,,6.253,,1552,,15.14,,0,,13.38,,3.861,,8.1,
08-Mar-2022 16:00,5.28,,177.4,,7.998,,1640,,14.87,,0,,10.12,,5.197,,11.4,
08-Mar-2022 17:00,5.711,,194.7,,7.723,,1711,,12.83,,0,,8.66,,5.646,,12.4,
08-Mar-2022 18:00,5.198,,188.7,,7.273,,1846,,11.83,,0,,6.93,,5.16,,11.7,
08-Mar-2022 19:00,4.981,,185.9,,7.175,,1926,,11.14,,0,,7.98,,4.932,,8.7,
08-Mar-2022 20:00,3.764,,175.5,,4.999,,2010,,9.64,,0,,16.92,,3.6,,9.8,
08-Mar-2022 21:00,2.963,,195,,4.058,,2113,,7.13,,0,,11.14,,2.907,,7.7,
08-Mar-2022 22:00,1.871,,180.4,,3.588,,2204,,6.56,,0,,17.55,,1.783,,7.4,
08-Mar-2022 23:00,1.557,,303.3,,2.961,,2337,,6.61,,0,,58.27,,0.751,,5.3,
09-Mar-2022 00:00,1.443,,46.4,,2.961,,13,,5.19,,0,,75.74,,0.181,,7.9,
09-Mar-2022 01:00,1.739,,192.4,,2.784,,130,,3.69,,0,,18.34,,1.65,,6.7,
09-Mar-2022 02:00,1.738,,192.9,,2.471,,254,,3.06,,0,,8.85,,1.717,,8.5,
09-Mar-2022 03:00,1.841,,195.9,,2.588,,313,,2.92,,0,,10.84,,1.808,,6.4,
09-Mar-2022 04:00,1.487,,195.5,,2.667,,412,,1.5,,0,,35.26,,1.205,,5.7,
09-Mar-2022 05:00,1.507,,2,,2.921,,506,,0.83,,0,,21.91,,1.397,,7.7,
09-Mar-2022 06:00,1.758,,318.9,,2.608,,627,,2.98,,0,,12.69,,1.715,,9,
09-Mar-2022 07:00,1.884,,186.3,,3.098,,706,,1.71,,0,,15.1,,1.818,,12.2,
09-Mar-2022 08:00,1.346,,111.5,,2.549,,800,,4.66,,0,,46.05,,0.911,,8.6,
09-Mar-2022 09:00,1.9,,47.8,,3.47,,942,,6.84,,0,,13.64,,1.846,,7.5,
09-Mar-2022 10:00,1.499,,79.2,,2.745,,1000,,9.61,,0,,20.9,,1.399,,7.5,
09-Mar-2022 11:00,1.925,,56.4,,3.745,,1122,,12.25,,0,,17.99,,1.83,,7.9,
09-Mar-2022 12:00,2.567,,63.7,,3.941,,1239,,13.84,,0,,15.07,,2.478,,0.8,
09-Mar-2022 13:00,2.541,,70.5,,4.489,,1318,,15.29,,0,,28.83,,2.219,,5.9,
09-Mar-2022 14:00,2.258,,102.6,,4.431,,1448,,16.51,,0,,39.29,,1.727,,7,
09-Mar-2022 15:00,4.3,,171.6,,7.175,,1547,,17.08,,0,,16.48,,4.122,,8.7,
09-Mar-2022 16:00,4.139,,192.9,,7.116,,1612,,16.86,,0,,15.37,,3.99,,8.9,
09-Mar-2022 17:00,2.18,,234.8,,3.745,,1700,,15.9,,0,,25.39,,1.966,,12,
09-Mar-2022 18:00,2.796,,358.1,,3.862,,1819,,13.92,,0,,23.71,,2.556,,10.2,
09-Mar-2022 19:00,3.197,,334.2,,5.117,,1921,,13.22,,0,,10.79,,3.14,,8.6,
09-Mar-2022 20:00,4.033,,317.3,,5.528,,2012,,13.56,,0,,8.92,,3.985,,8.7,
09-Mar-2022 21:00,3.166,,348.9,,5.058,,2110,,11.36,,0,,21.55,,2.941,,10.3,
09-Mar-2022 22:00,1.229,,30.2,,2.98,,2219,,10.15,,0,,51.1,,0.74,,8.9,
09-Mar-2022 23:00,1.959,,199.6,,4.019,,2331,,8.76,,0,,36.17,,1.569,,10.2,
10-Mar-2022 00:00,2.31,,206.1,,4.411,,5,,8.59,,0,,23.76,,2.111,,6.6,
10-Mar-2022 01:00,1.814,,182.2,,3.215,,121,,7.99,,0,,44.41,,1.269,,11,
10-Mar-2022 02:00,2.735,,211.8,,9.04,,256,,8.41,,0,,59.28,,1.27,,5.1,
10-Mar-2022 03:00,9.43,,336.9,,14.11,,348,,10.68,,0,,7.58,,9.35,,6.1,
10-Mar-2022 04:00,10.4,,350.7,,17.27,,456,,9.62,,0,,10.18,,10.24,,11.8,
10-Mar-2022 05:00,16.27,,346.3,,23.42,,556,,7.98,,0,,8.01,,16.11,,21.7,
10-Mar-2022 06:00,16.79,,346.2,,24.62,,605,,6.87,,0,,11.52,,16.45,,32.6,
10-Mar-2022 07:00,18.5,,352.5,,25.79,,734,,6.16,,0,,8.58,,18.3,,44.2,
10-Mar-2022 08:00,17.78,,355.8,,23.4,,802,,6.15,,0,,8.92,,17.56,,42,
10-Mar-2022 09:00,16.72,,0.8,,22.5,,909,,7.23,,0,,9.13,,16.51,,44.2,
10-Mar-2022 10:00,17.03,,4,,23.13,,1026,,7.97,,0,,8.64,,16.83,,165.8,
10-Mar-2022 11:00,16.48,,0.8,,22.7,,1118,,8.76,,0,,8.77,,16.28,,214.5,
10-Mar-2022 12:00,15.25,,357.4,,20.05,,1259,,10.52,,0,,8.72,,15.07,,89.4,
10-Mar-2022 13:00,16.04,,4.6,,22.11,,1346,,10.91,,0,,10.38,,15.78,,51.2,
10-Mar-2022 14:00,14.82,,8.9,,22.05,,1418,,11.58,,0,,8.13,,14.67,,40.1,
10-Mar-2022 15:00,13.44,,4,,17.56,,1548,,11.72,,0,,7.71,,13.32,,40.9,
10-Mar-2022 16:00,12.42,,355.4,,17.48,,1602,,11.15,,0,,9.37,,12.25,,23,
10-Mar-2022 17:00,12.07,,350.3,,16.41,,1747,,9.79,,0,,8.5,,11.93,,16,
10-Mar-2022 18:00,13.29,,350.4,,18.64,,1857,,9.36,,0,,8.93,,13.13,,14.5,
10-Mar-2022 19:00,11.05,,358,,18.35,,1901,,8.62,,0,,14.34,,10.7,,18.4,
10-Mar-2022 20:00,11.02,,21.8,,18.19,,2026,,7.31,,0,,9.93,,10.85,,17.7,
10-Mar-2022 21:00,9.53,,17.6,,13.94,,2127,,5.68,,0,,12.94,,9.29,,8.8,
10-Mar-2022 22:00,4.679,,332.3,,7.665,,2201,,4.55,,0,,12.51,,4.568,,6.9,
10-Mar-2022 23:00,5.105,,322.2,,9.37,,2326,,3.64,,0,,13.11,,4.972,,6,
11-Mar-2022 00:00,2.268,,325.5,,6.489,,4,,3.73,,0,,37.27,,1.788,,3.3,
11-Mar-2022 01:00,2.461,,196.5,,7.077,,152,,4.49,,0,,35.71,,1.983,,8,
11-Mar-2022 02:00,2.664,,198.3,,6.155,,222,,3.06,,0,,25.03,,2.409,,6,
11-Mar-2022 03:00,3.299,,173.3,,5.097,,317,,1.68,,0,,14.98,,3.186,,7.4,
11-Mar-2022 04:00,1.847,,168.8,,3.49,,414,,1.16,,0,,47.89,,1.201,,4,
11-Mar-2022 05:00,1.272,,226.9,,3.843,,502,,1.57,,0,,38.56,,0.984,,2,
11-Mar-2022 06:00,0.77,,202.7,,2.137,,639,,1.1,,0,,48.56,,0.493,,17.1,
11-Mar-2022 07:00,1.029,,29.3,,2.196,,712,,0.86,,0,,49.15,,0.65,,7.2,
11-Mar-2022 08:00,1.365,,76,,2.49,,820,,2.27,,0,,23.77,,1.248,,5.2,
11-Mar-2022 09:00,1.019,,83.8,,2.353,,945,,5.29,,0,,32.73,,0.853,,2.4,
11-Mar-2022 10:00,1.753,,118.3,,2.941,,1030,,7.16,,0,,35.61,,1.415,,0.9,
