,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Mar-2022 00:00,5.6,,
02-Mar-2022 00:00,7.3,,
03-Mar-2022 00:00,11,,2.6
04-Mar-2022 00:00,14.4,,
05-Mar-2022 00:00,49.4,,
06-Mar-2022 00:00,13.3,12.3,3.6
07-Mar-2022 00:00,15.8,,
08-Mar-2022 00:00,6.7,,
09-Mar-2022 00:00,10.1,,3.4
10-Mar-2022 00:00,169.8,,
11-Mar-2022 00:00,3.7,,
12-Mar-2022 00:00,5.6,,2.4
13-Mar-2022 00:00,13.8,,
14-Mar-2022 00:00,11.1,,
15-Mar-2022 00:00,12.7,,4.3
16-Mar-2022 00:00,18.3,,
17-Mar-2022 00:00,10.8,,
18-Mar-2022 00:00,18.4,21.1,6
19-Mar-2022 00:00,65.7,,
20-Mar-2022 00:00,54.2,,
21-Mar-2022 00:00,18.7,,5.3
22-Mar-2022 00:00,16.8,,
23-Mar-2022 00:00,7.5,,
24-Mar-2022 00:00,9.8,,2.6
25-Mar-2022 00:00,14.5,,
26-Mar-2022 00:00,12.4,,
27-Mar-2022 00:00,119.8,,12.3
28-Mar-2022 00:00,10.5,,
29-Mar-2022 00:00,29.5,,
30-Mar-2022 00:00,6.4,8.7,3
31-Mar-2022 00:00,9.8,,
