,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2022 00:00,3.051,,48.1,,3.901,,26,,-2.4,,,XX,7.39,,3.025,,2.9,
01-Mar-2022 01:00,2.856,,37.4,,4.156,,112,,-3.18,,,XX,8.37,,2.826,,2.1,
01-Mar-2022 02:00,2.579,,42.7,,3.686,,230,,-3.85,,,XX,12.27,,2.519,,1.3,
01-Mar-2022 03:00,2.874,,47.7,,3.607,,348,,-5.25,,,XX,8.75,,2.841,,2.1,
01-Mar-2022 04:00,2.979,,48.2,,3.784,,403,,-5.57,,,XX,17.85,,2.835,,2.4,
01-Mar-2022 05:00,2.85,,40.6,,4.097,,553,,-5.35,,,XX,13.57,,2.77,,2.4,
01-Mar-2022 06:00,2.589,,40.4,,3.529,,601,,-6.71,,,XX,12.89,,2.523,,1.3,
01-Mar-2022 07:00,2.08,,59.8,,3.215,,721,,-4.37,,,XX,16.99,,1.989,,3.9,
01-Mar-2022 08:00,0.915,,183.5,,2.098,,852,,0.79,,,XX,35.07,,0.744,,1.9,
01-Mar-2022 09:00,1.75,,211.7,,2.823,,940,,1.91,,,XX,15.55,,1.686,,-0.1,
01-Mar-2022 10:00,1.491,,232.7,,2.588,,1045,,4.4,,,XX,19.78,,1.402,,-3.9,
01-Mar-2022 11:00,1.598,,198.6,,2.706,,1158,,6.96,,,XX,19.6,,1.504,,-2.5,
01-Mar-2022 12:00,2.702,,200,,3.607,,1213,,8.47,,,XX,25.64,,2.431,,-2.1,
01-Mar-2022 13:00,2.365,,219.9,,3.823,,1330,,10.41,,,XX,23.95,,2.158,,-1.8,
01-Mar-2022 14:00,1.988,,200.5,,2.941,,1415,,12.24,,,XX,14.56,,1.923,,-1.5,
01-Mar-2022 15:00,1.351,,240.2,,2.686,,1506,,12.32,,,XX,13,,1.316,,5,
01-Mar-2022 16:00,1.046,,154.7,,3.117,,1654,,12.17,,,XX,40.92,,0.779,,4.6,
01-Mar-2022 17:00,2.584,,114.1,,5.175,,1754,,11.62,,,XX,37.26,,2.038,,4.1,
01-Mar-2022 18:00,4.158,,196.8,,6.822,,1814,,11.07,,,XX,15.21,,4.012,,6.2,
01-Mar-2022 19:00,3.32,,147.4,,4.823,,1919,,9.88,,,XX,11.18,,3.257,,0.2,
01-Mar-2022 20:00,2.095,,49.1,,4.509,,2054,,5.85,,,XX,30.12,,1.805,,4.2,
01-Mar-2022 21:00,2.978,,28,,4.411,,2118,,1.35,,,XX,8.08,,2.948,,4,
01-Mar-2022 22:00,3.002,,38.1,,4.097,,2234,,0.81,,,XX,12.62,,2.929,,2.5,
01-Mar-2022 23:00,2.782,,50.6,,3.705,,2300,,0.72,,,XX,16.28,,2.67,,2.4,
02-Mar-2022 00:00,3.076,,59.4,,3.901,,46,,-0.99,,,XX,9.56,,3.033,,2.8,
02-Mar-2022 01:00,2.711,,38.4,,4.274,,102,,-1.53,,,XX,14.61,,2.622,,1.4,
02-Mar-2022 02:00,2.827,,61.5,,4.058,,220,,-1.15,,,XX,16.43,,2.711,,1.2,
02-Mar-2022 03:00,2.312,,35,,3.647,,300,,-1.49,,,XX,11.87,,2.263,,1.8,
02-Mar-2022 04:00,1.851,,43,,2.569,,448,,-1.26,,,XX,13.56,,1.799,,1.8,
02-Mar-2022 05:00,2.404,,49.8,,3.039,,504,,-2.82,,,XX,10,,2.368,,3.1,
02-Mar-2022 06:00,2.442,,44.4,,3,,656,,-2.72,,,XX,9.66,,2.408,,1.8,
02-Mar-2022 07:00,1.858,,44.5,,2.804,,701,,-2.54,,,XX,10.21,,1.829,,2.9,
02-Mar-2022 08:00,0.694,,109.5,,1.883,,856,,1.91,,,XX,49.48,,0.435,,1.5,
02-Mar-2022 09:00,1.157,,169.6,,2.608,,954,,4.74,,,XX,38.53,,0.895,,-0.1,
02-Mar-2022 10:00,2.025,,195.9,,3.157,,1100,,6.13,,,XX,14.93,,1.956,,-3.3,
02-Mar-2022 11:00,2.335,,197,,3.47,,1145,,7.27,,,XX,14.03,,2.265,,1,
02-Mar-2022 12:00,2.145,,210.2,,3.568,,1222,,9.6,,,XX,13.5,,2.085,,-4,
02-Mar-2022 13:00,1.685,,223,,3.117,,1307,,12.15,,,XX,13.49,,1.638,,-3.2,
02-Mar-2022 14:00,1.349,,224,,2.314,,1413,,14.93,,,XX,17.3,,1.287,,-2.7,
02-Mar-2022 15:00,2.056,,176.1,,5.469,,1551,,16.58,,,XX,26.14,,1.842,,-2.3,
02-Mar-2022 16:00,5.502,,199,,10.19,,1651,,14.27,,,XX,11.36,,5.394,,7.4,
02-Mar-2022 17:00,5.709,,182.8,,8.64,,1711,,12.18,,,XX,30.4,,4.905,,5,
02-Mar-2022 18:00,3.976,,120.8,,6.979,,1813,,9.91,,,XX,31.55,,3.373,,7.4,
02-Mar-2022 19:00,1.329,,330.2,,3.255,,1945,,9.01,,,XX,50.55,,0.811,,3.2,
02-Mar-2022 20:00,2.044,,311.4,,5.567,,2026,,10.02,,,XX,42.44,,1.483,,0.4,
02-Mar-2022 21:00,2.108,,260.3,,4.529,,2153,,8.51,,,XX,36.51,,1.68,,5.6,
02-Mar-2022 22:00,1.504,,133.4,,5.313,,2246,,5.21,,,XX,55.05,,0.809,,6,
02-Mar-2022 23:00,2.046,,38.8,,3.411,,2356,,3.38,,,XX,13.44,,1.99,,3.6,
03-Mar-2022 00:00,3.085,,35.2,,4.293,,3,,0.62,,,XX,10.42,,3.034,,2.1,
03-Mar-2022 01:00,2.911,,46.7,,4.137,,130,,0.22,,,XX,16.8,,2.786,,3.4,
03-Mar-2022 02:00,2.857,,9.5,,4.254,,224,,0.28,,,XX,38.82,,2.201,,1.6,
03-Mar-2022 03:00,3.193,,12.9,,4.372,,305,,0.12,,,XX,21.39,,2.971,,2.6,
03-Mar-2022 04:00,2.023,,25.3,,3.666,,410,,-0.9,,,XX,42.33,,1.47,,3.3,
03-Mar-2022 05:00,2.476,,34.4,,3.823,,521,,-1.56,,,XX,20.5,,2.317,,3.4,
03-Mar-2022 06:00,1.749,,19.2,,2.902,,653,,-1.85,,,XX,16.27,,1.678,,2.2,
03-Mar-2022 07:00,2.361,,40.5,,3.235,,742,,0.04,,,XX,14.12,,2.29,,-1.7,
03-Mar-2022 08:00,1.273,,338.4,,2.275,,800,,4.68,,,XX,38.75,,0.982,,-1.4,
03-Mar-2022 09:00,1.85,,186.2,,3.255,,937,,4.65,,,XX,31.7,,1.566,,5.5,
03-Mar-2022 10:00,0.964,,258.7,,2.314,,1057,,6.46,,,XX,50.21,,0.594,,1.5,
03-Mar-2022 11:00,1.245,,204.2,,3.823,,1134,,8.64,,,XX,31.86,,1.052,,3.9,
03-Mar-2022 12:00,1.602,,222.8,,4.764,,1248,,10,,,XX,26.04,,1.437,,-6.6,
03-Mar-2022 13:00,4.929,,206.4,,9.23,,1357,,11.81,,,XX,11.51,,4.83,,3.3,
03-Mar-2022 14:00,6.252,,208.6,,9.39,,1400,,11.27,,,XX,9.42,,6.167,,5.3,
03-Mar-2022 15:00,4.893,,209.4,,6.783,,1527,,10.48,,,XX,7.52,,4.85,,4.1,
03-Mar-2022 16:00,5.643,,219,,7.449,,1633,,9.35,,,XX,10.31,,5.551,,7.8,
03-Mar-2022 17:00,5.816,,206.1,,8.12,,1734,,8.93,,,XX,8.09,,5.758,,6.9,
03-Mar-2022 18:00,2.917,,156.9,,4.548,,1800,,7.29,,,XX,60.87,,1.27,,3.2,
03-Mar-2022 19:00,1.232,,4.5,,3.098,,1929,,6.98,,,XX,31.86,,1.041,,4.7,
03-Mar-2022 20:00,2.32,,27.9,,4.254,,2018,,3.7,,,XX,16.55,,2.223,,4.7,
03-Mar-2022 21:00,2.47,,32,,3.803,,2159,,2.32,,,XX,16.65,,2.366,,3.8,
03-Mar-2022 22:00,3.067,,57.3,,4.195,,2236,,1.34,,,XX,15.72,,2.951,,5.1,
03-Mar-2022 23:00,2.517,,77.4,,3.803,,2321,,1.93,,,XX,26.83,,2.241,,4,
04-Mar-2022 00:00,0.939,,90.4,,2.549,,4,,1.82,,,XX,31.03,,0.801,,7.2,
04-Mar-2022 01:00,1.614,,92.6,,2.412,,158,,1.95,,,XX,36.92,,1.279,,5.9,
04-Mar-2022 02:00,1.842,,66.8,,2.647,,221,,1.28,,,XX,23.47,,1.687,,3.5,
04-Mar-2022 03:00,1.787,,81.9,,4.372,,343,,1,,,XX,20.86,,1.668,,6.6,
04-Mar-2022 04:00,0.838,,127.5,,1.863,,412,,-0.6,,,XX,27.42,,0.742,,8.2,
04-Mar-2022 05:00,0.694,,109.6,,2.118,,535,,-0.23,,,XX,46.64,,0.464,,7.4,
04-Mar-2022 06:00,0.892,,342.4,,3.098,,611,,-0.14,,,XX,50.21,,0.549,,8.3,
04-Mar-2022 07:00,1.395,,74.7,,2.921,,723,,0.52,,,XX,24.81,,1.264,,8.4,
04-Mar-2022 08:00,2.224,,94.2,,3.411,,838,,2.23,,,XX,9.82,,2.192,,10,
04-Mar-2022 09:00,2.097,,123,,4.097,,954,,4.06,,,XX,17.06,,2.004,,7,
04-Mar-2022 10:00,2.797,,176,,4.431,,1036,,5.29,,,XX,18.2,,2.655,,8,
04-Mar-2022 11:00,2.464,,191.1,,3.549,,1132,,5.87,,,XX,11.9,,2.411,,3.9,
04-Mar-2022 12:00,1.726,,206.2,,3.803,,1207,,6.9,,,XX,32.91,,1.441,,2.8,
04-Mar-2022 13:00,2.074,,217.6,,6.998,,1359,,7.68,,,XX,29.77,,1.794,,3.3,
04-Mar-2022 14:00,7.396,,244.9,,12.43,,1446,,8.46,,,AN,22.64,,6.818,,50.5,
04-Mar-2022 15:00,8.69,,255.4,,14.7,,1504,,7.28,,,XX,18.61,,8.24,,274.1,
04-Mar-2022 16:00,7.854,,222,,11.62,,1600,,6.29,,,XX,10.14,,7.731,,4.5,
04-Mar-2022 17:00,7.827,,230.3,,11.94,,1701,,5.65,,,XX,12.85,,7.63,,6.7,
04-Mar-2022 18:00,10.92,,213.8,,15.33,,1849,,4.92,,,XX,15.86,,10.5,,12.5,
04-Mar-2022 19:00,8.8,,192,,13.29,,1921,,3.87,,,XX,17.32,,8.4,,2.2,
04-Mar-2022 20:00,10.07,,200.8,,19.48,,2059,,2.69,,,XX,15.94,,9.68,,51,
04-Mar-2022 21:00,15.5,,184.9,,21.01,,2108,,1.48,,,XX,5.17,,15.44,,336.3,
04-Mar-2022 22:00,10.91,,187.3,,16.17,,2212,,1.34,,,XX,23.16,,10.01,,6.9,
04-Mar-2022 23:00,10.07,,238.7,,17.23,,2359,,0.23,,,XX,12.64,,9.82,,11.6,
05-Mar-2022 00:00,10.45,,260.7,,17.09,,0,,-2.03,,,XX,16.51,,10.02,,15.1,
05-Mar-2022 01:00,10.81,,245.2,,16.5,,117,,-2.74,,,XX,16.08,,10.38,,5.2,
05-Mar-2022 02:00,8.72,,269.1,,14.11,,248,,-4.06,,,XX,19.75,,8.2,,33.8,
05-Mar-2022 03:00,9.55,,246.7,,14.66,,337,,-4.16,,,XX,22.62,,8.8,,7.6,
05-Mar-2022 04:00,4.257,,312.6,,9.66,,400,,-6.11,,,XX,22.5,,3.929,,2.9,
05-Mar-2022 05:00,3.017,,311.3,,4.744,,551,,-6.89,,,XX,14.75,,2.917,,2.8,
05-Mar-2022 06:00,2.541,,64.6,,4.078,,621,,-7.95,,,XX,35.36,,2.056,,3.5,
05-Mar-2022 07:00,1.412,,56.8,,2.804,,733,,-5.81,,,XX,18.5,,1.338,,-0.2,
05-Mar-2022 08:00,2.561,,316.1,,6.567,,831,,-2.79,,,XX,38.98,,1.968,,-1.7,
05-Mar-2022 09:00,3.725,,287.3,,7.155,,907,,-1.84,,,XX,26.13,,3.337,,-1.8,
05-Mar-2022 10:00,5.216,,303.9,,10.64,,1040,,-1.48,,,XX,26.88,,4.641,,9.8,
05-Mar-2022 11:00,3.668,,268.5,,7.586,,1129,,-1.1,,,XX,35.23,,2.974,,-2.2,
05-Mar-2022 12:00,5.93,,339.2,,9.76,,1243,,-0.45,,,XX,21.39,,5.516,,10.7,
05-Mar-2022 13:00,5.462,,337.5,,9.84,,1321,,-0.75,,,XX,19.11,,5.157,,6.2,
05-Mar-2022 14:00,5.536,,312.2,,8.64,,1445,,-0.51,,,XX,16.77,,5.299,,2.9,
05-Mar-2022 15:00,6.212,,351.4,,9.43,,1555,,-0.5,,,XX,15.83,,5.975,,9.5,
05-Mar-2022 16:00,6.975,,351.4,,10.27,,1621,,-1.07,,,XX,11.18,,6.842,,12.3,
05-Mar-2022 17:00,6.499,,359,,10.27,,1711,,-2.34,,,XX,17.18,,6.207,,15.1,
05-Mar-2022 18:00,2.856,,27.2,,6.489,,1808,,-3.72,,,XX,30.2,,2.458,,7.5,
05-Mar-2022 19:00,2.67,,343.7,,9.23,,1939,,-3.7,,,XX,43.04,,1.916,,3.6,
05-Mar-2022 20:00,3.036,,344.6,,6.626,,2003,,-3.75,,,XX,20.26,,2.846,,3.7,
05-Mar-2022 21:00,4.718,,332.9,,7.292,,2141,,-3.53,,,XX,9.9,,4.648,,3.2,
05-Mar-2022 22:00,3.05,,321.8,,5.724,,2202,,-3.41,,,XX,12.74,,2.975,,2.8,
05-Mar-2022 23:00,0.974,,359.7,,2.471,,2301,,-3.18,,,XX,33.4,,0.808,,2.1,
06-Mar-2022 00:00,0.901,,317.4,,4.725,,15,,-3,,,XX,45.94,,0.611,,1.2,
06-Mar-2022 01:00,1.49,,320.4,,2.765,,109,,-2.98,,,XX,15.58,,1.435,,2.4,
06-Mar-2022 02:00,2.235,,298.8,,3.274,,207,,-2.92,,,XX,9.45,,2.204,,1.7,
06-Mar-2022 03:00,2.221,,321.4,,3.353,,304,,-3.1,,,XX,17.83,,2.114,,3.8,
06-Mar-2022 04:00,1.613,,11.6,,2.157,,400,,-3.49,,,XX,14.25,,1.563,,3.9,
06-Mar-2022 05:00,1.716,,15.2,,2.706,,509,,-3.73,,,XX,10.39,,1.688,,4,
06-Mar-2022 06:00,2.065,,15.5,,2.863,,618,,-3.93,,,XX,8.88,,2.04,,3,
06-Mar-2022 07:00,2.036,,357.6,,4.607,,759,,-3.43,,,XX,16.52,,1.951,,3.3,
06-Mar-2022 08:00,2.701,,1.5,,5.077,,816,,-1.47,,,XX,16.42,,2.59,,1.9,
06-Mar-2022 09:00,1.483,,84.2,,4.097,,942,,-0.29,,,XX,69.33,,0.396,,2.3,
06-Mar-2022 10:00,3.072,,166.6,,5.724,,1017,,0.39,,,XX,18.08,,2.919,,1.7,
06-Mar-2022 11:00,2.76,,174.6,,6.9,,1102,,1.81,,,XX,34.81,,2.25,,1.6,
06-Mar-2022 12:00,2.798,,189.8,,6.998,,1237,,2.94,,,XX,31.65,,2.371,,0,
06-Mar-2022 13:00,6.733,,20.2,,10.02,,1346,,3.67,,,XX,11.83,,6.589,,12.6,
06-Mar-2022 14:00,6.308,,20.3,,10.04,,1454,,3.79,,,XX,11.5,,6.181,,5.6,
06-Mar-2022 15:00,7.183,,27.4,,10.31,,1523,,3.44,,,XX,11.03,,7.05,,13.9,
06-Mar-2022 16:00,6.339,,22,,9.7,,1603,,2.86,,,XX,11.68,,6.207,,7.2,
06-Mar-2022 17:00,5.821,,28.4,,8.21,,1722,,1.4,,,XX,11.05,,5.713,,9,
06-Mar-2022 18:00,6.775,,29.1,,10.17,,1833,,-0.13,,,XX,11.13,,6.648,,11.6,
06-Mar-2022 19:00,3.36,,56.3,,11.41,,1903,,-0.85,,,XX,37.5,,2.64,,10,
06-Mar-2022 20:00,2.427,,349.1,,5.665,,2053,,-1.85,,,XX,17.31,,2.316,,7.3,
06-Mar-2022 21:00,3.587,,12.3,,6.469,,2127,,-2.71,,,XX,15.02,,3.464,,6.2,
06-Mar-2022 22:00,1.16,,41.5,,3.941,,2227,,-2.93,,,XX,41.46,,0.856,,5.3,
06-Mar-2022 23:00,1.215,,235.8,,3.803,,2331,,-3.37,,,XX,53.95,,0.676,,2.7,
07-Mar-2022 00:00,1.014,,21.1,,2.412,,57,,-4.6,,,XX,62.79,,0.405,,2.9,
07-Mar-2022 01:00,2.778,,340,,3.607,,138,,-5.03,,,XX,14.67,,2.687,,3.8,
07-Mar-2022 02:00,2.986,,316,,4.352,,234,,-4.73,,,XX,14.26,,2.894,,4.3,
07-Mar-2022 03:00,1.796,,39.5,,3,,309,,-4.53,,,XX,17.18,,1.716,,3.8,
07-Mar-2022 04:00,3.018,,7.1,,6.038,,423,,-3.53,,,XX,11.79,,2.954,,3.6,
07-Mar-2022 05:00,1.311,,357.7,,4.313,,501,,-4.18,,,XX,18.91,,1.239,,4.6,
07-Mar-2022 06:00,2.677,,11.1,,5.195,,636,,-5.17,,,XX,12.56,,2.613,,6.7,
07-Mar-2022 07:00,1.132,,348.6,,2.667,,737,,-4.35,,,XX,38.55,,0.876,,6.1,
07-Mar-2022 08:00,1.75,,249.1,,3.568,,850,,-3.07,,,XX,45.67,,1.193,,4.9,
07-Mar-2022 09:00,2.086,,189.1,,4.881,,959,,-2.03,,,XX,69.48,,0.551,,5.5,
07-Mar-2022 10:00,2.993,,204.9,,4.548,,1043,,-1.35,,,XX,14.65,,2.895,,5.2,
07-Mar-2022 11:00,2.913,,182.3,,6.881,,1150,,0.13,,,XX,19.85,,2.738,,1.3,
07-Mar-2022 12:00,3.774,,210.5,,6.939,,1250,,1.75,,,XX,20.9,,3.523,,3.8,
07-Mar-2022 13:00,4.525,,203.4,,5.999,,1350,,2.45,,,XX,11.96,,4.427,,1.8,
07-Mar-2022 14:00,3,,207.4,,6.155,,1459,,3.08,,,XX,48.56,,1.922,,2.8,
07-Mar-2022 15:00,4.98,,0.1,,7.39,,1534,,2.71,,,XX,10.55,,4.896,,3.9,
07-Mar-2022 16:00,5.294,,7.2,,8.53,,1615,,2.87,,,XX,10.3,,5.209,,4.5,
07-Mar-2022 17:00,4.868,,2,,7.763,,1703,,2.52,,,XX,8.14,,4.819,,5.9,
07-Mar-2022 18:00,2.519,,19.7,,4.293,,1801,,0.32,,,XX,10.46,,2.477,,5.5,
07-Mar-2022 19:00,1.501,,46.1,,2.627,,1900,,-0.98,,,XX,33.84,,1.239,,4.5,
07-Mar-2022 20:00,1.899,,72.6,,3.411,,2047,,-2.16,,,XX,23.3,,1.742,,4.5,
07-Mar-2022 21:00,2.437,,41.3,,3.313,,2143,,-5.34,,,XX,18.29,,2.313,,4.1,
07-Mar-2022 22:00,2.523,,62,,3.274,,2240,,-6.49,,,XX,8.69,,2.494,,4.4,
07-Mar-2022 23:00,2.917,,72.3,,3.803,,2349,,-7.44,,,XX,7.43,,2.892,,4.7,
08-Mar-2022 00:00,2.737,,54.3,,4.137,,4,,-6.54,,,XX,13.33,,2.663,,3,
08-Mar-2022 01:00,2.396,,52,,4.333,,113,,-7.34,,,XX,14.59,,2.318,,3.3,
08-Mar-2022 02:00,3.001,,40.5,,4.039,,203,,-9.46,,,XX,17.83,,2.856,,3.2,
08-Mar-2022 03:00,3.156,,44.6,,4.293,,357,,-9.81,,,XX,16.93,,3.018,,3.4,
08-Mar-2022 04:00,3.051,,46.6,,4.058,,404,,-10.03,,,XX,17.18,,2.914,,2.8,
08-Mar-2022 05:00,2.695,,32.1,,3.588,,523,,-10.26,,,XX,15.58,,2.595,,3.6,
08-Mar-2022 06:00,3.007,,56.7,,3.843,,649,,-10.01,,,XX,8.8,,2.972,,4.1,
08-Mar-2022 07:00,1.629,,55,,3.255,,701,,-6.48,,,XX,20.25,,1.528,,4.1,
08-Mar-2022 08:00,0.635,,224.1,,1.667,,857,,-2.48,,,XX,38.01,,0.495,,1.7,
08-Mar-2022 09:00,0.836,,188.2,,2.412,,958,,-0.19,,,XX,40.29,,0.629,,1.7,
08-Mar-2022 10:00,2.36,,172.9,,3.764,,1036,,2.47,,,XX,18.87,,2.232,,4.9,
08-Mar-2022 11:00,2.997,,200.2,,4.215,,1159,,3.99,,,XX,12.19,,2.929,,10.6,
08-Mar-2022 12:00,4.172,,193.7,,5.352,,1236,,5.26,,,XX,9.17,,4.119,,5.2,
08-Mar-2022 13:00,4.104,,187.2,,5.391,,1311,,6.66,,,XX,11.36,,4.023,,3.6,
08-Mar-2022 14:00,3.463,,198.7,,5.685,,1459,,7.91,,,XX,16.83,,3.314,,3,
08-Mar-2022 15:00,4.539,,0.3,,8.78,,1558,,8.58,,,XX,39.33,,3.469,,2.2,
08-Mar-2022 16:00,5.605,,19.5,,8.9,,1609,,7.73,,,XX,11.54,,5.491,,4,
08-Mar-2022 17:00,4.347,,31.1,,6.391,,1706,,6.52,,,XX,11.74,,4.256,,6.2,
08-Mar-2022 18:00,3.183,,19.4,,5.097,,1801,,4.46,,,XX,20.99,,2.969,,6.9,
08-Mar-2022 19:00,3.691,,351.7,,4.921,,1908,,3.18,,,XX,11.54,,3.616,,8.6,
08-Mar-2022 20:00,3.656,,359.4,,5.332,,2003,,2.9,,,XX,6.71,,3.631,,8.3,
08-Mar-2022 21:00,1.695,,45.2,,3.98,,2126,,0.84,,,XX,44.72,,1.178,,7.8,
08-Mar-2022 22:00,1.052,,314.9,,2.706,,2238,,1.06,,,XX,70.69,,0.251,,6.5,
08-Mar-2022 23:00,1.139,,350.6,,2.902,,2358,,0.18,,,XX,52.38,,0.663,,6.2,
09-Mar-2022 00:00,1.91,,30.7,,2.863,,55,,-1.99,,,XX,26.79,,1.701,,4.7,
09-Mar-2022 01:00,2.351,,64,,3.588,,106,,-3.07,,,XX,9.89,,2.316,,5.1,
09-Mar-2022 02:00,2.604,,47.8,,4.078,,230,,-4.59,,,XX,10.51,,2.56,,5.9,
09-Mar-2022 03:00,2.461,,50.1,,3.47,,338,,-5,,,XX,15.95,,2.365,,4.6,
09-Mar-2022 04:00,2.763,,43.1,,3.647,,413,,-6.15,,,XX,12.37,,2.699,,3.8,
09-Mar-2022 05:00,2.576,,53.8,,3.529,,527,,-5.6,,,XX,12.47,,2.515,,3.9,
09-Mar-2022 06:00,2.641,,36,,3.47,,614,,-6.44,,,XX,14.65,,2.555,,4.5,
09-Mar-2022 07:00,1.83,,68.1,,3.098,,705,,-2.66,,,XX,23.71,,1.673,,3.4,
09-Mar-2022 08:00,0.907,,150.7,,2.118,,820,,1.13,,,XX,44.6,,0.632,,2.4,
09-Mar-2022 09:00,1.572,,193.4,,6.018,,957,,4.46,,,XX,34.58,,1.286,,0.1,
09-Mar-2022 10:00,2.054,,196.6,,5.861,,1020,,6.65,,,XX,26.75,,1.83,,-0.5,
09-Mar-2022 11:00,4.084,,299.5,,10.29,,1116,,7.4,,,XX,32.74,,3.417,,7.5,
09-Mar-2022 12:00,6.293,,308.2,,11.62,,1247,,7.62,,,XX,16.72,,6.025,,20.2,
09-Mar-2022 13:00,7.771,,298,,12.56,,1339,,8.93,,,XX,14.19,,7.532,,35.9,
09-Mar-2022 14:00,8.2,,299.1,,12.41,,1450,,9.3,,,XX,15.28,,7.905,,70.7,
09-Mar-2022 15:00,9.19,,297.2,,12.86,,1522,,8.7,,,XX,9.86,,9.05,,44.4,
09-Mar-2022 16:00,7.952,,306.3,,11.57,,1637,,7.67,,,XX,8.66,,7.861,,11.8,
09-Mar-2022 17:00,7.311,,306.5,,11.19,,1716,,6.58,,,XX,9.19,,7.217,,8.5,
09-Mar-2022 18:00,6.045,,310,,9.17,,1811,,5,,,XX,8.24,,5.983,,6.7,
09-Mar-2022 19:00,6.151,,315.1,,9.78,,1959,,4.06,,,XX,8.82,,6.078,,2.8,
09-Mar-2022 20:00,6.676,,307.6,,10.35,,2027,,3.62,,,XX,8.05,,6.61,,4.2,
09-Mar-2022 21:00,1.984,,18,,4.274,,2153,,1.68,,,XX,34.18,,1.631,,4.5,
09-Mar-2022 22:00,2.878,,2.9,,7.018,,2259,,1.46,,,XX,24.42,,2.616,,4.4,
09-Mar-2022 23:00,4.492,,345.9,,8.19,,2310,,0.95,,,XX,38.18,,3.494,,9.1,
10-Mar-2022 00:00,5.073,,50.6,,7.821,,51,,-1.74,,,XX,20.25,,4.755,,8.1,
10-Mar-2022 01:00,7.821,,25.7,,11.66,,113,,-2.39,,,XX,10.56,,7.688,,14.2,
10-Mar-2022 02:00,4.946,,24.5,,9.84,,213,,-2.67,,,XX,17.09,,4.726,,7.5,
10-Mar-2022 03:00,4.465,,23.4,,8.96,,322,,-3.47,,,XX,14.37,,4.325,,8.9,
10-Mar-2022 04:00,4.434,,7.8,,9.33,,458,,-4.4,,,XX,13.31,,4.314,,3.7,
10-Mar-2022 05:00,7.344,,13.8,,11.94,,530,,-4.94,,,XX,10.92,,7.21,,17.4,
10-Mar-2022 06:00,5.028,,22.9,,8.96,,615,,-5.53,,,XX,19.68,,4.731,,3.7,
10-Mar-2022 07:00,4.41,,355.4,,8.25,,756,,-5.71,,,XX,24.99,,3.99,,-1.6,
10-Mar-2022 08:00,5.426,,341.9,,10.25,,802,,-5.25,,,XX,17.82,,5.163,,6.7,
10-Mar-2022 09:00,5.368,,19.8,,8.88,,908,,-4.89,,,XX,20.3,,5.031,,2.1,
10-Mar-2022 10:00,6.227,,24.8,,9.33,,1012,,-3.66,,,XX,11.43,,6.103,,3.7,
10-Mar-2022 11:00,4.2,,27.9,,9.53,,1111,,-2.78,,,XX,17.75,,3.998,,-0.9,
10-Mar-2022 12:00,1.754,,28.8,,5.332,,1217,,-1.36,,,XX,57.92,,0.857,,,BA
10-Mar-2022 13:00,2.687,,56.2,,5.665,,1304,,0.12,,,XX,32.44,,2.256,,,BA
10-Mar-2022 14:00,3.75,,37.3,,8.17,,1435,,1.03,,,XX,26.88,,3.337,,,BA
10-Mar-2022 15:00,5.17,,45.5,,8.21,,1526,,1.66,,,XX,17.04,,4.942,,-12.3,
10-Mar-2022 16:00,3.705,,50.1,,7.429,,1609,,2.12,,,XX,35.18,,3.006,,-7.2,
10-Mar-2022 17:00,4.408,,8.7,,7.547,,1735,,0.93,,,XX,16.04,,4.235,,0.4,
10-Mar-2022 18:00,4.268,,30.6,,6.665,,1824,,-1.88,,,XX,16.02,,4.102,,0.4,
10-Mar-2022 19:00,3.342,,54.9,,4.685,,1927,,-3.3,,,XX,24.31,,3.041,,0.3,
10-Mar-2022 20:00,2.29,,66,,3.568,,2007,,-5.16,,,XX,16.01,,2.2,,0.5,
10-Mar-2022 21:00,2.991,,66.2,,4.019,,2159,,-6.51,,,XX,8.67,,2.957,,-0.1,
10-Mar-2022 22:00,2.178,,50.4,,4.156,,2200,,-7.56,,,XX,14.96,,2.104,,0.5,
10-Mar-2022 23:00,2.751,,54.1,,3.764,,2320,,-8.43,,,XX,18.57,,2.607,,0.4,
11-Mar-2022 00:00,2.595,,43.6,,3.549,,55,,-9.99,,,XX,16.04,,2.494,,-0.3,
11-Mar-2022 01:00,2.807,,52.1,,3.666,,104,,-9.69,,,XX,13.92,,2.724,,0.6,
11-Mar-2022 02:00,2.622,,47.8,,3.568,,239,,-10.69,,,XX,10.97,,2.574,,0,
