,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2022 00:00,0.793,,269.4,,2.451,,39,,3.13,,29.27,,0.69,,2.8,,1,
01-Mar-2022 01:00,0.881,,286.3,,2.608,,144,,2.08,,38.59,,0.681,,3.5,,1.4,
01-Mar-2022 02:00,0.637,,208.6,,2.314,,216,,1.33,,72.42,,0.128,,3.4,,1.6,
01-Mar-2022 03:00,0.554,,259.7,,2.255,,327,,1.29,,50.5,,0.338,,4.9,,1.3,
01-Mar-2022 04:00,0.82,,295.8,,2.294,,424,,0.13,,35.95,,0.658,,4.1,,1.8,
01-Mar-2022 05:00,0.916,,287.5,,2.549,,536,,-0.91,,35.36,,0.741,,8.9,,3.1,
01-Mar-2022 06:00,0.73,,282.9,,2.255,,632,,-1.09,,34.98,,0.594,,9.2,,4.2,
01-Mar-2022 07:00,0.62,,349.8,,1.843,,729,,0.19,,46.44,,0.416,,7.4,,2.8,
01-Mar-2022 08:00,0.845,,356.7,,2.177,,825,,1.87,,45.82,,0.575,,4.5,,1.6,
01-Mar-2022 09:00,1.14,,353.5,,3.588,,940,,4.08,,44.74,,0.792,,4.8,,1.5,
01-Mar-2022 10:00,1.483,,11.3,,3.47,,1038,,5.6,,31.37,,1.261,,3.5,,1.2,
01-Mar-2022 11:00,1.294,,349.5,,2.784,,1112,,8.08,,29.12,,1.126,,2.4,,1.1,
01-Mar-2022 12:00,1.625,,356.1,,3.392,,1235,,10.44,,29.24,,1.413,,4.9,,1.1,
01-Mar-2022 13:00,1.168,,336.8,,2.725,,1321,,12.92,,32.05,,0.985,,2.4,,0.8,
01-Mar-2022 14:00,1.425,,331.3,,3.509,,1410,,14.68,,34.14,,1.172,,1.6,,0.7,
01-Mar-2022 15:00,0.978,,343.7,,2.412,,1545,,15.16,,37.24,,0.771,,1.9,,0.7,
01-Mar-2022 16:00,0.977,,277.8,,2.745,,1655,,14.68,,68.39,,0.28,,11.4,,1.2,
01-Mar-2022 17:00,1.453,,276.8,,4.607,,1753,,13.83,,67.13,,0.455,,3.1,,0.9,
01-Mar-2022 18:00,1.528,,154.8,,4.352,,1816,,12.23,,54.68,,0.832,,2.8,,1.2,
01-Mar-2022 19:00,1.365,,128.8,,3.47,,1953,,11.55,,40.9,,1.017,,3.3,,1.6,
01-Mar-2022 20:00,1.414,,292.8,,3.882,,2018,,9.61,,54.97,,0.763,,3.8,,1.8,
01-Mar-2022 21:00,1.143,,272.3,,3.137,,2128,,7.46,,47.82,,0.745,,4.3,,1.7,
01-Mar-2022 22:00,1.388,,271.6,,2.608,,2240,,7.45,,34.8,,1.132,,4.2,,1.9,
01-Mar-2022 23:00,1.317,,237.3,,2.373,,2355,,7.2,,20.52,,1.232,,4,,1.8,
02-Mar-2022 00:00,1.325,,262.4,,2.686,,2,,6.37,,31.39,,1.126,,3.2,,1.8,
02-Mar-2022 01:00,1.142,,266.3,,2.157,,118,,4.64,,33.6,,0.945,,4,,2.2,
02-Mar-2022 02:00,0.679,,271,,2.235,,224,,4.24,,45.05,,0.469,,3.9,,2.2,
02-Mar-2022 03:00,1.009,,281.9,,2.098,,346,,1.84,,54.41,,0.554,,4.5,,1.7,
02-Mar-2022 04:00,0.866,,221.6,,2.255,,422,,3.1,,51.87,,0.511,,4,,1.7,
02-Mar-2022 05:00,0.838,,283,,2.333,,508,,2.16,,67.09,,0.263,,5.3,,1.4,
02-Mar-2022 06:00,0.317,,218.2,,1.255,,624,,0.62,,56.58,,0.162,,13.6,,4.9,
02-Mar-2022 07:00,0.395,,158.4,,3.823,,718,,2.27,,76.66,,0.041,,17.3,,8.8,
02-Mar-2022 08:00,0.683,,18.3,,2.235,,854,,4.26,,41.68,,0.502,,3.3,,1.6,
02-Mar-2022 09:00,1.249,,349.5,,2.431,,914,,5.38,,26.37,,1.116,,4.8,,1.3,
02-Mar-2022 10:00,1.43,,335.3,,2.765,,1025,,7.68,,21.61,,1.328,,2.5,,1.1,
02-Mar-2022 11:00,1.454,,335.3,,2.961,,1129,,9.72,,25.37,,1.312,,2.7,,1.1,
02-Mar-2022 12:00,1.489,,338.1,,3,,1238,,11.72,,24.16,,1.356,,3.5,,1.1,
02-Mar-2022 13:00,1.517,,342.6,,3.764,,1350,,13.57,,24.05,,1.384,,1.6,,0.7,
02-Mar-2022 14:00,1.915,,337,,3.607,,1404,,14.4,,20.93,,1.787,,3,,0.7,
02-Mar-2022 15:00,2.721,,250,,8.14,,1557,,15.13,,77.25,,0.246,,5.5,,0.8,
02-Mar-2022 16:00,4.882,,171.1,,9.51,,1614,,14.58,,13.21,,4.752,,9.5,,1.2,
02-Mar-2022 17:00,3.276,,208.5,,7.547,,1754,,12.86,,20.61,,3.064,,6.7,,1.3,
02-Mar-2022 18:00,3.304,,208.8,,6.979,,1804,,11.52,,19.57,,3.111,,5.8,,1.7,
02-Mar-2022 19:00,2.76,,211.7,,6.567,,1900,,10.46,,19.34,,2.603,,4.4,,1.9,
02-Mar-2022 20:00,1.715,,224,,4.725,,2015,,8.75,,55.7,,0.904,,4,,2,
02-Mar-2022 21:00,0.58,,225,,2.529,,2148,,7.02,,50.4,,0.355,,10.3,,5,
02-Mar-2022 22:00,0.792,,239.5,,2.216,,2210,,6.53,,37.13,,0.626,,10.2,,4.9,
02-Mar-2022 23:00,0.982,,237.1,,2.49,,2359,,6.86,,27.56,,0.868,,13.8,,6.3,
03-Mar-2022 00:00,0.858,,244.1,,2.157,,11,,6,,41.56,,0.632,,10.3,,5.2,
03-Mar-2022 01:00,1.154,,271.9,,2.412,,132,,4.58,,25.11,,1.043,,4.4,,2.1,
03-Mar-2022 02:00,1.122,,258.9,,1.863,,257,,4.57,,26.12,,1.005,,3,,1.7,
03-Mar-2022 03:00,1.446,,251.9,,2.392,,345,,5.03,,11.76,,1.416,,3.6,,1.6,
03-Mar-2022 04:00,1.454,,231.3,,2.333,,425,,5.05,,11.05,,1.427,,3.9,,1.3,
03-Mar-2022 05:00,1.176,,265.2,,2.49,,519,,3.47,,35.04,,0.956,,3.6,,1.2,
03-Mar-2022 06:00,0.791,,214.8,,2.059,,619,,4,,47.62,,0.518,,8.3,,4.4,
03-Mar-2022 07:00,0.57,,291,,2.412,,740,,4.18,,70.27,,0.141,,13.1,,6.3,
03-Mar-2022 08:00,0.463,,342.5,,1.53,,809,,5.05,,58.7,,0.22,,2.8,,1.5,
03-Mar-2022 09:00,0.846,,327.9,,2.823,,953,,6.47,,17.85,,0.805,,4.1,,1.5,
03-Mar-2022 10:00,1.838,,354.2,,3.705,,1046,,8.1,,23.08,,1.689,,4.9,,1.6,
03-Mar-2022 11:00,2.118,,344.4,,4.097,,1120,,8.72,,24.92,,1.918,,5,,1.8,
03-Mar-2022 12:00,3.822,,185.4,,9.76,,1259,,11.27,,61.28,,1.635,,8.9,,2,
03-Mar-2022 13:00,6.054,,162.6,,11.47,,1336,,12.22,,18.64,,5.733,,9,,2.4,
03-Mar-2022 14:00,6.054,,171.8,,11.41,,1416,,11.54,,13.41,,5.888,,10.1,,2.8,
03-Mar-2022 15:00,4.908,,170.7,,9.86,,1508,,11.11,,16.06,,4.715,,10.3,,3.4,
03-Mar-2022 16:00,4.767,,171.7,,9.1,,1620,,10.23,,17.54,,4.544,,11.3,,3.8,
03-Mar-2022 17:00,3.769,,187.8,,10.72,,1745,,9.8,,29.83,,3.258,,7,,2.8,
03-Mar-2022 18:00,3.269,,189.9,,7.547,,1809,,8.71,,21.02,,3.049,,5,,2.6,
03-Mar-2022 19:00,2.692,,236.9,,7.763,,1952,,8.63,,51.72,,1.595,,6.4,,2.7,
03-Mar-2022 20:00,1.43,,292.5,,4.333,,2002,,5.7,,49.16,,0.903,,6.5,,2.9,
03-Mar-2022 21:00,1.676,,314,,3.725,,2119,,5.76,,63.45,,0.648,,8.3,,3.2,
03-Mar-2022 22:00,0.963,,218.4,,1.941,,2225,,5.28,,48.3,,0.62,,9.6,,4.4,
03-Mar-2022 23:00,0.693,,239.1,,1.53,,2300,,4.45,,59.7,,0.317,,10.9,,5.3,
04-Mar-2022 00:00,0.787,,227.3,,1.706,,58,,4.07,,30.17,,0.678,,16.3,,8.5,
04-Mar-2022 01:00,1.286,,290.2,,3.019,,133,,4.39,,28.55,,1.126,,8.7,,3.5,
04-Mar-2022 02:00,1.246,,308.8,,4.529,,255,,3.49,,30.49,,1.07,,10.9,,3.8,
04-Mar-2022 03:00,1.115,,288.9,,3.059,,300,,3.15,,26.95,,0.992,,10.4,,4.6,
04-Mar-2022 04:00,0.307,,279.8,,1.53,,432,,2.87,,45.82,,0.209,,12.3,,5.1,
04-Mar-2022 05:00,0.621,,287.1,,1.353,,555,,2.56,,20.52,,0.581,,11.4,,4.9,
04-Mar-2022 06:00,0.844,,272.8,,1.765,,616,,2.1,,31.84,,0.714,,12.1,,5.3,
04-Mar-2022 07:00,1.187,,173.4,,2.823,,759,,2.01,,41.93,,0.869,,13,,5.8,
04-Mar-2022 08:00,1.439,,79.8,,3.274,,839,,3.11,,73.76,,0.246,,12.3,,5.4,
04-Mar-2022 09:00,1.801,,61.5,,4.215,,953,,4.24,,36.31,,1.439,,13,,5.2,
04-Mar-2022 10:00,1.859,,50.8,,5.783,,1055,,4.4,,35.6,,1.5,,13.6,,5.2,
04-Mar-2022 11:00,1.549,,38.9,,3.96,,1100,,5.14,,33.87,,1.278,,13.5,,5.2,
04-Mar-2022 12:00,2.63,,240.1,,7.547,,1232,,6.29,,59.01,,1.234,,7.2,,3.3,
04-Mar-2022 13:00,2.601,,180.4,,8.12,,1303,,6.6,,45.42,,1.783,,3.9,,1.2,
04-Mar-2022 14:00,6.832,,246.9,,20.38,,1454,,6.76,,53.22,,3.883,,5.8,,0.7,
04-Mar-2022 15:00,12,,250.4,,23.5,,1548,,4.47,,15.24,,11.57,,13.1,,1.1,
04-Mar-2022 16:00,12.31,,244.8,,23.91,,1606,,4.18,,19.82,,11.57,,12.1,,1.3,
04-Mar-2022 17:00,7.285,,219,,16.64,,1700,,4.18,,41.42,,5.38,,3.2,,0.7,
04-Mar-2022 18:00,6.423,,253.3,,20.31,,1851,,3.4,,52.13,,3.763,,1.8,,0.3,
04-Mar-2022 19:00,8.72,,250.9,,18.7,,1913,,2.74,,21.44,,8.11,,3.6,,0.8,
04-Mar-2022 20:00,3.749,,187.4,,9.15,,2056,,1.95,,22.98,,3.448,,3.1,,1.1,
04-Mar-2022 21:00,3.288,,184.3,,9.61,,2103,,0.05,,25.43,,2.964,,7.6,,1.5,
04-Mar-2022 22:00,3.993,,277.8,,11.92,,2243,,0,,29.95,,3.447,,5.4,,1.1,
04-Mar-2022 23:00,3.917,,241.4,,10.1,,2340,,-1.84,,40.02,,2.961,,8.4,,1.5,
05-Mar-2022 00:00,4.122,,260.4,,10.72,,48,,-3.4,,49.65,,2.573,,7.3,,1.8,
05-Mar-2022 01:00,3.518,,259.5,,11.09,,109,,-4.3,,34.43,,2.883,,2.2,,1,
05-Mar-2022 02:00,4.079,,261.5,,10.08,,248,,-5.07,,27.73,,3.601,,1.8,,0.9,
05-Mar-2022 03:00,3.899,,272.9,,9.13,,321,,-5.5,,56.64,,1.993,,1.7,,0.8,
05-Mar-2022 04:00,1.841,,322,,6.469,,500,,-5.56,,56.73,,0.938,,2.3,,0.6,
05-Mar-2022 05:00,2.662,,201.5,,9.23,,555,,-5.46,,54.82,,1.443,,1.4,,0.4,
05-Mar-2022 06:00,2.488,,112.1,,9.51,,618,,-5.35,,73.76,,0.425,,0.7,,0.3,
05-Mar-2022 07:00,2.751,,53.2,,6.41,,726,,-4.23,,25.27,,2.483,,1.1,,0.5,
05-Mar-2022 08:00,2.709,,77.1,,5.744,,847,,-3.59,,23.25,,2.486,,1.6,,0.6,
05-Mar-2022 09:00,2.668,,95.7,,5.528,,920,,-3.13,,22.18,,2.468,,1,,0.5,
05-Mar-2022 10:00,2.195,,11.9,,6.861,,1050,,-2.55,,60.92,,0.953,,1.8,,0.4,
05-Mar-2022 11:00,3.517,,330.5,,7.978,,1107,,-1.44,,32.05,,2.966,,0.9,,0.6,
05-Mar-2022 12:00,4.067,,334.3,,7.861,,1256,,-1.03,,19.9,,3.821,,1.1,,0.6,
05-Mar-2022 13:00,5.774,,349.2,,10.74,,1354,,-0.98,,13.96,,5.602,,1.4,,0.8,
05-Mar-2022 14:00,4.133,,342.4,,8.33,,1412,,-1.54,,19.98,,3.881,,1.9,,0.8,
05-Mar-2022 15:00,3.677,,356.6,,10.15,,1551,,-1.22,,23.32,,3.372,,2.3,,0.7,
05-Mar-2022 16:00,5.949,,352.6,,9.96,,1605,,-1.5,,13.25,,5.789,,2.5,,0.8,
05-Mar-2022 17:00,5.866,,2.8,,9.33,,1717,,-2.05,,16.38,,5.626,,2.9,,0.8,
05-Mar-2022 18:00,5.658,,4.9,,10.82,,1804,,-3.53,,14.3,,5.482,,6.1,,0.8,
05-Mar-2022 19:00,5.248,,346.2,,8.98,,1931,,-4.16,,11.79,,5.137,,6,,0.6,
05-Mar-2022 20:00,2.46,,301.9,,8.57,,2003,,-4.49,,55.89,,1.289,,4.1,,0.9,
05-Mar-2022 21:00,2.587,,339.2,,6.273,,2116,,-4.36,,33.56,,2.143,,2.6,,0.8,
05-Mar-2022 22:00,1.615,,133.3,,4.352,,2205,,-4.13,,49.76,,1.005,,3.3,,1,
05-Mar-2022 23:00,1.475,,155.4,,4.176,,2339,,-3.91,,17.25,,1.409,,2.7,,1.1,
06-Mar-2022 00:00,0.897,,193.6,,2.549,,48,,-3.53,,53.24,,0.509,,3,,0.9,
06-Mar-2022 01:00,0.605,,166,,1.726,,101,,-3.4,,51.3,,0.362,,3.1,,1,
06-Mar-2022 02:00,0.415,,177.7,,1.53,,207,,-3.29,,21.34,,0.386,,2.5,,1.1,
06-Mar-2022 03:00,0.402,,269.7,,1.667,,354,,-3.28,,27.98,,0.354,,2.8,,0.7,
06-Mar-2022 04:00,1.149,,313.9,,4.019,,453,,-3.27,,18.6,,1.088,,3.9,,0.9,
06-Mar-2022 05:00,0.734,,328.8,,3.059,,506,,-3.81,,29.79,,0.635,,4.9,,1.2,
06-Mar-2022 06:00,0.508,,215.4,,1.549,,650,,-4.74,,44.68,,0.354,,5.3,,1.5,
06-Mar-2022 07:00,1.389,,136.4,,3.039,,759,,-3.52,,29.45,,1.205,,5.7,,1.3,
06-Mar-2022 08:00,1.329,,61.4,,3.549,,850,,-2.04,,40.53,,0.996,,4.8,,1,
06-Mar-2022 09:00,2.138,,61.3,,5.019,,950,,-1.09,,27.34,,1.895,,3.4,,1,
06-Mar-2022 10:00,2.863,,75.2,,5.999,,1015,,-0.61,,23.89,,2.614,,5.6,,1.1,
06-Mar-2022 11:00,2.624,,69.5,,5.43,,1124,,0.26,,27.51,,2.322,,4.8,,1.3,
06-Mar-2022 12:00,2.452,,77.8,,5.293,,1242,,1.21,,32.73,,2.051,,4.7,,1.6,
06-Mar-2022 13:00,2.857,,90.1,,5.175,,1322,,2.43,,24.24,,2.601,,6.4,,2,
06-Mar-2022 14:00,3.059,,80.2,,6.057,,1437,,3.05,,25.49,,2.756,,5.5,,2.4,
06-Mar-2022 15:00,3.386,,88.4,,6.351,,1534,,3.08,,19.15,,3.197,,6.8,,2.4,
06-Mar-2022 16:00,3.582,,80.5,,6.763,,1620,,2.05,,19.1,,3.383,,8.2,,2.5,
06-Mar-2022 17:00,3.333,,69.6,,7.155,,1730,,1.04,,26.56,,2.975,,9.7,,3.1,
06-Mar-2022 18:00,3.277,,52.7,,6.743,,1802,,-0.25,,13.74,,3.183,,10.1,,3.1,
06-Mar-2022 19:00,1.925,,42.5,,5.097,,1918,,-1.08,,28.45,,1.688,,10,,3.1,
06-Mar-2022 20:00,2.461,,7.9,,4.881,,2022,,-1.82,,19.81,,2.314,,10.4,,3.3,
06-Mar-2022 21:00,2.608,,4.3,,4.999,,2144,,-2.81,,13.69,,2.533,,9.6,,3.4,
06-Mar-2022 22:00,2.293,,341.5,,6.587,,2254,,-3.64,,20.18,,2.151,,8.6,,3.2,
06-Mar-2022 23:00,4.003,,337.5,,7.194,,2309,,-3.82,,11.06,,3.928,,5.9,,2.9,
07-Mar-2022 00:00,2.392,,319.9,,5.548,,6,,-3.97,,22.38,,2.209,,6.1,,2.8,
07-Mar-2022 01:00,2.956,,324.4,,5.313,,136,,-3.73,,14.49,,2.862,,4.1,,2.3,
07-Mar-2022 02:00,1.208,,318.7,,5.763,,259,,-4.14,,41.74,,0.887,,4.8,,2.2,
07-Mar-2022 03:00,4.945,,334.6,,8.64,,326,,-3.45,,11.07,,4.853,,5.3,,2.2,
07-Mar-2022 04:00,4.93,,339.8,,7.861,,458,,-4.48,,10.52,,4.847,,6,,2.6,
07-Mar-2022 05:00,2.042,,339.1,,6.018,,505,,-4.88,,28.21,,1.794,,6.4,,2.7,
07-Mar-2022 06:00,2.199,,341.5,,6.43,,612,,-5.47,,18.8,,2.081,,7.3,,2.8,
07-Mar-2022 07:00,2.674,,356.8,,5.038,,708,,-4.38,,15.86,,2.572,,10.2,,3.1,
07-Mar-2022 08:00,2.373,,357.7,,4.627,,830,,-3.47,,24.34,,2.159,,9.9,,3.1,
07-Mar-2022 09:00,1.854,,19.5,,4.313,,926,,-2.25,,37.59,,1.454,,9.5,,3.1,
07-Mar-2022 10:00,2.52,,68.6,,4.94,,1030,,-1.38,,27.69,,2.225,,10.6,,3.1,
07-Mar-2022 11:00,2.309,,95.7,,5.195,,1142,,-0.06,,30.19,,1.988,,9.1,,3.1,
07-Mar-2022 12:00,2.563,,75.4,,4.94,,1202,,0.85,,24.3,,2.332,,8.4,,3.2,
07-Mar-2022 13:00,2.757,,75.9,,5.313,,1312,,1.85,,24.46,,2.506,,9.6,,3.5,
07-Mar-2022 14:00,2.327,,86.2,,4.509,,1426,,2.1,,23.91,,2.124,,10.7,,3.5,
07-Mar-2022 15:00,2.682,,10.9,,7.253,,1558,,2.08,,29.71,,2.321,,8.6,,3.5,
07-Mar-2022 16:00,4.949,,333.8,,8.17,,1605,,1.98,,10.3,,4.869,,6.8,,2.7,
07-Mar-2022 17:00,4.299,,329.3,,7.057,,1746,,1.47,,12.8,,4.191,,5.2,,2.5,
07-Mar-2022 18:00,5.392,,331.2,,8.92,,1830,,1.52,,10.29,,5.305,,3.9,,1.8,
07-Mar-2022 19:00,2.798,,339.3,,6.763,,1901,,1.04,,19.04,,2.644,,3.2,,1.4,
07-Mar-2022 20:00,0.921,,167.9,,2.392,,2046,,0.35,,59.67,,0.421,,6.1,,2.4,
07-Mar-2022 21:00,0.998,,286.4,,2.451,,2150,,-0.32,,41,,0.743,,3.5,,1.5,
07-Mar-2022 22:00,1.495,,307.3,,3,,2222,,-2.07,,20.92,,1.395,,5.2,,1.8,
07-Mar-2022 23:00,0.46,,228.2,,1.314,,2304,,-2.57,,32.02,,0.388,,20.7,,11.5,
08-Mar-2022 00:00,0.539,,237.5,,1.412,,46,,-2.81,,33.81,,0.445,,11.8,,4.9,
08-Mar-2022 01:00,0.605,,276.1,,1.53,,154,,-3.31,,37.65,,0.474,,4.6,,2.2,
08-Mar-2022 02:00,0.769,,271.5,,2.314,,233,,-3.83,,32.55,,0.645,,8.3,,2.4,
08-Mar-2022 03:00,0.457,,259.6,,1.236,,325,,-4.16,,24.43,,0.415,,6.6,,2.5,
08-Mar-2022 04:00,0.449,,261.9,,0.863,,451,,-4.59,,33.88,,0.371,,10.2,,3.8,
08-Mar-2022 05:00,0.611,,274.7,,1.255,,508,,-5.13,,28.84,,0.534,,9.7,,3.2,
08-Mar-2022 06:00,0.289,,216.1,,0.883,,640,,-5.14,,40.96,,0.215,,21.4,,9,
08-Mar-2022 07:00,0.672,,128.5,,1.961,,734,,-2.93,,39.91,,0.509,,12,,4.7,
08-Mar-2022 08:00,0.909,,28.9,,3.509,,838,,-0.91,,64.33,,0.336,,10.7,,3.2,
08-Mar-2022 09:00,1.583,,14.5,,3.882,,954,,1.69,,44.62,,1.103,,14.6,,3.4,
08-Mar-2022 10:00,1.608,,10.1,,3.803,,1051,,2.98,,46.35,,1.082,,18.4,,3.3,
08-Mar-2022 11:00,2.247,,29.6,,5.685,,1112,,4.51,,39.87,,1.703,,17.5,,3.4,
08-Mar-2022 12:00,2.535,,53.7,,4.862,,1229,,5.7,,28.45,,2.222,,15.2,,2.5,
08-Mar-2022 13:00,2.278,,77,,5.038,,1339,,6.67,,30.84,,1.948,,13.5,,2.7,
08-Mar-2022 14:00,1.947,,60.2,,4.176,,1405,,7.2,,33.02,,1.624,,12.9,,2.3,
08-Mar-2022 15:00,2.053,,308.8,,4.489,,1541,,7.49,,25.96,,1.842,,9.3,,2,
08-Mar-2022 16:00,1.517,,288.2,,3.568,,1616,,6.46,,25.87,,1.362,,5.9,,1.4,
08-Mar-2022 17:00,1.234,,316.9,,4.509,,1710,,5.26,,59.39,,0.571,,11.4,,2.5,
08-Mar-2022 18:00,1.565,,186.4,,3.999,,1839,,4.31,,27.7,,1.382,,10.2,,2.3,
08-Mar-2022 19:00,1.669,,181.2,,3.843,,1938,,3.67,,13.92,,1.62,,9.2,,3.1,
08-Mar-2022 20:00,1.347,,188.8,,2.941,,2006,,2.72,,15.04,,1.3,,12.4,,5.2,
08-Mar-2022 21:00,1.109,,202.4,,2.725,,2127,,1.83,,17.88,,1.055,,9.8,,3.3,
08-Mar-2022 22:00,1.451,,235.1,,3.353,,2255,,1.72,,53.43,,0.82,,9,,2.9,
08-Mar-2022 23:00,1.256,,243.8,,2.627,,2344,,0.54,,55.32,,0.67,,10.3,,3,
09-Mar-2022 00:00,0.808,,240.4,,1.785,,38,,0.47,,37.92,,0.631,,8.5,,2.7,
09-Mar-2022 01:00,0.979,,259,,1.843,,121,,0.11,,35.72,,0.789,,9.8,,3.4,
09-Mar-2022 02:00,1.079,,261.7,,2.745,,238,,-0.36,,49.7,,0.673,,7.5,,2.4,
09-Mar-2022 03:00,1.092,,248.7,,2.725,,358,,-0.54,,46.7,,0.729,,9.3,,2.9,
09-Mar-2022 04:00,1.043,,253.4,,2.765,,404,,-0.34,,42.31,,0.758,,7.6,,2.7,
09-Mar-2022 05:00,0.832,,242.5,,1.765,,517,,-0.47,,37.15,,0.657,,8.5,,2.7,
09-Mar-2022 06:00,1.037,,299.8,,2.314,,608,,-1.78,,28.81,,0.906,,8.2,,2.9,
09-Mar-2022 07:00,1.248,,357.8,,5.313,,738,,0.35,,65.03,,0.444,,8.1,,3,
09-Mar-2022 08:00,1.089,,11.8,,3.411,,826,,2.4,,57.91,,0.532,,6.4,,2.7,
09-Mar-2022 09:00,1.539,,35.8,,4.195,,950,,5.15,,50.51,,0.94,,5.5,,1.9,
09-Mar-2022 10:00,1.903,,6,,5.117,,1027,,6.55,,45.58,,1.301,,4.6,,1.7,
09-Mar-2022 11:00,3.41,,18.2,,8.15,,1147,,8.23,,47.44,,2.241,,3.9,,1.1,
09-Mar-2022 12:00,5.498,,282.5,,11.09,,1206,,8.03,,26.73,,4.899,,2.3,,1,
09-Mar-2022 13:00,6.378,,269.7,,12.74,,1307,,8.09,,19.04,,6.026,,3.1,,1.1,
09-Mar-2022 14:00,5.329,,265,,10.19,,1425,,8.25,,20.93,,4.973,,2.3,,0.9,
09-Mar-2022 15:00,3.607,,272.5,,7.449,,1508,,7.86,,27.61,,3.188,,2.8,,1.2,
09-Mar-2022 16:00,3.896,,253.2,,7.919,,1632,,6.97,,31.39,,3.311,,6.1,,1.6,
09-Mar-2022 17:00,2.006,,221.9,,5.273,,1701,,6.1,,32.32,,1.687,,6.4,,2.3,
09-Mar-2022 18:00,2.134,,178.8,,7.331,,1825,,5.34,,37.11,,1.686,,8.2,,3,
09-Mar-2022 19:00,1.793,,97.5,,5.587,,1919,,3.94,,53.93,,0.998,,7.2,,3,
09-Mar-2022 20:00,2.923,,259.2,,8.12,,2037,,4.19,,60.44,,1.296,,6.7,,3,
09-Mar-2022 21:00,3.552,,272.9,,10.43,,2149,,3.73,,33.82,,2.933,,4.4,,1.9,
09-Mar-2022 22:00,4.924,,277,,11.41,,2211,,3.61,,34.23,,4.045,,3.7,,1.6,
09-Mar-2022 23:00,2.381,,325.8,,5.979,,2331,,0.79,,41.48,,1.757,,3.6,,1.6,
10-Mar-2022 00:00,1.034,,264.6,,2.941,,0,,0.26,,46.71,,0.691,,3.3,,1.6,
10-Mar-2022 01:00,2.682,,103.7,,7.096,,154,,-1.38,,53.65,,1.506,,7.1,,1.6,
10-Mar-2022 02:00,5.975,,5.1,,10.02,,247,,-2.11,,19.5,,5.628,,2.8,,0.6,
10-Mar-2022 03:00,5.815,,355,,9.72,,344,,-3.13,,12.69,,5.672,,6.3,,0.9,
10-Mar-2022 04:00,5.788,,351.5,,9.66,,454,,-4.16,,15.2,,5.585,,6,,0.5,
10-Mar-2022 05:00,7.152,,342,,10.47,,512,,-4.94,,10.12,,7.04,,4.5,,0.3,
10-Mar-2022 06:00,5.735,,350.3,,9.62,,613,,-5.44,,12.04,,5.608,,1.2,,0.3,
10-Mar-2022 07:00,4.732,,353.7,,8.04,,734,,-5.49,,15.68,,4.555,,1.7,,0.4,
10-Mar-2022 08:00,4.427,,7.1,,8.82,,832,,-4.47,,18.02,,4.208,,1.4,,0.5,
10-Mar-2022 09:00,4.081,,10.9,,7.273,,921,,-4.34,,21.5,,3.794,,7,,0.8,
10-Mar-2022 10:00,2.538,,358.8,,8.17,,1058,,-2.96,,41.76,,1.863,,5.1,,0.9,
10-Mar-2022 11:00,5.141,,18.6,,9.35,,1118,,-1.64,,16.01,,4.94,,2.8,,0.9,
10-Mar-2022 12:00,2.915,,70.7,,8.39,,1225,,-1.3,,41.56,,2.148,,5.5,,1,
10-Mar-2022 13:00,3.148,,86.8,,5.391,,1331,,-0.86,,22.46,,2.906,,5.4,,1,
10-Mar-2022 14:00,3.13,,74.6,,5.567,,1428,,-0.3,,18.01,,2.975,,2.4,,1,
10-Mar-2022 15:00,2.409,,75.8,,5.234,,1501,,0.04,,20.54,,2.254,,2.8,,0.8,
10-Mar-2022 16:00,0.996,,290.5,,3.235,,1605,,-0.31,,61.17,,0.428,,2.8,,1,
10-Mar-2022 17:00,1.169,,228.8,,2,,1747,,-1.54,,11.91,,1.143,,4.4,,1,
10-Mar-2022 18:00,1.298,,221.7,,2.373,,1849,,-1.92,,12.09,,1.269,,6.5,,1.1,
10-Mar-2022 19:00,1.575,,191.9,,4.235,,1952,,-2.32,,45.73,,1.073,,5.2,,2.3,
10-Mar-2022 20:00,1.812,,165.9,,3.784,,2014,,-3.01,,14.64,,1.753,,5.1,,2.3,
10-Mar-2022 21:00,0.756,,248.3,,1.961,,2153,,-3.97,,33.5,,0.627,,3.2,,1.2,
10-Mar-2022 22:00,1.024,,244.7,,2.216,,2256,,-4.33,,37.44,,0.805,,3.3,,1.4,
10-Mar-2022 23:00,0.879,,250.2,,1.628,,2342,,-4.62,,29.6,,0.762,,3.6,,1.6,
