,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2022 00:00,1.659,,23.2,,2.804,,23,,3.76,,43.99,,1.17,,9.2,
01-Mar-2022 01:00,3.101,,167.8,,4.529,,122,,4.92,,27.11,,2.753,,0,
01-Mar-2022 02:00,2.248,,212.5,,3.294,,235,,5.39,,75.43,,0.299,,6.4,
01-Mar-2022 03:00,2.358,,203.6,,3.549,,314,,3.86,,36.91,,1.869,,5.1,
01-Mar-2022 04:00,0.873,,84.7,,2.196,,402,,1.11,,53.33,,0.495,,4.9,
01-Mar-2022 05:00,0.927,,178.2,,2.02,,501,,2.3,,47,,0.615,,9.1,
01-Mar-2022 06:00,0.442,,92.4,,1.765,,649,,2.07,,30.53,,0.38,,26.4,
01-Mar-2022 07:00,0.885,,23.9,,2.431,,754,,2.56,,37.99,,0.69,,133.6,
01-Mar-2022 08:00,0.87,,344.7,,1.981,,804,,4.37,,31.12,,0.741,,24.5,
01-Mar-2022 09:00,0.487,,338.9,,1.765,,919,,8.77,,40.96,,0.362,,10.7,
01-Mar-2022 10:00,0.604,,261.4,,1.745,,1057,,11.18,,30.74,,0.517,,10.6,
01-Mar-2022 11:00,1.305,,343.8,,3.137,,1152,,13.73,,45.3,,0.897,,10.2,
01-Mar-2022 12:00,1.476,,36.9,,2.823,,1211,,15.94,,14.96,,1.426,,6.8,
01-Mar-2022 13:00,1.582,,29.4,,2.843,,1310,,18.2,,15.19,,1.527,,8.1,
01-Mar-2022 14:00,1.516,,25,,2.588,,1457,,19.53,,25.91,,1.361,,15.1,
01-Mar-2022 15:00,2.574,,27.8,,3.431,,1523,,19.35,,10.92,,2.527,,27,
01-Mar-2022 16:00,1.658,,355.5,,2.569,,1631,,19.74,,19.34,,1.563,,21.9,
01-Mar-2022 17:00,2.104,,200.3,,4.587,,1749,,18.83,,54.57,,1.149,,67.5,
01-Mar-2022 18:00,3.53,,157.2,,5.763,,1830,,17.86,,18.33,,3.349,,8.8,
01-Mar-2022 19:00,1.434,,229.1,,3.157,,1953,,15.24,,36.32,,1.145,,8.8,
01-Mar-2022 20:00,2.959,,163.8,,5.548,,2058,,15.11,,19.82,,2.782,,3.5,
01-Mar-2022 21:00,1.878,,146.9,,5.136,,2100,,12.05,,13.88,,1.823,,6.5,
01-Mar-2022 22:00,1.3,,356.3,,3.999,,2215,,9.01,,25.95,,1.167,,10.2,
01-Mar-2022 23:00,0.925,,98.2,,2.059,,2315,,9.93,,34.79,,0.755,,0.7,
02-Mar-2022 00:00,0.414,,137.6,,1.353,,4,,6.99,,38.08,,0.323,,3,
02-Mar-2022 01:00,0.967,,357.7,,1.922,,145,,7.48,,49.68,,0.603,,8.9,
02-Mar-2022 02:00,1.084,,42.5,,2.079,,257,,4.26,,27.06,,0.963,,7.6,
02-Mar-2022 03:00,1.85,,53.7,,3.549,,321,,5.65,,26.39,,1.654,,2.5,
02-Mar-2022 04:00,1.917,,191.4,,3.803,,421,,5.13,,22.96,,1.763,,3.6,
02-Mar-2022 05:00,0.805,,189.4,,2.529,,552,,5.78,,12.7,,0.785,,4.4,
02-Mar-2022 06:00,1.858,,29.4,,3.843,,650,,4.38,,45.11,,1.282,,10.8,
02-Mar-2022 07:00,1.325,,51.2,,2.353,,725,,2.61,,34.86,,1.079,,11.3,
02-Mar-2022 08:00,0.586,,243.1,,1.667,,803,,5.64,,50.02,,0.363,,10.6,
02-Mar-2022 09:00,1.057,,19.2,,2.392,,921,,9.76,,32.02,,0.892,,17.1,
02-Mar-2022 10:00,1.188,,345.5,,3.96,,1041,,12.87,,34.61,,0.971,,9.4,
02-Mar-2022 11:00,1.373,,17.1,,3.117,,1151,,14.83,,32.75,,1.148,,13.5,
02-Mar-2022 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,0.5,
02-Mar-2022 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,12.7,
02-Mar-2022 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,16.6,
02-Mar-2022 15:00,4.527,,197.7,,9.72,,1550,,22.28,,48.81,,2.883,,12.4,
02-Mar-2022 16:00,6.471,,194,,9.13,,1610,,22.96,,8.97,,6.391,,13.3,
02-Mar-2022 17:00,3.106,,172.8,,7.057,,1700,,20.85,,21.1,,2.895,,10,
02-Mar-2022 18:00,1.692,,256.1,,3.255,,1841,,18.66,,54.22,,0.934,,25,
02-Mar-2022 19:00,3.113,,207,,6.626,,1924,,18.18,,25.88,,2.796,,8,
02-Mar-2022 20:00,3.273,,227.4,,5.254,,2048,,14.2,,19.13,,3.091,,5.4,
02-Mar-2022 21:00,3.685,,205.2,,5.861,,2138,,12.01,,21.78,,3.418,,4.8,
02-Mar-2022 22:00,3.004,,185.3,,5.489,,2225,,13.44,,25.17,,2.714,,3.2,
02-Mar-2022 23:00,2.128,,175.2,,5.646,,2352,,13.46,,46.49,,1.427,,5.8,
03-Mar-2022 00:00,1.15,,111.1,,4.235,,38,,10.42,,46.66,,0.768,,4.9,
03-Mar-2022 01:00,1.639,,185.5,,4.509,,105,,10.8,,54.7,,0.891,,3.4,
03-Mar-2022 02:00,1.496,,74.1,,4.333,,233,,8.58,,53.25,,0.85,,10.8,
03-Mar-2022 03:00,1.715,,58.1,,3.803,,347,,7.64,,33.99,,1.413,,5,
03-Mar-2022 04:00,2.511,,43.4,,3.999,,417,,5.05,,20.82,,2.345,,8,
03-Mar-2022 05:00,1.921,,54,,3.901,,540,,5.68,,42.75,,1.386,,5.6,
03-Mar-2022 06:00,2.008,,211.2,,3.588,,606,,3.42,,36.93,,1.591,,10.4,
03-Mar-2022 07:00,2.085,,203.5,,3.451,,706,,5.95,,15.28,,2.01,,6.6,
03-Mar-2022 08:00,2.186,,56.2,,4.293,,834,,9.12,,53.49,,1.233,,8.4,
03-Mar-2022 09:00,2.623,,40.5,,3.96,,909,,10.03,,10.67,,2.578,,12.3,
03-Mar-2022 10:00,2.843,,23.8,,4.391,,1024,,13.07,,12.97,,2.77,,7.2,
03-Mar-2022 11:00,5.473,,197.7,,12.94,,1158,,18.19,,46.2,,3.692,,9.7,
03-Mar-2022 12:00,10.15,,167.2,,14.52,,1250,,20.48,,10.25,,9.98,,38.2,
03-Mar-2022 13:00,11.31,,162.9,,16.31,,1320,,20.12,,8.27,,11.2,,40.7,
03-Mar-2022 14:00,10.53,,160.6,,14.64,,1402,,20.49,,8.97,,10.4,,22.9,
03-Mar-2022 15:00,8.06,,170.8,,12.62,,1519,,20.94,,13.27,,7.845,,6.7,
03-Mar-2022 16:00,6.775,,194.9,,9.96,,1638,,20.59,,13.87,,6.577,,6.8,
03-Mar-2022 17:00,4.61,,176.1,,8.88,,1700,,18.74,,18.96,,4.357,,7.4,
03-Mar-2022 18:00,6.233,,164.5,,10.49,,1828,,17.16,,13.58,,6.058,,11,
03-Mar-2022 19:00,5.968,,154.7,,8.53,,1900,,15.54,,6.48,,5.93,,9.5,
03-Mar-2022 20:00,7.141,,160.2,,8.96,,2053,,14.08,,6.6,,7.094,,11.5,
03-Mar-2022 21:00,8.08,,181.1,,9.94,,2130,,13.15,,6.03,,8.04,,18.2,
03-Mar-2022 22:00,7.891,,170.6,,10.53,,2252,,12.52,,7.53,,7.823,,24.1,
03-Mar-2022 23:00,8.92,,175.4,,11.92,,2353,,12.35,,6.28,,8.86,,29.4,
04-Mar-2022 00:00,9.31,,167.7,,12.55,,3,,12.69,,8.05,,9.22,,27.3,
04-Mar-2022 01:00,7.21,,169.2,,11.19,,105,,12.88,,10.4,,7.092,,16.8,
04-Mar-2022 02:00,7.505,,178.5,,10.02,,205,,10.6,,8.55,,7.421,,21.3,
04-Mar-2022 03:00,6.625,,218.6,,10.02,,313,,9.05,,24.9,,5.999,,26.5,
04-Mar-2022 04:00,6.49,,192.6,,10.39,,402,,7.76,,12.48,,6.336,,24.1,
04-Mar-2022 05:00,4.326,,199.8,,6.312,,549,,6.71,,14.78,,4.182,,20.7,
04-Mar-2022 06:00,5.344,,182.4,,8.49,,655,,6.61,,14.32,,5.177,,20.2,
04-Mar-2022 07:00,6.938,,178,,9.49,,714,,7.67,,6,,6.9,,21.1,
04-Mar-2022 08:00,4.528,,183.8,,7.998,,807,,9.63,,12.37,,4.423,,19.7,
04-Mar-2022 09:00,1.499,,214.2,,3.627,,900,,10.87,,33.31,,1.245,,22.6,
04-Mar-2022 10:00,1.065,,282.2,,2.882,,1033,,11.89,,37.5,,0.837,,17.6,
04-Mar-2022 11:00,1.043,,295.4,,3.196,,1122,,13.15,,54.1,,0.578,,15.5,
04-Mar-2022 12:00,1.262,,315.3,,2.765,,1223,,14.3,,49.18,,0.797,,13.5,
04-Mar-2022 13:00,3.999,,202.1,,9.94,,1357,,15.3,,26.61,,3.568,,14.2,
04-Mar-2022 14:00,7.764,,173.6,,11.06,,1459,,15.46,,10.15,,7.642,,12.5,
04-Mar-2022 15:00,8.16,,191.5,,14.03,,1518,,15.77,,20.18,,7.651,,14.2,
04-Mar-2022 16:00,6.368,,240.4,,10.74,,1650,,15.34,,23.61,,5.827,,5.1,
04-Mar-2022 17:00,5.338,,246.9,,11.08,,1722,,14.24,,13.4,,5.192,,5.1,
04-Mar-2022 18:00,8.45,,255.7,,17.15,,1811,,13.32,,13.95,,8.2,,29.5,
04-Mar-2022 19:00,10.05,,250.9,,16.25,,1904,,12.71,,11.26,,9.85,,23.1,
04-Mar-2022 20:00,6.443,,256.2,,12.31,,2006,,12.47,,15.34,,6.212,,3.8,
04-Mar-2022 21:00,7.255,,254.6,,15.31,,2136,,12.46,,15.79,,6.979,,27.7,
04-Mar-2022 22:00,7.854,,248.7,,17.23,,2210,,11.76,,31.82,,6.642,,45.2,
04-Mar-2022 23:00,8.23,,181.1,,14.88,,2357,,10.34,,23.2,,7.551,,23.6,
05-Mar-2022 00:00,10.87,,185.3,,16.21,,35,,9.77,,8.34,,10.75,,71.8,
05-Mar-2022 01:00,8.23,,210.7,,18.64,,153,,8.54,,34.17,,6.765,,37,
05-Mar-2022 02:00,11.24,,261.2,,19.37,,221,,6.88,,13.77,,10.91,,43.5,
05-Mar-2022 03:00,6.391,,238.7,,13.64,,315,,6.32,,19.89,,6.005,,-1.9,
05-Mar-2022 04:00,6.47,,286.2,,14.29,,452,,5.62,,31.97,,5.462,,2.3,
05-Mar-2022 05:00,10.42,,285.5,,18.82,,535,,5.19,,11.31,,10.22,,13.7,
05-Mar-2022 06:00,9.69,,273.2,,17.72,,612,,4.92,,14.58,,9.38,,20,
05-Mar-2022 07:00,3.287,,306.1,,11.74,,706,,5.53,,35.81,,2.644,,10.2,
05-Mar-2022 08:00,2.138,,336.1,,6.959,,857,,6.19,,30.21,,1.84,,3.8,
05-Mar-2022 09:00,2.786,,307,,7.155,,952,,6.89,,42.2,,2.03,,6.5,
05-Mar-2022 10:00,2.72,,260.1,,6.979,,1015,,7.45,,54.56,,1.486,,4.7,
05-Mar-2022 11:00,6.572,,292.4,,14.21,,1133,,7.4,,40.03,,4.968,,7.1,
05-Mar-2022 12:00,6.145,,287.8,,14.21,,1201,,7.45,,18.58,,5.822,,3.4,
05-Mar-2022 13:00,2.202,,348.1,,6.665,,1345,,8.67,,37.13,,1.74,,0.1,
05-Mar-2022 14:00,3.304,,333.8,,7.586,,1422,,8.47,,24.34,,3.006,,12,
05-Mar-2022 15:00,3.408,,246.9,,7.684,,1550,,8.68,,38.85,,2.624,,4.5,
05-Mar-2022 16:00,4.889,,343.6,,11.09,,1641,,9.2,,40.38,,3.674,,6.5,
05-Mar-2022 17:00,7.164,,348.1,,10.21,,1738,,8.02,,19.96,,6.729,,21.8,
05-Mar-2022 18:00,8.97,,357.8,,13.05,,1808,,7.14,,21.02,,8.37,,70.4,
05-Mar-2022 19:00,8.57,,357,,13.27,,1906,,6.24,,22.44,,7.914,,34.8,
05-Mar-2022 20:00,9.36,,0.9,,12.72,,2047,,5.78,,23.74,,8.56,,16.4,
05-Mar-2022 21:00,9.69,,350.2,,14.17,,2147,,5.64,,20,,9.1,,24.9,
05-Mar-2022 22:00,11.66,,343.2,,16.76,,2250,,5.48,,11.98,,11.41,,90.9,
05-Mar-2022 23:00,10.93,,353,,17.56,,2311,,5.5,,21.76,,10.14,,116,
06-Mar-2022 00:00,9.39,,35.4,,15.64,,34,,4.74,,13.43,,9.13,,18.1,
06-Mar-2022 01:00,8.85,,29.5,,13.8,,121,,4.83,,19.68,,8.33,,105.8,
06-Mar-2022 02:00,7.696,,16,,12.68,,239,,4.63,,17.79,,7.325,,72.8,
06-Mar-2022 03:00,7.128,,26.1,,12.07,,335,,3.89,,13.56,,6.928,,14.5,
06-Mar-2022 04:00,4.817,,23.8,,10.02,,403,,3.53,,21.94,,4.464,,8.7,
06-Mar-2022 05:00,2.709,,26.6,,7.018,,526,,2.91,,29.66,,2.346,,4.6,
06-Mar-2022 06:00,2.716,,35.9,,5.469,,608,,2.94,,24.66,,2.464,,6.4,
06-Mar-2022 07:00,1.5,,326.5,,3.607,,701,,3.9,,53.67,,0.842,,6.7,
06-Mar-2022 08:00,2.504,,27.9,,7.469,,858,,5.94,,47.35,,1.648,,5.2,
06-Mar-2022 09:00,6.203,,19.1,,11.19,,939,,7.73,,18.86,,5.867,,6.9,
06-Mar-2022 10:00,7.267,,15.5,,11.19,,1000,,9.06,,14.2,,7.043,,5.7,
06-Mar-2022 11:00,4.684,,28.9,,8.41,,1103,,9.78,,14.96,,4.524,,6.4,
06-Mar-2022 12:00,2.859,,52.6,,5.842,,1227,,10.4,,21.31,,2.661,,2.7,
06-Mar-2022 13:00,1.869,,46.8,,4.489,,1323,,11.3,,46.86,,1.244,,3.8,
06-Mar-2022 14:00,1.123,,132,,3.568,,1415,,12.42,,70.5,,0.272,,3.5,
06-Mar-2022 15:00,1.637,,270.4,,3.843,,1528,,12.36,,33.91,,1.35,,4.2,
06-Mar-2022 16:00,1.425,,270.3,,3.235,,1625,,11.67,,15,,1.376,,5.8,
06-Mar-2022 17:00,1.985,,226.6,,3.333,,1753,,11.17,,15.33,,1.914,,5.4,
06-Mar-2022 18:00,3.364,,170.9,,5.371,,1859,,8.69,,15.3,,3.244,,6.5,
06-Mar-2022 19:00,3.35,,202.5,,5.038,,1902,,7.62,,26.58,,2.99,,6.5,
06-Mar-2022 20:00,2.873,,221.6,,4.764,,2001,,6.24,,34.13,,2.363,,7.4,
06-Mar-2022 21:00,3.904,,54.5,,8.02,,2156,,7.33,,21.78,,3.622,,5.9,
06-Mar-2022 22:00,6.311,,17.9,,13.66,,2251,,6.52,,29.26,,5.488,,9.7,
06-Mar-2022 23:00,8.1,,12.4,,13.86,,2303,,5.7,,9.79,,7.981,,12.1,
07-Mar-2022 00:00,8.21,,12.9,,13.62,,45,,5.06,,9.3,,8.1,,10.5,
07-Mar-2022 01:00,10.5,,10.1,,16.48,,159,,5.08,,17.97,,9.98,,15.7,
07-Mar-2022 02:00,9.95,,27.5,,14.51,,201,,4.32,,8.91,,9.83,,21.8,
07-Mar-2022 03:00,10.45,,29.7,,16.8,,353,,4.17,,7.23,,10.37,,11.1,
07-Mar-2022 04:00,10.12,,28.3,,17.68,,403,,4.1,,9.54,,9.98,,50.7,
07-Mar-2022 05:00,9.57,,7.1,,14.35,,522,,4,,22.61,,8.82,,21.3,
07-Mar-2022 06:00,9.17,,8.5,,14.21,,641,,3.69,,21.25,,8.54,,10.7,
07-Mar-2022 07:00,7.007,,41.8,,10.7,,754,,3.63,,11.9,,6.856,,11.8,
07-Mar-2022 08:00,9.12,,28.7,,12.49,,851,,5.16,,6.87,,9.06,,61.4,
07-Mar-2022 09:00,10.57,,12.9,,14.84,,930,,6.99,,14.26,,10.25,,27.6,
07-Mar-2022 10:00,9.93,,5,,13.27,,1041,,7.96,,19.42,,9.36,,14.7,
07-Mar-2022 11:00,9.46,,12,,12.37,,1101,,9.05,,15.66,,9.11,,10.8,
07-Mar-2022 12:00,9.84,,12.8,,14.64,,1250,,10.42,,14.62,,9.52,,21.2,
07-Mar-2022 13:00,9.6,,20.3,,13.19,,1331,,11.34,,10.1,,9.45,,16.1,
07-Mar-2022 14:00,10.4,,16.9,,13.7,,1438,,12.35,,12.51,,10.15,,25.4,
07-Mar-2022 15:00,9.19,,27.3,,13.33,,1505,,12.35,,19.71,,8.65,,13.7,
07-Mar-2022 16:00,7.419,,45.4,,11.33,,1605,,11.62,,8.06,,7.345,,13,
07-Mar-2022 17:00,7.435,,45.2,,11.37,,1724,,10.79,,7.9,,7.364,,12.5,
07-Mar-2022 18:00,8.32,,37,,13.86,,1843,,10.54,,11.63,,8.15,,11.3,
07-Mar-2022 19:00,8.49,,31.6,,13.72,,1930,,9.54,,7.38,,8.42,,17.3,
07-Mar-2022 20:00,8.59,,28.3,,14.31,,2015,,8.69,,10.17,,8.46,,15.1,
07-Mar-2022 21:00,9.32,,34.8,,13.09,,2147,,7.92,,8.96,,9.21,,9.2,
07-Mar-2022 22:00,8.8,,32.7,,13.04,,2250,,7.4,,9.12,,8.69,,11.2,
07-Mar-2022 23:00,7.428,,33.6,,9.92,,2300,,6.26,,7.77,,7.36,,8.6,
08-Mar-2022 00:00,7.034,,38.5,,10.13,,39,,5.77,,12.08,,6.878,,5.5,
08-Mar-2022 01:00,8.93,,28.8,,11.13,,131,,6.28,,5.92,,8.88,,5.1,
08-Mar-2022 02:00,7.893,,33.7,,10.84,,225,,6.51,,6.55,,7.842,,5.6,
08-Mar-2022 03:00,2.11,,21.5,,6.155,,301,,5.89,,61.97,,0.875,,3.9,
08-Mar-2022 04:00,1.269,,0.7,,2.706,,443,,5.48,,68.66,,0.357,,4.8,
08-Mar-2022 05:00,1.31,,142.8,,2.275,,502,,4.04,,73.64,,0.227,,3.4,
08-Mar-2022 06:00,2.752,,180.6,,3.549,,649,,2.37,,11.92,,2.693,,4.5,
08-Mar-2022 07:00,1.923,,136.4,,3.725,,704,,5.07,,43.64,,1.365,,11.7,
08-Mar-2022 08:00,1.267,,29.8,,3.137,,807,,6.13,,45.14,,0.873,,14.7,
08-Mar-2022 09:00,0.69,,240,,2.079,,940,,7.98,,69.05,,0.188,,5.4,
08-Mar-2022 10:00,2.127,,49.4,,3.921,,1016,,9.8,,19.24,,2.007,,7.7,
08-Mar-2022 11:00,1.241,,35,,3.274,,1152,,11.23,,35.42,,1.004,,3.2,
08-Mar-2022 12:00,1.143,,336.6,,3.137,,1232,,12.57,,54.86,,0.618,,7.4,
08-Mar-2022 13:00,1.972,,353.8,,3.666,,1328,,13.8,,39.24,,1.509,,7.1,
08-Mar-2022 14:00,3.156,,277.7,,5.019,,1418,,14.39,,20.74,,2.949,,9.7,
08-Mar-2022 15:00,2.198,,260.9,,4.881,,1526,,15.36,,37.04,,1.739,,7.1,
08-Mar-2022 16:00,3.339,,182.5,,7.704,,1652,,15.63,,22.01,,3.093,,8.3,
08-Mar-2022 17:00,5.969,,195.4,,7.919,,1700,,13.8,,6.92,,5.925,,11.4,
08-Mar-2022 18:00,4.998,,187,,7.527,,1802,,11.52,,7.36,,4.957,,5.9,
08-Mar-2022 19:00,4.011,,201.5,,5.724,,1906,,9.87,,18.94,,3.791,,8.7,
08-Mar-2022 20:00,3.432,,197.2,,6.155,,2041,,9.29,,10.13,,3.378,,6.7,
08-Mar-2022 21:00,2.587,,179,,4.862,,2114,,7.57,,28.53,,2.266,,7.5,
08-Mar-2022 22:00,1.84,,130.5,,3.529,,2209,,6.98,,25.67,,1.655,,4.4,
08-Mar-2022 23:00,0.604,,97.9,,2.255,,2359,,4.81,,55.62,,0.319,,9.1,
09-Mar-2022 00:00,2.061,,84.2,,3.333,,54,,3.95,,27.39,,1.825,,8.7,
09-Mar-2022 01:00,1.799,,204,,2.784,,123,,3.39,,39.75,,1.366,,2.6,
09-Mar-2022 02:00,1.584,,151.5,,2.333,,224,,3.85,,19.37,,1.494,,6.8,
09-Mar-2022 03:00,2.175,,188,,3.078,,347,,3.4,,10.29,,2.14,,4.1,
09-Mar-2022 04:00,2.211,,159.9,,2.804,,458,,4.37,,26.45,,1.976,,7.1,
09-Mar-2022 05:00,0.621,,336,,2.471,,500,,-0.95,,33.37,,0.515,,11.2,
09-Mar-2022 06:00,0.771,,155.3,,1.765,,629,,-0.51,,32.97,,0.643,,13.4,
09-Mar-2022 07:00,1.413,,184.2,,2.177,,727,,2.82,,12.98,,1.377,,5.7,
09-Mar-2022 08:00,0.726,,321,,1.687,,808,,6.05,,17.39,,0.693,,10.8,
09-Mar-2022 09:00,1.518,,24.9,,3.196,,950,,8.25,,30.29,,1.305,,15.1,
09-Mar-2022 10:00,1.088,,323.1,,2.196,,1000,,10.48,,48.86,,0.692,,6,
09-Mar-2022 11:00,1.611,,24.9,,4.019,,1135,,12.73,,38.82,,1.241,,11.6,
09-Mar-2022 12:00,1.978,,42.9,,3.901,,1249,,14.25,,18.85,,1.871,,4.4,
09-Mar-2022 13:00,2.574,,29.7,,4.764,,1341,,14.89,,12.89,,2.508,,5,
09-Mar-2022 14:00,1.849,,49.1,,5.705,,1456,,16.39,,64.93,,0.661,,5.1,
09-Mar-2022 15:00,3.796,,210.2,,6.449,,1536,,17.61,,18.76,,3.592,,8.4,
09-Mar-2022 16:00,4.781,,210.6,,6.939,,1603,,17.43,,10.39,,4.703,,11.2,
09-Mar-2022 17:00,2.769,,193.3,,5.489,,1700,,16.42,,22.68,,2.552,,12.8,
09-Mar-2022 18:00,0.775,,6.9,,2.471,,1816,,14.14,,49.67,,0.483,,11.4,
09-Mar-2022 19:00,1.145,,160.2,,3.431,,1917,,13.25,,62.59,,0.461,,10.7,
09-Mar-2022 20:00,2.006,,191,,4.117,,2009,,10.43,,25.18,,1.812,,7.4,
09-Mar-2022 21:00,1.927,,247.4,,3.588,,2125,,9.61,,33.15,,1.604,,9.8,
09-Mar-2022 22:00,1.708,,167.9,,3.588,,2223,,8.84,,43.8,,1.208,,7.8,
09-Mar-2022 23:00,1.819,,176,,3.764,,2353,,9.05,,27.36,,1.611,,7.5,
10-Mar-2022 00:00,1.372,,101.1,,4.137,,32,,9.12,,52.61,,0.793,,8.5,
10-Mar-2022 01:00,1.566,,56.2,,4.823,,153,,7.64,,73.65,,0.271,,7.6,
10-Mar-2022 02:00,2.543,,77.5,,5.156,,300,,8.1,,42.77,,1.834,,7,
10-Mar-2022 03:00,4.253,,37.2,,11.37,,359,,8.16,,27.07,,3.778,,17.4,
10-Mar-2022 04:00,12.54,,5.5,,18.8,,459,,7.79,,22.04,,11.61,,220.9,
10-Mar-2022 05:00,14.87,,2.4,,21.05,,537,,7.1,,26.2,,13.32,,1757.3,
10-Mar-2022 06:00,15.52,,357.3,,22.13,,611,,6.13,,31.9,,13.11,,2101.1,
10-Mar-2022 07:00,17.3,,347.8,,23.33,,735,,5.75,,23.42,,15.85,,3246.5,
10-Mar-2022 08:00,15.14,,359.4,,21.74,,810,,6.18,,20.34,,14.18,,1046,
10-Mar-2022 09:00,13.26,,5,,18.31,,905,,7.07,,19.93,,12.46,,68.8,
10-Mar-2022 10:00,14.13,,5.8,,19.37,,1019,,7.87,,20.92,,13.18,,262.4,
10-Mar-2022 11:00,14.75,,1.8,,19.78,,1128,,8.65,,20.89,,13.77,,348.7,
10-Mar-2022 12:00,14.59,,358.9,,18.68,,1242,,9.98,,26.95,,12.97,,181.7,
10-Mar-2022 13:00,14.95,,359.7,,19.66,,1316,,10.7,,27.7,,13.2,,199.4,
10-Mar-2022 14:00,12.85,,5.4,,17.27,,1400,,11.28,,24.72,,11.66,,53.3,
10-Mar-2022 15:00,11.01,,16,,14.82,,1509,,11.59,,12.82,,10.74,,10.1,
10-Mar-2022 16:00,10.43,,7.9,,14.25,,1617,,11.13,,14.43,,10.1,,10.6,
10-Mar-2022 17:00,9.16,,10.8,,12.98,,1757,,9.34,,20.6,,8.57,,12.3,
10-Mar-2022 18:00,9.17,,36.4,,15.64,,1838,,8.04,,10.46,,9.02,,16.4,
10-Mar-2022 19:00,8.71,,32.4,,13.27,,1919,,6.97,,7.49,,8.64,,16.7,
10-Mar-2022 20:00,9.76,,24.2,,12.94,,2025,,6.78,,6.84,,9.69,,14.6,
10-Mar-2022 21:00,9.16,,32,,12.43,,2119,,5.88,,8.03,,9.07,,7.3,
10-Mar-2022 22:00,9.5,,28.8,,12.64,,2235,,5.54,,5.98,,9.45,,5.8,
10-Mar-2022 23:00,7.659,,35.7,,11.02,,2310,,4.69,,8.07,,7.583,,3.4,
11-Mar-2022 00:00,6.062,,44,,10.06,,46,,4.14,,18.14,,5.758,,3.3,
11-Mar-2022 01:00,2.374,,27.6,,7.723,,123,,4.12,,40.08,,1.793,,-1.1,
11-Mar-2022 02:00,2.233,,59.1,,4.685,,218,,4.1,,19.91,,2.098,,3.5,
11-Mar-2022 03:00,3.103,,80,,4.45,,335,,3.35,,13.49,,3.017,,2,
11-Mar-2022 04:00,2.152,,220.5,,4.352,,400,,1.73,,74.66,,0.324,,3.2,
11-Mar-2022 05:00,0.735,,205.4,,2.961,,546,,0.3,,41.4,,0.543,,8.8,
11-Mar-2022 06:00,1.521,,163.7,,2.745,,606,,0.34,,22.92,,1.399,,2.5,
11-Mar-2022 07:00,0.802,,43.4,,1.765,,749,,1.91,,23.95,,0.732,,30.8,
11-Mar-2022 08:00,0.826,,31.8,,2.039,,850,,4.23,,32.58,,0.692,,6,
11-Mar-2022 09:00,0.977,,274.8,,2.098,,950,,5.98,,42.21,,0.712,,10.9,
11-Mar-2022 10:00,0.679,,316.3,,2.098,,1056,,8.19,,27.19,,0.602,,1.7,
11-Mar-2022 11:00,1.12,,349.6,,3.059,,1136,,9.88,,48.78,,0.714,,4.5,
11-Mar-2022 12:00,1.618,,12.7,,3.451,,1247,,11.74,,46.13,,1.093,,4,
11-Mar-2022 13:00,1.854,,326.8,,3.313,,1321,,13.38,,14.33,,1.796,,3,
11-Mar-2022 14:00,1.621,,322.7,,2.921,,1442,,14.81,,13.06,,1.579,,-0.2,
11-Mar-2022 15:00,1.443,,314.5,,2.353,,1539,,15.58,,18.8,,1.365,,4.5,
11-Mar-2022 16:00,1.315,,358.4,,2.373,,1605,,15.53,,37.03,,1.04,,12.4,
11-Mar-2022 17:00,1.342,,141.3,,7.821,,1759,,14.7,,60.67,,0.589,,-1.2,
11-Mar-2022 18:00,4.811,,174.6,,7.194,,1800,,11.84,,9.25,,4.748,,5.3,
11-Mar-2022 19:00,4.937,,179.3,,6.724,,1909,,10.39,,7.1,,4.899,,4.6,
11-Mar-2022 20:00,5.662,,170.2,,7.077,,2027,,9.59,,5.44,,5.636,,4.7,
11-Mar-2022 21:00,4.92,,172.2,,6.018,,2122,,8.83,,6.74,,4.885,,3.3,
11-Mar-2022 22:00,2.923,,144.2,,5.371,,2200,,8.81,,21.23,,2.722,,3.3,
11-Mar-2022 23:00,0.826,,44.6,,2.882,,2301,,5.81,,69.35,,0.221,,7.4,
12-Mar-2022 00:00,1.075,,91.6,,2.196,,4,,4.19,,63.41,,0.416,,11.4,
12-Mar-2022 01:00,1.575,,103.6,,2.843,,152,,3.67,,19.81,,1.481,,-2.9,
