,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2022 00:00,1.309,,897,,315.7,,2.902,,5,,6.16,,23,,31.44,,1.111,,7.8,
01-Mar-2022 01:00,1.63,,896.9,,172.1,,3.666,,138,,4.74,,24.37,,29.46,,1.414,,4.7,
01-Mar-2022 02:00,2.236,,896.7,,293.6,,3.784,,243,,4.96,,22.48,,41.72,,1.642,,7.1,
01-Mar-2022 03:00,1.171,,896.6,,202.1,,2.706,,300,,5.59,,19.96,,49.52,,0.733,,6.8,
01-Mar-2022 04:00,0.869,,896.9,,315.9,,2.079,,410,,1.3,,37.07,,42.79,,0.627,,9,
01-Mar-2022 05:00,1.034,,897,,179.8,,2.275,,525,,2.79,,28.47,,48.22,,0.667,,8.2,
01-Mar-2022 06:00,0.708,,897.4,,232.2,,1.353,,604,,3.83,,34.35,,45.28,,0.487,,8.2,
01-Mar-2022 07:00,0.615,,897.9,,90.9,,1.314,,714,,4.25,,30.38,,45.2,,0.423,,15.9,
01-Mar-2022 08:00,1.15,,898.4,,15.3,,2.255,,810,,6.97,,24.98,,33,,0.959,,15.9,
01-Mar-2022 09:00,1.462,,898.2,,42.2,,2.608,,902,,8.88,,20.32,,23.59,,1.338,,,BA
01-Mar-2022 10:00,1.343,,897.7,,63.2,,2.882,,1055,,11.99,,14.87,,28.54,,1.177,,,BA
01-Mar-2022 11:00,1.254,,896.7,,70.1,,3.039,,1147,,15.27,,12.13,,30.22,,1.079,,,BA
01-Mar-2022 12:00,1.778,,895.4,,55.8,,3.529,,1250,,17.2,,12.83,,30.22,,1.531,,,BA
01-Mar-2022 13:00,1.691,,894.3,,58.9,,3.647,,1326,,19.22,,12.25,,31.06,,1.442,,0.9,
01-Mar-2022 14:00,1.526,,893.5,,41.3,,3.176,,1444,,20.84,,13.03,,29.5,,1.323,,2.8,
01-Mar-2022 15:00,2.357,,893.3,,19,,3.921,,1551,,20.06,,12.91,,27.69,,2.082,,11.2,
01-Mar-2022 16:00,2.773,,893.2,,163,,5.763,,1641,,20.85,,7.67,,76.36,,0.309,,5.8,
01-Mar-2022 17:00,3.589,,893.2,,211.2,,5.215,,1720,,18.94,,9.85,,10.82,,3.525,,14.4,
01-Mar-2022 18:00,1.78,,893.9,,159.7,,3.784,,1801,,15.4,,13.01,,40.97,,1.324,,7.4,
01-Mar-2022 19:00,2.495,,894.1,,182.3,,3.921,,1935,,15.05,,10.99,,18.68,,2.363,,3.3,
01-Mar-2022 20:00,1.529,,894.4,,171.3,,3.392,,2002,,13.71,,15.33,,32.39,,1.284,,1.8,
01-Mar-2022 21:00,1.039,,894.6,,192.2,,2.863,,2152,,11.92,,16.33,,32.02,,0.877,,5.4,
01-Mar-2022 22:00,1.054,,894.8,,204.8,,2.412,,2224,,11.47,,13.29,,26.14,,0.944,,3.1,
01-Mar-2022 23:00,0.837,,894.9,,304.2,,1.726,,2302,,8.6,,20.92,,53.67,,0.47,,3.7,
02-Mar-2022 00:00,0.826,,894.7,,164.9,,1.902,,43,,9.12,,17.97,,49.59,,0.517,,1.8,
02-Mar-2022 01:00,0.801,,894.3,,321.5,,1.922,,143,,9.43,,21.71,,56.1,,0.417,,2.9,
02-Mar-2022 02:00,1.189,,894,,312.5,,2.098,,235,,6.48,,22.23,,22.9,,1.094,,3.9,
02-Mar-2022 03:00,0.583,,894.1,,174.7,,1.726,,355,,4.87,,41.62,,48.93,,0.37,,7.9,
02-Mar-2022 04:00,1.657,,894.2,,175.7,,2.51,,429,,5.47,,23.02,,30.81,,1.417,,4.5,
02-Mar-2022 05:00,1.526,,894.2,,202.6,,2.627,,525,,8.17,,18.69,,15.82,,1.467,,3.7,
02-Mar-2022 06:00,1.112,,894.3,,258.4,,2.941,,659,,5.67,,32.37,,62.24,,0.455,,6,
02-Mar-2022 07:00,1.108,,894.8,,316.9,,3,,700,,3.7,,34.77,,40.18,,0.836,,7.6,
02-Mar-2022 08:00,0.897,,895,,94.8,,2,,849,,8.44,,19.11,,18.36,,0.851,,9.2,
02-Mar-2022 09:00,1.446,,895,,48,,3,,927,,11.14,,20.03,,22.31,,1.337,,,BL
02-Mar-2022 10:00,1.484,,894.7,,41.6,,3.47,,1057,,13.75,,14.44,,26.77,,1.322,,,BL
02-Mar-2022 11:00,1.968,,893.9,,20.2,,3.901,,1123,,15.33,,14.96,,25.81,,1.768,,,BL
02-Mar-2022 12:00,1.681,,892.7,,51.1,,3.705,,1243,,17.42,,11.04,,35.14,,1.365,,2.1,
02-Mar-2022 13:00,1.407,,891.4,,54.1,,3.49,,1325,,19.73,,9.88,,35.6,,1.135,,3.2,
02-Mar-2022 14:00,3.944,,890.4,,147.4,,8.39,,1437,,22.13,,7.56,,42.96,,2.835,,5.4,
02-Mar-2022 15:00,6.642,,889.8,,169.6,,9.92,,1537,,22.58,,8.66,,12.62,,6.481,,5.1,
02-Mar-2022 16:00,6.107,,889.4,,179.3,,9.57,,1624,,21.86,,9.67,,11.36,,5.987,,6.8,
02-Mar-2022 17:00,4.068,,889.3,,190.4,,6.92,,1744,,19.86,,10.26,,11.6,,3.985,,15.9,
02-Mar-2022 18:00,2.897,,889.3,,176.4,,6.41,,1819,,18.08,,11.25,,24.62,,2.629,,9.1,
02-Mar-2022 19:00,1.723,,889.4,,160,,3.313,,1932,,14.37,,13.82,,32.35,,1.449,,1.9,
02-Mar-2022 20:00,1.13,,889.5,,206.4,,3,,2013,,13.18,,14.72,,34.77,,0.922,,5.7,
02-Mar-2022 21:00,1.022,,889.4,,167.8,,3.627,,2116,,12.2,,13.96,,45.09,,0.705,,4.5,
02-Mar-2022 22:00,2.571,,888.9,,177.2,,6.351,,2242,,13.09,,13.46,,36.21,,2.058,,4.9,
02-Mar-2022 23:00,3.2,,888.5,,171.5,,7.037,,2358,,13.53,,9.86,,27.03,,2.844,,5.6,
03-Mar-2022 00:00,2.892,,888.2,,154.1,,5.509,,1,,13.24,,14.43,,19.69,,2.721,,6.1,
03-Mar-2022 01:00,2.134,,887.9,,143.7,,4.352,,159,,11.65,,14.27,,24.63,,1.937,,4.8,
03-Mar-2022 02:00,3.379,,887.3,,153.3,,6.645,,234,,12.5,,14.46,,14.11,,3.276,,6.6,
03-Mar-2022 03:00,2.497,,886.9,,139,,5.842,,311,,11.64,,15.78,,28.56,,2.187,,5.7,
03-Mar-2022 04:00,1.64,,886.8,,315.6,,5.019,,435,,8.49,,40.54,,69.72,,0.425,,8.2,
03-Mar-2022 05:00,0.982,,887,,166.3,,2.157,,542,,4.88,,30.72,,69.75,,0.254,,7.6,
03-Mar-2022 06:00,1.093,,886.9,,272.3,,2.529,,617,,6.72,,28.17,,21.54,,1.016,,6.2,
03-Mar-2022 07:00,0.688,,887.2,,149.4,,1.432,,706,,6.25,,24.25,,30.28,,0.592,,30,
03-Mar-2022 08:00,1.119,,887.4,,65.5,,3.294,,856,,11.59,,18.05,,35.83,,0.9,,19.7,
03-Mar-2022 09:00,1.724,,887.1,,39.3,,3.666,,958,,12.48,,24.2,,23.72,,1.576,,9.5,
03-Mar-2022 10:00,4.686,,886.3,,171.4,,9.98,,1049,,16.24,,9.64,,45.41,,3.213,,9.1,
03-Mar-2022 11:00,7.98,,885.3,,178.1,,12.37,,1148,,18.7,,9.65,,14.49,,7.724,,9.1,
03-Mar-2022 12:00,10.32,,884.1,,163,,15.09,,1243,,19.2,,10.2,,8.66,,10.2,,12.4,
03-Mar-2022 13:00,10.55,,883.5,,162.3,,15.58,,1320,,19.53,,8.51,,9.72,,10.4,,15.4,
03-Mar-2022 14:00,8.89,,882.9,,155.5,,14.11,,1402,,19.9,,7.6,,10.55,,8.74,,11.3,
03-Mar-2022 15:00,7.396,,882.2,,159.1,,11.41,,1500,,20.41,,4.45,,16.53,,7.088,,5.3,
03-Mar-2022 16:00,6.506,,881.7,,183.6,,9.76,,1601,,19.95,,6.29,,12.78,,6.344,,3.3,
03-Mar-2022 17:00,5.196,,881.5,,211.4,,8.27,,1721,,18.39,,8.78,,9.11,,5.13,,12.9,
03-Mar-2022 18:00,5.338,,881.7,,177,,10.1,,1856,,15.93,,10.6,,27.89,,4.705,,5.6,
03-Mar-2022 19:00,5.302,,882,,150.4,,8.96,,1915,,13.79,,15.66,,13.34,,5.159,,11.8,
03-Mar-2022 20:00,4.704,,882,,158,,7.469,,2011,,12.98,,18.88,,12.92,,4.584,,8.3,
03-Mar-2022 21:00,6.227,,881.8,,158.6,,9.1,,2148,,12.8,,23.9,,10.21,,6.128,,18,
03-Mar-2022 22:00,7.372,,881.4,,160.3,,9.92,,2259,,12.77,,33.76,,8.24,,7.295,,21.1,
03-Mar-2022 23:00,7.868,,881,,164.3,,11.76,,2302,,12.07,,35.04,,9.26,,7.765,,24.6,
04-Mar-2022 00:00,8.26,,880.8,,152.7,,12.53,,21,,11.68,,36.84,,9.81,,8.14,,25.2,
04-Mar-2022 01:00,6.64,,880.7,,157.3,,10.8,,147,,11.29,,34.37,,15.59,,6.394,,18,
04-Mar-2022 02:00,7.713,,880.3,,171.9,,12.49,,225,,10.77,,45,,8.75,,7.624,,19.4,
04-Mar-2022 03:00,5.763,,880.7,,199.7,,9.02,,302,,9.22,,54,,13.03,,5.614,,22.1,
04-Mar-2022 04:00,7.568,,880.9,,186.5,,11.35,,434,,7.97,,64.79,,9.04,,7.473,,21.4,
04-Mar-2022 05:00,5.021,,881.5,,182.1,,8.45,,511,,6.91,,65.55,,9.99,,4.944,,19.9,
04-Mar-2022 06:00,2.527,,881.7,,154.5,,6.489,,657,,6.2,,62.65,,20.41,,2.366,,18.7,
04-Mar-2022 07:00,6.383,,882.5,,167.8,,9.45,,731,,8.32,,56.75,,9.16,,6.302,,18.5,
04-Mar-2022 08:00,5.202,,883,,161.3,,8.41,,813,,9,,50.83,,12.29,,5.083,,18.9,
04-Mar-2022 09:00,1.6,,883.4,,130.4,,4.47,,914,,10.63,,44.83,,40.78,,1.195,,14.7,
04-Mar-2022 10:00,1.58,,883.3,,97.7,,3.803,,1007,,11.61,,38.28,,41.16,,1.172,,16.2,
04-Mar-2022 11:00,1.482,,883.1,,87.9,,4.235,,1135,,13.02,,33.39,,40.27,,1.115,,14,
04-Mar-2022 12:00,2.891,,882.6,,235.2,,9.59,,1239,,13.75,,30.14,,42.72,,2.087,,9.5,
04-Mar-2022 13:00,5.235,,881.9,,163.5,,10.94,,1359,,14.51,,31.4,,29.19,,4.555,,10.8,
04-Mar-2022 14:00,8.54,,881.3,,155.1,,12.29,,1424,,14.77,,28.05,,11.53,,8.37,,11.5,
04-Mar-2022 15:00,5.235,,880.9,,254.2,,12.25,,1534,,15.71,,24.48,,53.93,,2.914,,1.7,
04-Mar-2022 16:00,5.165,,880.8,,329.4,,12.7,,1626,,14.81,,29.07,,46.9,,3.434,,4.3,
04-Mar-2022 17:00,3.945,,880.7,,43.4,,10.37,,1747,,13.77,,26.81,,50.59,,2.407,,6.3,
04-Mar-2022 18:00,3.734,,881.1,,314.3,,14.54,,1857,,13.29,,23.04,,41.38,,2.76,,5.3,
04-Mar-2022 19:00,6.321,,881.3,,292.5,,16.5,,1910,,13.05,,20.87,,47.57,,4.14,,5.8,
04-Mar-2022 20:00,6.449,,880.9,,303,,16.31,,2000,,12.62,,21.62,,42.51,,4.673,,12.1,
04-Mar-2022 21:00,4.189,,881.6,,132.7,,7.9,,2117,,11.51,,25.2,,39.04,,3.216,,6.4,
04-Mar-2022 22:00,4.141,,881.6,,83.2,,9.74,,2224,,10.44,,27.73,,56.02,,2.16,,9,
04-Mar-2022 23:00,5.364,,881.1,,235.2,,15.8,,2348,,9.63,,36.44,,47.54,,3.516,,8.9,
05-Mar-2022 00:00,9.21,,880.6,,245.5,,14.96,,55,,10.09,,31.79,,14.08,,8.93,,16.2,
05-Mar-2022 01:00,11.75,,881.3,,223.8,,19.44,,118,,7.97,,31.76,,16.11,,11.28,,23.6,
05-Mar-2022 02:00,6.097,,882.2,,236.2,,21.4,,206,,6.73,,30.11,,38.02,,4.754,,13.2,
05-Mar-2022 03:00,4.082,,881.8,,228.9,,15.25,,328,,6.05,,18.33,,67.28,,1.266,,0.6,
05-Mar-2022 04:00,5.335,,881.3,,14.9,,15.45,,426,,4.87,,20.16,,57.42,,2.654,,5.4,
05-Mar-2022 05:00,6.252,,881.1,,7.7,,13.19,,518,,4.37,,18.96,,23.26,,5.737,,16.4,
05-Mar-2022 06:00,5.365,,881.8,,334.3,,18.58,,621,,4.55,,19.49,,48.98,,3.403,,8.5,
05-Mar-2022 07:00,6.735,,882.9,,314,,16.74,,738,,4.95,,18.93,,24.97,,6.095,,5.2,
05-Mar-2022 08:00,6.305,,883.6,,303.2,,14.47,,815,,5.67,,20.08,,25.25,,5.692,,5.9,
05-Mar-2022 09:00,5.742,,883.7,,325.3,,12.04,,908,,6.25,,19.27,,31.52,,4.872,,1.3,
05-Mar-2022 10:00,7.687,,883.6,,294.1,,16.56,,1055,,6.95,,21.3,,20.6,,7.19,,4.1,
05-Mar-2022 11:00,9.26,,883.7,,310,,16.5,,1135,,6.56,,15.29,,11.9,,9.06,,4.4,
05-Mar-2022 12:00,7.616,,883.2,,291.4,,13.41,,1209,,7.67,,13.8,,16.13,,7.314,,1.8,
05-Mar-2022 13:00,8.83,,882.6,,285.1,,16.7,,1344,,8.24,,15.34,,15.16,,8.52,,2.7,
05-Mar-2022 14:00,6.908,,882.6,,289.3,,13.41,,1454,,8.14,,15.34,,32.69,,5.783,,5,
05-Mar-2022 15:00,7.46,,882.7,,277.3,,13.41,,1515,,8,,15.39,,17.95,,7.094,,3.6,
05-Mar-2022 16:00,8.96,,882.9,,285.3,,14.66,,1623,,7.92,,15.61,,11.73,,8.77,,3.2,
05-Mar-2022 17:00,8.54,,883.6,,299.4,,13.62,,1751,,7.24,,17.36,,13.04,,8.32,,5.8,
05-Mar-2022 18:00,7.586,,884.6,,308.2,,13.29,,1811,,6.68,,20.47,,11.02,,7.445,,7.8,
05-Mar-2022 19:00,5.926,,885.6,,353,,11.17,,1914,,5.85,,34.05,,23.13,,5.443,,17.8,
05-Mar-2022 20:00,5.884,,886.5,,355.5,,10.31,,2046,,5.28,,34.55,,23.22,,5.4,,10.6,
05-Mar-2022 21:00,3.736,,887.1,,343.6,,8.49,,2101,,5.06,,30.23,,48.67,,2.387,,7.6,
05-Mar-2022 22:00,1.577,,887.5,,176.3,,5.234,,2252,,3.8,,33.51,,53.93,,0.878,,8.2,
05-Mar-2022 23:00,2.765,,887.7,,310.6,,7.253,,2352,,4.77,,31.18,,45.11,,1.907,,8.2,
06-Mar-2022 00:00,5.498,,887.8,,354.1,,12.25,,20,,5.36,,29.91,,27.36,,4.871,,17.8,
06-Mar-2022 01:00,5.016,,888.2,,314.3,,15.78,,108,,5.3,,38.62,,61.02,,2.17,,7.4,
06-Mar-2022 02:00,6.179,,888.4,,213.8,,10.86,,213,,4.05,,40.24,,13.72,,6.001,,31.7,
06-Mar-2022 03:00,5.078,,888.7,,208.1,,11.35,,317,,3.69,,41.96,,19.83,,4.774,,19.9,
06-Mar-2022 04:00,3.751,,889.7,,179,,7.606,,415,,3.3,,45.12,,19.37,,3.537,,11.9,
06-Mar-2022 05:00,1.903,,890.6,,181.3,,4.293,,500,,1.99,,49.43,,34.69,,1.554,,10.1,
06-Mar-2022 06:00,1.199,,891.3,,196.3,,2.647,,615,,1.89,,47.31,,47.47,,0.787,,5.7,
06-Mar-2022 07:00,1.023,,892.2,,144.8,,3.098,,756,,4.38,,41.76,,38.41,,0.793,,4,
06-Mar-2022 08:00,1.212,,892.7,,114.9,,2.902,,830,,5.74,,35.89,,34.28,,0.995,,5.5,
06-Mar-2022 09:00,1.686,,892.9,,99.7,,4.293,,946,,7.47,,30.89,,49.26,,1.062,,4.4,
06-Mar-2022 10:00,3.257,,893.1,,18.6,,7.057,,1041,,9.03,,27.38,,26.6,,2.906,,6.4,
06-Mar-2022 11:00,3.774,,893,,32.9,,7.821,,1133,,9.8,,26.72,,26.63,,3.366,,4.5,
06-Mar-2022 12:00,2.719,,892.5,,39.6,,6.528,,1216,,10.45,,24.53,,37.73,,2.129,,6.2,
06-Mar-2022 13:00,1.97,,892,,39.6,,4.803,,1336,,11.08,,22.46,,57.95,,0.962,,5.7,
06-Mar-2022 14:00,1.684,,891.6,,42,,4.94,,1417,,11.81,,21.47,,48.61,,1.078,,5.1,
06-Mar-2022 15:00,1.835,,891.4,,61.7,,4.019,,1501,,11.6,,22.38,,44.46,,1.282,,6.4,
06-Mar-2022 16:00,1.596,,891.4,,93.9,,3.784,,1635,,11.4,,20.41,,21.76,,1.481,,6.6,
06-Mar-2022 17:00,1.67,,891.7,,212,,3.588,,1756,,10.64,,26.7,,40.36,,1.255,,11.3,
06-Mar-2022 18:00,3.151,,892.3,,175.1,,4.979,,1859,,7.83,,30.15,,30.23,,2.712,,10.6,
06-Mar-2022 19:00,2.127,,893,,163.2,,4.47,,1900,,6.22,,34.27,,35.45,,1.719,,9.2,
06-Mar-2022 20:00,0.897,,893.8,,83.1,,2.667,,2044,,5.28,,37.71,,72.18,,0.185,,7.9,
06-Mar-2022 21:00,2.13,,894.3,,182.9,,4.587,,2118,,4.94,,29.79,,35.82,,1.713,,5.9,
06-Mar-2022 22:00,1.667,,894.5,,161,,4.646,,2258,,5.75,,34.53,,46.49,,1.118,,8.5,
06-Mar-2022 23:00,3.487,,894.6,,197.9,,6.253,,2349,,4.2,,36.93,,10.8,,3.425,,8.2,
07-Mar-2022 00:00,4.365,,895,,204.3,,6.371,,58,,3.28,,41.75,,8.81,,4.314,,12.3,
07-Mar-2022 01:00,3.01,,895.4,,196.1,,7.292,,152,,4.15,,41.86,,64.59,,1.096,,12,
07-Mar-2022 02:00,3.457,,895.6,,228.4,,7.9,,256,,3.47,,41.04,,67.79,,1.035,,12.2,
07-Mar-2022 03:00,4.741,,896,,31.9,,9.68,,309,,3.53,,39.32,,17.54,,4.519,,41,
07-Mar-2022 04:00,2.838,,896.3,,226.6,,8.57,,417,,3.67,,31.34,,66.72,,0.912,,14.4,
07-Mar-2022 05:00,5.456,,896.8,,353.2,,13.02,,518,,4.24,,32.93,,27.66,,4.82,,13.1,
07-Mar-2022 06:00,7.452,,897.4,,1,,14.03,,651,,4.37,,30.42,,24.28,,6.783,,13.7,
07-Mar-2022 07:00,6.508,,898.3,,12.5,,12.13,,709,,4.8,,36.6,,25.68,,5.853,,17.3,
07-Mar-2022 08:00,7.483,,898.6,,13.8,,13.92,,828,,5.65,,29.06,,21.1,,6.975,,19.9,
07-Mar-2022 09:00,7.276,,898.7,,14.4,,12.02,,940,,7.02,,24.18,,22.2,,6.729,,12,
07-Mar-2022 10:00,6.928,,898.5,,23.9,,12.25,,1051,,8.22,,20.36,,16.77,,6.631,,15,
07-Mar-2022 11:00,6.691,,898,,16.1,,11.72,,1112,,9.26,,18.56,,20.72,,6.254,,10.7,
07-Mar-2022 12:00,7.288,,897,,15.8,,11.84,,1231,,10.51,,14.37,,17.27,,6.957,,13,
07-Mar-2022 13:00,7.258,,895.8,,23.9,,11.8,,1326,,11.49,,10.91,,16.7,,6.95,,12.3,
07-Mar-2022 14:00,6.916,,895.1,,22.6,,12.45,,1404,,12.43,,11.74,,15.56,,6.661,,13.8,
07-Mar-2022 15:00,6.74,,894.2,,32.8,,13.13,,1502,,12.6,,12.35,,21.95,,6.245,,15.6,
07-Mar-2022 16:00,5.094,,894,,49.9,,9.27,,1610,,11.76,,15.66,,14.76,,4.924,,11.4,
07-Mar-2022 17:00,5.171,,894.4,,40.9,,9.59,,1736,,10.43,,18.57,,14.58,,5.004,,16.2,
07-Mar-2022 18:00,6.337,,894.8,,23.9,,12.25,,1857,,10.1,,12.56,,21.3,,5.899,,18.4,
07-Mar-2022 19:00,6.038,,895.2,,27.5,,11.17,,1917,,9.08,,14.13,,20.03,,5.669,,18.7,
07-Mar-2022 20:00,5.339,,895.6,,30.3,,10.62,,2050,,8.35,,15.12,,19.56,,5.028,,18.1,
07-Mar-2022 21:00,5.866,,895.7,,31.8,,11.68,,2118,,8.18,,19.34,,17.28,,5.599,,25.9,
07-Mar-2022 22:00,2.785,,895.8,,16.3,,9.45,,2201,,7.23,,23.44,,40.41,,2.092,,16.9,
07-Mar-2022 23:00,1.296,,895.8,,138.8,,4.587,,2311,,6.21,,24.49,,67.73,,0.39,,8.9,
08-Mar-2022 00:00,2.603,,895.8,,120.5,,8.55,,34,,6.41,,23.82,,51.22,,1.562,,7.5,
08-Mar-2022 01:00,3.101,,895.8,,178.5,,4.96,,123,,4.92,,28.57,,24.61,,2.815,,5.8,
08-Mar-2022 02:00,1.863,,895.8,,208,,4.372,,210,,5.3,,26.5,,37.32,,1.467,,5.8,
08-Mar-2022 03:00,1.271,,895.8,,209.3,,2.647,,357,,5.22,,26.58,,17.26,,1.213,,3.2,
08-Mar-2022 04:00,2.178,,895.6,,183.7,,3.059,,411,,3.01,,30.07,,26.66,,1.942,,6.7,
08-Mar-2022 05:00,1.231,,895.5,,194.6,,2.98,,559,,4.01,,30.77,,32.96,,1.027,,3.8,
08-Mar-2022 06:00,1.536,,895.4,,201.2,,3.059,,601,,4.23,,28.34,,32.3,,1.292,,8,
08-Mar-2022 07:00,0.327,,895.5,,98.3,,1.589,,759,,5.8,,23.44,,76.09,,0.039,,29.3,
08-Mar-2022 08:00,1.465,,895.7,,33.5,,3.117,,849,,7.62,,23.06,,27.41,,1.297,,6.3,
08-Mar-2022 09:00,1.773,,895.5,,74.3,,3.784,,945,,8.37,,21.4,,27.35,,1.571,,3.2,
08-Mar-2022 10:00,1.906,,894.6,,52,,3.98,,1025,,9.44,,20.08,,32.73,,1.594,,4.1,
08-Mar-2022 11:00,1.956,,893.7,,86.4,,4.803,,1151,,11.31,,18.17,,41.95,,1.431,,4.3,
08-Mar-2022 12:00,2.291,,892.2,,78.9,,4.901,,1212,,12.15,,16.33,,33.78,,1.892,,6.8,
08-Mar-2022 13:00,2.439,,890.9,,105.3,,5.097,,1327,,13.2,,15.42,,25.01,,2.207,,7.6,
08-Mar-2022 14:00,1.75,,890.1,,120,,4.352,,1400,,14.46,,13.36,,59.24,,0.814,,9.5,
08-Mar-2022 15:00,2.676,,889.2,,178.6,,6.391,,1559,,15.16,,13.18,,25.81,,2.404,,6.6,
08-Mar-2022 16:00,4.892,,888.7,,180,,7.978,,1637,,14.83,,14.98,,17.87,,4.654,,15.2,
08-Mar-2022 17:00,4.29,,888.5,,185.6,,6.724,,1713,,12.48,,18.8,,9.93,,4.225,,12.7,
08-Mar-2022 18:00,3.491,,888.5,,181.3,,5.313,,1833,,10.35,,20.35,,8.53,,3.452,,7.1,
08-Mar-2022 19:00,2.749,,888.6,,192.9,,4.254,,1940,,9.62,,22.28,,18.21,,2.61,,5.1,
08-Mar-2022 20:00,2.487,,888.8,,171.2,,4.274,,2035,,7.62,,30.48,,28.33,,2.182,,8.5,
08-Mar-2022 21:00,1.19,,888.9,,215.4,,2.608,,2112,,6.76,,29,,46.72,,0.794,,6.7,
08-Mar-2022 22:00,0.697,,888.7,,212,,1.647,,2200,,5.47,,30.18,,40.21,,0.525,,7.4,
08-Mar-2022 23:00,1.041,,888.6,,306.6,,2.431,,2357,,4.72,,31.39,,25.64,,0.937,,7.8,
09-Mar-2022 00:00,0.906,,888.7,,306.4,,2.706,,7,,3.42,,31,,59.76,,0.413,,7.6,
09-Mar-2022 01:00,1.025,,888.5,,247.6,,2.627,,156,,3.74,,32.17,,37.67,,0.803,,7.1,
09-Mar-2022 02:00,0.767,,888.2,,236.2,,1.961,,201,,3.06,,31.92,,33.43,,0.636,,5.1,
09-Mar-2022 03:00,1.12,,887.8,,201.3,,2.471,,358,,3.1,,40.92,,44.11,,0.788,,7.8,
09-Mar-2022 04:00,0.82,,887.5,,172.4,,2.431,,400,,1.69,,42.72,,23.65,,0.75,,9,
09-Mar-2022 05:00,1.443,,887.7,,314.7,,3.078,,555,,1.15,,49.68,,46.09,,0.976,,7.2,
09-Mar-2022 06:00,1.227,,888,,317.2,,3.313,,608,,1.01,,44.41,,21.92,,1.137,,8.6,
09-Mar-2022 07:00,1.127,,888.2,,133.8,,1.843,,757,,3.17,,36.2,,21.23,,1.049,,11,
09-Mar-2022 08:00,0.989,,888.1,,82.7,,2.353,,856,,7.9,,25.35,,41.78,,0.726,,16.6,
09-Mar-2022 09:00,1.963,,887.7,,24.9,,3.529,,953,,9.35,,26.77,,26.65,,1.75,,9.2,
09-Mar-2022 10:00,1.367,,886.9,,52.6,,3.215,,1020,,11.24,,23.75,,41.77,,1.004,,8.7,
09-Mar-2022 11:00,2.219,,885.7,,64.9,,5.077,,1146,,13.61,,23.18,,29.42,,1.926,,8.9,
09-Mar-2022 12:00,2.351,,884.8,,27.2,,4.862,,1250,,14.83,,18.91,,33.27,,1.955,,5.5,
09-Mar-2022 13:00,2.288,,883.7,,70.7,,6.136,,1357,,16.17,,17.53,,47.44,,1.503,,6.2,
09-Mar-2022 14:00,4.415,,882.9,,175.3,,8.51,,1458,,16.82,,17.08,,22.55,,4.073,,7.4,
09-Mar-2022 15:00,4.405,,882.2,,178.1,,7.41,,1501,,16.87,,18.15,,18.97,,4.163,,7.2,
09-Mar-2022 16:00,3.756,,881.5,,171,,6.332,,1605,,16.73,,21.83,,20.75,,3.509,,9.3,
09-Mar-2022 17:00,2.39,,881,,320.4,,4.313,,1724,,15.1,,23.31,,60.33,,1.064,,12.9,
09-Mar-2022 18:00,2.872,,880.8,,342,,7.527,,1818,,14.6,,27.17,,37.25,,2.265,,14.5,
09-Mar-2022 19:00,4.052,,881.1,,353.2,,9.23,,1937,,13.79,,24.13,,30.13,,3.491,,12.8,
09-Mar-2022 20:00,2.694,,881.4,,200.8,,8.53,,2001,,11.85,,33.82,,42.1,,1.967,,10,
09-Mar-2022 21:00,2.245,,881.7,,198.2,,4.019,,2110,,11.18,,32.94,,17.22,,2.144,,8.2,
09-Mar-2022 22:00,1.224,,881.9,,323.1,,2.784,,2248,,9.36,,36.45,,50.14,,0.755,,11.2,
09-Mar-2022 23:00,2.079,,881.9,,182.2,,3.431,,2357,,8.37,,31.31,,27.52,,1.839,,8,
10-Mar-2022 00:00,2.186,,881.8,,175.1,,4.058,,29,,7.59,,35.43,,40.69,,1.634,,9.4,
10-Mar-2022 01:00,1.147,,882.1,,275.5,,2.921,,150,,8.03,,39.34,,54.89,,0.62,,7.8,
10-Mar-2022 02:00,1.371,,882.3,,191.6,,5.077,,259,,7.48,,38.75,,62.59,,0.552,,5.9,
10-Mar-2022 03:00,2.229,,882.6,,182.1,,4.666,,354,,6.42,,37.56,,28.03,,1.962,,7.5,
10-Mar-2022 04:00,4.23,,883.2,,198.4,,8.1,,456,,6.57,,34.06,,25.69,,3.805,,17.1,
10-Mar-2022 05:00,3.452,,884.2,,220.5,,10.8,,559,,6.79,,33.88,,55.3,,1.843,,37.8,
