,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Jul-2020 00:00,21.3,,
02-Jul-2020 00:00,14.7,17.4,6.3
03-Jul-2020 00:00,17.6,,
04-Jul-2020 00:00,12.2,,
05-Jul-2020 00:00,11.9,,4.3
06-Jul-2020 00:00,14.3,,
07-Jul-2020 00:00,13.5,,
08-Jul-2020 00:00,18.4,,7
09-Jul-2020 00:00,16.6,,
10-Jul-2020 00:00,15.3,,
11-Jul-2020 00:00,13.7,,5.3
12-Jul-2020 00:00,13.3,,
13-Jul-2020 00:00,10.9,,
14-Jul-2020 00:00,17.4,16.6,4.6
15-Jul-2020 00:00,18,,
16-Jul-2020 00:00,14.1,,
17-Jul-2020 00:00,13.7,,3.7
18-Jul-2020 00:00,14.8,,
19-Jul-2020 00:00,12.2,,
20-Jul-2020 00:00,27.1,,4
21-Jul-2020 00:00,13.1,,
22-Jul-2020 00:00,17.5,,
23-Jul-2020 00:00,12.8,,4.3
24-Jul-2020 00:00,11.3,,
25-Jul-2020 00:00,14.3,,
26-Jul-2020 00:00,12.3,11.3,3.8
27-Jul-2020 00:00,12.9,,
28-Jul-2020 00:00,15.8,,
29-Jul-2020 00:00,16.8,,4.6
30-Jul-2020 00:00,14,,
31-Jul-2020 00:00,7.9,,
