,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,1.937,,146.1,,3.705,,15,,22.61,,13.81,,1.88,,27.9,
01-Jul-2020 01:00,2.578,,137.9,,3.882,,155,,21.84,,7.13,,2.558,,23.2,
01-Jul-2020 02:00,3.455,,122.4,,5.528,,248,,21.98,,8.6,,3.416,,24.4,
01-Jul-2020 03:00,2.062,,174.4,,4.529,,312,,20.96,,60.91,,0.896,,25.6,
01-Jul-2020 04:00,0.705,,348.9,,1.785,,400,,19.68,,33.6,,0.584,,26.2,
01-Jul-2020 05:00,1.744,,336.7,,2.941,,541,,19.3,,11.57,,1.708,,27.9,
01-Jul-2020 06:00,1.262,,331.8,,2.294,,604,,21.29,,13.95,,1.225,,30.2,
01-Jul-2020 07:00,1.215,,330.1,,2.706,,756,,23.59,,35.45,,0.983,,30.2,
01-Jul-2020 08:00,1.183,,257.9,,3.588,,817,,25.06,,51.9,,0.697,,25.6,
01-Jul-2020 09:00,2.066,,171.1,,4.548,,940,,26.66,,31.09,,1.762,,,AX
01-Jul-2020 10:00,2.912,,143.4,,6.469,,1055,,27.97,,24.31,,2.649,,,AX
01-Jul-2020 11:00,4.506,,162.2,,7.645,,1157,,29.52,,21.58,,4.186,,,AX
01-Jul-2020 12:00,5.251,,167.2,,10.6,,1237,,30.43,,24.13,,4.785,,,AX
01-Jul-2020 13:00,5.111,,153.4,,9.66,,1357,,31.02,,21.57,,4.749,,28.6,
01-Jul-2020 14:00,7.929,,178.7,,13.29,,1449,,31.57,,13.19,,7.719,,35.4,
01-Jul-2020 15:00,7.779,,179.3,,12.35,,1500,,31.82,,10.13,,7.657,,26.5,
01-Jul-2020 16:00,7.388,,171.3,,10.74,,1601,,32.17,,11.73,,7.233,,24.8,
01-Jul-2020 17:00,7.8,,178.9,,11.25,,1717,,31.85,,9.63,,7.69,,28.2,
01-Jul-2020 18:00,7.114,,162.1,,10.62,,1827,,30.41,,9.81,,7.01,,32.5,
01-Jul-2020 19:00,5.411,,137.5,,8.94,,1946,,28.66,,9.48,,5.337,,27,
01-Jul-2020 20:00,5.918,,133.5,,10.27,,2043,,27.92,,11.61,,5.796,,28.7,
01-Jul-2020 21:00,3.333,,138.9,,8.82,,2104,,26.35,,18.79,,3.154,,25.7,
01-Jul-2020 22:00,2.922,,125.7,,4.078,,2227,,24.5,,11.43,,2.863,,21.7,
01-Jul-2020 23:00,2.555,,156.8,,4.47,,2333,,23.66,,38.15,,1.988,,25.6,
02-Jul-2020 00:00,3.699,,134.7,,6.763,,24,,23.61,,16.68,,3.542,,25,
02-Jul-2020 01:00,3.358,,137.8,,4.783,,113,,22,,15.35,,3.238,,24.9,
02-Jul-2020 02:00,3.131,,127.3,,4.607,,233,,21.33,,10.1,,3.082,,27.9,
02-Jul-2020 03:00,3.176,,113.8,,4.764,,334,,21.18,,10.58,,3.122,,30.4,
02-Jul-2020 04:00,2.156,,124.7,,4.411,,428,,21.29,,18.89,,2.039,,28.8,
02-Jul-2020 05:00,0.945,,120.4,,2.098,,511,,21.08,,32.77,,0.79,,29.4,
02-Jul-2020 06:00,1.155,,123.7,,2.921,,615,,22.74,,32.58,,0.968,,30.9,
02-Jul-2020 07:00,1.792,,146.8,,3.627,,744,,23.52,,22.37,,1.656,,30.6,
02-Jul-2020 08:00,2.518,,143.4,,4.646,,800,,24.63,,19.47,,2.372,,27.1,
02-Jul-2020 09:00,2.16,,147.3,,4.646,,953,,26.32,,24.61,,1.96,,24,
02-Jul-2020 10:00,3.665,,138.9,,7.606,,1057,,27.71,,18.22,,3.479,,23.7,
02-Jul-2020 11:00,4.874,,168.3,,9.64,,1150,,29.06,,21.78,,4.521,,20.4,
02-Jul-2020 12:00,7.748,,177.7,,12.56,,1258,,29.93,,12.02,,7.578,,29,
02-Jul-2020 13:00,8.69,,178.5,,12.41,,1308,,30.88,,10.82,,8.53,,26.3,
02-Jul-2020 14:00,9.95,,178.7,,14.27,,1453,,31.84,,8.14,,9.85,,21.4,
02-Jul-2020 15:00,11.14,,173.4,,15.99,,1554,,32.22,,9.07,,11,,18.6,
02-Jul-2020 16:00,11.78,,176.8,,15.47,,1622,,32.05,,7.29,,11.68,,16.5,
02-Jul-2020 17:00,10.79,,167.1,,15.27,,1713,,31.4,,8.2,,10.68,,18.2,
02-Jul-2020 18:00,9.8,,164.2,,12.9,,1805,,29.99,,6.49,,9.74,,18.3,
02-Jul-2020 19:00,8.08,,159.2,,11.35,,1916,,27.7,,7.91,,8,,19.6,
02-Jul-2020 20:00,4.049,,130.8,,7.586,,2053,,26.71,,17.16,,3.868,,9.5,
02-Jul-2020 21:00,5.136,,124,,8.49,,2102,,27.18,,8.28,,5.083,,20.2,
02-Jul-2020 22:00,4.663,,124.9,,7.978,,2216,,26.81,,7.89,,4.618,,21.9,
02-Jul-2020 23:00,4.208,,133.9,,6.214,,2314,,24.65,,8.76,,4.158,,24.6,
03-Jul-2020 00:00,3.464,,133.1,,4.587,,38,,23.42,,9.8,,3.414,,23.3,
03-Jul-2020 01:00,3,,133.1,,4.097,,111,,22.54,,10.9,,2.946,,20.5,
03-Jul-2020 02:00,3.224,,129.1,,5.332,,229,,22.55,,11.99,,3.153,,22.3,
03-Jul-2020 03:00,2.625,,131,,4.117,,400,,21.79,,9.58,,2.588,,22.5,
03-Jul-2020 04:00,2.435,,126.9,,4.411,,405,,21.47,,14.52,,2.356,,25.6,
03-Jul-2020 05:00,0.674,,163.2,,1.961,,501,,21.47,,74.93,,0.097,,25.5,
03-Jul-2020 06:00,1.112,,89.9,,2.745,,645,,23.5,,40.55,,0.833,,27.1,
03-Jul-2020 07:00,0.948,,257.8,,2.098,,738,,24.61,,59.26,,0.441,,25.4,
03-Jul-2020 08:00,1.111,,146.2,,3.235,,858,,26.24,,41.62,,0.817,,21.7,
03-Jul-2020 09:00,2.302,,163.2,,5.881,,958,,27.51,,36.61,,1.832,,21.7,
03-Jul-2020 10:00,3.706,,130,,6.92,,1041,,28.69,,17.08,,3.541,,22.2,
03-Jul-2020 11:00,5.148,,161,,10.51,,1158,,30.54,,20.46,,4.819,,18.8,
03-Jul-2020 12:00,8.77,,178.9,,13.64,,1239,,31.73,,10.48,,8.62,,20.4,
03-Jul-2020 13:00,9.06,,175.9,,12.82,,1321,,32.44,,10.56,,8.91,,19.2,
03-Jul-2020 14:00,8.82,,176.9,,12.47,,1450,,33.11,,8.94,,8.72,,14.1,
03-Jul-2020 15:00,9.76,,178.1,,13.82,,1553,,33.68,,9,,9.64,,11.5,
03-Jul-2020 16:00,9.36,,165.5,,13.68,,1603,,33.34,,12.8,,9.13,,13.8,
03-Jul-2020 17:00,8.54,,153,,12.64,,1704,,32.83,,11.11,,8.38,,15.8,
03-Jul-2020 18:00,6.275,,137.6,,10,,1804,,31.65,,11.57,,6.147,,15.1,
03-Jul-2020 19:00,5.363,,136.9,,8.88,,1947,,29.97,,14.27,,5.197,,20.3,
03-Jul-2020 20:00,3.907,,124.7,,7.057,,2051,,28.62,,11.48,,3.829,,13.7,
03-Jul-2020 21:00,2.063,,138.2,,4.666,,2111,,27.51,,57.69,,1.017,,22.2,
03-Jul-2020 22:00,0.854,,328.3,,2.373,,2204,,24.61,,45.38,,0.586,,22.2,
03-Jul-2020 23:00,1.922,,120.2,,3.333,,2339,,25.67,,20.14,,1.803,,13.9,
04-Jul-2020 00:00,2.165,,130.2,,3.255,,26,,25.44,,13.54,,2.105,,18.4,
04-Jul-2020 01:00,1.189,,167.7,,2.412,,101,,23.34,,27.61,,1.051,,18.8,
04-Jul-2020 02:00,2.667,,113.7,,4.411,,248,,21.48,,18.91,,2.522,,21.2,
04-Jul-2020 03:00,1.45,,104.6,,4.842,,359,,22.34,,57.2,,0.727,,21.7,
04-Jul-2020 04:00,3.4,,337.9,,4.548,,400,,19.14,,10.63,,3.342,,22.8,
04-Jul-2020 05:00,1.805,,345.9,,4.489,,502,,18.81,,16.25,,1.733,,21.6,
04-Jul-2020 06:00,1.035,,336.1,,2.157,,625,,21.15,,19.8,,0.973,,19.5,
04-Jul-2020 07:00,0.836,,51.8,,1.883,,741,,24.95,,40.68,,0.625,,21.1,
04-Jul-2020 08:00,1.731,,151.6,,3.823,,848,,26.34,,25.79,,1.556,,22.4,
04-Jul-2020 09:00,2.709,,161.7,,4.548,,931,,27.68,,21.81,,2.512,,14.4,
04-Jul-2020 10:00,1.834,,186.7,,3.862,,1005,,29.99,,35.03,,1.491,,7.6,
04-Jul-2020 11:00,2.153,,179.2,,5.411,,1135,,31.29,,31.8,,1.821,,7,
04-Jul-2020 12:00,2.785,,163.8,,5.528,,1219,,32.49,,33.44,,2.311,,10.1,
04-Jul-2020 13:00,3.109,,127.1,,6.9,,1322,,33.76,,25.2,,2.808,,10.1,
04-Jul-2020 14:00,3.013,,132.9,,7.429,,1418,,34.94,,37.52,,2.366,,8.5,
04-Jul-2020 15:00,4.026,,170.3,,9.92,,1558,,35.55,,25.5,,3.627,,11.9,
04-Jul-2020 16:00,4.868,,192.7,,7.9,,1627,,35.43,,15.46,,4.691,,11.4,
04-Jul-2020 17:00,5.013,,191.9,,7.919,,1719,,35.28,,12.16,,4.9,,15.2,
04-Jul-2020 18:00,4.055,,157.8,,6.371,,1807,,34.1,,20.81,,3.788,,13.5,
04-Jul-2020 19:00,4.354,,147,,7.175,,1941,,32.48,,17.2,,4.157,,13.3,
04-Jul-2020 20:00,2.747,,138.3,,4.725,,2003,,30.04,,23.83,,2.509,,20.3,
04-Jul-2020 21:00,2.134,,150.2,,3.059,,2104,,29.06,,19.68,,2.008,,20.1,
04-Jul-2020 22:00,1.296,,115.3,,2.765,,2236,,27.08,,28.1,,1.14,,23.9,
04-Jul-2020 23:00,0.923,,193.6,,3.392,,2353,,27.19,,60.75,,0.404,,13.6,
05-Jul-2020 00:00,2.594,,334,,3.921,,36,,24.79,,35.09,,2.107,,16.7,
05-Jul-2020 01:00,2.546,,336.9,,3.98,,132,,23.71,,32.09,,2.147,,17.4,
05-Jul-2020 02:00,2.3,,335.8,,3.901,,210,,22.01,,38.64,,1.777,,15.6,
05-Jul-2020 03:00,1.2,,134.1,,3.059,,354,,21.24,,52.2,,0.702,,19,
05-Jul-2020 04:00,1.105,,104.8,,3.294,,436,,18.32,,62.85,,0.44,,17.9,
05-Jul-2020 05:00,0.651,,41.6,,1.53,,534,,17.48,,73.72,,0.112,,21.7,
05-Jul-2020 06:00,0.999,,133.1,,2.627,,656,,21.78,,38.52,,0.773,,23.7,
05-Jul-2020 07:00,1.715,,137.5,,2.608,,717,,25.26,,15.79,,1.65,,13.5,
05-Jul-2020 08:00,2.441,,156.2,,3.96,,858,,27.57,,15.17,,2.356,,21.2,
05-Jul-2020 09:00,1.753,,154.2,,3.803,,928,,29.62,,24.32,,1.595,,12.5,
05-Jul-2020 10:00,2.359,,168.1,,4.783,,1044,,31.79,,28.32,,2.071,,12.6,
05-Jul-2020 11:00,2.677,,182.5,,4.842,,1140,,33.32,,26.73,,2.385,,9.3,
05-Jul-2020 12:00,2.55,,156.8,,6.293,,1246,,35.04,,32.66,,2.136,,-0.7,
05-Jul-2020 13:00,3.348,,178,,7.547,,1337,,36.04,,26.9,,2.979,,4.3,
05-Jul-2020 14:00,4.795,,168.8,,8.68,,1429,,36.7,,18.12,,4.555,,13.1,
05-Jul-2020 15:00,6.26,,180.7,,11.41,,1533,,36.85,,15.36,,6.035,,11,
05-Jul-2020 16:00,7.822,,190.4,,10.7,,1629,,36.62,,10.71,,7.685,,11.4,
05-Jul-2020 17:00,7.541,,186.5,,9.96,,1729,,35.99,,8.97,,7.449,,13.6,
05-Jul-2020 18:00,5.774,,170.2,,9.31,,1806,,34.28,,16.4,,5.537,,19.1,
05-Jul-2020 19:00,2.762,,124.8,,7.567,,1940,,32.1,,15.47,,2.661,,9.4,
05-Jul-2020 20:00,2.812,,114.9,,5.077,,2004,,32.01,,13.38,,2.735,,11.9,
05-Jul-2020 21:00,1.303,,127.4,,3.137,,2100,,31.13,,20.68,,1.218,,13.9,
05-Jul-2020 22:00,2.252,,134.6,,3.627,,2252,,28.16,,19.23,,2.125,,19.6,
05-Jul-2020 23:00,1.612,,136.3,,2.961,,2300,,26.59,,42.41,,1.17,,16.6,
06-Jul-2020 00:00,2.49,,9.3,,5.685,,53,,26.35,,69.44,,0.66,,16,
06-Jul-2020 01:00,4.358,,337.3,,5.45,,106,,23.37,,8.99,,4.304,,19.1,
06-Jul-2020 02:00,1.896,,345.8,,3.49,,200,,21.41,,22.76,,1.746,,19.3,
06-Jul-2020 03:00,1.322,,68.7,,2.961,,327,,20.69,,57.84,,0.648,,22.9,
06-Jul-2020 04:00,1.27,,89.5,,2.392,,408,,20.94,,45.97,,0.861,,18.3,
06-Jul-2020 05:00,0.615,,356,,1.902,,512,,20.13,,37.87,,0.481,,16.3,
06-Jul-2020 06:00,0.703,,174.3,,1.451,,653,,22.22,,27.37,,0.623,,24.7,
06-Jul-2020 07:00,0.456,,277.7,,1.314,,749,,25.3,,67.81,,0.136,,18.1,
06-Jul-2020 08:00,1.003,,174.7,,3.039,,853,,28.59,,53.59,,0.564,,20.5,
06-Jul-2020 09:00,2.686,,160,,5.626,,949,,30.37,,17.1,,2.566,,14,
06-Jul-2020 10:00,3.488,,166.2,,5.665,,1019,,32.72,,21.75,,3.236,,12.4,
06-Jul-2020 11:00,4.056,,163.1,,8.7,,1159,,35.22,,23.08,,3.726,,16.9,
06-Jul-2020 12:00,7.974,,186.1,,13.88,,1250,,36.3,,16.15,,7.657,,20.3,
06-Jul-2020 13:00,8.62,,181.5,,13.05,,1341,,36.43,,12.06,,8.43,,17.7,
06-Jul-2020 14:00,8.48,,183.8,,13.21,,1443,,36.64,,11.17,,8.32,,15.9,
06-Jul-2020 15:00,9.18,,179,,13.25,,1533,,36.53,,12.53,,8.96,,22,
06-Jul-2020 16:00,8.46,,155.2,,12.23,,1624,,36.36,,11.09,,8.3,,22.6,
06-Jul-2020 17:00,7.975,,148.8,,11.68,,1710,,35.82,,10.57,,7.839,,20.7,
06-Jul-2020 18:00,5.745,,137.6,,8.27,,1802,,34.06,,12.44,,5.609,,17.8,
06-Jul-2020 19:00,6.591,,111.2,,10.47,,1956,,32.91,,10.37,,6.483,,12.5,
06-Jul-2020 20:00,5.115,,115.6,,9.8,,2004,,32.44,,9.81,,5.04,,12,
06-Jul-2020 21:00,3.306,,90,,5.842,,2101,,31.93,,23.62,,3.025,,9.4,
06-Jul-2020 22:00,1.329,,306.6,,3.705,,2242,,30.07,,46.85,,0.885,,13.9,
06-Jul-2020 23:00,1.836,,354.4,,4.607,,2313,,27.06,,43.64,,1.303,,12.9,
07-Jul-2020 00:00,1.045,,168.9,,2.941,,6,,24.98,,59.91,,0.473,,13.9,
07-Jul-2020 01:00,1.192,,123.8,,2.804,,135,,25.42,,29.99,,1.028,,16.2,
07-Jul-2020 02:00,0.879,,126.2,,2.098,,215,,22.64,,40.31,,0.661,,20.4,
07-Jul-2020 03:00,1.063,,322.5,,3.607,,343,,21.53,,40.67,,0.795,,27.5,
07-Jul-2020 04:00,3.167,,338.2,,4.881,,500,,20.44,,12.54,,3.091,,19.6,
07-Jul-2020 05:00,3.485,,337.2,,6.391,,520,,17.86,,9.21,,3.44,,8.1,
07-Jul-2020 06:00,2.848,,330.2,,5.469,,646,,22.55,,18.98,,2.692,,11.2,
07-Jul-2020 07:00,3.15,,329.4,,5.626,,715,,26.08,,13.69,,3.06,,9.6,
07-Jul-2020 08:00,2.863,,294.3,,4.999,,819,,27.98,,20.97,,2.671,,13.6,
07-Jul-2020 09:00,2.029,,244.3,,4.725,,906,,29.61,,32.52,,1.702,,11.2,
07-Jul-2020 10:00,1.977,,227.6,,5.215,,1052,,31.02,,50.62,,1.205,,12.5,
07-Jul-2020 11:00,2.714,,179.4,,5.822,,1138,,31.87,,29.51,,2.354,,12.3,
07-Jul-2020 12:00,3.042,,167,,7.175,,1238,,33.4,,27.4,,2.694,,13.2,
07-Jul-2020 13:00,3.037,,180.5,,8.64,,1306,,34.06,,23.13,,2.79,,16.3,
07-Jul-2020 14:00,2.779,,146.2,,7.449,,1410,,35.03,,35.58,,2.242,,15.5,
07-Jul-2020 15:00,3.24,,132.2,,7.704,,1537,,35.64,,51.95,,1.908,,12.7,
07-Jul-2020 16:00,4.065,,155.6,,9.33,,1645,,35.75,,26.44,,3.632,,13.2,
07-Jul-2020 17:00,4.943,,123.2,,8.84,,1755,,35.69,,16.04,,4.749,,10.7,
07-Jul-2020 18:00,6.114,,110.9,,9.45,,1824,,34.52,,10.9,,6.003,,19.6,
07-Jul-2020 19:00,5.241,,140,,9.66,,1913,,32.03,,25.27,,4.731,,31.9,
07-Jul-2020 20:00,2.725,,144.2,,5.548,,2001,,29.04,,25.41,,2.457,,13.8,
07-Jul-2020 21:00,1.622,,160,,4.058,,2149,,28.07,,49.5,,1.016,,18.7,
07-Jul-2020 22:00,1.228,,110.3,,3.098,,2219,,27.61,,48.72,,0.784,,14.9,
07-Jul-2020 23:00,1.991,,145.9,,5.352,,2326,,25.82,,22.78,,1.834,,20.6,
08-Jul-2020 00:00,2.211,,317.3,,3.666,,19,,25.36,,52.27,,1.29,,16.5,
08-Jul-2020 01:00,2.85,,4.9,,4.627,,131,,23.61,,38.53,,2.205,,17.3,
08-Jul-2020 02:00,1.196,,44.4,,2.961,,244,,22.94,,55.02,,0.644,,17,
08-Jul-2020 03:00,1.041,,76,,2.353,,303,,18.14,,71.23,,0.236,,20.7,
08-Jul-2020 04:00,0.493,,213.3,,1.941,,448,,17.9,,70.67,,0.118,,18.9,
08-Jul-2020 05:00,0.804,,60.4,,2.216,,532,,18.44,,47.14,,0.532,,22.9,
08-Jul-2020 06:00,0.411,,309.2,,1.393,,653,,22.83,,32.24,,0.346,,28.3,
08-Jul-2020 07:00,0.648,,214.4,,2.725,,750,,25.44,,57.98,,0.316,,36,
08-Jul-2020 08:00,1.471,,152.1,,3.098,,835,,26.99,,28.97,,1.283,,28.7,
08-Jul-2020 09:00,1.819,,146.7,,3.784,,955,,28.57,,21.74,,1.688,,23.8,
08-Jul-2020 10:00,2.605,,154.3,,4.921,,1059,,30.17,,16.96,,2.491,,24,
08-Jul-2020 11:00,2.315,,165.3,,5.94,,1157,,32.23,,33.15,,1.927,,20.5,
08-Jul-2020 12:00,4.218,,167.9,,10.49,,1248,,33.56,,26.93,,3.751,,25.4,
08-Jul-2020 13:00,5.1,,170.5,,10.59,,1350,,34.45,,26.26,,4.564,,24,
08-Jul-2020 14:00,8.13,,186.7,,13.41,,1438,,34.93,,13.16,,7.914,,27.6,
08-Jul-2020 15:00,8.28,,182.1,,11.66,,1515,,34.72,,9.72,,8.16,,27.2,
08-Jul-2020 16:00,6.896,,184,,11.33,,1618,,34.77,,8.94,,6.812,,25.9,
08-Jul-2020 17:00,6.34,,175.4,,9.04,,1711,,34.55,,9.16,,6.259,,25.6,
08-Jul-2020 18:00,4.835,,167.7,,7.096,,1835,,33.15,,11.67,,4.734,,28.1,
08-Jul-2020 19:00,3.405,,145.4,,5.901,,1919,,30.67,,19.72,,3.203,,22.7,
08-Jul-2020 20:00,1.83,,150.5,,2.863,,2047,,28.66,,28.9,,1.597,,30.4,
08-Jul-2020 21:00,1.648,,167.8,,3.157,,2111,,27.88,,57.25,,0.825,,18.8,
08-Jul-2020 22:00,0.902,,36.4,,2.353,,2208,,27.08,,62.07,,0.372,,18.3,
08-Jul-2020 23:00,1.5,,134.7,,3.627,,2353,,26.46,,70.64,,0.359,,15.9,
09-Jul-2020 00:00,1.136,,102.3,,2.667,,48,,26.37,,24.55,,1.031,,20.5,
09-Jul-2020 01:00,0.921,,336.5,,4.078,,158,,24.83,,40.78,,0.688,,19.6,
09-Jul-2020 02:00,2.899,,346.4,,4.646,,204,,23.84,,22.98,,2.666,,21.4,
09-Jul-2020 03:00,2.1,,348.2,,4.587,,319,,21.16,,36.95,,1.663,,20.6,
09-Jul-2020 04:00,1.017,,153.2,,3.333,,429,,18.57,,55.08,,0.547,,27.1,
09-Jul-2020 05:00,1.748,,359,,3.098,,557,,18.29,,40.46,,1.312,,17.1,
09-Jul-2020 06:00,1.151,,45.7,,2.961,,600,,20.64,,70.23,,0.286,,21.7,
09-Jul-2020 07:00,0.86,,183.8,,1.902,,757,,24.49,,33.6,,0.712,,17.4,
09-Jul-2020 08:00,1.55,,158.3,,3.274,,855,,26.47,,22.08,,1.435,,20.1,
09-Jul-2020 09:00,1.856,,160.1,,3.862,,942,,28.72,,24.23,,1.69,,17.7,
09-Jul-2020 10:00,2.631,,154.6,,4.921,,1029,,30.65,,23.53,,2.409,,13.9,
09-Jul-2020 11:00,2.193,,171.4,,5.92,,1133,,32.56,,34.02,,1.806,,16.1,
09-Jul-2020 12:00,3.21,,152.4,,8.57,,1246,,34.07,,31.15,,2.735,,14.3,
09-Jul-2020 13:00,5.608,,177.6,,9.9,,1343,,34.82,,16.6,,5.373,,27,
09-Jul-2020 14:00,6.175,,174,,13.45,,1418,,35.43,,16.97,,5.904,,21.8,
09-Jul-2020 15:00,6.745,,171.1,,13.25,,1552,,35.74,,19.84,,6.34,,21,
09-Jul-2020 16:00,6.689,,175.8,,9.64,,1609,,35.66,,10.2,,6.583,,19.8,
09-Jul-2020 17:00,5.602,,179.2,,8.9,,1712,,35.4,,9.3,,5.528,,19,
09-Jul-2020 18:00,4.626,,180.4,,6.332,,1824,,34.1,,7.32,,4.588,,23.3,
09-Jul-2020 19:00,3.908,,135.5,,8.63,,1937,,31.96,,24.22,,3.558,,15.4,
09-Jul-2020 20:00,2.258,,122.1,,4.764,,2008,,31.26,,19.05,,2.133,,16.5,
09-Jul-2020 21:00,2.131,,157.8,,3.411,,2148,,30.35,,21.9,,1.976,,17.1,
09-Jul-2020 22:00,2.103,,137,,3.353,,2217,,29.46,,16.33,,2.017,,16.8,
09-Jul-2020 23:00,3.214,,123.3,,4.842,,2330,,28.38,,17.1,,3.07,,17.8,
10-Jul-2020 00:00,1.989,,135.1,,4.352,,0,,27.79,,16.59,,1.905,,18.4,
10-Jul-2020 01:00,2.481,,121.9,,4.744,,156,,26.6,,12.04,,2.426,,14.4,
10-Jul-2020 02:00,2.994,,333.2,,4.529,,230,,23.94,,69.26,,0.805,,21.3,
10-Jul-2020 03:00,2.189,,12.9,,3.98,,305,,23.6,,28.73,,1.914,,21.4,
10-Jul-2020 04:00,1.901,,3.7,,2.725,,415,,23.05,,26.48,,1.698,,21.6,
10-Jul-2020 05:00,2.704,,345.3,,5.332,,506,,19.65,,47.37,,1.779,,26.7,
10-Jul-2020 06:00,0.996,,303.2,,1.981,,628,,22.38,,21.58,,0.925,,26.7,
10-Jul-2020 07:00,0.465,,235.2,,1.922,,756,,26.37,,37.47,,0.366,,20.5,
10-Jul-2020 08:00,0.921,,214.3,,3.098,,859,,28.92,,58.86,,0.435,,19.4,
10-Jul-2020 09:00,1.233,,210,,3.451,,932,,30.77,,54.48,,0.675,,16.7,
10-Jul-2020 10:00,2.108,,184.3,,4.764,,1055,,32.65,,29.62,,1.826,,11.3,
10-Jul-2020 11:00,3.032,,167.4,,6.665,,1156,,34.07,,26.46,,2.708,,12.4,
10-Jul-2020 12:00,3.791,,164.4,,7.9,,1248,,35.46,,24.74,,3.437,,9.5,
10-Jul-2020 13:00,4.485,,164.7,,8.94,,1359,,36.03,,26.68,,3.998,,17.7,
10-Jul-2020 14:00,6.159,,167,,12.09,,1452,,36.8,,24.46,,5.597,,13.3,
10-Jul-2020 15:00,7.874,,183.1,,11.92,,1518,,36.82,,12.43,,7.689,,20.9,
10-Jul-2020 16:00,7.185,,178.1,,11.29,,1657,,36.8,,8.17,,7.112,,22,
10-Jul-2020 17:00,6.974,,173,,9.8,,1715,,36.32,,8.27,,6.902,,24.7,
10-Jul-2020 18:00,5.707,,152.9,,9.1,,1815,,34.96,,11.81,,5.585,,31.1,
10-Jul-2020 19:00,4.465,,125.3,,6.43,,1954,,32.71,,8.7,,4.413,,15.9,
10-Jul-2020 20:00,4.211,,115.9,,5.724,,2010,,32.43,,9.05,,4.158,,11.8,
10-Jul-2020 21:00,4.003,,100.3,,6.371,,2129,,32.94,,9.96,,3.943,,16.3,
10-Jul-2020 22:00,4.022,,82,,6.155,,2255,,32.39,,17.03,,3.844,,18.3,
10-Jul-2020 23:00,1.569,,151.7,,4.979,,2300,,28.66,,59.25,,0.729,,24.7,
11-Jul-2020 00:00,1.391,,170.5,,4.431,,13,,26.58,,49.2,,0.878,,18.9,
11-Jul-2020 01:00,1.321,,149.7,,3.098,,135,,25.84,,25.96,,1.185,,19.6,
11-Jul-2020 02:00,2.49,,129.2,,4.921,,241,,27.85,,15.46,,2.4,,8.9,
11-Jul-2020 03:00,2.922,,133.2,,4.372,,308,,26.7,,9.21,,2.884,,19.3,
11-Jul-2020 04:00,2.393,,125.9,,4.156,,432,,26.12,,70.21,,0.595,,20.9,
11-Jul-2020 05:00,3.122,,342.7,,4.803,,555,,22.86,,15.72,,3.004,,16.3,
11-Jul-2020 06:00,3.724,,339,,5.077,,655,,22.92,,10.59,,3.66,,17.2,
11-Jul-2020 07:00,3,,340.7,,4.725,,702,,25.86,,12.31,,2.931,,21.6,
11-Jul-2020 08:00,1.891,,326.5,,4.078,,813,,31.04,,20.2,,1.774,,20.6,
11-Jul-2020 09:00,1.827,,277.4,,4.058,,941,,33.47,,41.43,,1.349,,19.8,
11-Jul-2020 10:00,1.887,,160.4,,4.529,,1031,,35.03,,47.27,,1.244,,15.7,
11-Jul-2020 11:00,3.571,,142,,11.13,,1159,,36.79,,30.94,,3.05,,19.8,
11-Jul-2020 12:00,7.944,,169.2,,12.11,,1233,,37.98,,9.73,,7.829,,14.8,
11-Jul-2020 13:00,7.243,,156.3,,11.64,,1358,,38.79,,13.58,,7.04,,16.9,
11-Jul-2020 14:00,7.822,,169.7,,12.43,,1426,,39.33,,14.76,,7.562,,12.6,
11-Jul-2020 15:00,7.322,,171.9,,12.76,,1505,,39.27,,12.97,,7.134,,10.7,
11-Jul-2020 16:00,7.957,,178.8,,13.17,,1619,,39.05,,14.96,,7.686,,13.1,
11-Jul-2020 17:00,6.166,,179.6,,10.33,,1706,,38.31,,12.4,,6.022,,18.6,
11-Jul-2020 18:00,5.212,,181.4,,8.49,,1803,,36.96,,13.97,,5.057,,19.7,
11-Jul-2020 19:00,4.463,,129.7,,7.645,,1959,,34.88,,19.93,,4.193,,13.5,
11-Jul-2020 20:00,5.829,,104.5,,8.94,,2017,,34.81,,9.32,,5.752,,16.5,
11-Jul-2020 21:00,4.85,,100.3,,7.802,,2103,,34.56,,10.18,,4.774,,15.9,
11-Jul-2020 22:00,3.779,,98.1,,7.194,,2215,,33.83,,13.21,,3.679,,12.2,
11-Jul-2020 23:00,2.854,,111.4,,5.215,,2302,,32.67,,22.37,,2.636,,13.7,
12-Jul-2020 00:00,1.962,,109.4,,4.019,,15,,29.72,,61.94,,0.815,,18.1,
