,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,3.443,,70.6,,4.803,,6,,10.67,,,XX,11,,3.38,,10,
01-Jul-2020 01:00,2.55,,38.7,,3.47,,101,,8.84,,,XX,15.5,,2.457,,11.5,
01-Jul-2020 02:00,2.682,,49.8,,3.686,,240,,8.85,,,XX,7.37,,2.66,,12.6,
01-Jul-2020 03:00,2.903,,51.6,,4.235,,316,,6.83,,,XX,11.88,,2.841,,10.1,
01-Jul-2020 04:00,2.947,,56.8,,3.882,,446,,5.76,,,XX,7.75,,2.92,,10.5,
01-Jul-2020 05:00,2.693,,41.9,,3.803,,503,,6.46,,,XX,9.68,,2.654,,12.1,
01-Jul-2020 06:00,0.962,,21.2,,2.02,,601,,12.24,,,XX,14.71,,0.93,,17.7,
01-Jul-2020 07:00,0.909,,209.4,,2.804,,759,,15.44,,,XX,31.18,,0.775,,13.5,
01-Jul-2020 08:00,2.633,,213.7,,4.097,,844,,16.26,,,XX,12.32,,2.572,,11.9,
01-Jul-2020 09:00,2.443,,228.5,,4.235,,943,,18.38,,,XX,15.87,,2.349,,6.9,
01-Jul-2020 10:00,1.973,,228.1,,3.666,,1050,,21.2,,,XX,26.88,,1.756,,5.3,
01-Jul-2020 11:00,2.146,,230.7,,4.274,,1149,,22.97,,,XX,26.01,,1.924,,10.4,
01-Jul-2020 12:00,2.866,,244.6,,5.215,,1228,,24.26,,,XX,19.82,,2.694,,6.6,
01-Jul-2020 13:00,2.959,,248.8,,5.411,,1342,,25.52,,,XX,17.53,,2.82,,2.7,
01-Jul-2020 14:00,3.166,,242,,5.175,,1417,,26.19,,,XX,16.84,,3.029,,7.5,
01-Jul-2020 15:00,4.042,,248.8,,6.234,,1558,,26.2,,,XX,13.03,,3.937,,19.1,
01-Jul-2020 16:00,5.679,,236.4,,7.606,,1646,,25.54,,,XX,8.11,,5.622,,25.6,
01-Jul-2020 17:00,4.47,,236.6,,6.038,,1702,,25.07,,,XX,9.03,,4.415,,12.5,
01-Jul-2020 18:00,4.299,,250.9,,6.547,,1833,,23.81,,,XX,12.58,,4.195,,26.3,
01-Jul-2020 19:00,4.392,,205.2,,8.06,,1944,,21.64,,,XX,40.1,,3.316,,24.8,
01-Jul-2020 20:00,5.776,,174.3,,7.782,,2014,,19.22,,,XX,7.71,,5.724,,24.6,
01-Jul-2020 21:00,3.395,,154.9,,6.136,,2100,,18.26,,,XX,30.76,,2.905,,22,
01-Jul-2020 22:00,1.473,,111.2,,4.489,,2201,,17.28,,,XX,53.54,,0.829,,14.1,
01-Jul-2020 23:00,2.572,,62.5,,4.764,,2322,,14.22,,,XX,27.89,,2.267,,14.1,
02-Jul-2020 00:00,2.856,,59,,3.941,,47,,11.94,,,XX,14.88,,2.759,,14.5,
02-Jul-2020 01:00,1.772,,46.9,,3.059,,108,,10.74,,,XX,18.64,,1.678,,15.7,
02-Jul-2020 02:00,1.388,,50.7,,3.078,,243,,10.8,,,XX,19.87,,1.304,,17.6,
02-Jul-2020 03:00,2.319,,44,,3.49,,335,,10.95,,,XX,18.9,,2.192,,16.3,
02-Jul-2020 04:00,2.375,,28,,3.274,,423,,8.77,,,XX,10.85,,2.333,,16.4,
02-Jul-2020 05:00,1.51,,53.8,,2.549,,533,,8.38,,,XX,15.06,,1.457,,16.6,
02-Jul-2020 06:00,1.194,,89.5,,1.902,,654,,12.86,,,XX,28.25,,1.049,,14.3,
02-Jul-2020 07:00,1.746,,167.3,,2.961,,724,,15.02,,,XX,28.92,,1.524,,21.6,
02-Jul-2020 08:00,2.72,,241.7,,4.607,,858,,16.73,,,XX,17.62,,2.591,,14.8,
02-Jul-2020 09:00,3.388,,246.6,,4.979,,911,,19.23,,,XX,13.4,,3.296,,8,
02-Jul-2020 10:00,3.539,,240.1,,5.45,,1054,,21.23,,,XX,13.64,,3.438,,13.8,
02-Jul-2020 11:00,2.063,,197.4,,5.763,,1154,,23.75,,,XX,44.53,,1.439,,10.8,
02-Jul-2020 12:00,3.173,,183.8,,7.116,,1255,,24.95,,,XX,29.99,,2.738,,11.4,
02-Jul-2020 13:00,2.919,,204.4,,5.665,,1343,,26.06,,,XX,28.66,,2.554,,3.4,
02-Jul-2020 14:00,2.803,,213.2,,5.567,,1422,,26.03,,,XX,25.46,,2.526,,3.5,
02-Jul-2020 15:00,8.59,,204.3,,13,,1524,,25.77,,,XX,7.5,,8.52,,35.9,
02-Jul-2020 16:00,9.24,,205.1,,11.7,,1623,,24.96,,,XX,4.76,,9.2,,17.2,
02-Jul-2020 17:00,8.55,,205.9,,10.8,,1743,,23.86,,,XX,4.8,,8.52,,21.5,
02-Jul-2020 18:00,8.18,,219.7,,11.06,,1803,,22.65,,,XX,10.88,,8.04,,11.6,
02-Jul-2020 19:00,5.058,,232.7,,9.17,,1901,,21.48,,,XX,7.61,,5.013,,31.4,
02-Jul-2020 20:00,2.078,,236.8,,3.941,,2001,,20.07,,,XX,42.39,,1.509,,13,
02-Jul-2020 21:00,2.508,,61.6,,4.078,,2141,,17.28,,,XX,50.59,,1.53,,11.2,
02-Jul-2020 22:00,2.45,,58.1,,4.156,,2246,,14.73,,,XX,20.3,,2.296,,15.2,
02-Jul-2020 23:00,2.727,,52.5,,4.215,,2321,,12.65,,,XX,16.58,,2.613,,14,
03-Jul-2020 00:00,2.96,,36.5,,3.921,,41,,10.8,,,XX,10.56,,2.91,,17.2,
03-Jul-2020 01:00,3.007,,48.5,,4.783,,112,,9.04,,,XX,9.33,,2.968,,12.9,
03-Jul-2020 02:00,3.12,,30.2,,3.843,,204,,8.52,,,XX,12.99,,3.04,,13.6,
03-Jul-2020 03:00,3.049,,36.8,,3.803,,333,,7.84,,,XX,14.92,,2.945,,13,
03-Jul-2020 04:00,3.127,,51.1,,4.156,,434,,7.01,,,XX,7.49,,3.101,,10.6,
03-Jul-2020 05:00,2.423,,47,,3.451,,553,,8.34,,,XX,15.17,,2.339,,12,
03-Jul-2020 06:00,1.984,,76.5,,2.882,,600,,12.92,,,XX,12.22,,1.938,,22.1,
03-Jul-2020 07:00,0.748,,151.4,,2.588,,759,,16.62,,,XX,50.86,,0.453,,14.2,
03-Jul-2020 08:00,1.477,,192.6,,2.921,,818,,18.21,,,XX,23.67,,1.351,,-0.1,
03-Jul-2020 09:00,2.065,,199.3,,4.039,,951,,21.61,,,XX,20.95,,1.927,,-6.1,
03-Jul-2020 10:00,2.747,,195.2,,4.431,,1006,,23.45,,,XX,24.36,,2.498,,-6.5,
03-Jul-2020 11:00,3.018,,225.5,,5.058,,1155,,24.35,,,XX,17.57,,2.876,,0,
03-Jul-2020 12:00,2.758,,215.8,,6.293,,1208,,25.16,,,XX,36.17,,2.208,,7.5,
03-Jul-2020 13:00,2.515,,225.6,,5.175,,1312,,25.67,,,XX,23.39,,2.305,,0.7,
03-Jul-2020 14:00,4.304,,206.6,,8.53,,1452,,25.74,,,XX,19.52,,4.054,,12.5,
03-Jul-2020 15:00,5.655,,205.7,,8.12,,1526,,25.7,,,XX,8.15,,5.598,,18.5,
03-Jul-2020 16:00,5.962,,222.6,,9.55,,1645,,25.41,,,XX,9.42,,5.882,,13,
03-Jul-2020 17:00,6.363,,221.6,,8.94,,1723,,24.58,,,XX,8.78,,6.288,,28.8,
03-Jul-2020 18:00,5.607,,226.8,,7.41,,1814,,23.34,,,XX,9.35,,5.532,,31.1,
03-Jul-2020 19:00,3.977,,228.2,,5.587,,1904,,21.85,,,XX,22.71,,3.665,,16.5,
03-Jul-2020 20:00,2.511,,285.6,,4.078,,2036,,20.02,,,XX,58.05,,1.221,,7.2,
03-Jul-2020 21:00,1.318,,109.5,,4.078,,2158,,18.9,,,XX,58,,0.642,,12.9,
03-Jul-2020 22:00,1.962,,55.2,,3.333,,2221,,16.89,,,XX,37.28,,1.546,,7.6,
03-Jul-2020 23:00,3.182,,61.5,,4.47,,2340,,11.25,,,XX,17.93,,3.026,,13.6,
04-Jul-2020 00:00,2.528,,40.9,,3.882,,14,,11.05,,,XX,13.1,,2.462,,13.6,
04-Jul-2020 01:00,2.649,,58.1,,3.764,,148,,9.66,,,XX,14.1,,2.568,,13.3,
04-Jul-2020 02:00,2.725,,28,,3.47,,206,,9.36,,,XX,20.24,,2.554,,11.2,
04-Jul-2020 03:00,2.801,,43.6,,3.588,,336,,7.32,,,XX,13.22,,2.727,,12.3,
04-Jul-2020 04:00,3.108,,48.4,,3.98,,404,,5.9,,,XX,4.37,,3.099,,11.9,
04-Jul-2020 05:00,2.711,,37.5,,3.588,,506,,6.3,,,XX,7.24,,2.689,,12.2,
04-Jul-2020 06:00,1.063,,42.7,,2.177,,608,,11.81,,,XX,16.64,,1.018,,14.3,
04-Jul-2020 07:00,0.58,,203.2,,1.961,,749,,15.73,,,XX,32.08,,0.489,,6.1,
04-Jul-2020 08:00,1.84,,214.6,,3,,856,,17.44,,,XX,15.12,,1.776,,9.7,
04-Jul-2020 09:00,1.946,,219.5,,3.098,,919,,20.55,,,XX,21.92,,1.803,,-1.6,
04-Jul-2020 10:00,1.767,,242.5,,3.705,,1045,,23.78,,,XX,30.54,,1.516,,-12.1,
04-Jul-2020 11:00,2.974,,247.7,,5.509,,1148,,25.05,,,XX,15.06,,2.871,,-1.2,
04-Jul-2020 12:00,3.584,,242.4,,5.528,,1225,,26.21,,,XX,14.05,,3.476,,1.1,
04-Jul-2020 13:00,2.879,,196.1,,4.783,,1330,,27.12,,,XX,22.07,,2.665,,3.5,
04-Jul-2020 14:00,2.365,,202.6,,4.901,,1439,,27.87,,,XX,31.48,,2.008,,4.3,
04-Jul-2020 15:00,2.969,,215.5,,5.273,,1553,,27.93,,,XX,21.03,,2.768,,10.3,
04-Jul-2020 16:00,5.74,,248,,8.14,,1639,,27.5,,,XX,9.63,,5.659,,20,
04-Jul-2020 17:00,5.335,,245.5,,7.116,,1707,,26.57,,,XX,7.16,,5.293,,20.5,
04-Jul-2020 18:00,4.533,,277.5,,6.861,,1842,,25.51,,,XX,25.88,,4.07,,4.5,
04-Jul-2020 19:00,3.193,,330.1,,5.646,,1905,,23.17,,,XX,12.59,,3.116,,14,
04-Jul-2020 20:00,2.508,,20.8,,6.136,,2023,,20.82,,,XX,27.28,,2.224,,12.5,
04-Jul-2020 21:00,3.257,,53.3,,4.509,,2146,,18.17,,,XX,13.88,,3.162,,11.1,
04-Jul-2020 22:00,2.647,,35.6,,4.823,,2204,,16.8,,,XX,35.33,,2.143,,12.4,
04-Jul-2020 23:00,1.906,,110.1,,4.078,,2355,,16.29,,,XX,30.08,,1.643,,10.1,
05-Jul-2020 00:00,2.199,,54.6,,3.607,,18,,11.45,,,XX,26.92,,1.956,,11.4,
05-Jul-2020 01:00,2.545,,57.9,,3.49,,116,,10.82,,,XX,9.28,,2.511,,13.1,
05-Jul-2020 02:00,2.92,,30.3,,3.745,,228,,9.68,,,XX,11.51,,2.861,,12.3,
05-Jul-2020 03:00,2.642,,50.4,,3.451,,359,,7.89,,,XX,9.75,,2.603,,12.3,
05-Jul-2020 04:00,3.358,,61.8,,4.235,,426,,6.98,,,XX,12.03,,3.284,,12.8,
05-Jul-2020 05:00,2.736,,44.5,,3.764,,503,,7.54,,,XX,7.62,,2.712,,12.6,
05-Jul-2020 06:00,0.98,,38.8,,2.294,,603,,13.01,,,XX,26.5,,0.875,,20.3,
05-Jul-2020 07:00,1.195,,237,,2.706,,755,,15.79,,,XX,27.91,,1.053,,16.1,
05-Jul-2020 08:00,2.319,,203.1,,3.588,,854,,16.95,,,XX,12.51,,2.263,,7.4,
05-Jul-2020 09:00,2.397,,212.2,,3.764,,959,,19.35,,,XX,16.06,,2.302,,11,
05-Jul-2020 10:00,2.158,,236.7,,3.725,,1000,,23.39,,,XX,25.58,,1.942,,-10.7,
05-Jul-2020 11:00,2.524,,227.4,,5.528,,1107,,26.66,,,XX,26.85,,2.247,,-4.1,
05-Jul-2020 12:00,3.054,,239.8,,4.842,,1226,,28.19,,,XX,20.26,,2.863,,-3.4,
05-Jul-2020 13:00,4.763,,231.1,,8.98,,1351,,28.94,,,XX,15.07,,4.598,,1.9,
05-Jul-2020 14:00,6.379,,248.2,,8.17,,1423,,29.1,,,XX,8.91,,6.302,,10,
05-Jul-2020 15:00,7.58,,246.5,,10.94,,1546,,28.57,,,XX,7.56,,7.514,,10,
05-Jul-2020 16:00,8.04,,245.7,,10.08,,1643,,27.75,,,XX,5.57,,7.997,,21.7,
05-Jul-2020 17:00,8.04,,249.1,,9.92,,1724,,26.72,,,XX,5.27,,8.01,,14.5,
05-Jul-2020 18:00,6.912,,251.2,,9.37,,1803,,25.53,,,XX,4.53,,6.89,,22.2,
05-Jul-2020 19:00,4.179,,277.1,,6.959,,1902,,23.43,,,XX,20.81,,3.903,,-8.1,
05-Jul-2020 20:00,1.683,,19.8,,3.882,,2007,,21.36,,,XX,70.02,,0.426,,8.7,
05-Jul-2020 21:00,2.398,,52,,3.49,,2104,,16.41,,,XX,12.4,,2.342,,5.2,
05-Jul-2020 22:00,2.989,,62.7,,5.352,,2255,,13.09,,,XX,7.24,,2.965,,7.5,
05-Jul-2020 23:00,3.057,,53.1,,5.117,,2326,,11.92,,,XX,12.77,,2.981,,5.9,
06-Jul-2020 00:00,3.294,,65.2,,4.587,,37,,11.27,,,XX,11.78,,3.225,,6.6,
06-Jul-2020 01:00,2.596,,38.9,,3.921,,159,,9.93,,,XX,6.47,,2.579,,6.8,
06-Jul-2020 02:00,3.17,,46,,4.097,,201,,9.28,,,XX,5.64,,3.155,,6,
06-Jul-2020 03:00,3.257,,42,,3.96,,357,,6.16,,,XX,8.74,,3.219,,6.4,
06-Jul-2020 04:00,3.254,,46.1,,4.235,,444,,5.04,,,XX,8.22,,3.22,,7,
06-Jul-2020 05:00,2.624,,43.7,,4.097,,509,,6.33,,,XX,9.08,,2.591,,8.3,
06-Jul-2020 06:00,1.196,,41.7,,2.098,,603,,12.11,,,XX,16.86,,1.144,,9,
06-Jul-2020 07:00,0.681,,246,,2.765,,756,,16.36,,,XX,48.27,,0.439,,13.8,
06-Jul-2020 08:00,2.221,,232.1,,3.392,,829,,17.24,,,XX,18.3,,2.108,,14.5,
06-Jul-2020 09:00,2.102,,204,,3.529,,951,,19.49,,,XX,16.13,,2.018,,4.5,
06-Jul-2020 10:00,1.759,,221.3,,3.274,,1000,,22.9,,,XX,27.83,,1.551,,-2.5,
06-Jul-2020 11:00,2.661,,235,,5.469,,1157,,27.64,,,XX,33.6,,2.203,,-6.7,
06-Jul-2020 12:00,3.454,,250.2,,5.705,,1259,,28.79,,,XX,22.92,,3.177,,-7.4,
06-Jul-2020 13:00,5.881,,221.3,,11.45,,1325,,28.9,,,XX,18.24,,5.583,,25,
06-Jul-2020 14:00,7.623,,234.3,,12.07,,1413,,28.34,,,XX,13.99,,7.396,,19.2,
06-Jul-2020 15:00,10.27,,251.2,,13.37,,1557,,27.6,,,XX,5.09,,10.23,,20.8,
06-Jul-2020 16:00,10.65,,251.4,,13.37,,1608,,26.76,,,XX,5.02,,10.61,,16.4,
06-Jul-2020 17:00,9.56,,254.3,,13.07,,1707,,25.72,,,XX,5.11,,9.53,,23,
06-Jul-2020 18:00,8.53,,259.6,,12.13,,1838,,24.6,,,XX,5.31,,8.5,,12.4,
06-Jul-2020 19:00,5.861,,244.8,,10.47,,1901,,22.88,,,XX,32.86,,4.896,,28.1,
06-Jul-2020 20:00,2.826,,152.4,,6.92,,2040,,21.3,,,XX,30.45,,2.427,,9.4,
06-Jul-2020 21:00,3.997,,188.1,,6.979,,2132,,19.52,,,XX,22.1,,3.7,,20.3,
06-Jul-2020 22:00,2.126,,0,,3.882,,2259,,16.79,,,XX,17.62,,2.025,,6.1,
06-Jul-2020 23:00,3.267,,19.2,,4.391,,2302,,11.93,,,XX,15.59,,3.146,,5.6,
07-Jul-2020 00:00,3.274,,24.7,,5.626,,38,,13.23,,,XX,21.11,,3.052,,6.1,
07-Jul-2020 01:00,3.69,,24.7,,5.705,,103,,11.2,,,XX,11.31,,3.618,,4.9,
07-Jul-2020 02:00,3.472,,41.2,,4.96,,205,,8.98,,,XX,8.53,,3.434,,7.3,
07-Jul-2020 03:00,3.281,,44.5,,5.156,,311,,7.75,,,XX,12.97,,3.197,,7.1,
07-Jul-2020 04:00,3.79,,63.8,,5.175,,411,,5.66,,,XX,11.95,,3.707,,6.5,
07-Jul-2020 05:00,2.914,,61.4,,3.999,,503,,6.36,,,XX,10.25,,2.867,,7.5,
07-Jul-2020 06:00,1.689,,75.5,,3.725,,615,,12.4,,,XX,26.49,,1.509,,16.4,
07-Jul-2020 07:00,1.059,,153.7,,2.177,,711,,15.9,,,XX,34.89,,0.862,,16,
07-Jul-2020 08:00,1.951,,193.8,,3.431,,822,,17.88,,,XX,19.09,,1.843,,10.2,
07-Jul-2020 09:00,1.165,,185.4,,4.489,,959,,21.59,,,XX,47.26,,0.768,,-21.9,
07-Jul-2020 10:00,1.992,,217.2,,3.745,,1003,,23.15,,,XX,29.52,,1.728,,-4.4,
07-Jul-2020 11:00,2.696,,236.8,,4.568,,1146,,24.39,,,XX,20.85,,2.517,,0,
07-Jul-2020 12:00,3.058,,196,,4.489,,1243,,25.56,,,XX,16.54,,2.93,,5.9,
07-Jul-2020 13:00,2.851,,211.8,,4.705,,1352,,26.65,,,XX,28.87,,2.489,,2.6,
07-Jul-2020 14:00,3.005,,215.1,,4.627,,1423,,27.48,,,XX,15.94,,2.888,,6.4,
07-Jul-2020 15:00,2.744,,227.8,,4.235,,1508,,28.16,,,XX,17.18,,2.621,,4.9,
07-Jul-2020 16:00,2.32,,224.8,,4.372,,1659,,28.31,,,XX,29.29,,2.017,,9.4,
07-Jul-2020 17:00,4.891,,295.9,,8.84,,1717,,27.88,,,XX,22.01,,4.53,,19.2,
07-Jul-2020 18:00,5.883,,15.4,,9.23,,1828,,25.86,,,XX,17.07,,5.622,,35.3,
07-Jul-2020 19:00,4.949,,22.6,,7.782,,1902,,22.84,,,XX,9.95,,4.875,,49.1,
07-Jul-2020 20:00,3.504,,37.6,,6.371,,2019,,20.91,,,XX,23.81,,3.201,,57.2,
07-Jul-2020 21:00,2.688,,86,,3.901,,2101,,17.22,,,XX,11.7,,2.632,,39,
07-Jul-2020 22:00,2.022,,63.4,,3.705,,2212,,15.93,,,XX,17.46,,1.928,,37.7,
07-Jul-2020 23:00,1.689,,71.8,,3.215,,2345,,14.03,,,XX,28.98,,1.473,,34.5,
08-Jul-2020 00:00,2.414,,45.1,,3.705,,49,,12.03,,,XX,11.47,,2.366,,34.6,
08-Jul-2020 01:00,2.477,,51.4,,3.372,,144,,9.72,,,XX,7.36,,2.457,,29.1,
08-Jul-2020 02:00,3.049,,61.2,,4.352,,243,,9.49,,,XX,10.07,,3.002,,30.1,
08-Jul-2020 03:00,2.731,,29.7,,3.882,,304,,8.25,,,XX,13.32,,2.657,,25.6,
08-Jul-2020 04:00,2.972,,58.8,,4.137,,447,,6.74,,,XX,5.5,,2.958,,20.2,
08-Jul-2020 05:00,2.652,,47.7,,4.058,,510,,5.95,,,XX,10.7,,2.606,,19.1,
08-Jul-2020 06:00,0.946,,45.1,,2.275,,600,,11.2,,,XX,43.74,,0.67,,23.8,
08-Jul-2020 07:00,1.216,,223.9,,2.471,,749,,14.8,,,XX,27.8,,1.072,,30.4,
08-Jul-2020 08:00,1.885,,233.1,,3.333,,900,,16.98,,,XX,19.21,,1.779,,30.2,
08-Jul-2020 09:00,2.777,,232,,4.078,,953,,19.56,,,XX,11.47,,2.721,,23.4,
08-Jul-2020 10:00,3.17,,231,,4.744,,1057,,22,,,XX,15.96,,3.047,,13,
08-Jul-2020 11:00,2.385,,241.7,,4.783,,1121,,25.31,,,XX,31.83,,2.017,,-8.5,
08-Jul-2020 12:00,3.291,,250.7,,5.783,,1231,,27.13,,,XX,24.36,,2.994,,2.2,
08-Jul-2020 13:00,3.709,,255.9,,5.607,,1318,,27.83,,,XX,17.75,,3.531,,6.4,
08-Jul-2020 14:00,5.957,,248.9,,9.94,,1456,,28.09,,,XX,9.78,,5.87,,19.4,
08-Jul-2020 15:00,7.501,,254.4,,10.27,,1537,,27.91,,,XX,8.93,,7.41,,-0.3,
08-Jul-2020 16:00,7.955,,253.2,,10.43,,1643,,27.21,,,XX,7.12,,7.894,,26.8,
08-Jul-2020 17:00,7.422,,246.3,,9.21,,1703,,25.83,,,XX,5.74,,7.385,,18.9,
08-Jul-2020 18:00,4.836,,235.8,,8.21,,1800,,24.96,,,XX,10.86,,4.749,,5,
08-Jul-2020 19:00,1.959,,301.9,,3.901,,1922,,23.34,,,XX,33.88,,1.616,,7.5,
08-Jul-2020 20:00,2.621,,154.5,,5.881,,2023,,20.83,,,XX,30.83,,2.241,,38.7,
08-Jul-2020 21:00,1.556,,54.4,,2.608,,2133,,18.8,,,XX,39.69,,1.182,,12.2,
08-Jul-2020 22:00,1.899,,37.4,,2.961,,2235,,17.2,,,XX,21.74,,1.762,,5.6,
08-Jul-2020 23:00,2.963,,71.4,,4.391,,2359,,13.18,,,XX,13.85,,2.876,,10.3,
09-Jul-2020 00:00,2.894,,68.3,,4.587,,10,,12.98,,,XX,24.44,,2.63,,14.9,
09-Jul-2020 01:00,2.843,,39.4,,3.705,,134,,10.36,,,XX,7.21,,2.82,,16.4,
09-Jul-2020 02:00,2.826,,55,,3.588,,255,,8.89,,,XX,12.01,,2.764,,14.6,
09-Jul-2020 03:00,3.114,,47.5,,4.333,,311,,7.59,,,XX,7.5,,3.088,,13.9,
09-Jul-2020 04:00,3.346,,57.5,,4.333,,457,,6.54,,,XX,8.3,,3.311,,13.8,
09-Jul-2020 05:00,2.985,,43.9,,4.156,,505,,7.37,,,XX,8.74,,2.95,,15.6,
09-Jul-2020 06:00,1.365,,64.1,,2.647,,616,,13.01,,,XX,16.64,,1.307,,18.7,
09-Jul-2020 07:00,0.564,,190.7,,2.059,,759,,16.64,,,XX,44.77,,0.392,,10.3,
09-Jul-2020 08:00,2.095,,200.9,,3.509,,836,,17.94,,,XX,17.01,,2.003,,16.2,
09-Jul-2020 09:00,2.608,,230.8,,3.568,,953,,19.79,,,XX,15.24,,2.516,,4.9,
09-Jul-2020 10:00,2.381,,240.5,,4.078,,1052,,23.4,,,XX,20.9,,2.222,,-6.5,
09-Jul-2020 11:00,2.841,,249.7,,4.548,,1153,,25.69,,,XX,19.61,,2.674,,-0.7,
09-Jul-2020 12:00,2.962,,248.9,,4.803,,1227,,27.15,,,XX,18.24,,2.812,,0.6,
09-Jul-2020 13:00,3.373,,236.1,,5.822,,1328,,28.25,,,XX,17.44,,3.216,,3.3,
09-Jul-2020 14:00,4.447,,248.7,,6.508,,1459,,28.76,,,XX,10.94,,4.366,,13.5,
09-Jul-2020 15:00,5.681,,250.8,,9.19,,1540,,28.87,,,XX,14.82,,5.491,,11.8,
09-Jul-2020 16:00,7.494,,244.6,,9.8,,1643,,27.78,,,XX,7.28,,7.433,,30.4,
09-Jul-2020 17:00,7.939,,248.9,,10.08,,1713,,26.77,,,XX,6.47,,7.888,,20.4,
09-Jul-2020 18:00,6.588,,266.5,,9.17,,1824,,26.39,,,XX,8.32,,6.518,,0,
09-Jul-2020 19:00,4.429,,290.1,,8.02,,1900,,24.04,,,XX,10.7,,4.352,,14.7,
09-Jul-2020 20:00,2.644,,35.1,,6.665,,2031,,22.33,,,XX,60.35,,1.176,,12.1,
09-Jul-2020 21:00,2.55,,353.3,,5.861,,2158,,21.13,,,XX,54.44,,1.398,,13.3,
09-Jul-2020 22:00,3.049,,45.5,,4.646,,2203,,12.67,,,XX,11.99,,2.982,,8.3,
09-Jul-2020 23:00,1.978,,8.1,,3.372,,2323,,12.24,,,XX,25.26,,1.786,,-0.9,
10-Jul-2020 00:00,2.763,,57.2,,4.274,,22,,11.21,,,XX,21.17,,2.574,,13.8,
10-Jul-2020 01:00,3.184,,34.6,,4.293,,144,,8.8,,,XX,8.66,,3.148,,15.9,
10-Jul-2020 02:00,3.222,,54.4,,4.215,,249,,7.97,,,XX,10.67,,3.166,,4.1,
10-Jul-2020 03:00,3.151,,41.3,,3.803,,312,,7.02,,,XX,10.66,,3.096,,6.6,
10-Jul-2020 04:00,2.824,,41.3,,3.627,,434,,6.86,,,XX,4.69,,2.815,,9.1,
10-Jul-2020 05:00,2.395,,37.5,,3.215,,502,,6.97,,,XX,4.25,,2.388,,15,
10-Jul-2020 06:00,1.698,,48.4,,2.961,,605,,12.41,,,XX,19.01,,1.605,,26.4,
10-Jul-2020 07:00,1.397,,190.2,,2.51,,708,,16.02,,,XX,49.07,,0.884,,19.1,
10-Jul-2020 08:00,1.907,,222.6,,3.157,,859,,17.7,,,XX,24.16,,1.738,,3.4,
10-Jul-2020 09:00,2.105,,211.2,,3.176,,950,,20.02,,,XX,15.8,,2.025,,8.4,
10-Jul-2020 10:00,2.759,,228.1,,4.274,,1046,,22.99,,,XX,15.2,,2.662,,11,
10-Jul-2020 11:00,2.504,,234.5,,4.215,,1134,,26.47,,,XX,20,,2.352,,-1.9,
10-Jul-2020 12:00,2.978,,248.7,,5.234,,1253,,29.13,,,XX,17.72,,2.835,,-4,
10-Jul-2020 13:00,3.801,,263.8,,5.999,,1348,,30.31,,,XX,17.07,,3.632,,-2.8,
10-Jul-2020 14:00,4.173,,260.9,,6.293,,1439,,30.99,,,XX,12.4,,4.075,,5.4,
10-Jul-2020 15:00,3.572,,274.4,,8.45,,1549,,31.46,,,XX,24.58,,3.243,,6.3,
10-Jul-2020 16:00,2.839,,327.5,,10.31,,1654,,31.71,,,XX,50.61,,1.731,,9.1,
10-Jul-2020 17:00,4.15,,16.8,,7.665,,1736,,31.04,,,XX,24.39,,3.774,,11.7,
10-Jul-2020 18:00,5.195,,333.4,,8.72,,1839,,29.54,,,XX,19.18,,4.904,,13.1,
10-Jul-2020 19:00,3.291,,341.3,,7.018,,1906,,26.01,,,XX,19.12,,3.107,,10.2,
10-Jul-2020 20:00,2.238,,51.8,,3.882,,2049,,23.7,,,XX,52.51,,1.298,,23.7,
10-Jul-2020 21:00,2.705,,107.3,,5.332,,2114,,23.12,,,XX,32.55,,2.268,,11.4,
10-Jul-2020 22:00,1.797,,55.5,,2.882,,2252,,20.22,,,XX,24.04,,1.639,,13.3,
10-Jul-2020 23:00,3.016,,73.2,,4.352,,2326,,16.61,,,XX,18.42,,2.86,,14,
11-Jul-2020 00:00,2.672,,51.1,,3.411,,19,,14.38,,,XX,8.02,,2.646,,10.9,
11-Jul-2020 01:00,2.862,,43.4,,3.568,,116,,12.59,,,XX,7.19,,2.839,,12.2,
11-Jul-2020 02:00,2.874,,43.1,,3.607,,234,,11.57,,,XX,4.53,,2.865,,12.4,
11-Jul-2020 03:00,2.972,,47.4,,3.686,,337,,10.31,,,XX,6.22,,2.954,,14,
11-Jul-2020 04:00,3.115,,42.3,,3.725,,458,,9.52,,,XX,8.47,,3.081,,16,
