,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,2.094,,885.2,,152.9,,4.744,,1,,20.15,,28.86,,36.64,,1.666,,32.2,
01-Jul-2020 01:00,1.973,,885.1,,166.6,,3.255,,133,,18.86,,28.09,,18.61,,1.868,,30.7,
01-Jul-2020 02:00,2.679,,885,,168.6,,4.333,,235,,18.6,,29.55,,7.83,,2.654,,30.7,
01-Jul-2020 03:00,2.978,,885.1,,176.2,,4.881,,343,,17.82,,28.49,,11.23,,2.921,,30.8,
01-Jul-2020 04:00,3.728,,885.2,,172.1,,5.234,,454,,17.66,,29.67,,11.22,,3.656,,32.5,
01-Jul-2020 05:00,2.417,,885.5,,181.6,,4.372,,502,,18.72,,27.33,,17.93,,2.298,,28.1,
01-Jul-2020 06:00,2.082,,885.9,,160.5,,4.235,,610,,21.5,,23.23,,24,,1.9,,29.1,
01-Jul-2020 07:00,2.147,,886.1,,102.5,,4.999,,746,,24.32,,18.8,,17.27,,2.049,,33,
01-Jul-2020 08:00,2.752,,885.9,,110,,5.038,,854,,26.11,,16.4,,23.68,,2.517,,25,
01-Jul-2020 09:00,4.051,,885.7,,124.1,,9.06,,934,,27.18,,13.22,,20.67,,3.787,,25.3,
01-Jul-2020 10:00,5.718,,885.5,,156.3,,11,,1036,,28.21,,12.98,,19.63,,5.382,,23.4,
01-Jul-2020 11:00,7.605,,885.3,,158.8,,11.74,,1103,,28.8,,14.24,,13.27,,7.401,,28.8,
01-Jul-2020 12:00,7.643,,885.1,,154.6,,14.52,,1222,,29.33,,15.4,,13.99,,7.415,,29.4,
01-Jul-2020 13:00,7.659,,884.3,,160.8,,12.45,,1322,,30.02,,17.48,,15.06,,7.395,,34.1,
01-Jul-2020 14:00,7.542,,883.4,,155.9,,12.25,,1458,,30.92,,15.2,,15.79,,7.255,,25.2,
01-Jul-2020 15:00,9.09,,882.6,,153.4,,13.96,,1530,,31.54,,14.99,,11.52,,8.91,,27.5,
01-Jul-2020 16:00,9.55,,882.2,,160.8,,14.39,,1641,,31.61,,15.35,,12.62,,9.32,,29.8,
01-Jul-2020 17:00,9.44,,882.2,,158.8,,13.78,,1731,,31,,16.25,,9.95,,9.3,,30.1,
01-Jul-2020 18:00,6.674,,882.5,,178.7,,11.35,,1804,,29.65,,20.52,,15.88,,6.417,,28.2,
01-Jul-2020 19:00,3.226,,882.6,,177.1,,7.175,,1910,,28.47,,21.26,,47.48,,2.117,,25.2,
01-Jul-2020 20:00,2.752,,883.4,,136.8,,6.018,,2053,,26.06,,22.04,,53.9,,1.533,,30,
01-Jul-2020 21:00,1.84,,883.9,,169.7,,6.743,,2155,,24.55,,21.38,,48.78,,1.173,,25.9,
01-Jul-2020 22:00,4.646,,884.3,,156.6,,8.57,,2216,,24.59,,24.41,,10.3,,4.571,,28.2,
01-Jul-2020 23:00,3.63,,884.6,,182.1,,6.234,,2351,,23.2,,24.44,,9.14,,3.584,,26.4,
02-Jul-2020 00:00,4.492,,884.6,,175.2,,6.959,,33,,22.94,,28.07,,13.6,,4.365,,28,
02-Jul-2020 01:00,2.71,,884.7,,158.2,,4.999,,100,,20.72,,36.4,,29.6,,2.348,,30.9,
02-Jul-2020 02:00,1.231,,884.9,,273.1,,2.588,,239,,18.24,,35.99,,34.15,,1.012,,31.9,
02-Jul-2020 03:00,2.31,,885.1,,152.8,,5.215,,348,,18.89,,30.07,,17.97,,2.196,,30.4,
02-Jul-2020 04:00,3.484,,885.6,,189.9,,6.038,,439,,20.29,,29.85,,12.44,,3.402,,28.6,
02-Jul-2020 05:00,2.74,,886.2,,158.2,,5.803,,514,,20.55,,32.67,,31.63,,2.322,,31.8,
02-Jul-2020 06:00,2.902,,886.9,,126.7,,5.842,,658,,22.01,,23.77,,18.12,,2.757,,38.2,
02-Jul-2020 07:00,4.9,,887.4,,166.3,,7.096,,711,,24.17,,22.51,,12.9,,4.776,,27.1,
02-Jul-2020 08:00,4.517,,887.6,,152.5,,7.312,,850,,24.93,,20.52,,15.3,,4.356,,26.8,
02-Jul-2020 09:00,5.634,,887.7,,155.7,,9.15,,948,,25.89,,18.99,,15.65,,5.424,,27.4,
02-Jul-2020 10:00,6.891,,887.9,,155.2,,10.86,,1050,,26.94,,18.3,,13.85,,6.689,,26.6,
02-Jul-2020 11:00,7.22,,887.7,,152.7,,11.39,,1145,,27.8,,17.27,,15.61,,6.952,,25.2,
02-Jul-2020 12:00,8.18,,887.3,,163.9,,15.21,,1259,,28.99,,16.38,,13.83,,7.937,,25.8,
02-Jul-2020 13:00,9.33,,886.6,,155.4,,15,,1340,,30.29,,12.15,,14.1,,9.04,,26.7,
02-Jul-2020 14:00,10.92,,886.1,,165.8,,15.6,,1428,,31.34,,9.14,,10.94,,10.72,,22.5,
02-Jul-2020 15:00,10.67,,885.8,,173.1,,14.94,,1511,,31.55,,9.08,,9.91,,10.51,,20.8,
02-Jul-2020 16:00,10.31,,885.6,,173.3,,14.51,,1607,,31.45,,9.72,,9.4,,10.17,,18.7,
02-Jul-2020 17:00,9.41,,885.6,,174.2,,13.29,,1725,,30.85,,10.17,,10.31,,9.25,,16.2,
02-Jul-2020 18:00,7.843,,885.9,,173.9,,11.82,,1816,,29.38,,10.77,,9.14,,7.743,,15.2,
02-Jul-2020 19:00,7.285,,886.2,,173.1,,10.37,,1906,,28.43,,11.66,,10.11,,7.171,,16.7,
02-Jul-2020 20:00,6.1,,886.6,,163.9,,10.15,,2051,,27.26,,15.56,,15.22,,5.885,,21.3,
02-Jul-2020 21:00,5.717,,887.2,,159.9,,10.39,,2123,,26.71,,14.73,,18.71,,5.412,,16,
02-Jul-2020 22:00,3.478,,887.6,,184.5,,6.822,,2249,,25.43,,16.4,,27.59,,3.074,,16.9,
02-Jul-2020 23:00,2.573,,887.8,,173.9,,5.607,,2332,,23.8,,21.15,,44.55,,1.794,,26,
03-Jul-2020 00:00,3.403,,887.9,,157,,7.331,,36,,22.18,,21.03,,19.66,,3.202,,25.2,
03-Jul-2020 01:00,3.622,,888,,194.6,,7.606,,149,,22.92,,23.63,,23.97,,3.304,,27.3,
03-Jul-2020 02:00,4.965,,888.3,,204.3,,9.66,,229,,23.53,,20.94,,14.67,,4.803,,23.6,
03-Jul-2020 03:00,4.928,,888.5,,202.4,,8.9,,335,,23.52,,22.69,,13.74,,4.786,,23.6,
03-Jul-2020 04:00,4.759,,888.9,,188.5,,7.586,,423,,22.58,,23.51,,12.41,,4.647,,25.1,
03-Jul-2020 05:00,4.702,,889.6,,176.4,,8.39,,556,,22.74,,23.72,,17.08,,4.493,,27.8,
03-Jul-2020 06:00,6.715,,890.3,,181.1,,9.1,,600,,23.83,,22.17,,9.84,,6.616,,27.6,
03-Jul-2020 07:00,6.46,,890.6,,170.6,,9.33,,727,,25.36,,19.69,,9.52,,6.37,,25.7,
03-Jul-2020 08:00,6.571,,890.7,,174.4,,9.06,,827,,26.61,,18.56,,10.8,,6.454,,23.2,
03-Jul-2020 09:00,7.168,,890.8,,167.6,,10.82,,956,,27.31,,18.08,,11.08,,7.033,,26.1,
03-Jul-2020 10:00,8.27,,890.7,,162.8,,12.07,,1053,,28.22,,16.97,,11.2,,8.12,,31.3,
03-Jul-2020 11:00,8.2,,890.6,,153.3,,13.07,,1122,,28.98,,16.21,,12.54,,8.01,,25.8,
03-Jul-2020 12:00,8.13,,890.3,,155.6,,12.76,,1246,,30,,14.69,,15.24,,7.846,,24.4,
03-Jul-2020 13:00,8.05,,889.8,,157.9,,13.68,,1334,,31.51,,11.14,,12.2,,7.87,,24.7,
03-Jul-2020 14:00,9.22,,889.2,,159.4,,14.31,,1423,,32.39,,8.92,,13.06,,8.98,,20.6,
03-Jul-2020 15:00,9.38,,888.7,,162.9,,13.94,,1504,,32.94,,8.69,,11.62,,9.19,,17.3,
03-Jul-2020 16:00,8.5,,888.4,,168.3,,12.58,,1611,,32.98,,8.44,,11.92,,8.32,,17.7,
03-Jul-2020 17:00,6.781,,888.5,,168.4,,11,,1700,,32.68,,9.61,,15.37,,6.537,,16.8,
03-Jul-2020 18:00,5.379,,888.5,,187,,8.63,,1820,,31.24,,13.2,,22.65,,4.958,,21.5,
03-Jul-2020 19:00,3.999,,888.6,,193.6,,7.606,,1914,,29.74,,12.62,,29.51,,3.468,,13.3,
03-Jul-2020 20:00,3.371,,889,,144.3,,8.64,,2038,,27.97,,14.95,,43.64,,2.393,,17.9,
03-Jul-2020 21:00,3.219,,889.8,,150.7,,6.743,,2132,,26.65,,13.19,,26.12,,2.884,,14.7,
03-Jul-2020 22:00,3.53,,890.2,,188.1,,6.449,,2218,,25.9,,13.09,,14.81,,3.412,,15,
03-Jul-2020 23:00,3.792,,890.3,,159.6,,5.842,,2334,,24.49,,18.72,,26.16,,3.397,,25.8,
04-Jul-2020 00:00,2.793,,890.2,,155.5,,4.627,,0,,22.27,,29.06,,42.87,,2.011,,23.5,
04-Jul-2020 01:00,1.564,,890.2,,246.1,,2.98,,100,,20.09,,25.56,,32.24,,1.316,,25.3,
04-Jul-2020 02:00,1.985,,890.1,,199.7,,4.137,,226,,20.54,,21.62,,40.17,,1.497,,19.1,
04-Jul-2020 03:00,1.714,,890.4,,154.8,,3.509,,317,,18.81,,29.74,,23.52,,1.57,,23.6,
04-Jul-2020 04:00,1.649,,890.9,,180.3,,3.49,,407,,18.08,,25.11,,29.51,,1.43,,23.9,
04-Jul-2020 05:00,1.189,,891.6,,317.2,,2.941,,532,,18.33,,30.76,,77.09,,0.112,,22.8,
04-Jul-2020 06:00,1.104,,892.3,,81.8,,2.02,,607,,20.3,,25.27,,29.43,,0.958,,25,
04-Jul-2020 07:00,1.114,,892.6,,34.1,,2.294,,740,,23.44,,24.14,,24.8,,1.009,,21.1,
04-Jul-2020 08:00,1.613,,892.6,,30.3,,2.902,,811,,25.26,,20.74,,19.7,,1.518,,21.7,
04-Jul-2020 09:00,1.794,,892.5,,27.8,,3.235,,922,,27.31,,17.46,,24.62,,1.628,,17.1,
04-Jul-2020 10:00,2.128,,892.2,,33.2,,4.117,,1057,,29.22,,14.63,,21.84,,1.973,,11.7,
04-Jul-2020 11:00,3.062,,891.4,,146,,8.96,,1154,,31.74,,8.92,,58.21,,1.481,,11.9,
04-Jul-2020 12:00,6.307,,890.7,,170.2,,11.25,,1222,,32.86,,10.07,,19.32,,5.948,,17.8,
04-Jul-2020 13:00,6.677,,890.1,,162.2,,11.64,,1328,,33.44,,9.15,,17.03,,6.382,,15.3,
04-Jul-2020 14:00,6.425,,889.3,,151.6,,10.49,,1417,,34.15,,9.14,,13.48,,6.247,,13.6,
04-Jul-2020 15:00,6.711,,888.5,,155.1,,11.02,,1502,,34.77,,8.53,,16.23,,6.442,,13.7,
04-Jul-2020 16:00,6.61,,887.9,,159.2,,10.84,,1635,,34.9,,8.03,,12.96,,6.44,,15.2,
04-Jul-2020 17:00,5.074,,887.8,,179.1,,8.8,,1728,,34.72,,7.12,,26.24,,4.542,,12.5,
04-Jul-2020 18:00,3.193,,888,,196.7,,5.175,,1832,,32.49,,10.5,,14.39,,3.093,,15.6,
04-Jul-2020 19:00,3.226,,888.3,,183.4,,5.156,,1908,,29.92,,9.14,,26.2,,2.889,,13.4,
04-Jul-2020 20:00,2.456,,889,,176.9,,4.47,,2000,,28.43,,11.76,,17.29,,2.344,,21.8,
04-Jul-2020 21:00,2.507,,889.4,,181.5,,4.078,,2146,,27.33,,11.13,,21.72,,2.327,,15.9,
04-Jul-2020 22:00,1.72,,889.4,,146.3,,4.725,,2259,,24.74,,14.43,,25.72,,1.547,,23.8,
04-Jul-2020 23:00,2.591,,889.5,,156.4,,4.666,,2300,,23.91,,22.1,,33.82,,2.139,,26.1,
05-Jul-2020 00:00,1.011,,889.6,,241,,2.039,,2,,21.98,,16.54,,33.8,,0.835,,19.7,
05-Jul-2020 01:00,1.308,,889.4,,257.1,,3.705,,200,,21.37,,24.28,,69.7,,0.339,,33,
05-Jul-2020 02:00,1.638,,890,,292.3,,3.47,,200,,20.41,,21.58,,57.7,,0.807,,25.2,
05-Jul-2020 03:00,1.841,,890.1,,163.3,,3.176,,318,,19.98,,20.61,,33.96,,1.517,,24.3,
05-Jul-2020 04:00,1.57,,890.5,,176.3,,2.902,,405,,19.74,,23.26,,38.34,,1.219,,26.6,
05-Jul-2020 05:00,1.172,,890.8,,235.9,,1.941,,511,,20.28,,21.33,,74.68,,0.176,,25,
05-Jul-2020 06:00,0.587,,891.2,,41.1,,1.628,,639,,24.36,,24.66,,47.87,,0.382,,27.9,
05-Jul-2020 07:00,1.172,,891.6,,31.2,,2.275,,757,,24.87,,20.49,,23.36,,1.075,,20.7,
05-Jul-2020 08:00,1.368,,891.4,,35.2,,2.588,,845,,26.79,,18.66,,21.82,,1.268,,13.4,
05-Jul-2020 09:00,1.886,,891,,41.1,,3.176,,950,,29.14,,15.47,,19.18,,1.78,,12.2,
05-Jul-2020 10:00,1.778,,890.6,,28.6,,3.274,,1052,,31.13,,11.54,,24.07,,1.621,,10.9,
05-Jul-2020 11:00,1.896,,889.9,,17.7,,4.313,,1135,,33.04,,8.97,,34.28,,1.557,,5.8,
05-Jul-2020 12:00,4.198,,889,,141.1,,9.82,,1249,,35.2,,6.5,,32.85,,3.508,,4.7,
05-Jul-2020 13:00,5.876,,888.4,,174.5,,10.51,,1311,,35.69,,6.97,,18.06,,5.584,,11.6,
05-Jul-2020 14:00,6.153,,887.8,,176.6,,10.29,,1442,,35.8,,6.76,,16.57,,5.895,,10.5,
05-Jul-2020 15:00,5.957,,887.4,,162.6,,11,,1517,,35.81,,6.49,,20.22,,5.586,,11.3,
05-Jul-2020 16:00,6.533,,886.8,,163,,11.13,,1607,,35.75,,7.52,,15.57,,6.292,,14.7,
05-Jul-2020 17:00,6.602,,886.4,,161.2,,10.1,,1751,,35.39,,8.54,,13.09,,6.43,,16.3,
05-Jul-2020 18:00,5.936,,886.4,,168,,10.13,,1802,,33.82,,10.43,,9.42,,5.855,,16.7,
05-Jul-2020 19:00,3.554,,886.5,,177.9,,7.037,,1904,,31.75,,15.58,,10.39,,3.496,,21.1,
05-Jul-2020 20:00,2.62,,886.8,,156.3,,4.156,,2033,,29.07,,16.55,,20.08,,2.459,,29.6,
05-Jul-2020 21:00,2.021,,887.1,,180.6,,3.607,,2200,,27.09,,18.6,,19.49,,1.904,,23.9,
05-Jul-2020 22:00,3.079,,887.2,,172.8,,5.293,,2227,,26.59,,17.15,,11.72,,3.014,,22.7,
05-Jul-2020 23:00,1.348,,887.2,,144.7,,2.412,,2357,,24.8,,21.5,,19.85,,1.267,,23.4,
06-Jul-2020 00:00,1.333,,887.1,,161.2,,3.725,,30,,23.9,,21.47,,23.27,,1.223,,23.8,
06-Jul-2020 01:00,0.721,,887.1,,304.2,,2.392,,108,,23.04,,26.37,,48.03,,0.468,,25.9,
06-Jul-2020 02:00,1.174,,887.4,,306.9,,2.275,,209,,21.1,,27.44,,50.63,,0.715,,28.1,
06-Jul-2020 03:00,1.548,,887.6,,180,,2.549,,311,,21.57,,24.69,,15.95,,1.488,,26.5,
06-Jul-2020 04:00,1.109,,887.9,,197.9,,2.235,,423,,22.07,,23.26,,12.68,,1.081,,27.1,
06-Jul-2020 05:00,1.438,,888.1,,174.4,,2.627,,524,,21.05,,25.99,,50.16,,0.887,,29.2,
06-Jul-2020 06:00,0.767,,888.6,,115.6,,1.765,,607,,25.11,,20.96,,27.8,,0.677,,23.2,
06-Jul-2020 07:00,1.202,,888.7,,42.6,,2.431,,740,,27.09,,21.77,,12.73,,1.173,,22.9,
06-Jul-2020 08:00,1.676,,888.6,,34.2,,2.882,,849,,28.22,,17.32,,19.54,,1.578,,16,
06-Jul-2020 09:00,1.296,,888.3,,47.9,,3.039,,956,,30.61,,13.03,,50.51,,0.792,,12.4,
06-Jul-2020 10:00,4.963,,887.8,,159.4,,11.39,,1059,,34.13,,9.66,,20.85,,4.634,,17.3,
06-Jul-2020 11:00,8.43,,887.6,,166.8,,14.21,,1149,,34.66,,9.76,,12.14,,8.24,,24.5,
06-Jul-2020 12:00,8.87,,887.1,,166.6,,12.55,,1251,,34.86,,8.19,,12.6,,8.65,,17,
06-Jul-2020 13:00,7.752,,886.5,,168.3,,13.31,,1359,,35.42,,7.99,,13.05,,7.551,,14.6,
06-Jul-2020 14:00,8.03,,885.8,,156.1,,14.58,,1416,,35.83,,9.02,,14.62,,7.766,,20.3,
06-Jul-2020 15:00,8.52,,885.1,,164.2,,13.51,,1525,,36.09,,10.73,,14.34,,8.26,,25.6,
06-Jul-2020 16:00,5.981,,884.7,,195,,13.05,,1603,,35.99,,8.91,,34.04,,4.924,,16.3,
06-Jul-2020 17:00,6.799,,884.4,,221.6,,11.96,,1746,,35.4,,8.75,,14.2,,6.59,,16.6,
06-Jul-2020 18:00,4.585,,884.1,,217.3,,9.62,,1818,,34.34,,7.01,,25.63,,4.126,,14.6,
06-Jul-2020 19:00,3.979,,884,,266.4,,13.37,,1959,,33.43,,4.86,,30.77,,3.405,,18.8,
06-Jul-2020 20:00,10.21,,884.2,,280.3,,16.96,,2040,,32.87,,6.47,,14.12,,9.9,,81.4,
06-Jul-2020 21:00,9.46,,884.5,,285.8,,16.7,,2115,,32.51,,5.59,,12.74,,9.22,,37.6,
06-Jul-2020 22:00,3.67,,885.3,,240.1,,10.25,,2207,,28.69,,9.58,,41.22,,2.72,,23.4,
06-Jul-2020 23:00,2.827,,885.5,,228,,5.332,,2351,,27.39,,7.89,,40.55,,2.119,,13.2,
07-Jul-2020 00:00,2.503,,885.4,,190.9,,6.841,,26,,27.12,,6.33,,43.92,,1.767,,10.5,
07-Jul-2020 01:00,2.306,,885.2,,176.7,,5.822,,159,,26.09,,6.53,,27.85,,2.034,,9.8,
07-Jul-2020 02:00,4.285,,884.9,,173.6,,8.98,,247,,26.02,,7.8,,22.98,,3.941,,11,
07-Jul-2020 03:00,1.703,,885.1,,120.1,,7.841,,310,,23.86,,10.17,,51.52,,1.014,,13.2,
07-Jul-2020 04:00,0.902,,885.4,,256.4,,2.157,,416,,20.45,,12.7,,77.09,,0.085,,17.3,
07-Jul-2020 05:00,0.797,,886,,157.2,,2.412,,513,,20.09,,16.28,,53.29,,0.452,,16.7,
07-Jul-2020 06:00,0.856,,886.8,,74,,1.745,,636,,22.19,,18.33,,35.97,,0.687,,27.9,
07-Jul-2020 07:00,0.823,,887.5,,40.2,,2.255,,745,,23.73,,18.39,,32.56,,0.69,,21.6,
07-Jul-2020 08:00,1.366,,887.7,,27.7,,2.627,,808,,25.28,,15.33,,24.29,,1.243,,18.2,
07-Jul-2020 09:00,1.281,,887.6,,20.3,,2.725,,956,,27.72,,10.72,,21.89,,1.188,,11.7,
07-Jul-2020 10:00,1.447,,887.4,,18.7,,3.705,,1050,,30.06,,10.03,,41.25,,1.072,,14,
07-Jul-2020 11:00,1.977,,886.9,,5.6,,4.195,,1104,,31.57,,8.3,,49.92,,1.226,,14.8,
07-Jul-2020 12:00,4.249,,886.3,,156.2,,8.72,,1239,,33.35,,6.95,,25.3,,3.834,,16.3,
07-Jul-2020 13:00,4.653,,885.6,,168.5,,8.33,,1341,,34.33,,5.78,,24.85,,4.215,,12.2,
07-Jul-2020 14:00,5.003,,884.9,,178.9,,8.98,,1421,,35.04,,5.64,,21,,4.667,,11.9,
07-Jul-2020 15:00,4.308,,884.2,,160.6,,9.04,,1539,,35.36,,5.07,,32.33,,3.622,,12,
07-Jul-2020 16:00,4.382,,883.7,,143.2,,8.17,,1616,,35.36,,5.83,,19.4,,4.13,,17.4,
07-Jul-2020 17:00,5.535,,883.5,,141.7,,10.39,,1756,,35.08,,7.86,,17.41,,5.279,,20.7,
07-Jul-2020 18:00,5.446,,883.7,,160.8,,9.21,,1813,,33.08,,8.06,,12.01,,5.326,,22,
07-Jul-2020 19:00,4.615,,883.9,,154.1,,8.59,,1905,,30.7,,10.88,,12.2,,4.51,,25.7,
07-Jul-2020 20:00,4.987,,884.5,,154.3,,8.17,,2030,,28.77,,10.64,,10.47,,4.903,,22.6,
07-Jul-2020 21:00,2.177,,885,,157.8,,5.881,,2101,,25.55,,15.96,,43.77,,1.541,,28.3,
07-Jul-2020 22:00,1.582,,885.4,,224.5,,3.157,,2231,,24.54,,15.87,,58.63,,0.753,,21.8,
07-Jul-2020 23:00,2.62,,885.3,,164.1,,4.176,,2315,,22.04,,16.24,,18.48,,2.483,,24.1,
08-Jul-2020 00:00,2.706,,885.3,,177.6,,5.019,,10,,22.68,,16.39,,24.74,,2.453,,24.2,
08-Jul-2020 01:00,2.067,,886,,284.1,,3.882,,100,,20.15,,21.73,,69.81,,0.532,,29.6,
08-Jul-2020 02:00,1.369,,886,,177.7,,2.902,,257,,19.34,,19,,31.15,,1.167,,27.5,
08-Jul-2020 03:00,1.31,,886.1,,182,,2.667,,300,,18.21,,17.38,,22.79,,1.206,,30.2,
08-Jul-2020 04:00,1.665,,886.5,,221.8,,3.078,,455,,18.92,,21.87,,64.9,,0.596,,28.2,
08-Jul-2020 05:00,1.474,,886.9,,162.6,,2.921,,505,,17.86,,18.2,,39.53,,1.123,,30.9,
08-Jul-2020 06:00,0.797,,887.2,,26.7,,2.255,,656,,21.69,,29.11,,40.29,,0.6,,40,
08-Jul-2020 07:00,1.09,,887.6,,28.2,,2.079,,701,,23.16,,21.62,,19.69,,1.026,,25.2,
08-Jul-2020 08:00,1.273,,887.5,,35.1,,2.275,,854,,25.81,,14.5,,18.19,,1.208,,17.8,
08-Jul-2020 09:00,1.764,,887.3,,32.4,,3.196,,941,,28,,11.34,,21.75,,1.637,,23.3,
08-Jul-2020 10:00,2.295,,887,,77.3,,5.058,,1059,,30.47,,7.97,,42.36,,1.667,,20.1,
08-Jul-2020 11:00,6.162,,886.6,,153.2,,10.86,,1158,,32.12,,7.84,,14.22,,5.972,,30.9,
08-Jul-2020 12:00,8.21,,886.1,,161.1,,12.94,,1203,,32.66,,7.68,,12.78,,8,,28.8,
08-Jul-2020 13:00,7.722,,885.7,,168.5,,12.25,,1342,,33.19,,7.15,,12.66,,7.534,,22.6,
08-Jul-2020 14:00,8.07,,885,,163,,12.13,,1457,,33.72,,8.71,,13.7,,7.841,,27.3,
08-Jul-2020 15:00,8.49,,884.1,,163.6,,12.72,,1511,,34.33,,8.46,,12.91,,8.27,,26.2,
08-Jul-2020 16:00,9.94,,883.5,,166.6,,13.78,,1647,,34.35,,8.92,,10.5,,9.77,,28.8,
08-Jul-2020 17:00,8.81,,883.3,,169.3,,14.72,,1705,,34.07,,8.41,,10.93,,8.65,,22.4,
08-Jul-2020 18:00,7.297,,883.4,,156,,11.45,,1821,,32.68,,10.37,,13.32,,7.099,,23.2,
08-Jul-2020 19:00,4.604,,883.7,,162.1,,12.62,,1902,,30.85,,12.23,,16.02,,4.424,,20.5,
08-Jul-2020 20:00,3.45,,884.4,,160.8,,7.469,,2009,,28.71,,12.18,,24.78,,3.127,,22.3,
08-Jul-2020 21:00,2.489,,884.9,,176.8,,6.351,,2158,,27.25,,12.79,,26.33,,2.226,,21.1,
08-Jul-2020 22:00,2.587,,885.1,,190.1,,5.489,,2245,,26.26,,13.42,,20.32,,2.424,,18.4,
08-Jul-2020 23:00,3.015,,885.4,,158.4,,5.489,,2321,,24.95,,19.04,,19.41,,2.842,,23,
09-Jul-2020 00:00,3.103,,885.5,,174.8,,5.861,,9,,22.35,,15.66,,15.89,,2.984,,17.3,
09-Jul-2020 01:00,2.003,,885.8,,186.2,,3.96,,111,,21.21,,17.38,,26.5,,1.789,,25.2,
09-Jul-2020 02:00,1.224,,886,,296.7,,2.667,,207,,18.81,,27.54,,36.28,,0.978,,27.3,
09-Jul-2020 03:00,1.174,,886.4,,185.1,,2.451,,347,,18.44,,19.05,,42.96,,0.844,,24.5,
09-Jul-2020 04:00,0.935,,886.6,,155.8,,2.412,,415,,16.32,,21.23,,29.15,,0.814,,29.3,
09-Jul-2020 05:00,0.65,,887.1,,138.6,,1.51,,552,,19.38,,19.96,,36.68,,0.517,,18.8,
09-Jul-2020 06:00,0.825,,887.5,,92.6,,1.393,,602,,22.12,,23.35,,41.72,,0.606,,38.5,
09-Jul-2020 07:00,1.372,,887.8,,34.5,,2.373,,749,,23.64,,23.65,,16.21,,1.317,,29.7,
09-Jul-2020 08:00,1.556,,887.9,,23.7,,2.529,,809,,25.7,,15.69,,20.33,,1.458,,15,
09-Jul-2020 09:00,1.645,,888,,37.8,,2.941,,947,,28.36,,13.85,,22.28,,1.52,,,AX
09-Jul-2020 10:00,2.23,,887.9,,43.4,,3.999,,1055,,30.6,,10.23,,27.27,,1.978,,9.2,
09-Jul-2020 11:00,4.185,,887.4,,148.8,,10.37,,1151,,32.85,,9.65,,39.8,,3.175,,16.8,
09-Jul-2020 12:00,8.09,,887.2,,170.2,,12.45,,1227,,33.19,,8.27,,12.45,,7.899,,22.4,
09-Jul-2020 13:00,7.441,,886.9,,169,,11.6,,1342,,33.95,,8.73,,13.47,,7.235,,21,
09-Jul-2020 14:00,7.153,,886.6,,156,,11.8,,1453,,34.47,,8.31,,14.85,,6.913,,18.4,
09-Jul-2020 15:00,7.031,,886.2,,162.9,,11.98,,1548,,35.14,,7.31,,12.55,,6.862,,16.9,
09-Jul-2020 16:00,6.806,,885.9,,158.5,,11.06,,1651,,35.49,,7.57,,15.06,,6.57,,17.5,
09-Jul-2020 17:00,7.439,,885.8,,160.7,,11.15,,1712,,35.32,,7.11,,17.94,,7.074,,15.6,
09-Jul-2020 18:00,5.813,,886.1,,180.9,,10.21,,1804,,33.6,,10.7,,11.05,,5.705,,22.5,
09-Jul-2020 19:00,3.737,,886.4,,164,,8.33,,1900,,31.03,,14.08,,18.74,,3.537,,24.1,
09-Jul-2020 20:00,2.118,,887.2,,190,,4.999,,2037,,28.5,,14.94,,31.75,,1.793,,26,
09-Jul-2020 21:00,3.23,,887.8,,158.6,,5.215,,2157,,27.65,,13.29,,19.81,,3.037,,22.5,
09-Jul-2020 22:00,3.252,,888.3,,173.9,,5.215,,2214,,27.05,,15.21,,21.88,,3.015,,23.5,
09-Jul-2020 23:00,2.605,,888.7,,154.1,,5.195,,2330,,24.92,,18.59,,17.47,,2.484,,25.5,
10-Jul-2020 00:00,0.865,,889.1,,187.4,,2.118,,30,,23.08,,20.46,,72.65,,0.169,,22.7,
10-Jul-2020 01:00,2.375,,889.3,,177.4,,4.568,,117,,23.28,,17.16,,17.82,,2.26,,22.8,
10-Jul-2020 02:00,2.24,,889.7,,172.9,,3.529,,238,,22.04,,20.51,,14.67,,2.167,,25.8,
10-Jul-2020 03:00,2.503,,890.1,,182.1,,4.391,,309,,21.84,,20.73,,18.88,,2.367,,25.1,
10-Jul-2020 04:00,1.262,,890.8,,215.4,,2.843,,423,,20.57,,24.03,,68.66,,0.355,,27.1,
10-Jul-2020 05:00,1.607,,891.5,,201.4,,2.667,,532,,21.14,,20.13,,45.86,,1.092,,26.4,
