,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,1.286,,277.6,,3.676,,10,,10.13,,26.97,,1.143,,18.3,,5.1,
01-Jul-2020 01:00,1.347,,291.8,,4.117,,149,,9.87,,24.98,,1.219,,17.2,,5.2,
01-Jul-2020 02:00,1.766,,296.3,,5.342,,226,,10.93,,26.01,,1.584,,17.7,,5.1,
01-Jul-2020 03:00,1.243,,291.9,,3.774,,301,,9.64,,22.1,,1.15,,18.9,,5.3,
01-Jul-2020 04:00,1.606,,287.7,,3.823,,457,,9.26,,17.89,,1.528,,16.9,,5.2,
01-Jul-2020 05:00,0.684,,265,,2.696,,500,,10.59,,36.46,,0.546,,17.7,,5.2,
01-Jul-2020 06:00,1.037,,66.4,,2.451,,658,,12.99,,37.32,,0.817,,22.5,,5.9,
01-Jul-2020 07:00,1.499,,89,,4.019,,756,,15,,32.95,,1.251,,20.6,,5.2,
01-Jul-2020 08:00,1.663,,126.3,,4.558,,836,,16.78,,33.27,,1.383,,20.6,,5,
01-Jul-2020 09:00,1.218,,199.9,,5.048,,926,,18.2,,66.8,,0.389,,19,,4.6,
01-Jul-2020 10:00,1.75,,233.2,,5.734,,1021,,19.96,,40.8,,1.306,,16.3,,4.8,
01-Jul-2020 11:00,2.55,,252.9,,8.23,,1137,,20.23,,37.96,,1.99,,17,,4.4,
01-Jul-2020 12:00,2.831,,254.7,,8.48,,1248,,20.13,,37.05,,2.239,,18.2,,4.3,
01-Jul-2020 13:00,2.576,,250.3,,7.743,,1310,,20.1,,37.97,,2.01,,16.3,,3.9,
01-Jul-2020 14:00,2.827,,255,,8.48,,1445,,20.07,,39.37,,2.159,,17.2,,4,
01-Jul-2020 15:00,2.885,,241.4,,10.05,,1505,,19.71,,37.2,,2.277,,22.8,,4.3,
01-Jul-2020 16:00,2.7,,253.7,,9.26,,1622,,18.85,,39.54,,2.057,,20.5,,4.6,
01-Jul-2020 17:00,2.62,,273.1,,9.31,,1742,,17.66,,39.43,,1.999,,25.3,,5.2,
01-Jul-2020 18:00,2.362,,288.2,,8.18,,1801,,16.1,,36.59,,1.88,,25.5,,5.5,
01-Jul-2020 19:00,2.271,,283.2,,8.53,,1953,,14.25,,34.47,,1.86,,25.8,,6,
01-Jul-2020 20:00,2.734,,290.3,,7.302,,2006,,13.35,,30.87,,2.337,,28.8,,6.2,
01-Jul-2020 21:00,1.856,,279.2,,5.93,,2115,,13.97,,27.57,,1.641,,23.1,,5.8,
01-Jul-2020 22:00,1.563,,270.1,,5.685,,2220,,13.84,,35.31,,1.266,,22.2,,5.5,
01-Jul-2020 23:00,1.388,,271.3,,4.607,,2321,,13.07,,32.48,,1.164,,22,,5.8,
02-Jul-2020 00:00,1.248,,253.1,,6.469,,54,,12.69,,35.99,,1.001,,21.7,,5.7,
02-Jul-2020 01:00,1.546,,252.6,,5.342,,127,,12.69,,30.25,,1.331,,21.2,,5.5,
02-Jul-2020 02:00,0.777,,281.8,,2.843,,211,,10.89,,44.67,,0.541,,19.7,,5.8,
02-Jul-2020 03:00,0.775,,285.2,,1.961,,310,,8.3,,26.72,,0.691,,15.5,,5.2,
02-Jul-2020 04:00,1.286,,279.4,,2.255,,424,,6.77,,12.64,,1.255,,14.2,,5,
02-Jul-2020 05:00,0.806,,291.4,,2.157,,502,,8,,20.56,,0.754,,18.4,,5.5,
02-Jul-2020 06:00,0.552,,273,,1.373,,647,,12.51,,34.82,,0.45,,27.9,,6.1,
02-Jul-2020 07:00,0.919,,58.5,,3.088,,747,,15.75,,49.37,,0.578,,23,,5.2,
02-Jul-2020 08:00,1.188,,109.4,,4.117,,855,,17.35,,54.5,,0.65,,18.4,,4.9,
02-Jul-2020 09:00,1.51,,127.8,,5.636,,945,,18.47,,55.15,,0.81,,20,,4.8,
02-Jul-2020 10:00,1.684,,135.5,,6.126,,1043,,19.89,,58.06,,0.819,,19.5,,4.8,
02-Jul-2020 11:00,1.916,,235.7,,7.498,,1158,,21.37,,42.99,,1.377,,17.5,,4.2,
02-Jul-2020 12:00,2.638,,246.3,,7.498,,1236,,21.28,,35.72,,2.125,,16.5,,4.1,
02-Jul-2020 13:00,2.549,,234.5,,7.253,,1326,,20.84,,35.11,,2.07,,16.6,,3.8,
02-Jul-2020 14:00,2.58,,236.3,,7.155,,1429,,20.78,,36.45,,2.058,,17.2,,3.7,
02-Jul-2020 15:00,2.099,,249.6,,7.645,,1531,,20.9,,41.04,,1.56,,18.7,,4.2,
02-Jul-2020 16:00,2.122,,236.3,,7.988,,1657,,19.89,,35.09,,1.724,,24.5,,4.7,
02-Jul-2020 17:00,2.1,,240.6,,7.645,,1716,,18.25,,35.45,,1.698,,24.6,,5.2,
02-Jul-2020 18:00,1.888,,282.3,,7.155,,1856,,16.37,,49.31,,1.188,,26.4,,5.4,
02-Jul-2020 19:00,1.734,,273.1,,5.293,,1934,,14.49,,34.83,,1.413,,24.2,,5.7,
02-Jul-2020 20:00,1.786,,253.1,,7.057,,2004,,13.34,,34.68,,1.459,,24,,6,
02-Jul-2020 21:00,1.983,,272.6,,6.469,,2149,,12.89,,28.3,,1.741,,22.6,,5.7,
02-Jul-2020 22:00,1.976,,279.4,,6.518,,2249,,12.72,,27.55,,1.747,,22.9,,5.4,
02-Jul-2020 23:00,1.619,,268.6,,5.293,,2313,,12.52,,30.56,,1.389,,23.2,,5.1,
03-Jul-2020 00:00,1.741,,275.6,,6.322,,52,,12.04,,27.79,,1.536,,17.3,,4.6,
03-Jul-2020 01:00,1.756,,278.3,,4.705,,111,,12.1,,25.43,,1.583,,16.8,,4.2,
03-Jul-2020 02:00,1.682,,275.9,,4.558,,246,,12.19,,30.7,,1.44,,15.1,,3.8,
03-Jul-2020 03:00,1.943,,282.5,,6.469,,326,,11.71,,26.32,,1.738,,12.8,,4,
03-Jul-2020 04:00,1.784,,284.7,,4.754,,451,,11.2,,22.8,,1.643,,17.4,,4.4,
03-Jul-2020 05:00,1.358,,274.6,,4.215,,525,,12.5,,32.99,,1.133,,17,,4.4,
03-Jul-2020 06:00,0.932,,157.9,,3.039,,617,,15.01,,57.81,,0.457,,17.4,,4.1,
03-Jul-2020 07:00,1.149,,114.5,,2.697,,747,,16.28,,31.91,,0.971,,19.3,,4.3,
03-Jul-2020 08:00,1.248,,154.3,,3.235,,849,,18.8,,48.5,,0.801,,15.4,,3.3,
03-Jul-2020 09:00,2.078,,255.8,,6.861,,944,,19.75,,38.71,,1.603,,14.8,,2.7,
03-Jul-2020 10:00,2.299,,248.4,,6.809,,1042,,20.33,,36.5,,1.832,,10.9,,2.5,
03-Jul-2020 11:00,2.422,,242.9,,7.4,,1158,,20.91,,37.72,,1.896,,12.6,,2.3,
03-Jul-2020 12:00,2.429,,243.2,,9.02,,1226,,21.23,,36.95,,1.923,,12.1,,2.1,
03-Jul-2020 13:00,2.5,,246.8,,7.547,,1321,,21.42,,37.9,,1.953,,10.8,,2.4,
03-Jul-2020 14:00,2.323,,241.2,,7.253,,1429,,21.56,,37.59,,1.823,,11.7,,2.7,
03-Jul-2020 15:00,2.427,,240,,10.14,,1550,,21.16,,36.12,,1.944,,11.1,,2.4,
03-Jul-2020 16:00,2.468,,240.1,,8.58,,1631,,20.5,,33.87,,2.036,,9.5,,2.1,
03-Jul-2020 17:00,2.579,,246.1,,8.33,,1723,,19.03,,34.95,,2.098,,14.1,,3.3,
03-Jul-2020 18:00,2.248,,263.4,,9.16,,1822,,17.47,,40.86,,1.676,,18.9,,4,
03-Jul-2020 19:00,1.879,,256,,7.645,,1946,,15.77,,44.34,,1.316,,17.1,,4.4,
03-Jul-2020 20:00,1.651,,256.1,,7.596,,2023,,14.99,,46.53,,1.106,,18.2,,4.6,
03-Jul-2020 21:00,1.581,,246.5,,6.665,,2159,,14.85,,48.27,,1.02,,13.7,,3.7,
03-Jul-2020 22:00,1.373,,237.5,,5.342,,2247,,14.72,,49.14,,0.868,,6.3,,1.6,
03-Jul-2020 23:00,1.284,,236.1,,5.587,,2328,,14.98,,44.55,,0.896,,4.6,,1.3,
04-Jul-2020 00:00,1.409,,235.7,,5.538,,15,,14.77,,37.94,,1.1,,10.4,,2.4,
04-Jul-2020 01:00,1.299,,298.8,,3.872,,100,,13.06,,25.48,,1.17,,8.2,,2.2,
04-Jul-2020 02:00,1.422,,293.9,,2.598,,208,,11.37,,18.63,,1.347,,9.2,,1.9,
04-Jul-2020 03:00,1.442,,278.5,,2.794,,329,,9.07,,12.96,,1.405,,4.5,,1.5,
04-Jul-2020 04:00,1.502,,278.6,,2.941,,415,,6.94,,12.09,,1.468,,6.1,,2.3,
04-Jul-2020 05:00,1.407,,263.3,,2.304,,547,,9.82,,14.95,,1.359,,8.5,,1.4,
04-Jul-2020 06:00,1.606,,257.8,,4.901,,658,,15.32,,28.45,,1.408,,9.7,,1.8,
04-Jul-2020 07:00,1.545,,257.2,,5.685,,722,,17.93,,37.77,,1.209,,9.2,,1.4,
04-Jul-2020 08:00,1.834,,253.7,,5.538,,855,,19.77,,38.25,,1.425,,6.2,,1.2,
04-Jul-2020 09:00,2.174,,264.5,,5.391,,913,,20.79,,38.16,,1.692,,5.5,,1.1,
04-Jul-2020 10:00,2.295,,262.9,,6.616,,1027,,21.69,,35.59,,1.852,,4.6,,1,
04-Jul-2020 11:00,2.401,,251.8,,7.645,,1130,,22.34,,38.67,,1.853,,5.4,,0.6,
04-Jul-2020 12:00,2.435,,239.7,,7.547,,1249,,22.64,,37.51,,1.913,,4.1,,0.8,
04-Jul-2020 13:00,2.353,,232.9,,7.449,,1311,,22.96,,36.48,,1.876,,9,,1.9,
04-Jul-2020 14:00,2.474,,242.4,,8.53,,1424,,22.94,,39.46,,1.887,,11.9,,2.4,
04-Jul-2020 15:00,2.302,,231.8,,7.992,,1514,,22.68,,32.77,,1.925,,12.3,,3,
04-Jul-2020 16:00,2.017,,234.7,,7.008,,1655,,22.22,,35.33,,1.633,,15.1,,3.4,
04-Jul-2020 17:00,2.26,,255,,6.812,,1730,,20.77,,34.17,,1.857,,15.6,,4.3,
04-Jul-2020 18:00,1.615,,259.9,,6.469,,1810,,19.29,,38.39,,1.252,,17.7,,4.8,
04-Jul-2020 19:00,2.041,,278.4,,5.832,,1943,,17.22,,31.19,,1.739,,21.4,,5.4,
04-Jul-2020 20:00,1.907,,272.8,,6.616,,2012,,16.79,,34.62,,1.559,,17,,5.4,
04-Jul-2020 21:00,1.74,,253.6,,5.584,,2123,,17.14,,33.68,,1.439,,13.5,,4.5,
04-Jul-2020 22:00,1.355,,280.8,,4.264,,2220,,15.34,,33.12,,1.129,,12.7,,4.2,
04-Jul-2020 23:00,1.451,,297.7,,6.175,,2314,,14.48,,35.89,,1.166,,14.1,,4.2,
05-Jul-2020 00:00,1.382,,268.8,,2.745,,15,,12.23,,19.13,,1.305,,15.1,,5.2,
05-Jul-2020 01:00,1.493,,290.9,,2.794,,155,,11,,24.85,,1.353,,12.3,,4.6,
05-Jul-2020 02:00,0.864,,277.6,,2.892,,206,,9.87,,30.81,,0.739,,11.8,,3.6,
05-Jul-2020 03:00,1.315,,284.8,,2.941,,353,,8.32,,14.25,,1.274,,10.7,,3.9,
05-Jul-2020 04:00,1.657,,280.3,,3.578,,414,,8.05,,15.82,,1.594,,9.8,,3.6,
05-Jul-2020 05:00,1.238,,286.6,,2.5,,529,,8.88,,20.34,,1.16,,8.2,,2.5,
05-Jul-2020 06:00,0.59,,298.9,,1.373,,606,,13.1,,18.99,,0.557,,14.6,,2.8,
05-Jul-2020 07:00,0.749,,82.6,,2.206,,737,,19.84,,32.84,,0.626,,12.4,,3.1,
05-Jul-2020 08:00,1.112,,110.9,,3.48,,858,,21.99,,68.78,,0.31,,9,,1.7,
05-Jul-2020 09:00,1.841,,245.7,,7.841,,956,,23.39,,43.29,,1.315,,7.4,,1.3,
05-Jul-2020 10:00,2.496,,258.7,,8.77,,1034,,24.17,,36.79,,1.981,,10.9,,1.9,
05-Jul-2020 11:00,2.587,,255.1,,8.28,,1146,,24.54,,37.85,,2.022,,12.7,,2.2,
05-Jul-2020 12:00,2.796,,253.8,,9.07,,1223,,24.64,,37.5,,2.197,,11.2,,2.2,
05-Jul-2020 13:00,2.601,,249.8,,8.23,,1300,,25.02,,38.19,,2.023,,7.8,,1.8,
05-Jul-2020 14:00,2.632,,258.1,,9.51,,1416,,24.88,,36.72,,2.091,,9.9,,1.9,
05-Jul-2020 15:00,2.441,,260.3,,7.449,,1528,,24.64,,36.57,,1.944,,11.8,,3,
05-Jul-2020 16:00,2.431,,262.1,,7.449,,1640,,23.87,,36.19,,1.946,,13.5,,4.1,
05-Jul-2020 17:00,1.809,,251.3,,6.273,,1719,,22.7,,37.91,,1.413,,16.2,,4.7,
05-Jul-2020 18:00,1.419,,243.1,,4.46,,1854,,21.17,,35.19,,1.151,,16.8,,5.3,
05-Jul-2020 19:00,1.866,,260.2,,6.175,,1931,,18.78,,35.69,,1.504,,17.4,,5.5,
05-Jul-2020 20:00,1.963,,256.6,,5.538,,2043,,18.31,,34.23,,1.613,,14.3,,4.6,
05-Jul-2020 21:00,1.964,,249.3,,6.714,,2127,,18.24,,37.93,,1.533,,9.4,,3.7,
05-Jul-2020 22:00,1.489,,264.4,,5.979,,2222,,17.76,,36.64,,1.185,,5.5,,2.1,
05-Jul-2020 23:00,1.249,,242.8,,6.812,,2326,,17.63,,40.05,,0.944,,4.7,,1.3,
06-Jul-2020 00:00,1.097,,293.9,,3.186,,10,,16.27,,29.29,,0.954,,6.4,,1.4,
06-Jul-2020 01:00,1.671,,278.9,,3.137,,143,,13.4,,17.39,,1.594,,4.4,,1,
06-Jul-2020 02:00,1.485,,266.9,,2.696,,232,,10.76,,12.63,,1.449,,2.5,,0.7,
06-Jul-2020 03:00,1.583,,266.2,,2.647,,343,,9.82,,12.19,,1.547,,2.5,,0.6,
06-Jul-2020 04:00,1.161,,252.7,,2.696,,404,,9.6,,19.32,,1.095,,3.9,,0.8,
06-Jul-2020 05:00,1.189,,263,,2.353,,523,,9.88,,16.12,,1.142,,8.5,,1.1,
06-Jul-2020 06:00,0.547,,63.4,,1.569,,647,,15.92,,46.29,,0.368,,15.2,,2.7,
06-Jul-2020 07:00,0.869,,110.7,,2.206,,734,,21.05,,28.49,,0.761,,13.8,,2.3,
06-Jul-2020 08:00,1.837,,215.6,,6.665,,854,,23.23,,43.39,,1.31,,7.1,,0.9,
06-Jul-2020 09:00,2.465,,248.9,,6.714,,948,,23.82,,35.55,,1.99,,7.4,,0.7,
06-Jul-2020 10:00,2.44,,250.3,,8.87,,1042,,24.36,,38.3,,1.894,,7.7,,0.8,
06-Jul-2020 11:00,2.546,,247.2,,9.12,,1143,,24.6,,39.77,,1.932,,8.4,,0.9,
06-Jul-2020 12:00,2.999,,248.2,,11.47,,1212,,24.67,,38.77,,2.312,,13.9,,1.4,
06-Jul-2020 13:00,3.097,,236.7,,9.56,,1326,,24.55,,34.7,,2.529,,12.8,,1.4,
06-Jul-2020 14:00,2.653,,235.1,,8.92,,1444,,24.03,,36.79,,2.105,,10.7,,2.1,
06-Jul-2020 15:00,2.563,,256.1,,8.58,,1554,,23.15,,38.79,,1.975,,15.4,,3.8,
06-Jul-2020 16:00,2.382,,252.8,,7.939,,1600,,22.41,,39.09,,1.827,,15.8,,4.3,
06-Jul-2020 17:00,2.299,,246.3,,7.694,,1709,,20.7,,40.42,,1.726,,16.6,,4.5,
06-Jul-2020 18:00,2.253,,259.3,,7.204,,1855,,18.45,,39.96,,1.704,,14.8,,4.9,
06-Jul-2020 19:00,2.389,,270.7,,9.12,,1920,,16.2,,36.24,,1.911,,18.6,,4.7,
06-Jul-2020 20:00,2.632,,269.9,,8.72,,2059,,15.05,,33.7,,2.177,,15.2,,4.5,
06-Jul-2020 21:00,2.501,,269.9,,7.106,,2112,,14.2,,33.93,,2.063,,16.5,,4.4,
06-Jul-2020 22:00,2.474,,262.8,,7.792,,2239,,13.94,,35.54,,1.997,,15.2,,4.2,
06-Jul-2020 23:00,2.972,,258.6,,9.36,,2317,,13.77,,35.71,,2.394,,16.4,,3.8,
07-Jul-2020 00:00,2.796,,257.2,,9.16,,26,,13.66,,36.92,,2.215,,14.5,,3.7,
07-Jul-2020 01:00,2.524,,240.8,,9.61,,103,,13.28,,36.02,,2.025,,16.5,,4.1,
07-Jul-2020 02:00,2.771,,267.7,,9.61,,200,,13.12,,36.91,,2.196,,14.9,,4.3,
07-Jul-2020 03:00,2.14,,276.6,,7.939,,308,,13.21,,37.62,,1.678,,12.2,,4.1,
07-Jul-2020 04:00,2.117,,277,,6.861,,428,,13.09,,35.92,,1.701,,12.3,,3.9,
07-Jul-2020 05:00,1.518,,249.9,,6.518,,531,,13.79,,40.41,,1.14,,11.3,,3.6,
07-Jul-2020 06:00,2.369,,250.2,,6.861,,644,,14.95,,34.85,,1.93,,9.2,,2.5,
07-Jul-2020 07:00,2.896,,265,,8.48,,726,,16.06,,32.88,,2.419,,7.3,,1.6,
07-Jul-2020 08:00,3.248,,269.4,,10.54,,841,,17.44,,33.44,,2.694,,7.3,,1.8,
07-Jul-2020 09:00,2.607,,267.8,,7.4,,939,,19.29,,35.07,,2.118,,10.6,,2.9,
07-Jul-2020 10:00,2.623,,274.2,,8.53,,1020,,20.87,,34.61,,2.144,,8.6,,2.5,
07-Jul-2020 11:00,2.742,,264,,7.694,,1143,,21.83,,34.9,,2.233,,10.8,,2.6,
07-Jul-2020 12:00,2.467,,254.9,,7.449,,1251,,22.56,,37.56,,1.937,,9.1,,2.5,
07-Jul-2020 13:00,2.543,,247.8,,7.841,,1300,,22.71,,36.77,,2.019,,9.3,,2.4,
07-Jul-2020 14:00,2.835,,254.3,,10.14,,1457,,22.73,,36.01,,2.274,,13.3,,3.3,
07-Jul-2020 15:00,2.812,,248.5,,9.21,,1535,,22.3,,36.84,,2.23,,14,,3.5,
07-Jul-2020 16:00,2.272,,240.6,,9.07,,1653,,22.08,,35.14,,1.844,,15.7,,3.9,
07-Jul-2020 17:00,2.273,,237.3,,7.351,,1716,,20.66,,35.72,,1.831,,18.4,,4.6,
07-Jul-2020 18:00,2.049,,251.3,,6.861,,1832,,18.85,,37.38,,1.613,,19.2,,4.7,
07-Jul-2020 19:00,1.896,,279,,8.97,,1923,,17.43,,32.42,,1.592,,15,,4.5,
07-Jul-2020 20:00,2.086,,293,,7.939,,2024,,16.78,,39.8,,1.582,,14.8,,4.6,
07-Jul-2020 21:00,1.333,,266,,4.313,,2125,,15.04,,31.95,,1.126,,18.5,,6.1,
07-Jul-2020 22:00,1.221,,285.8,,2.304,,2254,,12.25,,26.59,,1.09,,18.6,,7,
07-Jul-2020 23:00,1.459,,267,,2.99,,2352,,10.72,,15,,1.409,,35.6,,21.3,
08-Jul-2020 00:00,1.713,,276.4,,3.235,,28,,10.16,,15.73,,1.648,,47.7,,30.7,
08-Jul-2020 01:00,1.609,,280.5,,3.235,,123,,8.76,,9.65,,1.586,,44.2,,28.9,
08-Jul-2020 02:00,1.671,,272.6,,3.088,,225,,8.64,,14.04,,1.621,,38.6,,24.5,
08-Jul-2020 03:00,1.715,,275.3,,2.99,,302,,8,,12.57,,1.673,,43.9,,28,
08-Jul-2020 04:00,1.544,,273.9,,2.745,,420,,7.28,,14.49,,1.494,,48,,32.1,
08-Jul-2020 05:00,1.11,,279.9,,2.647,,511,,8.13,,20.72,,1.037,,48.9,,29.7,
08-Jul-2020 06:00,0.455,,316.4,,1.275,,601,,12.22,,17.04,,0.435,,52.6,,27,
08-Jul-2020 07:00,0.536,,267.3,,2.059,,710,,18.04,,64.22,,0.199,,50.1,,30.4,
08-Jul-2020 08:00,1.115,,118.2,,3.186,,814,,20.18,,39.65,,0.848,,51.5,,24.9,
08-Jul-2020 09:00,1.274,,155.5,,3.725,,920,,22.32,,64.05,,0.477,,24.6,,11.4,
08-Jul-2020 10:00,1.919,,258.7,,7.351,,1050,,23.52,,43.13,,1.375,,8.5,,2.3,
08-Jul-2020 11:00,2.374,,254.2,,6.812,,1140,,23.88,,38.91,,1.826,,8.4,,2,
08-Jul-2020 12:00,2.29,,241.7,,6.665,,1205,,23.78,,37.43,,1.801,,8,,1.9,
08-Jul-2020 13:00,2.659,,243.1,,7.351,,1353,,23.71,,35,,2.162,,9.6,,1.8,
08-Jul-2020 14:00,2.483,,243.6,,8.33,,1414,,23.45,,36.56,,1.978,,9.3,,2.4,
08-Jul-2020 15:00,2.606,,242.6,,7.645,,1550,,22.94,,35.57,,2.104,,10.5,,2.5,
08-Jul-2020 16:00,2.333,,230.7,,8.04,,1605,,22.1,,35.57,,1.883,,12.1,,3.1,
08-Jul-2020 17:00,2.177,,235.3,,6.861,,1721,,20.77,,34.54,,1.781,,14.7,,3.7,
08-Jul-2020 18:00,2.117,,229.9,,7.645,,1816,,18.88,,33.06,,1.764,,13.8,,4.1,
08-Jul-2020 19:00,2.194,,254.9,,8.38,,1957,,16.32,,38.99,,1.685,,20,,5.1,
08-Jul-2020 20:00,2.299,,268.2,,7.89,,2059,,15.91,,36.51,,1.832,,18.3,,4.7,
08-Jul-2020 21:00,2.271,,256.5,,7.498,,2113,,15.84,,33.42,,1.884,,15.5,,4.2,
08-Jul-2020 22:00,2.022,,255.8,,6.714,,2208,,15.57,,36.56,,1.61,,13.9,,4.1,
08-Jul-2020 23:00,2.219,,261.8,,7.939,,2328,,15.18,,39.42,,1.694,,16.8,,4.5,
09-Jul-2020 00:00,1.995,,277.6,,7.106,,37,,14.51,,40.86,,1.487,,16.3,,4.6,
09-Jul-2020 01:00,1.666,,279.3,,6.665,,104,,14.35,,40.38,,1.252,,12.7,,4,
09-Jul-2020 02:00,1.783,,278.8,,6.175,,244,,14.88,,28.85,,1.556,,9,,2.7,
09-Jul-2020 03:00,2.025,,285.4,,5.342,,355,,14.75,,24.85,,1.834,,5.8,,1.6,
09-Jul-2020 04:00,1.824,,284.4,,5.342,,410,,14.55,,26.96,,1.622,,6.5,,1.4,
09-Jul-2020 05:00,1.695,,296.4,,4.95,,532,,14.79,,24.79,,1.536,,20.4,,3,
09-Jul-2020 06:00,0.979,,197.9,,4.411,,602,,17.54,,70.25,,0.243,,9.6,,1.7,
09-Jul-2020 07:00,1.143,,218.1,,4.019,,720,,19.05,,42.44,,0.829,,6.7,,1.2,
09-Jul-2020 08:00,1.308,,229.5,,4.509,,849,,20.5,,49.68,,0.816,,6.5,,1.3,
09-Jul-2020 09:00,1.753,,258.2,,5.244,,930,,21.41,,37.9,,1.369,,7,,1.4,
09-Jul-2020 10:00,2.081,,250.9,,7.351,,1018,,22.88,,39.85,,1.577,,10.5,,1.8,
09-Jul-2020 11:00,2.839,,268.1,,7.253,,1104,,23.19,,35.42,,2.296,,11.4,,2,
09-Jul-2020 12:00,2.443,,243,,7.106,,1255,,23.94,,34.54,,1.999,,10.5,,2.2,
09-Jul-2020 13:00,2.374,,242.7,,7.351,,1349,,24.31,,37.32,,1.87,,9.2,,2.8,
09-Jul-2020 14:00,2.278,,250.3,,7.253,,1447,,24.54,,39.51,,1.736,,11.8,,2.8,
09-Jul-2020 15:00,2.197,,236.3,,6.129,,1515,,24.19,,35.53,,1.774,,12.4,,3.4,
09-Jul-2020 16:00,2.063,,234.4,,6.224,,1634,,23.47,,35.3,,1.672,,15.4,,4.1,
09-Jul-2020 17:00,2.173,,233.2,,6.763,,1717,,21.96,,30.95,,1.856,,20.7,,5.3,
09-Jul-2020 18:00,1.842,,254.4,,6.27,,1813,,20.11,,39.98,,1.393,,21.3,,5.7,
09-Jul-2020 19:00,1.692,,279.8,,6.077,,1921,,18.77,,30.81,,1.447,,18.8,,5,
09-Jul-2020 20:00,1.449,,276.8,,5.146,,2035,,17.44,,33.98,,1.194,,17.6,,5.4,
09-Jul-2020 21:00,1.689,,275.7,,5.685,,2101,,16.07,,25.6,,1.52,,14.4,,4.4,
09-Jul-2020 22:00,1.098,,285.4,,3.039,,2240,,14.58,,25.03,,0.993,,12.8,,4.3,
09-Jul-2020 23:00,1.237,,265,,3.235,,2335,,14.17,,39.36,,0.945,,12.8,,4.1,
10-Jul-2020 00:00,1.384,,284.8,,3.333,,13,,10.78,,25.12,,1.251,,10.2,,3,
10-Jul-2020 01:00,1.15,,277,,2.451,,145,,9.33,,20.9,,1.074,,7.1,,2.1,
10-Jul-2020 02:00,1.556,,281.2,,3.088,,204,,8.13,,9.4,,1.535,,7.7,,2.2,
10-Jul-2020 03:00,1.66,,263.4,,2.892,,331,,8.23,,12,,1.624,,3.6,,1.5,
10-Jul-2020 04:00,1.319,,265.1,,2.892,,417,,8.21,,26.93,,1.173,,3.7,,1.3,
10-Jul-2020 05:00,1.328,,278.7,,2.255,,503,,7.99,,14.12,,1.287,,15.2,,1.9,
10-Jul-2020 06:00,0.807,,287.1,,1.765,,601,,12.62,,14.93,,0.78,,22,,3.2,
10-Jul-2020 07:00,0.922,,85.6,,2.451,,725,,20.7,,34.7,,0.753,,14.3,,3.1,
10-Jul-2020 08:00,1.687,,141.4,,3.578,,828,,21.96,,28.51,,1.478,,15.3,,2.7,
10-Jul-2020 09:00,1.504,,141.9,,4.509,,943,,23.33,,38.18,,1.169,,17.4,,3.5,
10-Jul-2020 10:00,1.84,,150.9,,5.734,,1040,,25.17,,49.28,,1.159,,17.7,,3.4,
10-Jul-2020 11:00,1.792,,232.9,,6.861,,1134,,26.63,,40.85,,1.336,,10.9,,2.2,
10-Jul-2020 12:00,1.921,,242.8,,6.175,,1240,,27.31,,39.54,,1.463,,9.6,,2,
10-Jul-2020 13:00,2.174,,243.8,,7.057,,1351,,27.57,,36.27,,1.738,,9,,1.7,
10-Jul-2020 14:00,2.224,,242.6,,6.812,,1448,,27.64,,36.66,,1.769,,6.8,,1.5,
10-Jul-2020 15:00,2.139,,232.3,,7.4,,1536,,26.95,,36.83,,1.697,,19.4,,3.8,
10-Jul-2020 16:00,2.275,,231,,7.4,,1606,,25.28,,33.58,,1.884,,18.7,,4.8,
10-Jul-2020 17:00,2.319,,239.7,,10.98,,1757,,23.6,,35.46,,1.875,,22,,5.8,
10-Jul-2020 18:00,2.251,,257.4,,7.057,,1812,,21.69,,38.44,,1.744,,21.3,,7.1,
10-Jul-2020 19:00,1.966,,262.2,,6.126,,1935,,19.95,,36.38,,1.57,,23.1,,6.9,
10-Jul-2020 20:00,1.937,,282.1,,6.126,,2030,,19.86,,26.96,,1.723,,16.3,,5.1,
10-Jul-2020 21:00,1.991,,276.6,,5.44,,2132,,18.77,,26.52,,1.778,,18.5,,5.6,
10-Jul-2020 22:00,1.255,,267.3,,3.431,,2209,,17.37,,26.7,,1.118,,18.1,,5.4,
10-Jul-2020 23:00,1.347,,281.5,,2.108,,2311,,14.88,,14.16,,1.306,,20,,6.4,
11-Jul-2020 00:00,1.569,,283.3,,2.255,,47,,13.26,,6.42,,1.559,,19.3,,6.1,
