,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,2.884,,120.6,,4.95,,49,,23.34,,16.02,,2.771,
01-Jul-2020 01:00,3.121,,126.7,,6.91,,158,,22.63,,17.54,,2.974,
01-Jul-2020 02:00,4.127,,121,,7.69,,203,,21.55,,19.82,,3.88,
01-Jul-2020 03:00,5.761,,131.6,,8.92,,310,,21.07,,12.65,,5.621,
01-Jul-2020 04:00,5.921,,127.8,,8.77,,443,,20.55,,8.2,,5.86,
01-Jul-2020 05:00,5.464,,129.3,,8.87,,501,,20.82,,6.98,,5.424,
01-Jul-2020 06:00,2.815,,68.4,,6.959,,601,,21.96,,53.78,,1.574,
01-Jul-2020 07:00,3.349,,343.2,,5.195,,716,,22.41,,18.36,,3.177,
01-Jul-2020 08:00,2.522,,320.4,,4.656,,837,,23.93,,18.76,,2.386,
01-Jul-2020 09:00,1.718,,268.9,,4.901,,935,,26.11,,26.52,,1.534,
01-Jul-2020 10:00,2.102,,178.2,,4.803,,1008,,28.68,,57.13,,1.056,
01-Jul-2020 11:00,3.784,,150.9,,9.8,,1142,,29.54,,39.66,,2.877,
01-Jul-2020 12:00,4.563,,108.2,,9.9,,1300,,29.87,,26.31,,4.082,
01-Jul-2020 13:00,5.648,,132,,11.27,,1307,,30.88,,36.51,,4.5,
01-Jul-2020 14:00,4.498,,144.2,,10.54,,1432,,31.58,,30.64,,3.854,
01-Jul-2020 15:00,4.777,,161.6,,10.14,,1503,,32.17,,34.1,,3.93,
01-Jul-2020 16:00,6.674,,166.2,,11.42,,1626,,32.38,,16.84,,6.386,
01-Jul-2020 17:00,8.22,,161.4,,11.91,,1709,,31.77,,10.58,,8.08,
01-Jul-2020 18:00,7.76,,156.6,,11.61,,1846,,30.65,,9.43,,7.65,
01-Jul-2020 19:00,5.011,,145.2,,8.43,,1906,,29.56,,11.42,,4.911,
01-Jul-2020 20:00,4.353,,134.2,,7.55,,2048,,28.61,,16.99,,4.162,
01-Jul-2020 21:00,5.204,,128.1,,8.77,,2144,,27.69,,10.6,,5.115,
01-Jul-2020 22:00,5.067,,129.6,,8.67,,2252,,26.98,,9.47,,4.998,
01-Jul-2020 23:00,4.993,,132.3,,8.28,,2341,,26.13,,9.54,,4.924,
02-Jul-2020 00:00,3.221,,122.9,,6.665,,50,,25.2,,30.74,,2.757,
02-Jul-2020 01:00,5.157,,144.7,,7.69,,107,,24.59,,11.06,,5.061,
02-Jul-2020 02:00,6.722,,146.1,,8.97,,254,,22.74,,5.22,,6.694,
02-Jul-2020 03:00,5.74,,132.6,,10.14,,333,,21.31,,21.99,,5.317,
02-Jul-2020 04:00,2.291,,119.5,,5.685,,427,,21.15,,28.97,,1.998,
02-Jul-2020 05:00,1.703,,119.8,,3.529,,502,,20.95,,14.94,,1.645,
02-Jul-2020 06:00,1.254,,36.4,,2.647,,658,,22.25,,38.09,,0.976,
02-Jul-2020 07:00,2.134,,346.3,,3.774,,740,,23.32,,21.15,,1.989,
02-Jul-2020 08:00,1.661,,306.4,,4.068,,853,,24.84,,34.12,,1.366,
02-Jul-2020 09:00,3.02,,282.6,,7.45,,950,,26.52,,36.77,,2.398,
02-Jul-2020 10:00,3.645,,184.6,,8.33,,1041,,28.51,,59.67,,1.667,
02-Jul-2020 11:00,4.336,,114.6,,8.77,,1144,,29.28,,28.79,,3.788,
02-Jul-2020 12:00,6.64,,107.4,,12.69,,1239,,30.23,,18.73,,6.285,
02-Jul-2020 13:00,5.396,,121.7,,13.82,,1332,,31.53,,33.61,,4.467,
02-Jul-2020 14:00,5.343,,173.2,,10.73,,1456,,32.45,,25.62,,4.808,
02-Jul-2020 15:00,8.49,,186.5,,13.48,,1558,,32.81,,12.6,,8.29,
02-Jul-2020 16:00,8.78,,186.5,,13.62,,1647,,32.51,,11.8,,8.59,
02-Jul-2020 17:00,6.621,,187,,12.2,,1708,,32.17,,13.45,,6.438,
02-Jul-2020 18:00,6.542,,160.3,,10.98,,1816,,31.19,,14.48,,6.333,
02-Jul-2020 19:00,6.21,,147.7,,9.21,,1906,,29.58,,7.09,,6.162,
02-Jul-2020 20:00,7.58,,141,,10.54,,2023,,28.35,,9.19,,7.49,
02-Jul-2020 21:00,6.937,,136.8,,9.36,,2118,,27.43,,9.18,,6.848,
02-Jul-2020 22:00,7.44,,141.2,,9.75,,2211,,26.11,,7.42,,7.37,
02-Jul-2020 23:00,6.523,,137.1,,9.6,,2305,,25.22,,7.09,,6.473,
03-Jul-2020 00:00,6.598,,138.7,,10.05,,55,,24.96,,7.42,,6.543,
03-Jul-2020 01:00,7.67,,139,,9.75,,114,,23.96,,5.81,,7.63,
03-Jul-2020 02:00,6.078,,136.4,,9.31,,204,,22.95,,28.07,,5.348,
03-Jul-2020 03:00,2.233,,37.6,,4.411,,345,,20.8,,34.36,,1.831,
03-Jul-2020 04:00,2.183,,70.2,,3.676,,434,,20.63,,34.82,,1.78,
03-Jul-2020 05:00,2.066,,20.2,,4.46,,556,,21.25,,23.99,,1.885,
03-Jul-2020 06:00,1.967,,346.7,,3.823,,600,,22.11,,19.69,,1.851,
03-Jul-2020 07:00,2.474,,334.3,,4.068,,733,,23.7,,16.7,,2.368,
03-Jul-2020 08:00,2.023,,336.1,,4.166,,823,,25.07,,24.12,,1.844,
03-Jul-2020 09:00,1.262,,243.5,,3.872,,943,,27.26,,50.81,,0.765,
03-Jul-2020 10:00,2.06,,276.4,,5.979,,1058,,29.26,,57.47,,1.023,
03-Jul-2020 11:00,3.368,,60,,8.63,,1155,,30.9,,60.45,,1.492,
03-Jul-2020 12:00,6.684,,113,,12.45,,1259,,31.69,,16.59,,6.404,
03-Jul-2020 13:00,7.76,,111,,13.33,,1339,,32.29,,17.32,,7.4,
03-Jul-2020 14:00,4.841,,146.3,,11.96,,1420,,33.57,,32.15,,4.079,
03-Jul-2020 15:00,6.873,,199.4,,11.86,,1550,,33.88,,19.5,,6.475,
03-Jul-2020 16:00,7.17,,191.8,,11.71,,1619,,33.72,,14.49,,6.945,
03-Jul-2020 17:00,7.58,,190.9,,11.66,,1714,,33.22,,10.99,,7.44,
03-Jul-2020 18:00,5.566,,165.5,,10.05,,1802,,32.46,,16.87,,5.324,
03-Jul-2020 19:00,6.179,,126.4,,10.19,,1934,,30.81,,9.56,,6.093,
03-Jul-2020 20:00,5.176,,135.9,,7.74,,2059,,29.81,,9.07,,5.111,
03-Jul-2020 21:00,5.254,,132.1,,8.77,,2102,,29.18,,8.26,,5.199,
03-Jul-2020 22:00,3.274,,138.6,,6.175,,2204,,27.83,,51.08,,1.972,
03-Jul-2020 23:00,1.712,,267.7,,4.803,,2301,,26.81,,63.07,,0.674,
04-Jul-2020 00:00,2.473,,114.1,,7.11,,51,,24.94,,40.82,,1.845,
04-Jul-2020 01:00,6.554,,133.4,,9.65,,157,,23.49,,6.22,,6.515,
04-Jul-2020 02:00,7.03,,132,,10.73,,257,,23.23,,10.07,,6.919,
04-Jul-2020 03:00,6.057,,122.4,,10.09,,316,,22.85,,8.41,,5.991,
04-Jul-2020 04:00,2.262,,109.5,,5.146,,403,,22.46,,18.03,,2.15,
04-Jul-2020 05:00,1.909,,50.1,,3.382,,513,,20.74,,36.03,,1.531,
04-Jul-2020 06:00,1.025,,90.7,,2.843,,602,,23.14,,33.49,,0.85,
04-Jul-2020 07:00,0.95,,294.9,,2.99,,756,,24.45,,31.67,,0.805,
04-Jul-2020 08:00,1.654,,292.1,,3.97,,859,,25.41,,27.23,,1.467,
04-Jul-2020 09:00,1.273,,295.2,,3.48,,953,,27.61,,38.59,,0.984,
04-Jul-2020 10:00,1.948,,297.6,,4.705,,1037,,29.4,,35.28,,1.579,
04-Jul-2020 11:00,2.325,,290.5,,5.44,,1108,,30.68,,39.5,,1.772,
04-Jul-2020 12:00,2.238,,298.3,,6.616,,1218,,32.35,,60.43,,0.992,
04-Jul-2020 13:00,2.46,,96.9,,8.63,,1359,,34.02,,74.9,,0.358,
04-Jul-2020 14:00,4.846,,108,,9.6,,1421,,34.74,,35.29,,3.926,
04-Jul-2020 15:00,3.797,,158.2,,8.87,,1531,,35.28,,40.59,,2.844,
04-Jul-2020 16:00,3.187,,187.7,,9.46,,1624,,35.62,,40.15,,2.404,
04-Jul-2020 17:00,3.56,,196.2,,7.55,,1702,,35.28,,27.27,,3.156,
04-Jul-2020 18:00,3.59,,130.5,,10.29,,1836,,34.72,,43.01,,2.578,
04-Jul-2020 19:00,4.867,,128.8,,7.06,,1945,,32.87,,9.4,,4.802,
04-Jul-2020 20:00,4.864,,132.7,,7.25,,2043,,31.61,,7.94,,4.817,
04-Jul-2020 21:00,4.677,,149.4,,7.15,,2117,,30.35,,9.69,,4.61,
04-Jul-2020 22:00,3.201,,120,,6.42,,2209,,29.1,,38.18,,2.49,
04-Jul-2020 23:00,2.741,,142.7,,7.3,,2359,,27.67,,22.93,,2.521,
05-Jul-2020 00:00,6.872,,139,,9.26,,21,,26.13,,7.98,,6.805,
05-Jul-2020 01:00,2.904,,110.3,,7.94,,101,,24.54,,47.44,,1.908,
05-Jul-2020 02:00,3.145,,135.2,,5.195,,254,,25.11,,33.82,,2.597,
05-Jul-2020 03:00,3.748,,113.1,,5.293,,336,,22.95,,33.83,,3.094,
05-Jul-2020 04:00,2.39,,150.3,,6.42,,401,,23.77,,46.62,,1.598,
05-Jul-2020 05:00,0.844,,6.5,,2.402,,515,,21.95,,72.4,,0.17,
05-Jul-2020 06:00,0.687,,252.8,,1.912,,658,,23.67,,60.9,,0.299,
05-Jul-2020 07:00,1.273,,275.7,,2.549,,753,,25.05,,27.66,,1.125,
05-Jul-2020 08:00,1.693,,234.7,,3.578,,830,,26.92,,24.82,,1.534,
05-Jul-2020 09:00,1.809,,247.3,,4.313,,921,,29.25,,26.78,,1.612,
05-Jul-2020 10:00,1.407,,293.4,,4.166,,1053,,31.68,,46.81,,0.937,
05-Jul-2020 11:00,2.925,,257.8,,8.48,,1157,,33.85,,29.16,,2.546,
05-Jul-2020 12:00,3.711,,238.2,,9.26,,1244,,35.21,,34.54,,3.036,
05-Jul-2020 13:00,4.575,,242,,9.75,,1338,,36.08,,27.29,,4.056,
05-Jul-2020 14:00,3.677,,136,,10.59,,1451,,36.53,,54.54,,2.01,
05-Jul-2020 15:00,3.139,,151.9,,9.26,,1536,,36.76,,37.34,,2.472,
05-Jul-2020 16:00,4.269,,131.2,,9.7,,1641,,36.72,,39.57,,3.25,
05-Jul-2020 17:00,6.839,,208.4,,10.59,,1726,,36.1,,11.91,,6.691,
05-Jul-2020 18:00,6.112,,182.1,,9.26,,1808,,35.25,,27.28,,5.419,
05-Jul-2020 19:00,3.259,,140.4,,6.224,,1902,,33.7,,16.08,,3.13,
05-Jul-2020 20:00,4.03,,120.8,,6.42,,2024,,32.61,,6.86,,4.001,
05-Jul-2020 21:00,5.215,,147,,6.91,,2137,,31.49,,9.18,,5.148,
05-Jul-2020 22:00,5.15,,144.2,,6.91,,2244,,29.9,,9.43,,5.081,
05-Jul-2020 23:00,5.461,,142.3,,7.89,,2341,,28.55,,8.54,,5.4,
06-Jul-2020 00:00,4.405,,132.8,,7.15,,8,,27.29,,9.73,,4.342,
06-Jul-2020 01:00,4.551,,134,,7.64,,142,,27.18,,17.5,,4.339,
06-Jul-2020 02:00,1.932,,71.1,,3.578,,244,,25.16,,32.68,,1.617,
06-Jul-2020 03:00,1.467,,104.5,,2.794,,300,,24.92,,15.97,,1.41,
06-Jul-2020 04:00,3.645,,130.8,,5.832,,457,,24.5,,9.27,,3.597,
06-Jul-2020 05:00,3.771,,154.2,,6.322,,504,,23.99,,34.92,,3.07,
06-Jul-2020 06:00,0.587,,285.9,,1.863,,654,,23.39,,17.11,,0.56,
06-Jul-2020 07:00,0.778,,308.8,,2.01,,719,,25.55,,32.17,,0.656,
06-Jul-2020 08:00,0.995,,227.8,,2.892,,857,,28.32,,38.15,,0.774,
06-Jul-2020 09:00,1.456,,260.9,,3.48,,947,,30.86,,35.13,,1.182,
06-Jul-2020 10:00,3.174,,260.2,,6.371,,1053,,33.02,,19.75,,2.985,
06-Jul-2020 11:00,4.636,,181,,8.87,,1150,,35.46,,66.12,,1.547,
06-Jul-2020 12:00,5.968,,131.9,,11.52,,1217,,35.9,,16.7,,5.714,
06-Jul-2020 13:00,6.274,,121.9,,11.96,,1338,,36.18,,25.08,,5.673,
06-Jul-2020 14:00,5.534,,150.8,,11.96,,1408,,36.57,,21.39,,5.148,
06-Jul-2020 15:00,6.017,,175.1,,11.56,,1545,,36.57,,22.67,,5.545,
06-Jul-2020 16:00,7.37,,193.1,,12.5,,1655,,36.46,,13.31,,7.17,
06-Jul-2020 17:00,7.45,,189.2,,11.17,,1728,,36.02,,13.44,,7.24,
06-Jul-2020 18:00,7.09,,196.4,,10.34,,1808,,35.13,,8.5,,7.01,
06-Jul-2020 19:00,5.733,,175.6,,8.77,,1906,,33.35,,21.39,,5.333,
06-Jul-2020 20:00,4.994,,131.5,,7.94,,2043,,32.73,,15.4,,4.813,
06-Jul-2020 21:00,4.31,,144.8,,8.38,,2111,,31.85,,12.57,,4.206,
06-Jul-2020 22:00,6.387,,149.5,,9.16,,2245,,29.65,,4.93,,6.363,
06-Jul-2020 23:00,7.28,,148.1,,9.21,,2310,,27.94,,5.7,,7.24,
07-Jul-2020 00:00,7,,144.2,,10.05,,57,,26.69,,6.83,,6.953,
07-Jul-2020 01:00,8.42,,141,,10.98,,138,,25.15,,5.75,,8.37,
07-Jul-2020 02:00,9.62,,141.9,,12.45,,215,,24.03,,5.12,,9.58,
07-Jul-2020 03:00,8.64,,144.6,,11.66,,300,,23.44,,4.92,,8.61,
07-Jul-2020 04:00,6.418,,138.1,,10.63,,400,,22.58,,11.95,,6.278,
07-Jul-2020 05:00,4.385,,135,,9.9,,523,,22.36,,31.03,,3.741,
07-Jul-2020 06:00,1.798,,62.6,,3.97,,616,,23.79,,52.45,,1.044,
07-Jul-2020 07:00,0.971,,148.4,,2.353,,737,,26,,49.76,,0.604,
07-Jul-2020 08:00,2.271,,311.6,,4.558,,835,,27.22,,17.79,,2.161,
07-Jul-2020 09:00,2.282,,310.5,,4.852,,932,,28.49,,20.18,,2.141,
07-Jul-2020 10:00,2.442,,335.8,,5.636,,1028,,30.28,,33.72,,2.019,
07-Jul-2020 11:00,2.707,,282.7,,6.126,,1136,,31.98,,47.61,,1.772,
07-Jul-2020 12:00,2.568,,263.9,,8.09,,1205,,33.14,,52.26,,1.499,
07-Jul-2020 13:00,2.89,,171.9,,7.94,,1339,,34.42,,43.81,,2.044,
07-Jul-2020 14:00,4.064,,123.7,,8.63,,1447,,35.01,,34.83,,3.313,
07-Jul-2020 15:00,5.414,,108,,11.32,,1542,,35.27,,25.49,,4.877,
07-Jul-2020 16:00,7.83,,107.8,,13.23,,1650,,35.43,,15.26,,7.55,
07-Jul-2020 17:00,8.07,,96.1,,12.59,,1744,,35.21,,10.34,,7.94,
07-Jul-2020 18:00,7.27,,118.7,,10.39,,1859,,34.37,,18.04,,6.913,
07-Jul-2020 19:00,6.477,,131.4,,9.7,,1906,,32.41,,8.14,,6.412,
07-Jul-2020 20:00,4.3,,107.5,,8.33,,2027,,31.62,,42.85,,3.096,
07-Jul-2020 21:00,3.316,,269.5,,7.3,,2103,,29.47,,22.19,,3.067,
07-Jul-2020 22:00,2.517,,116,,7.11,,2259,,28.27,,32.76,,2.105,
07-Jul-2020 23:00,7.32,,144.6,,11.37,,2358,,26.65,,6.94,,7.26,
08-Jul-2020 00:00,5.403,,126.9,,10.09,,2,,25.55,,25.68,,4.86,
08-Jul-2020 01:00,3.225,,52.5,,6.126,,101,,24.2,,34.76,,2.631,
08-Jul-2020 02:00,2.855,,112.7,,4.705,,243,,23.76,,10.88,,2.804,
08-Jul-2020 03:00,4.227,,134.9,,6.224,,338,,22.37,,8.95,,4.176,
08-Jul-2020 04:00,2.53,,133.4,,6.42,,403,,21.59,,27.06,,2.248,
08-Jul-2020 05:00,2.399,,120.1,,3.97,,511,,21.69,,10.06,,2.362,
08-Jul-2020 06:00,1.178,,357.3,,2.402,,626,,23.62,,45.19,,0.812,
08-Jul-2020 07:00,0.997,,306.1,,2.206,,711,,24.92,,29.21,,0.868,
08-Jul-2020 08:00,1.209,,257.8,,3.088,,856,,26.49,,28,,1.065,
08-Jul-2020 09:00,2.101,,249.8,,4.166,,914,,27.79,,26.08,,1.883,
08-Jul-2020 10:00,1.916,,277.1,,6.077,,1001,,30.25,,36.64,,1.524,
08-Jul-2020 11:00,3.069,,239.9,,7.84,,1159,,32,,26.62,,2.738,
08-Jul-2020 12:00,4.981,,230,,10.59,,1258,,33.5,,43.77,,3.527,
08-Jul-2020 13:00,3.993,,164.6,,8.58,,1356,,34.25,,35.92,,3.208,
08-Jul-2020 14:00,5.606,,118.2,,11.42,,1436,,34.52,,25.32,,5.058,
08-Jul-2020 15:00,5.955,,130.8,,11.96,,1520,,34.96,,25.33,,5.373,
08-Jul-2020 16:00,4.885,,138.8,,9.07,,1621,,34.96,,20.82,,4.563,
08-Jul-2020 17:00,4.991,,137.8,,9.21,,1741,,34.79,,13.67,,4.849,
08-Jul-2020 18:00,4.48,,152.3,,7.84,,1824,,34.24,,14.82,,4.33,
08-Jul-2020 19:00,5.616,,120.9,,9.8,,1906,,32.47,,11.64,,5.5,
08-Jul-2020 20:00,6.816,,130.8,,10.05,,2030,,31.47,,6.42,,6.773,
08-Jul-2020 21:00,5.062,,140.2,,7.89,,2103,,30.38,,8.23,,5.009,
08-Jul-2020 22:00,5.149,,148.5,,7.25,,2250,,29.02,,7.47,,5.105,
08-Jul-2020 23:00,6.443,,149.9,,9.07,,2315,,27.69,,7.35,,6.39,
09-Jul-2020 00:00,7.01,,140.2,,9.9,,23,,26.04,,7.55,,6.946,
09-Jul-2020 01:00,6.961,,123.2,,10.88,,143,,24.93,,12.88,,6.785,
09-Jul-2020 02:00,2.532,,34.1,,5.342,,234,,23.46,,46.6,,1.694,
09-Jul-2020 03:00,2.671,,127.6,,4.313,,336,,23.07,,8.89,,2.638,
09-Jul-2020 04:00,2.321,,133.6,,4.754,,459,,22.53,,9.53,,2.289,
09-Jul-2020 05:00,2.872,,113.6,,5.048,,519,,21.44,,49.39,,1.804,
09-Jul-2020 06:00,0.846,,39,,2.059,,602,,23.18,,45.77,,0.576,
09-Jul-2020 07:00,1.165,,281.6,,2.549,,744,,24.92,,41.22,,0.863,
09-Jul-2020 08:00,1.656,,273.6,,3.578,,802,,26.1,,20.54,,1.549,
09-Jul-2020 09:00,1.409,,258.9,,3.823,,924,,28.06,,32.2,,1.186,
09-Jul-2020 10:00,1.275,,232.5,,4.656,,1059,,30.54,,44.86,,0.884,
09-Jul-2020 11:00,3.046,,261.2,,6.126,,1145,,32.25,,23.91,,2.78,
09-Jul-2020 12:00,4.7,,260,,10.24,,1238,,33.73,,32.85,,3.928,
09-Jul-2020 13:00,3.708,,147.3,,10.19,,1328,,34.71,,43.37,,2.645,
09-Jul-2020 14:00,3.955,,133.7,,9.65,,1459,,35.06,,28.88,,3.452,
09-Jul-2020 15:00,6.543,,103.1,,11.91,,1512,,35.33,,16.12,,6.284,
09-Jul-2020 16:00,4.135,,140.6,,11.17,,1602,,35.75,,43.58,,2.938,
09-Jul-2020 17:00,3.261,,209.9,,7.15,,1754,,35.77,,24.76,,2.956,
09-Jul-2020 18:00,5.955,,168.3,,9.65,,1828,,35.08,,13.64,,5.786,
09-Jul-2020 19:00,5.28,,133.7,,7.84,,1940,,33.53,,15.73,,5.081,
09-Jul-2020 20:00,5.346,,125.3,,7.99,,2016,,32.52,,9.91,,5.266,
09-Jul-2020 21:00,4.048,,132.6,,6.028,,2114,,31.72,,9.33,,3.995,
09-Jul-2020 22:00,5.75,,146,,7.35,,2228,,30.39,,6.45,,5.714,
09-Jul-2020 23:00,3.607,,115.2,,7.5,,2301,,28.42,,49.74,,2.247,
10-Jul-2020 00:00,1.131,,132.7,,4.068,,2,,27.98,,54.64,,0.616,
10-Jul-2020 01:00,5.02,,131.6,,9.46,,146,,26.66,,9.4,,4.953,
10-Jul-2020 02:00,6.714,,134.7,,10.14,,224,,25.68,,6.99,,6.664,
10-Jul-2020 03:00,4.225,,114.3,,10.19,,323,,24.91,,32.69,,3.536,
10-Jul-2020 04:00,1.889,,89.4,,3.578,,458,,24,,50.91,,1.143,
10-Jul-2020 05:00,4.385,,115.7,,7.5,,529,,24.56,,19.66,,4.127,
10-Jul-2020 06:00,1.038,,7,,3.284,,604,,23.98,,44.98,,0.718,
10-Jul-2020 07:00,1.255,,273.1,,2.598,,734,,25.52,,19.4,,1.183,
10-Jul-2020 08:00,0.98,,280.8,,2.941,,853,,27.43,,39.06,,0.752,
10-Jul-2020 09:00,1.325,,277.5,,3.431,,955,,29.91,,45.12,,0.914,
10-Jul-2020 10:00,1.738,,275.8,,4.019,,1052,,32.27,,35.61,,1.402,
10-Jul-2020 11:00,3.418,,211.9,,8.28,,1139,,34.39,,38.28,,2.655,
10-Jul-2020 12:00,3.222,,168.6,,9.11,,1228,,35.29,,45.37,,2.211,
10-Jul-2020 13:00,4.188,,131.1,,10.88,,1355,,35.83,,31.75,,3.545,
10-Jul-2020 14:00,5.293,,122.7,,10.63,,1404,,36.58,,23.93,,4.831,
10-Jul-2020 15:00,5.286,,139.6,,12.89,,1520,,37.03,,24.05,,4.82,
10-Jul-2020 16:00,3.971,,141.7,,8.48,,1620,,37.21,,22.69,,3.659,
10-Jul-2020 17:00,5.234,,182.6,,8.53,,1722,,36.73,,17.55,,4.989,
10-Jul-2020 18:00,6.387,,162.9,,9.6,,1846,,35.97,,10.2,,6.286,
10-Jul-2020 19:00,4.722,,143.5,,7.2,,1954,,34.65,,17.11,,4.511,
10-Jul-2020 20:00,4.683,,122.3,,7.06,,2000,,33.7,,13.34,,4.556,
10-Jul-2020 21:00,4.312,,127.6,,8.09,,2107,,32.84,,9.89,,4.248,
10-Jul-2020 22:00,4.333,,130.5,,7.25,,2237,,32.31,,6.9,,4.301,
10-Jul-2020 23:00,4.289,,126.2,,7.89,,2334,,31.94,,10.38,,4.219,
11-Jul-2020 00:00,3.93,,127.2,,6.518,,54,,31.32,,9.85,,3.872,
11-Jul-2020 01:00,5.559,,133.8,,9.26,,151,,30.36,,7.81,,5.507,
11-Jul-2020 02:00,7.3,,146.3,,9.46,,210,,28.96,,6.11,,7.26,
11-Jul-2020 03:00,7.43,,146.1,,9.7,,313,,28.91,,6.07,,7.39,
11-Jul-2020 04:00,6.945,,143.4,,9.51,,420,,28.59,,6.36,,6.902,
11-Jul-2020 05:00,4.593,,125.3,,8.87,,509,,28.08,,44.24,,3.223,
11-Jul-2020 06:00,1.873,,330.2,,3.97,,643,,26.92,,25.85,,1.682,
11-Jul-2020 07:00,1.365,,331.1,,2.794,,708,,28.18,,34.18,,1.122,
11-Jul-2020 08:00,1.681,,318.3,,3.627,,856,,30.58,,28.88,,1.467,
11-Jul-2020 09:00,2.154,,293.4,,5.685,,959,,32.99,,23.63,,1.97,
11-Jul-2020 10:00,2.726,,273.7,,6.42,,1045,,34.87,,30.5,,2.34,
11-Jul-2020 11:00,3.042,,228.7,,9.9,,1152,,37.39,,49.71,,1.896,
11-Jul-2020 12:00,5.556,,213.2,,11.61,,1229,,38.32,,23.57,,5.085,
11-Jul-2020 13:00,5.088,,221.4,,11.61,,1357,,38.45,,22.83,,4.684,
11-Jul-2020 14:00,6.401,,209.7,,16.02,,1447,,38.76,,27.66,,5.655,
11-Jul-2020 15:00,6.867,,245.1,,13.43,,1509,,38.92,,24.18,,6.256,
11-Jul-2020 16:00,7.18,,230.9,,12.64,,1656,,38.65,,13.26,,6.987,
11-Jul-2020 17:00,8.06,,225.5,,11.91,,1703,,37.99,,10.64,,7.92,
11-Jul-2020 18:00,6.64,,212.8,,10.24,,1804,,37.03,,8.55,,6.566,
11-Jul-2020 19:00,5.839,,178.2,,8.38,,1942,,35.56,,8.39,,5.776,
11-Jul-2020 20:00,4.688,,170.1,,6.812,,2006,,34.57,,15.71,,4.511,
11-Jul-2020 21:00,4.481,,137.7,,6.812,,2148,,33.47,,9.85,,4.415,
11-Jul-2020 22:00,4.747,,142.3,,6.665,,2223,,33.33,,10.55,,4.666,
11-Jul-2020 23:00,4.928,,148,,6.714,,2303,,32.37,,8.39,,4.875,
12-Jul-2020 00:00,5.178,,146.3,,6.861,,22,,31.11,,10.14,,5.097,
12-Jul-2020 01:00,1.837,,139.7,,4.95,,108,,29.62,,35.25,,1.489,
12-Jul-2020 02:00,1.816,,101.3,,3.235,,204,,28.95,,16.93,,1.737,
12-Jul-2020 03:00,1.685,,51.8,,3.774,,315,,27.54,,43.71,,1.194,
12-Jul-2020 04:00,2.811,,124.8,,3.921,,441,,26.99,,21.19,,2.619,
12-Jul-2020 05:00,1.497,,152.5,,2.745,,529,,26.78,,37.68,,1.173,
12-Jul-2020 06:00,1.903,,227.5,,3.284,,654,,27.17,,28.61,,1.665,
12-Jul-2020 07:00,2.385,,253.4,,3.921,,707,,27.9,,12.45,,2.329,
12-Jul-2020 08:00,1.236,,262.3,,3.333,,856,,30.27,,44.87,,0.857,
12-Jul-2020 09:00,1.832,,243.9,,3.97,,935,,32.78,,24.62,,1.663,
12-Jul-2020 10:00,2.059,,279.7,,4.264,,1005,,34.6,,37.85,,1.61,
12-Jul-2020 11:00,2.308,,275.9,,5.244,,1147,,36.25,,43.98,,1.627,
12-Jul-2020 12:00,2.65,,252.4,,10.63,,1249,,38.39,,42.88,,1.907,
12-Jul-2020 13:00,5.565,,212.7,,10.88,,1342,,39.26,,19.95,,5.227,
12-Jul-2020 14:00,5.193,,203.8,,13.18,,1459,,39.54,,38.12,,4.043,
12-Jul-2020 15:00,9.03,,236.3,,14.6,,1533,,39.65,,11.36,,8.85,
12-Jul-2020 16:00,9.1,,226.2,,13.03,,1623,,39.05,,9.64,,8.97,
12-Jul-2020 17:00,8.31,,216.7,,13.08,,1702,,38.39,,10.54,,8.17,
12-Jul-2020 18:00,8.86,,204.1,,13.18,,1819,,36.91,,7.85,,8.78,
12-Jul-2020 19:00,5.945,,188,,10.29,,1901,,35.51,,13.3,,5.784,
12-Jul-2020 20:00,4.14,,149.8,,6.322,,2005,,34.49,,15.53,,3.988,
12-Jul-2020 21:00,4.25,,166.1,,6.371,,2152,,33.54,,20.95,,3.966,
12-Jul-2020 22:00,4.413,,141.8,,6.175,,2225,,32.96,,17.44,,4.209,
12-Jul-2020 23:00,4.78,,147.4,,6.91,,2355,,32.28,,8.05,,4.733,
13-Jul-2020 00:00,4.102,,149.4,,7.01,,15,,31.23,,24.3,,3.733,
13-Jul-2020 01:00,1.704,,119.6,,3.627,,129,,29.25,,21.41,,1.585,
13-Jul-2020 02:00,3.063,,137.3,,4.068,,212,,29.21,,21.64,,2.844,
13-Jul-2020 03:00,0.87,,189.6,,3.431,,301,,27.1,,35.56,,0.702,
13-Jul-2020 04:00,4.203,,151.1,,6.714,,457,,26.99,,6.69,,4.175,
13-Jul-2020 05:00,5.375,,146.3,,6.861,,511,,26.61,,6.26,,5.342,
13-Jul-2020 06:00,3.016,,153.6,,6.322,,622,,28.3,,40.2,,2.273,
