,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,1.257,,280.9,,1.981,,29,,14.08,,22.55,,1.16,,11.2,,3.4,
01-Jul-2020 01:00,0.759,,250,,1.471,,131,,13.15,,17.54,,0.724,,11.2,,3.4,
01-Jul-2020 02:00,0.417,,222,,1.471,,256,,12.32,,21.51,,0.387,,10.6,,3.4,
01-Jul-2020 03:00,1.021,,260.3,,1.647,,346,,11.92,,22.64,,0.941,,10.7,,3.4,
01-Jul-2020 04:00,0.92,,233.5,,1.589,,429,,11.58,,18.39,,0.872,,13.5,,3.6,
01-Jul-2020 05:00,0.957,,337.8,,2.353,,538,,12.2,,26,,0.858,,10.5,,3.5,
01-Jul-2020 06:00,2.061,,337.5,,3.764,,634,,12.69,,23.48,,1.888,,11.6,,3.6,
01-Jul-2020 07:00,1.4,,47.6,,3.137,,720,,14.72,,30.93,,1.196,,14.1,,3.6,
01-Jul-2020 08:00,1.856,,47.2,,4.117,,859,,16.62,,24.16,,1.691,,13,,3.7,
01-Jul-2020 09:00,2.216,,13.9,,4.685,,936,,18.27,,32.12,,1.867,,11.7,,3.5,
01-Jul-2020 10:00,2.393,,1.7,,5.175,,1054,,19.69,,28.66,,2.094,,11.4,,3.5,
01-Jul-2020 11:00,2.892,,354.4,,5.901,,1125,,21.6,,28.82,,2.526,,12.5,,3.5,
01-Jul-2020 12:00,3.121,,343,,5.724,,1203,,22.6,,23.09,,2.867,,12.3,,3.4,
01-Jul-2020 13:00,3.211,,338.3,,7.175,,1303,,23.97,,30.28,,2.762,,11.2,,3.4,
01-Jul-2020 14:00,4.831,,303.7,,11.39,,1451,,24.74,,53.6,,2.715,,12.7,,3.5,
01-Jul-2020 15:00,7.298,,256.9,,13.86,,1529,,23.95,,16.92,,6.98,,14.3,,3.5,
01-Jul-2020 16:00,8.67,,256.7,,14.56,,1648,,23.28,,13.68,,8.42,,13.9,,3.9,
01-Jul-2020 17:00,10.01,,255.1,,14.78,,1744,,22.31,,12.53,,9.77,,17.5,,4.1,
01-Jul-2020 18:00,8.37,,264,,13.88,,1810,,21.44,,12.63,,8.16,,14.9,,3.8,
01-Jul-2020 19:00,3.283,,269.1,,9.21,,1901,,21.06,,29.4,,2.851,,10.9,,3.1,
01-Jul-2020 20:00,2.855,,297.9,,6.038,,2041,,19.28,,19.59,,2.688,,14,,3.5,
01-Jul-2020 21:00,1.384,,284,,3.157,,2123,,18.11,,24.49,,1.258,,15.5,,4.1,
01-Jul-2020 22:00,0.914,,222.3,,1.647,,2216,,16.95,,16.75,,0.875,,14.1,,3.9,
01-Jul-2020 23:00,0.827,,227.2,,1.785,,2354,,16.22,,20.14,,0.776,,12.4,,4,
02-Jul-2020 00:00,1.292,,253.1,,2.294,,23,,15.14,,32.89,,1.079,,13.2,,4,
02-Jul-2020 01:00,1.063,,259.7,,1.961,,124,,14.7,,17.61,,1.012,,13.7,,4.1,
02-Jul-2020 02:00,0.951,,229.7,,1.451,,229,,14.3,,14.58,,0.92,,13.8,,4.2,
02-Jul-2020 03:00,1.193,,243.1,,2.098,,337,,13.04,,40.94,,0.888,,13.2,,4.2,
02-Jul-2020 04:00,0.872,,242.1,,1.608,,419,,12.4,,9.6,,0.86,,14.1,,4.2,
02-Jul-2020 05:00,0.575,,260.8,,1.608,,505,,13.76,,60.92,,0.25,,16,,4.4,
02-Jul-2020 06:00,0.877,,21.3,,2.451,,636,,14.96,,43.8,,0.621,,14.6,,4.3,
02-Jul-2020 07:00,1.731,,59.9,,3.843,,734,,16.35,,30.19,,1.49,,15.2,,4.5,
02-Jul-2020 08:00,2.182,,52.3,,4.489,,829,,17.55,,23.31,,2.001,,16.1,,4.2,
02-Jul-2020 09:00,2.648,,357.2,,4.744,,926,,18.31,,30.28,,2.278,,13.9,,4.3,
02-Jul-2020 10:00,2.447,,3.5,,5.685,,1053,,20.16,,31.83,,2.069,,16.6,,4.4,
02-Jul-2020 11:00,3.08,,350.9,,5.744,,1103,,21.83,,29.64,,2.667,,17.3,,4.3,
02-Jul-2020 12:00,2.908,,351,,5.45,,1232,,23.11,,30.55,,2.494,,15.2,,4.3,
02-Jul-2020 13:00,2.537,,348.3,,5.763,,1307,,23.47,,20.66,,2.372,,15.5,,3.8,
02-Jul-2020 14:00,2.976,,329.3,,10.29,,1446,,25.27,,56.44,,1.532,,13.6,,3.4,
02-Jul-2020 15:00,4.691,,247.9,,9.43,,1548,,24.07,,24.44,,4.264,,21.8,,4.7,
02-Jul-2020 16:00,4.515,,249.9,,8.63,,1649,,23.56,,21.6,,4.194,,17,,4.4,
02-Jul-2020 17:00,3.453,,254.7,,7.782,,1701,,22.87,,27.43,,3.057,,22.9,,4.3,
02-Jul-2020 18:00,5.333,,244.9,,9.55,,1849,,20.99,,16.07,,5.123,,20.8,,4.5,
02-Jul-2020 19:00,6.325,,245.8,,10.53,,1943,,20.14,,13.83,,6.14,,20.2,,4.2,
02-Jul-2020 20:00,2.28,,241.6,,6.802,,2000,,19.46,,35.05,,1.853,,13.5,,3.1,
02-Jul-2020 21:00,1.579,,234.9,,4.097,,2102,,18,,52.31,,0.92,,13,,3.1,
02-Jul-2020 22:00,1.553,,297.4,,3.372,,2230,,16.36,,22.36,,1.435,,11.7,,3,
02-Jul-2020 23:00,1.023,,278.3,,2.431,,2303,,15.67,,22.07,,0.947,,14.6,,3.3,
03-Jul-2020 00:00,1.2,,243.1,,2.137,,17,,14.74,,50.35,,0.737,,13.7,,3.4,
03-Jul-2020 01:00,1.459,,267.1,,2.451,,149,,14.34,,29.16,,1.27,,11.7,,3,
03-Jul-2020 02:00,1.334,,258.7,,2.196,,256,,13.64,,16.96,,1.276,,12,,3.3,
03-Jul-2020 03:00,1.17,,222.5,,2.02,,316,,13.08,,21.69,,1.086,,10.2,,3,
03-Jul-2020 04:00,0.981,,241.3,,2.098,,430,,12.92,,28.8,,0.857,,10.6,,2.9,
03-Jul-2020 05:00,0.329,,300.5,,1.745,,510,,13.07,,63.29,,0.128,,11.3,,3.2,
03-Jul-2020 06:00,0.72,,55.7,,2.157,,626,,15.31,,37.28,,0.567,,12.4,,3.3,
03-Jul-2020 07:00,1.549,,352.1,,3.235,,735,,16.36,,26.24,,1.387,,12.5,,3.2,
03-Jul-2020 08:00,1.855,,18.7,,3.823,,817,,17.99,,32.34,,1.56,,10.8,,3.1,
03-Jul-2020 09:00,2.015,,4.3,,4.097,,946,,19.99,,32.16,,1.697,,11.3,,2.9,
03-Jul-2020 10:00,2.484,,12.3,,5.646,,1018,,22.12,,36.37,,1.983,,13,,2.6,
03-Jul-2020 11:00,3.641,,36.5,,7.273,,1156,,24.32,,23.46,,3.335,,7,,1.5,
03-Jul-2020 12:00,4.012,,38.4,,7.821,,1203,,25.1,,28.38,,3.52,,5.8,,1.5,
03-Jul-2020 13:00,4.737,,289.2,,11.25,,1321,,25.07,,28.83,,4.137,,8.9,,2.7,
03-Jul-2020 14:00,5.413,,272,,10.31,,1448,,24.69,,26.31,,4.842,,14.7,,3.4,
03-Jul-2020 15:00,4.958,,283.8,,10.39,,1530,,24.48,,27.18,,4.4,,14.4,,3.5,
03-Jul-2020 16:00,5.305,,262.5,,10.23,,1614,,23.91,,23.7,,4.851,,17.4,,3.8,
03-Jul-2020 17:00,6.21,,252.7,,11.08,,1731,,23.08,,15.58,,5.98,,17.6,,4,
03-Jul-2020 18:00,7.429,,251.4,,11.72,,1846,,21.76,,12.4,,7.255,,17.3,,4.2,
03-Jul-2020 19:00,6.046,,258.5,,11.76,,1931,,21.2,,12.49,,5.903,,15,,3.8,
03-Jul-2020 20:00,2.354,,248.2,,8.49,,2017,,20.73,,45.08,,1.625,,14,,3.3,
03-Jul-2020 21:00,1.512,,260.4,,2.804,,2126,,18.98,,27.01,,1.344,,15.3,,3.7,
03-Jul-2020 22:00,2.106,,287.7,,4.137,,2203,,17.44,,32.76,,1.761,,13.9,,3.6,
03-Jul-2020 23:00,1.384,,274.8,,2.941,,2323,,16.67,,25.17,,1.25,,12.8,,3.4,
04-Jul-2020 00:00,0.987,,242.2,,1.843,,31,,15.89,,32.35,,0.829,,12.7,,3.5,
04-Jul-2020 01:00,1.237,,225.9,,2.451,,159,,15.23,,34.58,,1.011,,11.9,,3.3,
04-Jul-2020 02:00,1.263,,282.7,,2.686,,203,,12.99,,21.39,,1.174,,10.4,,3.3,
04-Jul-2020 03:00,0.898,,179.7,,1.726,,356,,12.76,,30.25,,0.773,,16.7,,3.7,
04-Jul-2020 04:00,0.816,,219.3,,1.295,,451,,12.9,,47.07,,0.541,,12.1,,2.9,
04-Jul-2020 05:00,0.998,,316.8,,2.157,,556,,12.43,,17.87,,0.949,,12,,3.1,
04-Jul-2020 06:00,1.125,,346.5,,2.431,,659,,13.18,,20.97,,1.05,,11.7,,2.8,
04-Jul-2020 07:00,1.339,,346.5,,2.863,,759,,15.42,,24.41,,1.218,,12,,3,
04-Jul-2020 08:00,1.708,,17.1,,3.353,,838,,18.36,,39.47,,1.302,,9.6,,2.7,
04-Jul-2020 09:00,2.031,,29.7,,4.274,,953,,20.54,,37.99,,1.585,,8.4,,2.2,
04-Jul-2020 10:00,2.31,,18,,4.313,,1046,,22.34,,31.73,,1.955,,8.4,,1.9,
04-Jul-2020 11:00,2.477,,27.4,,5.469,,1136,,24.19,,30.71,,2.121,,3.8,,1.1,
04-Jul-2020 12:00,3.189,,32.1,,5.528,,1231,,25.81,,21.16,,2.972,,3.8,,0.8,
04-Jul-2020 13:00,3.204,,38.1,,6.449,,1327,,26.52,,30.89,,2.738,,2.2,,0.8,
04-Jul-2020 14:00,2.822,,33.3,,6.43,,1410,,26.68,,54,,1.568,,7.7,,1.5,
04-Jul-2020 15:00,4.639,,270.3,,10.9,,1520,,26.51,,32.36,,3.898,,8.9,,2.2,
04-Jul-2020 16:00,6.906,,257,,10.43,,1618,,25.5,,14.45,,6.686,,9,,2.4,
04-Jul-2020 17:00,7.172,,256.7,,11.6,,1745,,24.69,,14.96,,6.927,,10.8,,2.9,
04-Jul-2020 18:00,7.786,,257.8,,13.66,,1812,,23.37,,12.09,,7.613,,12.2,,3.5,
04-Jul-2020 19:00,3.265,,257.7,,8.82,,1910,,22.64,,45.72,,2.225,,11.7,,3.4,
04-Jul-2020 20:00,1.184,,157.2,,3.333,,2057,,21.09,,48.65,,0.757,,18.3,,5,
04-Jul-2020 21:00,1.452,,188.5,,2.647,,2101,,19.22,,15.96,,1.396,,16.6,,4.9,
04-Jul-2020 22:00,1.433,,203.1,,3.745,,2220,,18.44,,23.74,,1.31,,13.8,,3.9,
04-Jul-2020 23:00,1.324,,217.2,,2.431,,2328,,17.56,,23.79,,1.21,,10.7,,3.3,
05-Jul-2020 00:00,1.217,,260.6,,2.177,,0,,16.13,,24.06,,1.11,,15.9,,3.7,
05-Jul-2020 01:00,0.662,,227.7,,1.706,,104,,15.78,,37.33,,0.522,,10.1,,3.3,
05-Jul-2020 02:00,1.01,,270.1,,2.118,,239,,14.35,,23.38,,0.926,,10.2,,3.3,
05-Jul-2020 03:00,0.828,,250.1,,1.726,,349,,13.28,,20.71,,0.774,,10.8,,3.3,
05-Jul-2020 04:00,0.894,,249.7,,2.608,,456,,13.1,,46.17,,0.604,,9.6,,3.1,
05-Jul-2020 05:00,0.929,,320.2,,2.373,,558,,13.09,,24.79,,0.842,,11.7,,3.4,
05-Jul-2020 06:00,1.173,,332.2,,2.353,,700,,14.1,,21.01,,1.094,,12.1,,3.5,
05-Jul-2020 07:00,1.215,,22.9,,3.137,,759,,16.72,,38.11,,0.946,,12.3,,3.6,
05-Jul-2020 08:00,1.639,,48.4,,3.47,,900,,18.73,,26.36,,1.466,,12.2,,3.5,
05-Jul-2020 09:00,1.872,,43.3,,3.764,,947,,20.96,,29.61,,1.622,,12.1,,3.8,
05-Jul-2020 10:00,2.175,,9.9,,4.293,,1019,,22.91,,39.03,,1.67,,13.6,,3.6,
05-Jul-2020 11:00,2.474,,23,,5.763,,1155,,25.36,,34.57,,2.024,,8.7,,2.1,
05-Jul-2020 12:00,3.026,,60.1,,6.097,,1242,,27.51,,34.36,,2.482,,4.8,,1.2,
05-Jul-2020 13:00,3.663,,259.7,,12.9,,1354,,28.05,,41.97,,2.679,,6.2,,0.9,
05-Jul-2020 14:00,3.258,,270.5,,9.64,,1420,,27.9,,52.52,,1.889,,3.6,,1,
05-Jul-2020 15:00,4.427,,297.4,,9.29,,1511,,27.63,,32.47,,3.715,,3.3,,0.9,
05-Jul-2020 16:00,5.06,,294.6,,10,,1625,,27.17,,27.99,,4.456,,3.3,,1,
05-Jul-2020 17:00,4.149,,285.8,,7.488,,1705,,26.4,,16.94,,3.968,,2.6,,1.2,
05-Jul-2020 18:00,4.995,,251.3,,10.7,,1859,,24.62,,16.79,,4.781,,3.7,,1.7,
05-Jul-2020 19:00,7.885,,251.3,,13.86,,1958,,24.03,,10.9,,7.743,,8.6,,2.2,
05-Jul-2020 20:00,6.928,,259.1,,14.15,,2005,,23.46,,23.93,,6.323,,4.6,,1.8,
05-Jul-2020 21:00,1.45,,69.1,,4.156,,2116,,21.55,,66.91,,0.461,,6.2,,1.9,
05-Jul-2020 22:00,1.193,,244,,3.921,,2227,,18.94,,28.12,,1.049,,12.4,,3.1,
05-Jul-2020 23:00,1.134,,208.1,,2.02,,2306,,18.09,,24.13,,1.033,,12.2,,3.3,
06-Jul-2020 00:00,1.341,,255.8,,2.412,,0,,17.25,,34.57,,1.097,,6.1,,2.9,
06-Jul-2020 01:00,0.797,,262,,2.079,,112,,15.11,,38.37,,0.618,,8.3,,3.1,
06-Jul-2020 02:00,0.493,,245.2,,1.628,,223,,14.91,,38.92,,0.379,,8.3,,2.7,
06-Jul-2020 03:00,0.653,,268.5,,2.235,,337,,13.77,,37.94,,0.51,,7.3,,2.8,
06-Jul-2020 04:00,1.014,,283.9,,1.824,,433,,12.09,,20.2,,0.951,,8,,2.9,
06-Jul-2020 05:00,0.427,,294.7,,1.569,,500,,13,,24.52,,0.388,,7.6,,3,
06-Jul-2020 06:00,0.703,,342,,2.118,,633,,14.52,,32.52,,0.589,,8.4,,3.1,
06-Jul-2020 07:00,1.201,,21.2,,2.941,,738,,16.67,,41.94,,0.879,,10.6,,3.1,
06-Jul-2020 08:00,1.689,,7.6,,3.705,,857,,19.03,,32.07,,1.425,,10.2,,3.2,
06-Jul-2020 09:00,1.889,,39.5,,4.293,,949,,21.74,,27.86,,1.666,,10,,2.9,
06-Jul-2020 10:00,1.927,,16.5,,4.195,,1054,,24.18,,34.62,,1.575,,6.1,,2.1,
06-Jul-2020 11:00,2.74,,31,,5.724,,1118,,26.69,,32.89,,2.288,,4.1,,1.3,
06-Jul-2020 12:00,3.346,,35.1,,8.64,,1251,,28.24,,62.09,,1.38,,5.6,,0.9,
06-Jul-2020 13:00,3.783,,248,,9.98,,1345,,28.13,,34.5,,3.097,,5.2,,1.5,
06-Jul-2020 14:00,6.693,,248.1,,16.45,,1420,,27.32,,22.45,,6.178,,11.7,,2.7,
06-Jul-2020 15:00,6.374,,246.1,,14.43,,1541,,26.63,,26.28,,5.703,,10.5,,2.7,
06-Jul-2020 16:00,5.671,,238.7,,10.76,,1602,,26.1,,23.78,,5.182,,10.4,,2.6,
06-Jul-2020 17:00,3.53,,237.8,,10.59,,1708,,25.34,,27.09,,3.135,,9.2,,2.7,
06-Jul-2020 18:00,2.821,,230.8,,8.29,,1805,,23.47,,29.44,,2.449,,8.9,,2.7,
06-Jul-2020 19:00,2.348,,185.6,,5.411,,1943,,21.88,,25.16,,2.121,,10.2,,3.1,
06-Jul-2020 20:00,2.93,,193.2,,6.645,,2059,,20.27,,20.93,,2.734,,11.2,,3.4,
06-Jul-2020 21:00,2.696,,206.5,,6.136,,2100,,19.3,,22.34,,2.491,,10.2,,3.1,
06-Jul-2020 22:00,2.577,,217.5,,5.215,,2207,,18.94,,19.1,,2.434,,6.4,,2.2,
06-Jul-2020 23:00,1.965,,216.7,,4.764,,2343,,18.81,,22.62,,1.812,,4.8,,1.5,
07-Jul-2020 00:00,2.341,,218.2,,5.803,,29,,18.31,,36.69,,1.86,,4,,1,
07-Jul-2020 01:00,1.563,,160.4,,3.96,,109,,16.38,,37.78,,1.223,,4.6,,1.3,
07-Jul-2020 02:00,1.072,,231.4,,2.216,,218,,14.9,,22.44,,0.99,,4.2,,1.6,
07-Jul-2020 03:00,1.182,,236.5,,2.412,,344,,14.3,,26.46,,1.056,,4.5,,1.8,
07-Jul-2020 04:00,1.468,,223.8,,2.608,,419,,13.98,,20.59,,1.373,,5.3,,1.8,
07-Jul-2020 05:00,1.052,,307.1,,2.686,,530,,12.36,,46.15,,0.711,,4.7,,1.7,
07-Jul-2020 06:00,1.214,,336.8,,2.431,,658,,14.21,,22.12,,1.123,,7.3,,1.8,
07-Jul-2020 07:00,1.818,,342.6,,3.47,,722,,15.77,,30.77,,1.556,,7,,2,
07-Jul-2020 08:00,1.663,,43.4,,3.392,,823,,18.42,,26.56,,1.484,,10.5,,5.2,
07-Jul-2020 09:00,2.202,,16.3,,4.999,,911,,19.83,,36.85,,1.747,,7.8,,3.2,
07-Jul-2020 10:00,2.132,,0.7,,4.607,,1050,,21.57,,33.27,,1.772,,3.8,,1.6,
07-Jul-2020 11:00,2.675,,31.1,,5.469,,1159,,23.5,,32.1,,2.255,,4.2,,1.6,
07-Jul-2020 12:00,3.376,,59.9,,6.391,,1235,,25.42,,26.42,,3.017,,4.3,,1.6,
07-Jul-2020 13:00,3.308,,53.5,,6.195,,1353,,26.27,,21.2,,3.081,,4.9,,1.6,
07-Jul-2020 14:00,3.499,,30.1,,7.116,,1453,,26.69,,25.79,,3.144,,5.2,,1.8,
07-Jul-2020 15:00,4.881,,295.5,,10.72,,1504,,26.73,,33.98,,4.022,,9.6,,2.8,
07-Jul-2020 16:00,4.531,,257.5,,8.43,,1640,,26.5,,16.91,,4.333,,11.3,,3,
07-Jul-2020 17:00,6.015,,253.5,,9.51,,1747,,25.48,,12.88,,5.863,,11.7,,3.3,
07-Jul-2020 18:00,4.942,,260.3,,8.92,,1821,,24.02,,13.55,,4.804,,14.4,,3.7,
07-Jul-2020 19:00,2.069,,120.2,,6.979,,1928,,22.24,,53.78,,1.157,,26.6,,12.9,
07-Jul-2020 20:00,1.284,,208.4,,3.333,,2030,,20.33,,52.31,,0.749,,31.1,,16.3,
07-Jul-2020 21:00,1.364,,221.1,,2.431,,2108,,19.25,,36.08,,1.093,,39.3,,23.1,
07-Jul-2020 22:00,1.295,,227.4,,2.49,,2238,,18.45,,27.98,,1.14,,54.7,,35.6,
07-Jul-2020 23:00,1.167,,232,,1.687,,2338,,17.4,,8.8,,1.154,,59.4,,38.3,
08-Jul-2020 00:00,0.89,,238,,1.667,,38,,16.31,,11.46,,0.873,,52.1,,34.6,
08-Jul-2020 01:00,0.905,,219.9,,1.412,,109,,15.55,,16.53,,0.868,,50,,32.3,
08-Jul-2020 02:00,1.197,,278.3,,1.785,,236,,14.44,,21.88,,1.11,,52.1,,33.1,
08-Jul-2020 03:00,0.877,,259.8,,1.941,,302,,12.95,,21.66,,0.814,,52.5,,34,
08-Jul-2020 04:00,0.422,,229.5,,1.157,,426,,12.71,,33.47,,0.35,,50,,33.3,
08-Jul-2020 05:00,0.978,,290.1,,2.118,,554,,12.98,,37.39,,0.77,,50.7,,32.5,
08-Jul-2020 06:00,1.211,,335.3,,3.098,,626,,13.64,,20.02,,1.137,,45.2,,29.6,
08-Jul-2020 07:00,1.289,,8.3,,3.039,,713,,15.77,,50.37,,0.791,,51.2,,30.3,
08-Jul-2020 08:00,1.548,,57.1,,2.921,,837,,18.38,,28.77,,1.352,,47.2,,27.9,
08-Jul-2020 09:00,1.985,,33.3,,3.98,,901,,20.05,,31.21,,1.69,,35,,20.4,
08-Jul-2020 10:00,2.039,,14.7,,4.548,,1047,,21.65,,35.53,,1.646,,39.8,,21.7,
08-Jul-2020 11:00,2.384,,341.4,,6.097,,1127,,23.48,,29.83,,2.06,,34.3,,19.9,
08-Jul-2020 12:00,2.493,,6.4,,5.117,,1241,,25.6,,30.99,,2.128,,20.7,,10.8,
08-Jul-2020 13:00,3.136,,74.1,,9.57,,1359,,27.05,,55.78,,1.649,,11,,5,
08-Jul-2020 14:00,5.247,,266.7,,11.04,,1458,,27.17,,24.62,,4.763,,10.6,,2.1,
08-Jul-2020 15:00,6.806,,277.3,,12.02,,1528,,26.39,,17.69,,6.481,,9.5,,2.3,
08-Jul-2020 16:00,6.211,,255.2,,10.45,,1649,,25.75,,17.86,,5.909,,10.1,,2.3,
08-Jul-2020 17:00,9.6,,255.7,,16.7,,1747,,24.5,,13.32,,9.34,,12.4,,2.5,
08-Jul-2020 18:00,10.92,,255.4,,16.62,,1816,,23.4,,11.84,,10.69,,12.6,,2.5,
08-Jul-2020 19:00,10.35,,257.1,,15.68,,1939,,22.63,,11.2,,10.15,,10.6,,2.8,
08-Jul-2020 20:00,6.051,,253.2,,13.72,,2013,,21.85,,31.63,,5.128,,7.6,,2.6,
08-Jul-2020 21:00,1.475,,298.1,,4.685,,2113,,19.97,,60.13,,0.662,,10.8,,2.6,
08-Jul-2020 22:00,1.007,,234.6,,2.549,,2201,,18.9,,37.53,,0.791,,11.1,,3,
08-Jul-2020 23:00,1.011,,201.9,,2.314,,2347,,17.96,,15.91,,0.972,,9.8,,2.9,
09-Jul-2020 00:00,1.272,,276.3,,2.745,,51,,16.5,,43.8,,0.9,,12.5,,3.3,
09-Jul-2020 01:00,0.896,,266.9,,1.941,,113,,14.78,,18.27,,0.851,,11.5,,3.6,
09-Jul-2020 02:00,0.463,,245.7,,1.412,,250,,13.85,,24.34,,0.421,,12.4,,3.7,
09-Jul-2020 03:00,0.715,,255.1,,1.432,,316,,13.4,,19.51,,0.674,,11.2,,3.7,
09-Jul-2020 04:00,0.64,,243.5,,1.608,,413,,13.03,,26.49,,0.571,,11.8,,3.6,
09-Jul-2020 05:00,0.427,,323.2,,1.706,,554,,13.61,,24.11,,0.389,,10.7,,3.7,
09-Jul-2020 06:00,0.852,,334.6,,1.883,,621,,14.24,,25.34,,0.768,,12.5,,3.5,
09-Jul-2020 07:00,1.468,,6.8,,3.823,,733,,16.3,,30.61,,1.258,,11.2,,3.5,
09-Jul-2020 08:00,1.755,,48.7,,3.568,,820,,18.23,,34.33,,1.44,,12.8,,3.5,
09-Jul-2020 09:00,2.103,,0.5,,5.117,,930,,20.76,,31.51,,1.784,,11.4,,3.3,
09-Jul-2020 10:00,2.252,,17.4,,4.666,,1047,,22.5,,33.53,,1.866,,10.1,,3.1,
09-Jul-2020 11:00,2.325,,3.7,,4.646,,1159,,24.71,,30.54,,1.994,,7.8,,2.5,
09-Jul-2020 12:00,2.451,,13.9,,5.901,,1258,,25.87,,32.75,,2.05,,8.6,,2.2,
09-Jul-2020 13:00,3.296,,26.9,,5.979,,1348,,27.29,,39.05,,2.53,,7.2,,1.9,
09-Jul-2020 14:00,4.342,,284.5,,14.11,,1456,,27.73,,60.48,,1.922,,8.9,,2.7,
09-Jul-2020 15:00,6.715,,262.7,,12.92,,1544,,27.22,,20.17,,6.299,,12.4,,3.4,
09-Jul-2020 16:00,6.666,,271.4,,11.6,,1622,,26.57,,21.4,,6.201,,12.1,,3.6,
09-Jul-2020 17:00,4.949,,260.6,,10.04,,1729,,25.76,,16.79,,4.737,,10.9,,3.4,
09-Jul-2020 18:00,5.659,,244.3,,10.41,,1841,,24.37,,16.47,,5.425,,13.6,,3.6,
09-Jul-2020 19:00,2.472,,254.4,,7.978,,1904,,23.34,,37.18,,1.951,,12.9,,3.2,
09-Jul-2020 20:00,1.707,,273.9,,5.175,,2029,,22.81,,45.88,,1.159,,8.3,,2.2,
09-Jul-2020 21:00,1.657,,281.1,,3.411,,2143,,20.59,,35.43,,1.34,,6.6,,2,
09-Jul-2020 22:00,1.35,,273,,2.941,,2208,,18.86,,36.37,,1.078,,9.2,,2.7,
09-Jul-2020 23:00,1.478,,265.9,,2.921,,2301,,17.51,,28.42,,1.296,,9.9,,2.8,
10-Jul-2020 00:00,0.751,,248.2,,1.745,,52,,17.54,,52.35,,0.437,,10.6,,3.3,
10-Jul-2020 01:00,0.837,,275.6,,2.098,,153,,16.05,,31.37,,0.711,,10.5,,3.4,
10-Jul-2020 02:00,0.827,,256.5,,1.863,,253,,13.28,,60.86,,0.36,,9.7,,3.4,
10-Jul-2020 03:00,0.92,,276.3,,1.804,,344,,13.16,,25.44,,0.829,,10.5,,3.2,
10-Jul-2020 04:00,0.801,,255.2,,1.589,,428,,12.09,,19.39,,0.756,,11.6,,3.2,
10-Jul-2020 05:00,0.288,,219,,1.079,,559,,14.08,,61.49,,0.122,,10.1,,3.2,
10-Jul-2020 06:00,0.998,,31.3,,2.627,,653,,15.33,,35.39,,0.808,,13.9,,3.3,
10-Jul-2020 07:00,1.377,,44.2,,2.765,,757,,16.53,,35.11,,1.119,,11.9,,3.1,
10-Jul-2020 08:00,1.365,,356.3,,3.353,,855,,18.8,,37.68,,1.07,,10.7,,3.1,
10-Jul-2020 09:00,2.17,,34.4,,4.274,,940,,21.84,,27.76,,1.915,,9.3,,3.2,
10-Jul-2020 10:00,2.287,,357.6,,4.254,,1047,,23.69,,28.92,,1.996,,7.9,,2.6,
10-Jul-2020 11:00,2.188,,13.7,,4.803,,1138,,26.18,,31.54,,1.856,,4,,1.2,
10-Jul-2020 12:00,2.528,,13.2,,6.253,,1246,,27.43,,30.11,,2.178,,12,,2.6,
10-Jul-2020 13:00,3.06,,357.6,,5.999,,1330,,29.39,,26.48,,2.733,,7.9,,1.7,
10-Jul-2020 14:00,3.829,,346.1,,6.175,,1418,,30.06,,16.6,,3.668,,4.2,,1.2,
10-Jul-2020 15:00,3.112,,343.2,,7.645,,1548,,30.39,,21.31,,2.897,,5,,1.3,
10-Jul-2020 16:00,2.535,,352.2,,6.332,,1604,,30.14,,31.63,,2.149,,6.5,,1.8,
10-Jul-2020 17:00,5.102,,252.5,,10.7,,1741,,28.7,,16.44,,4.892,,14.7,,3.3,
10-Jul-2020 18:00,5.455,,256.2,,9.31,,1802,,27,,12.04,,5.334,,12.2,,3.5,
10-Jul-2020 19:00,1.279,,293.3,,5.626,,1901,,24.96,,53.24,,0.726,,27.5,,5,
10-Jul-2020 20:00,0.731,,221.5,,2.804,,2000,,24.13,,38.79,,0.563,,13.7,,3.8,
10-Jul-2020 21:00,1.321,,242.2,,2.667,,2119,,22.73,,22.54,,1.219,,10.9,,3.1,
10-Jul-2020 22:00,1.201,,250.6,,2.314,,2205,,21.57,,14.9,,1.161,,11,,3.3,
10-Jul-2020 23:00,1.13,,221.8,,1.785,,2310,,21.07,,10.71,,1.11,,12.1,,3.4,
11-Jul-2020 00:00,0.797,,256.5,,1.628,,32,,19.94,,23.91,,0.728,,11.5,,3.5,
11-Jul-2020 01:00,0.8,,242.1,,1.726,,143,,19.19,,26.87,,0.712,,11.2,,3.4,
