,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,2.799,,198.5,,4.215,,0,,20.47,,2.62,
01-Jul-2020 01:00,2.703,,187,,4.705,,138,,14.94,,2.611,
01-Jul-2020 02:00,3.164,,201.7,,4.411,,209,,13.58,,3.076,
01-Jul-2020 03:00,2.491,,194.3,,4.656,,301,,46.56,,1.668,
01-Jul-2020 04:00,1.663,,331.7,,4.068,,425,,27.41,,1.473,
01-Jul-2020 05:00,1.479,,330.3,,2.451,,559,,13.85,,1.436,
01-Jul-2020 06:00,2.7,,343.3,,4.117,,638,,9.66,,2.661,
01-Jul-2020 07:00,0.94,,6,,2.745,,703,,52.28,,0.548,
01-Jul-2020 08:00,1.807,,121.2,,4.803,,835,,29.79,,1.563,
01-Jul-2020 09:00,2.505,,138.5,,5.342,,954,,28.73,,2.19,
01-Jul-2020 10:00,4.052,,150.8,,8.28,,1047,,23.12,,3.721,
01-Jul-2020 11:00,5.104,,152.4,,10.39,,1150,,20.47,,4.778,
01-Jul-2020 12:00,7.938,,171.7,,11.76,,1215,,12.02,,7.763,
01-Jul-2020 13:00,8.72,,177.1,,14.11,,1350,,11.65,,8.54,
01-Jul-2020 14:00,8.4,,172.4,,12.5,,1426,,12.11,,8.21,
01-Jul-2020 15:00,8.64,,168.4,,14.16,,1527,,12.9,,8.42,
01-Jul-2020 16:00,8.94,,161.6,,15.09,,1646,,12.15,,8.74,
01-Jul-2020 17:00,9.95,,156.3,,14.46,,1714,,9.83,,9.8,
01-Jul-2020 18:00,10.32,,157.3,,15.19,,1829,,7.69,,10.23,
01-Jul-2020 19:00,8.81,,157.2,,13.77,,1923,,7.53,,8.73,
01-Jul-2020 20:00,6.818,,158.8,,10.34,,2006,,18.77,,6.452,
01-Jul-2020 21:00,5.043,,152.8,,8.18,,2125,,11.81,,4.935,
01-Jul-2020 22:00,5.095,,162.9,,7.89,,2211,,18.67,,4.825,
01-Jul-2020 23:00,4.464,,184.2,,6.959,,2302,,11.42,,4.375,
02-Jul-2020 00:00,5.392,,161.7,,8.48,,42,,9.66,,5.315,
02-Jul-2020 01:00,4.834,,179.2,,7.351,,113,,10.78,,4.748,
02-Jul-2020 02:00,3.572,,189.4,,4.95,,233,,9.75,,3.52,
02-Jul-2020 03:00,2.88,,187.8,,4.117,,325,,10.64,,2.83,
02-Jul-2020 04:00,2.992,,206.6,,4.803,,401,,6.19,,2.974,
02-Jul-2020 05:00,1.102,,298.2,,2.206,,549,,59.98,,0.498,
02-Jul-2020 06:00,0.656,,325.7,,1.667,,620,,66.15,,0.219,
02-Jul-2020 07:00,2.972,,155,,6.028,,734,,20.75,,2.777,
02-Jul-2020 08:00,4.587,,164.8,,7.547,,859,,13.88,,4.452,
02-Jul-2020 09:00,5.097,,162.6,,8.33,,916,,14.43,,4.935,
02-Jul-2020 10:00,4.907,,156.7,,8.97,,1059,,19.15,,4.633,
02-Jul-2020 11:00,7.841,,170.8,,12.06,,1131,,10.91,,7.699,
02-Jul-2020 12:00,9.41,,171.5,,13.77,,1240,,9.31,,9.29,
02-Jul-2020 13:00,9.68,,173.5,,15.29,,1352,,9.49,,9.55,
02-Jul-2020 14:00,10.57,,164.8,,16.86,,1458,,9.5,,10.42,
02-Jul-2020 15:00,12.9,,166.7,,17.45,,1548,,7.84,,12.78,
02-Jul-2020 16:00,13.24,,166.2,,17.45,,1646,,6.85,,13.15,
02-Jul-2020 17:00,13.56,,168.7,,18.87,,1724,,6.56,,13.47,
02-Jul-2020 18:00,12.19,,168.7,,17.05,,1813,,6.34,,12.12,
02-Jul-2020 19:00,10.37,,148.5,,15.09,,1923,,11.64,,10.16,
02-Jul-2020 20:00,9.18,,154.2,,12.64,,2036,,6.49,,9.12,
02-Jul-2020 21:00,5.64,,130.3,,10.63,,2100,,10.92,,5.538,
02-Jul-2020 22:00,3.917,,146.7,,7.596,,2210,,30.86,,3.348,
02-Jul-2020 23:00,1.021,,268.3,,2.304,,2302,,53.38,,0.578,
03-Jul-2020 00:00,2.858,,158.6,,4.901,,53,,30.37,,2.456,
03-Jul-2020 01:00,4.646,,173.9,,8.28,,130,,12.02,,4.544,
03-Jul-2020 02:00,4.465,,161,,7.596,,205,,10.01,,4.397,
03-Jul-2020 03:00,5.519,,170.1,,8.28,,325,,12.79,,5.381,
03-Jul-2020 04:00,3.489,,150.9,,5.832,,422,,16.8,,3.339,
03-Jul-2020 05:00,1.854,,304.8,,4.411,,500,,67.14,,0.58,
03-Jul-2020 06:00,1.966,,336.5,,3.529,,602,,16.74,,1.882,
03-Jul-2020 07:00,1.633,,342.1,,4.264,,702,,39.69,,1.241,
03-Jul-2020 08:00,2.301,,144.5,,5.832,,851,,25.81,,2.067,
03-Jul-2020 09:00,4.157,,152.1,,9.31,,959,,21.36,,3.868,
03-Jul-2020 10:00,7.308,,160.4,,12.1,,1052,,13.1,,7.117,
03-Jul-2020 11:00,9.96,,172.4,,13.48,,1128,,9.01,,9.83,
03-Jul-2020 12:00,10.39,,173.2,,14.51,,1237,,8.35,,10.28,
03-Jul-2020 13:00,10.32,,174.7,,16.56,,1326,,8.63,,10.2,
03-Jul-2020 14:00,10.23,,168.2,,14.46,,1433,,10.47,,10.06,
03-Jul-2020 15:00,12.07,,169.3,,16.56,,1557,,8.25,,11.95,
03-Jul-2020 16:00,12.68,,171.8,,18.28,,1631,,8.02,,12.55,
03-Jul-2020 17:00,12.25,,169.3,,16.27,,1711,,6.27,,12.17,
03-Jul-2020 18:00,10.98,,174.1,,16.42,,1805,,6.51,,10.91,
03-Jul-2020 19:00,8.61,,160.3,,13.28,,1942,,17.27,,8.22,
03-Jul-2020 20:00,6.666,,129.3,,12.35,,2006,,17.38,,6.359,
03-Jul-2020 21:00,3.58,,199.6,,7.89,,2104,,15.08,,3.456,
03-Jul-2020 22:00,2.84,,177.8,,4.901,,2208,,20.57,,2.656,
03-Jul-2020 23:00,4.236,,164.5,,6.469,,2324,,26.54,,3.781,
04-Jul-2020 00:00,4.144,,196.6,,5.44,,17,,9.62,,4.086,
04-Jul-2020 01:00,3.201,,164.9,,4.656,,127,,19.49,,3.016,
04-Jul-2020 02:00,1.95,,146.9,,3.382,,200,,37.85,,1.524,
04-Jul-2020 03:00,2.692,,331.9,,4.95,,334,,12.59,,2.627,
04-Jul-2020 04:00,2.429,,341,,4.656,,409,,14.08,,2.356,
04-Jul-2020 05:00,2.161,,335.5,,3.431,,508,,13.85,,2.098,
04-Jul-2020 06:00,2.468,,355.9,,3.627,,700,,16.46,,2.366,
04-Jul-2020 07:00,3.507,,351.3,,4.901,,750,,13.5,,3.41,
04-Jul-2020 08:00,1.792,,11.9,,4.313,,822,,36.48,,1.428,
04-Jul-2020 09:00,1.716,,127.6,,3.823,,924,,37.71,,1.344,
04-Jul-2020 10:00,1.518,,113.1,,5.391,,1056,,38.06,,1.183,
04-Jul-2020 11:00,2.886,,147.2,,6.224,,1132,,27.52,,2.553,
04-Jul-2020 12:00,2.547,,166,,6.469,,1236,,45.52,,1.742,
04-Jul-2020 13:00,4.508,,150.1,,11.71,,1337,,37.44,,3.545,
04-Jul-2020 14:00,7.289,,176.1,,12.45,,1427,,12.15,,7.125,
04-Jul-2020 15:00,6.511,,180.3,,10.34,,1509,,14.15,,6.312,
04-Jul-2020 16:00,5.568,,159.6,,9.12,,1607,,19.88,,5.233,
04-Jul-2020 17:00,5.387,,170.3,,11.37,,1729,,19.19,,5.084,
04-Jul-2020 18:00,4.791,,174.1,,8.33,,1815,,12.05,,4.685,
04-Jul-2020 19:00,3.212,,169.3,,5.979,,1933,,10.3,,3.16,
04-Jul-2020 20:00,2.884,,151.7,,4.999,,2038,,9,,2.849,
04-Jul-2020 21:00,4.07,,136.2,,6.42,,2136,,10.35,,4.003,
04-Jul-2020 22:00,2.696,,143.9,,4.558,,2245,,37.22,,2.127,
04-Jul-2020 23:00,1.661,,213.8,,4.166,,2318,,37.63,,1.303,
05-Jul-2020 00:00,2.929,,326.1,,8.18,,49,,61.74,,1.227,
05-Jul-2020 01:00,2.634,,349.2,,5.048,,100,,15.13,,2.542,
05-Jul-2020 02:00,3.339,,1.8,,4.509,,233,,13.67,,3.244,
05-Jul-2020 03:00,2.137,,241.3,,4.019,,317,,24.39,,1.944,
05-Jul-2020 04:00,1.454,,260.7,,2.451,,450,,29.12,,1.266,
05-Jul-2020 05:00,1.091,,338.6,,2.402,,536,,39.61,,0.83,
05-Jul-2020 06:00,1.287,,27.7,,3.186,,611,,45.7,,0.877,
05-Jul-2020 07:00,1.354,,355.3,,3.284,,711,,46.45,,0.909,
05-Jul-2020 08:00,0.794,,139.8,,2.402,,855,,55.88,,0.416,
05-Jul-2020 09:00,1.281,,149.3,,3.382,,958,,53.88,,0.714,
05-Jul-2020 10:00,1.464,,71.9,,3.872,,1056,,58.9,,0.69,
05-Jul-2020 11:00,2.984,,166.6,,6.567,,1141,,24.11,,2.72,
05-Jul-2020 12:00,4.415,,171.3,,7.694,,1259,,18.75,,4.179,
05-Jul-2020 13:00,4.167,,169.9,,8.28,,1319,,22.25,,3.853,
05-Jul-2020 14:00,4.279,,166.4,,10.68,,1433,,23.99,,3.904,
05-Jul-2020 15:00,7.02,,173,,11.37,,1526,,14.69,,6.789,
05-Jul-2020 16:00,8.92,,180.7,,13.04,,1612,,11.73,,8.73,
05-Jul-2020 17:00,9.07,,174.2,,12.2,,1700,,8.34,,8.98,
05-Jul-2020 18:00,7.498,,177.2,,11.96,,1811,,7.53,,7.433,
05-Jul-2020 19:00,5.311,,173,,7.547,,1906,,7.82,,5.262,
05-Jul-2020 20:00,4.54,,164.6,,6.665,,2049,,10.92,,4.458,
05-Jul-2020 21:00,3.32,,154.9,,5.538,,2104,,14.62,,3.212,
05-Jul-2020 22:00,3.789,,171,,6.567,,2226,,28.02,,3.336,
05-Jul-2020 23:00,3.535,,149.1,,5.293,,2320,,29.42,,3.069,
06-Jul-2020 00:00,2.462,,249.1,,5.195,,0,,55.59,,1.303,
06-Jul-2020 01:00,2.546,,336.9,,4.754,,105,,11.76,,2.493,
06-Jul-2020 02:00,1.548,,328.5,,2.794,,226,,20.7,,1.447,
06-Jul-2020 03:00,2.004,,318.6,,3.039,,316,,8.99,,1.979,
06-Jul-2020 04:00,2.001,,260.1,,3.431,,438,,63.51,,0.771,
06-Jul-2020 05:00,1.042,,241,,2.157,,552,,52.18,,0.61,
06-Jul-2020 06:00,1.054,,4.9,,2.353,,659,,34.57,,0.862,
06-Jul-2020 07:00,3.176,,3.2,,4.656,,730,,13.39,,3.089,
06-Jul-2020 08:00,2.314,,19.1,,4.019,,817,,30.21,,1.992,
06-Jul-2020 09:00,1.303,,119.7,,4.019,,958,,31.76,,1.103,
06-Jul-2020 10:00,3.903,,159.6,,7.253,,1059,,16.21,,3.747,
06-Jul-2020 11:00,7.063,,169.1,,12.5,,1156,,14.16,,6.847,
06-Jul-2020 12:00,10.1,,172.7,,14.7,,1238,,9.71,,9.95,
06-Jul-2020 13:00,9.7,,173.9,,14.7,,1302,,9.51,,9.56,
06-Jul-2020 14:00,8.96,,174.2,,14.85,,1400,,12.38,,8.75,
06-Jul-2020 15:00,9.2,,162.6,,14.41,,1545,,10.91,,9.03,
06-Jul-2020 16:00,11.59,,159.8,,16.81,,1641,,7.96,,11.48,
06-Jul-2020 17:00,10.39,,161.1,,14.65,,1729,,7.54,,10.3,
06-Jul-2020 18:00,5.444,,158.6,,12.84,,1801,,42.33,,3.957,
06-Jul-2020 19:00,2.998,,300.5,,5.489,,1956,,39.11,,2.299,
06-Jul-2020 20:00,3.852,,309.5,,6.959,,2048,,19.47,,3.63,
06-Jul-2020 21:00,5.395,,330,,7.792,,2113,,16.16,,5.18,
06-Jul-2020 22:00,2.795,,333.6,,5.44,,2208,,22.05,,2.588,
06-Jul-2020 23:00,1.335,,287.7,,3.431,,2349,,49.67,,0.833,
07-Jul-2020 00:00,0.843,,296.8,,2.206,,17,,48.63,,0.539,
07-Jul-2020 01:00,2.164,,326.8,,3.137,,123,,21.88,,2.006,
07-Jul-2020 02:00,2.406,,333.5,,3.137,,259,,17.01,,2.3,
07-Jul-2020 03:00,2.577,,334.1,,4.264,,359,,12.74,,2.513,
07-Jul-2020 04:00,3.081,,349.1,,4.852,,403,,14.07,,2.988,
07-Jul-2020 05:00,2.829,,355,,4.656,,557,,13.12,,2.755,
07-Jul-2020 06:00,4.627,,341.6,,6.518,,628,,10,,4.557,
07-Jul-2020 07:00,3.99,,341.1,,6.126,,728,,11.17,,3.914,
07-Jul-2020 08:00,1.182,,346.5,,4.117,,818,,47.65,,0.773,
07-Jul-2020 09:00,1.536,,186.2,,4.068,,942,,32.12,,1.295,
07-Jul-2020 10:00,2.522,,175.3,,5.538,,1037,,26.36,,2.255,
07-Jul-2020 11:00,4.286,,172.3,,7.547,,1153,,17.25,,4.092,
07-Jul-2020 12:00,3.697,,141.6,,7.645,,1245,,31.77,,3.129,
07-Jul-2020 13:00,2.814,,150.3,,7.792,,1300,,34.29,,2.309,
07-Jul-2020 14:00,4.184,,117.8,,10.05,,1410,,30.55,,3.589,
07-Jul-2020 15:00,5.157,,154.4,,10.24,,1545,,20.71,,4.82,
07-Jul-2020 16:00,5.072,,176.7,,8.97,,1651,,15.91,,4.877,
07-Jul-2020 17:00,4.78,,185,,8.14,,1718,,16.02,,4.593,
07-Jul-2020 18:00,2.865,,130.6,,8.28,,1815,,55.62,,1.514,
07-Jul-2020 19:00,6.812,,164.4,,9.95,,1913,,7.14,,6.759,
07-Jul-2020 20:00,5.884,,160.7,,9.02,,2002,,12.24,,5.75,
07-Jul-2020 21:00,5.106,,184,,8.28,,2112,,12.39,,4.986,
07-Jul-2020 22:00,4.794,,175,,7.596,,2230,,16.27,,4.601,
07-Jul-2020 23:00,3.996,,180.9,,5.881,,2315,,20.23,,3.747,
08-Jul-2020 00:00,3.104,,305.3,,5.538,,18,,52.41,,1.805,
08-Jul-2020 01:00,2.989,,348.5,,4.264,,139,,14.24,,2.897,
08-Jul-2020 02:00,1.197,,315.7,,3.431,,219,,61.32,,0.511,
08-Jul-2020 03:00,1.422,,253.6,,3.529,,329,,46.51,,0.953,
08-Jul-2020 04:00,1.983,,289.7,,3.823,,448,,34.19,,1.629,
08-Jul-2020 05:00,1.483,,13.2,,2.598,,509,,56.11,,0.771,
08-Jul-2020 06:00,1.225,,358.1,,2.157,,634,,14.01,,1.188,
08-Jul-2020 07:00,1.401,,353.3,,3.382,,741,,21.19,,1.306,
08-Jul-2020 08:00,0.984,,102,,2.99,,848,,67.26,,0.306,
08-Jul-2020 09:00,1.259,,193.2,,3.333,,907,,49.85,,0.782,
08-Jul-2020 10:00,1.403,,140.3,,3.48,,1018,,46.87,,0.933,
08-Jul-2020 11:00,2.586,,151.7,,7.204,,1154,,33.59,,2.141,
08-Jul-2020 12:00,5.124,,152,,10.68,,1258,,18.85,,4.846,
08-Jul-2020 13:00,8.38,,174.1,,13.08,,1341,,12.47,,8.18,
08-Jul-2020 14:00,9.43,,177.1,,14.26,,1432,,8.88,,9.32,
08-Jul-2020 15:00,8.67,,168.9,,13.18,,1552,,13.55,,8.43,
08-Jul-2020 16:00,7.793,,148.5,,11.57,,1648,,15.63,,7.503,
08-Jul-2020 17:00,7.704,,144,,12.15,,1735,,12.59,,7.518,
08-Jul-2020 18:00,6.447,,163.9,,9.7,,1804,,15.41,,6.214,
08-Jul-2020 19:00,3.782,,172.3,,7.547,,1902,,12.65,,3.69,
08-Jul-2020 20:00,4.197,,146.1,,8.04,,2021,,18.11,,3.987,
08-Jul-2020 21:00,3.194,,200.4,,4.852,,2156,,20.28,,2.994,
08-Jul-2020 22:00,2.826,,221.5,,4.656,,2235,,12.96,,2.753,
08-Jul-2020 23:00,2.64,,199.1,,4.411,,2308,,32.41,,2.218,
09-Jul-2020 00:00,2.347,,191.6,,4.46,,22,,50.89,,1.421,
09-Jul-2020 01:00,2.6,,336.9,,5.097,,136,,15.88,,2.5,
09-Jul-2020 02:00,2.254,,325.2,,3.921,,201,,16.87,,2.156,
09-Jul-2020 03:00,1.8,,308.4,,3.921,,343,,44.15,,1.265,
09-Jul-2020 04:00,0.874,,195.7,,2.402,,400,,39.46,,0.667,
09-Jul-2020 05:00,1.324,,348.8,,2.99,,534,,51.48,,0.789,
09-Jul-2020 06:00,1.026,,21.9,,2.451,,605,,19.23,,0.968,
09-Jul-2020 07:00,1.168,,352,,2.745,,759,,24.34,,1.063,
09-Jul-2020 08:00,1.085,,33.5,,3.186,,802,,43.35,,0.774,
09-Jul-2020 09:00,0.861,,271.2,,3.529,,957,,76.14,,0.1,
09-Jul-2020 10:00,1.487,,135.2,,3.725,,1000,,34.98,,1.21,
09-Jul-2020 11:00,2.596,,150.1,,5.93,,1155,,29.61,,2.249,
09-Jul-2020 12:00,4.514,,152.2,,10.29,,1258,,22.96,,4.152,
09-Jul-2020 13:00,7.933,,169.1,,12.25,,1340,,12.13,,7.755,
09-Jul-2020 14:00,9.07,,176.4,,13.48,,1417,,10.21,,8.93,
09-Jul-2020 15:00,8.88,,180.6,,12.4,,1512,,10.32,,8.74,
09-Jul-2020 16:00,8.22,,166.7,,12.64,,1609,,15.13,,7.935,
09-Jul-2020 17:00,7.055,,161,,11.81,,1718,,11.37,,6.916,
09-Jul-2020 18:00,6.282,,162.1,,9.75,,1816,,12.67,,6.128,
09-Jul-2020 19:00,5.268,,168.1,,7.596,,1958,,6.55,,5.234,
09-Jul-2020 20:00,4.119,,157.1,,7.204,,2007,,19.69,,3.876,
09-Jul-2020 21:00,3.97,,151.2,,5.832,,2123,,23.45,,3.637,
09-Jul-2020 22:00,3.302,,173.2,,4.656,,2208,,12.41,,3.224,
09-Jul-2020 23:00,2.726,,171.8,,5.832,,2359,,23.21,,2.502,
10-Jul-2020 00:00,4.799,,184.3,,7.008,,53,,21.78,,4.452,
10-Jul-2020 01:00,4.2,,151.2,,6.371,,102,,19.42,,3.959,
10-Jul-2020 02:00,1.907,,330.5,,5.244,,244,,41.73,,1.401,
10-Jul-2020 03:00,1.968,,341.1,,5.244,,301,,17.16,,1.88,
10-Jul-2020 04:00,1.332,,325,,2.353,,402,,18.81,,1.26,
10-Jul-2020 05:00,1.047,,332.6,,2.843,,519,,70.6,,0.252,
10-Jul-2020 06:00,2.442,,359.5,,3.725,,625,,12.87,,2.381,
10-Jul-2020 07:00,2.698,,357.6,,4.313,,736,,14.2,,2.615,
10-Jul-2020 08:00,1.266,,38.8,,3.48,,800,,40.44,,0.951,
10-Jul-2020 09:00,1.373,,133,,4.019,,951,,33.53,,1.138,
10-Jul-2020 10:00,2.305,,162.5,,6.224,,1055,,31.21,,1.963,
10-Jul-2020 11:00,3.648,,167.4,,7.106,,1159,,21.96,,3.38,
10-Jul-2020 12:00,5.085,,157.9,,9.21,,1258,,20.28,,4.767,
10-Jul-2020 13:00,6.822,,167.1,,11.17,,1300,,13.87,,6.622,
10-Jul-2020 14:00,8.23,,173.5,,12.35,,1408,,10.72,,8.09,
10-Jul-2020 15:00,8.27,,173.7,,11.47,,1538,,11.13,,8.12,
10-Jul-2020 16:00,7.668,,172.1,,11.03,,1644,,9.73,,7.558,
10-Jul-2020 17:00,8.03,,160,,12.2,,1717,,8.91,,7.933,
10-Jul-2020 18:00,8.7,,159.9,,12.79,,1813,,7.78,,8.62,
10-Jul-2020 19:00,6.556,,158.5,,10.39,,1902,,9.61,,6.464,
10-Jul-2020 20:00,4.249,,161.8,,6.567,,2009,,10.4,,4.179,
10-Jul-2020 21:00,3.148,,140.9,,6.91,,2114,,34.63,,2.573,
10-Jul-2020 22:00,1.236,,281.2,,4.264,,2237,,55.53,,0.655,
10-Jul-2020 23:00,1.941,,145.7,,4.019,,2332,,39.61,,1.477,
11-Jul-2020 00:00,2.192,,139.4,,3.333,,52,,13.85,,2.128,
11-Jul-2020 01:00,2.507,,179.1,,4.411,,158,,18.46,,2.377,
11-Jul-2020 02:00,4.354,,165,,6.126,,247,,5.48,,4.334,
11-Jul-2020 03:00,3.698,,136.8,,5.244,,315,,13.29,,3.599,
11-Jul-2020 04:00,2.104,,39,,4.46,,426,,66.1,,0.703,
11-Jul-2020 05:00,2.961,,350.4,,5.832,,535,,16.3,,2.841,
11-Jul-2020 06:00,4.183,,342,,6.175,,609,,9.57,,4.125,
11-Jul-2020 07:00,5.07,,346.8,,6.959,,714,,9.9,,4.995,
11-Jul-2020 08:00,2.251,,11.3,,5.538,,801,,38.19,,1.751,
11-Jul-2020 09:00,1.512,,106.4,,5.146,,956,,44.77,,1.05,
11-Jul-2020 10:00,5.097,,149.1,,10.98,,1046,,23.18,,4.68,
11-Jul-2020 11:00,9.68,,169.7,,14.51,,1156,,9.26,,9.56,
11-Jul-2020 12:00,10.22,,164.6,,13.97,,1224,,8.68,,10.1,
11-Jul-2020 13:00,9.38,,158.5,,15.09,,1352,,10.55,,9.22,
11-Jul-2020 14:00,7.813,,184.7,,15.49,,1416,,22.55,,7.207,
11-Jul-2020 15:00,7.379,,190.5,,13.33,,1510,,20.93,,6.887,
11-Jul-2020 16:00,7.68,,211.2,,11.71,,1639,,15.22,,7.409,
11-Jul-2020 17:00,7.279,,213.2,,11.96,,1736,,14.61,,7.042,
11-Jul-2020 18:00,4.609,,219.3,,9.7,,1806,,14.53,,4.461,
11-Jul-2020 19:00,3.064,,214,,7.939,,1913,,37.35,,2.413,
11-Jul-2020 20:00,2.489,,294.4,,5.146,,2048,,46.84,,1.657,
11-Jul-2020 21:00,2.599,,17.5,,4.656,,2107,,28.37,,2.28,
11-Jul-2020 22:00,2.838,,27.8,,5.244,,2209,,15.18,,2.739,
11-Jul-2020 23:00,2.105,,324.7,,3.627,,2345,,23.07,,1.934,
12-Jul-2020 00:00,1.573,,300.2,,2.794,,6,,46.13,,1.063,
12-Jul-2020 01:00,1.606,,339.2,,3.137,,126,,49.81,,0.999,
12-Jul-2020 02:00,2.179,,332,,5.783,,245,,28.01,,1.918,
12-Jul-2020 03:00,3.249,,330.3,,5.195,,320,,21.03,,3.03,
12-Jul-2020 04:00,3.56,,337,,4.901,,415,,7.56,,3.529,
12-Jul-2020 05:00,3.715,,333.1,,5.587,,524,,21.27,,3.458,
12-Jul-2020 06:00,3.124,,313.7,,5.93,,637,,22.29,,2.887,
12-Jul-2020 07:00,1.947,,316.2,,4.509,,700,,30.19,,1.677,
12-Jul-2020 08:00,0.94,,1.9,,3.333,,841,,64.34,,0.347,
12-Jul-2020 09:00,0.925,,16.2,,3.186,,958,,48.03,,0.599,
12-Jul-2020 10:00,1.611,,87.5,,3.676,,1027,,51.96,,0.948,
12-Jul-2020 11:00,3.156,,150.8,,6.812,,1157,,29.82,,2.729,
12-Jul-2020 12:00,6.291,,151,,14.26,,1252,,20.61,,5.883,
12-Jul-2020 13:00,10.52,,151.4,,17.54,,1339,,10.83,,10.34,
12-Jul-2020 14:00,8.02,,172.3,,17.2,,1407,,27.26,,7.113,
12-Jul-2020 15:00,8.91,,213.4,,14.85,,1550,,10.94,,8.75,
12-Jul-2020 16:00,8.85,,211.2,,14.85,,1642,,11.33,,8.68,
12-Jul-2020 17:00,8.66,,214.5,,14.75,,1727,,10.88,,8.5,
12-Jul-2020 18:00,7.316,,240.3,,13.67,,1849,,17.74,,6.965,
12-Jul-2020 19:00,7.699,,257.9,,16.42,,1949,,19.37,,7.259,
12-Jul-2020 20:00,3.736,,254.4,,11.61,,2022,,29.89,,3.227,
12-Jul-2020 21:00,4.452,,116.5,,8.14,,2129,,23.12,,4.089,
12-Jul-2020 22:00,2.657,,333.2,,5.195,,2243,,34.8,,2.167,
12-Jul-2020 23:00,2.983,,338.5,,4.607,,2303,,18.6,,2.825,
13-Jul-2020 00:00,2.454,,315.8,,4.509,,23,,31.85,,2.075,
13-Jul-2020 01:00,2.469,,330.8,,4.166,,132,,26.48,,2.205,
13-Jul-2020 02:00,2.275,,272.6,,3.921,,232,,46.4,,1.529,
13-Jul-2020 03:00,1.761,,324.2,,3.235,,308,,51.58,,1.047,
13-Jul-2020 04:00,1.252,,279.7,,2.549,,453,,34.3,,1.028,
13-Jul-2020 05:00,0.985,,50.6,,2.549,,501,,26.38,,0.88,
13-Jul-2020 06:00,0.571,,345.9,,2.059,,651,,46.28,,0.385,
13-Jul-2020 07:00,2.409,,8.4,,4.019,,733,,15.34,,2.323,
13-Jul-2020 08:00,0.988,,78.6,,2.843,,817,,45.17,,0.681,
13-Jul-2020 09:00,1.747,,132.4,,4.362,,954,,29.4,,1.517,
13-Jul-2020 10:00,2.073,,127.6,,5.489,,1042,,42.91,,1.491,
13-Jul-2020 11:00,1.845,,163.4,,5.293,,1149,,44.57,,1.286,
13-Jul-2020 12:00,4.816,,140.4,,12.3,,1259,,27.11,,4.277,
13-Jul-2020 13:00,9.09,,137.7,,13.77,,1351,,12.21,,8.88,
13-Jul-2020 14:00,9.12,,141.5,,13.77,,1423,,11.29,,8.94,
13-Jul-2020 15:00,8.25,,130.1,,13.67,,1525,,26.97,,7.333,
13-Jul-2020 16:00,5.631,,212,,13.28,,1621,,25.2,,5.086,
13-Jul-2020 17:00,7.367,,230.5,,13.38,,1744,,18.6,,6.978,
13-Jul-2020 18:00,5.835,,248.4,,11.96,,1805,,30.81,,4.991,
13-Jul-2020 19:00,7.264,,177.1,,12.2,,1922,,20.12,,6.815,
13-Jul-2020 20:00,6.678,,135.3,,9.7,,2000,,11.45,,6.545,
13-Jul-2020 21:00,4.867,,150.8,,8.58,,2107,,30.63,,4.171,
13-Jul-2020 22:00,4.976,,194.6,,7.106,,2217,,6.64,,4.943,
13-Jul-2020 23:00,5.058,,197.7,,7.106,,2334,,5.66,,5.034,
14-Jul-2020 00:00,2.355,,208.4,,4.95,,0,,39.97,,1.781,
14-Jul-2020 01:00,1.855,,326.2,,3.333,,100,,11.72,,1.816,
14-Jul-2020 02:00,1.608,,305.6,,3.088,,248,,19.04,,1.519,
14-Jul-2020 03:00,0.645,,308.6,,1.667,,300,,57.83,,0.316,
14-Jul-2020 04:00,0.98,,42.6,,2.549,,455,,46.75,,0.654,
14-Jul-2020 05:00,1.205,,324,,2.451,,504,,44.1,,0.848,
14-Jul-2020 06:00,1.134,,35.3,,2.598,,640,,21.28,,1.056,
14-Jul-2020 07:00,0.736,,177,,2.794,,758,,36.69,,0.585,
14-Jul-2020 08:00,2.627,,171.4,,4.46,,846,,18.91,,2.483,
14-Jul-2020 09:00,2.541,,148.6,,5.489,,937,,23.37,,2.33,
14-Jul-2020 10:00,2.783,,141.5,,5.44,,1053,,25.96,,2.497,
14-Jul-2020 11:00,3.916,,156.8,,7.89,,1144,,23.26,,3.593,
14-Jul-2020 12:00,5.41,,160.8,,11.32,,1259,,16.66,,5.181,
14-Jul-2020 13:00,7.897,,167.1,,12.1,,1358,,11.71,,7.732,
14-Jul-2020 14:00,8.72,,174.1,,13.23,,1414,,11.05,,8.56,
14-Jul-2020 15:00,9.55,,175.1,,13.33,,1537,,9.7,,9.41,
14-Jul-2020 16:00,9.22,,170.7,,13.33,,1616,,7.93,,9.14,
14-Jul-2020 17:00,8.62,,169.1,,12.1,,1702,,7.08,,8.56,
14-Jul-2020 18:00,7.365,,173.8,,10.93,,1801,,7.29,,7.306,
