,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,2.495,,148,,5.019,,52,,22.86,,0,,23.94,,2.277,,25.4,
01-Jul-2020 01:00,1.574,,194.8,,3.647,,100,,21.13,,0,,44.41,,1.101,,27.3,
01-Jul-2020 02:00,1.994,,155.4,,4.999,,243,,21.54,,0,,49.41,,1.252,,28.6,
01-Jul-2020 03:00,1.616,,216.2,,4.156,,301,,21.37,,0,,56.62,,0.826,,25.1,
01-Jul-2020 04:00,0.934,,295.5,,2.314,,427,,17.99,,0,,40.37,,0.702,,27.2,
01-Jul-2020 05:00,1.633,,299,,3.999,,547,,17.27,,0,,31.96,,1.379,,33.1,
01-Jul-2020 06:00,1.825,,276.6,,5.234,,659,,19.54,,0,,31.48,,1.55,,,BA
01-Jul-2020 07:00,2.13,,340.5,,5.705,,700,,21.75,,0,,23.14,,1.956,,,BA
01-Jul-2020 08:00,0.891,,338.7,,2.843,,842,,24.67,,0,,52.04,,0.523,,,BA
01-Jul-2020 09:00,1.269,,304.7,,3.333,,936,,26.65,,0,,52.98,,0.726,,30.8,
01-Jul-2020 10:00,2.684,,213,,8.45,,1054,,28.4,,0,,35.14,,2.179,,30.3,
01-Jul-2020 11:00,5.04,,154.2,,9.82,,1126,,29.64,,0,,45.9,,3.421,,31.2,
01-Jul-2020 12:00,4.569,,130.1,,11.27,,1258,,30.09,,0,,36.42,,3.646,,28.9,
01-Jul-2020 13:00,8.34,,178.7,,12.7,,1339,,30.3,,0,,14.98,,8.05,,32.5,
01-Jul-2020 14:00,7.392,,181.9,,11.84,,1416,,30.77,,0,,13.46,,7.188,,30.3,
01-Jul-2020 15:00,7.208,,173,,12.58,,1543,,31.51,,0,,16.56,,6.906,,24,
01-Jul-2020 16:00,8.51,,167.1,,12.43,,1607,,31.99,,0,,12.23,,8.32,,27.2,
01-Jul-2020 17:00,8.85,,162,,12.92,,1734,,31.37,,0,,10.69,,8.7,,30.2,
01-Jul-2020 18:00,9.87,,162.5,,13.23,,1823,,30.13,,0,,7.35,,9.79,,34.4,
01-Jul-2020 19:00,9.3,,168.8,,13.29,,1904,,28.9,,0,,8.73,,9.19,,33,
01-Jul-2020 20:00,7.223,,176.9,,10.41,,2001,,27.49,,0,,7.54,,7.16,,27.1,
01-Jul-2020 21:00,3.036,,126.6,,6.645,,2124,,27.04,,0,,27.62,,2.683,,24,
01-Jul-2020 22:00,4.023,,102.5,,7.41,,2248,,25.58,,0,,16.66,,3.853,,25,
01-Jul-2020 23:00,2.238,,152,,6.175,,2306,,23.15,,0,,78.7,,0.125,,25.4,
02-Jul-2020 00:00,5.252,,118.9,,12.29,,44,,23.69,,0,,17.99,,4.993,,30.3,
02-Jul-2020 01:00,7.519,,117.1,,11.25,,151,,23.21,,0,,7.92,,7.447,,30.3,
02-Jul-2020 02:00,4.696,,126.8,,11.15,,211,,22.28,,0,,27.99,,4.135,,30.7,
02-Jul-2020 03:00,1.172,,304,,3.313,,345,,19.78,,0,,54.87,,0.634,,27.8,
02-Jul-2020 04:00,2.233,,268.6,,4.685,,404,,20.08,,0,,41.84,,1.637,,29.2,
02-Jul-2020 05:00,1.684,,322.9,,3.941,,543,,20.27,,0,,35.28,,1.365,,28.6,
02-Jul-2020 06:00,2.437,,180.8,,6.136,,624,,22.28,,0,,68.38,,0.7,,30.4,
02-Jul-2020 07:00,1.781,,249.5,,3.411,,758,,23.71,,0,,17,,1.702,,30.4,
02-Jul-2020 08:00,2.384,,236.7,,4.842,,849,,25.18,,0,,26.75,,2.124,,27.5,
02-Jul-2020 09:00,5.309,,210.9,,8.35,,958,,26.53,,0,,22.84,,4.887,,27.7,
02-Jul-2020 10:00,6.113,,187.7,,10.98,,1015,,27.95,,0,,39.11,,4.688,,26.1,
02-Jul-2020 11:00,8.32,,192.9,,13.31,,1152,,28.83,,0,,20.31,,7.8,,20.5,
02-Jul-2020 12:00,9.32,,194.8,,13.33,,1200,,29.21,,0,,10.49,,9.16,,22.5,
02-Jul-2020 13:00,7.801,,190.1,,12.68,,1336,,30.59,,0,,12.85,,7.605,,19.5,
02-Jul-2020 14:00,9.64,,178.5,,14.35,,1453,,31.92,,0,,11.54,,9.44,,17.8,
02-Jul-2020 15:00,10.56,,180.4,,14.8,,1505,,32.21,,0,,10.22,,10.39,,15,
02-Jul-2020 16:00,11.53,,179.7,,15.17,,1658,,32,,0,,8.82,,11.39,,15,
02-Jul-2020 17:00,11.51,,185.6,,16.03,,1706,,31.25,,0,,8.19,,11.39,,21.1,
02-Jul-2020 18:00,10.48,,179.8,,15.29,,1811,,30.1,,0,,9.18,,10.34,,21.6,
02-Jul-2020 19:00,3.124,,149.9,,9.72,,1906,,28.85,,0,,25.31,,2.819,,16.5,
02-Jul-2020 20:00,1.89,,141.8,,8.8,,2059,,27.3,,0,,53.54,,1.064,,18.5,
02-Jul-2020 21:00,5.777,,130,,9.49,,2102,,26.93,,0,,10.01,,5.689,,23,
02-Jul-2020 22:00,6.148,,101.7,,9.21,,2215,,25.62,,0,,10.06,,6.053,,25.2,
02-Jul-2020 23:00,4.411,,116.2,,6.998,,2300,,25,,0,,7.73,,4.371,,21.1,
03-Jul-2020 00:00,1.689,,119.8,,4.117,,8,,24.12,,0,,63.45,,0.653,,20.9,
03-Jul-2020 01:00,1.433,,232.6,,2.725,,132,,22.57,,0,,42.6,,1.037,,20.6,
03-Jul-2020 02:00,0.999,,229.2,,2.863,,207,,20.18,,0,,37.78,,0.781,,22.5,
03-Jul-2020 03:00,0.842,,61.5,,2.667,,358,,18.9,,0,,46.92,,0.559,,27,
03-Jul-2020 04:00,2.713,,42.5,,4.293,,418,,18.75,,0,,47.03,,1.798,,28.9,
03-Jul-2020 05:00,1.171,,310.6,,4.195,,558,,19.25,,0,,26.6,,1.045,,24.6,
03-Jul-2020 06:00,3.182,,356.1,,5.999,,632,,21.86,,0,,27.3,,2.821,,25.4,
03-Jul-2020 07:00,0.911,,53.7,,3.039,,743,,23.92,,0,,52.05,,0.535,,24.7,
03-Jul-2020 08:00,1.19,,173.2,,3.215,,853,,25.67,,0,,29.13,,1.036,,21.1,
03-Jul-2020 09:00,3.242,,225.7,,8.29,,954,,27.59,,0,,24.35,,2.949,,24.2,
03-Jul-2020 10:00,6.509,,195.5,,13.11,,1050,,29.83,,0,,31.33,,5.535,,45,
03-Jul-2020 11:00,4.869,,123.5,,12.11,,1154,,30.7,,0,,42.45,,3.532,,23.2,
03-Jul-2020 12:00,9.18,,192.1,,12.94,,1237,,30.91,,0,,13.98,,8.91,,19.7,
03-Jul-2020 13:00,8.43,,202.5,,13.23,,1331,,31.75,,0,,12.43,,8.23,,17.8,
03-Jul-2020 14:00,8.85,,182.2,,13.78,,1439,,32.64,,0,,13.22,,8.61,,12.7,
03-Jul-2020 15:00,10.01,,178.4,,13.94,,1556,,33,,0,,10.36,,9.84,,15.2,
03-Jul-2020 16:00,10.04,,182.8,,14.02,,1641,,32.99,,0,,9.16,,9.91,,14,
03-Jul-2020 17:00,9.85,,179.8,,13.49,,1749,,32.7,,0,,10.9,,9.67,,15.4,
03-Jul-2020 18:00,9.48,,174.4,,14.33,,1842,,31.74,,0,,9.45,,9.35,,19.2,
03-Jul-2020 19:00,7.999,,165.3,,11.82,,1918,,30.29,,0,,8.5,,7.911,,22.2,
03-Jul-2020 20:00,5.277,,149.3,,9.33,,2005,,29.17,,0,,19.62,,4.967,,19.4,
03-Jul-2020 21:00,4.803,,113.6,,8.39,,2142,,28.07,,0,,10,,4.73,,18.4,
03-Jul-2020 22:00,3.142,,113.2,,6.998,,2252,,27.22,,0,,23.24,,2.883,,18.6,
03-Jul-2020 23:00,2.934,,188.7,,7.567,,2357,,25.03,,0,,52.45,,1.704,,20.3,
04-Jul-2020 00:00,5.445,,121.1,,8.49,,24,,25.72,,0,,14.48,,5.271,,24,
04-Jul-2020 01:00,1.904,,222.5,,3.451,,148,,23.25,,0,,34.88,,1.551,,19,
04-Jul-2020 02:00,1.269,,258,,3.215,,240,,19.76,,0,,48,,0.823,,21,
04-Jul-2020 03:00,1.306,,267.3,,3.784,,324,,19.88,,0,,43.52,,0.929,,21.8,
04-Jul-2020 04:00,0.946,,317.5,,2.647,,455,,19.24,,0,,65.01,,0.337,,23.9,
04-Jul-2020 05:00,0.562,,271,,1.667,,502,,18.6,,0,,60.05,,0.253,,23.9,
04-Jul-2020 06:00,1.074,,99.4,,2.431,,604,,21.44,,0,,36.22,,0.859,,20.8,
04-Jul-2020 07:00,1.117,,302.7,,2.647,,745,,23.55,,0,,23.58,,1.023,,19.6,
04-Jul-2020 08:00,1.012,,320,,2.333,,803,,25.1,,0,,43.6,,0.719,,21.5,
04-Jul-2020 09:00,0.865,,10.1,,4.666,,954,,28,,0,,69.18,,0.234,,18.5,
04-Jul-2020 10:00,1.877,,318.5,,4.529,,1029,,29.05,,0,,30.41,,1.612,,10.7,
04-Jul-2020 11:00,2.451,,311.2,,4.725,,1120,,30.4,,0,,26.53,,2.188,,11.9,
04-Jul-2020 12:00,2.544,,343.1,,5.215,,1202,,32.24,,0,,40.99,,1.893,,11.2,
04-Jul-2020 13:00,6.197,,192.4,,12.55,,1330,,34.23,,0,,26.65,,5.526,,11.7,
04-Jul-2020 14:00,7.016,,181.1,,11.58,,1432,,34.53,,0,,14.48,,6.792,,10.2,
04-Jul-2020 15:00,6.623,,177.5,,11.21,,1544,,34.83,,0,,15.35,,6.385,,13.1,
04-Jul-2020 16:00,4.847,,181.1,,10.15,,1642,,34.97,,0,,17.1,,4.63,,14.7,
04-Jul-2020 17:00,5.794,,186.7,,9.37,,1730,,34.72,,0,,16.93,,5.541,,12.7,
04-Jul-2020 18:00,5.146,,179.7,,8.17,,1812,,33.95,,0,,11.99,,5.033,,12,
04-Jul-2020 19:00,4.917,,159.7,,6.939,,1907,,32.06,,0,,11.9,,4.811,,15.1,
04-Jul-2020 20:00,3.263,,141.7,,6.724,,2018,,30.27,,0,,37.77,,2.554,,17.9,
04-Jul-2020 21:00,1.45,,344.8,,2.941,,2111,,28.04,,0,,35.81,,1.167,,17.4,
04-Jul-2020 22:00,1.262,,76,,3.666,,2247,,26.02,,0,,50.55,,0.771,,15.4,
04-Jul-2020 23:00,4.75,,118.2,,7.057,,2355,,27.9,,0,,6.56,,4.719,,13.4,
05-Jul-2020 00:00,2.061,,172.5,,6.489,,1,,25.88,,0,,38.75,,1.589,,16.2,
05-Jul-2020 01:00,1.395,,36.8,,4.529,,128,,22.4,,0,,52.21,,0.815,,22.5,
05-Jul-2020 02:00,2.802,,94.4,,4.705,,217,,22.42,,0,,35.07,,2.277,,18.2,
05-Jul-2020 03:00,2.63,,163.7,,4.568,,359,,20.87,,0,,31.99,,2.22,,20.1,
05-Jul-2020 04:00,1.154,,193.6,,4.666,,401,,21.17,,0,,60.32,,0.514,,18.9,
05-Jul-2020 05:00,1.11,,71.9,,2.177,,537,,21.51,,0,,39.24,,0.85,,21.7,
05-Jul-2020 06:00,1.217,,78.2,,2.745,,617,,24.1,,0,,37.98,,0.95,,19.4,
05-Jul-2020 07:00,1.709,,297.1,,3.333,,741,,25,,0,,18.32,,1.622,,18.7,
05-Jul-2020 08:00,1.392,,288.5,,3.333,,856,,26.55,,0,,29.54,,1.207,,12.5,
05-Jul-2020 09:00,1.542,,299.8,,3.176,,908,,28.66,,0,,27.37,,1.366,,13.7,
05-Jul-2020 10:00,1.462,,318.5,,3.255,,1056,,30.94,,0,,35.1,,1.187,,11.5,
05-Jul-2020 11:00,1.985,,290.7,,4.215,,1131,,33.22,,0,,34.26,,1.63,,7.4,
05-Jul-2020 12:00,2.544,,300.3,,5.861,,1256,,34.85,,0,,35.04,,2.068,,9.3,
05-Jul-2020 13:00,4.888,,219.6,,11.55,,1334,,35.93,,0,,36.22,,3.911,,12.2,
05-Jul-2020 14:00,6.742,,200.4,,11.23,,1447,,36.25,,0,,15.37,,6.499,,11.4,
05-Jul-2020 15:00,6.807,,200,,10.9,,1519,,36.37,,0,,14.25,,6.596,,11,
05-Jul-2020 16:00,7.819,,198.6,,11.64,,1617,,36.01,,0,,11.63,,7.658,,11.6,
05-Jul-2020 17:00,7.57,,184.1,,10.62,,1730,,35.43,,0,,10.67,,7.438,,12.8,
05-Jul-2020 18:00,7.241,,184.4,,10.41,,1817,,34.48,,0,,9.12,,7.149,,13.7,
05-Jul-2020 19:00,4.787,,177.8,,7.037,,1900,,32.81,,0,,5.72,,4.763,,12.4,
05-Jul-2020 20:00,3.184,,154.9,,6.057,,2002,,31.21,,0,,50.16,,1.963,,15.1,
05-Jul-2020 21:00,1.484,,356.2,,2.823,,2110,,28.66,,0,,31.48,,1.26,,20.9,
05-Jul-2020 22:00,1.158,,9.1,,2.569,,2220,,26.03,,0,,48.86,,0.737,,19.5,
05-Jul-2020 23:00,1.034,,233.2,,3.235,,2324,,25.81,,0,,73.82,,0.175,,17.9,
06-Jul-2020 00:00,1.073,,89.9,,2.196,,59,,26.41,,0,,50.2,,0.661,,15.5,
06-Jul-2020 01:00,1.483,,199.9,,3.274,,135,,23.56,,0,,35.87,,1.193,,24.8,
06-Jul-2020 02:00,0.777,,76,,2.431,,201,,22.97,,0,,35.6,,0.627,,20.5,
06-Jul-2020 03:00,0.756,,231.3,,1.549,,328,,22.46,,0,,29.5,,0.655,,20.4,
06-Jul-2020 04:00,3.048,,113.4,,4.156,,421,,22.78,,0,,7.32,,3.023,,24.7,
06-Jul-2020 05:00,2.266,,199.9,,3.647,,506,,21.15,,0,,51.89,,1.336,,24.3,
06-Jul-2020 06:00,0.753,,300.3,,1.647,,632,,23.23,,0,,69.1,,0.205,,22.1,
06-Jul-2020 07:00,0.599,,3.3,,2.627,,758,,26.29,,0,,37.84,,0.468,,34.1,
06-Jul-2020 08:00,1.248,,332.3,,2.588,,810,,27.73,,0,,28.61,,1.093,,11.4,
06-Jul-2020 09:00,1.556,,293.4,,4.391,,955,,30.13,,0,,29.31,,1.353,,13.4,
06-Jul-2020 10:00,3.311,,242.3,,8.8,,1059,,33.06,,0,,26.92,,2.945,,19.7,
06-Jul-2020 11:00,9.06,,194.4,,13.11,,1121,,35.14,,0,,12.38,,8.84,,25,
06-Jul-2020 12:00,10.08,,189,,13.96,,1211,,35.21,,0,,10.52,,9.91,,21.6,
06-Jul-2020 13:00,8.1,,184.2,,12.17,,1330,,35.61,,0,,13.25,,7.879,,15.5,
06-Jul-2020 14:00,7.574,,181.2,,12.62,,1442,,35.78,,0,,14.54,,7.33,,16.3,
06-Jul-2020 15:00,8.33,,169.6,,13.8,,1520,,35.97,,0,,14.29,,8.07,,22.7,
06-Jul-2020 16:00,8.79,,183.5,,13.98,,1629,,35.91,,0,,15,,8.49,,24.1,
06-Jul-2020 17:00,8.14,,190.3,,11.84,,1715,,35.5,,0,,12.64,,7.943,,17.6,
06-Jul-2020 18:00,7.599,,193.2,,11.37,,1802,,34.27,,0,,8.72,,7.511,,18.8,
06-Jul-2020 19:00,7.098,,169.8,,9.43,,1938,,32.27,,0,,9.04,,7.009,,21.2,
06-Jul-2020 20:00,7.429,,171.1,,9.92,,2048,,31.52,,0,,8.12,,7.354,,16.7,
06-Jul-2020 21:00,6.68,,164.8,,9.37,,2103,,30.49,,0,,7.37,,6.625,,11.5,
06-Jul-2020 22:00,2.727,,162.5,,5.763,,2207,,28.74,,0,,34.63,,2.229,,16.9,
06-Jul-2020 23:00,3.805,,181.3,,6.038,,2307,,27.8,,0,,19.34,,3.588,,12.2,
07-Jul-2020 00:00,2.066,,186.7,,4.96,,2,,26.63,,0,,49.59,,1.291,,10,
07-Jul-2020 01:00,1.293,,163.3,,3.372,,153,,25.32,,0,,53.28,,0.733,,9.9,
07-Jul-2020 02:00,3.02,,137,,5.94,,245,,25.78,,0,,22.94,,2.778,,11.2,
07-Jul-2020 03:00,2.332,,161.6,,4.293,,315,,24.41,,0,,27.54,,2.063,,11.3,
07-Jul-2020 04:00,1.876,,178.2,,3.49,,435,,22.52,,0,,20.85,,1.751,,15.5,
07-Jul-2020 05:00,2.171,,198.5,,4.058,,521,,20.31,,0,,31.39,,1.845,,22,
07-Jul-2020 06:00,1.079,,282,,1.961,,611,,19.94,,0,,46.6,,0.722,,19.3,
07-Jul-2020 07:00,2.59,,7.5,,5.058,,758,,23.95,,0,,29.02,,2.257,,12,
07-Jul-2020 08:00,3.517,,349.9,,5.215,,833,,25.75,,0,,10.4,,3.459,,11.8,
07-Jul-2020 09:00,2.055,,327.3,,4.019,,901,,27.88,,0,,24.17,,1.872,,15.1,
07-Jul-2020 10:00,1.866,,305.6,,3.784,,1018,,29.79,,0,,32.76,,1.561,,14.9,
07-Jul-2020 11:00,2.15,,249.5,,5.332,,1124,,31.44,,0,,43.13,,1.541,,15.6,
07-Jul-2020 12:00,2.149,,286.5,,5.175,,1218,,33.29,,0,,49.77,,1.338,,18.7,
07-Jul-2020 13:00,5.204,,101.6,,9.78,,1316,,33.97,,0,,17.88,,4.95,,17.4,
07-Jul-2020 14:00,5.553,,98.1,,10.23,,1406,,34.95,,0,,15.89,,5.34,,16.2,
07-Jul-2020 15:00,6.451,,112.4,,10.98,,1535,,35.24,,0,,20.27,,6.047,,18,
07-Jul-2020 16:00,3.444,,199,,9.13,,1602,,35.82,,0,,59.01,,1.616,,11.4,
07-Jul-2020 17:00,4.462,,218,,7.743,,1746,,35.34,,0,,20.41,,4.179,,16.5,
07-Jul-2020 18:00,4.509,,206.3,,7.057,,1818,,34.27,,0,,10.88,,4.428,,15.8,
07-Jul-2020 19:00,2.676,,169.9,,4.568,,1909,,31.78,,0,,35.98,,2.148,,14.5,
07-Jul-2020 20:00,4.299,,109.8,,8.39,,2040,,30.12,,0,,13.86,,4.173,,19.3,
07-Jul-2020 21:00,6.551,,120.6,,9.98,,2158,,29.27,,0,,11.46,,6.42,,20.6,
07-Jul-2020 22:00,8.91,,120.2,,14.92,,2243,,28.32,,0,,7.63,,8.83,,28.7,
07-Jul-2020 23:00,6.885,,130.5,,10.55,,2323,,27.16,,0,,12.07,,6.732,,22.3,
08-Jul-2020 00:00,6.094,,115,,10.55,,3,,26.37,,0,,32.3,,5.125,,21.2,
08-Jul-2020 01:00,2.902,,135.4,,5.371,,100,,22.95,,0,,53.25,,1.648,,22.5,
08-Jul-2020 02:00,2.09,,137.5,,3.823,,204,,22.46,,0,,40.81,,1.56,,20.3,
08-Jul-2020 03:00,1.149,,101.3,,2.588,,357,,21.07,,0,,34.5,,0.941,,20.4,
08-Jul-2020 04:00,1.625,,148.3,,3.372,,427,,19.55,,0,,61.69,,0.682,,24.1,
08-Jul-2020 05:00,0.802,,151.7,,2.137,,501,,21.71,,0,,24.65,,0.728,,27.4,
08-Jul-2020 06:00,1.174,,249,,2.373,,619,,20,,0,,39.78,,0.891,,27.7,
08-Jul-2020 07:00,0.67,,23.6,,1.765,,726,,22.79,,0,,45.46,,0.459,,23.3,
08-Jul-2020 08:00,1.152,,279,,3.411,,858,,26.41,,0,,36.36,,0.92,,18.2,
08-Jul-2020 09:00,1.615,,294.5,,3.784,,906,,27.66,,0,,29.1,,1.407,,25.8,
08-Jul-2020 10:00,1.993,,286.9,,4.587,,1050,,29.81,,0,,40.2,,1.502,,22.3,
08-Jul-2020 11:00,3.118,,235.7,,7.939,,1158,,31.98,,0,,30.72,,2.669,,25.9,
08-Jul-2020 12:00,5.648,,168.4,,16.11,,1219,,33.4,,0,,44.38,,3.952,,39.6,
08-Jul-2020 13:00,4.471,,150.4,,10.39,,1358,,33.98,,0,,29.77,,3.867,,29.7,
08-Jul-2020 14:00,8.52,,186.4,,12.21,,1424,,34.18,,0,,13.97,,8.27,,22.2,
08-Jul-2020 15:00,7.688,,178.9,,12.11,,1512,,34.12,,0,,12.63,,7.501,,27.6,
08-Jul-2020 16:00,7.408,,159.3,,13.94,,1635,,34.45,,0,,13.36,,7.206,,22,
08-Jul-2020 17:00,8.45,,165.7,,12.76,,1718,,34.15,,0,,11.21,,8.28,,24.2,
08-Jul-2020 18:00,8.05,,172.7,,12.37,,1805,,33.37,,0,,8.73,,7.956,,25.4,
08-Jul-2020 19:00,6.577,,162.3,,10.13,,1901,,32.05,,0,,7.62,,6.519,,20.7,
08-Jul-2020 20:00,3.427,,149.9,,7.331,,2040,,30.62,,0,,26.74,,3.053,,22.4,
08-Jul-2020 21:00,2.857,,100.8,,6.371,,2154,,29.49,,0,,19.02,,2.7,,17.6,
08-Jul-2020 22:00,6.241,,113,,9.96,,2245,,28.52,,0,,11.07,,6.125,,24.7,
08-Jul-2020 23:00,7.32,,118.5,,11.98,,2333,,28.18,,0,,8.27,,7.243,,25.9,
09-Jul-2020 00:00,7.854,,116.9,,11.55,,18,,26.83,,0,,8.68,,7.763,,27.8,
09-Jul-2020 01:00,3.023,,166.7,,7.527,,114,,23.67,,0,,53.61,,1.699,,29.3,
09-Jul-2020 02:00,2.701,,335.9,,5.195,,227,,21.15,,0,,40.59,,2.022,,25.9,
09-Jul-2020 03:00,2.834,,127.2,,4.391,,309,,21.82,,0,,14.86,,2.738,,24.2,
09-Jul-2020 04:00,1.108,,226.8,,3.019,,412,,20.16,,0,,64.07,,0.415,,21.9,
09-Jul-2020 05:00,0.972,,75.8,,2.059,,551,,19.18,,0,,59.76,,0.443,,31.3,
09-Jul-2020 06:00,1.59,,37.9,,2.51,,642,,22.23,,0,,32.23,,1.338,,25.4,
09-Jul-2020 07:00,2.463,,350.3,,3.725,,728,,23.2,,0,,13,,2.399,,21.5,
09-Jul-2020 08:00,1.23,,320,,2.745,,845,,26.05,,0,,33.72,,1.017,,15.7,
09-Jul-2020 09:00,1.722,,318.5,,3.509,,912,,27.8,,0,,27.69,,1.521,,15.7,
09-Jul-2020 10:00,1.367,,295.2,,3.176,,1012,,30.07,,0,,38.98,,1.05,,12.8,
09-Jul-2020 11:00,2.2,,265.2,,6.391,,1154,,32.24,,0,,35.21,,1.784,,15.8,
09-Jul-2020 12:00,4.861,,216.3,,11.8,,1237,,33.78,,0,,50.98,,2.935,,28.1,
09-Jul-2020 13:00,4.148,,122.8,,8.63,,1306,,34.39,,0,,36,,3.329,,23.4,
09-Jul-2020 14:00,4.438,,151.9,,10.86,,1450,,35.18,,0,,28.58,,3.885,,24.2,
09-Jul-2020 15:00,6.821,,178.5,,10.98,,1528,,35.23,,0,,15.12,,6.584,,18.8,
09-Jul-2020 16:00,6.628,,182.4,,11.06,,1604,,35.53,,0,,16.75,,6.344,,18,
09-Jul-2020 17:00,6.317,,163.9,,9.74,,1718,,35.31,,0,,13.59,,6.139,,17.3,
09-Jul-2020 18:00,5.998,,163.6,,9.19,,1833,,34.59,,0,,12.41,,5.857,,18.1,
09-Jul-2020 19:00,5.978,,161,,8.9,,1951,,32.99,,0,,7.03,,5.933,,19.2,
09-Jul-2020 20:00,5.466,,162.5,,9.82,,2007,,32.07,,0,,14.86,,5.282,,20.1,
09-Jul-2020 21:00,2.27,,121.8,,6.136,,2139,,30.24,,0,,49.12,,1.435,,19.6,
09-Jul-2020 22:00,1.492,,296.8,,3.882,,2205,,27.28,,0,,49.15,,0.943,,22,
09-Jul-2020 23:00,2.674,,82.5,,6.234,,2356,,26.75,,0,,62.27,,1.094,,15.3,
10-Jul-2020 00:00,3.395,,146.3,,7.077,,11,,27.93,,0,,39.57,,2.585,,19.2,
10-Jul-2020 01:00,3.743,,122,,9.59,,159,,26.82,,0,,29.99,,3.23,,21.9,
10-Jul-2020 02:00,5.736,,129.8,,9.96,,202,,26.67,,0,,30.67,,4.913,,21,
10-Jul-2020 03:00,1.774,,315.9,,5.136,,359,,21.91,,0,,46.79,,1.182,,27.3,
10-Jul-2020 04:00,3.191,,324.9,,5.783,,410,,21.24,,0,,52.27,,1.862,,20.2,
10-Jul-2020 05:00,2.221,,204.3,,3.451,,503,,20.75,,0,,18.89,,2.101,,25.3,
10-Jul-2020 06:00,0.849,,15.3,,1.745,,659,,23.92,,0,,42.78,,0.612,,23.7,
10-Jul-2020 07:00,1.254,,336.8,,2.608,,708,,24.61,,0,,17.11,,1.198,,21.3,
10-Jul-2020 08:00,0.988,,342.5,,2.294,,845,,26.74,,0,,30.73,,0.845,,20.5,
10-Jul-2020 09:00,1.412,,326.7,,3.019,,934,,29.54,,0,,36.1,,1.131,,17.1,
10-Jul-2020 10:00,1.582,,271.4,,4.391,,1052,,31.97,,0,,42.72,,1.142,,14.7,
10-Jul-2020 11:00,3.439,,213.1,,11.06,,1158,,33.89,,0,,29.41,,2.985,,15.5,
10-Jul-2020 12:00,5.468,,193.3,,12.39,,1200,,35.09,,0,,19.91,,5.138,,22.6,
10-Jul-2020 13:00,4.608,,133.3,,10.15,,1335,,35.95,,0,,37.62,,3.614,,16,
10-Jul-2020 14:00,7.492,,190.7,,11.92,,1447,,36.28,,0,,14.72,,7.244,,10.2,
10-Jul-2020 15:00,7.266,,180.4,,11.47,,1512,,36.16,,0,,14.84,,7.022,,18.8,
10-Jul-2020 16:00,7.714,,164.4,,12.78,,1605,,36.34,,0,,12.44,,7.532,,21.1,
10-Jul-2020 17:00,8.17,,162.1,,12.62,,1743,,36.12,,0,,10.07,,8.04,,23.3,
10-Jul-2020 18:00,7.713,,169.5,,11.27,,1811,,35.34,,0,,9.58,,7.605,,22.6,
10-Jul-2020 19:00,6.568,,163.5,,9.51,,1955,,34.1,,0,,7.66,,6.51,,21.5,
10-Jul-2020 20:00,5.473,,179.5,,8.12,,2024,,32.71,,0,,11.28,,5.367,,21.2,
10-Jul-2020 21:00,2.537,,146.6,,4.685,,2119,,31.44,,0,,27.09,,2.254,,18.8,
10-Jul-2020 22:00,2.753,,99.1,,4.391,,2202,,31.49,,0,,14.13,,2.669,,17.2,
10-Jul-2020 23:00,1.974,,126.7,,4.235,,2345,,29.84,,0,,54.46,,1.081,,20.1,
11-Jul-2020 00:00,3.763,,162.9,,6.841,,37,,31.05,,0,,15.01,,3.634,,13.8,
11-Jul-2020 01:00,5.659,,143.9,,7.331,,104,,30.59,,0,,7.31,,5.613,,16.8,
11-Jul-2020 02:00,5.704,,134.8,,7.214,,211,,29.91,,0,,4.79,,5.684,,18.5,
11-Jul-2020 03:00,3.852,,144,,6.822,,301,,28.43,,0,,34.34,,3.16,,19.9,
11-Jul-2020 04:00,1.076,,112.4,,3.353,,417,,25.87,,0,,75.81,,0.133,,24.4,
11-Jul-2020 05:00,1.636,,78.1,,4.646,,551,,26.9,,0,,60.01,,0.738,,27.8,
11-Jul-2020 06:00,1.991,,7.2,,4.489,,608,,25.05,,0,,17.5,,1.898,,20.4,
11-Jul-2020 07:00,2.425,,30.8,,3.98,,709,,27.16,,0,,13.07,,2.362,,18.1,
11-Jul-2020 08:00,1.727,,358.5,,3.078,,801,,29.69,,0,,22.22,,1.597,,18.7,
11-Jul-2020 09:00,2.16,,325.8,,4.215,,958,,31.99,,0,,30.53,,1.853,,21.2,
11-Jul-2020 10:00,3.244,,308.8,,9.82,,1053,,34.86,,0,,80.1,,0.075,,13.9,
