,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,4.2,,190.9,,5.44,,15,,6.64,,4.172,
01-Jul-2020 01:00,4.309,,192.1,,5.293,,149,,4.02,,4.298,
01-Jul-2020 02:00,3.444,,193.9,,5.244,,202,,16.87,,3.294,
01-Jul-2020 03:00,3.735,,222.5,,5.048,,332,,4.62,,3.723,
01-Jul-2020 04:00,3.76,,221.2,,4.803,,455,,4.86,,3.746,
01-Jul-2020 05:00,3.575,,223.6,,5.685,,512,,23.02,,3.286,
01-Jul-2020 06:00,1.042,,326.8,,1.863,,616,,34.36,,0.854,
01-Jul-2020 07:00,0.865,,169.9,,2.402,,745,,56.09,,0.45,
01-Jul-2020 08:00,1.663,,156.8,,3.137,,806,,28.06,,1.463,
01-Jul-2020 09:00,2.525,,161.4,,5.979,,947,,21.17,,2.353,
01-Jul-2020 10:00,3.678,,172.7,,7.449,,1056,,21.01,,3.43,
01-Jul-2020 11:00,7.83,,186.7,,14.16,,1159,,13.17,,7.622,
01-Jul-2020 12:00,9.99,,190.8,,14.21,,1233,,9.48,,9.85,
01-Jul-2020 13:00,9,,182.6,,13.67,,1317,,12.72,,8.78,
01-Jul-2020 14:00,8.41,,182.8,,12.2,,1458,,11.66,,8.23,
01-Jul-2020 15:00,9.02,,171.8,,13.97,,1509,,12.19,,8.81,
01-Jul-2020 16:00,10.26,,168.4,,16.02,,1659,,11.55,,10.06,
01-Jul-2020 17:00,11.07,,164.9,,16.22,,1701,,7.87,,10.97,
01-Jul-2020 18:00,10.11,,166.7,,15.24,,1801,,8.05,,10.01,
01-Jul-2020 19:00,7.525,,171.7,,12.79,,1901,,9.41,,7.424,
01-Jul-2020 20:00,6.879,,164.4,,10.73,,2026,,9.91,,6.776,
01-Jul-2020 21:00,4.374,,169.9,,8.33,,2115,,29.91,,3.778,
01-Jul-2020 22:00,4.967,,181.5,,8.97,,2202,,20.67,,4.644,
01-Jul-2020 23:00,5.814,,201.6,,8.82,,2359,,5.82,,5.784,
02-Jul-2020 00:00,5.184,,172.9,,7.89,,9,,18.59,,4.911,
02-Jul-2020 01:00,4.063,,171.2,,5.293,,106,,10.36,,3.996,
02-Jul-2020 02:00,4.551,,181.3,,5.538,,234,,10.8,,4.47,
02-Jul-2020 03:00,3.571,,162.2,,4.705,,301,,8.6,,3.531,
02-Jul-2020 04:00,3.724,,170.9,,6.665,,444,,9.93,,3.668,
02-Jul-2020 05:00,3.47,,177.6,,5.244,,548,,7.29,,3.442,
02-Jul-2020 06:00,4.284,,178,,6.224,,634,,8.11,,4.241,
02-Jul-2020 07:00,4.274,,176.8,,6.371,,755,,11.17,,4.193,
02-Jul-2020 08:00,4.972,,171.9,,7.302,,859,,10.65,,4.886,
02-Jul-2020 09:00,5.126,,177.9,,8.82,,939,,14.29,,4.966,
02-Jul-2020 10:00,7.039,,194.6,,13.23,,1057,,12.31,,6.876,
02-Jul-2020 11:00,9.84,,189.3,,14.46,,1150,,10.19,,9.68,
02-Jul-2020 12:00,9.64,,184.3,,14.8,,1220,,9.45,,9.51,
02-Jul-2020 13:00,9.52,,184.5,,14.41,,1329,,11.83,,9.32,
02-Jul-2020 14:00,11.42,,175.6,,18.23,,1436,,9.01,,11.28,
02-Jul-2020 15:00,12.48,,178.3,,16.91,,1508,,8.51,,12.34,
02-Jul-2020 16:00,12.61,,184.6,,16.76,,1638,,7.85,,12.5,
02-Jul-2020 17:00,12.6,,191.8,,16.51,,1800,,6.17,,12.52,
02-Jul-2020 18:00,12.03,,200.4,,15.88,,1805,,8.19,,11.91,
02-Jul-2020 19:00,8.82,,180.5,,13.77,,1901,,22.43,,8.14,
02-Jul-2020 20:00,7.594,,142.8,,10.29,,2050,,8.75,,7.505,
02-Jul-2020 21:00,7.355,,161,,10.29,,2101,,10.47,,7.232,
02-Jul-2020 22:00,3.892,,137.2,,8.23,,2247,,18.55,,3.688,
02-Jul-2020 23:00,3.892,,181.2,,8.33,,2356,,18.39,,3.691,
03-Jul-2020 00:00,4.776,,185.5,,7.547,,1,,12.1,,4.669,
03-Jul-2020 01:00,5.481,,191.5,,7.792,,138,,13.08,,5.339,
03-Jul-2020 02:00,4.23,,160.9,,6.763,,200,,21.11,,3.943,
03-Jul-2020 03:00,4.935,,123.4,,6.469,,328,,7.61,,4.892,
03-Jul-2020 04:00,6.374,,157.3,,8.87,,443,,14.06,,6.182,
03-Jul-2020 05:00,6.609,,171.9,,8.38,,520,,4.46,,6.589,
03-Jul-2020 06:00,3.827,,155.8,,6.959,,601,,15.6,,3.685,
03-Jul-2020 07:00,3.568,,163.6,,5.293,,742,,9.97,,3.513,
03-Jul-2020 08:00,4.753,,172.7,,8.87,,826,,14.95,,4.591,
03-Jul-2020 09:00,5.452,,174.8,,10.63,,951,,14.97,,5.266,
03-Jul-2020 10:00,10,,192.7,,13.97,,1045,,8.99,,9.88,
03-Jul-2020 11:00,11.47,,194.2,,14.95,,1129,,7.37,,11.38,
03-Jul-2020 12:00,10.97,,191.3,,14.75,,1249,,8.76,,10.84,
03-Jul-2020 13:00,9.61,,182.4,,14.9,,1315,,7.71,,9.53,
03-Jul-2020 14:00,10.89,,179.9,,16.02,,1446,,9.53,,10.74,
03-Jul-2020 15:00,12.18,,174.4,,17.1,,1520,,6.9,,12.09,
03-Jul-2020 16:00,11.66,,171.3,,16.51,,1602,,8.38,,11.54,
03-Jul-2020 17:00,11.89,,176,,15.49,,1709,,8.01,,11.77,
03-Jul-2020 18:00,10.72,,185.6,,15.44,,1823,,7.98,,10.62,
03-Jul-2020 19:00,8.84,,179.1,,13.18,,1900,,9.89,,8.71,
03-Jul-2020 20:00,6.838,,156.3,,9.61,,2023,,7.57,,6.778,
03-Jul-2020 21:00,3.117,,164.5,,6.175,,2100,,42.44,,2.261,
03-Jul-2020 22:00,3.239,,191.7,,6.665,,2258,,5.4,,3.224,
03-Jul-2020 23:00,5.082,,164.3,,6.42,,2326,,14.73,,4.914,
04-Jul-2020 00:00,4.221,,177.3,,5.342,,16,,23.06,,3.879,
04-Jul-2020 01:00,3.542,,227.1,,4.313,,112,,6.96,,3.516,
04-Jul-2020 02:00,3.348,,197,,5.048,,300,,8.4,,3.312,
04-Jul-2020 03:00,3.546,,198.9,,5.293,,300,,13.67,,3.445,
04-Jul-2020 04:00,3.232,,286.9,,4.215,,435,,55.88,,1.694,
04-Jul-2020 05:00,1.903,,340.5,,3.186,,500,,7.44,,1.887,
04-Jul-2020 06:00,0.82,,24.8,,1.716,,603,,59.72,,0.374,
04-Jul-2020 07:00,0.614,,19.7,,1.471,,712,,43.39,,0.438,
04-Jul-2020 08:00,0.807,,10.7,,2.598,,853,,60.75,,0.353,
04-Jul-2020 09:00,0.991,,93.9,,2.696,,952,,50.64,,0.604,
04-Jul-2020 10:00,1.768,,163.2,,4.607,,1040,,61.37,,0.753,
04-Jul-2020 11:00,2.346,,151,,5.93,,1141,,40.54,,1.758,
04-Jul-2020 12:00,3.806,,173.3,,11.42,,1257,,31.24,,3.24,
04-Jul-2020 13:00,8.68,,188.8,,13.72,,1333,,12.51,,8.47,
04-Jul-2020 14:00,8.65,,190.2,,12.64,,1430,,10.87,,8.49,
04-Jul-2020 15:00,7.235,,179.4,,11.52,,1510,,12.93,,7.05,
04-Jul-2020 16:00,6.783,,159,,12.5,,1628,,13.46,,6.596,
04-Jul-2020 17:00,6.21,,166.3,,9.02,,1721,,10.28,,6.11,
04-Jul-2020 18:00,5.131,,180.8,,8.28,,1805,,9.65,,5.059,
04-Jul-2020 19:00,5.424,,182.3,,7.155,,1959,,5.7,,5.397,
04-Jul-2020 20:00,5.502,,191.5,,7.645,,2015,,10.17,,5.416,
04-Jul-2020 21:00,5.333,,202.1,,7.253,,2133,,7.28,,5.29,
04-Jul-2020 22:00,4.287,,179,,6.469,,2212,,13.28,,4.172,
04-Jul-2020 23:00,2.483,,184.8,,4.901,,2301,,20.14,,2.33,
05-Jul-2020 00:00,2.502,,212.8,,3.97,,32,,17.98,,2.379,
05-Jul-2020 01:00,2.985,,27.6,,5.538,,114,,42.28,,2.171,
05-Jul-2020 02:00,2.798,,111.1,,5.048,,240,,56.91,,1.417,
05-Jul-2020 03:00,2.174,,188.9,,3.97,,347,,24.13,,1.981,
05-Jul-2020 04:00,2.196,,217.6,,2.696,,430,,13.88,,2.132,
05-Jul-2020 05:00,1.597,,82.9,,2.843,,500,,69.58,,0.419,
05-Jul-2020 06:00,0.843,,188.3,,1.814,,600,,31.66,,0.714,
05-Jul-2020 07:00,1.125,,355.5,,2.549,,751,,18.77,,1.065,
05-Jul-2020 08:00,1.166,,17.1,,3.48,,853,,42.58,,0.844,
05-Jul-2020 09:00,1.978,,348,,3.97,,909,,23.45,,1.812,
05-Jul-2020 10:00,1.546,,332.5,,4.264,,1019,,33.98,,1.274,
05-Jul-2020 11:00,1.849,,193.9,,4.509,,1154,,33.73,,1.528,
05-Jul-2020 12:00,2.902,,171.1,,6.028,,1215,,28.25,,2.549,
05-Jul-2020 13:00,4.071,,181.1,,11.12,,1349,,29.2,,3.542,
05-Jul-2020 14:00,6.716,,192.8,,11.37,,1402,,17.27,,6.41,
05-Jul-2020 15:00,8.09,,197.3,,11.91,,1551,,11.07,,7.938,
05-Jul-2020 16:00,8.68,,196.9,,11.61,,1656,,9.03,,8.57,
05-Jul-2020 17:00,8.75,,188.3,,12.25,,1700,,7.69,,8.67,
05-Jul-2020 18:00,7.145,,178.5,,10.14,,1807,,6.6,,7.097,
05-Jul-2020 19:00,5.234,,198.6,,8.04,,1916,,6.42,,5.201,
05-Jul-2020 20:00,5.883,,186.1,,6.91,,2036,,5.52,,5.856,
05-Jul-2020 21:00,5.18,,190.6,,6.469,,2115,,6.06,,5.151,
05-Jul-2020 22:00,4.376,,173,,6.126,,2234,,7.47,,4.339,
05-Jul-2020 23:00,4.157,,177.6,,5.832,,2325,,10.45,,4.088,
06-Jul-2020 00:00,3.242,,182.6,,4.705,,35,,30.53,,2.782,
06-Jul-2020 01:00,2.729,,301.8,,4.607,,150,,55.43,,1.451,
06-Jul-2020 02:00,1.713,,346.4,,3.48,,202,,15.26,,1.652,
06-Jul-2020 03:00,1.64,,160.9,,2.892,,309,,24.08,,1.495,
06-Jul-2020 04:00,2.147,,207.2,,2.941,,428,,6.19,,2.135,
06-Jul-2020 05:00,1.826,,196.6,,2.402,,556,,9.78,,1.799,
06-Jul-2020 06:00,1.409,,203,,2.059,,600,,16.23,,1.352,
06-Jul-2020 07:00,1.201,,318.6,,2.99,,749,,62.92,,0.476,
06-Jul-2020 08:00,1.85,,2.8,,3.921,,818,,19.99,,1.737,
06-Jul-2020 09:00,1.226,,191.7,,4.754,,959,,53.73,,0.686,
06-Jul-2020 10:00,3.984,,183.4,,11.81,,1100,,17.82,,3.791,
06-Jul-2020 11:00,9.33,,189.3,,14.02,,1158,,10.56,,9.17,
06-Jul-2020 12:00,10.78,,189.4,,14.6,,1245,,9.23,,10.64,
06-Jul-2020 13:00,10.14,,183.4,,14.02,,1338,,11.74,,9.93,
06-Jul-2020 14:00,9.09,,173.7,,13.87,,1443,,12.34,,8.88,
06-Jul-2020 15:00,10.57,,173.9,,16.76,,1520,,10.18,,10.4,
06-Jul-2020 16:00,10.97,,175.9,,16.07,,1636,,7.92,,10.87,
06-Jul-2020 17:00,9.06,,182,,12.79,,1713,,7.2,,8.99,
06-Jul-2020 18:00,7.42,,181.9,,11.91,,1802,,9.91,,7.309,
06-Jul-2020 19:00,3.876,,198.1,,9.85,,1938,,37.82,,3.031,
06-Jul-2020 20:00,4.088,,162.1,,9.31,,2023,,24.98,,3.699,
06-Jul-2020 21:00,3.461,,32.5,,7.253,,2131,,43.31,,2.471,
06-Jul-2020 22:00,3.79,,324.9,,7.008,,2241,,29.28,,3.295,
06-Jul-2020 23:00,4.536,,348.1,,5.587,,2357,,20.63,,4.242,
07-Jul-2020 00:00,3.071,,2.7,,5.44,,0,,41.25,,2.274,
07-Jul-2020 01:00,1.553,,287.4,,3.627,,118,,60.13,,0.697,
07-Jul-2020 02:00,1.044,,21.8,,3.088,,208,,72.61,,0.205,
07-Jul-2020 03:00,2.444,,284.1,,4.656,,341,,36.54,,1.947,
07-Jul-2020 04:00,3.036,,340.1,,5.391,,459,,13.18,,2.956,
07-Jul-2020 05:00,4.368,,338.7,,5.636,,553,,13.54,,4.246,
07-Jul-2020 06:00,3.504,,351.7,,5.587,,630,,9.03,,3.46,
07-Jul-2020 07:00,1.279,,0.8,,3.921,,700,,56.99,,0.646,
07-Jul-2020 08:00,1.033,,153.1,,2.745,,834,,38.89,,0.795,
07-Jul-2020 09:00,1.533,,219.6,,3.333,,934,,34.71,,1.252,
07-Jul-2020 10:00,1.831,,181.6,,4.313,,1034,,34.73,,1.494,
07-Jul-2020 11:00,2.532,,178.8,,6.518,,1146,,31.55,,2.148,
07-Jul-2020 12:00,2.505,,192.5,,5.587,,1220,,37.54,,1.967,
07-Jul-2020 13:00,5.268,,181.8,,10.93,,1333,,24.92,,4.77,
07-Jul-2020 14:00,5.137,,144.9,,9.9,,1456,,27.52,,4.544,
07-Jul-2020 15:00,5.794,,162.3,,11.27,,1537,,19.14,,5.471,
07-Jul-2020 16:00,4.339,,183,,9.9,,1605,,19.6,,4.085,
07-Jul-2020 17:00,3.667,,195.5,,6.714,,1751,,16.83,,3.509,
07-Jul-2020 18:00,6.41,,198.1,,10.59,,1850,,12.41,,6.259,
07-Jul-2020 19:00,6.601,,199,,10.05,,1900,,6.74,,6.555,
07-Jul-2020 20:00,5.148,,192.3,,8.43,,2040,,11.19,,5.049,
07-Jul-2020 21:00,5.115,,199.3,,7.939,,2106,,6.14,,5.086,
07-Jul-2020 22:00,4.382,,179.4,,6.224,,2255,,12.54,,4.277,
07-Jul-2020 23:00,3.703,,157.3,,6.322,,2300,,24.42,,3.366,
08-Jul-2020 00:00,2.698,,277.8,,6.273,,41,,47.05,,1.788,
08-Jul-2020 01:00,2.897,,46.8,,5.636,,144,,41.69,,2.13,
08-Jul-2020 02:00,1.117,,30.4,,2.549,,201,,40.76,,0.834,
08-Jul-2020 03:00,2.336,,193.9,,3.48,,359,,30.57,,2.003,
08-Jul-2020 04:00,1.729,,196.5,,3.578,,401,,28.08,,1.521,
08-Jul-2020 05:00,1.958,,221.9,,2.745,,544,,26.71,,1.745,
08-Jul-2020 06:00,0.859,,248.2,,2.01,,600,,29.05,,0.749,
08-Jul-2020 07:00,1.315,,87.8,,2.304,,713,,16.13,,1.263,
08-Jul-2020 08:00,0.629,,82.1,,1.765,,802,,40.12,,0.474,
08-Jul-2020 09:00,1.221,,25,,3.137,,938,,37.73,,0.956,
08-Jul-2020 10:00,1.073,,127.6,,3.284,,1057,,68.22,,0.312,
08-Jul-2020 11:00,3.004,,168.9,,7.008,,1159,,19.47,,2.831,
08-Jul-2020 12:00,7.903,,183.1,,12.89,,1247,,10.37,,7.774,
08-Jul-2020 13:00,10.03,,192.8,,13.67,,1328,,9.55,,9.89,
08-Jul-2020 14:00,9.98,,185.3,,13.87,,1411,,12.01,,9.76,
08-Jul-2020 15:00,8.64,,167.3,,13.67,,1558,,11.81,,8.45,
08-Jul-2020 16:00,9.04,,174.1,,12.15,,1608,,8.45,,8.94,
08-Jul-2020 17:00,9.03,,171.6,,13.08,,1711,,7.79,,8.95,
08-Jul-2020 18:00,7.762,,177.1,,12.84,,1823,,12.77,,7.569,
08-Jul-2020 19:00,6.192,,179,,11.81,,1900,,12.4,,6.047,
08-Jul-2020 20:00,5.102,,182.5,,8.97,,2029,,13.12,,4.969,
08-Jul-2020 21:00,1.432,,160,,3.284,,2122,,33.26,,1.19,
08-Jul-2020 22:00,3.402,,201,,5.538,,2259,,23.09,,3.126,
08-Jul-2020 23:00,5.204,,207.6,,6.861,,2316,,4.81,,5.186,
09-Jul-2020 00:00,4.504,,198.2,,7.302,,16,,6.78,,4.472,
09-Jul-2020 01:00,3.901,,222.7,,4.999,,130,,6.93,,3.872,
09-Jul-2020 02:00,2.364,,347.3,,5.195,,213,,50.56,,1.443,
09-Jul-2020 03:00,1.374,,132.5,,3.676,,305,,70.18,,0.343,
09-Jul-2020 04:00,2.567,,219,,3.823,,452,,13.13,,2.499,
09-Jul-2020 05:00,1.011,,195.7,,2.353,,500,,29,,0.881,
09-Jul-2020 06:00,1.322,,217.3,,2.108,,645,,42.09,,0.965,
09-Jul-2020 07:00,0.563,,298,,1.618,,751,,53.91,,0.314,
09-Jul-2020 08:00,0.509,,252,,1.863,,804,,60.08,,0.229,
09-Jul-2020 09:00,1.364,,40.4,,3.431,,958,,30.64,,1.169,
09-Jul-2020 10:00,1.456,,354.6,,3.578,,1028,,47.71,,0.951,
09-Jul-2020 11:00,2.627,,156.9,,5.881,,1144,,40.38,,1.974,
09-Jul-2020 12:00,6.764,,187.6,,13.67,,1255,,26.06,,6.063,
09-Jul-2020 13:00,8.91,,192.1,,13.53,,1300,,11.84,,8.72,
09-Jul-2020 14:00,9.25,,193.4,,13.43,,1436,,11.76,,9.05,
09-Jul-2020 15:00,8.44,,179.3,,12.45,,1556,,13.84,,8.19,
09-Jul-2020 16:00,7.663,,166.8,,12.64,,1624,,11.39,,7.512,
09-Jul-2020 17:00,6.725,,160.6,,10.78,,1709,,10.27,,6.617,
09-Jul-2020 18:00,6.938,,171.8,,11.08,,1818,,12.47,,6.773,
09-Jul-2020 19:00,4.512,,179.3,,6.861,,1904,,10.71,,4.433,
09-Jul-2020 20:00,5.211,,202.5,,8.92,,2011,,10.66,,5.121,
09-Jul-2020 21:00,4.417,,162.1,,6.665,,2100,,24.69,,4.006,
09-Jul-2020 22:00,4.386,,179.3,,6.42,,2253,,10.17,,4.316,
09-Jul-2020 23:00,4.956,,170.1,,6.763,,2331,,20.05,,4.652,
10-Jul-2020 00:00,4.402,,202.3,,5.881,,14,,13.67,,4.277,
10-Jul-2020 01:00,2.412,,187.2,,3.431,,103,,22.27,,2.23,
10-Jul-2020 02:00,3.439,,221,,4.656,,258,,6.42,,3.417,
10-Jul-2020 03:00,3.028,,244.2,,4.705,,300,,50.71,,1.841,
10-Jul-2020 04:00,2.265,,353.9,,4.068,,406,,35.21,,1.837,
10-Jul-2020 05:00,1.849,,223.5,,3.529,,539,,48.55,,1.185,
10-Jul-2020 06:00,0.992,,69,,2.451,,621,,62.32,,0.405,
10-Jul-2020 07:00,1.143,,10.6,,2.402,,759,,19.21,,1.078,
10-Jul-2020 08:00,1.44,,39,,2.941,,841,,32.86,,1.203,
10-Jul-2020 09:00,0.86,,107.1,,2.598,,947,,50.76,,0.522,
10-Jul-2020 10:00,1.799,,159.8,,4.411,,1055,,31.81,,1.522,
10-Jul-2020 11:00,3.522,,165.7,,7.253,,1137,,22.1,,3.259,
10-Jul-2020 12:00,6.49,,179.1,,11.57,,1256,,14.36,,6.286,
10-Jul-2020 13:00,9.14,,189.4,,13.48,,1326,,11.05,,8.97,
10-Jul-2020 14:00,9.42,,193.6,,13.13,,1402,,9.73,,9.28,
10-Jul-2020 15:00,8.47,,183.5,,12.69,,1528,,10.75,,8.32,
10-Jul-2020 16:00,8.34,,180.5,,12.01,,1617,,11.4,,8.17,
10-Jul-2020 17:00,8.09,,170.5,,11.47,,1719,,8.38,,8.01,
10-Jul-2020 18:00,7.755,,179.4,,10.78,,1824,,6.74,,7.701,
10-Jul-2020 19:00,6.332,,177.6,,8.82,,1944,,10.9,,6.218,
10-Jul-2020 20:00,5.688,,156.3,,7.302,,2002,,5.87,,5.658,
10-Jul-2020 21:00,4.526,,172.5,,8.04,,2108,,10.92,,4.443,
10-Jul-2020 22:00,3.308,,170.5,,5.342,,2255,,30.6,,2.835,
10-Jul-2020 23:00,3.4,,196.7,,5.293,,2358,,10.34,,3.344,
11-Jul-2020 00:00,4.342,,206.7,,5.44,,29,,8.08,,4.299,
11-Jul-2020 01:00,4.313,,191.7,,5.538,,113,,11.25,,4.23,
11-Jul-2020 02:00,2.984,,169.5,,5.293,,250,,21.89,,2.766,
11-Jul-2020 03:00,4.985,,163.5,,9.31,,350,,9.64,,4.914,
11-Jul-2020 04:00,6.876,,170.9,,9.41,,412,,7.92,,6.81,
11-Jul-2020 05:00,3.434,,205.1,,7.743,,512,,58.47,,1.645,
11-Jul-2020 06:00,3.046,,344.9,,4.754,,651,,9.29,,3.006,
11-Jul-2020 07:00,3.4,,1.3,,4.656,,729,,10.76,,3.34,
11-Jul-2020 08:00,1.456,,24.5,,3.284,,859,,30.28,,1.252,
11-Jul-2020 09:00,1.898,,116.7,,5.048,,958,,42.28,,1.381,
11-Jul-2020 10:00,7.036,,193.2,,13.13,,1044,,17,,6.726,
11-Jul-2020 11:00,9.46,,196.2,,13.28,,1120,,10.71,,9.3,
11-Jul-2020 12:00,8.49,,185.1,,12.5,,1211,,12.82,,8.27,
11-Jul-2020 13:00,7.658,,176.3,,13.57,,1319,,13.55,,7.444,
11-Jul-2020 14:00,8.15,,219.2,,13.97,,1438,,18.33,,7.733,
11-Jul-2020 15:00,8.02,,231.6,,14.21,,1538,,19.2,,7.569,
11-Jul-2020 16:00,8.64,,245.9,,13.08,,1605,,14.22,,8.37,
11-Jul-2020 17:00,8.97,,249.8,,15.73,,1800,,7.95,,8.88,
11-Jul-2020 18:00,7.708,,258.6,,15.09,,1800,,9.92,,7.593,
11-Jul-2020 19:00,7.772,,263.8,,15.39,,1956,,13.3,,7.563,
11-Jul-2020 20:00,8.14,,252.9,,15.39,,2039,,25.12,,7.355,
11-Jul-2020 21:00,5.303,,184.9,,9.26,,2125,,25.24,,4.788,
11-Jul-2020 22:00,4.074,,173.8,,7.596,,2243,,24.33,,3.707,
11-Jul-2020 23:00,3.886,,206.6,,7.547,,2307,,20.48,,3.638,
12-Jul-2020 00:00,2.223,,238.3,,5.44,,36,,30.86,,1.901,
12-Jul-2020 01:00,3.334,,205,,5.44,,143,,18.91,,3.152,
12-Jul-2020 02:00,3.832,,205.7,,5.685,,240,,20.35,,3.59,
12-Jul-2020 03:00,2.433,,350.7,,4.019,,349,,44.75,,1.69,
12-Jul-2020 04:00,1.342,,40.1,,3.333,,446,,37.32,,1.057,
12-Jul-2020 05:00,1.403,,229.1,,3.774,,554,,59.08,,0.657,
12-Jul-2020 06:00,1.576,,271.1,,4.411,,603,,76.04,,0.187,
12-Jul-2020 07:00,1.582,,217.4,,3.529,,753,,26.64,,1.411,
12-Jul-2020 08:00,2.123,,319.9,,4.46,,853,,42.5,,1.538,
12-Jul-2020 09:00,2.389,,348.4,,4.558,,920,,23.26,,2.192,
12-Jul-2020 10:00,1.669,,10.6,,4.705,,1056,,52.8,,0.96,
12-Jul-2020 11:00,3.657,,171.2,,8.67,,1153,,25.59,,3.292,
12-Jul-2020 12:00,8.42,,167.8,,14.21,,1236,,12.98,,8.2,
12-Jul-2020 13:00,7.65,,159.7,,14.31,,1302,,14.9,,7.391,
12-Jul-2020 14:00,7.937,,200.6,,14.06,,1457,,28.15,,6.978,
12-Jul-2020 15:00,8.56,,226.1,,15.63,,1500,,14.12,,8.3,
12-Jul-2020 16:00,8.17,,242.4,,14.46,,1625,,18.01,,7.764,
12-Jul-2020 17:00,10.67,,254.6,,17.69,,1754,,10.86,,10.48,
12-Jul-2020 18:00,10.21,,266.9,,17.94,,1854,,10.46,,10.04,
12-Jul-2020 19:00,9.16,,268.2,,20.24,,1939,,14.33,,8.88,
12-Jul-2020 20:00,6.075,,232.6,,18.47,,2015,,46.66,,4.059,
12-Jul-2020 21:00,3.374,,174,,6.616,,2135,,37.44,,2.653,
12-Jul-2020 22:00,2.543,,159.6,,6.371,,2244,,37.61,,1.995,
12-Jul-2020 23:00,3.209,,181.9,,7.106,,2314,,20.97,,2.994,
13-Jul-2020 00:00,3.542,,294.7,,6.567,,25,,61.05,,1.53,
13-Jul-2020 01:00,1.025,,308,,3.088,,114,,67.14,,0.321,
13-Jul-2020 02:00,1.867,,357.5,,4.019,,207,,77.53,,0.156,
13-Jul-2020 03:00,1.453,,94.8,,2.549,,328,,30.48,,1.248,
13-Jul-2020 04:00,0.829,,245.1,,1.863,,435,,25.01,,0.75,
13-Jul-2020 05:00,0.79,,118,,1.814,,517,,42.57,,0.572,
13-Jul-2020 06:00,0.778,,319.7,,2.108,,659,,35.2,,0.631,
13-Jul-2020 07:00,1.453,,1.3,,3.137,,741,,13.98,,1.41,
13-Jul-2020 08:00,2.197,,24,,3.382,,822,,23.28,,2.016,
13-Jul-2020 09:00,1.408,,38.9,,3.284,,903,,44.99,,0.974,
13-Jul-2020 10:00,1.538,,152.8,,4.362,,1036,,53.75,,0.861,
13-Jul-2020 11:00,3.025,,153,,9.31,,1159,,31.32,,2.573,
13-Jul-2020 12:00,7.793,,151.9,,12.4,,1209,,16.26,,7.478,
13-Jul-2020 13:00,10.47,,169.9,,16.81,,1306,,10.51,,10.3,
13-Jul-2020 14:00,7.894,,183.2,,13.43,,1413,,18.45,,7.484,
13-Jul-2020 15:00,6.725,,205.1,,14.02,,1547,,36.62,,5.351,
13-Jul-2020 16:00,8.34,,252.5,,15.04,,1656,,14.58,,8.07,
13-Jul-2020 17:00,10.18,,259.5,,17,,1716,,10.6,,10.01,
13-Jul-2020 18:00,8.87,,266.9,,18.13,,1803,,14.35,,8.59,
13-Jul-2020 19:00,6.967,,180.4,,14.26,,1904,,40.54,,5.222,
13-Jul-2020 20:00,7.283,,168.6,,9.75,,2017,,7.65,,7.218,
13-Jul-2020 21:00,4.925,,156.7,,9.21,,2100,,15.71,,4.74,
13-Jul-2020 22:00,3.824,,195.3,,6.42,,2254,,21.3,,3.559,
13-Jul-2020 23:00,4.032,,194.3,,6.861,,2330,,12.81,,3.931,
14-Jul-2020 00:00,2.703,,186.4,,4.999,,11,,19.5,,2.547,
14-Jul-2020 01:00,3.008,,158.6,,4.607,,112,,39.61,,2.289,
14-Jul-2020 02:00,2.271,,345,,3.333,,209,,20.39,,2.127,
14-Jul-2020 03:00,1.86,,199.2,,3.333,,356,,21.35,,1.73,
14-Jul-2020 04:00,1.415,,216.9,,3.137,,416,,29.75,,1.224,
14-Jul-2020 05:00,1.036,,345.1,,2.794,,559,,46.99,,0.688,
14-Jul-2020 06:00,1.659,,343.3,,2.745,,600,,23.12,,1.524,
14-Jul-2020 07:00,0.954,,216.4,,1.912,,731,,24.62,,0.866,
14-Jul-2020 08:00,1.407,,172.9,,3.382,,840,,29.19,,1.224,
14-Jul-2020 09:00,1.907,,160.3,,3.872,,947,,27.81,,1.682,
14-Jul-2020 10:00,2.347,,160.1,,5.587,,1057,,32.96,,1.959,
14-Jul-2020 11:00,4.451,,173.9,,7.694,,1136,,15.92,,4.279,
14-Jul-2020 12:00,7.273,,183.4,,11.32,,1244,,13.98,,7.056,
14-Jul-2020 13:00,9.6,,187.4,,13.82,,1322,,9.92,,9.45,
14-Jul-2020 14:00,9.81,,190.9,,13.53,,1401,,8.08,,9.72,
14-Jul-2020 15:00,9.24,,189.4,,13.33,,1522,,8.75,,9.13,
14-Jul-2020 16:00,9.14,,184.1,,13.04,,1605,,9.31,,9.02,
14-Jul-2020 17:00,8.23,,179.1,,11.42,,1719,,8.28,,8.15,
14-Jul-2020 18:00,6.896,,175.8,,9.8,,1805,,5.36,,6.866,
