,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2023 00:00,2.576,,205,,7.645,,19,,16.13,,,AN,21.65,,2.392,
01-Aug-2023 01:00,1.488,,210.8,,4.509,,138,,15.61,,,AN,36.78,,1.181,
01-Aug-2023 02:00,0.422,,328.9,,2.108,,252,,14.1,,,AN,49.44,,0.265,
01-Aug-2023 03:00,2.231,,192.4,,6.077,,353,,15.64,,,AN,22.66,,2.056,
01-Aug-2023 04:00,3.028,,190.8,,7.204,,441,,16.35,,,AN,15.59,,2.916,
01-Aug-2023 05:00,3.849,,182.9,,9.9,,552,,16.3,,,AN,18.69,,3.644,
01-Aug-2023 06:00,3.477,,170.1,,7.841,,610,,17.08,,,AN,17.71,,3.311,
01-Aug-2023 07:00,2.049,,160.4,,5.832,,757,,17.91,,,AN,24.8,,1.857,
01-Aug-2023 08:00,2.665,,165.3,,7.645,,807,,19.09,,,AN,39.36,,2.036,
01-Aug-2023 09:00,2.972,,177,,8.38,,904,,19.96,,,AN,37.73,,2.327,
01-Aug-2023 10:00,2.476,,196.1,,7.106,,1042,,20.14,,,AN,42.74,,1.787,
01-Aug-2023 11:00,1.95,,189.7,,6.665,,1122,,22.29,,,AN,58.39,,0.937,
01-Aug-2023 12:00,1.526,,267,,5.93,,1221,,22.42,,,AN,71.1,,0.35,
01-Aug-2023 13:00,1.818,,194.9,,7.155,,1330,,22.71,,,AN,58.35,,0.875,
01-Aug-2023 14:00,1.756,,141.9,,6.763,,1420,,23.54,,,AN,45.75,,1.196,
01-Aug-2023 15:00,1.838,,247.6,,7.155,,1506,,23.62,,,AN,67.55,,0.56,
01-Aug-2023 16:00,1.138,,330.9,,4.95,,1656,,23.32,,,AN,56.5,,0.584,
01-Aug-2023 17:00,1.462,,279.1,,3.823,,1709,,20.92,,,AN,34.88,,1.191,
01-Aug-2023 18:00,1.646,,201.5,,5.195,,1826,,17.79,,,AN,52.6,,0.952,
01-Aug-2023 19:00,0.242,,286.4,,1.471,,1901,,14.87,,,AN,47.49,,0.159,
01-Aug-2023 20:00,0.331,,215.5,,1.373,,2030,,12.46,,,AN,43.44,,0.236,
01-Aug-2023 21:00,0.606,,4,,2.843,,2136,,11.44,,,AN,47.55,,0.397,
01-Aug-2023 22:00,0.685,,10.4,,3.088,,2209,,11.68,,,AN,48.56,,0.439,
01-Aug-2023 23:00,0.96,,78.5,,5.048,,2319,,13.21,,,AN,70.1,,0.241,
02-Aug-2023 00:00,1.846,,190.4,,6.763,,40,,14.19,,,AN,45.79,,1.256,
02-Aug-2023 01:00,2.768,,186.9,,7.155,,109,,15.61,,,AN,22.51,,2.554,
02-Aug-2023 02:00,2.054,,193.5,,8.43,,200,,15.44,,,AN,36.99,,1.626,
02-Aug-2023 03:00,0.392,,0.5,,2.059,,308,,11.87,,,AN,35.81,,0.315,
02-Aug-2023 04:00,0.403,,236.2,,1.912,,428,,9.32,,,AN,75.74,,0.051,
02-Aug-2023 05:00,0.31,,173.6,,2.157,,507,,8.28,,,AN,46.2,,0.209,
02-Aug-2023 06:00,0.052,,168.8,,1.275,,641,,8.63,,,AN,31.32,,0.044,
02-Aug-2023 07:00,0.419,,10.5,,2.059,,746,,14.19,,,AN,34.41,,0.344,
02-Aug-2023 08:00,1.331,,135.5,,6.371,,858,,18.15,,,AN,53.48,,0.751,
02-Aug-2023 09:00,1.833,,158.3,,6.665,,956,,19.94,,,AN,32.99,,1.529,
02-Aug-2023 10:00,1.538,,107.6,,5.538,,1045,,21.58,,,AN,67.95,,0.456,
02-Aug-2023 11:00,1.785,,291.4,,4.999,,1153,,21.61,,,AN,61.99,,0.739,
02-Aug-2023 12:00,1.813,,343.1,,6.518,,1255,,21.43,,,AN,38.07,,1.412,
02-Aug-2023 13:00,1.424,,352.7,,7.008,,1338,,20.63,,,AN,49.69,,0.888,
02-Aug-2023 14:00,1.532,,346,,5.244,,1436,,19.5,,,AN,45.89,,1.041,
02-Aug-2023 15:00,1.355,,328.7,,4.999,,1518,,19.67,,,AN,52.71,,0.781,
02-Aug-2023 16:00,1.09,,341.6,,5.244,,1617,,18.43,,,AN,46.8,,0.726,
02-Aug-2023 17:00,1.072,,336.7,,3.676,,1733,,18.73,,,AN,35.53,,0.865,
02-Aug-2023 18:00,0.753,,328.9,,2.451,,1801,,15.14,,,AN,32.17,,0.634,
02-Aug-2023 19:00,0.571,,286.8,,2.157,,1949,,12.43,,,AN,54.53,,0.312,
02-Aug-2023 20:00,0.454,,305,,2.696,,2048,,10.53,,,AN,66.02,,0.152,
02-Aug-2023 21:00,0.428,,319.9,,2.255,,2112,,9.4,,,AN,76.46,,0.047,
02-Aug-2023 22:00,0.093,,208.9,,1.226,,2224,,9.05,,,AN,59.26,,0.043,
02-Aug-2023 23:00,0.325,,177.3,,1.128,,2332,,8.96,,,AN,25.22,,0.294,
03-Aug-2023 00:00,0.194,,173.4,,0.981,,12,,8.05,,,AN,10.78,,0.191,
03-Aug-2023 01:00,0.109,,158,,0.932,,113,,7.08,,,AN,3.94,,0.109,
03-Aug-2023 02:00,0.261,,170.6,,1.324,,244,,6.32,,,AN,33.09,,0.217,
03-Aug-2023 03:00,0.37,,171.4,,1.079,,331,,6.04,,,AN,18.62,,0.35,
03-Aug-2023 04:00,0.27,,185.5,,1.128,,400,,5.5,,,AN,23.13,,0.248,
03-Aug-2023 05:00,0.067,,174.3,,0.687,,532,,5.17,,,AN,6.89,,0.066,
03-Aug-2023 06:00,0.028,,175.7,,0.491,,603,,6.39,,,AN,1.06,,0.028,
03-Aug-2023 07:00,0.115,,71.7,,1.128,,756,,12.8,,,AN,13.85,,0.112,
03-Aug-2023 08:00,0.721,,31.3,,2.549,,859,,16.75,,,AN,22.83,,0.664,
03-Aug-2023 09:00,1.219,,11.6,,3.823,,953,,18.81,,,AN,30.51,,1.046,
03-Aug-2023 10:00,1.487,,297.6,,5.244,,1045,,19.37,,,AN,55.26,,0.795,
03-Aug-2023 11:00,1.552,,326.2,,5.342,,1106,,19.9,,,AN,49.26,,0.978,
03-Aug-2023 12:00,1.857,,349.9,,6.028,,1220,,19.82,,,AN,35.23,,1.506,
03-Aug-2023 13:00,1.975,,327.3,,5.734,,1342,,19.93,,,AN,60.19,,0.884,
03-Aug-2023 14:00,1.828,,319.6,,6.077,,1405,,19.83,,,AN,47.79,,1.192,
03-Aug-2023 15:00,1.431,,310.8,,5.783,,1530,,19.6,,,AN,49.56,,0.895,
03-Aug-2023 16:00,1.435,,312.1,,5.636,,1621,,19.17,,,AN,51.76,,0.849,
03-Aug-2023 17:00,1.096,,311.5,,3.921,,1713,,18.41,,,AN,39.92,,0.829,
03-Aug-2023 18:00,0.633,,335.9,,2.5,,1830,,14.3,,,AN,39.83,,0.48,
03-Aug-2023 19:00,0.355,,241.5,,1.324,,1935,,11.69,,,AN,46.3,,0.239,
03-Aug-2023 20:00,0.195,,198.4,,1.03,,2016,,9.93,,,AN,25.49,,0.176,
03-Aug-2023 21:00,0.559,,175.2,,2.059,,2117,,8.8,,,AN,30.24,,0.481,
03-Aug-2023 22:00,0.364,,176.8,,1.373,,2219,,8,,,AN,27.96,,0.321,
03-Aug-2023 23:00,0.495,,170,,1.716,,2352,,7.53,,,AN,27.54,,0.438,
04-Aug-2023 00:00,0.195,,161.1,,1.079,,4,,8.36,,,AN,48.71,,0.124,
04-Aug-2023 01:00,0.791,,174.1,,2.304,,139,,8.3,,,AN,35.15,,0.642,
04-Aug-2023 02:00,1.001,,161.7,,1.961,,255,,8.52,,,AN,28.84,,0.874,
04-Aug-2023 03:00,0.983,,174.6,,3.137,,323,,9.22,,,AN,44.92,,0.681,
04-Aug-2023 04:00,0.886,,168.4,,2.451,,408,,8.51,,,AN,32.82,,0.74,
04-Aug-2023 05:00,0.861,,166,,2.794,,550,,7.87,,,AN,26.38,,0.769,
04-Aug-2023 06:00,0.643,,153.4,,2.157,,602,,9.85,,,AN,30.62,,0.551,
04-Aug-2023 07:00,0.558,,65.2,,3.431,,752,,14.78,,,AN,34.57,,0.456,
04-Aug-2023 08:00,1.014,,50.6,,3.627,,803,,18.18,,,AN,33.16,,0.844,
04-Aug-2023 09:00,1.19,,41.4,,3.97,,944,,20.22,,,AN,57.65,,0.587,
04-Aug-2023 10:00,1.791,,267,,6.322,,1014,,20.3,,,AN,51.75,,1.06,
04-Aug-2023 11:00,1.85,,232.7,,5.048,,1119,,20.81,,,AN,46.69,,1.235,
04-Aug-2023 12:00,1.674,,296.2,,6.616,,1219,,21.21,,,AN,60.62,,0.736,
04-Aug-2023 13:00,1.597,,357.8,,5.783,,1308,,21.83,,,AN,44.88,,1.107,
04-Aug-2023 14:00,1.609,,323.9,,5.734,,1400,,21.82,,,AN,74.02,,0.265,
04-Aug-2023 15:00,1.255,,312.9,,5.489,,1548,,21.9,,,AN,55.68,,0.662,
04-Aug-2023 16:00,1.265,,291.4,,5.293,,1612,,20.96,,,AN,49.1,,0.8,
04-Aug-2023 17:00,1.042,,300.5,,4.852,,1721,,20.06,,,AN,65.76,,0.355,
04-Aug-2023 18:00,0.741,,329,,3.039,,1823,,15.6,,,AN,38.97,,0.569,
04-Aug-2023 19:00,0.383,,229.4,,1.226,,1915,,12.62,,,AN,27.61,,0.339,
04-Aug-2023 20:00,0.378,,193.8,,1.226,,2015,,10.29,,,AN,33.31,,0.314,
04-Aug-2023 21:00,0.485,,174,,1.471,,2120,,7.89,,,AN,13.69,,0.471,
04-Aug-2023 22:00,0.56,,165.1,,1.324,,2207,,6.5,,,AN,13.99,,0.543,
04-Aug-2023 23:00,0.467,,167.7,,1.079,,2303,,5.45,,,AN,6.59,,0.464,
05-Aug-2023 00:00,0.728,,164.8,,1.618,,11,,5.17,,,AN,9.94,,0.717,
05-Aug-2023 01:00,0.922,,164.1,,1.667,,121,,5.18,,,AN,14.34,,0.893,
05-Aug-2023 02:00,0.624,,200.6,,1.961,,247,,5.78,,,AN,34.26,,0.513,
05-Aug-2023 03:00,1.068,,183.9,,2.745,,354,,7.9,,,AN,29.94,,0.922,
05-Aug-2023 04:00,0.796,,182.6,,3.186,,417,,7.19,,,AN,39.38,,0.608,
05-Aug-2023 05:00,0.971,,162.9,,2.598,,548,,5.81,,,AN,23.45,,0.89,
05-Aug-2023 06:00,0.274,,181,,1.961,,610,,8,,,AN,29.96,,0.237,
05-Aug-2023 07:00,0.437,,103.9,,2.647,,701,,14.64,,,AN,64.26,,0.162,
05-Aug-2023 08:00,0.906,,20.6,,3.627,,840,,17.86,,,AN,26.34,,0.811,
05-Aug-2023 09:00,0.922,,56.5,,3.382,,958,,19.95,,,AN,56.12,,0.479,
05-Aug-2023 10:00,1.812,,347.8,,5.881,,1053,,20.72,,,AN,30.05,,1.563,
05-Aug-2023 11:00,1.801,,334.8,,6.469,,1121,,20.56,,,AN,42.37,,1.308,
05-Aug-2023 12:00,1.409,,349,,5.538,,1220,,21.61,,,AN,59.09,,0.659,
05-Aug-2023 13:00,1.927,,345.6,,6.469,,1327,,21.46,,,AN,38.7,,1.487,
05-Aug-2023 14:00,1.482,,314.6,,6.763,,1409,,21.62,,,AN,59.44,,0.684,
05-Aug-2023 15:00,1.497,,336.1,,5.881,,1526,,21.89,,,AN,51.3,,0.896,
05-Aug-2023 16:00,1.51,,323.8,,4.117,,1650,,21.24,,,AN,40.31,,1.136,
05-Aug-2023 17:00,1.329,,309.3,,4.068,,1709,,19.87,,,AN,40.04,,1.004,
05-Aug-2023 18:00,1.121,,301.5,,4.558,,1811,,16.37,,,AN,33.41,,0.93,
05-Aug-2023 19:00,0.475,,232.1,,1.912,,1915,,13.79,,,AN,50.04,,0.294,
05-Aug-2023 20:00,0.429,,179.6,,1.422,,2033,,11.27,,,AN,26.62,,0.383,
05-Aug-2023 21:00,0.503,,176,,1.324,,2120,,10.04,,,AN,19.73,,0.473,
05-Aug-2023 22:00,0.404,,174.7,,1.52,,2246,,8.91,,,AN,27.2,,0.358,
05-Aug-2023 23:00,0.786,,160.9,,1.912,,2323,,8.73,,,AN,18.52,,0.745,
06-Aug-2023 00:00,0.889,,162.5,,1.422,,23,,9.07,,,AN,11.47,,0.872,
06-Aug-2023 01:00,0.837,,155.8,,1.814,,154,,8.78,,,AN,12.42,,0.817,
06-Aug-2023 02:00,1.166,,179.4,,2.451,,257,,8.68,,,AN,22.81,,1.073,
06-Aug-2023 03:00,1.108,,205.4,,3.235,,350,,10.25,,,AN,31.28,,0.943,
06-Aug-2023 04:00,1.163,,195.1,,3.088,,429,,10.83,,,AN,29.33,,1.011,
06-Aug-2023 05:00,0.881,,207.9,,2.108,,504,,9.38,,,AN,26.22,,0.789,
06-Aug-2023 06:00,0.604,,163.5,,2.892,,627,,11.36,,,AN,40.5,,0.453,
06-Aug-2023 07:00,0.661,,117,,3.284,,735,,15.9,,,AN,49.23,,0.417,
06-Aug-2023 08:00,1.177,,59.1,,3.823,,849,,18.36,,,AN,30.23,,1.013,
06-Aug-2023 09:00,1.284,,32.1,,3.725,,911,,20.02,,,AN,41.04,,0.954,
06-Aug-2023 10:00,1.446,,112.8,,4.362,,1058,,21.97,,,AN,58.02,,0.704,
06-Aug-2023 11:00,1.615,,218.4,,5.685,,1159,,22.62,,,AN,59.29,,0.75,
06-Aug-2023 12:00,1.58,,344.9,,5.979,,1238,,22.79,,,AN,64.44,,0.58,
06-Aug-2023 13:00,1.45,,341.8,,6.42,,1312,,23.23,,,AN,54.61,,0.791,
06-Aug-2023 14:00,1.359,,296.3,,4.264,,1440,,23.6,,,AN,48.1,,0.88,
06-Aug-2023 15:00,1.279,,326,,4.46,,1507,,23.9,,,AN,42.52,,0.926,
06-Aug-2023 16:00,1.484,,317.6,,4.215,,1620,,23.06,,,AN,43.68,,1.052,
06-Aug-2023 17:00,1.342,,307.8,,4.46,,1750,,21.63,,,AN,36.26,,1.073,
06-Aug-2023 18:00,0.564,,286.3,,2.745,,1809,,17.81,,,AN,40.86,,0.42,
06-Aug-2023 19:00,0.474,,201,,1.177,,1901,,14.43,,,AN,23.78,,0.433,
06-Aug-2023 20:00,0.393,,168.4,,1.079,,2022,,12.23,,,AN,11.26,,0.386,
06-Aug-2023 21:00,0.566,,164.9,,1.177,,2117,,11.04,,,AN,6.66,,0.562,
06-Aug-2023 22:00,0.254,,160.8,,0.981,,2233,,10.45,,,AN,11.23,,0.249,
06-Aug-2023 23:00,0.238,,160.6,,0.981,,2341,,9.94,,,AN,9.48,,0.234,
07-Aug-2023 00:00,0.275,,166.1,,1.226,,29,,9.94,,,AN,16.19,,0.264,
07-Aug-2023 01:00,0.336,,165.7,,1.079,,134,,9.85,,,AN,10.55,,0.33,
07-Aug-2023 02:00,0.239,,175.3,,1.275,,246,,8.92,,,AN,22.31,,0.221,
07-Aug-2023 03:00,0.612,,167.1,,1.226,,353,,8.64,,,AN,15.69,,0.589,
07-Aug-2023 04:00,0.466,,169.9,,1.177,,410,,8.14,,,AN,9.28,,0.46,
07-Aug-2023 05:00,0.228,,172.9,,0.981,,505,,7.42,,,AN,11.56,,0.224,
07-Aug-2023 06:00,0.005,,61.5,,0.295,,654,,8.38,,,AN,38.56,,0.004,
07-Aug-2023 07:00,1.024,,274.1,,4.656,,740,,13.77,,,AN,51.94,,0.603,
07-Aug-2023 08:00,2.175,,211.1,,6.959,,855,,17.6,,,AN,36.73,,1.728,
07-Aug-2023 09:00,1.841,,160.7,,7.008,,940,,19.72,,,AN,57.54,,0.912,
07-Aug-2023 10:00,2.302,,172.6,,10.1,,1048,,20.82,,,AN,70.81,,0.543,
07-Aug-2023 11:00,1.82,,186.8,,6.616,,1157,,21.81,,,AN,71.67,,0.395,
07-Aug-2023 12:00,2.387,,211.1,,7.351,,1202,,22.02,,,AN,69.73,,0.618,
07-Aug-2023 13:00,2.063,,148.4,,8.23,,1347,,22.09,,,AN,77.83,,0.158,
07-Aug-2023 14:00,2.37,,180.1,,8.58,,1433,,21.67,,,AN,49.74,,1.476,
07-Aug-2023 15:00,3.158,,219.1,,8.09,,1504,,21.12,,,AN,37.5,,2.481,
07-Aug-2023 16:00,2.827,,184.5,,10.1,,1609,,20.45,,,AN,47.8,,1.843,
07-Aug-2023 17:00,2.451,,169.1,,8.28,,1715,,19.49,,,AN,40.69,,1.833,
07-Aug-2023 18:00,1.258,,176.1,,8.28,,1810,,17.03,,,AN,55.16,,0.675,
07-Aug-2023 19:00,0.504,,26,,2.745,,1945,,14.92,,,AN,44.28,,0.354,
07-Aug-2023 20:00,0.776,,227.9,,4.705,,2034,,13.29,,,AN,65.08,,0.275,
07-Aug-2023 21:00,2.326,,236.6,,6.959,,2151,,13.59,,,AN,31.18,,1.981,
07-Aug-2023 22:00,1.707,,230.9,,6.224,,2205,,14.37,,,AN,42.06,,1.247,
07-Aug-2023 23:00,1.922,,168.5,,6.812,,2339,,13.87,,,AN,31.2,,1.637,
08-Aug-2023 00:00,2.085,,176.2,,8.58,,53,,13.86,,,AN,31.48,,1.77,
08-Aug-2023 01:00,1.49,,166.2,,5.195,,116,,13.5,,,AN,32.65,,1.248,
08-Aug-2023 02:00,1.288,,179.9,,4.362,,243,,12.89,,,AN,27.66,,1.138,
08-Aug-2023 03:00,2.71,,173.4,,8.28,,348,,12.92,,,AN,19.36,,2.556,
08-Aug-2023 04:00,2.178,,198.6,,5.097,,451,,13.16,,,AN,17.94,,2.071,
08-Aug-2023 05:00,2.858,,193.4,,7.743,,535,,13.39,,,AN,19.26,,2.697,
08-Aug-2023 06:00,2.632,,178.8,,7.155,,620,,14.22,,,AN,26.4,,2.352,
08-Aug-2023 07:00,2.467,,169,,7.351,,712,,15.51,,,AN,26.61,,2.201,
08-Aug-2023 08:00,1.787,,143.6,,5.391,,840,,16.97,,,AN,29.94,,1.543,
08-Aug-2023 09:00,1.739,,127.1,,5.244,,908,,18.88,,,AN,37.05,,1.376,
08-Aug-2023 10:00,1.642,,150,,5.048,,1004,,20.48,,,AN,51.62,,0.975,
08-Aug-2023 11:00,1.651,,225.6,,5.783,,1134,,21.25,,,AN,70.38,,0.405,
08-Aug-2023 12:00,2.436,,169.4,,7.253,,1245,,21.57,,,AN,54.95,,1.315,
08-Aug-2023 13:00,2.024,,246.7,,6.665,,1357,,21.32,,,AN,55.52,,1.073,
08-Aug-2023 14:00,1.673,,199,,6.567,,1445,,21.95,,,AN,67.2,,0.521,
08-Aug-2023 15:00,2.138,,279.9,,6.077,,1559,,21.4,,,AN,51.12,,1.286,
08-Aug-2023 16:00,2.089,,273.2,,5.832,,1642,,20.6,,,AN,43.12,,1.497,
08-Aug-2023 17:00,2.102,,260.4,,5.538,,1729,,19.36,,,AN,26.24,,1.881,
08-Aug-2023 18:00,1.349,,254.7,,4.656,,1809,,16.36,,,AN,27.36,,1.195,
08-Aug-2023 19:00,0.268,,202.1,,1.961,,1900,,13.86,,,AN,39.91,,0.203,
08-Aug-2023 20:00,0.125,,186.2,,1.177,,2011,,11.26,,,AN,43.17,,0.09,
08-Aug-2023 21:00,2.858,,190.9,,8.09,,2142,,13.54,,,AN,23.39,,2.62,
08-Aug-2023 22:00,2.382,,184.3,,8.72,,2253,,14.18,,,AN,33.67,,1.97,
08-Aug-2023 23:00,3.928,,189.1,,8.97,,2351,,14.19,,,AN,20.71,,3.672,
09-Aug-2023 00:00,3.719,,196.4,,9.36,,16,,13.86,,,AN,20.97,,3.47,
09-Aug-2023 01:00,3.377,,205.6,,8.18,,130,,13.52,,,AN,20.75,,3.155,
09-Aug-2023 02:00,2.539,,208.7,,6.665,,224,,12.98,,,AN,20.6,,2.375,
09-Aug-2023 03:00,1.639,,215.5,,4.313,,322,,11.98,,,AN,27.69,,1.448,
09-Aug-2023 04:00,0.19,,181.8,,2.059,,444,,8.08,,,AN,67.14,,0.06,
09-Aug-2023 05:00,0.091,,116.8,,1.618,,506,,5.96,,,AN,42.99,,0.066,
09-Aug-2023 06:00,1.385,,176.3,,7.645,,659,,8.43,,,AN,24.83,,1.255,
09-Aug-2023 07:00,2.738,,179.2,,6.077,,706,,15.56,,,AN,24.25,,2.493,
09-Aug-2023 08:00,2.983,,161.7,,6.861,,858,,16.8,,,AN,25.05,,2.697,
09-Aug-2023 09:00,2.631,,145.3,,6.273,,943,,18.58,,,AN,25.1,,2.379,
09-Aug-2023 10:00,2.066,,147.2,,7.498,,1017,,20.39,,,AN,46.88,,1.374,
09-Aug-2023 11:00,1.679,,181.4,,6.861,,1102,,21.51,,,AN,51.4,,1.003,
09-Aug-2023 12:00,1.925,,197,,6.322,,1214,,21.54,,,AN,66.94,,0.61,
09-Aug-2023 13:00,1.79,,305,,6.518,,1335,,21.15,,,AN,59.42,,0.827,
09-Aug-2023 14:00,2.246,,278.9,,6.812,,1406,,20.41,,,AN,48.1,,1.454,
09-Aug-2023 15:00,2.365,,272.2,,7.302,,1518,,20.18,,,AN,34.97,,1.924,
09-Aug-2023 16:00,1.894,,264.9,,6.028,,1635,,19.97,,,AN,46.55,,1.268,
09-Aug-2023 17:00,1.611,,271.1,,5.293,,1701,,18.67,,,AN,43.91,,1.138,
09-Aug-2023 18:00,1.347,,260.3,,3.97,,1800,,15.27,,,AN,40.02,,1.018,
09-Aug-2023 19:00,0.474,,208.7,,2.01,,1907,,12.6,,,AN,53.57,,0.266,
09-Aug-2023 20:00,0.24,,341.3,,1.324,,2008,,10.13,,,AN,52.6,,0.139,
09-Aug-2023 21:00,0.409,,296.2,,2.206,,2151,,9.05,,,AN,40.24,,0.308,
09-Aug-2023 22:00,0.67,,327.5,,2.157,,2208,,8.55,,,AN,34.93,,0.546,
09-Aug-2023 23:00,0.252,,214.2,,1.471,,2329,,7.27,,,AN,64.26,,0.093,
10-Aug-2023 00:00,0.823,,205.9,,5.146,,29,,8.38,,,AN,42.22,,0.599,
10-Aug-2023 01:00,1.111,,194,,4.705,,141,,9.48,,,AN,35.24,,0.901,
10-Aug-2023 02:00,0.362,,134.6,,1.912,,251,,7.26,,,AN,48.48,,0.232,
10-Aug-2023 03:00,0.204,,162.6,,1.569,,325,,5.31,,,AN,47.65,,0.134,
10-Aug-2023 04:00,0.086,,164.4,,1.128,,428,,4.66,,,AN,16.49,,0.083,
10-Aug-2023 05:00,0.547,,168.7,,1.373,,535,,5.04,,,AN,14.2,,0.53,
10-Aug-2023 06:00,0.097,,174.5,,0.932,,610,,6.53,,,AN,3.4,,0.096,
10-Aug-2023 07:00,0.17,,26.7,,1.177,,800,,11.24,,,AN,24.09,,0.155,
10-Aug-2023 08:00,0.834,,71.2,,3.235,,822,,17.22,,,AN,63.66,,0.319,
10-Aug-2023 09:00,1.171,,15.6,,3.97,,953,,19.82,,,AN,34.13,,0.963,
10-Aug-2023 10:00,1.571,,352.5,,5.489,,1047,,20.91,,,AN,38.49,,1.217,
10-Aug-2023 11:00,1.636,,315,,7.253,,1125,,21.26,,,AN,57.71,,0.806,
10-Aug-2023 12:00,1.733,,352.8,,5.979,,1232,,21.48,,,AN,34.37,,1.421,
10-Aug-2023 13:00,1.945,,345,,6.126,,1357,,20.87,,,AN,37.46,,1.529,
10-Aug-2023 14:00,1.695,,353.1,,5.538,,1412,,21.05,,,AN,37.56,,1.33,
10-Aug-2023 15:00,1.555,,318.7,,6.077,,1507,,21.26,,,AN,55.67,,0.82,
10-Aug-2023 16:00,1.411,,315.9,,5.832,,1617,,20.61,,,AN,51.12,,0.849,
10-Aug-2023 17:00,1.26,,323.4,,4.313,,1733,,18.88,,,AN,40.24,,0.949,
10-Aug-2023 18:00,0.625,,324.8,,2.794,,1811,,15.13,,,AN,43.63,,0.443,
10-Aug-2023 19:00,0.227,,276.7,,1.177,,1903,,12.82,,,AN,55.5,,0.121,
10-Aug-2023 20:00,0.138,,211.2,,0.883,,2020,,11.03,,,AN,27.06,,0.123,
10-Aug-2023 21:00,0.201,,173.9,,0.981,,2154,,9.66,,,AN,21.06,,0.188,
10-Aug-2023 22:00,0.12,,171.3,,0.785,,2200,,8.67,,,AN,15.9,,0.115,
10-Aug-2023 23:00,0.308,,163.6,,0.981,,2350,,8.04,,,AN,8.18,,0.305,
11-Aug-2023 00:00,0.123,,185.6,,1.079,,32,,8.14,,,AN,15.38,,0.119,
11-Aug-2023 01:00,0.125,,172.3,,0.785,,150,,8.83,,,AN,7,,0.124,
11-Aug-2023 02:00,0.408,,166,,1.226,,253,,8.98,,,AN,9.04,,0.403,
11-Aug-2023 03:00,0.149,,165.9,,0.834,,330,,9.06,,,AN,6.25,,0.148,
11-Aug-2023 04:00,0.016,,133.8,,0.54,,442,,8.68,,,AN,5.47,,0.016,
11-Aug-2023 05:00,0.258,,157.1,,1.177,,540,,8.57,,,AN,28.9,,0.225,
11-Aug-2023 06:00,0.086,,124.5,,0.834,,656,,9.71,,,AN,29.34,,0.075,
11-Aug-2023 07:00,0.202,,14.8,,0.981,,722,,12.24,,,AN,46.59,,0.135,
11-Aug-2023 08:00,0.867,,12.8,,3.088,,848,,15.77,,,AN,33.83,,0.716,
11-Aug-2023 09:00,1.464,,117,,5.587,,924,,19.26,,,AN,61.51,,0.62,
11-Aug-2023 10:00,1.139,,10.5,,4.117,,1025,,20.98,,,AN,65.63,,0.391,
11-Aug-2023 11:00,1.503,,252.8,,4.754,,1157,,19.8,,,AN,60.78,,0.657,
11-Aug-2023 12:00,2.126,,274.1,,5.44,,1239,,19.3,,,AN,33.12,,1.77,
11-Aug-2023 13:00,1.821,,265.9,,5.881,,1304,,20.46,,,AN,59.77,,0.83,
11-Aug-2023 14:00,2.782,,183.5,,8.77,,1447,,16.32,,,AN,40.58,,2.084,
11-Aug-2023 15:00,1.274,,189.9,,4.901,,1500,,11.76,,,AN,56.64,,0.651,
11-Aug-2023 16:00,0.947,,304,,3.97,,1621,,11.67,,,AN,55.3,,0.505,
11-Aug-2023 17:00,0.878,,213.7,,2.01,,1800,,11.9,,,AN,53.32,,0.497,
11-Aug-2023 18:00,0.969,,218.3,,2.353,,1801,,10.99,,,AN,29.58,,0.84,
11-Aug-2023 19:00,0.665,,212.4,,1.618,,1924,,9.6,,,AN,23.92,,0.607,
11-Aug-2023 20:00,0.433,,182.4,,1.275,,2005,,9.41,,,AN,29.79,,0.374,
11-Aug-2023 21:00,0.657,,163.5,,1.52,,2144,,9.24,,,AN,27.97,,0.579,
11-Aug-2023 22:00,0.56,,173.6,,1.863,,2249,,9.91,,,AN,53.85,,0.312,
11-Aug-2023 23:00,0.973,,186.9,,2.059,,2359,,9.35,,,AN,40.82,,0.726,
12-Aug-2023 00:00,0.532,,189.7,,1.716,,42,,9.58,,,AN,32.92,,0.444,
12-Aug-2023 01:00,0.328,,172.4,,1.275,,142,,9.11,,,AN,26,,0.294,
12-Aug-2023 02:00,0.498,,171,,1.275,,251,,8.99,,,AN,14.07,,0.483,
12-Aug-2023 03:00,0.502,,174.9,,1.373,,338,,9.07,,,AN,18.86,,0.475,
12-Aug-2023 04:00,0.711,,175.1,,1.569,,410,,8.41,,,AN,28.73,,0.622,
12-Aug-2023 05:00,0.617,,166.8,,1.52,,557,,8.19,,,AN,29.92,,0.533,
