,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2023 00:00,2.532,,53.3,,3.235,,9,,14.75,,,XX,36.88,,8.47,,2.504,,,AV
01-Aug-2023 01:00,2.836,,59.4,,3.784,,116,,14.44,,,XX,38.38,,8.98,,2.801,,,AV
01-Aug-2023 02:00,2.773,,47.1,,3.686,,242,,12.79,,,XX,41.51,,6.97,,2.752,,,AV
01-Aug-2023 03:00,2.878,,46.1,,3.725,,320,,12.97,,,XX,41.68,,13.21,,2.801,,,AV
01-Aug-2023 04:00,2.855,,39.1,,3.451,,458,,11.94,,,XX,45.75,,17.12,,2.728,,,AV
01-Aug-2023 05:00,2.854,,51.1,,3.49,,504,,11.49,,,XX,47.43,,10.93,,2.802,,,AV
01-Aug-2023 06:00,2.07,,57.8,,3.137,,606,,14.18,,,XX,43.15,,11.61,,2.027,,,AV
01-Aug-2023 07:00,1.416,,64.4,,2.549,,709,,16.77,,,XX,44.39,,9.45,,1.397,,,AV
01-Aug-2023 08:00,1.214,,108.1,,3.49,,856,,19.93,,,XX,42.37,,63.63,,0.465,,,AV
01-Aug-2023 09:00,1.59,,193.9,,3.392,,902,,21.18,,,XX,34.86,,17.32,,1.518,,,AV
01-Aug-2023 10:00,2.049,,239,,3.647,,1035,,23.28,,,XX,24.46,,18.43,,1.943,,,AV
01-Aug-2023 11:00,2.476,,235.1,,3.784,,1150,,23.68,,,XX,24.65,,22.09,,2.292,,,AV
01-Aug-2023 12:00,2.518,,194.2,,5.254,,1214,,25.92,,,XX,20.24,,32.12,,2.122,,,AV
01-Aug-2023 13:00,2.679,,225.5,,5.038,,1354,,26.49,,,XX,20.7,,19.69,,2.52,,,AV
01-Aug-2023 14:00,2.899,,232.3,,6.018,,1442,,27.15,,,XX,19.48,,23.49,,2.655,,,AV
01-Aug-2023 15:00,4.506,,208.7,,9.33,,1557,,26.98,,,XX,21.92,,20.62,,4.214,,,AV
01-Aug-2023 16:00,6.418,,211.4,,8.43,,1655,,26.63,,,XX,26.25,,7.34,,6.365,,,AV
01-Aug-2023 17:00,7.641,,206.4,,10.1,,1754,,25.91,,,XX,27.11,,4.96,,7.612,,,AV
01-Aug-2023 18:00,8.02,,204.8,,10.25,,1810,,24.83,,,XX,29.49,,4.55,,7.99,,,AV
01-Aug-2023 19:00,5.617,,176.6,,7.861,,1907,,23.02,,,XX,29.45,,27.31,,4.978,,,AV
01-Aug-2023 20:00,4.824,,136.1,,6.195,,2021,,21.11,,,XX,26.33,,9.1,,4.763,,,AV
01-Aug-2023 21:00,1.55,,51.3,,3.549,,2108,,19.29,,,XX,27.6,,37.03,,1.226,,,AV
01-Aug-2023 22:00,2.244,,57.2,,3.862,,2200,,17.91,,,XX,31.94,,31.44,,1.905,,,AV
01-Aug-2023 23:00,2.585,,66.4,,3.627,,2341,,15.2,,,XX,45.42,,15.3,,2.493,,,AV
02-Aug-2023 00:00,2.881,,56.9,,4.117,,14,,14.42,,,XX,47.25,,13.94,,2.796,,,AV
02-Aug-2023 01:00,3.145,,39.9,,4.235,,139,,12.53,,,XX,51.86,,13,,3.064,,,AV
02-Aug-2023 02:00,2.571,,40,,3.568,,222,,11.58,,,XX,54.79,,7.17,,2.551,,,AV
02-Aug-2023 03:00,2.707,,49.7,,3.901,,313,,11.01,,,XX,56.99,,8.16,,2.68,,,AV
02-Aug-2023 04:00,2.82,,55.6,,3.941,,436,,9.06,,,XX,63.93,,6.67,,2.801,,,AV
02-Aug-2023 05:00,3.065,,63.3,,4.215,,528,,9.69,,,XX,60.62,,5.36,,3.052,,,AV
02-Aug-2023 06:00,2.061,,38.9,,3.666,,600,,13.32,,,XX,49.65,,14.78,,1.993,,,AV
02-Aug-2023 07:00,1.853,,80.1,,3.353,,735,,17.81,,,XX,45.27,,26.02,,1.662,,,AV
02-Aug-2023 08:00,2.259,,188.9,,3.901,,802,,19.55,,,XX,42.61,,32.78,,1.889,,,AV
02-Aug-2023 09:00,2.669,,240.6,,4.235,,952,,21.79,,,XX,32.4,,13.41,,2.595,,,AV
02-Aug-2023 10:00,2.448,,231,,4.176,,1023,,24.14,,,XX,24.17,,19.71,,2.303,,,AV
02-Aug-2023 11:00,2.69,,227.1,,4.529,,1131,,25.36,,,XX,19.81,,17.8,,2.56,,,AV
02-Aug-2023 12:00,3.037,,231.3,,4.842,,1228,,26.49,,,XX,17.23,,17.74,,2.892,,,AV
02-Aug-2023 13:00,3.454,,238.8,,6.234,,1318,,27.21,,,XX,15.18,,19.33,,3.257,,,AV
02-Aug-2023 14:00,7.997,,220.5,,11.76,,1457,,27.21,,,XX,16.17,,7.52,,7.928,,,AV
02-Aug-2023 15:00,10.47,,221.8,,12.76,,1526,,26.67,,,XX,17.22,,4.44,,10.44,,,AV
02-Aug-2023 16:00,9.78,,222.1,,11.98,,1634,,26.21,,,XX,18.03,,5.68,,9.73,,,AV
02-Aug-2023 17:00,7.67,,221.1,,10.53,,1703,,25.89,,,XX,18.66,,5.81,,7.631,,,AV
02-Aug-2023 18:00,5.338,,206.8,,7.959,,1804,,24.8,,,XX,24.4,,10.96,,5.24,,,AV
02-Aug-2023 19:00,5.669,,205.5,,8.12,,1929,,23.15,,,XX,29.77,,14.53,,5.487,,,AV
02-Aug-2023 20:00,2.623,,75.3,,5.234,,2047,,21.27,,,XX,28.16,,24.46,,2.384,,,AV
02-Aug-2023 21:00,2.589,,39.9,,5.489,,2103,,19.56,,,XX,38.79,,12.84,,2.524,,,AV
02-Aug-2023 22:00,1.634,,45.2,,2.667,,2209,,19.21,,,XX,39.95,,26.24,,1.462,,,AV
02-Aug-2023 23:00,2.578,,356.9,,3.666,,2320,,16.73,,,XX,44.09,,15.17,,2.488,,,AV
03-Aug-2023 00:00,2.645,,21.9,,4.176,,29,,14.17,,,XX,50.97,,13.83,,2.568,,,AV
03-Aug-2023 01:00,2.594,,36.1,,3.647,,116,,13.29,,,XX,55.37,,23.59,,2.374,,,AV
03-Aug-2023 02:00,2.325,,37.2,,3.509,,254,,13.95,,,XX,54.4,,13.68,,2.259,,,AV
03-Aug-2023 03:00,2.597,,58.5,,3.196,,339,,12.22,,,XX,59.37,,15.77,,2.499,,,AV
03-Aug-2023 04:00,2.599,,43.2,,3.999,,434,,10.29,,,XX,64.97,,11.25,,2.548,,,AV
03-Aug-2023 05:00,2.078,,32.5,,3.49,,501,,9.48,,,XX,67.2,,9.94,,2.047,,,AV
03-Aug-2023 06:00,1.744,,65,,3.157,,616,,13.6,,,XX,56.98,,11.46,,1.709,,,AV
03-Aug-2023 07:00,0.634,,196.1,,2.667,,748,,16.93,,,XX,58.1,,23.51,,0.581,,,AV
03-Aug-2023 08:00,1.931,,212.8,,3.686,,859,,18.22,,,XX,51.95,,16.73,,1.849,,,AV
03-Aug-2023 09:00,2.416,,229,,4.352,,958,,20.28,,,XX,40.2,,18.02,,2.297,,,AV
03-Aug-2023 10:00,3.396,,235.9,,4.881,,1019,,22.28,,,XX,26.85,,15.89,,3.266,,,AV
03-Aug-2023 11:00,2.933,,247,,5.195,,1155,,23.89,,,XX,21.48,,23.42,,2.688,,,AV
03-Aug-2023 12:00,2.661,,242.1,,5.195,,1238,,25.34,,,XX,16.56,,25.6,,2.395,,,AV
03-Aug-2023 13:00,2.918,,261.2,,5.744,,1333,,25.99,,,XX,14.22,,25.05,,2.639,,,AV
03-Aug-2023 14:00,3.307,,252,,5.509,,1422,,26.5,,,XX,14.58,,19.53,,3.115,,,AV
03-Aug-2023 15:00,3.229,,245.6,,4.783,,1528,,26.78,,,XX,15.36,,13.59,,3.138,,,AV
03-Aug-2023 16:00,3.482,,243.9,,5.175,,1626,,26.79,,,XX,16.58,,9.52,,3.434,,,AV
03-Aug-2023 17:00,3.726,,355.8,,7.586,,1716,,25.3,,,XX,18.89,,36.1,,2.986,,,AV
03-Aug-2023 18:00,3.844,,9.7,,6.214,,1854,,24.13,,,XX,21.91,,9.24,,3.794,,,AV
03-Aug-2023 19:00,1.7,,350.6,,5.979,,1903,,21.65,,,XX,23.95,,20.03,,1.596,,,AV
03-Aug-2023 20:00,0.996,,155.3,,3.392,,2017,,20.87,,,XX,24.23,,65.22,,0.35,,,AV
03-Aug-2023 21:00,2.306,,64.8,,3.725,,2124,,18.22,,,XX,28.81,,30.31,,1.983,,,AV
03-Aug-2023 22:00,2.717,,59.8,,3.882,,2229,,15.46,,,XX,34.38,,10.95,,2.667,,,AV
03-Aug-2023 23:00,2.212,,41.4,,4.156,,2322,,16.39,,,XX,41.09,,17.71,,2.106,,,AV
04-Aug-2023 00:00,2.33,,30.5,,4.137,,42,,16.15,,,XX,46.98,,15.26,,2.247,,,AV
04-Aug-2023 01:00,2.28,,6.2,,3.862,,147,,16.11,,,XX,46.08,,13.45,,2.217,,,AV
04-Aug-2023 02:00,2.101,,24.8,,3.686,,201,,15.01,,,XX,46.25,,15.49,,2.024,,,AV
04-Aug-2023 03:00,1.635,,62.1,,3.313,,319,,12.58,,,XX,54.19,,35.75,,1.317,,,AV
04-Aug-2023 04:00,2.653,,69,,3.941,,426,,11.71,,,XX,57.63,,11.18,,2.603,,,AV
04-Aug-2023 05:00,2.824,,57.5,,3.725,,522,,9.33,,,XX,66.36,,9.3,,2.787,,,AV
04-Aug-2023 06:00,1.632,,48.5,,2.745,,605,,12.43,,,XX,58.42,,8.11,,1.616,,,AV
04-Aug-2023 07:00,0.505,,57.6,,1.843,,759,,16.89,,,XX,44.67,,47.56,,0.331,,,AV
04-Aug-2023 08:00,1.812,,215.7,,3.705,,849,,18.09,,,XX,43.11,,26.9,,1.612,,,AV
04-Aug-2023 09:00,2.394,,225.5,,3.764,,959,,19.51,,,XX,40.95,,16.29,,2.297,,,AV
04-Aug-2023 10:00,3.264,,234.1,,5.117,,1033,,21.65,,,XX,33.87,,13.64,,3.172,,,AV
04-Aug-2023 11:00,3.211,,226.4,,5.195,,1112,,23.17,,,XX,31.11,,14.62,,3.107,,,AV
04-Aug-2023 12:00,2.729,,218.4,,4.411,,1248,,25.63,,,XX,21.19,,16.65,,2.613,,,AV
04-Aug-2023 13:00,2.677,,223.5,,4.431,,1315,,27.07,,,XX,13.32,,17.37,,2.554,,,AV
04-Aug-2023 14:00,4.188,,215.5,,8.19,,1500,,27.56,,,XX,9.02,,14.19,,4.059,,,AV
04-Aug-2023 15:00,5.932,,209.9,,8.61,,1505,,27.61,,,XX,10.21,,8.74,,5.863,,,AV
04-Aug-2023 16:00,6.412,,204.6,,8.51,,1633,,27.25,,,XX,11.82,,7.12,,6.363,,,AV
04-Aug-2023 17:00,6.881,,209.5,,8.61,,1738,,26.38,,,XX,17.62,,5.3,,6.851,,,AV
04-Aug-2023 18:00,6.607,,214.9,,8.33,,1834,,25.07,,,XX,23.16,,11.46,,6.474,,,AV
04-Aug-2023 19:00,3.843,,227.6,,6.979,,1912,,23.34,,,XX,27.75,,36.17,,3.077,,,AV
04-Aug-2023 20:00,3.337,,168.1,,5.979,,2053,,21.01,,,XX,27.81,,15.72,,3.211,,,AV
04-Aug-2023 21:00,4.11,,179.9,,5.313,,2117,,20.1,,,XX,34.45,,7.41,,4.076,,,AV
04-Aug-2023 22:00,2.565,,83.5,,4.372,,2221,,16.69,,,XX,32.21,,36.27,,2.05,,,AV
04-Aug-2023 23:00,2.28,,49.7,,3.843,,2354,,14.78,,,XX,30.96,,22,,2.112,,,AV
05-Aug-2023 00:00,2.598,,44.7,,3.921,,20,,12.74,,,XX,33.86,,24.33,,2.364,,,AV
05-Aug-2023 01:00,2.443,,57.1,,4.215,,144,,13.16,,,XX,39.85,,20.12,,2.292,,,AV
05-Aug-2023 02:00,2.261,,69.2,,3.98,,200,,11.59,,,XX,42.17,,16.82,,2.163,,,AV
05-Aug-2023 03:00,2.107,,53.8,,3.313,,303,,10.73,,,XX,49.78,,32.26,,1.773,,,AV
05-Aug-2023 04:00,0.957,,71.8,,3.353,,459,,11.45,,,XX,50.72,,57.84,,0.469,,,AV
05-Aug-2023 05:00,2.279,,38,,4.293,,503,,9.98,,,XX,60.97,,16.24,,2.188,,,AV
05-Aug-2023 06:00,1.078,,42.6,,2.373,,621,,12.96,,,XX,52.62,,10.12,,1.061,,,AV
05-Aug-2023 07:00,0.358,,176.5,,2.51,,758,,16.98,,,XX,41,,20.66,,0.335,,,AV
05-Aug-2023 08:00,1.659,,210.4,,3.47,,857,,17.97,,,XX,41.68,,21.78,,1.539,,,AV
05-Aug-2023 09:00,2.557,,211.4,,4.137,,952,,19.54,,,XX,39.87,,14.17,,2.479,,,AV
05-Aug-2023 10:00,2.887,,217.4,,4.391,,1017,,21.57,,,XX,33.75,,15.88,,2.776,,,AV
05-Aug-2023 11:00,2.014,,238.3,,4.195,,1110,,23.97,,,XX,21.29,,26.93,,1.792,,,AV
05-Aug-2023 12:00,2.094,,210.8,,4.548,,1248,,25.97,,,XX,12.44,,30.28,,1.801,,,AV
05-Aug-2023 13:00,2.233,,236.4,,5.371,,1358,,26.91,,,XX,7.18,,33.28,,1.856,,,AV
05-Aug-2023 14:00,2.994,,255.8,,5.215,,1436,,27.61,,,XX,4.27,,18.71,,2.834,,,AV
05-Aug-2023 15:00,2.785,,220.7,,4.411,,1500,,27.74,,,XX,5.28,,18.15,,2.645,,,AV
05-Aug-2023 16:00,3.429,,222.5,,4.666,,1629,,27.57,,,XX,8.45,,8.93,,3.387,,,AV
05-Aug-2023 17:00,3.771,,230.3,,5.587,,1731,,27.11,,,XX,12.18,,10.5,,3.708,,,AV
05-Aug-2023 18:00,4.439,,356,,8.86,,1821,,24.95,,,XX,21.3,,25.52,,3.998,,,AV
05-Aug-2023 19:00,3.036,,26.1,,5.175,,1927,,22.62,,,XX,25.42,,13.74,,2.949,,,AV
05-Aug-2023 20:00,1.763,,58.6,,4.137,,2005,,21.37,,,XX,27.74,,59.74,,0.804,,,AV
05-Aug-2023 21:00,0.622,,126.8,,2.902,,2141,,21.1,,,XX,28.16,,47.01,,0.413,,,AV
05-Aug-2023 22:00,0.532,,81.1,,2.294,,2254,,19.85,,,XX,28.85,,21.81,,0.494,,,AV
05-Aug-2023 23:00,0.564,,358.6,,3.941,,2300,,16.25,,,XX,35.46,,30.32,,0.485,,,AV
06-Aug-2023 00:00,0.687,,0.8,,2.647,,2,,17.76,,,XX,37.53,,34.88,,0.56,,,AV
06-Aug-2023 01:00,2.32,,91.3,,4.313,,123,,16.35,,,XX,40.88,,23.6,,2.123,,,AV
06-Aug-2023 02:00,1.421,,70.9,,3.039,,255,,13.4,,,XX,46.24,,22.5,,1.311,,,AV
06-Aug-2023 03:00,2.738,,84,,3.921,,337,,11.58,,,XX,54.67,,13.13,,2.666,,,AV
06-Aug-2023 04:00,2.909,,61.9,,4.607,,435,,10.45,,,XX,60.34,,12.32,,2.841,,,AV
06-Aug-2023 05:00,2.124,,45.4,,3.627,,503,,10.54,,,XX,62.38,,18.56,,2.012,,,AV
06-Aug-2023 06:00,1.274,,66.6,,2.882,,602,,13.17,,,XX,54.23,,12.64,,1.243,,,AV
06-Aug-2023 07:00,0.854,,150,,2.294,,743,,17.38,,,XX,43.25,,36.38,,0.682,,,AV
06-Aug-2023 08:00,1.921,,183.9,,3.745,,856,,19.29,,,XX,40.11,,20.86,,1.794,,,AV
06-Aug-2023 09:00,3.029,,196.7,,4.489,,952,,20.84,,,XX,36.37,,12.57,,2.956,,,AV
06-Aug-2023 10:00,3.129,,203.1,,4.685,,1027,,22.14,,,XX,29.27,,15.07,,3.021,,,AV
06-Aug-2023 11:00,3.428,,208.5,,5.117,,1144,,23.34,,,XX,22.93,,14.33,,3.32,,,AV
06-Aug-2023 12:00,3.341,,203.5,,4.881,,1204,,25.28,,,XX,18.22,,12.52,,3.261,,,AV
06-Aug-2023 13:00,3.746,,194.3,,5.058,,1345,,26.41,,,XX,17.15,,12.25,,3.661,,,AV
06-Aug-2023 14:00,3.305,,196.8,,4.666,,1409,,27.45,,,XX,15.49,,13.66,,3.211,,,AV
06-Aug-2023 15:00,2.649,,222.6,,4.176,,1558,,28.23,,,XX,14.97,,17.18,,2.53,,,AV
06-Aug-2023 16:00,3.148,,232.6,,4.431,,1603,,28.56,,,XX,12.85,,12.69,,3.071,,,AV
06-Aug-2023 17:00,3.507,,299.6,,7.469,,1759,,28.19,,,XX,12.95,,45.11,,2.419,,,AV
06-Aug-2023 18:00,4.573,,8.4,,8.35,,1803,,25.83,,,XX,20.32,,17.65,,4.356,,,AV
06-Aug-2023 19:00,3.25,,40.5,,5.665,,1950,,23.44,,,XX,24.13,,14.84,,3.141,,,AV
06-Aug-2023 20:00,2.714,,32.4,,4.685,,2005,,21.91,,,XX,26.38,,21.03,,2.531,,,AV
06-Aug-2023 21:00,0.642,,42.6,,3.078,,2159,,19.29,,,XX,31.11,,29.16,,0.559,,,AV
06-Aug-2023 22:00,2.184,,66,,4.862,,2257,,17.85,,,XX,33.9,,36.36,,1.744,,,AV
06-Aug-2023 23:00,3.339,,80.1,,4.274,,2300,,15.72,,,XX,36.93,,13.59,,3.245,,,AV
07-Aug-2023 00:00,2.803,,46.6,,3.882,,0,,13.8,,,XX,41.28,,13.99,,2.719,,,AV
07-Aug-2023 01:00,1.913,,42.7,,3.353,,106,,12.04,,,XX,45.89,,9.85,,1.885,,,AV
07-Aug-2023 02:00,2.636,,52.3,,3.705,,225,,10.18,,,XX,51.52,,8.99,,2.604,,,AV
07-Aug-2023 03:00,3.158,,57,,3.862,,332,,10.89,,,XX,48.75,,8.03,,3.127,,,AV
07-Aug-2023 04:00,2.835,,52,,3.607,,431,,9.88,,,XX,51.67,,12.14,,2.772,,,AV
07-Aug-2023 05:00,2.951,,55.4,,3.588,,514,,8.35,,,XX,56.64,,11.2,,2.894,,,AV
07-Aug-2023 06:00,1.421,,30.4,,3.117,,601,,11.97,,,XX,46.61,,15.05,,1.372,,,AV
07-Aug-2023 07:00,0.685,,161.4,,2.392,,744,,16.94,,,XX,40.99,,24.92,,0.62,,,AV
07-Aug-2023 08:00,1.607,,226.8,,3.764,,856,,18.63,,,XX,39.39,,20.85,,1.5,,,AV
07-Aug-2023 09:00,2.894,,216.4,,4.117,,932,,19.98,,,XX,35.57,,14.04,,2.807,,,AV
07-Aug-2023 10:00,2.854,,223.6,,4.685,,1038,,22.46,,,XX,29.6,,13.23,,2.778,,,AV
07-Aug-2023 11:00,2.444,,224.1,,4.783,,1111,,25.03,,,XX,20.42,,18.08,,2.322,,,AV
07-Aug-2023 12:00,2.471,,266.2,,5.175,,1252,,27.63,,,XX,9.36,,32.55,,2.072,,,AV
07-Aug-2023 13:00,3.526,,256.6,,5.861,,1353,,28.63,,,XX,8.13,,19.5,,3.322,,,AV
07-Aug-2023 14:00,6.709,,254.5,,9.88,,1448,,28.61,,,XX,11.64,,12.59,,6.547,,,AV
07-Aug-2023 15:00,8.16,,257.2,,11.11,,1541,,28.22,,,XX,14.29,,6.95,,8.1,,,AV
07-Aug-2023 16:00,7.399,,251,,9.94,,1654,,27.43,,,XX,16.24,,8.01,,7.326,,,AV
07-Aug-2023 17:00,7.739,,250.8,,10.25,,1719,,26.1,,,XX,25.35,,11.08,,7.594,,,AV
07-Aug-2023 18:00,6.816,,257.5,,9.74,,1803,,24.48,,,XX,29.61,,10.02,,6.712,,,AV
07-Aug-2023 19:00,4.589,,270.8,,7.214,,1906,,22.13,,,XX,32.98,,11.01,,4.504,,,AV
07-Aug-2023 20:00,1.094,,284.7,,3.117,,2010,,20.33,,,XX,35.68,,54.13,,0.605,,,AV
07-Aug-2023 21:00,1.023,,112.9,,3.294,,2157,,19.81,,,XX,39.34,,39.79,,0.776,,,AV
07-Aug-2023 22:00,2.544,,107.1,,3.49,,2252,,17.1,,,XX,45.94,,29.79,,2.2,,,AV
07-Aug-2023 23:00,2.672,,43.5,,3.588,,2303,,13.79,,,XX,49.02,,17.56,,2.547,,,AV
08-Aug-2023 00:00,2.941,,55.2,,4.254,,59,,10.51,,,XX,59.48,,13.86,,2.855,,,AV
08-Aug-2023 01:00,3.312,,60.7,,4.195,,130,,10.54,,,XX,60.25,,10,,3.262,,,AV
08-Aug-2023 02:00,3.251,,56,,4.921,,226,,8.35,,,XX,65.14,,12.73,,3.171,,,AV
08-Aug-2023 03:00,3.735,,63.1,,4.783,,310,,7.99,,,XX,65.79,,9.86,,3.68,,,AV
08-Aug-2023 04:00,3.283,,67.4,,4.391,,403,,7.71,,,XX,65.12,,11.18,,3.22,,,AV
08-Aug-2023 05:00,3.193,,46.3,,4.097,,511,,7.35,,,XX,64.18,,8.8,,3.156,,,AV
08-Aug-2023 06:00,2.261,,56.1,,3.451,,601,,11.01,,,XX,49.56,,9.85,,2.227,,,AV
08-Aug-2023 07:00,0.717,,124.3,,2.079,,705,,15.88,,,XX,47.1,,43.4,,0.511,,,AV
08-Aug-2023 08:00,1.419,,210.1,,3.019,,837,,17.55,,,XX,45.15,,16.97,,1.357,,,AV
08-Aug-2023 09:00,2.231,,234.2,,3.999,,945,,19.78,,,XX,37.07,,16.9,,2.134,,,AV
08-Aug-2023 10:00,2.541,,228.8,,4.391,,1037,,22.52,,,XX,17.09,,24.31,,2.312,,,AV
08-Aug-2023 11:00,2.573,,244,,4.489,,1106,,24,,,XX,14.11,,20.74,,2.405,,,AV
08-Aug-2023 12:00,2.436,,251,,4.391,,1238,,25.6,,,XX,12.94,,29.12,,2.121,,,AV
08-Aug-2023 13:00,2.491,,240.8,,5.175,,1312,,26.84,,,XX,10.45,,24.18,,2.269,,,AV
08-Aug-2023 14:00,2.579,,237.8,,4.803,,1410,,27.54,,,XX,10.64,,27.13,,2.29,,,AV
08-Aug-2023 15:00,3.382,,206.1,,4.783,,1522,,27.63,,,XX,12.84,,12.19,,3.305,,,AV
08-Aug-2023 16:00,4.444,,239.3,,6.881,,1648,,27.26,,,XX,16.54,,13.71,,4.317,,,AV
08-Aug-2023 17:00,6.716,,259.8,,8.63,,1720,,26.53,,,XX,18.38,,5.61,,6.684,,,AV
08-Aug-2023 18:00,4.942,,271.4,,7.175,,1802,,25.2,,,XX,20.48,,7.3,,4.902,,,AV
08-Aug-2023 19:00,4.003,,203.6,,5.744,,1929,,22.93,,,XX,30.11,,32.28,,3.367,,,AV
08-Aug-2023 20:00,2.753,,143.9,,3.901,,2000,,20.63,,,XX,33.94,,25.37,,2.483,,,AV
08-Aug-2023 21:00,1.785,,80.8,,3.059,,2104,,18.64,,,XX,35.06,,55.94,,0.933,,,AV
08-Aug-2023 22:00,2.499,,41.2,,3.451,,2212,,14.84,,,XX,38.8,,11.71,,2.447,,,AV
08-Aug-2023 23:00,3.11,,58,,4.372,,2337,,12.34,,,XX,42.85,,10.21,,3.061,,,AV
09-Aug-2023 00:00,3.125,,51.6,,4.274,,30,,11.28,,,XX,41.42,,8.1,,3.094,,,AV
09-Aug-2023 01:00,2.978,,51.3,,4.039,,143,,10.1,,,XX,45.8,,6.72,,2.958,,,AV
09-Aug-2023 02:00,3.152,,37.9,,3.96,,225,,9.4,,,XX,48.67,,12.22,,3.08,,,AV
09-Aug-2023 03:00,3.103,,42.2,,4.039,,351,,8.29,,,XX,53.17,,6.41,,3.084,,,AV
09-Aug-2023 04:00,3.015,,43.8,,3.999,,428,,8.05,,,XX,56.56,,5.79,,3,,,AV
09-Aug-2023 05:00,3.019,,49.6,,3.843,,511,,7.91,,,XX,59.51,,5.77,,3.004,,,AV
09-Aug-2023 06:00,2.088,,55,,3.313,,604,,11.34,,,XX,50.33,,6.5,,2.074,,,AV
09-Aug-2023 07:00,0.251,,172.8,,1.589,,725,,16.06,,,XX,46.91,,47.06,,0.166,,,AV
09-Aug-2023 08:00,1.253,,211.1,,3.196,,837,,18.37,,,XX,40.26,,25.48,,1.129,,,AV
09-Aug-2023 09:00,2.704,,217.3,,3.862,,916,,19.82,,,XX,32.72,,14.06,,2.623,,,AV
09-Aug-2023 10:00,2.43,,231.6,,4.117,,1012,,22.32,,,XX,27.3,,15.43,,2.341,,,AV
09-Aug-2023 11:00,2.112,,205.6,,4.078,,1145,,24.98,,,XX,17.2,,28.26,,1.855,,,AV
09-Aug-2023 12:00,3.879,,220.4,,6.43,,1245,,26.56,,,XX,8.49,,14.72,,3.751,,,AV
09-Aug-2023 13:00,4.766,,208.8,,8.04,,1344,,27.18,,,XX,7.26,,23.03,,4.381,,,AV
09-Aug-2023 14:00,4.858,,194.1,,8.41,,1412,,27.41,,,XX,8.29,,20.71,,4.54,,,AV
09-Aug-2023 15:00,5.835,,202.5,,10.55,,1543,,27.37,,,XX,10.33,,12.1,,5.705,,,AV
09-Aug-2023 16:00,7.06,,204.5,,8.61,,1643,,26.56,,,XX,16.18,,5.86,,7.023,,,AV
09-Aug-2023 17:00,7.032,,202.7,,9.33,,1758,,25.85,,,XX,18.07,,7.18,,6.976,,,AV
09-Aug-2023 18:00,5.12,,247.3,,9.27,,1800,,24.39,,,XX,21.28,,28.11,,4.503,,,AV
09-Aug-2023 19:00,2.1,,270.2,,5.215,,1904,,22.7,,,XX,18.93,,42.76,,1.515,,,AV
09-Aug-2023 20:00,2.652,,145.9,,4.235,,2020,,20.07,,,XX,31.71,,20.29,,2.486,,,AV
09-Aug-2023 21:00,1.789,,54.2,,2.784,,2159,,17.74,,,XX,29.46,,28.06,,1.574,,,AV
09-Aug-2023 22:00,2.761,,40.3,,3.627,,2223,,14.02,,,XX,32.79,,7.68,,2.737,,,AV
09-Aug-2023 23:00,2.868,,53.5,,4.058,,2323,,11.69,,,XX,38,,9.48,,2.829,,,AV
10-Aug-2023 00:00,3.385,,72.5,,4.685,,7,,12.54,,,XX,35.13,,7.87,,3.353,,,AV
10-Aug-2023 01:00,2.381,,27,,3.451,,131,,12.63,,,XX,35.74,,16.27,,2.285,,,AV
10-Aug-2023 02:00,2.327,,33.8,,3.451,,230,,11.24,,,XX,39.97,,18.6,,2.204,,,AV
10-Aug-2023 03:00,2.752,,31.6,,3.764,,324,,9.36,,,XX,45.55,,20.31,,2.579,,,AV
10-Aug-2023 04:00,3.031,,50.3,,3.764,,400,,7.79,,,XX,50.39,,6.02,,3.014,,,AV
10-Aug-2023 05:00,2.856,,39.3,,3.392,,521,,7.51,,,XX,52.55,,9.26,,2.818,,,AV
10-Aug-2023 06:00,1.715,,51.3,,2.765,,600,,11.57,,,XX,42.81,,12.69,,1.673,,,AV
10-Aug-2023 07:00,0.316,,109.5,,1.647,,716,,16.05,,,XX,37.47,,39.09,,0.242,,,AV
10-Aug-2023 08:00,1.292,,235.6,,3.039,,855,,18.41,,,XX,33.77,,21.68,,1.2,,,AV
10-Aug-2023 09:00,2.726,,226.9,,4.333,,953,,20.4,,,XX,28.3,,16.03,,2.619,,,AV
10-Aug-2023 10:00,3.094,,226,,4.372,,1009,,21.96,,,XX,24.59,,13.34,,3.01,,,AV
10-Aug-2023 11:00,3.529,,247.1,,5.038,,1143,,24.14,,,XX,19.54,,12.2,,3.449,,,AV
