,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2023 00:00,,BD,1.556,,878,,179.4,,2.602,,20,,25.89,,0,,23.57,,0.02,,32.42,,1.307,,0.058,,0.903,,0.845,,,ST,14.1,,3.2,,0.367,
01-Aug-2023 01:00,0.084,,2.119,,878,,329.4,,4.158,,151,,26.19,,0,,22.45,,0.03,,73.93,,0.354,,0.049,,0.868,,0.818,,,ST,21.4,,3.7,,0.375,
01-Aug-2023 02:00,0.078,,1.198,,878,,338.1,,3.483,,211,,24.9,,0,,24.2,,0.03,,31.71,,1.014,,0.055,,1.398,,1.343,,,ST,14.6,,2.9,,0.318,
01-Aug-2023 03:00,,BF,1.871,,878,,6.1,,2.909,,349,,21.95,,0,,35.66,,0.02,,53.07,,1.068,,0.052,,1.46,,1.408,,,BF,17.8,,3.6,,,BF
01-Aug-2023 04:00,,BF,1.359,,878,,4.3,,2.561,,401,,19.96,,0,,42.26,,0.39,,29.02,,1.184,,0.044,,1.424,,1.38,,,BF,21.2,,3.8,,,BF
01-Aug-2023 05:00,0.08,,2.557,,879,,330.7,,3.339,,535,,18.92,,0,,47.85,,28.21,,34.08,,2.104,,0.113,,2.18,,2.066,,,ST,25.7,,4.1,,0.334,
01-Aug-2023 06:00,0.101,,1.572,,879,,33.3,,2.479,,633,,19.38,,0,,48.03,,122.1,,19.8,,1.478,,0.268,,2.463,,2.195,,,ST,24.4,,4.5,,0.38,
01-Aug-2023 07:00,0.099,,0.877,,880,,297.5,,1.783,,722,,22.25,,0,,38.45,,208.1,,48.02,,0.569,,0.186,,1.555,,1.368,,,ST,21.8,,3.9,,0.377,
01-Aug-2023 08:00,0.11,,1.065,,880,,158.5,,2.643,,808,,22.91,,0,,40.94,,113,,44.09,,0.749,,0.108,,1.297,,1.188,,,ST,28.1,,4.4,,0.361,
01-Aug-2023 09:00,0.11,,3.325,,880,,170.1,,8.52,,950,,25.56,,0,,34.9,,331.3,,15.4,,3.205,,0.091,,1.3,,1.208,,,ST,28.6,,4.2,,0.462,
01-Aug-2023 10:00,0.1,,5.305,,879,,169.9,,7.845,,1039,,28.49,,0,,24.41,,523.3,,10.72,,5.212,,0.084,,1.292,,1.208,,,ST,26,,4,,0.543,
01-Aug-2023 11:00,0.1,,5.305,,879,,175.5,,8.85,,1159,,29.35,,0,,24.7,,596.6,,9.31,,5.235,,0.095,,1.292,,1.196,,,ST,26.9,,4.3,,0.506,
01-Aug-2023 12:00,0.101,,5.892,,878,,172.9,,8.83,,1200,,31.03,,0,,21.76,,913,,10.29,,5.797,,0.098,,1.365,,1.267,,,ST,24.9,,4.3,,0.51,
01-Aug-2023 13:00,0.096,,6.66,,878,,173.2,,10.28,,1351,,30.69,,0,,21.55,,603.3,,9.99,,6.559,,0.093,,1.298,,1.204,,,ST,24.8,,4.2,,0.511,
01-Aug-2023 14:00,0.086,,8.11,,877,,171.2,,11.84,,1454,,31.17,,0,,20.83,,743.3,,9.03,,8.01,,0.086,,1.331,,1.245,,,ST,37,,4.2,,0.465,
01-Aug-2023 15:00,0.083,,7.492,,877,,168.2,,12.02,,1553,,30.62,,0,,21.24,,371.5,,9.02,,7.399,,0.082,,1.196,,1.113,,,ST,26.7,,3.9,,0.462,
01-Aug-2023 16:00,0.081,,8.25,,876,,163.1,,12.84,,1614,,30.59,,0,,20.25,,334.8,,9.07,,8.15,,0.089,,1.308,,1.219,,,ST,32.4,,4.1,,0.493,
01-Aug-2023 17:00,0.078,,7.461,,877,,165.4,,10.57,,1753,,29.26,,0,,21.57,,120.1,,8.03,,7.388,,0.077,,1.193,,1.116,,,ST,23.6,,3.9,,0.475,
01-Aug-2023 18:00,0.081,,6.109,,877,,157.9,,9.83,,1805,,28.87,,0,,21,,40.17,,7.99,,6.049,,0.062,,1.304,,1.241,,,ST,22.5,,3.8,,0.509,
01-Aug-2023 19:00,0.083,,5.453,,877,,156.8,,8.91,,1937,,28.45,,0,,21.18,,1,,7.85,,5.402,,0.056,,1.408,,1.351,,,ST,58.6,,5.1,,0.512,
01-Aug-2023 20:00,0.086,,5.716,,878,,163.4,,8.83,,2057,,27.07,,0,,23.84,,0.04,,8.68,,5.65,,0.05,,1.429,,1.379,,,ST,23.1,,4.1,,0.517,
01-Aug-2023 21:00,0.086,,4.782,,878,,170.6,,6.78,,2104,,26.07,,0,,25.85,,0.04,,6.78,,4.748,,0.056,,1.341,,1.284,,,ST,23.9,,4,,0.507,
01-Aug-2023 22:00,0.085,,3.104,,878,,163.7,,4.261,,2223,,23.62,,0,,30.5,,0.04,,7.55,,3.077,,0.054,,1.246,,1.191,,,ST,21,,3.8,,0.431,
01-Aug-2023 23:00,0.084,,2.305,,878,,3.1,,4.015,,2329,,21.06,,0,,37.41,,0.05,,39.7,,1.751,,0.056,,1.712,,1.655,,,ST,20.7,,4,,0.397,
02-Aug-2023 00:00,,BD,2.256,,878,,340.8,,3.749,,35,,18.41,,0,,46.2,,0.04,,30.24,,1.941,,0.037,,2,,1.962,,,ST,20.1,,4.1,,0.345,
02-Aug-2023 01:00,0.104,,2.107,,878,,336.2,,3.196,,113,,16.71,,0,,53.56,,0.04,,18.77,,1.994,,0.044,,1.764,,1.719,,,ST,22,,4.1,,0.34,
02-Aug-2023 02:00,0.102,,2.206,,878,,23.3,,2.909,,200,,17.51,,0,,47.32,,0.05,,13.17,,2.147,,0.058,,1.863,,1.804,,,ST,25,,4.3,,0.324,
02-Aug-2023 03:00,0.102,,2.197,,878,,19.5,,3.032,,359,,17.02,,0,,46.74,,0.04,,21.44,,2.043,,0.04,,1.807,,1.766,,,ST,24.8,,4.2,,0.322,
02-Aug-2023 04:00,0.104,,2.702,,878,,337.9,,3.38,,406,,14.66,,0,,60,,0.44,,18.49,,2.562,,0.037,,2.007,,1.969,,,ST,23.7,,4.1,,0.308,
02-Aug-2023 05:00,0.104,,2.421,,879,,14.1,,3.319,,541,,14.49,,0,,58.71,,36.63,,23.07,,2.225,,0.125,,1.903,,1.777,,,ST,20.5,,4.2,,0.315,
02-Aug-2023 06:00,0.11,,1.333,,879,,356.3,,2.274,,600,,17.37,,0,,50.1,,259,,31.05,,1.137,,0.315,,2.097,,1.782,,,ST,20.8,,4.1,,0.344,
02-Aug-2023 07:00,0.114,,1.297,,879,,0.8,,2.397,,719,,21.27,,0,,41.46,,469.9,,20.12,,1.217,,0.416,,2.425,,2.009,,,ST,30.2,,4.5,,0.401,
02-Aug-2023 08:00,0.112,,0.794,,879,,136.3,,2.069,,838,,24.91,,0,,30.72,,661.2,,66.02,,0.267,,0.141,,1.534,,1.392,,,ST,23.2,,4.1,,0.45,
02-Aug-2023 09:00,0.105,,3.198,,878,,174.4,,7.312,,958,,27.55,,0,,26.06,,810,,13.72,,3.106,,0.092,,1.186,,1.094,,,ST,15.2,,3.8,,0.448,
02-Aug-2023 10:00,0.087,,6.577,,877,,172,,10.24,,1032,,29.47,,0,,22.72,,914,,9.94,,6.478,,0.093,,1.177,,1.084,,,ST,22.9,,4.2,,0.435,
02-Aug-2023 11:00,0.08,,7.353,,877,,178.2,,10.36,,1150,,30.46,,0,,20.09,,972,,11.08,,7.215,,0.092,,1.186,,1.093,,,ST,23.2,,4.2,,0.44,
02-Aug-2023 12:00,0.074,,7.472,,876,,179.6,,11.02,,1206,,31.32,,0,,18.16,,973,,9.77,,7.363,,0.084,,1.181,,1.097,,,ST,24.1,,4.3,,0.416,
02-Aug-2023 13:00,0.069,,7.076,,876,,167.8,,10.4,,1357,,32.46,,0,,16.14,,917,,11.26,,6.939,,0.08,,1.134,,1.054,,,ST,23.4,,4.1,,0.413,
02-Aug-2023 14:00,0.062,,6.91,,875,,172,,11.12,,1413,,32.79,,0,,14.71,,802,,9.79,,6.809,,0.086,,1.063,,0.977,,,ST,19.6,,3.5,,0.412,
02-Aug-2023 15:00,0.059,,6.478,,875,,170.8,,9.85,,1547,,32.62,,0,,14.03,,560.5,,9.22,,6.394,,0.086,,0.965,,0.879,,,ST,17.4,,3,,0.42,
02-Aug-2023 16:00,0.055,,5.649,,874,,168.6,,8.56,,1618,,32.43,,0,,14.21,,447.5,,9.56,,5.57,,0.082,,0.893,,0.811,,,ST,12.6,,2.8,,0.416,
02-Aug-2023 17:00,0.054,,4.349,,874,,170.5,,6.78,,1702,,31.42,,0,,16.45,,237.3,,6.36,,4.323,,0.068,,0.84,,0.772,,,ST,13.8,,3,,0.405,
02-Aug-2023 18:00,0.052,,4.197,,874,,170.5,,5.121,,1800,,29.1,,0,,19.52,,54.53,,6.75,,4.168,,0.057,,0.82,,0.762,,,ST,15.4,,2.7,,0.365,
02-Aug-2023 19:00,0.048,,4.481,,874,,147.3,,6.227,,1940,,28.13,,0,,16.52,,0.66,,5.69,,4.459,,0.046,,0.776,,0.73,,,ST,20.2,,2.8,,0.34,
02-Aug-2023 20:00,0.043,,3.482,,875,,183.4,,5.633,,2004,,27.05,,0,,18.05,,0.05,,32.1,,2.935,,0.063,,0.801,,0.737,,,ST,13.2,,2.4,,0.333,
02-Aug-2023 21:00,0.062,,3.158,,876,,213.7,,6.002,,2159,,25.48,,0,,22.52,,0.05,,18.83,,2.988,,0.057,,1.157,,1.099,,,ST,19.9,,3.5,,0.428,
02-Aug-2023 22:00,0.072,,3.603,,876,,216.6,,7.415,,2208,,26.01,,0,,21.32,,0.05,,17.1,,3.443,,0.054,,1.069,,1.014,,,ST,22.8,,4.2,,0.471,
02-Aug-2023 23:00,0.062,,1.79,,877,,177.6,,3.974,,2348,,23.92,,0,,21.83,,0.04,,61.5,,0.758,,0.043,,0.893,,0.85,,,ST,13.2,,2.8,,0.369,
03-Aug-2023 00:00,,BD,1.656,,877,,262.3,,4.855,,44,,23.66,,0,,20.85,,0.04,,46.13,,1.119,,0.053,,0.9,,0.846,,,ST,14.4,,2.9,,0.379,
03-Aug-2023 01:00,0.098,,1.412,,877,,340.6,,3.257,,115,,19.96,,0,,31.83,,0.05,,44.04,,0.994,,,AY,,AY,,AY,,ST,18.3,,3.5,,0.345,
03-Aug-2023 02:00,0.108,,2.192,,877,,0.5,,5.162,,243,,17.06,,0,,44.47,,0.05,,39.79,,1.663,,0.04,,1.487,,1.446,,,ST,19.3,,4,,0.346,
03-Aug-2023 03:00,0.11,,2.272,,877,,342.4,,3.216,,337,,14.8,,0,,54.6,,0.04,,17.11,,2.171,,0.034,,1.765,,1.731,,,ST,20.7,,4,,0.31,
03-Aug-2023 04:00,0.111,,2.224,,878,,346.3,,3.872,,421,,14.2,,0,,54.47,,0.63,,17.4,,2.121,,0.051,,3.006,,2.954,,,ST,20.3,,4,,0.294,
03-Aug-2023 05:00,0.1,,2.317,,878,,355.5,,3.872,,511,,12,,0,,67.03,,37.53,,15.23,,2.235,,0.299,,3.346,,3.047,,,ST,21.1,,4.1,,0.297,
03-Aug-2023 06:00,0.092,,1.784,,878,,332.6,,2.766,,646,,15.44,,0,,54.88,,263.9,,16.69,,1.708,,0.613,,2.789,,2.175,,,ST,20.6,,3.9,,0.348,
03-Aug-2023 07:00,0.098,,1.236,,878,,0.5,,2.315,,754,,20.64,,0,,37.06,,475.7,,22.56,,1.14,,0.219,,1.652,,1.432,,,ST,21.4,,4.5,,0.407,
03-Aug-2023 08:00,0.101,,1.059,,878,,308,,2.418,,841,,23.74,,0,,25.02,,670.3,,72.19,,0.218,,0.126,,1.376,,1.25,,,ST,21.3,,4.8,,0.487,
03-Aug-2023 09:00,0.118,,0.882,,878,,183.2,,3.093,,942,,25.72,,0,,21.16,,824,,45.01,,0.609,,0.095,,1.195,,1.099,,,ST,19.2,,4.4,,0.477,
03-Aug-2023 10:00,0.098,,1.453,,878,,179.8,,3.626,,1057,,27.81,,0,,18.8,,936,,36.37,,1.16,,0.087,,1.232,,1.144,,,ST,21.3,,4.5,,0.485,
03-Aug-2023 11:00,0.094,,3.775,,877,,163.1,,8.44,,1158,,29.68,,0,,16.34,,981,,16.53,,3.618,,0.081,,1.218,,1.136,,,ST,23.3,,4.4,,0.45,
03-Aug-2023 12:00,0.087,,5.332,,877,,173.8,,8.75,,1209,,30.31,,0,,13.93,,977,,12.82,,5.198,,0.078,,1.065,,0.986,,,ST,17,,3.4,,0.43,
03-Aug-2023 13:00,0.079,,5.709,,876,,180.5,,9.05,,1305,,30.91,,0,,12.97,,917,,12.94,,5.564,,0.08,,1.011,,0.931,,,ST,19.7,,3.2,,0.435,
03-Aug-2023 14:00,0.084,,5.379,,876,,175.3,,8.13,,1458,,31.46,,0,,12.53,,801,,11.43,,5.272,,0.079,,1.034,,0.954,,,ST,19.5,,3.3,,0.451,
03-Aug-2023 15:00,0.055,,4.944,,875,,171.4,,7.456,,1514,,31.71,,0,,12.05,,640.3,,10.18,,4.866,,0.087,,1.008,,0.921,,,ST,16,,3.1,,0.451,
03-Aug-2023 16:00,0.041,,4.643,,875,,172.1,,7.23,,1647,,31.44,,0,,12.89,,445.8,,9.41,,4.581,,0.075,,0.966,,0.891,,,ST,26.4,,3.8,,0.46,
03-Aug-2023 17:00,0.046,,5.053,,875,,169.8,,7.517,,1703,,30.22,,0,,14.51,,240.3,,7.59,,5.008,,0.08,,0.929,,0.848,,,ST,22.7,,3.5,,0.446,
03-Aug-2023 18:00,0.045,,5.073,,875,,166.5,,7.005,,1809,,28.04,,0,,15.13,,52.43,,6.52,,5.04,,0.059,,0.918,,0.859,,,ST,21.4,,3.3,,0.416,
03-Aug-2023 19:00,0.028,,4.593,,875,,157.1,,6.206,,1906,,26.9,,0,,13.68,,0.62,,6.63,,4.562,,0.047,,2.094,,2.046,,,ST,25.9,,3.5,,0.415,
03-Aug-2023 20:00,0.031,,3.903,,876,,153.8,,5.94,,2021,,26.12,,0,,14.46,,0.04,,7.09,,3.873,,0.054,,1.355,,1.301,,,ST,14.3,,3,,0.409,
03-Aug-2023 21:00,0.031,,1.532,,877,,185.5,,3.892,,2111,,24.32,,0,,17.65,,0.04,,28.41,,1.343,,0.059,,1.327,,1.268,,,ST,14.8,,3.1,,0.407,
03-Aug-2023 22:00,0.002,,0.718,,877,,95.5,,2.09,,2204,,23.54,,0,,17.3,,0.03,,33.36,,0.597,,0.057,,1.373,,1.315,,,ST,18.1,,3.2,,0.347,
03-Aug-2023 23:00,0.074,,2.197,,877,,356.2,,3.565,,2322,,19.48,,0,,27.74,,0.03,,30.33,,1.889,,0.041,,1.459,,1.418,,,ST,48.8,,4.6,,0.33,
04-Aug-2023 00:00,,BD,2.574,,877,,356.2,,4.158,,22,,16.88,,0,,40.29,,0.04,,28.12,,2.264,,0.045,,1.653,,1.608,,,ST,20.8,,3.8,,0.331,
04-Aug-2023 01:00,0.101,,2.356,,878,,327.1,,4.056,,159,,14.98,,0,,42.81,,0.03,,23.28,,2.162,,0.046,,1.615,,1.568,,,ST,26.4,,3.9,,0.33,
04-Aug-2023 02:00,,AN,2.576,,878,,19.4,,3.995,,243,,15.58,,0,,39.3,,0.03,,24.46,,2.341,,0.055,,1.428,,1.372,,,ST,23.3,,3.8,,0.296,
04-Aug-2023 03:00,,AY,2.414,,878,,344,,3.769,,354,,15.32,,0,,40.81,,0.04,,16.96,,2.308,,0.03,,1.432,,1.402,,,AY,17.6,,3.7,,,AY
04-Aug-2023 04:00,0.029,,2.295,,878,,349.6,,3.585,,453,,13.92,,0,,48.81,,0.61,,12.06,,2.244,,0.045,,2.91,,2.865,,,ST,21.1,,3.9,,,AY
04-Aug-2023 05:00,0.12,,1.804,,879,,2.3,,2.295,,538,,15.83,,0,,44.61,,35,,16.47,,1.729,,0.109,,1.842,,1.732,,,ST,27.8,,4.8,,0.314,
04-Aug-2023 06:00,0.182,,1.226,,879,,12,,2.479,,651,,16.94,,0,,48.54,,240.4,,24.62,,1.113,,0.319,,2.233,,1.913,,,ST,51.6,,7.8,,0.341,
04-Aug-2023 07:00,0.187,,1.964,,879,,342.8,,3.503,,759,,22.07,,0,,39.62,,450.7,,20.71,,1.836,,0.2,,1.853,,1.653,,,ST,193.7,,26.8,,0.354,
04-Aug-2023 08:00,0.167,,2.521,,879,,325.2,,4.896,,831,,25.57,,0,,30.52,,649.7,,19.84,,2.37,,0.138,,1.541,,1.402,,,ST,271,,33.7,,0.329,
04-Aug-2023 09:00,0.159,,2.19,,878,,335.6,,5.182,,911,,27.4,,0,,25.17,,817,,29.1,,1.907,,0.105,,1.374,,1.269,,,ST,245.7,,29.8,,0.354,
04-Aug-2023 10:00,0.169,,1.508,,878,,222.6,,4.117,,1010,,28.99,,0,,21.04,,925,,70.82,,0.355,,0.093,,1.375,,1.282,,,ST,120.1,,16.5,,0.405,
04-Aug-2023 11:00,0.155,,2.355,,877,,175.1,,5.981,,1156,,30.47,,0,,20.15,,970,,18.94,,2.227,,0.086,,1.396,,1.31,,,ST,113.4,,15,,0.417,
04-Aug-2023 12:00,0.123,,5.069,,876,,174.9,,8.5,,1233,,31.97,,0,,15.02,,972,,13.18,,4.935,,0.095,,1.212,,1.116,,,ST,60.7,,8.2,,0.433,
04-Aug-2023 13:00,0.115,,5.887,,875,,176.4,,9.77,,1321,,32.61,,0,,12.86,,912,,10.98,,5.779,,0.086,,1.079,,0.993,,,ST,38,,5.4,,0.444,
04-Aug-2023 14:00,0.16,,5.572,,875,,178,,8.93,,1410,,32.89,,0,,12.6,,798.2,,11.1,,5.467,,0.083,,1.007,,0.924,,,ST,30.4,,4.3,,0.437,
04-Aug-2023 15:00,0.168,,5.817,,874,,174.9,,9.34,,1509,,32.95,,0,,12.7,,636.6,,10.17,,5.725,,0.09,,1.003,,0.912,,,ST,29.8,,4.2,,0.46,
04-Aug-2023 16:00,0.157,,5.306,,874,,172.7,,8.38,,1604,,32.64,,0,,12.26,,443.4,,8.62,,5.246,,0.082,,0.908,,0.825,,,ST,23.5,,3.7,,0.444,
04-Aug-2023 17:00,0.155,,5.102,,874,,165.3,,7.456,,1743,,31.79,,0,,12.66,,237.3,,8.13,,5.051,,0.071,,0.864,,0.793,,,ST,18.9,,3.5,,0.437,
04-Aug-2023 18:00,0.148,,4.696,,874,,156.8,,7.353,,1809,,30.29,,0,,11.68,,51.91,,8.04,,4.649,,0.057,,0.859,,0.801,,,ST,17.3,,3.2,,0.444,
04-Aug-2023 19:00,0.142,,4.934,,875,,157.8,,8.09,,1925,,28.67,,0,,11.14,,0.54,,8.43,,4.881,,0.05,,1.119,,1.069,,,ST,18.8,,2.8,,0.411,
04-Aug-2023 20:00,0.11,,4.565,,876,,184.4,,9.59,,2033,,27.59,,0,,11.71,,0.04,,15.93,,4.388,,0.06,,0.988,,0.928,,,ST,23,,3.2,,0.393,
04-Aug-2023 21:00,0.085,,2.661,,876,,140.3,,4.65,,2122,,25.64,,0,,13.22,,0.04,,14.11,,2.581,,0.046,,0.945,,0.898,,,ST,14,,2.7,,0.379,
04-Aug-2023 22:00,0.09,,1.236,,877,,183.8,,2.52,,2200,,24.54,,0,,13.96,,0.03,,45.98,,0.838,,0.046,,0.903,,0.856,,,ST,12.3,,2.7,,0.365,
04-Aug-2023 23:00,0.087,,1.279,,877,,253.5,,3.483,,2350,,22.89,,0,,16.15,,0.04,,53.96,,0.711,,0.048,,1.096,,1.047,,,ST,16,,3.1,,0.352,
05-Aug-2023 00:00,,BD,2.241,,877,,18.7,,3.585,,16,,20.6,,0,,20.67,,0.03,,37.64,,1.757,,0.048,,1.194,,1.146,,,ST,17.4,,3,,0.325,
05-Aug-2023 01:00,0.109,,2.825,,877,,340.7,,4.875,,114,,16.75,,0,,34.57,,0.04,,30.16,,2.433,,0.03,,1.86,,1.83,,,ST,22.5,,3.3,,0.306,
05-Aug-2023 02:00,0.116,,2.429,,877,,339.2,,4.056,,202,,14.42,,0,,42.26,,0.03,,30.09,,2.094,,0.037,,2.191,,2.154,,,ST,17.6,,3.2,,0.312,
05-Aug-2023 03:00,0.11,,2.689,,877,,327.1,,3.728,,333,,14.93,,0,,30.96,,0.03,,16.73,,2.575,,0.035,,1.366,,1.331,,,ST,16,,3.1,,0.311,
05-Aug-2023 04:00,0.114,,2.706,,878,,27.9,,5.223,,412,,15.15,,0,,30.74,,0.54,,13,,2.636,,0.054,,1.066,,1.012,,,ST,20.5,,3.2,,0.304,
05-Aug-2023 05:00,0.116,,1.42,,878,,340.9,,2.315,,531,,14.46,,0,,32.76,,32.61,,21.76,,1.317,,0.079,,0.999,,0.919,,,ST,18.6,,3.3,,0.305,
05-Aug-2023 06:00,0.126,,1.355,,878,,33.9,,2.561,,625,,16.07,,0,,41.17,,246.7,,25.73,,1.218,,0.215,,1.513,,1.298,,,ST,31.8,,4.6,,0.318,
05-Aug-2023 07:00,0.141,,1.203,,879,,2,,2.909,,759,,21.5,,0,,34.92,,461.2,,27.77,,1.062,,0.198,,1.556,,1.357,,,ST,59.1,,9.1,,0.354,
05-Aug-2023 08:00,0.148,,3.32,,878,,340.2,,6.432,,823,,26.28,,0,,27.79,,657.4,,16.08,,3.189,,0.132,,1.506,,1.373,,,ST,138.8,,18.7,,0.334,
05-Aug-2023 09:00,0.146,,2.219,,878,,338.5,,4.568,,944,,27.85,,0,,23.16,,818,,30.81,,1.898,,0.101,,1.372,,1.27,,,ST,114.7,,15.8,,0.366,
05-Aug-2023 10:00,0.149,,1.557,,877,,2.7,,3.872,,1039,,29.3,,0,,19.83,,929,,42.35,,1.132,,0.099,,1.372,,1.273,,,ST,89.8,,12.5,,0.385,
05-Aug-2023 11:00,0.148,,1.274,,877,,196.9,,3.605,,1122,,30.93,,0,,18.15,,976,,63.31,,0.496,,0.095,,1.392,,1.297,,,ST,72.7,,10.6,,0.426,
05-Aug-2023 12:00,0.103,,2.082,,876,,184.4,,4.752,,1253,,32.28,,0,,15.52,,980,,26.35,,1.862,,0.096,,1.303,,1.206,,,ST,59.9,,8.8,,0.452,
05-Aug-2023 13:00,0.055,,2.159,,876,,162.4,,4.937,,1308,,33.52,,0,,10.9,,921,,35.06,,1.754,,0.085,,1.131,,1.046,,,ST,33.6,,5.1,,0.447,
05-Aug-2023 14:00,0.019,,1.358,,875,,177.8,,4.752,,1431,,34.3,,0,,8.97,,807,,72.9,,0.258,,0.078,,1.062,,0.983,,,ST,19.9,,3.7,,0.451,
05-Aug-2023 15:00,,AN,1.903,,875,,214.2,,4.261,,1548,,34.48,,0,,8.41,,644.3,,48.1,,1.232,,0.078,,1.11,,1.031,,,ST,16.4,,3,,0.461,
05-Aug-2023 16:00,,AN,2.272,,874,,191.1,,4.015,,1609,,34.17,,0,,10.48,,445.5,,18.97,,2.147,,0.062,,0.98,,0.918,,,ST,19.9,,3.3,,0.449,
05-Aug-2023 17:00,,AN,2.481,,874,,184.5,,4.527,,1737,,33.23,,0,,11.33,,238.6,,9.02,,2.451,,0.069,,0.885,,0.815,,,ST,65.3,,7.7,,0.46,
05-Aug-2023 18:00,0.002,,0.857,,874,,79.3,,1.783,,1848,,31.54,,0,,16.3,,49.17,,65.57,,0.296,,0.058,,1.06,,1.001,,,ST,31.8,,4.7,,0.445,
05-Aug-2023 19:00,0.1,,2.689,,875,,301.8,,5.551,,1951,,26.52,,0,,22.63,,0.46,,33.35,,2.233,,0.039,,1.32,,1.281,,,ST,39.6,,5.7,,0.409,
05-Aug-2023 20:00,0.102,,2.449,,876,,328.9,,5.469,,2003,,25.54,,0,,21.28,,0.04,,24.43,,2.226,,0.057,,1.042,,0.985,,,ST,26,,4.9,,0.411,
05-Aug-2023 21:00,0.106,,1.737,,877,,357,,3.257,,2134,,24.42,,0,,24.06,,0.04,,31.69,,1.471,,0.044,,0.957,,0.913,,,ST,25.1,,5.2,,0.401,
05-Aug-2023 22:00,0.114,,1.168,,878,,59.7,,2.11,,2251,,23.9,,0,,24.69,,0.03,,33.65,,0.967,,0.06,,0.969,,0.908,,,ST,28.7,,5.6,,0.353,
05-Aug-2023 23:00,0.107,,1.427,,878,,325.6,,2.95,,2320,,20.43,,0,,38.22,,0.04,,40.31,,1.074,,0.037,,1.09,,1.052,,,ST,36,,6.3,,0.344,
06-Aug-2023 00:00,,BD,1.033,,878,,319.7,,2.561,,5,,20.56,,0,,35.16,,0.03,,36.88,,0.819,,0.058,,1.667,,1.609,,,ST,37.7,,6.3,,0.331,
06-Aug-2023 01:00,,AN,1.018,,878,,326.9,,1.988,,113,,17.94,,0,,45.09,,0.04,,24.71,,0.923,,,BF,,BF,,BF,,ST,35.5,,6.4,,0.318,
06-Aug-2023 02:00,0.098,,1.148,,879,,303.2,,2.5,,204,,17.27,,0,,45.59,,0.04,,13.04,,1.119,,,BF,,BF,,BF,,ST,31.9,,6.2,,0.309,
06-Aug-2023 03:00,0.113,,1.795,,879,,303.5,,3.831,,359,,17.13,,0,,46.09,,0.04,,15.45,,1.73,,,BF,,BF,,BF,,ST,29.5,,6,,0.321,
06-Aug-2023 04:00,0.108,,2.671,,879,,300.6,,4.67,,452,,17.64,,0,,44.53,,0.47,,14.28,,2.588,,0.05,,1.146,,1.096,,,ST,28.5,,6.3,,0.303,
06-Aug-2023 05:00,0.122,,2.002,,880,,308.3,,5.121,,505,,16.85,,0,,48.63,,30.47,,22.52,,1.847,,0.065,,1.043,,0.977,,,ST,27.2,,6.4,,0.301,
06-Aug-2023 06:00,0.138,,2.931,,880,,325.7,,5.121,,641,,19.79,,0,,44.5,,249.8,,14.67,,2.835,,0.127,,1.352,,1.224,,,ST,26.3,,7,,0.3,
06-Aug-2023 07:00,0.143,,3.158,,880,,317.3,,5.203,,759,,24.14,,0,,36.16,,462.3,,13.45,,3.071,,0.112,,1.26,,1.148,,,ST,26,,7.1,,0.309,
06-Aug-2023 08:00,0.143,,4.348,,880,,341.5,,6.616,,827,,27.37,,0,,25.34,,658.3,,17.13,,4.154,,0.12,,1.14,,1.019,,,ST,27.9,,6.7,,0.319,
06-Aug-2023 09:00,0.134,,2.896,,880,,336.5,,6.043,,950,,28.49,,0,,23.04,,815,,19.89,,2.721,,0.089,,1.15,,1.06,,,ST,24.2,,6.5,,0.335,
06-Aug-2023 10:00,0.132,,2.768,,880,,337,,5.592,,1028,,29.75,,0,,21.09,,927,,27.73,,2.443,,0.099,,1.215,,1.115,,,ST,24.9,,6.2,,0.361,
