,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,1.687,,330.3,,3.215,,6,,3.16,,0,,59.44,,15.94,,1.622,,5.3,,5.8,
01-Feb-2021 01:00,1.239,,342,,2.392,,159,,2.62,,0,,62.75,,32.02,,1.045,,4.6,,5.6,
01-Feb-2021 02:00,1.314,,337.1,,2.647,,238,,2.56,,0,,63.92,,45.73,,0.895,,6.2,,7.3,
01-Feb-2021 03:00,1.606,,337.6,,2.863,,301,,2.22,,0,,67.02,,25.87,,1.442,,5.3,,6.2,
01-Feb-2021 04:00,1.353,,338.9,,2.294,,412,,2.47,,0,,65.72,,24.68,,1.228,,7.5,,7.6,
01-Feb-2021 05:00,1.076,,333.1,,1.941,,507,,2.04,,0,,67.33,,31.4,,0.915,,7.3,,8.1,
01-Feb-2021 06:00,1.161,,310,,1.941,,601,,1.88,,0,,69.04,,20.4,,1.088,,7.4,,8,
01-Feb-2021 07:00,1.697,,340,,4.039,,758,,1.81,,0,,69.34,,17.93,,1.614,,8.2,,8.9,
01-Feb-2021 08:00,1.294,,345,,4.058,,801,,2.03,,0,,68.51,,35.01,,1.053,,7,,7.6,
01-Feb-2021 09:00,1.64,,354.2,,3.039,,933,,4.36,,0,,58.89,,18.1,,1.559,,7,,6.7,
01-Feb-2021 10:00,1.088,,31.7,,3.098,,1043,,7.64,,0,,44.45,,36.04,,0.873,,5.3,,3.2,
01-Feb-2021 11:00,1.737,,147.2,,5.724,,1148,,10.57,,0,,32.51,,42.57,,1.257,,0.4,,3,
01-Feb-2021 12:00,4.421,,138.4,,8.63,,1259,,11.65,,0,,28.18,,16.07,,4.247,,3.7,,4.3,
01-Feb-2021 13:00,5.26,,168.6,,9.17,,1306,,12.71,,0,,27.43,,14.87,,5.083,,4.7,,6.9,
01-Feb-2021 14:00,4.657,,169.3,,7.802,,1432,,13.19,,0,,27.81,,16.22,,4.47,,6.2,,7.1,
01-Feb-2021 15:00,3.935,,166,,6.802,,1523,,13.31,,0,,28.5,,15.8,,3.785,,5.5,,7.1,
01-Feb-2021 16:00,3.403,,164.6,,5.881,,1609,,12.48,,0,,30.91,,13.9,,3.303,,8,,7.4,
01-Feb-2021 17:00,3.369,,165.5,,6.234,,1733,,10.6,,0,,37.21,,15.22,,3.25,,8.5,,7.8,
