,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,1.598,,82,,3.284,,39,,5.98,,0,,51.14,,21.96,,1.481,,3.2,
01-Feb-2021 01:00,1.069,,62.3,,2.304,,100,,6.48,,0,,43.87,,53.76,,0.598,,1.7,
01-Feb-2021 02:00,0.686,,326.8,,2.941,,200,,4.47,,0,,64.88,,64.91,,0.245,,6.3,
01-Feb-2021 03:00,0.973,,185.1,,2.255,,345,,4.09,,0,,70.24,,60.43,,0.431,,3.9,
01-Feb-2021 04:00,1.17,,138.5,,2.01,,437,,3.95,,0,,63.96,,29.05,,1.02,,6.3,
01-Feb-2021 05:00,1.657,,149.9,,2.402,,517,,4.47,,0,,61.49,,24.03,,1.511,,4.8,
01-Feb-2021 06:00,1.399,,323.2,,3.333,,634,,3.41,,0,,69.85,,64.64,,0.508,,7.9,
01-Feb-2021 07:00,1.009,,105.9,,2.059,,729,,3.41,,0,,68.2,,27.68,,0.891,,7.2,
01-Feb-2021 08:00,1.682,,346.1,,3.284,,828,,3.9,,0,,69.15,,71.86,,0.358,,8.1,
01-Feb-2021 09:00,1.394,,166.4,,2.794,,928,,4.79,,0,,59.69,,39.68,,1.059,,8.1,
01-Feb-2021 10:00,1.44,,223.4,,2.696,,1036,,6.81,,0,,50.08,,27.43,,1.275,,4.8,
01-Feb-2021 11:00,1.452,,261.7,,2.941,,1110,,8.52,,0,,37.04,,18.75,,1.374,,2.7,
01-Feb-2021 12:00,1.595,,282.3,,3.627,,1230,,10.78,,0,,30.7,,30.81,,1.364,,1,
01-Feb-2021 13:00,1.754,,289.9,,3.137,,1348,,12.15,,0,,30.85,,26.55,,1.565,,3.5,
01-Feb-2021 14:00,1.94,,288.1,,3.627,,1457,,13.06,,0,,28.99,,27.18,,1.722,,5.1,
01-Feb-2021 15:00,2.022,,315.3,,4.166,,1515,,13.7,,0,,29.9,,19.46,,1.905,,5.2,
01-Feb-2021 16:00,1.343,,292.2,,2.696,,1610,,13.61,,0,,32.41,,19.65,,1.264,,9.7,
01-Feb-2021 17:00,1.833,,353.1,,3.725,,1738,,12,,0,,41.7,,14.31,,1.776,,11.7,
01-Feb-2021 18:00,3.426,,358,,4.705,,1822,,10.6,,0,,39.38,,11.79,,3.353,,3.8,
01-Feb-2021 19:00,2.16,,337,,3.921,,2000,,8.94,,0,,44.73,,27.5,,1.911,,4.9,
01-Feb-2021 20:00,4.527,,2.8,,6.469,,2040,,8.74,,0,,43.7,,10.32,,4.453,,4.9,
01-Feb-2021 21:00,4.803,,351.7,,6.42,,2132,,8.66,,0,,42.89,,7.27,,4.764,,4.3,
01-Feb-2021 22:00,4.217,,352,,5.636,,2237,,8.55,,0,,41.7,,9.83,,4.155,,4.5,
01-Feb-2021 23:00,4.702,,346.4,,6.959,,2311,,8.19,,0,,46.1,,8.47,,4.65,,7.1,
02-Feb-2021 00:00,4.999,,347.1,,6.812,,19,,7.79,,0,,48.08,,9.88,,4.924,,17.9,
02-Feb-2021 01:00,4.021,,351.8,,6.273,,111,,7.8,,0,,47.52,,8.51,,3.977,,21.8,
02-Feb-2021 02:00,1.837,,359.1,,4.166,,202,,6.96,,0,,51.01,,33.79,,1.517,,14.1,
02-Feb-2021 03:00,2.513,,351.4,,5.881,,359,,6.78,,0,,51.23,,31.92,,2.123,,11.4,
02-Feb-2021 04:00,2.547,,346.5,,6.42,,400,,6.06,,0,,65.62,,47.81,,1.66,,10.1,
02-Feb-2021 05:00,1.71,,102.4,,3.333,,538,,3.49,,0,,57.54,,32.4,,1.437,,8.9,
02-Feb-2021 06:00,1.115,,172.2,,2.794,,601,,1.79,,0,,70.6,,39.76,,0.846,,9.1,
02-Feb-2021 07:00,2.132,,125.5,,3.382,,712,,2.23,,0,,64.78,,24.73,,1.934,,6,
02-Feb-2021 08:00,1.214,,168.2,,2.647,,851,,3.83,,0,,63.3,,37.86,,0.949,,7,
02-Feb-2021 09:00,1.627,,189.3,,2.843,,929,,5,,0,,57.36,,27.51,,1.44,,7.1,
02-Feb-2021 10:00,1.152,,227.7,,2.745,,1009,,7.62,,0,,49.02,,26.92,,1.025,,5.7,
02-Feb-2021 11:00,1.79,,274.8,,3.774,,1135,,10.36,,0,,41.56,,22.8,,1.648,,4.3,
02-Feb-2021 12:00,2.036,,293.1,,4.46,,1240,,11.98,,0,,37.23,,20.33,,1.907,,6.5,
02-Feb-2021 13:00,1.759,,285.3,,4.999,,1346,,14.31,,0,,33.99,,45.65,,1.2,,12.2,
02-Feb-2021 14:00,5.127,,181.8,,10.83,,1455,,18.02,,0,,21.17,,24.64,,4.652,,4.2,
02-Feb-2021 15:00,8.61,,176.9,,12.25,,1558,,18.33,,0,,24.02,,8.06,,8.53,,9.1,
02-Feb-2021 16:00,8.05,,167.6,,12.55,,1644,,17.32,,0,,22.86,,9.65,,7.935,,8.1,
02-Feb-2021 17:00,7.498,,154.5,,12.3,,1703,,16.02,,0,,26.76,,9.5,,7.394,,8.9,
02-Feb-2021 18:00,7.732,,165.3,,12.3,,1859,,14.71,,0,,13.92,,6.83,,7.677,,0.2,
02-Feb-2021 19:00,8.63,,152.1,,13.13,,1958,,14.69,,0,,17.32,,11.4,,8.46,,5.7,
02-Feb-2021 20:00,7.89,,148.1,,13.72,,2025,,14.04,,0,,18.01,,9.06,,7.792,,5.3,
02-Feb-2021 21:00,6.928,,127.4,,12.15,,2104,,14.2,,0,,13.61,,26.4,,6.192,,6.7,
02-Feb-2021 22:00,6.127,,111.4,,12.4,,2210,,14.64,,0,,12.49,,25.68,,5.511,,9.6,
02-Feb-2021 23:00,4.144,,176.8,,12.69,,2312,,12.64,,0,,20.73,,69.93,,1.056,,8.1,
03-Feb-2021 00:00,2.267,,354.7,,5.244,,27,,9.96,,0,,26.96,,58.43,,1.087,,7.2,
03-Feb-2021 01:00,2.228,,110,,4.264,,129,,8.14,,0,,29.66,,38.51,,1.724,,6.4,
03-Feb-2021 02:00,1.606,,42.4,,5.293,,239,,7.89,,0,,24.93,,58.39,,0.772,,5.7,
03-Feb-2021 03:00,1.649,,32.2,,4.411,,349,,6.48,,0,,26.7,,58.77,,0.781,,7.2,
03-Feb-2021 04:00,1.482,,101,,4.803,,459,,5.63,,0,,24.01,,52.46,,0.86,,4.2,
03-Feb-2021 05:00,2.805,,77.5,,5.587,,506,,6.82,,0,,23.13,,53.22,,1.594,,4.8,
03-Feb-2021 06:00,2.392,,30.6,,6.126,,631,,6.39,,0,,36.12,,54.34,,1.315,,8.8,
03-Feb-2021 07:00,0.956,,131.4,,3.333,,700,,2.86,,0,,46.04,,53.81,,0.534,,8.3,
03-Feb-2021 08:00,2.263,,140.3,,4.019,,852,,6.11,,0,,18.37,,29.2,,1.969,,-0.1,
03-Feb-2021 09:00,3.456,,184.3,,11.91,,959,,13.31,,0,,18.92,,31.62,,2.93,,13.8,
03-Feb-2021 10:00,5.66,,223.7,,12.79,,1032,,15.49,,0,,9.32,,52.01,,3.327,,23.7,
03-Feb-2021 11:00,1.501,,169.9,,4.019,,1151,,18.06,,0,,7,,69.14,,0.408,,12,
03-Feb-2021 12:00,1.824,,284.8,,4.019,,1243,,19.6,,0,,8.06,,39.16,,1.397,,27.1,
03-Feb-2021 13:00,2.19,,251.3,,3.921,,1349,,19.62,,0,,7.63,,13.32,,2.131,,21,
03-Feb-2021 14:00,2.325,,256.8,,5.195,,1439,,19.51,,0,,7.34,,34.78,,1.897,,16,
03-Feb-2021 15:00,2.8,,278.6,,6.567,,1511,,18.96,,0,,12.66,,18.2,,2.659,,16,
03-Feb-2021 16:00,2.835,,271.9,,5.489,,1627,,16.38,,0,,18.23,,18.59,,2.685,,15.6,
03-Feb-2021 17:00,1.295,,355.5,,3.774,,1703,,13.58,,0,,20.44,,50.05,,0.8,,14.7,
03-Feb-2021 18:00,4.68,,311.9,,11.81,,1852,,12.32,,0,,26.4,,17.59,,4.46,,19.1,
03-Feb-2021 19:00,5.57,,330.8,,9.31,,1910,,10.86,,0,,28.48,,10.18,,5.482,,13.2,
03-Feb-2021 20:00,6.359,,327.3,,11.42,,2052,,8.67,,0,,31.06,,8.51,,6.289,,21,
03-Feb-2021 21:00,6.676,,330.6,,11.08,,2140,,7.89,,0,,32.58,,12.21,,6.525,,15.9,
03-Feb-2021 22:00,3.904,,331.1,,8.92,,2202,,6.58,,0,,34.21,,24.69,,3.542,,12.5,
03-Feb-2021 23:00,2.233,,97,,4.95,,2355,,5.44,,0,,38.61,,41.65,,1.643,,10.7,
04-Feb-2021 00:00,3.757,,146.3,,6.616,,15,,4.24,,0,,43.12,,23.7,,3.436,,7.1,
04-Feb-2021 01:00,4.889,,153.5,,7.155,,135,,3.49,,0,,46.26,,17.16,,4.669,,7.4,
04-Feb-2021 02:00,3.974,,166.3,,6.077,,253,,2.7,,0,,49.12,,15.89,,3.821,,6.6,
04-Feb-2021 03:00,3.989,,143.1,,7.057,,317,,2.76,,0,,46.22,,29.4,,3.464,,7.3,
04-Feb-2021 04:00,1.988,,112,,4.117,,400,,1.62,,0,,50.83,,45.85,,1.351,,6.4,
04-Feb-2021 05:00,1.876,,162.2,,4.362,,523,,0.81,,0,,58.42,,22.76,,1.728,,5.4,
04-Feb-2021 06:00,1.135,,67.5,,3.186,,607,,0.11,,0,,56.83,,54.67,,0.618,,7.8,
04-Feb-2021 07:00,1.771,,28.5,,3.529,,724,,0.86,,0,,57.03,,47.6,,1.16,,12.4,
04-Feb-2021 08:00,0.509,,53.2,,1.52,,855,,2.86,,0,,45.98,,51.22,,0.306,,7.2,
04-Feb-2021 09:00,1.627,,91.4,,3.431,,950,,4.29,,0,,38.73,,75.06,,0.23,,5.1,
04-Feb-2021 10:00,2.432,,151.8,,5.342,,1040,,6.33,,0,,35.45,,44.54,,1.696,,4.4,
04-Feb-2021 11:00,1.579,,135.8,,3.48,,1153,,8.18,,0,,28.07,,37.03,,1.249,,4.4,
04-Feb-2021 12:00,2.491,,197.8,,4.558,,1209,,9.45,,0,,26.47,,34.38,,2.042,,1.5,
04-Feb-2021 13:00,2.223,,249.8,,4.362,,1328,,10.25,,0,,25.77,,27.12,,1.974,,6.1,
04-Feb-2021 14:00,1.236,,197.7,,2.647,,1437,,11.37,,0,,20.87,,38.53,,0.956,,2.4,
04-Feb-2021 15:00,1.425,,233,,2.99,,1532,,12.71,,0,,20.07,,32.26,,1.199,,5.4,
04-Feb-2021 16:00,1.955,,214.7,,3.235,,1654,,11.93,,0,,30.36,,14.38,,1.893,,8.2,
04-Feb-2021 17:00,1.384,,147.1,,2.941,,1700,,9.91,,0,,27.64,,51.72,,0.82,,10.1,
04-Feb-2021 18:00,0.881,,143,,2.059,,1859,,9.39,,0,,31.59,,59.82,,0.401,,6.4,
04-Feb-2021 19:00,2.905,,66.4,,4.117,,1931,,9.52,,0,,26.63,,16.03,,2.792,,3.9,
04-Feb-2021 20:00,1.382,,80.2,,3.039,,2057,,7.68,,0,,38.79,,54.46,,0.757,,6.7,
04-Feb-2021 21:00,0.807,,13.7,,3.088,,2104,,5.88,,0,,32.4,,69.92,,0.206,,5.9,
04-Feb-2021 22:00,1.008,,138.6,,2.549,,2230,,4.93,,0,,34.04,,32.92,,0.842,,4.5,
04-Feb-2021 23:00,2.901,,123.7,,4.852,,2344,,5.52,,0,,33.92,,12.07,,2.837,,4.8,
05-Feb-2021 00:00,2.514,,125.9,,5.587,,41,,5.29,,0,,34.82,,19.33,,2.371,,4.5,
05-Feb-2021 01:00,2.785,,116.9,,4.019,,118,,5.7,,0,,33.09,,17.92,,2.648,,4,
05-Feb-2021 02:00,2.334,,145.2,,4.117,,243,,3.89,,0,,40.6,,26.47,,2.085,,5.1,
05-Feb-2021 03:00,3.476,,126.4,,5.244,,318,,4.39,,0,,38.81,,13.91,,3.374,,3.2,
05-Feb-2021 04:00,3.105,,115.7,,4.901,,402,,4.56,,0,,41.94,,18.13,,2.949,,3.4,
05-Feb-2021 05:00,1.188,,132.3,,2.5,,537,,2.37,,0,,46.21,,26.92,,1.056,,3.6,
05-Feb-2021 06:00,2.008,,111.5,,3.627,,638,,3.41,,0,,40,,13.05,,1.956,,4.1,
05-Feb-2021 07:00,1.465,,107.2,,2.892,,704,,4.29,,0,,37.18,,20.13,,1.375,,3.8,
05-Feb-2021 08:00,0.641,,232.6,,2.01,,815,,5.22,,0,,48,,38.58,,0.496,,4.8,
05-Feb-2021 09:00,0.845,,230.4,,2.353,,949,,5.69,,0,,42.8,,24.03,,0.77,,7.1,
05-Feb-2021 10:00,1.191,,224.2,,2.892,,1053,,7.88,,0,,29.35,,20.72,,1.113,,0.1,
05-Feb-2021 11:00,1.568,,227.9,,3.284,,1152,,9.75,,0,,28.94,,31.12,,1.336,,1.1,
05-Feb-2021 12:00,2.455,,242.4,,4.46,,1234,,11.58,,0,,27.44,,26.87,,2.185,,2.8,
05-Feb-2021 13:00,1.472,,247.3,,3.039,,1300,,13.77,,0,,22.46,,28.02,,1.295,,2.2,
05-Feb-2021 14:00,1.855,,262.9,,3.431,,1452,,15.33,,0,,20.48,,23.65,,1.697,,6.6,
05-Feb-2021 15:00,1.182,,234.3,,2.402,,1503,,16.99,,0,,17.81,,34.42,,0.969,,5.6,
05-Feb-2021 16:00,0.79,,209.1,,1.765,,1605,,17.4,,0,,20.03,,30.45,,0.679,,9.3,
05-Feb-2021 17:00,1.135,,52.8,,4.705,,1750,,16.33,,0,,12.37,,45.28,,0.78,,9.9,
05-Feb-2021 18:00,3.123,,332.3,,7.939,,1856,,15.92,,0,,11.68,,23.47,,2.861,,13.2,
05-Feb-2021 19:00,4.72,,340.1,,8.63,,1930,,15.46,,0,,13.07,,12.45,,4.608,,11.1,
05-Feb-2021 20:00,4.727,,336.3,,8.33,,2042,,13.48,,0,,17.44,,11.4,,4.634,,12.7,
05-Feb-2021 21:00,4.266,,349.9,,7.645,,2101,,12.4,,0,,17.87,,22.32,,3.942,,9.1,
05-Feb-2021 22:00,3.155,,354.9,,7.4,,2216,,11.62,,0,,20.55,,41.73,,2.318,,10.4,
05-Feb-2021 23:00,3.551,,109.8,,6.126,,2358,,9.41,,0,,22.7,,18.08,,3.375,,10.5,
06-Feb-2021 00:00,4.019,,117,,6.763,,38,,9.53,,0,,20.34,,14.49,,3.89,,9.9,
06-Feb-2021 01:00,1.526,,25.3,,4.313,,123,,9.14,,0,,21.11,,65.92,,0.516,,8.8,
06-Feb-2021 02:00,1.352,,163,,3.529,,216,,7.66,,0,,27.84,,44.3,,0.948,,10.7,
06-Feb-2021 03:00,2.897,,145.3,,5.195,,321,,6.79,,0,,28.45,,23.34,,2.656,,5.7,
06-Feb-2021 04:00,3.773,,110.2,,5.293,,437,,5.79,,0,,28.65,,10.05,,3.715,,8,
06-Feb-2021 05:00,4.227,,130.4,,5.342,,516,,4.77,,0,,40.62,,11.22,,4.146,,6.5,
06-Feb-2021 06:00,3.152,,125.4,,4.215,,602,,4.03,,0,,32.86,,15.95,,3.03,,7.4,
06-Feb-2021 07:00,2.571,,120.2,,4.411,,707,,4.66,,0,,31.51,,13.41,,2.5,,7.2,
06-Feb-2021 08:00,1.273,,180.9,,2.402,,840,,6.54,,0,,30.66,,29.01,,1.11,,5.3,
06-Feb-2021 09:00,1.323,,212.9,,2.5,,950,,7.35,,0,,30.88,,20.96,,1.235,,6.1,
06-Feb-2021 10:00,2.379,,211.8,,3.529,,1022,,9.13,,0,,27.8,,19.38,,2.243,,5.7,
06-Feb-2021 11:00,2.257,,235.9,,3.627,,1110,,9.97,,0,,25.48,,15.85,,2.171,,4.2,
06-Feb-2021 12:00,1.656,,217.5,,3.627,,1256,,11.59,,0,,18.7,,20.72,,1.547,,1.6,
06-Feb-2021 13:00,2.864,,214.5,,4.264,,1349,,12.91,,0,,21.68,,12.44,,2.797,,4.9,
06-Feb-2021 14:00,1.612,,225.9,,2.99,,1401,,13.42,,0,,18.86,,28.7,,1.41,,7.2,
06-Feb-2021 15:00,0.911,,231.2,,2.353,,1500,,15.48,,0,,12.01,,26.18,,0.816,,4.6,
06-Feb-2021 16:00,0.932,,229.7,,2.353,,1652,,15.64,,0,,32.46,,26.05,,0.835,,11.2,
06-Feb-2021 17:00,0.966,,358.8,,2.01,,1722,,13.17,,0,,20.95,,24.68,,0.876,,9.5,
06-Feb-2021 18:00,1.169,,101.4,,1.716,,1847,,13.35,,0,,15.39,,12.41,,1.142,,4.2,
06-Feb-2021 19:00,1.724,,87.2,,3.333,,1948,,13.19,,0,,14.05,,10.16,,1.697,,4.6,
06-Feb-2021 20:00,0.646,,275.9,,1.324,,2028,,8.62,,0,,26.04,,38.81,,0.498,,8.3,
06-Feb-2021 21:00,0.307,,167.2,,1.52,,2158,,7.34,,0,,30.39,,66.19,,0.102,,7.9,
06-Feb-2021 22:00,0.831,,101.2,,2.01,,2251,,7.27,,0,,33.26,,62.89,,0.33,,7.4,
06-Feb-2021 23:00,0.569,,15.7,,1.52,,2334,,7.61,,0,,23.8,,44.82,,0.394,,1.6,
07-Feb-2021 00:00,0.688,,168,,2.059,,6,,4.68,,0,,30.53,,68.76,,0.192,,7.6,
07-Feb-2021 01:00,1.33,,139.4,,2.255,,147,,4.39,,0,,27.69,,22.86,,1.224,,5.1,
07-Feb-2021 02:00,1.404,,142.1,,2.157,,222,,4.72,,0,,31.22,,25.39,,1.266,,4.9,
07-Feb-2021 03:00,1.248,,145.6,,2.598,,311,,2.62,,0,,44.49,,28.06,,1.098,,6.4,
07-Feb-2021 04:00,0.641,,1.7,,1.618,,427,,0.56,,0,,47.24,,71.3,,0.144,,6.5,
07-Feb-2021 05:00,2.047,,121.2,,3.529,,553,,1.89,,0,,29.39,,15.48,,1.973,,5.7,
07-Feb-2021 06:00,1.868,,7.7,,3.431,,635,,1.55,,0,,37.24,,68.08,,0.548,,9.7,
07-Feb-2021 07:00,1.169,,149.6,,2.157,,712,,1.45,,0,,41.34,,27.2,,1.037,,8.2,
07-Feb-2021 08:00,0.476,,291.1,,1.716,,835,,2.97,,0,,49.62,,22.05,,0.44,,11.9,
07-Feb-2021 09:00,1.071,,256.1,,2.5,,953,,4.11,,0,,49.25,,21.46,,0.996,,7.5,
07-Feb-2021 10:00,1.361,,230.4,,2.696,,1046,,6.33,,0,,39.1,,27.75,,1.201,,4.5,
07-Feb-2021 11:00,1.377,,252.5,,2.892,,1101,,8.61,,0,,30.13,,19.21,,1.299,,3.6,
07-Feb-2021 12:00,1.87,,218.7,,3.48,,1245,,11.61,,0,,22.73,,16.64,,1.791,,2.7,
07-Feb-2021 13:00,2.154,,218.3,,3.382,,1317,,13.45,,0,,17.23,,14.84,,2.082,,3.7,
07-Feb-2021 14:00,1.601,,232.9,,3.137,,1402,,14.64,,0,,18.2,,19.9,,1.504,,6.8,
07-Feb-2021 15:00,1.107,,244.4,,2.255,,1522,,15.73,,0,,18.44,,23.64,,1.013,,7.1,
07-Feb-2021 16:00,0.681,,200.2,,1.765,,1602,,15.87,,0,,16.43,,43.51,,0.484,,5.1,
07-Feb-2021 17:00,0.958,,92.2,,2.892,,1756,,15.78,,0,,19.35,,51.36,,0.573,,3.7,
07-Feb-2021 18:00,1.113,,124.4,,2.402,,1800,,13.48,,0,,20.99,,44.05,,0.784,,6.7,
07-Feb-2021 19:00,0.829,,104.6,,2.402,,1959,,11.8,,0,,16.07,,47.51,,0.544,,3,
07-Feb-2021 20:00,1.489,,74.8,,2.745,,2048,,11.76,,0,,16.9,,35.09,,1.209,,5,
07-Feb-2021 21:00,1.592,,332.5,,3.039,,2134,,8.47,,0,,31.83,,29.05,,1.387,,10,
07-Feb-2021 22:00,1.248,,84.4,,2.647,,2202,,8.06,,0,,21.74,,69.18,,0.338,,2.7,
07-Feb-2021 23:00,1.01,,331.2,,2.353,,2354,,7.96,,0,,29.38,,26.5,,0.902,,5.8,
08-Feb-2021 00:00,1.143,,119.6,,2.402,,4,,5.79,,0,,31.53,,72.75,,0.221,,3.6,
08-Feb-2021 01:00,1.811,,131,,2.941,,150,,6.08,,0,,25.65,,19.86,,1.702,,4.7,
08-Feb-2021 02:00,1.189,,143.3,,2.843,,226,,3.05,,0,,42.79,,59.79,,0.541,,7.2,
08-Feb-2021 03:00,0.598,,162.1,,1.961,,311,,2.43,,0,,46.85,,51.8,,0.354,,6.8,
08-Feb-2021 04:00,1.336,,138.9,,2.941,,441,,1.34,,0,,34.21,,35.04,,1.086,,4.2,
08-Feb-2021 05:00,2.112,,124.9,,3.774,,505,,3.28,,0,,29.7,,26.73,,1.882,,6.7,
08-Feb-2021 06:00,0.611,,241.7,,2.598,,601,,1.05,,0,,51.4,,69.31,,0.164,,8.4,
08-Feb-2021 07:00,0.627,,137.4,,1.373,,702,,1.19,,0,,50.18,,35.78,,0.505,,7.1,
08-Feb-2021 08:00,0.753,,210.4,,1.765,,845,,1.74,,0,,52.78,,49.27,,0.474,,7.9,
08-Feb-2021 09:00,0.839,,268.3,,2.892,,916,,4.11,,0,,44.57,,39.73,,0.637,,7.3,
08-Feb-2021 10:00,1.236,,253.2,,2.598,,1016,,5.53,,0,,43.03,,13.98,,1.199,,7.9,
08-Feb-2021 11:00,1.176,,233.2,,2.304,,1136,,8.03,,0,,27.79,,22.83,,1.082,,2.4,
08-Feb-2021 12:00,1.337,,260.8,,2.745,,1249,,10.45,,0,,23.31,,17.4,,1.275,,2,
08-Feb-2021 13:00,1.56,,250.4,,2.598,,1301,,12.11,,0,,22.78,,15.92,,1.5,,4,
08-Feb-2021 14:00,1.071,,256.4,,2.696,,1404,,13.76,,0,,18.17,,19.81,,1.007,,,AT
08-Feb-2021 15:00,1.275,,250.5,,2.304,,1531,,14.34,,0,,21.01,,34.54,,1.043,,,AT
08-Feb-2021 16:00,0.608,,280.5,,1.422,,1601,,13.49,,0,,25.43,,30.42,,0.522,,,AT
08-Feb-2021 17:00,0.899,,282.7,,1.716,,1759,,12.34,,0,,31.74,,43.06,,0.645,,,AT
08-Feb-2021 18:00,0.747,,55.3,,1.569,,1800,,12.23,,0,,18.82,,34.33,,0.613,,4,
08-Feb-2021 19:00,0.56,,47,,1.422,,1911,,12.7,,0,,18.87,,47.91,,0.364,,3,
08-Feb-2021 20:00,0.785,,22,,1.814,,2000,,12.17,,0,,17.92,,52.68,,0.453,,3.2,
08-Feb-2021 21:00,1.22,,346.3,,3.088,,2141,,10.41,,0,,21.5,,32.51,,1.023,,5.5,
08-Feb-2021 22:00,0.371,,71.3,,1.422,,2202,,9.98,,0,,21.31,,60.83,,0.162,,4.1,
08-Feb-2021 23:00,0.535,,290.4,,1.422,,2327,,9.57,,0,,26.8,,58.8,,0.253,,4.3,
09-Feb-2021 00:00,1.44,,108.3,,2.745,,22,,7.75,,0,,28.21,,57.86,,0.705,,6.9,
09-Feb-2021 01:00,2.203,,143.8,,3.431,,146,,7.37,,0,,59.44,,38.88,,1.695,,6.4,
09-Feb-2021 02:00,1.14,,166.5,,1.961,,210,,5.8,,0,,58.02,,68.56,,0.323,,6.4,
09-Feb-2021 03:00,1.06,,4.4,,2.745,,317,,6.09,,0,,41.87,,49.68,,0.661,,6.3,
09-Feb-2021 04:00,1.181,,159.4,,2.549,,424,,6.31,,0,,58.18,,54.57,,0.645,,5.6,
09-Feb-2021 05:00,1.419,,132.8,,3.578,,551,,5.06,,0,,42.8,,46.72,,0.947,,7.2,
09-Feb-2021 06:00,1.875,,154.2,,3.97,,611,,5.15,,0,,37.66,,58.69,,0.891,,5.2,
09-Feb-2021 07:00,1.224,,133.1,,2.99,,752,,5.68,,0,,35.58,,64,,0.46,,7.2,
09-Feb-2021 08:00,0.849,,208,,2.304,,857,,6.11,,0,,49.09,,68.71,,0.238,,7.2,
09-Feb-2021 09:00,1.377,,228.4,,2.941,,921,,6.97,,0,,39.86,,66.27,,0.456,,7.1,
09-Feb-2021 10:00,0.695,,97.5,,1.863,,1042,,9.84,,0,,24.42,,54.18,,0.384,,1.8,
09-Feb-2021 11:00,1.505,,263.2,,3.921,,1158,,11.76,,0,,33.93,,43.96,,1.062,,3,
09-Feb-2021 12:00,1.83,,262.2,,4.656,,1204,,10.54,,0,,27.96,,18.72,,1.732,,7.6,
09-Feb-2021 13:00,0.705,,136.3,,2.108,,1303,,12.56,,0,,22.27,,65.09,,0.25,,3.4,
09-Feb-2021 14:00,0.846,,254,,2.157,,1420,,13.72,,0,,18.8,,17.2,,0.808,,5.9,
09-Feb-2021 15:00,0.748,,275.8,,1.373,,1542,,14.27,,0,,17.7,,16.81,,0.716,,7.7,
09-Feb-2021 16:00,0.853,,326.8,,1.422,,1635,,14.14,,0,,17.87,,17.52,,0.813,,10,
09-Feb-2021 17:00,0.978,,345.9,,2.941,,1747,,13.72,,0,,18.31,,65.58,,0.337,,8.1,
09-Feb-2021 18:00,1.561,,110.2,,2.941,,1852,,12.72,,0,,20.37,,60.89,,0.679,,9.6,
09-Feb-2021 19:00,1.343,,30.1,,2.99,,1925,,11.54,,0,,22.66,,38.74,,1.036,,7,
09-Feb-2021 20:00,1.435,,11.1,,3.333,,2048,,11.14,,0,,24.99,,42.54,,1.039,,7.5,
09-Feb-2021 21:00,0.965,,112.4,,2.157,,2157,,10.5,,0,,22.4,,46.21,,0.651,,8,
09-Feb-2021 22:00,1.132,,25.3,,2.304,,2217,,9.92,,0,,29.04,,56.71,,0.577,,8.9,
09-Feb-2021 23:00,0.441,,124.6,,1.275,,2353,,8.56,,0,,28.15,,55.45,,0.235,,7.5,
10-Feb-2021 00:00,0.893,,98.6,,1.618,,39,,8.34,,0,,27.32,,38.97,,0.687,,7.3,
10-Feb-2021 01:00,0.424,,297.8,,1.324,,103,,7.32,,0,,28.95,,67.87,,0.126,,6.9,
10-Feb-2021 02:00,0.937,,326.2,,2.794,,207,,4.57,,0,,48.17,,60.3,,0.418,,7.7,
10-Feb-2021 03:00,0.782,,102.7,,1.422,,338,,5.42,,0,,35.5,,51.9,,0.461,,7.2,
10-Feb-2021 04:00,1.299,,141.6,,2.843,,449,,5.66,,0,,37.45,,25.74,,1.168,,7,
10-Feb-2021 05:00,0.939,,78.4,,2.353,,541,,3.82,,0,,42.64,,64.99,,0.334,,9.3,
10-Feb-2021 06:00,1.004,,172.1,,2.402,,618,,3.17,,0,,44.99,,62.58,,0.405,,8.2,
10-Feb-2021 07:00,1.843,,2.9,,3.039,,713,,3.02,,0,,46.49,,66.73,,0.592,,10.3,
10-Feb-2021 08:00,2.051,,157.1,,2.941,,831,,6.42,,0,,42.39,,44.46,,1.433,,7.9,
10-Feb-2021 09:00,1.527,,295.7,,3.529,,915,,6.15,,0,,41.95,,25.38,,1.377,,10.2,
10-Feb-2021 10:00,1.216,,172.5,,3.088,,1047,,9.93,,0,,30.46,,63.62,,0.466,,2.6,
10-Feb-2021 11:00,2.054,,222.7,,3.137,,1120,,12.02,,0,,28.95,,16.71,,1.967,,6.5,
10-Feb-2021 12:00,2.682,,234.8,,4.509,,1230,,13.49,,0,,25.55,,16.35,,2.572,,5.7,
