,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,0.573,,258.8,,1.941,,24,,-6.52,,28.01,,0.504,,5.1,,3.8,
01-Feb-2021 01:00,0.659,,265.9,,2.039,,117,,-6.38,,48.71,,0.421,,4.9,,3.7,
01-Feb-2021 02:00,0.479,,256.9,,1.667,,253,,-6.78,,48.01,,0.311,,5.3,,4,
01-Feb-2021 03:00,0.493,,275.2,,1.236,,310,,-6.49,,39.9,,0.374,,4.7,,3.7,
01-Feb-2021 04:00,0.584,,179.8,,1.922,,426,,-7.45,,59.02,,0.274,,6.4,,4.1,
01-Feb-2021 05:00,0.779,,209.6,,1.785,,541,,-5.96,,56.63,,0.398,,7.3,,3.9,
01-Feb-2021 06:00,0.953,,300.5,,2.02,,602,,-7.31,,32.83,,0.796,,9,,3.3,
01-Feb-2021 07:00,0.731,,288.1,,1.804,,710,,-7.57,,65,,0.26,,6.3,,3.1,
01-Feb-2021 08:00,0.793,,339.8,,2.725,,823,,-5.35,,74.3,,0.126,,7.8,,4.4,
01-Feb-2021 09:00,0.708,,356.8,,2.294,,903,,-3.28,,59.21,,0.33,,5.9,,4.1,
01-Feb-2021 10:00,2.074,,322.8,,4.058,,1030,,-3.02,,17.38,,1.978,,5.3,,3.5,
01-Feb-2021 11:00,1.56,,324.6,,3.47,,1136,,-1.97,,26.34,,1.395,,5.3,,2.7,
01-Feb-2021 12:00,1.218,,333.9,,3.901,,1200,,-0.6,,38.89,,0.937,,8,,4.9,
01-Feb-2021 13:00,1.957,,324.7,,5.234,,1319,,1.64,,34.59,,1.6,,8.5,,3.5,
01-Feb-2021 14:00,3.074,,335.1,,7.018,,1428,,2.91,,34.72,,2.509,,5.7,,2.7,
01-Feb-2021 15:00,2.341,,355.4,,9.43,,1541,,3.91,,50.09,,1.446,,8,,2.4,
01-Feb-2021 16:00,7.374,,151.6,,13.02,,1652,,6.87,,14.61,,7.134,,2.7,,0.8,
01-Feb-2021 17:00,6.905,,156.2,,14.25,,1704,,6.92,,16.68,,6.612,,3.1,,0.7,
01-Feb-2021 18:00,6.16,,165.7,,11.55,,1835,,6.97,,20.78,,5.754,,2.8,,0.7,
01-Feb-2021 19:00,5.607,,173,,11.37,,1956,,6.74,,22.08,,5.19,,3.1,,0.9,
01-Feb-2021 20:00,7.81,,153.9,,14.58,,2052,,6.52,,16.25,,7.495,,2.3,,0.6,
01-Feb-2021 21:00,10.49,,140.1,,16.92,,2139,,6.23,,10.53,,10.31,,1.6,,0.6,
01-Feb-2021 22:00,9.6,,138.3,,15.8,,2229,,6.13,,11.82,,9.4,,2.5,,0.5,
01-Feb-2021 23:00,10.16,,131,,17.94,,2345,,6.4,,13.33,,9.89,,3,,0.6,
02-Feb-2021 00:00,8.59,,128.1,,16.62,,22,,6.31,,17.45,,8.19,,2.5,,0.4,
02-Feb-2021 01:00,4.791,,112.5,,12.47,,143,,7.48,,50.23,,2.948,,2.1,,0.3,
02-Feb-2021 02:00,4.571,,38.5,,14.51,,244,,7.53,,58.8,,2.162,,2.4,,0.2,
02-Feb-2021 03:00,4.576,,21.9,,13.45,,331,,7.2,,63.96,,1.723,,1.6,,0.3,
02-Feb-2021 04:00,4.222,,163.6,,13.23,,453,,6.89,,78.79,,0.227,,2,,0.4,
02-Feb-2021 05:00,3.819,,21.4,,13.11,,554,,6.84,,79.16,,0.172,,2.2,,0.4,
02-Feb-2021 06:00,4.185,,41.9,,12.94,,615,,6.74,,71.07,,0.963,,2.7,,0.5,
02-Feb-2021 07:00,4.23,,28.8,,16.25,,748,,7.28,,75.93,,0.513,,3.7,,0.5,
02-Feb-2021 08:00,3.866,,183.4,,12.53,,846,,8.08,,59.49,,1.781,,4.6,,1.1,
02-Feb-2021 09:00,4.505,,188.6,,13.74,,909,,8.59,,40.03,,3.405,,9.9,,1.6,
02-Feb-2021 10:00,4.957,,213.8,,12.19,,1020,,8.73,,30.31,,4.263,,8.8,,1.8,
02-Feb-2021 11:00,5.292,,205.8,,13.64,,1151,,8.72,,28.36,,4.643,,9.2,,1.9,
02-Feb-2021 12:00,5.077,,218.7,,15.64,,1210,,8.5,,28.62,,4.443,,7.8,,1.6,
02-Feb-2021 13:00,3.927,,219.1,,12.47,,1353,,8.62,,34.13,,3.23,,6.9,,1.6,
02-Feb-2021 14:00,3.332,,205.4,,11.19,,1445,,7.88,,32.55,,2.794,,7.6,,1.7,
02-Feb-2021 15:00,3.68,,161,,7.978,,1534,,6.58,,19.33,,3.471,,9.6,,1.7,
02-Feb-2021 16:00,4.549,,161.3,,7.704,,1639,,5.45,,12.17,,4.446,,8.5,,1.4,
02-Feb-2021 17:00,3.574,,164.1,,7.41,,1704,,4.97,,13.72,,3.471,,9.4,,1.9,
02-Feb-2021 18:00,2.927,,163.8,,8.57,,1820,,4.55,,15.96,,2.813,,10.9,,2.7,
02-Feb-2021 19:00,2.75,,170,,6.469,,1939,,3.85,,20.5,,2.574,,16.1,,3.4,
02-Feb-2021 20:00,3.455,,185.6,,9.12,,2032,,4.58,,37.87,,2.7,,10.8,,2.4,
02-Feb-2021 21:00,3.084,,162.7,,6.371,,2119,,4.48,,29.85,,2.665,,7.1,,1.6,
02-Feb-2021 22:00,2.577,,181.5,,7.978,,2247,,4.77,,47.98,,1.673,,7.6,,1.8,
02-Feb-2021 23:00,4.818,,237.7,,14.76,,2329,,4.88,,34.71,,3.933,,8,,2.1,
03-Feb-2021 00:00,4.455,,247.4,,13.27,,35,,4.7,,35.06,,3.621,,5.9,,1.7,
03-Feb-2021 01:00,4.095,,243.2,,11.17,,155,,4.62,,34.16,,3.367,,5.3,,1.6,
03-Feb-2021 02:00,5.039,,225.9,,12.37,,208,,4.05,,33.68,,4.168,,4.2,,1.2,
03-Feb-2021 03:00,5.844,,227.5,,16.01,,359,,3.43,,34.01,,4.814,,7.1,,1.5,
03-Feb-2021 04:00,17.61,,249.9,,35.12,,448,,2.54,,25.37,,15.88,,38.3,,3.3,
03-Feb-2021 05:00,13.54,,271.5,,37.81,,517,,2.84,,31.52,,11.49,,20.3,,2.7,
03-Feb-2021 06:00,7.615,,190.6,,23.89,,654,,3.38,,37.28,,6.002,,,AV,,AV
03-Feb-2021 07:00,5.991,,160.8,,16.48,,704,,3.35,,60.76,,2.621,,,AV,,AV
03-Feb-2021 08:00,4.948,,127.5,,14.66,,802,,3.95,,57.01,,2.497,,,AV,,AV
03-Feb-2021 09:00,3.402,,162.3,,10.41,,904,,3.72,,57.98,,1.659,,,AV,,AV
03-Feb-2021 10:00,4.565,,198,,13.96,,1053,,3.77,,70.43,,1.114,,,AV,,AV
03-Feb-2021 11:00,6.182,,272.9,,19.7,,1103,,4.12,,39.39,,4.721,,,AV,,AV
03-Feb-2021 12:00,4.071,,105.3,,11.19,,1258,,4.48,,53.94,,2.266,,2.6,,1,
03-Feb-2021 13:00,6.4,,264.4,,16.86,,1306,,4.41,,26.92,,5.693,,3.6,,0.7,
03-Feb-2021 14:00,5.556,,271.1,,14.27,,1408,,4.52,,31.82,,4.699,,2.5,,0.7,
03-Feb-2021 15:00,2.798,,127.3,,6.979,,1535,,3.53,,36.71,,2.223,,4.4,,0.9,
03-Feb-2021 16:00,2.152,,168.1,,5.999,,1646,,2.11,,26.84,,1.915,,4.9,,1.3,
03-Feb-2021 17:00,1.938,,198.9,,3.96,,1721,,0.53,,23.99,,1.768,,11.3,,4,
03-Feb-2021 18:00,2.766,,169,,5.783,,1810,,-0.1,,19.38,,2.608,,9.1,,2.5,
03-Feb-2021 19:00,2.2,,180,,4.627,,1954,,-1.55,,15.77,,2.117,,14.1,,4.1,
03-Feb-2021 20:00,1.926,,194.5,,4.254,,2010,,-2.29,,18.01,,1.831,,10.1,,2.6,
03-Feb-2021 21:00,1.501,,194.2,,3.333,,2100,,-2.81,,17.19,,1.433,,7.3,,3.1,
03-Feb-2021 22:00,1.166,,199.9,,3.235,,2201,,-3.33,,21.32,,1.085,,11.6,,4.3,
03-Feb-2021 23:00,0.851,,204,,2.02,,2300,,-4.33,,21.48,,0.791,,49.1,,19.4,
04-Feb-2021 00:00,0.948,,223.7,,2.255,,19,,-4.89,,34.6,,0.775,,12.4,,4.7,
04-Feb-2021 01:00,1.171,,282.4,,1.804,,125,,-5.63,,25.59,,1.055,,5.9,,1.8,
04-Feb-2021 02:00,1.045,,230.8,,2.02,,258,,-5.78,,32.93,,0.872,,13.9,,2.7,
04-Feb-2021 03:00,1.098,,247.5,,1.902,,314,,-6.22,,37.42,,0.864,,7.9,,2.1,
04-Feb-2021 04:00,0.862,,251.8,,1.843,,402,,-6.52,,25.45,,0.777,,12.2,,2.2,
04-Feb-2021 05:00,0.989,,257.5,,1.647,,520,,-6.87,,29.1,,0.861,,18.1,,3,
04-Feb-2021 06:00,1.551,,291.5,,2.118,,612,,-6.97,,20.58,,1.451,,6.4,,2.1,
04-Feb-2021 07:00,0.725,,238.6,,1.824,,708,,-6.3,,21.73,,0.673,,14.6,,3.4,
04-Feb-2021 08:00,0.593,,122.1,,1.824,,858,,-4.01,,26.32,,0.531,,5.6,,2.3,
04-Feb-2021 09:00,1.655,,98.1,,2.902,,941,,-4.52,,20.55,,1.549,,3.5,,2.1,
04-Feb-2021 10:00,1.128,,60.5,,2.725,,1057,,-3.61,,24.66,,1.023,,3.5,,2.1,
04-Feb-2021 11:00,1.283,,41.6,,2.843,,1100,,-3.38,,36.35,,1.025,,3.3,,2.2,
04-Feb-2021 12:00,0.995,,13.2,,2.686,,1252,,-2.47,,44.07,,0.7,,3.5,,2.3,
04-Feb-2021 13:00,0.553,,40.6,,1.765,,1318,,-1.54,,39.83,,0.419,,3.9,,2.4,
04-Feb-2021 14:00,0.559,,75.3,,1.569,,1414,,-0.45,,61.04,,0.241,,6.4,,2.8,
04-Feb-2021 15:00,0.9,,66.2,,1.961,,1502,,-0.7,,73.07,,0.168,,6.1,,2.8,
04-Feb-2021 16:00,0.537,,276.8,,1.687,,1634,,-2.05,,53.07,,0.307,,27.8,,5.2,
04-Feb-2021 17:00,0.304,,246.5,,1.236,,1739,,-2.5,,45.38,,0.209,,32.5,,9.4,
04-Feb-2021 18:00,0.619,,245.5,,1.255,,1816,,-2.65,,28.84,,0.54,,22,,5.1,
04-Feb-2021 19:00,0.928,,246.4,,1.922,,1916,,-2.48,,45.05,,0.641,,39.4,,7,
04-Feb-2021 20:00,1.362,,284.4,,2.804,,2015,,-2.88,,50.04,,0.842,,16.6,,5,
04-Feb-2021 21:00,1.946,,293.4,,3.549,,2135,,-2.77,,21.19,,1.813,,11.1,,3.8,
04-Feb-2021 22:00,0.754,,259.7,,1.804,,2200,,-3.26,,36.53,,0.601,,23.7,,5.5,
04-Feb-2021 23:00,0.657,,277.6,,1.549,,2330,,-3.62,,46.64,,0.439,,19.5,,4.5,
05-Feb-2021 00:00,0.921,,302.6,,2.314,,56,,-4.18,,44.4,,0.645,,28.4,,7.6,
05-Feb-2021 01:00,0.921,,277.5,,2.137,,153,,-4.53,,41.19,,0.683,,11.4,,5.5,
05-Feb-2021 02:00,0.426,,224.8,,2.216,,207,,-4.83,,51.45,,0.254,,18,,5.5,
05-Feb-2021 03:00,0.687,,271.5,,1.589,,304,,-5.56,,39.23,,0.526,,9.5,,3.9,
05-Feb-2021 04:00,0.742,,276.2,,1.647,,454,,-5.77,,47.73,,0.484,,11.1,,3.8,
05-Feb-2021 05:00,0.686,,248.6,,1.785,,518,,-6.48,,55.98,,0.358,,16.3,,4.8,
05-Feb-2021 06:00,0.7,,249,,2.216,,649,,-7.42,,69.85,,0.18,,16.9,,4.3,
05-Feb-2021 07:00,0.369,,170.4,,2.333,,702,,-7.7,,57.31,,0.184,,6.6,,3.4,
05-Feb-2021 08:00,0.441,,88.4,,1.51,,828,,-6.59,,61.76,,0.185,,6.9,,3.4,
05-Feb-2021 09:00,0.856,,23,,1.922,,942,,-5.8,,50.82,,0.519,,6.2,,3.6,
05-Feb-2021 10:00,0.588,,342.3,,2.059,,1003,,-5.09,,45.96,,0.399,,7.4,,4,
05-Feb-2021 11:00,1.195,,73,,3.235,,1138,,-3.12,,62.3,,0.488,,9.8,,4.7,
05-Feb-2021 12:00,0.829,,60.2,,2.882,,1201,,-1.04,,65.35,,0.289,,9.9,,5.1,
05-Feb-2021 13:00,1.388,,345.4,,3.274,,1308,,-0.91,,69.26,,0.373,,9.9,,5.7,
05-Feb-2021 14:00,1.44,,6.5,,4.921,,1418,,1.45,,64.32,,0.532,,12.8,,5.8,
05-Feb-2021 15:00,1.4,,290.3,,3.039,,1508,,1.12,,70,,0.354,,13,,5.7,
05-Feb-2021 16:00,1.391,,184.4,,3.333,,1623,,3.17,,41.5,,1.026,,27.1,,7.8,
05-Feb-2021 17:00,1.555,,253,,4.137,,1728,,3.9,,42.58,,1.125,,13.9,,3.5,
05-Feb-2021 18:00,1.204,,251.7,,2.569,,1809,,3.51,,43.84,,0.851,,22.2,,5.6,
05-Feb-2021 19:00,0.969,,254.9,,3.372,,1906,,2.51,,52.8,,0.557,,18.9,,5.9,
05-Feb-2021 20:00,1.354,,218.8,,2.941,,2019,,1.93,,17.31,,1.293,,16.5,,4.5,
05-Feb-2021 21:00,1.019,,244.6,,2.686,,2111,,0.71,,39.98,,0.771,,15.4,,3.9,
05-Feb-2021 22:00,0.654,,228.3,,1.549,,2225,,0.36,,46.17,,0.442,,18.6,,5.3,
05-Feb-2021 23:00,0.582,,254.7,,1.981,,2359,,-0.29,,32.08,,0.49,,17.2,,5.5,
06-Feb-2021 00:00,0.815,,267.6,,2.157,,55,,-1.27,,37.46,,0.641,,11.1,,4.9,
06-Feb-2021 01:00,0.784,,277.7,,1.804,,117,,-3.25,,27.43,,0.694,,8.4,,3.2,
06-Feb-2021 02:00,0.78,,304.1,,1.883,,229,,-3.72,,33.05,,0.65,,25.6,,6.1,
06-Feb-2021 03:00,0.745,,275.1,,1.608,,347,,-4.39,,37.38,,0.586,,11.1,,3.4,
06-Feb-2021 04:00,0.621,,234.2,,1.726,,458,,-4.64,,51.99,,0.365,,10.2,,3.1,
06-Feb-2021 05:00,1.257,,315.1,,2.137,,545,,-4.89,,37.04,,0.994,,7.6,,2.9,
06-Feb-2021 06:00,1.143,,292.5,,1.726,,612,,-5.82,,17.95,,1.087,,13,,3.3,
06-Feb-2021 07:00,0.545,,261.9,,1.451,,701,,-4.57,,40.71,,0.408,,24,,11.3,
06-Feb-2021 08:00,0.993,,327.3,,2.039,,836,,-4.31,,21.76,,0.921,,9.5,,4.4,
06-Feb-2021 09:00,0.394,,339.8,,1.647,,906,,-2.11,,45.77,,0.268,,5.5,,3.2,
06-Feb-2021 10:00,0.787,,358,,1.785,,1034,,-1.37,,38.12,,0.613,,7.5,,3.3,
06-Feb-2021 11:00,0.894,,9.2,,2.353,,1147,,-0.38,,39.88,,0.677,,7.1,,3.2,
06-Feb-2021 12:00,0.536,,339.8,,2.333,,1201,,0.95,,29.33,,0.466,,7.4,,3.4,
06-Feb-2021 13:00,0.676,,346.2,,1.902,,1335,,1.38,,26.63,,0.603,,7.8,,3.5,
06-Feb-2021 14:00,0.75,,337.4,,1.804,,1411,,2.05,,19.15,,0.708,,8.2,,3.5,
06-Feb-2021 15:00,0.48,,290.5,,1.432,,1530,,3.07,,43.63,,0.341,,9.2,,3.4,
06-Feb-2021 16:00,0.46,,211.3,,1.628,,1614,,2.02,,44.36,,0.322,,54.9,,7.4,
06-Feb-2021 17:00,0.728,,260.1,,1.922,,1734,,1.52,,48.17,,0.471,,14.3,,4.7,
06-Feb-2021 18:00,0.672,,261.7,,1.589,,1848,,1.71,,34.5,,0.55,,11.9,,4.5,
06-Feb-2021 19:00,0.491,,273.3,,1.216,,1958,,1,,28.29,,0.431,,12.2,,4.9,
06-Feb-2021 20:00,0.69,,252.9,,1.804,,2052,,0.59,,40.85,,0.515,,15.5,,6,
06-Feb-2021 21:00,0.835,,278.3,,2.98,,2134,,-0.46,,53.78,,0.467,,7.1,,3.4,
06-Feb-2021 22:00,0.733,,281.3,,1.961,,2201,,-0.41,,54.96,,0.396,,7.6,,3.6,
06-Feb-2021 23:00,0.948,,235.9,,3.313,,0,,-1.79,,55.64,,0.501,,9.9,,4.8,
07-Feb-2021 00:00,1.784,,328.3,,4.529,,11,,-1.86,,53.35,,1.01,,9.8,,5.4,
07-Feb-2021 01:00,0.885,,215.8,,2.353,,109,,-3.3,,58.47,,0.424,,7.4,,3.9,
07-Feb-2021 02:00,1.304,,245.7,,2.686,,201,,-2.59,,66.3,,0.43,,5.2,,2.6,
07-Feb-2021 03:00,0.454,,283,,1.295,,300,,-3.29,,44.73,,0.316,,3.7,,2.2,
07-Feb-2021 04:00,0.389,,297.8,,1.393,,442,,-3.87,,45.1,,0.268,,5.7,,2.2,
07-Feb-2021 05:00,0.295,,252.9,,0.903,,552,,-4.73,,69.46,,0.078,,6.1,,3.3,
07-Feb-2021 06:00,0.419,,227.5,,1.275,,608,,-5.12,,45.13,,0.289,,6.9,,3.5,
07-Feb-2021 07:00,0.748,,284.6,,1.647,,752,,-4.34,,52.92,,0.429,,6.6,,3.5,
07-Feb-2021 08:00,0.578,,351.4,,1.412,,805,,-3.27,,39.56,,0.44,,4.6,,2.8,
07-Feb-2021 09:00,0.521,,10,,1.549,,940,,-2.15,,45.19,,0.359,,5.7,,3.2,
07-Feb-2021 10:00,0.472,,83.9,,1.451,,1044,,-0.09,,42.88,,0.34,,6.4,,3.3,
07-Feb-2021 11:00,0.905,,342.9,,2.039,,1107,,0.21,,27.18,,0.803,,5.7,,3.2,
07-Feb-2021 12:00,0.448,,352.6,,1.451,,1223,,1.83,,45.35,,0.307,,6.5,,3.4,
07-Feb-2021 13:00,0.944,,11.8,,2.667,,1354,,2.53,,52.84,,0.542,,6.6,,3.5,
07-Feb-2021 14:00,0.696,,318.7,,2.275,,1401,,3.88,,25.08,,0.629,,8.4,,3.7,
07-Feb-2021 15:00,0.505,,127.1,,1.314,,1549,,5.12,,48.02,,0.328,,8.4,,3.3,
07-Feb-2021 16:00,0.663,,290.1,,1.432,,1613,,2.63,,38.14,,0.516,,13.1,,3.7,
07-Feb-2021 17:00,0.633,,275.3,,1.687,,1752,,2.77,,25.75,,0.569,,17.9,,7,
07-Feb-2021 18:00,0.858,,268.1,,1.51,,1808,,2,,16.36,,0.823,,8.4,,1.9,
07-Feb-2021 19:00,0.928,,267.6,,2.157,,1957,,1.69,,38.83,,0.715,,10.1,,3.1,
07-Feb-2021 20:00,1.247,,286.5,,2.961,,2050,,0.75,,33.5,,1.034,,5.9,,2,
07-Feb-2021 21:00,0.736,,272,,2.588,,2116,,-0.3,,24.32,,0.67,,6.6,,2.6,
07-Feb-2021 22:00,0.702,,214.9,,2,,2225,,-0.56,,37.71,,0.55,,11.2,,4.7,
07-Feb-2021 23:00,0.862,,284.8,,2.882,,2310,,-0.54,,49.34,,0.542,,6.1,,2.4,
08-Feb-2021 00:00,0.93,,302.5,,2.137,,19,,-2.74,,45.37,,0.638,,6,,3,
08-Feb-2021 01:00,0.982,,221.8,,3.235,,138,,-3.01,,57.58,,0.486,,4.7,,2.5,
08-Feb-2021 02:00,0.801,,304.4,,2.804,,205,,-3.39,,37.1,,0.633,,5.8,,2.2,
08-Feb-2021 03:00,0.9,,283,,2.118,,325,,-3.7,,33.33,,0.748,,8.1,,2.6,
08-Feb-2021 04:00,0.925,,291.5,,2.882,,439,,-3.4,,56.3,,0.478,,10.9,,4.3,
08-Feb-2021 05:00,0.39,,278.8,,1.53,,539,,-4.54,,27.67,,0.345,,6,,2.6,
08-Feb-2021 06:00,0.51,,268.9,,1.589,,641,,-5.09,,25.44,,0.46,,10.9,,3.4,
08-Feb-2021 07:00,0.611,,256.7,,1.706,,752,,-4.45,,61.64,,0.257,,19,,4.6,
08-Feb-2021 08:00,0.606,,331,,1.941,,821,,-3.54,,38.83,,0.467,,11.8,,3.6,
08-Feb-2021 09:00,0.38,,61.9,,1.941,,944,,-1.77,,45.81,,0.258,,6,,3,
08-Feb-2021 10:00,0.67,,27.2,,2,,1013,,-0.98,,49.32,,0.421,,7,,3.4,
08-Feb-2021 11:00,0.917,,353.4,,2.392,,1120,,0.56,,46.59,,0.614,,7.8,,3.8,
08-Feb-2021 12:00,0.941,,349.9,,2.353,,1253,,1.27,,50.26,,0.579,,10.2,,4.1,
08-Feb-2021 13:00,1.128,,29.5,,3.921,,1336,,2.99,,61.59,,0.476,,7.6,,3.6,
08-Feb-2021 14:00,1.094,,346.9,,3.196,,1439,,2.68,,41.16,,0.812,,7.5,,3.5,
08-Feb-2021 15:00,0.842,,339.7,,3.019,,1511,,2.1,,48.73,,0.537,,9.6,,3.8,
08-Feb-2021 16:00,1.109,,306.7,,2.706,,1613,,2.25,,62.78,,0.443,,10.8,,4.3,
08-Feb-2021 17:00,1.043,,303.8,,3.451,,1704,,1.47,,67.23,,0.324,,13.3,,4.7,
08-Feb-2021 18:00,1.114,,258.8,,2.667,,1841,,2.59,,79.49,,0.041,,12.7,,4.4,
08-Feb-2021 19:00,1.151,,319.8,,2.843,,1955,,1.39,,41.38,,0.85,,10.8,,3.8,
08-Feb-2021 20:00,1.028,,326.4,,2.706,,2056,,2.29,,71.11,,0.236,,11.1,,3.7,
08-Feb-2021 21:00,1.174,,308.8,,3.039,,2144,,1.86,,76.3,,0.132,,9,,3.7,
08-Feb-2021 22:00,2.087,,305.1,,5.803,,2213,,1.91,,70.09,,0.524,,10,,3.7,
08-Feb-2021 23:00,0.906,,278.4,,3.059,,2307,,0.99,,48.22,,0.585,,10.1,,3.8,
09-Feb-2021 00:00,1.611,,297.8,,7.978,,58,,2.21,,49.79,,1.002,,9,,3.1,
09-Feb-2021 01:00,6.021,,260,,16.23,,155,,6.29,,21.99,,5.578,,3.5,,0.9,
09-Feb-2021 02:00,4.686,,252.3,,15.13,,214,,5.42,,46.26,,3.158,,5.3,,1,
09-Feb-2021 03:00,5.471,,278.4,,10.9,,346,,5.75,,20.99,,5.104,,2.7,,0.8,
09-Feb-2021 04:00,6.475,,281.6,,10.33,,426,,5.1,,16.54,,6.205,,4.2,,0.8,
09-Feb-2021 05:00,5.667,,253.7,,10.37,,510,,4.76,,30.85,,4.844,,2.2,,0.7,
09-Feb-2021 06:00,4.465,,230.2,,9.35,,657,,4.71,,23.09,,4.102,,3.3,,0.7,
09-Feb-2021 07:00,4.511,,229.6,,9.45,,716,,4.56,,30.36,,3.877,,3.1,,0.6,
09-Feb-2021 08:00,2.065,,301,,3.255,,831,,2.9,,31.32,,1.756,,5.3,,1.3,
09-Feb-2021 09:00,1.66,,344.8,,3.157,,914,,3.36,,29.32,,1.443,,4.2,,0.9,
09-Feb-2021 10:00,0.711,,123.8,,2.765,,1016,,4.09,,26.74,,0.634,,3.6,,0.7,
09-Feb-2021 11:00,0.519,,18.2,,2.137,,1125,,4.76,,41.75,,0.381,,1.4,,0.4,
09-Feb-2021 12:00,0.612,,348.9,,1.824,,1224,,5.82,,47.06,,0.405,,1.4,,0.5,
09-Feb-2021 13:00,0.691,,49.9,,2.529,,1308,,5.72,,31.9,,0.584,,1,,0.4,
09-Feb-2021 14:00,0.646,,353.1,,1.726,,1412,,5.58,,55.52,,0.343,,1.5,,0.5,
09-Feb-2021 15:00,0.932,,30.1,,2.725,,1514,,4.95,,75.62,,0.12,,3.8,,0.7,
09-Feb-2021 16:00,0.802,,337.9,,2.098,,1651,,5.43,,67.52,,0.245,,7.8,,1.4,
09-Feb-2021 17:00,1.246,,254.6,,1.981,,1702,,4.32,,46.39,,0.837,,8.6,,1.1,
09-Feb-2021 18:00,0.914,,264.2,,1.765,,1809,,3.92,,34.11,,0.752,,8,,0.9,
09-Feb-2021 19:00,1.176,,274.2,,2.275,,1930,,3.91,,32.5,,0.987,,6.6,,1.1,
09-Feb-2021 20:00,0.811,,237.2,,1.941,,2007,,3.78,,26.7,,0.723,,10.5,,3.1,
09-Feb-2021 21:00,1.11,,247,,2.02,,2141,,2.67,,23.24,,1.019,,2.2,,0.8,
09-Feb-2021 22:00,0.792,,219.6,,1.941,,2257,,2.4,,33.79,,0.655,,9.6,,3.6,
09-Feb-2021 23:00,1.595,,280.7,,3.137,,2330,,1.34,,44.34,,1.117,,4.8,,1.5,
10-Feb-2021 00:00,0.799,,268.8,,1.667,,0,,1.37,,45.44,,0.548,,5.7,,2.8,
10-Feb-2021 01:00,1.054,,300.3,,1.843,,114,,0.76,,29.81,,0.911,,5.5,,2.5,
10-Feb-2021 02:00,1.19,,297.3,,2.863,,244,,-0.23,,27.42,,1.053,,3.7,,1.7,
10-Feb-2021 03:00,0.758,,242.3,,1.687,,339,,-0.15,,33.41,,0.629,,13.1,,2.7,
10-Feb-2021 04:00,0.991,,180.8,,2.823,,446,,1.24,,55.15,,0.532,,8.5,,2.3,
10-Feb-2021 05:00,0.956,,304.3,,3,,509,,-0.51,,27.88,,0.843,,3.7,,1.5,
10-Feb-2021 06:00,0.689,,253.6,,1.628,,618,,0.05,,32.83,,0.575,,7.4,,3.2,
10-Feb-2021 07:00,0.761,,284.4,,2.196,,741,,0.61,,56.02,,0.397,,12.6,,4.3,
10-Feb-2021 08:00,0.309,,327.7,,1.628,,858,,1.71,,27.42,,0.274,,3.2,,1.7,
10-Feb-2021 09:00,0.638,,96.9,,2.255,,943,,3.16,,65.15,,0.225,,3.2,,1.9,
10-Feb-2021 10:00,1.66,,334.6,,2.823,,1039,,2.98,,44.22,,1.165,,4.9,,2.4,
10-Feb-2021 11:00,0.886,,333.3,,2.196,,1139,,4.2,,32.52,,0.743,,5.4,,2.6,
10-Feb-2021 12:00,0.743,,328.9,,2.079,,1202,,5.33,,23.32,,0.682,,4.6,,2.5,
10-Feb-2021 13:00,0.704,,28.9,,1.883,,1351,,6.35,,57.27,,0.352,,2.7,,1.4,
10-Feb-2021 14:00,1.264,,333.7,,2.392,,1416,,5.77,,31.66,,1.071,,2.7,,1.5,
10-Feb-2021 15:00,0.863,,301.8,,2.333,,1518,,6.21,,37.13,,0.682,,6.3,,1.8,
10-Feb-2021 16:00,0.726,,223.3,,1.647,,1646,,4.54,,15.94,,0.698,,15.2,,2.1,
10-Feb-2021 17:00,0.842,,236.7,,2.235,,1710,,4.3,,28.44,,0.738,,12.9,,3.7,
10-Feb-2021 18:00,0.881,,219.2,,1.451,,1854,,4.02,,20.75,,0.823,,21.1,,6,
10-Feb-2021 19:00,1.021,,219.4,,2.059,,1925,,3.79,,19.36,,0.963,,17.8,,6.3,
10-Feb-2021 20:00,0.689,,235.4,,1.451,,2044,,3.4,,18.85,,0.652,,14.1,,3.7,
10-Feb-2021 21:00,1.032,,281,,2.216,,2131,,2.63,,26.84,,0.919,,7.4,,1.9,
10-Feb-2021 22:00,0.777,,257.3,,1.432,,2245,,1.85,,38.49,,0.601,,9.3,,4.4,
10-Feb-2021 23:00,1.087,,278.2,,2.608,,2331,,1.09,,54.61,,0.593,,11.1,,5.4,
