,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,,BD,2.223,,882,,352.8,,3.626,,11,,-0.4,,0,,76.69,,0.04,,23,,2.044,,0.409,,4.199,,3.789,,12.066,,7.6,,4,,0.142,
01-Feb-2021 01:00,0.131,,2.058,,882,,333.8,,2.909,,158,,-0.47,,0,,77.66,,0.04,,18.26,,1.953,,0.153,,3.328,,3.174,,11.957,,8.7,,4.3,,0.136,
01-Feb-2021 02:00,0.125,,1.864,,882,,354.3,,2.684,,205,,-0.94,,0,,78.04,,0.04,,25.6,,1.678,,0.135,,3.024,,2.889,,10.531,,7.8,,4.1,,0.136,
01-Feb-2021 03:00,0.122,,1.584,,881,,344,,2.336,,318,,-0.85,,0,,79.58,,0.04,,19.98,,1.488,,0.14,,2.572,,2.431,,9.618,,6.7,,3.9,,0.126,
01-Feb-2021 04:00,0.123,,2.021,,881,,9.4,,3.483,,440,,-0.97,,0,,80.6,,0.04,,24.79,,1.832,,0.125,,2.421,,2.296,,11.775,,7.1,,3.8,,0.134,
01-Feb-2021 05:00,0.121,,1.814,,881,,339.1,,3.134,,500,,-0.88,,0,,79.53,,0.04,,40.22,,1.367,,0.125,,2.305,,2.179,,13.168,,7.3,,3.9,,0.127,
01-Feb-2021 06:00,0.123,,1.831,,881,,35.6,,3.728,,619,,-1.05,,0,,79,,0.44,,35.1,,1.487,,0.129,,2.127,,1.998,,11.483,,7.4,,3.9,,0.135,
01-Feb-2021 07:00,0.118,,1.671,,881,,342.6,,3.216,,758,,-1.37,,0,,79.56,,31.33,,30.58,,1.433,,0.477,,2.567,,2.089,,9.023,,8.1,,4,,0.13,
01-Feb-2021 08:00,0.127,,1.808,,881,,357.9,,3.38,,830,,-0.27,,0,,75.75,,172.5,,39.82,,1.371,,1.225,,3.678,,2.452,,16.84,,7.4,,3.8,,0.154,
01-Feb-2021 09:00,0.133,,1.346,,881,,337.3,,2.909,,956,,3.77,,0,,57.17,,362.9,,26.25,,1.204,,0.385,,1.735,,1.349,,29.343,,4.4,,2.5,,0.15,
01-Feb-2021 10:00,0.135,,0.963,,881,,342,,2.336,,1022,,6.68,,0,,45.32,,439.7,,50.3,,0.592,,0.246,,1.432,,1.186,,36.052,,4,,2.2,,0.152,
01-Feb-2021 11:00,0.134,,0.988,,880,,212.8,,3.155,,1135,,8.67,,0,,38.04,,515.4,,66.35,,0.325,,0.188,,1.373,,1.184,,38.23,,4,,1.9,,0.16,
01-Feb-2021 12:00,0.132,,2.928,,879,,177.6,,7.046,,1259,,10.94,,0,,32.21,,526.8,,26.23,,2.621,,0.173,,1.296,,1.123,,40.449,,4.1,,1.6,,0.167,
01-Feb-2021 13:00,0.129,,4.504,,878,,168.6,,7.824,,1311,,12.14,,0,,28.83,,482.3,,21.65,,4.182,,0.165,,1.209,,1.043,,42.154,,4.4,,1.4,,0.167,
01-Feb-2021 14:00,0.126,,5.513,,877,,180.7,,8.15,,1428,,12.45,,0,,28.12,,387.5,,13.35,,5.363,,0.15,,1.038,,0.887,,42.443,,5.9,,1.2,,0.153,
01-Feb-2021 15:00,0.124,,5.491,,877,,178.4,,8.6,,1529,,12.71,,0,,28.76,,254.6,,11.58,,5.379,,0.143,,0.905,,0.762,,41.85,,9.2,,1.3,,0.161,
01-Feb-2021 16:00,0.123,,3.832,,877,,179.3,,8.03,,1605,,12.09,,0,,32.08,,89.8,,13.14,,3.731,,0.125,,0.887,,0.762,,39.579,,8.2,,1.2,,0.171,
01-Feb-2021 17:00,0.121,,1.596,,877,,159.2,,4.691,,1800,,9.4,,0,,39.65,,2.26,,42.38,,1.159,,0.095,,1.01,,0.914,,35.14,,6.1,,1.1,,0.156,
01-Feb-2021 18:00,0.123,,4.949,,877,,178.9,,7.968,,1823,,9.55,,0,,39.58,,0.02,,11.67,,4.846,,0.08,,0.823,,0.742,,37.634,,4.4,,1.1,,0.165,
01-Feb-2021 19:00,0.123,,6.282,,877,,180,,9.5,,1925,,8.96,,0,,42.29,,0.02,,9.49,,6.195,,0.093,,0.861,,0.767,,37.152,,8.4,,1.2,,0.142,
01-Feb-2021 20:00,0.125,,3.964,,877,,135.8,,7.988,,2001,,7.43,,0,,48.68,,0.03,,28.96,,3.458,,0.107,,1.067,,0.96,,34.672,,7.4,,1.3,,0.143,
01-Feb-2021 21:00,0.127,,3.401,,878,,138.4,,5.674,,2151,,7.41,,0,,47.92,,0.03,,9.39,,3.355,,0.111,,0.965,,0.854,,34.581,,4.7,,1.2,,0.146,
01-Feb-2021 22:00,0.122,,2.757,,878,,322.8,,4.343,,2238,,2.79,,0,,60.92,,0.03,,30.44,,2.367,,0.212,,3.498,,3.285,,22.392,,7.1,,2.3,,0.128,
01-Feb-2021 23:00,0.126,,2.176,,879,,329.8,,4.793,,2318,,-0.32,,0,,73.33,,0.04,,21.4,,2.024,,0.275,,4.711,,4.435,,14.283,,8.5,,3.8,,0.139,
02-Feb-2021 00:00,,BD,2.706,,878,,355,,3.831,,20,,-1.03,,0,,75.27,,0.04,,19.35,,2.552,,0.249,,4.196,,3.946,,12.244,,10.6,,4,,0.125,
02-Feb-2021 01:00,0.118,,2.559,,878,,352.6,,4.138,,105,,-2.21,,0,,79.76,,0.04,,26.54,,2.284,,,AY,,AY,,AY,11.632,,9,,3.7,,0.154,
02-Feb-2021 02:00,0.114,,2.341,,878,,10.4,,3.483,,200,,-1.47,,0,,77.4,,0.05,,24.33,,2.129,,0.248,,3.638,,3.389,,11.045,,8,,3.7,,0.156,
02-Feb-2021 03:00,0.109,,2.589,,878,,345.3,,4.24,,312,,-2.84,,0,,81.6,,0.05,,29.82,,2.238,,0.212,,3.8,,3.588,,8.967,,7,,3.5,,0.15,
02-Feb-2021 04:00,0.105,,2.646,,878,,352.3,,3.728,,445,,-3.51,,0,,82.9,,0.04,,20.08,,2.483,,0.203,,3.575,,3.372,,8.649,,5.8,,3.5,,0.136,
02-Feb-2021 05:00,0.102,,2.393,,878,,336.2,,4.056,,557,,-3.22,,0,,82.4,,0.05,,29.23,,2.081,,0.174,,2.53,,2.356,,9.683,,5.7,,3.1,,0.132,
02-Feb-2021 06:00,0.101,,2.522,,879,,346.1,,3.79,,600,,-4.88,,0,,86.7,,0.87,,22.87,,2.321,,0.238,,2.893,,2.654,,7.941,,5.1,,3,,0.13,
02-Feb-2021 07:00,0.107,,2.394,,879,,347.4,,3.278,,743,,-5.02,,0,,86.3,,59.47,,13.37,,2.328,,1.416,,5.222,,3.806,,7.71,,6.6,,3.5,,0.133,
02-Feb-2021 08:00,0.121,,1.625,,879,,351.4,,2.95,,820,,-0.58,,0,,76.29,,237.7,,19.85,,1.527,,1.875,,4.652,,2.777,,16.096,,7.1,,3.6,,0.141,
02-Feb-2021 09:00,0.129,,0.685,,879,,6.8,,1.906,,915,,4.5,,0,,56.63,,363.3,,32.28,,0.576,,0.697,,2.609,,1.912,,26.39,,7,,2.8,,0.152,
02-Feb-2021 10:00,0.131,,0.93,,879,,224,,2.643,,1045,,7.7,,0,,45.24,,469.6,,54.85,,0.503,,0.346,,1.766,,1.419,,32.909,,6.8,,1.9,,0.151,
02-Feb-2021 11:00,0.133,,1.726,,878,,203.7,,3.749,,1127,,9.73,,0,,40.21,,531.5,,31.11,,1.471,,0.216,,1.476,,1.26,,36.476,,5.1,,1.6,,0.147,
02-Feb-2021 12:00,0.131,,1.881,,877,,174.9,,4.22,,1238,,11.51,,0,,36.91,,547.7,,41.27,,1.392,,0.207,,1.507,,1.3,,37.176,,6,,1.8,,0.159,
02-Feb-2021 13:00,0.125,,3.024,,876,,170,,5.756,,1325,,13.16,,0,,34.06,,473.9,,29.25,,2.63,,0.185,,1.386,,1.2,,39.451,,8.3,,2.2,,0.172,
02-Feb-2021 14:00,0.125,,2.128,,876,,200.9,,4.855,,1405,,13.93,,0,,32.13,,412.7,,36.74,,1.69,,0.16,,1.283,,1.122,,40.251,,5.5,,2,,0.161,
02-Feb-2021 15:00,0.128,,1.895,,876,,274.8,,4.036,,1513,,14.04,,0,,32.91,,263.3,,27.89,,1.671,,0.214,,1.487,,1.272,,40.719,,8.5,,2.2,,0.166,
02-Feb-2021 16:00,0.138,,2.221,,876,,287.4,,4.629,,1613,,13.03,,0,,36.99,,102.6,,10.72,,2.182,,0.238,,2.07,,1.832,,39.13,,10.5,,3,,0.166,
02-Feb-2021 17:00,0.141,,2.304,,876,,343.7,,4.036,,1755,,10.1,,0,,45.17,,2.52,,35.91,,1.851,,0.183,,3.029,,2.845,,30.289,,11.1,,3.3,,0.144,
02-Feb-2021 18:00,0.127,,2.89,,876,,357.7,,4.179,,1854,,7.51,,0,,53.43,,0.02,,16.88,,2.764,,0.148,,2.362,,2.213,,26.256,,13.3,,3.5,,0.131,
02-Feb-2021 19:00,0.124,,3.053,,876,,339.9,,5.797,,1940,,3.56,,0,,64.69,,0.03,,19.52,,2.876,,0.206,,3.345,,3.139,,21.301,,14,,3.4,,0.132,
02-Feb-2021 20:00,0.116,,2.661,,876,,331.7,,4.036,,2012,,1.85,,0,,67.58,,0.04,,16.15,,2.556,,0.304,,5.435,,5.13,,16.637,,12.3,,3.3,,0.126,
02-Feb-2021 21:00,0.121,,2.367,,876,,329.7,,3.974,,2100,,2.11,,0,,62.93,,0.04,,17.9,,2.252,,0.201,,3.489,,3.287,,18.58,,8.1,,3.1,,0.142,
02-Feb-2021 22:00,0.138,,2.269,,877,,338.4,,4.609,,2241,,2.02,,0,,57.47,,0.05,,30.91,,1.938,,0.312,,3.32,,3.007,,19.67,,8.7,,2.7,,0.114,
02-Feb-2021 23:00,0.104,,2.248,,876,,333.8,,5.141,,2312,,1.48,,0,,57.19,,0.05,,34.71,,1.835,,0.155,,2.416,,2.26,,20.489,,8,,2.7,,0.134,
03-Feb-2021 00:00,,BD,2.999,,876,,342.1,,4.732,,57,,0.69,,0,,56.92,,0.05,,25.2,,2.708,,0.137,,2.285,,2.147,,18.298,,7.1,,2.5,,0.117,
03-Feb-2021 01:00,0.106,,2.081,,876,,346.9,,5.797,,150,,0.02,,0,,58.24,,0.04,,45.31,,1.43,,0.124,,1.86,,1.735,,19.928,,7.4,,2.4,,0.125,
03-Feb-2021 02:00,0.101,,1.492,,876,,28.4,,4.199,,238,,-1.78,,0,,63.91,,0.05,,62.36,,0.608,,0.136,,1.796,,1.659,,15.88,,6.3,,2.4,,0.116,
03-Feb-2021 03:00,,AY,2.006,,875,,346.8,,5.039,,354,,-1.48,,0,,61.15,,0.04,,60.73,,0.878,,0.125,,1.56,,1.435,,,AY,5.7,,2.3,,,AY
03-Feb-2021 04:00,0.105,,3.363,,875,,356.6,,7.108,,426,,0.43,,0,,53.64,,0.04,,67.99,,0.993,,0.115,,1.522,,1.407,,23.712,,6.6,,2.8,,,AY
03-Feb-2021 05:00,0.11,,1.671,,874,,186,,6.084,,538,,0.16,,0,,53.64,,0.04,,66.78,,0.535,,0.119,,1.466,,1.346,,21.414,,6.5,,3,,0.174,
03-Feb-2021 06:00,0.113,,3.657,,874,,257.6,,10.12,,653,,3.99,,0,,40.34,,0.63,,55.81,,1.921,,0.092,,0.995,,0.902,,27.481,,7.6,,2.6,,0.146,
03-Feb-2021 07:00,0.116,,2.248,,874,,288,,6.985,,701,,7.29,,0,,28.5,,55.59,,55.82,,1.18,,0.105,,0.631,,0.525,,36.554,,8.3,,1.4,,0.157,
03-Feb-2021 08:00,0.123,,1.363,,874,,39,,3.81,,840,,8.47,,0,,27.49,,245.4,,29.94,,1.177,,0.208,,0.933,,0.725,,33.928,,6.5,,1.3,,0.132,
03-Feb-2021 09:00,0.126,,6.718,,874,,349.3,,11.04,,940,,13.68,,0,,14.58,,389.1,,16.62,,6.435,,0.097,,0.48,,0.382,,43.705,,21.4,,1.6,,0.136,
03-Feb-2021 10:00,0.123,,8.93,,874,,337.1,,16.88,,1059,,14.71,,0,,9.78,,497.1,,21.65,,8.29,,0.078,,0.42,,0.341,,47.283,,87.4,,3.4,,0.133,
03-Feb-2021 11:00,0.119,,12.29,,874,,6.5,,17.37,,1138,,14.34,,0,,10.46,,560.4,,20.2,,11.52,,0.07,,0.424,,0.354,,46.779,,143.8,,5.2,,0.136,
03-Feb-2021 12:00,0.117,,11.27,,873,,354.1,,15.95,,1200,,14.7,,0,,10.97,,566.8,,21.63,,10.46,,0.09,,0.518,,0.427,,47.416,,45.3,,2.9,,0.145,
03-Feb-2021 13:00,0.114,,11.9,,873,,346.2,,18.33,,1338,,14.84,,0,,14.36,,518.2,,18.13,,11.3,,0.1,,0.626,,0.526,,45.266,,49.1,,3,,0.141,
03-Feb-2021 14:00,0.116,,11.44,,873,,342.9,,15.61,,1421,,14.81,,0,,15.56,,418,,13.66,,11.11,,0.108,,0.625,,0.516,,45.326,,31.1,,2.6,,0.137,
03-Feb-2021 15:00,0.117,,10.53,,873,,341.9,,14.95,,1530,,14.49,,0,,18.13,,278.8,,13.41,,10.24,,0.099,,0.584,,0.484,,47.381,,19.9,,2.2,,0.128,
03-Feb-2021 16:00,0.118,,8.45,,873,,339,,12.72,,1610,,13.15,,0,,21.96,,114.8,,11.76,,8.28,,0.088,,0.564,,0.476,,47.796,,14.8,,1.7,,0.129,
03-Feb-2021 17:00,0.125,,7.36,,874,,350.4,,10.49,,1700,,10.18,,0,,30.06,,2.86,,15.46,,7.092,,0.079,,0.616,,0.537,,42.192,,7.6,,1.3,,0.135,
03-Feb-2021 18:00,0.121,,7.08,,875,,353.5,,10.73,,1841,,8.5,,0,,32.27,,0.02,,19.27,,6.679,,0.084,,0.634,,0.55,,46.896,,7.2,,1.1,,0.133,
03-Feb-2021 19:00,0.129,,7.947,,876,,356.8,,12.58,,1958,,7.12,,0,,33.87,,0.02,,19.86,,7.469,,0.074,,0.506,,0.432,,45.485,,9.3,,1.5,,0.13,
03-Feb-2021 20:00,0.127,,9.35,,877,,357,,13.56,,2045,,6.32,,0,,34.78,,0.03,,21.12,,8.72,,0.066,,0.377,,0.311,,46.619,,11.8,,1.6,,0.131,
03-Feb-2021 21:00,0.127,,7.807,,878,,351.1,,13.62,,2100,,5.58,,0,,37.01,,0.03,,19.09,,7.373,,0.069,,0.325,,0.255,,45.891,,9.9,,1.2,,0.136,
03-Feb-2021 22:00,0.131,,6.921,,879,,350.2,,10.88,,2221,,4.57,,0,,40.61,,0.04,,18.11,,6.575,,0.077,,0.426,,0.348,,43.667,,9,,1.3,,0.126,
03-Feb-2021 23:00,0.133,,6.42,,880,,354.3,,9.4,,2300,,3.66,,0,,44.3,,0.04,,17.89,,6.107,,0.074,,0.45,,0.375,,41.414,,4.6,,0.9,,0.132,
04-Feb-2021 00:00,,BD,6.265,,880,,342.5,,9.2,,44,,2.93,,0,,47.08,,0.04,,10.94,,6.151,,0.071,,0.475,,0.403,,41,,5.2,,0.8,,0.141,
04-Feb-2021 01:00,0.129,,5.983,,881,,353.6,,9.89,,107,,2.22,,0,,49.5,,0.04,,17.04,,5.718,,0.074,,0.425,,0.35,,40.69,,3.1,,0.6,,0.122,
04-Feb-2021 02:00,0.128,,3.945,,881,,341.2,,7.435,,240,,1.19,,0,,53.79,,0.04,,11.66,,3.863,,0.069,,0.442,,0.373,,38.51,,1.9,,0.7,,0.128,
04-Feb-2021 03:00,0.127,,4.769,,882,,332.6,,8.58,,345,,1.24,,0,,54.57,,0.04,,15.28,,4.599,,0.075,,0.47,,0.394,,39.218,,2.5,,0.9,,0.123,
04-Feb-2021 04:00,0.126,,4.024,,881,,345.5,,7.067,,401,,0.68,,0,,56.91,,0.04,,17.18,,3.843,,0.068,,0.515,,0.446,,38.06,,4.5,,0.9,,0.129,
04-Feb-2021 05:00,0.125,,2.278,,882,,344.7,,4.589,,524,,-0.09,,0,,60.3,,0.04,,13.14,,2.218,,0.078,,0.542,,0.463,,36.614,,2.6,,1,,0.122,
04-Feb-2021 06:00,0.122,,3.275,,882,,325.3,,6.596,,656,,-0.45,,0,,60.94,,1.19,,11.78,,3.205,,0.084,,0.586,,0.502,,37.393,,3,,1,,0.129,
04-Feb-2021 07:00,0.131,,3.776,,883,,317.6,,5.756,,753,,0.05,,0,,58.77,,55.91,,12.08,,3.692,,0.158,,0.868,,0.709,,38.166,,4.6,,1.1,,0.125,
04-Feb-2021 08:00,0.125,,7.329,,884,,349.5,,11.41,,858,,3.31,,0,,46.4,,244,,17.29,,6.995,,0.121,,0.5,,0.378,,43.829,,5,,1,,0.119,
04-Feb-2021 09:00,0.126,,8.75,,884,,352.1,,12.58,,927,,4.7,,0,,42.08,,383.1,,16.17,,8.4,,0.124,,0.491,,0.366,,45.556,,6.2,,1.2,,0.126,
04-Feb-2021 10:00,0.124,,8.14,,884,,355.5,,11.24,,1025,,6.08,,0,,37.44,,378.6,,17.61,,7.758,,0.121,,0.529,,0.408,,47.435,,6.3,,1,,0.137,
04-Feb-2021 11:00,0.121,,7.198,,883,,352.3,,10.59,,1131,,7.34,,0,,33.29,,550.2,,14.83,,6.957,,0.118,,0.613,,0.494,,49.75,,5,,0.9,,0.133,
04-Feb-2021 12:00,0.118,,6.977,,882,,347.2,,11.29,,1223,,9.19,,0,,27.88,,555.9,,16.11,,6.701,,0.106,,0.651,,0.545,,52.827,,3.1,,0.9,,0.152,
04-Feb-2021 13:00,0.114,,5.527,,881,,317.9,,10.34,,1318,,10.68,,0,,24.93,,511.2,,22.01,,5.119,,0.128,,0.654,,0.525,,53.333,,3.7,,1,,0.135,
04-Feb-2021 14:00,0.117,,4.161,,881,,304.9,,8.03,,1456,,11.8,,0,,23.12,,414.3,,19.63,,3.917,,0.121,,0.729,,0.608,,53.812,,3.9,,1.4,,0.146,
04-Feb-2021 15:00,0.115,,5.22,,881,,326.3,,10.47,,1542,,12.94,,0,,20.65,,275.5,,21.79,,4.843,,0.129,,0.815,,0.685,,54.155,,6.2,,1.5,,0.15,
04-Feb-2021 16:00,0.117,,2.555,,881,,300.1,,7.251,,1604,,12.01,,0,,24.61,,113.7,,18.51,,2.421,,0.107,,0.787,,0.68,,50.309,,6.7,,1.8,,0.134,
04-Feb-2021 17:00,0.114,,3.49,,881,,336.7,,6.268,,1710,,10.15,,0,,28.91,,4.97,,18.9,,3.3,,0.09,,0.762,,0.672,,45.946,,8.1,,1.4,,0.128,
04-Feb-2021 18:00,0.116,,5.135,,882,,330,,11.16,,1844,,8.96,,0,,32.4,,0.02,,25.9,,4.61,,0.069,,0.654,,0.584,,45.404,,14.9,,1.9,,0.134,
04-Feb-2021 19:00,0.115,,7.213,,882,,340.2,,12.53,,1953,,7.85,,0,,34.03,,0.02,,8.62,,7.131,,0.075,,0.703,,0.628,,45.087,,11.7,,1.4,,0.127,
04-Feb-2021 20:00,0.113,,6.748,,883,,338.7,,11.29,,2003,,7.07,,0,,34.64,,0.03,,13.06,,6.572,,0.086,,0.64,,0.553,,44.67,,6.5,,0.9,,0.134,
04-Feb-2021 21:00,0.112,,7.823,,883,,344.8,,11.98,,2125,,7.8,,0,,31.83,,0.03,,15.62,,7.532,,0.061,,0.438,,0.376,,45.39,,8.8,,1.1,,0.131,
04-Feb-2021 22:00,0.117,,4.995,,884,,307.2,,7.824,,2200,,5.52,,0,,38.59,,0.04,,12.32,,4.879,,0.082,,0.739,,0.656,,41.281,,4.3,,1.2,,0.124,
04-Feb-2021 23:00,0.116,,3.978,,884,,299.2,,6.473,,2308,,5.26,,0,,39.73,,0.03,,11.9,,3.892,,0.088,,0.779,,0.69,,40.276,,5.1,,1.8,,0.143,
05-Feb-2021 00:00,,BD,3.951,,884,,322.2,,7.804,,36,,4.62,,0,,40.02,,0.04,,14.57,,3.823,,0.079,,0.497,,0.417,,40.466,,4.2,,1.1,,0.138,
05-Feb-2021 01:00,0.11,,3.269,,884,,308,,5.715,,141,,3.29,,0,,44.12,,0.04,,21.54,,3.038,,,BF,,BF,,BF,38.4,,2.8,,1.1,,0.132,
05-Feb-2021 02:00,0.109,,2.148,,884,,323.3,,3.913,,248,,2.83,,0,,46.94,,0.03,,23.1,,1.973,,,BF,,BF,,BF,35.606,,3.1,,1.4,,0.134,
05-Feb-2021 03:00,0.11,,4.099,,883,,355.2,,5.49,,354,,3.54,,0,,42.39,,0.04,,13.53,,3.985,,,BF,,BF,,BF,34.373,,3,,1,,0.13,
05-Feb-2021 04:00,0.106,,4.216,,883,,349.7,,6.165,,459,,2.56,,0,,45.18,,0.04,,12.54,,4.115,,0.067,,0.535,,0.468,,33.242,,2.4,,0.7,,0.135,
05-Feb-2021 05:00,0.106,,4.753,,882,,337.6,,6.514,,500,,3.07,,0,,44.05,,0.05,,16.62,,4.553,,0.067,,0.686,,0.619,,33.409,,2.6,,0.8,,0.121,
05-Feb-2021 06:00,0.103,,5.145,,882,,323.2,,6.247,,616,,1.3,,0,,50.19,,1.25,,8.37,,5.09,,0.075,,0.664,,0.588,,30.178,,4.2,,1.2,,0.127,
05-Feb-2021 07:00,0.101,,3.895,,882,,340.5,,6.084,,702,,2.51,,0,,45.59,,59.01,,8.89,,3.848,,0.183,,0.959,,0.775,,27.665,,5.1,,1.2,,0.134,
05-Feb-2021 08:00,0.107,,3.755,,882,,353.6,,7.681,,839,,6.08,,0,,37.17,,254.5,,16.12,,3.606,,0.249,,0.915,,0.665,,35.652,,8,,1.2,,0.137,
05-Feb-2021 09:00,0.108,,3.411,,882,,344.6,,6.985,,913,,10.62,,0,,24.8,,398.4,,17.34,,3.254,,0.161,,0.619,,0.458,,39.911,,7.5,,1.4,,0.124,
05-Feb-2021 10:00,0.105,,4.267,,882,,342.5,,10.83,,1057,,15.45,,0,,14.68,,509.8,,21.15,,3.976,,0.11,,0.506,,0.395,,42.165,,9.4,,2,,0.137,
05-Feb-2021 11:00,0.097,,10.98,,881,,355.8,,17.12,,1143,,18.46,,0,,6.06,,573.6,,22.16,,10.16,,0.069,,0.251,,0.181,,45.971,,67.3,,3.4,,0.136,
05-Feb-2021 12:00,0.089,,12.75,,879,,358.5,,17.25,,1215,,18.67,,0,,5.82,,581.1,,22.39,,11.78,,0.064,,0.229,,0.164,,45.979,,115.6,,4.6,,0.136,
05-Feb-2021 13:00,0.082,,11.69,,879,,0.2,,15.52,,1336,,19.12,,0,,5.17,,534.1,,20.8,,10.92,,0.096,,0.235,,0.138,,45.038,,34.6,,2.9,,0.14,
05-Feb-2021 14:00,0.081,,10.12,,878,,2.3,,15.63,,1456,,19.36,,0,,5.09,,427.9,,18.81,,9.57,,0.065,,0.195,,0.129,,44.522,,20.7,,2.3,,0.135,
05-Feb-2021 15:00,0.082,,11.28,,878,,356.9,,16.65,,1540,,19.11,,0,,7.63,,283,,20.7,,10.55,,0.064,,0.252,,0.187,,43.906,,34.3,,2.7,,0.13,
05-Feb-2021 16:00,0.087,,9.98,,878,,351.8,,15.67,,1600,,17.78,,0,,10.05,,123.2,,17.27,,9.52,,0.076,,0.346,,0.27,,43.407,,18.3,,2.1,,0.136,
05-Feb-2021 17:00,0.091,,8.27,,878,,343.7,,11.59,,1749,,14.65,,0,,14.4,,3.05,,11.01,,8.12,,0.071,,0.455,,0.383,,41.367,,20.3,,2.5,,0.141,
05-Feb-2021 18:00,0.097,,7.644,,878,,357.9,,12.56,,1827,,13.09,,0,,19.55,,0.01,,18.1,,7.263,,0.066,,0.401,,0.335,,41.399,,10,,2.1,,0.133,
05-Feb-2021 19:00,0.103,,7.643,,879,,6.6,,11.7,,1921,,12.24,,0,,21.29,,0.02,,11.45,,7.491,,0.051,,0.384,,0.333,,42.236,,12.9,,2.1,,0.128,
05-Feb-2021 20:00,0.107,,8.12,,879,,347,,11.94,,2038,,11.52,,0,,22.35,,0.02,,16.81,,7.775,,0.071,,0.437,,0.366,,43.222,,14.6,,2.6,,0.127,
05-Feb-2021 21:00,0.11,,7.708,,880,,327.3,,10.51,,2102,,10.25,,0,,25.26,,0.02,,9.61,,7.6,,0.076,,0.668,,0.592,,42.922,,16.4,,2.8,,0.136,
05-Feb-2021 22:00,0.111,,6.153,,880,,329.9,,8.89,,2256,,9.53,,0,,25.17,,0.02,,7.95,,6.094,,0.074,,0.578,,0.503,,42.777,,8.2,,2.1,,0.142,
05-Feb-2021 23:00,0.112,,5.14,,881,,326.1,,9.07,,2304,,8.36,,0,,28.03,,0.02,,13.83,,4.99,,0.073,,0.541,,0.467,,41.717,,7.7,,1.9,,0.148,
06-Feb-2021 00:00,,BD,2.864,,881,,317.8,,5.162,,7,,6.1,,0,,34.66,,0.03,,45.41,,1.964,,0.074,,0.833,,0.759,,37.683,,8.2,,2.1,,0.141,
06-Feb-2021 01:00,0.11,,4.159,,881,,319.8,,5.408,,135,,5.66,,0,,35.15,,0.04,,13.07,,4.05,,0.063,,0.643,,0.579,,35.484,,6,,1.9,,0.147,
06-Feb-2021 02:00,0.109,,4.057,,881,,354,,5.592,,232,,2.85,,0,,41.73,,0.04,,16.51,,3.889,,0.071,,0.741,,0.669,,33.634,,8,,1.8,,0.124,
06-Feb-2021 03:00,,BF,2.726,,881,,341.5,,4.322,,308,,1.92,,0,,43.36,,0.04,,33.99,,2.246,,0.075,,0.742,,0.667,,,BF,6.7,,1.8,,,BF
06-Feb-2021 04:00,,BF,3.831,,880,,319.7,,6.022,,459,,0.5,,0,,46.68,,0.04,,12.06,,3.746,,0.087,,1.155,,1.067,,,BF,7.1,,1.9,,,BF
06-Feb-2021 05:00,0.099,,3.996,,880,,328.7,,6.186,,502,,-1.2,,0,,50.12,,0.05,,10.77,,3.925,,0.077,,0.966,,0.889,,27.029,,4.8,,1.8,,0.164,
06-Feb-2021 06:00,0.103,,2.393,,881,,356.7,,4.036,,610,,0.04,,0,,45.26,,1.32,,21.56,,2.224,,0.073,,0.776,,0.702,,31.902,,6.4,,1.9,,0.162,
06-Feb-2021 07:00,0.102,,2.575,,881,,328.2,,4.179,,718,,-0.83,,0,,44.7,,60.82,,26.22,,2.305,,0.262,,1.488,,1.226,,27.893,,6,,2,,0.132,
06-Feb-2021 08:00,0.11,,0.815,,881,,17.7,,2.295,,852,,3.24,,0,,36.35,,257.5,,37.11,,0.644,,0.346,,1.256,,0.909,,29.98,,8.2,,2,,0.157,
