,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,1.383,,123.5,,2.549,,45,,12.04,,1.353,
01-Feb-2021 01:00,1.487,,111,,2.823,,140,,72.26,,0.304,
01-Feb-2021 02:00,1.579,,273.1,,2.49,,249,,51.48,,0.941,
01-Feb-2021 03:00,1.065,,345.4,,2.275,,304,,73.47,,0.189,
01-Feb-2021 04:00,1.187,,73.5,,2,,436,,55.89,,0.622,
01-Feb-2021 05:00,1.904,,167.5,,2.843,,535,,16.38,,1.826,
01-Feb-2021 06:00,2.445,,323,,3.999,,644,,53.91,,1.362,
01-Feb-2021 07:00,1.322,,89.8,,2.392,,717,,29.06,,1.152,
01-Feb-2021 08:00,1.454,,292.6,,3.607,,829,,56,,0.759,
01-Feb-2021 09:00,2.193,,128,,4.137,,918,,17.96,,2.086,
01-Feb-2021 10:00,0.67,,162.8,,1.804,,1059,,68.84,,0.186,
01-Feb-2021 11:00,0.478,,342.8,,1.804,,1100,,44.68,,0.332,
01-Feb-2021 12:00,0.686,,7.7,,1.393,,1230,,26.37,,0.614,
01-Feb-2021 13:00,0.985,,267.4,,3.49,,1355,,44.05,,0.694,
01-Feb-2021 14:00,2.083,,263.9,,3.784,,1458,,37.64,,1.633,
01-Feb-2021 15:00,2.32,,246,,5.234,,1524,,57.31,,1.158,
01-Feb-2021 16:00,3.937,,209.7,,6.293,,1647,,12.44,,3.844,
01-Feb-2021 17:00,4.828,,209.9,,7.861,,1754,,14.41,,4.675,
01-Feb-2021 18:00,2.662,,240.2,,8.04,,1807,,69.22,,0.718,
01-Feb-2021 19:00,2.095,,259.6,,4.45,,1959,,39.93,,1.586,
01-Feb-2021 20:00,2.171,,203.5,,6.136,,2002,,34.78,,1.771,
01-Feb-2021 21:00,1.256,,206.5,,4.274,,2115,,61.16,,0.54,
01-Feb-2021 22:00,2.176,,341.9,,3.999,,2256,,12.14,,2.127,
01-Feb-2021 23:00,3.346,,335.3,,5.156,,2310,,7.98,,3.313,
02-Feb-2021 00:00,4.936,,337.2,,6.763,,12,,8.8,,4.878,
02-Feb-2021 01:00,4.363,,337,,5.744,,124,,5.84,,4.341,
02-Feb-2021 02:00,4.893,,328.2,,8.23,,251,,5.84,,4.867,
02-Feb-2021 03:00,5.204,,328.2,,7.057,,311,,8.18,,5.151,
02-Feb-2021 04:00,3.758,,326.5,,5.842,,412,,15.05,,3.628,
02-Feb-2021 05:00,1.726,,339.6,,3.647,,553,,65.18,,0.608,
02-Feb-2021 06:00,2.405,,308.7,,3.96,,633,,32.64,,2.015,
02-Feb-2021 07:00,1.489,,106.4,,3.196,,737,,60.36,,0.662,
02-Feb-2021 08:00,1.084,,89.8,,2.451,,826,,63.09,,0.426,
02-Feb-2021 09:00,1.054,,97.2,,2.471,,909,,40.4,,0.792,
02-Feb-2021 10:00,0.55,,141.3,,1.785,,1012,,48.53,,0.353,
02-Feb-2021 11:00,1.019,,354.4,,1.941,,1154,,58.04,,0.496,
02-Feb-2021 12:00,1.544,,344.1,,2.51,,1234,,20.6,,1.444,
02-Feb-2021 13:00,0.914,,8.5,,2.235,,1318,,50.2,,0.563,
02-Feb-2021 14:00,4.533,,188.4,,10.29,,1452,,25.79,,4.074,
02-Feb-2021 15:00,8.85,,179.7,,11.66,,1510,,6.82,,8.79,
02-Feb-2021 16:00,9.66,,170.6,,14.49,,1651,,8,,9.57,
02-Feb-2021 17:00,9.72,,150.5,,12.8,,1747,,8.19,,9.62,
02-Feb-2021 18:00,9.46,,157,,14,,1853,,5.42,,9.41,
02-Feb-2021 19:00,8.21,,162.9,,15.27,,1932,,27.37,,7.272,
02-Feb-2021 20:00,3.592,,81.8,,11.51,,2006,,66.88,,1.143,
02-Feb-2021 21:00,3.922,,95.3,,12.55,,2153,,52.36,,2.283,
02-Feb-2021 22:00,3.83,,57.3,,8.27,,2235,,41.87,,2.807,
02-Feb-2021 23:00,4.849,,336.8,,7.743,,2350,,14.46,,4.694,
03-Feb-2021 00:00,4.321,,332.5,,6.155,,6,,14.15,,4.189,
03-Feb-2021 01:00,2.807,,3.7,,5.43,,111,,27.36,,2.487,
03-Feb-2021 02:00,1.563,,97.7,,3.294,,254,,61.63,,0.658,
03-Feb-2021 03:00,2.302,,345.3,,3.941,,330,,69,,0.631,
03-Feb-2021 04:00,2.046,,147.6,,4.47,,430,,60,,0.924,
03-Feb-2021 05:00,2.448,,123.9,,4.489,,536,,30.41,,2.103,
03-Feb-2021 06:00,2.185,,304.6,,5.195,,616,,35.41,,1.767,
03-Feb-2021 07:00,1.477,,152.2,,3.549,,740,,50.86,,0.894,
03-Feb-2021 08:00,2.738,,139.4,,4.235,,844,,25.68,,2.462,
03-Feb-2021 09:00,3.498,,165.3,,7.449,,959,,34.09,,2.878,
03-Feb-2021 10:00,5.162,,189.6,,11.57,,1011,,42.54,,3.738,
03-Feb-2021 11:00,2.243,,99.4,,5.587,,1143,,75.8,,0.279,
03-Feb-2021 12:00,1.759,,21,,4.156,,1206,,45.66,,1.2,
03-Feb-2021 13:00,1.879,,202.5,,3.823,,1351,,19.67,,1.768,
03-Feb-2021 14:00,2.525,,258.2,,5.313,,1412,,28.61,,2.21,
03-Feb-2021 15:00,2.776,,280.3,,6.449,,1524,,28.62,,2.429,
03-Feb-2021 16:00,3.111,,278.9,,7.625,,1655,,24.22,,2.833,
03-Feb-2021 17:00,6.577,,313,,11.58,,1752,,7.65,,6.518,
03-Feb-2021 18:00,8.97,,322.7,,12.31,,1835,,7.39,,8.89,
03-Feb-2021 19:00,9.31,,321.5,,14.17,,1933,,4.7,,9.28,
03-Feb-2021 20:00,11.27,,322,,15.37,,2051,,4.19,,11.24,
03-Feb-2021 21:00,11.07,,321.4,,14.02,,2110,,4.85,,11.03,
03-Feb-2021 22:00,11.42,,329.6,,15.15,,2225,,5.85,,11.36,
03-Feb-2021 23:00,8.97,,333.9,,13,,2302,,6.25,,8.92,
04-Feb-2021 00:00,7.448,,335.7,,10.9,,19,,6.66,,7.398,
04-Feb-2021 01:00,5.087,,339.4,,8.96,,113,,8.7,,5.028,
04-Feb-2021 02:00,4.802,,339.5,,7.037,,226,,11.36,,4.707,
04-Feb-2021 03:00,2.007,,17.3,,3.431,,304,,20.47,,1.879,
04-Feb-2021 04:00,1.322,,3.2,,3.627,,439,,33.88,,1.091,
04-Feb-2021 05:00,1.078,,12,,2.51,,513,,39.1,,0.826,
04-Feb-2021 06:00,0.889,,128.5,,2.529,,659,,54.12,,0.492,
04-Feb-2021 07:00,2.884,,149.5,,4.587,,721,,20.97,,2.691,
04-Feb-2021 08:00,1.508,,188.3,,2.961,,801,,47.83,,0.982,
04-Feb-2021 09:00,1.054,,138.3,,2.196,,903,,57.96,,0.514,
04-Feb-2021 10:00,0.809,,79.7,,1.628,,1058,,60.21,,0.362,
04-Feb-2021 11:00,1.223,,141.5,,2.569,,1141,,38.37,,0.949,
04-Feb-2021 12:00,1.199,,157.7,,2.667,,1222,,38.72,,0.925,
04-Feb-2021 13:00,1.006,,8.7,,2.98,,1304,,45.45,,0.689,
04-Feb-2021 14:00,2.714,,73.6,,4.176,,1428,,9.4,,2.677,
04-Feb-2021 15:00,2.207,,125.6,,3.235,,1500,,38.92,,1.698,
04-Feb-2021 16:00,2.395,,205.3,,3.568,,1632,,14.32,,2.32,
04-Feb-2021 17:00,2.022,,194.7,,2.686,,1749,,51.96,,1.19,
04-Feb-2021 18:00,0.891,,209.9,,2.49,,1900,,72.59,,0.175,
04-Feb-2021 19:00,1.851,,63.8,,3,,1901,,18.59,,1.753,
04-Feb-2021 20:00,1.4,,319.5,,5.136,,2046,,54.82,,0.758,
04-Feb-2021 21:00,1.087,,313.1,,3.255,,2130,,74.52,,0.167,
04-Feb-2021 22:00,1.17,,146,,2.431,,2219,,23.21,,1.074,
04-Feb-2021 23:00,1.83,,117.9,,3.333,,2334,,22.48,,1.689,
05-Feb-2021 00:00,1.916,,101.3,,3.49,,10,,57.94,,0.935,
05-Feb-2021 01:00,2.204,,91.7,,5.273,,124,,42.71,,1.591,
05-Feb-2021 02:00,2.003,,136.7,,3.725,,300,,45.01,,1.384,
05-Feb-2021 03:00,2.702,,133.5,,4.666,,346,,18.53,,2.561,
05-Feb-2021 04:00,1.785,,159.7,,3.627,,400,,34.35,,1.464,
05-Feb-2021 05:00,0.997,,149.2,,2.02,,552,,47.29,,0.657,
05-Feb-2021 06:00,1.727,,111.1,,2.941,,617,,30.84,,1.476,
05-Feb-2021 07:00,1.068,,29.6,,2.294,,757,,62.96,,0.423,
05-Feb-2021 08:00,1.034,,310.9,,2.333,,835,,36.72,,0.822,
05-Feb-2021 09:00,1.345,,227.2,,2.647,,949,,18.71,,1.274,
05-Feb-2021 10:00,1.133,,165.4,,2.02,,1047,,57.25,,0.567,
05-Feb-2021 11:00,0.495,,101,,1.471,,1138,,35.28,,0.401,
05-Feb-2021 12:00,0.807,,219.3,,2.392,,1209,,38.11,,0.628,
05-Feb-2021 13:00,1.037,,186,,2.353,,1314,,49.45,,0.65,
05-Feb-2021 14:00,1.798,,216.4,,3.823,,1432,,16.51,,1.723,
05-Feb-2021 15:00,1.452,,179.9,,2.471,,1559,,26.72,,1.294,
05-Feb-2021 16:00,1.423,,142.8,,2.647,,1600,,35.64,,1.147,
05-Feb-2021 17:00,1.517,,301.2,,4.803,,1741,,62.1,,0.625,
05-Feb-2021 18:00,7.823,,314.5,,10.68,,1853,,9.25,,7.721,
05-Feb-2021 19:00,9.01,,324.1,,13.72,,1951,,5.84,,8.96,
05-Feb-2021 20:00,9.61,,326.4,,13.47,,2016,,8.26,,9.51,
05-Feb-2021 21:00,8.5,,327.6,,12.72,,2122,,7.76,,8.42,
05-Feb-2021 22:00,9.48,,325.2,,14.82,,2234,,10.16,,9.33,
05-Feb-2021 23:00,5.844,,0,,11.13,,2304,,16.58,,5.599,
06-Feb-2021 00:00,3.171,,47.1,,6.841,,45,,26.78,,2.825,
06-Feb-2021 01:00,1.565,,349.6,,4.823,,101,,65.45,,0.543,
06-Feb-2021 02:00,3.961,,351,,7.606,,244,,31.76,,3.352,
06-Feb-2021 03:00,2.631,,97.3,,5.195,,358,,47.87,,1.712,
06-Feb-2021 04:00,2.276,,104,,4.156,,500,,37.78,,1.781,
06-Feb-2021 05:00,2.397,,111.8,,4.156,,501,,28.95,,2.091,
06-Feb-2021 06:00,3.475,,107.5,,4.764,,633,,39.72,,2.64,
06-Feb-2021 07:00,1.992,,128.7,,3.294,,702,,37.3,,1.569,
06-Feb-2021 08:00,1.135,,151.7,,2.157,,800,,33.56,,0.94,
06-Feb-2021 09:00,0.641,,128.4,,1.393,,959,,28.03,,0.564,
06-Feb-2021 10:00,1.239,,185.4,,2.314,,1030,,23.69,,1.133,
06-Feb-2021 11:00,1.119,,225.3,,2.314,,1155,,24.53,,1.017,
06-Feb-2021 12:00,0.57,,163.3,,1.53,,1201,,45.1,,0.394,
06-Feb-2021 13:00,1.281,,212,,2.451,,1343,,46.38,,0.861,
06-Feb-2021 14:00,1.198,,67.2,,2.412,,1457,,67.27,,0.372,
06-Feb-2021 15:00,0.734,,134.6,,2.157,,1500,,38.95,,0.564,
06-Feb-2021 16:00,1.114,,215.1,,2.353,,1644,,43.08,,0.799,
06-Feb-2021 17:00,0.774,,12.2,,1.51,,1717,,58.82,,0.366,
06-Feb-2021 18:00,1.037,,88.8,,1.902,,1856,,23.76,,0.948,
06-Feb-2021 19:00,1.389,,128.4,,2.745,,1941,,53.54,,0.782,
06-Feb-2021 20:00,1.607,,104.9,,3.529,,2008,,56.8,,0.817,
06-Feb-2021 21:00,0.419,,273.6,,1.157,,2132,,64.3,,0.155,
06-Feb-2021 22:00,0.773,,66,,1.765,,2248,,30.77,,0.661,
06-Feb-2021 23:00,0.676,,97,,1.589,,2349,,36.98,,0.535,
07-Feb-2021 00:00,1.742,,5,,2.882,,58,,69.95,,0.443,
07-Feb-2021 01:00,1.569,,126.9,,2.725,,100,,40.51,,1.176,
07-Feb-2021 02:00,1.223,,202.9,,2.294,,202,,54.66,,0.666,
07-Feb-2021 03:00,0.903,,339.4,,1.961,,358,,57.42,,0.449,
07-Feb-2021 04:00,1.457,,343.8,,2.471,,412,,32.57,,1.222,
07-Feb-2021 05:00,1.816,,120,,3.019,,556,,33.64,,1.503,
07-Feb-2021 06:00,1.969,,331.5,,2.863,,608,,56.55,,1.01,
07-Feb-2021 07:00,0.891,,173.4,,2.196,,722,,48.83,,0.567,
07-Feb-2021 08:00,0.641,,1.1,,1.765,,845,,25.19,,0.579,
07-Feb-2021 09:00,0.789,,248.6,,1.608,,933,,32.4,,0.662,
07-Feb-2021 10:00,0.991,,199.5,,2.51,,1022,,21.51,,0.921,
07-Feb-2021 11:00,0.557,,66.3,,1.569,,1109,,60.5,,0.246,
07-Feb-2021 12:00,1.207,,161,,2.823,,1255,,31.32,,1.026,
07-Feb-2021 13:00,1.482,,194,,2.392,,1300,,14.92,,1.432,
07-Feb-2021 14:00,1.387,,218.3,,2.177,,1411,,15.41,,1.337,
07-Feb-2021 15:00,0.625,,161.1,,1.785,,1502,,74.62,,0.094,
07-Feb-2021 16:00,0.999,,132.5,,2.608,,1616,,40.05,,0.755,
07-Feb-2021 17:00,1.255,,94.9,,3.196,,1749,,58.71,,0.596,
07-Feb-2021 18:00,1.747,,299.7,,3.255,,1807,,63.09,,0.687,
07-Feb-2021 19:00,1.532,,104.6,,2.608,,1947,,14.66,,1.482,
07-Feb-2021 20:00,2.019,,148.5,,4.94,,2041,,26.99,,1.795,
07-Feb-2021 21:00,1.256,,324,,2.51,,2123,,38.83,,0.967,
07-Feb-2021 22:00,0.826,,23.8,,2.412,,2257,,29.43,,0.717,
07-Feb-2021 23:00,0.997,,13.8,,2.961,,2353,,48.93,,0.633,
08-Feb-2021 00:00,1.248,,317.9,,3.039,,56,,68.93,,0.344,
08-Feb-2021 01:00,2.192,,159.4,,3.372,,105,,24.22,,1.996,
08-Feb-2021 02:00,1.901,,175.2,,3.392,,214,,25.65,,1.711,
08-Feb-2021 03:00,1.243,,307.1,,2.961,,353,,60.45,,0.551,
08-Feb-2021 04:00,1.595,,120.9,,3.47,,442,,43.45,,1.136,
08-Feb-2021 05:00,0.724,,115.9,,2.02,,510,,51.65,,0.43,
08-Feb-2021 06:00,0.892,,300.3,,2.157,,615,,67.55,,0.272,
08-Feb-2021 07:00,0.966,,136.6,,2.02,,755,,48.49,,0.62,
08-Feb-2021 08:00,0.985,,283,,2.079,,819,,46.91,,0.655,
08-Feb-2021 09:00,0.694,,261.4,,1.883,,928,,68.72,,0.195,
08-Feb-2021 10:00,0.6,,243.8,,1.471,,1016,,35.5,,0.485,
08-Feb-2021 11:00,1.351,,142.9,,1.922,,1121,,13.26,,1.315,
08-Feb-2021 12:00,0.58,,100.3,,1.549,,1204,,43.03,,0.416,
08-Feb-2021 13:00,0.291,,286.8,,1.53,,1357,,63.27,,0.113,
08-Feb-2021 14:00,0.822,,274.6,,1.647,,1408,,58.95,,0.387,
08-Feb-2021 15:00,1.072,,236.9,,3.176,,1550,,39.97,,0.811,
08-Feb-2021 16:00,1.166,,259.6,,2.137,,1601,,43.86,,0.824,
08-Feb-2021 17:00,0.962,,288.7,,1.922,,1720,,34.32,,0.789,
08-Feb-2021 18:00,1.601,,66.1,,2.745,,1828,,25.74,,1.439,
08-Feb-2021 19:00,1.124,,91.3,,2.549,,1906,,26.86,,1.001,
08-Feb-2021 20:00,0.762,,98,,2.373,,2049,,55.41,,0.405,
08-Feb-2021 21:00,1.984,,324,,2.843,,2119,,44.39,,1.388,
08-Feb-2021 22:00,1.052,,33.2,,2.529,,2200,,49.41,,0.661,
08-Feb-2021 23:00,1.544,,322.5,,2.98,,2323,,60.42,,0.685,
09-Feb-2021 00:00,2.452,,358.3,,3.803,,28,,72.07,,0.511,
09-Feb-2021 01:00,2.533,,183.7,,4.156,,128,,52.38,,1.474,
09-Feb-2021 02:00,2.075,,86.5,,3.882,,247,,60.51,,0.917,
09-Feb-2021 03:00,1.759,,331.8,,4.685,,319,,62.12,,0.724,
09-Feb-2021 04:00,1.824,,192.4,,4.039,,450,,47.21,,1.204,
09-Feb-2021 05:00,2.102,,77.3,,3.529,,509,,63.37,,0.815,
09-Feb-2021 06:00,1.863,,164.6,,2.98,,612,,62.1,,0.768,
09-Feb-2021 07:00,1.371,,42.8,,2.921,,734,,79.32,,0.056,
09-Feb-2021 08:00,0.999,,82.5,,2.451,,859,,67.34,,0.308,
09-Feb-2021 09:00,1.97,,216.3,,3.019,,921,,59.57,,0.904,
09-Feb-2021 10:00,1.494,,71.5,,2.627,,1017,,14.78,,1.444,
09-Feb-2021 11:00,1.375,,253,,3.823,,1152,,43.92,,0.971,
09-Feb-2021 12:00,2.568,,254.9,,4.313,,1209,,12.98,,2.502,
09-Feb-2021 13:00,1.158,,71.2,,2.118,,1326,,15.94,,1.113,
09-Feb-2021 14:00,0.109,,143,,0.707,,1456,,33.1,,0.091,
09-Feb-2021 15:00,0.206,,107.4,,1.099,,1600,,35.23,,0.167,
09-Feb-2021 16:00,1.096,,46.6,,1.941,,1635,,12.26,,1.071,
09-Feb-2021 17:00,0.61,,168.9,,1.393,,1759,,58.65,,0.29,
09-Feb-2021 18:00,2.209,,166.6,,3.607,,1830,,55.28,,1.18,
09-Feb-2021 19:00,1.018,,212.9,,3.823,,1956,,62.23,,0.417,
09-Feb-2021 20:00,1.519,,28.6,,3.47,,2003,,66.59,,0.493,
09-Feb-2021 21:00,0.695,,259.6,,1.863,,2103,,69.03,,0.19,
09-Feb-2021 22:00,0.708,,345.7,,1.726,,2247,,50.58,,0.432,
09-Feb-2021 23:00,0.81,,61.5,,1.628,,2339,,53.46,,0.457,
10-Feb-2021 00:00,0.767,,142.8,,2.177,,20,,40.91,,0.571,
10-Feb-2021 01:00,0.773,,199.8,,1.667,,159,,48.17,,0.5,
10-Feb-2021 02:00,1.491,,120.9,,2.725,,241,,54.17,,0.824,
10-Feb-2021 03:00,1.429,,128.4,,1.961,,301,,39.67,,1.086,
10-Feb-2021 04:00,1.123,,172.5,,2.177,,427,,37.44,,0.883,
10-Feb-2021 05:00,1.27,,68.5,,2.333,,545,,55.86,,0.666,
10-Feb-2021 06:00,1.579,,213.9,,2.569,,645,,51.65,,0.937,
10-Feb-2021 07:00,0.977,,26.3,,2.039,,721,,51.17,,0.587,
10-Feb-2021 08:00,1.713,,192.1,,2.804,,848,,38.02,,1.335,
10-Feb-2021 09:00,1.366,,322,,2.451,,914,,32.75,,1.143,
10-Feb-2021 10:00,1.899,,107.2,,2.863,,1011,,42.78,,1.37,
10-Feb-2021 11:00,2.004,,191.1,,3.372,,1145,,23.01,,1.842,
10-Feb-2021 12:00,2.356,,216.5,,3.666,,1221,,13.76,,2.288,
10-Feb-2021 13:00,2.072,,220.7,,3.196,,1302,,14.66,,2.004,
10-Feb-2021 14:00,1.861,,219.3,,3.137,,1448,,17.41,,1.775,
10-Feb-2021 15:00,1.856,,201.2,,2.549,,1538,,10.38,,1.825,
10-Feb-2021 16:00,1.677,,185.7,,2.314,,1607,,7.99,,1.66,
10-Feb-2021 17:00,1.614,,85.2,,2.039,,1744,,46.44,,1.083,
10-Feb-2021 18:00,1.807,,77.2,,2.902,,1816,,60.33,,0.804,
10-Feb-2021 19:00,1.131,,243.5,,2.941,,1932,,51,,0.683,
10-Feb-2021 20:00,0.844,,108.8,,1.647,,2034,,49.47,,0.529,
10-Feb-2021 21:00,1.438,,110,,2.412,,2132,,13.46,,1.398,
10-Feb-2021 22:00,1.016,,96.3,,2.529,,2259,,40.74,,0.759,
10-Feb-2021 23:00,2.461,,320.4,,3.96,,2326,,9.55,,2.427,
11-Feb-2021 00:00,1.616,,152.6,,3.255,,54,,56.23,,0.837,
11-Feb-2021 01:00,1.235,,240.8,,3,,101,,73.37,,0.222,
11-Feb-2021 02:00,1.866,,130.9,,3.196,,213,,28.22,,1.64,
11-Feb-2021 03:00,1.499,,259.8,,2.686,,306,,31.3,,1.275,
11-Feb-2021 04:00,1.886,,332,,3.059,,424,,48.43,,1.212,
11-Feb-2021 05:00,1.075,,114.3,,2.196,,544,,26.7,,0.958,
11-Feb-2021 06:00,0.882,,54.7,,1.922,,654,,44.38,,0.617,
11-Feb-2021 07:00,0.681,,25.6,,1.589,,702,,45.06,,0.471,
11-Feb-2021 08:00,0.954,,120.8,,2.471,,858,,55.76,,0.502,
11-Feb-2021 09:00,1.643,,272.9,,3.392,,926,,52.74,,0.946,
11-Feb-2021 10:00,1.581,,170.2,,2.882,,1046,,20.32,,1.481,
11-Feb-2021 11:00,1.483,,190.6,,2.823,,1132,,21.44,,1.38,
11-Feb-2021 12:00,1.139,,197,,2.412,,1243,,31.45,,0.968,
11-Feb-2021 13:00,0.803,,298.4,,2.098,,1351,,39.97,,0.608,
11-Feb-2021 14:00,1.415,,5.4,,2.157,,1420,,23.59,,1.295,
11-Feb-2021 15:00,0.956,,350.8,,2.863,,1507,,23.28,,0.877,
11-Feb-2021 16:00,1.345,,6.6,,3.137,,1658,,19.37,,1.268,
11-Feb-2021 17:00,2.383,,334.4,,3.313,,1710,,8.85,,2.355,
11-Feb-2021 18:00,1.144,,91.3,,2.706,,1826,,35.91,,0.92,
11-Feb-2021 19:00,1.93,,343.2,,4.137,,1934,,41.89,,1.414,
11-Feb-2021 20:00,1.731,,218.5,,3.627,,2015,,62.68,,0.694,
11-Feb-2021 21:00,2.03,,217.3,,3.725,,2147,,58.97,,0.954,
11-Feb-2021 22:00,2.446,,54.5,,4.411,,2240,,62.64,,0.983,
11-Feb-2021 23:00,1.443,,152.9,,4.352,,2342,,62.85,,0.574,
12-Feb-2021 00:00,1.997,,45.9,,3.294,,52,,31.41,,1.697,
12-Feb-2021 01:00,1.293,,150.3,,3.372,,149,,55.5,,0.686,
12-Feb-2021 02:00,3.791,,196.9,,7.253,,256,,54.37,,2.083,
12-Feb-2021 03:00,7.532,,299,,11.45,,340,,14.53,,7.29,
12-Feb-2021 04:00,4.542,,300,,9.33,,453,,17.05,,4.34,
12-Feb-2021 05:00,5.505,,307.2,,10.72,,549,,16.65,,5.272,
12-Feb-2021 06:00,11.48,,316.5,,17.86,,648,,6.17,,11.41,
12-Feb-2021 07:00,11.42,,324.5,,17.11,,701,,5.74,,11.36,
12-Feb-2021 08:00,10.86,,334.9,,15.45,,859,,5.81,,10.81,
12-Feb-2021 09:00,11.85,,337.1,,16.23,,901,,8.67,,11.72,
12-Feb-2021 10:00,12.37,,334.9,,17.48,,1024,,13.43,,12.03,
12-Feb-2021 11:00,13.5,,328.5,,17.17,,1107,,5.21,,13.45,
12-Feb-2021 12:00,11.54,,327.2,,15.37,,1200,,6.6,,11.47,
12-Feb-2021 13:00,8.85,,328.2,,15.84,,1306,,8.62,,8.75,
12-Feb-2021 14:00,9.13,,325.6,,13.84,,1402,,7.83,,9.04,
12-Feb-2021 15:00,4.953,,330.4,,9.41,,1514,,11.89,,4.847,
12-Feb-2021 16:00,2.157,,331.8,,9.74,,1613,,36.89,,1.71,
12-Feb-2021 17:00,0.868,,247.8,,2.765,,1746,,50.08,,0.536,
12-Feb-2021 18:00,1.459,,212,,3.157,,1814,,38.66,,1.127,
12-Feb-2021 19:00,1.153,,218.9,,2.353,,1919,,66.28,,0.381,
12-Feb-2021 20:00,1.389,,325.2,,2.255,,2056,,26.72,,1.238,
12-Feb-2021 21:00,0.961,,5.3,,2.412,,2158,,49.24,,0.606,
12-Feb-2021 22:00,2.629,,54,,4.842,,2239,,74.38,,0.412,
12-Feb-2021 23:00,1.472,,54.4,,3.294,,2354,,63.29,,0.573,
13-Feb-2021 00:00,1.834,,356.4,,3.686,,16,,28.57,,1.606,
13-Feb-2021 01:00,1.507,,328.7,,3.353,,157,,48.44,,0.968,
13-Feb-2021 02:00,2.886,,328.4,,6.136,,237,,23.66,,2.64,
13-Feb-2021 03:00,2.233,,164.1,,3.784,,326,,38.29,,1.734,
13-Feb-2021 04:00,2.404,,237.1,,5.097,,423,,64.93,,0.859,
13-Feb-2021 05:00,3.07,,150.1,,4.666,,541,,24.55,,2.788,
13-Feb-2021 06:00,3.643,,307.9,,6.685,,656,,40.43,,2.736,
13-Feb-2021 07:00,3.006,,105,,8.25,,702,,69.5,,0.793,
13-Feb-2021 08:00,1.884,,185.4,,3.49,,803,,29.52,,1.634,
13-Feb-2021 09:00,1.398,,158.8,,3.451,,954,,43.37,,0.997,
13-Feb-2021 10:00,2.702,,167.1,,6.077,,1058,,42.02,,1.975,
13-Feb-2021 11:00,11.44,,325.1,,19.52,,1156,,9.92,,11.27,
13-Feb-2021 12:00,15.25,,334.9,,20.72,,1232,,7.29,,15.13,
13-Feb-2021 13:00,14.1,,338.5,,19.99,,1309,,8.87,,13.93,
13-Feb-2021 14:00,12.69,,333.3,,17.97,,1420,,8.19,,12.56,
13-Feb-2021 15:00,12.66,,327.9,,17.11,,1508,,7.25,,12.56,
13-Feb-2021 16:00,12.25,,331.2,,15,,1602,,5.14,,12.2,
13-Feb-2021 17:00,9.45,,347.1,,14.07,,1716,,13.57,,9.19,
13-Feb-2021 18:00,6.282,,4.9,,12.04,,1819,,32.26,,5.286,
13-Feb-2021 19:00,6.033,,307.5,,10.47,,1933,,12.62,,5.886,
13-Feb-2021 20:00,7.94,,317.3,,13.05,,2046,,7.01,,7.881,
13-Feb-2021 21:00,9.32,,314.8,,14.09,,2112,,5.84,,9.28,
13-Feb-2021 22:00,9.44,,313.8,,13.02,,2229,,6.74,,9.37,
13-Feb-2021 23:00,10.35,,317.9,,14.11,,2302,,4.8,,10.32,
14-Feb-2021 00:00,10.07,,321.7,,12.19,,36,,4.87,,10.03,
14-Feb-2021 01:00,10.38,,322,,12.76,,124,,4.46,,10.35,
14-Feb-2021 02:00,10.31,,322.8,,13.47,,221,,5.11,,10.27,
14-Feb-2021 03:00,10.37,,327.9,,14.49,,302,,5.95,,10.31,
14-Feb-2021 04:00,9.54,,335.6,,13.02,,427,,5.4,,9.5,
14-Feb-2021 05:00,9.28,,333.4,,12.62,,525,,5.89,,9.23,
14-Feb-2021 06:00,7.779,,324.1,,11.96,,609,,9.79,,7.665,
14-Feb-2021 07:00,6.787,,320.2,,10.9,,735,,18.52,,6.433,
14-Feb-2021 08:00,4.735,,348.8,,9.23,,819,,17.83,,4.505,
14-Feb-2021 09:00,8.8,,325.4,,11.78,,916,,5.96,,8.76,
14-Feb-2021 10:00,8.27,,330,,11.47,,1003,,5.33,,8.23,
14-Feb-2021 11:00,4.641,,341.9,,8.92,,1104,,21.24,,4.322,
14-Feb-2021 12:00,4.453,,336.3,,8.64,,1225,,18.16,,4.229,
14-Feb-2021 13:00,2.613,,346.1,,6.312,,1357,,33.3,,2.171,
14-Feb-2021 14:00,4.725,,324.3,,7.488,,1425,,8.21,,4.676,
14-Feb-2021 15:00,2.932,,224.7,,4.705,,1538,,51.82,,1.732,
14-Feb-2021 16:00,3.741,,184.6,,6.469,,1608,,8.96,,3.695,
14-Feb-2021 17:00,2.195,,185.8,,4.607,,1702,,9.67,,2.164,
14-Feb-2021 18:00,0.705,,103.4,,2.353,,1832,,54.84,,0.382,
14-Feb-2021 19:00,0.871,,168.5,,2.569,,1900,,57.14,,0.437,
14-Feb-2021 20:00,1.1,,59.8,,2.039,,2005,,59.67,,0.503,
