,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,1.242,,55.7,,2.079,,25,,-9.1,,,XX,17.03,,1.187,,0.3,
01-Feb-2021 01:00,1.203,,68.9,,1.961,,146,,-10.1,,,XX,20.04,,1.129,,0.7,
01-Feb-2021 02:00,1.299,,55.9,,2.216,,219,,-10.09,,,XX,21.6,,1.207,,0.2,
01-Feb-2021 03:00,1.204,,56.5,,2.157,,301,,-10.49,,,XX,24.21,,1.096,,0.3,
01-Feb-2021 04:00,1.064,,16.6,,1.628,,446,,-11.32,,,XX,25.76,,0.957,,2.1,
01-Feb-2021 05:00,1.13,,52.8,,1.706,,543,,-11.37,,,XX,30.97,,0.965,,1.8,
01-Feb-2021 06:00,1.074,,27.2,,1.569,,603,,-11.76,,,XX,16.14,,1.031,,2.3,
01-Feb-2021 07:00,1.017,,34.8,,1.706,,711,,-11.4,,,XX,30.07,,0.877,,3,
01-Feb-2021 08:00,0.734,,34.7,,1.236,,829,,-9.65,,,XX,25.48,,0.662,,3,
01-Feb-2021 09:00,0.55,,61.6,,1.51,,959,,-7.65,,,XX,62.2,,0.226,,3.3,
01-Feb-2021 10:00,0.328,,88,,1.589,,1003,,-3.48,,,XX,62.32,,0.134,,2.5,
01-Feb-2021 11:00,0.731,,85.2,,2.118,,1130,,-2.46,,,XX,48.99,,0.463,,-0.9,
01-Feb-2021 12:00,0.965,,314.7,,2.412,,1243,,-1.18,,,XX,68.51,,0.275,,0.6,
01-Feb-2021 13:00,1.287,,195,,2.882,,1320,,-0.99,,,XX,60.33,,0.573,,2.1,
01-Feb-2021 14:00,3.142,,114.8,,5.763,,1453,,1.67,,,XX,41.96,,2.299,,2.2,
01-Feb-2021 15:00,8.81,,157.4,,13.39,,1533,,6.72,,,XX,5.85,,8.77,,1.7,
01-Feb-2021 16:00,10.53,,154.8,,14.09,,1659,,6.42,,,XX,4.78,,10.49,,2.2,
01-Feb-2021 17:00,11.59,,163.5,,15.23,,1748,,7.12,,,XX,5.47,,11.53,,2.9,
01-Feb-2021 18:00,12.71,,167.5,,16.68,,1836,,6.83,,,XX,4.67,,12.67,,4.2,
01-Feb-2021 19:00,12.83,,168.8,,17.76,,1954,,6.3,,,XX,4.3,,12.8,,4.5,
01-Feb-2021 20:00,13.83,,166.4,,17.86,,2049,,6.04,,,XX,5,,13.78,,4.3,
01-Feb-2021 21:00,13.68,,158.9,,18.17,,2102,,5.86,,,XX,5.24,,13.63,,3.4,
01-Feb-2021 22:00,12.99,,159.5,,17.01,,2209,,5.7,,,XX,4.62,,12.95,,3.5,
01-Feb-2021 23:00,11.77,,151.5,,15.25,,2333,,5.23,,,XX,5.66,,11.72,,2.1,
02-Feb-2021 00:00,11.12,,141.4,,14.17,,41,,4.7,,,XX,3.96,,11.09,,1,
02-Feb-2021 01:00,9.59,,144.2,,12,,113,,3.62,,,XX,6.99,,9.52,,2.6,
02-Feb-2021 02:00,9.46,,166.9,,12.13,,219,,4.7,,,XX,6.17,,9.41,,4.7,
02-Feb-2021 03:00,9.44,,175.3,,11.55,,326,,4.93,,,XX,4.37,,9.41,,3.1,
02-Feb-2021 04:00,9.47,,178,,12.06,,456,,4.74,,,XX,5.78,,9.42,,2.5,
02-Feb-2021 05:00,9.37,,165.9,,11.94,,548,,4.14,,,XX,7.78,,9.29,,2.4,
02-Feb-2021 06:00,8.81,,159.2,,10.84,,610,,3.16,,,XX,4.27,,8.78,,3.4,
02-Feb-2021 07:00,8.64,,165.6,,11.33,,734,,3.19,,,XX,4.33,,8.62,,3,
02-Feb-2021 08:00,8.96,,175.1,,11.11,,819,,4.79,,,XX,5.31,,8.92,,2.5,
02-Feb-2021 09:00,10.49,,189.3,,13.84,,949,,5.85,,,XX,3.72,,10.47,,2.1,
02-Feb-2021 10:00,11.11,,191.4,,15.49,,1003,,5.94,,,XX,3.7,,11.08,,5.2,
02-Feb-2021 11:00,10.43,,196.8,,13.11,,1114,,6.21,,,XX,3.53,,10.41,,4.7,
02-Feb-2021 12:00,9.75,,199.6,,12.33,,1216,,6.29,,,XX,3.59,,9.73,,5.6,
02-Feb-2021 13:00,9.11,,199.6,,11.25,,1314,,6.25,,,XX,3.56,,9.09,,6.4,
02-Feb-2021 14:00,10.03,,200.8,,12.98,,1442,,6.1,,,XX,4.2,,10,,7.4,
02-Feb-2021 15:00,10.78,,205.7,,14.09,,1537,,5.92,,,XX,3.95,,10.76,,7.3,
02-Feb-2021 16:00,10.36,,199.6,,13.56,,1625,,5.51,,,XX,4.06,,10.33,,6.5,
02-Feb-2021 17:00,9.95,,199.1,,12.98,,1723,,4.9,,,XX,4.23,,9.92,,5.9,
02-Feb-2021 18:00,8.53,,197.9,,11.37,,1813,,4.27,,,XX,5.12,,8.49,,5.9,
02-Feb-2021 19:00,9.81,,198.1,,12.43,,1924,,3.94,,,XX,5.13,,9.77,,4.6,
02-Feb-2021 20:00,10.8,,198.6,,13.53,,2031,,3.71,,,XX,4.91,,10.76,,6,
02-Feb-2021 21:00,10.84,,197,,13.64,,2118,,3.69,,,XX,4.41,,10.81,,4.1,
02-Feb-2021 22:00,11.45,,198.5,,14.98,,2252,,3.48,,,XX,4.7,,11.41,,5.1,
02-Feb-2021 23:00,9.88,,207.7,,14.6,,2308,,3.38,,,XX,10.52,,9.71,,4.4,
03-Feb-2021 00:00,6.866,,200.2,,10.06,,3,,3.24,,,XX,6.76,,6.819,,3.5,
03-Feb-2021 01:00,7.481,,188.9,,9.86,,130,,2.86,,,XX,5.28,,7.449,,2.4,
03-Feb-2021 02:00,10.62,,234.3,,17.45,,259,,3.78,,,XX,13.24,,10.33,,1.7,
03-Feb-2021 03:00,16.02,,230.1,,21.25,,333,,4.15,,,XX,7.55,,15.88,,16.8,
03-Feb-2021 04:00,16.67,,238.2,,29.2,,433,,4.39,,,XX,26.33,,14.91,,39,
03-Feb-2021 05:00,4.874,,9.3,,15.84,,500,,3.47,,,XX,32.88,,4.071,,11.2,
03-Feb-2021 06:00,3.023,,50.5,,7.527,,609,,3.43,,,XX,63.01,,1.194,,5.5,
03-Feb-2021 07:00,4.55,,122.7,,8.74,,728,,4.15,,,XX,61.85,,1.898,,6.2,
03-Feb-2021 08:00,4.008,,359.3,,9.27,,859,,1.93,,,XX,68.06,,1.179,,2.8,
03-Feb-2021 09:00,7.795,,273.1,,11.66,,916,,3.06,,,XX,8.48,,7.71,,4.3,
03-Feb-2021 10:00,5.091,,295.4,,8.29,,1016,,3.41,,,XX,13.34,,4.953,,1.9,
03-Feb-2021 11:00,3.801,,352.5,,6.018,,1155,,4.56,,,XX,21.03,,3.544,,0.7,
03-Feb-2021 12:00,4.919,,333.5,,7.547,,1245,,4.44,,,XX,8.57,,4.864,,0.7,
03-Feb-2021 13:00,5.214,,340.9,,7.88,,1334,,4.42,,,XX,13.72,,5.064,,0.9,
03-Feb-2021 14:00,3.892,,339.9,,7.527,,1459,,4.6,,,XX,18.13,,3.697,,2.9,
03-Feb-2021 15:00,4.712,,24.9,,7.782,,1532,,4.05,,,XX,29.69,,4.079,,1.6,
03-Feb-2021 16:00,5.069,,2.8,,7.449,,1617,,3.07,,,XX,11.19,,4.972,,2.4,
03-Feb-2021 17:00,2.85,,45.4,,6.195,,1700,,0.85,,,XX,28.1,,2.507,,4.5,
03-Feb-2021 18:00,4.604,,44.7,,9.47,,1845,,-0.32,,,XX,16.49,,4.413,,4.2,
03-Feb-2021 19:00,5.608,,22.5,,10.7,,1902,,-1.15,,,XX,11.89,,5.487,,2.7,
03-Feb-2021 20:00,3.489,,14,,7.077,,2006,,-2.36,,,XX,9.48,,3.441,,3,
03-Feb-2021 21:00,2.141,,23,,3.627,,2132,,-3.84,,,XX,29.83,,1.851,,4.1,
03-Feb-2021 22:00,2.485,,60.9,,3.764,,2224,,-5.39,,,XX,21.79,,2.305,,2.5,
03-Feb-2021 23:00,2.141,,39.8,,3.47,,2301,,-6.45,,,XX,29.37,,1.859,,3,
04-Feb-2021 00:00,2.443,,54.7,,3.509,,28,,-7.5,,,XX,15,,2.359,,1.2,
04-Feb-2021 01:00,2.601,,29.4,,3.999,,126,,-9.43,,,XX,11.87,,2.545,,3.3,
04-Feb-2021 02:00,2.564,,58.4,,3.549,,300,,-9.15,,,XX,7.53,,2.542,,1.7,
04-Feb-2021 03:00,2.43,,54.5,,3.686,,300,,-9.95,,,XX,7.11,,2.412,,1.8,
04-Feb-2021 04:00,2.945,,50.1,,4.274,,409,,-11.78,,,XX,11.56,,2.885,,0.9,
04-Feb-2021 05:00,3.11,,47.4,,4.333,,509,,-11.84,,,XX,3.71,,3.103,,3.4,
04-Feb-2021 06:00,2.876,,27.6,,3.549,,651,,-11.75,,,XX,21.05,,2.682,,3.5,
04-Feb-2021 07:00,1.289,,23.5,,2.588,,700,,-8.23,,,XX,21.6,,1.197,,4.2,
04-Feb-2021 08:00,1.307,,46.7,,1.922,,804,,-8.04,,,XX,12.5,,1.276,,3.4,
04-Feb-2021 09:00,0.211,,69.4,,1.157,,907,,-2.58,,,XX,15.43,,0.204,,0.6,
04-Feb-2021 10:00,0.696,,155.7,,1.412,,1031,,-2.02,,,XX,25.51,,0.627,,0.2,
04-Feb-2021 11:00,1.329,,187.3,,2.549,,1147,,-2.29,,,XX,11.78,,1.301,,-0.4,
04-Feb-2021 12:00,1.695,,260.5,,3,,1232,,-2.16,,,XX,28.12,,1.491,,1.2,
04-Feb-2021 13:00,1.413,,266.5,,2.098,,1330,,-1.34,,,XX,11.65,,1.383,,0.9,
04-Feb-2021 14:00,1.502,,267.4,,2.294,,1441,,-0.59,,,XX,10.13,,1.479,,3.4,
04-Feb-2021 15:00,0.417,,199.1,,1.451,,1502,,1.49,,,XX,44.51,,0.291,,2.9,
04-Feb-2021 16:00,0.816,,342.2,,1.549,,1657,,0.36,,,XX,8.06,,0.808,,4.8,
04-Feb-2021 17:00,1.603,,28.7,,2.275,,1759,,-1.5,,,XX,19.92,,1.506,,4.8,
04-Feb-2021 18:00,2.159,,47.1,,2.823,,1833,,-3.64,,,XX,8.97,,2.132,,4.7,
04-Feb-2021 19:00,2.539,,50.4,,3.313,,1956,,-4.73,,,XX,8.04,,2.514,,3.8,
04-Feb-2021 20:00,2.138,,38.2,,3.196,,2008,,-6.29,,,XX,20.91,,1.995,,3.5,
04-Feb-2021 21:00,1.966,,39.4,,3.49,,2130,,-7.17,,,XX,15.24,,1.896,,3.1,
04-Feb-2021 22:00,2.562,,21.9,,3.392,,2248,,-7.34,,,XX,20.68,,2.395,,2.4,
04-Feb-2021 23:00,2.568,,35.9,,3.901,,2317,,-7.84,,,XX,10.11,,2.528,,2.2,
05-Feb-2021 00:00,2.898,,54.4,,3.686,,12,,-8.82,,,XX,14.01,,2.811,,1.8,
05-Feb-2021 01:00,3.044,,48,,4.039,,141,,-9.84,,,XX,12.08,,2.976,,2,
05-Feb-2021 02:00,2.823,,39.1,,4.156,,207,,-10.34,,,XX,7.66,,2.797,,2.1,
05-Feb-2021 03:00,2.659,,32.5,,3.255,,316,,-10.51,,,XX,9.48,,2.622,,1.4,
05-Feb-2021 04:00,2.968,,49.6,,3.686,,428,,-11.28,,,XX,10.91,,2.915,,1.3,
05-Feb-2021 05:00,2.639,,34.8,,3.607,,559,,-11,,,XX,7.81,,2.615,,1.9,
05-Feb-2021 06:00,2.671,,43.8,,3.49,,613,,-12.38,,,XX,13.61,,2.596,,2,
05-Feb-2021 07:00,2.432,,14,,3.392,,705,,-12.32,,,XX,8.39,,2.406,,4.5,
05-Feb-2021 08:00,1.205,,354.8,,2.49,,800,,-10.14,,,XX,29.05,,1.05,,4.7,
05-Feb-2021 09:00,1.099,,305.8,,2.177,,906,,-8,,,XX,22.23,,1.016,,2,
05-Feb-2021 10:00,1.087,,246.5,,2.079,,1059,,-6.61,,,XX,25.37,,0.981,,-0.2,
05-Feb-2021 11:00,1.226,,231,,2.294,,1102,,-4.72,,,XX,21.01,,1.144,,0.5,
05-Feb-2021 12:00,0.861,,270.1,,2.804,,1209,,-2.99,,,XX,30.18,,0.741,,0.4,
05-Feb-2021 13:00,0.877,,248.9,,2.177,,1335,,-1.49,,,XX,24.85,,0.795,,1.1,
05-Feb-2021 14:00,0.879,,228.6,,1.981,,1447,,0.77,,,XX,20.63,,0.822,,3.1,
05-Feb-2021 15:00,1.459,,271,,2.686,,1513,,1.03,,,XX,24.95,,1.321,,4.8,
05-Feb-2021 16:00,1.5,,216.8,,2.51,,1613,,1.54,,,XX,54.14,,0.83,,4.6,
05-Feb-2021 17:00,1.919,,256.8,,3.764,,1723,,0.61,,,XX,36.34,,1.533,,6.3,
05-Feb-2021 18:00,1.23,,254.4,,2.314,,1822,,1.05,,,XX,40.53,,0.922,,8.1,
05-Feb-2021 19:00,1.319,,136.2,,2.725,,1944,,0.32,,,XX,36.91,,1.045,,6.9,
05-Feb-2021 20:00,1.423,,129.9,,3.078,,2001,,-0.25,,,XX,30.11,,1.226,,3.5,
05-Feb-2021 21:00,1.757,,322.8,,3.333,,2142,,-1.02,,,XX,50.72,,1.068,,4.3,
05-Feb-2021 22:00,2.123,,47.6,,3.47,,2218,,-2.44,,,XX,25.82,,1.907,,3.3,
05-Feb-2021 23:00,1.974,,53.2,,3.627,,2307,,-3.12,,,XX,9.42,,1.947,,0.9,
06-Feb-2021 00:00,2.363,,42.3,,3.392,,19,,-5.69,,,XX,15.43,,2.277,,2.3,
06-Feb-2021 01:00,2.813,,44,,3.509,,151,,-8.19,,,XX,12.55,,2.745,,2.3,
06-Feb-2021 02:00,2.125,,33.4,,2.902,,200,,-8.78,,,XX,7.91,,2.105,,1.9,
06-Feb-2021 03:00,3.032,,32,,3.921,,341,,-10.26,,,XX,4.42,,3.023,,1.9,
06-Feb-2021 04:00,2.514,,39.8,,3.666,,408,,-10.18,,,XX,11.64,,2.462,,3,
06-Feb-2021 05:00,2.783,,43.5,,3.647,,549,,-10.95,,,XX,10.8,,2.734,,3.2,
06-Feb-2021 06:00,3.111,,31.8,,4.548,,610,,-11.78,,,XX,6.91,,3.089,,3.1,
06-Feb-2021 07:00,2.795,,42.2,,3.392,,713,,-10.91,,,XX,12.48,,2.729,,4.4,
06-Feb-2021 08:00,2.229,,54.7,,3.353,,814,,-7.83,,,XX,8.26,,2.206,,3.3,
06-Feb-2021 09:00,0.728,,310.9,,1.706,,904,,-3.08,,,XX,51.89,,0.429,,2.6,
06-Feb-2021 10:00,1.344,,264,,1.941,,1040,,-2.74,,,XX,10,,1.323,,3.5,
06-Feb-2021 11:00,1.638,,255.6,,2.157,,1120,,-1.28,,,XX,8.77,,1.619,,2.6,
06-Feb-2021 12:00,1.118,,267.1,,1.667,,1215,,0.31,,,XX,6.29,,1.111,,1.5,
06-Feb-2021 13:00,0.883,,289,,1.255,,1315,,1.61,,,XX,12.25,,0.863,,2,
06-Feb-2021 14:00,0.813,,278.1,,1.295,,1429,,2.84,,,XX,11.54,,0.796,,2.5,
06-Feb-2021 15:00,0.913,,283.2,,1.451,,1504,,3.42,,,XX,25.98,,0.819,,3.5,
06-Feb-2021 16:00,0.273,,53.2,,1.118,,1652,,4.41,,,XX,42.2,,0.199,,4.3,
06-Feb-2021 17:00,0.858,,25.5,,1.726,,1736,,1.94,,,XX,9.24,,0.847,,6.2,
06-Feb-2021 18:00,1.962,,54.8,,3.647,,1856,,-0.03,,,XX,12.5,,1.915,,4.4,
06-Feb-2021 19:00,2.912,,51.5,,3.568,,1900,,-3.39,,,XX,7.11,,2.89,,3.8,
06-Feb-2021 20:00,2.743,,37.4,,3.509,,2049,,-4.71,,,XX,8.58,,2.712,,4.5,
06-Feb-2021 21:00,2.48,,42.3,,3.607,,2104,,-4.4,,,XX,7.57,,2.459,,3,
06-Feb-2021 22:00,3.284,,40.1,,4.489,,2221,,-6.06,,,XX,13.06,,3.199,,1.6,
06-Feb-2021 23:00,2.833,,38,,4.333,,2305,,-5.97,,,XX,14.19,,2.746,,2.4,
07-Feb-2021 00:00,3.216,,46,,4.117,,34,,-8.42,,,XX,7.35,,3.19,,1.6,
07-Feb-2021 01:00,2.737,,32.2,,3.823,,100,,-8.38,,,XX,17.53,,2.609,,2.6,
07-Feb-2021 02:00,2.725,,48.8,,3.862,,211,,-8.15,,,XX,8.19,,2.697,,1.9,
07-Feb-2021 03:00,2.81,,41.2,,3.686,,300,,-9.4,,,XX,6.85,,2.79,,2.6,
07-Feb-2021 04:00,2.997,,39.1,,3.862,,458,,-9.5,,,XX,5.17,,2.985,,3.7,
07-Feb-2021 05:00,2.957,,41.9,,3.647,,500,,-10.06,,,XX,7.14,,2.934,,2.8,
07-Feb-2021 06:00,2.606,,37.4,,3.235,,639,,-10.04,,,XX,7.94,,2.581,,2.8,
07-Feb-2021 07:00,2.696,,44.1,,3.392,,722,,-10.79,,,XX,9.44,,2.66,,3.8,
07-Feb-2021 08:00,2.011,,37.8,,2.902,,817,,-6.6,,,XX,6.86,,1.996,,4.5,
07-Feb-2021 09:00,0.523,,107.1,,1.51,,900,,-1.06,,,XX,47.05,,0.346,,0.4,
07-Feb-2021 10:00,1.144,,226.5,,1.628,,1039,,-0.64,,,XX,10.1,,1.126,,2.5,
07-Feb-2021 11:00,1.308,,253.4,,1.902,,1159,,-0.01,,,XX,9.14,,1.291,,2.9,
07-Feb-2021 12:00,1.97,,245.6,,2.549,,1258,,0.68,,,XX,11.7,,1.929,,2.1,
07-Feb-2021 13:00,1.266,,244.6,,2.549,,1300,,2.83,,,XX,10.64,,1.244,,0.7,
07-Feb-2021 14:00,0.66,,263.3,,1.197,,1424,,3.84,,,XX,9.36,,0.651,,4,
07-Feb-2021 15:00,0.267,,230.7,,1.118,,1506,,5.97,,,XX,42.21,,0.194,,1.1,
07-Feb-2021 16:00,1.051,,18.9,,1.941,,1653,,4.24,,,XX,20.98,,0.981,,1.7,
07-Feb-2021 17:00,1.755,,20.7,,2.235,,1800,,3.22,,,XX,8.93,,1.733,,3.3,
07-Feb-2021 18:00,2.412,,36.5,,3.627,,1849,,0.22,,,XX,25.62,,2.171,,4.5,
07-Feb-2021 19:00,2.898,,54.3,,3.568,,1928,,-3.22,,,XX,8.11,,2.869,,3,
07-Feb-2021 20:00,2.803,,44.6,,3.49,,2056,,-4.4,,,XX,3.68,,2.798,,3,
07-Feb-2021 21:00,3.09,,38,,3.843,,2104,,-5.26,,,XX,5.69,,3.075,,2.3,
07-Feb-2021 22:00,2.426,,49.2,,3.882,,2252,,-6.51,,,XX,13.72,,2.356,,1.9,
07-Feb-2021 23:00,2.985,,37.6,,3.882,,2357,,-8.22,,,XX,8.93,,2.949,,1.8,
08-Feb-2021 00:00,3.129,,42.7,,4.293,,10,,-7.98,,,XX,10.77,,3.074,,1.9,
08-Feb-2021 01:00,3.084,,52.3,,3.921,,129,,-7.75,,,XX,14.94,,2.979,,1.9,
08-Feb-2021 02:00,2.577,,29.2,,3.549,,213,,-7.92,,,XX,18.64,,2.44,,1.3,
08-Feb-2021 03:00,2.895,,44.5,,3.784,,306,,-8.2,,,XX,9.08,,2.858,,1.7,
08-Feb-2021 04:00,2.927,,39.5,,3.686,,444,,-9.79,,,XX,12.38,,2.858,,2.4,
08-Feb-2021 05:00,2.644,,38.2,,3.333,,535,,-10.08,,,XX,7.08,,2.624,,2.5,
08-Feb-2021 06:00,2.943,,42.8,,4.156,,615,,-11.54,,,XX,8.79,,2.909,,2.3,
08-Feb-2021 07:00,2.456,,34.9,,3.313,,741,,-10.8,,,XX,5.29,,2.446,,3.5,
08-Feb-2021 08:00,2.034,,33.5,,3,,812,,-6.79,,,XX,19.32,,1.919,,3.2,
08-Feb-2021 09:00,0.404,,223.5,,1.216,,958,,-1.72,,,XX,51.86,,0.238,,2.4,
08-Feb-2021 10:00,0.653,,239,,1.118,,1025,,-1.37,,,XX,32.91,,0.545,,1.9,
08-Feb-2021 11:00,0.277,,227.7,,0.922,,1156,,2.4,,,XX,26.17,,0.248,,1.2,
08-Feb-2021 12:00,1.001,,212.2,,1.981,,1246,,1.76,,,XX,11.12,,0.982,,2.2,
08-Feb-2021 13:00,1.177,,211.6,,1.941,,1300,,2.39,,,XX,22.37,,1.088,,2.1,
08-Feb-2021 14:00,1.201,,279,,2,,1438,,3.57,,,XX,17.79,,1.143,,1.2,
08-Feb-2021 15:00,1.277,,274.2,,2,,1530,,2.53,,,XX,13.46,,1.241,,5.8,
08-Feb-2021 16:00,1.087,,358.5,,2.157,,1631,,1.9,,,XX,31.7,,0.92,,6.4,
08-Feb-2021 17:00,1.069,,53.4,,1.765,,1737,,1.94,,,XX,21.21,,0.995,,5.7,
08-Feb-2021 18:00,0.544,,52.3,,2.471,,1804,,2.29,,,XX,40.45,,0.408,,5,
08-Feb-2021 19:00,1.655,,2.1,,3.157,,1952,,1.1,,,XX,15.07,,1.598,,6.3,
08-Feb-2021 20:00,1.946,,55.8,,3.059,,2054,,0.55,,,XX,19.14,,1.837,,4.5,
08-Feb-2021 21:00,1.9,,62.2,,3.294,,2133,,0.33,,,XX,20.31,,1.78,,3.1,
08-Feb-2021 22:00,1.286,,57.3,,2.51,,2242,,-0.04,,,XX,30.12,,1.108,,1.8,
08-Feb-2021 23:00,2.006,,37.4,,2.725,,2322,,-0.26,,,XX,21.82,,1.86,,2.8,
09-Feb-2021 00:00,1.613,,48.5,,3.098,,6,,-0.07,,,XX,25.86,,1.449,,2.2,
09-Feb-2021 01:00,1.128,,45.3,,2.431,,134,,-0.08,,,XX,33.58,,0.934,,2.5,
09-Feb-2021 02:00,1.682,,27.5,,4.529,,250,,-0.25,,,XX,26.37,,1.503,,2,
09-Feb-2021 03:00,2.797,,54,,4.039,,301,,-0.4,,,XX,21.6,,2.598,,2.9,
09-Feb-2021 04:00,1.98,,8.2,,3.333,,412,,2.55,,,XX,36.37,,1.581,,-0.8,
09-Feb-2021 05:00,0.927,,139.6,,3.784,,530,,2.53,,,XX,53.29,,0.526,,0.6,
09-Feb-2021 06:00,1.687,,99.7,,4.195,,625,,2.94,,,XX,69.04,,0.461,,1.7,
09-Feb-2021 07:00,2.032,,47.3,,3.725,,730,,2.45,,,XX,56.7,,1.036,,2.3,
09-Feb-2021 08:00,2.283,,20.9,,3.941,,856,,2.15,,,XX,33.96,,1.881,,3.5,
09-Feb-2021 09:00,3.418,,327.5,,7.096,,914,,3.05,,,XX,12.16,,3.341,,5.1,
09-Feb-2021 10:00,2.005,,79.1,,3.568,,1051,,4.5,,,XX,40.81,,1.496,,1.3,
09-Feb-2021 11:00,1.398,,146.8,,2.431,,1117,,5.66,,,XX,20.68,,1.306,,-1.1,
09-Feb-2021 12:00,1.679,,260.2,,3.117,,1230,,5.29,,,XX,18.04,,1.595,,0.2,
09-Feb-2021 13:00,1.447,,191.5,,3.235,,1316,,5.2,,,XX,21.32,,1.347,,1.3,
09-Feb-2021 14:00,0.925,,285.9,,3.117,,1459,,6.08,,,XX,14.82,,0.894,,2.5,
09-Feb-2021 15:00,1.789,,299.3,,3.725,,1504,,4.83,,,XX,18.47,,1.696,,1.2,
09-Feb-2021 16:00,0.745,,114.2,,2.804,,1643,,5.06,,,XX,48.08,,0.483,,4.2,
09-Feb-2021 17:00,0.781,,225,,1.745,,1701,,4.69,,,XX,61.14,,0.336,,2.6,
09-Feb-2021 18:00,0.962,,117.3,,2.314,,1819,,4.27,,,XX,55.02,,0.518,,3.6,
09-Feb-2021 19:00,1.996,,75.5,,3.47,,1917,,2.97,,,XX,18.51,,1.891,,2.5,
09-Feb-2021 20:00,1.934,,42,,2.49,,2025,,2.74,,,XX,14.9,,1.869,,2.4,
09-Feb-2021 21:00,1.74,,41.5,,2.608,,2118,,1.51,,,XX,12.5,,1.698,,2.7,
09-Feb-2021 22:00,1.778,,86,,3.196,,2252,,1.13,,,XX,18.32,,1.687,,3.2,
09-Feb-2021 23:00,1.931,,35.8,,3.411,,2332,,-1.42,,,XX,27.5,,1.708,,1.7,
10-Feb-2021 00:00,2.49,,54.3,,3.431,,35,,-2.58,,,XX,15.88,,2.395,,3.2,
10-Feb-2021 01:00,2.16,,31.3,,3.098,,123,,-2.07,,,XX,17.11,,2.064,,3.1,
10-Feb-2021 02:00,2.079,,65.4,,3.294,,219,,-1,,,XX,19.48,,1.959,,2.5,
10-Feb-2021 03:00,0.71,,89.1,,2.235,,358,,-0.93,,,XX,64.24,,0.263,,3.2,
10-Feb-2021 04:00,1.196,,64.2,,2.373,,457,,-1.01,,,XX,39.89,,0.906,,3.3,
10-Feb-2021 05:00,1.975,,12.1,,3.549,,503,,-1.19,,,XX,7.83,,1.957,,3.1,
10-Feb-2021 06:00,1.314,,42.6,,2.647,,651,,-0.81,,,XX,20.51,,1.23,,3.2,
10-Feb-2021 07:00,1.814,,33.4,,2.451,,707,,-0.88,,,XX,6.61,,1.802,,4.5,
10-Feb-2021 08:00,0.716,,125.1,,2.02,,817,,1.69,,,XX,48.53,,0.459,,3.2,
10-Feb-2021 09:00,1.01,,209.9,,1.569,,954,,2.83,,,XX,11.7,,0.989,,3.7,
10-Feb-2021 10:00,0.592,,243.2,,1.432,,1058,,4.56,,,XX,42.12,,0.432,,4.2,
10-Feb-2021 11:00,1.139,,273.3,,2.529,,1200,,4.08,,,XX,8.1,,1.128,,2.6,
10-Feb-2021 12:00,1.246,,271.4,,2.667,,1204,,4.83,,,XX,8.62,,1.232,,1.6,
10-Feb-2021 13:00,1.353,,254.2,,1.961,,1318,,5.76,,,XX,18.85,,1.28,,0.6,
10-Feb-2021 14:00,0.97,,252.7,,1.647,,1459,,7,,,XX,18.88,,0.917,,2.9,
10-Feb-2021 15:00,1.083,,276.7,,1.785,,1532,,6.68,,,XX,10.24,,1.066,,3.1,
10-Feb-2021 16:00,1.515,,288.2,,2.02,,1617,,6.42,,,XX,12.86,,1.477,,3.5,
10-Feb-2021 17:00,0.564,,281.6,,1.471,,1700,,5.19,,,XX,25.43,,0.509,,4.2,
10-Feb-2021 18:00,1.393,,16.8,,2.373,,1856,,3.87,,,XX,24.8,,1.262,,3.5,
10-Feb-2021 19:00,3.096,,77.7,,4.333,,1938,,1.33,,,XX,9.13,,3.057,,2.9,
10-Feb-2021 20:00,2.666,,51.3,,3.823,,2000,,-1.25,,,XX,10.36,,2.622,,2.8,
10-Feb-2021 21:00,2.753,,38.9,,3.764,,2110,,-1.95,,,XX,24,,2.511,,2.5,
10-Feb-2021 22:00,2.921,,49.3,,3.725,,2254,,-2.27,,,XX,7.97,,2.893,,2.5,
10-Feb-2021 23:00,2.848,,47.6,,4.019,,2308,,-3.56,,,XX,15.41,,2.745,,1.6,
11-Feb-2021 00:00,2.579,,48,,3.529,,13,,-3.5,,,XX,8.72,,2.549,,1.6,
11-Feb-2021 01:00,2.411,,42,,3.431,,141,,-4.33,,,XX,12.26,,2.355,,2.3,
11-Feb-2021 02:00,2.667,,44.7,,3.235,,245,,-5.05,,,XX,8.23,,2.639,,1,
