,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,2.641,,176.7,,11.61,,11,,2.99,,0,,47.56,,1.731,
01-Feb-2021 01:00,2.134,,173.3,,6.616,,110,,3.3,,0,,39.58,,1.625,
01-Feb-2021 02:00,2.76,,170.2,,10.88,,246,,3.47,,0,,49.86,,1.714,
01-Feb-2021 03:00,3.927,,180,,13.04,,314,,3.27,,0,,35.41,,3.177,
01-Feb-2021 04:00,2.341,,183.7,,10.34,,452,,2.66,,0,,48.17,,1.513,
01-Feb-2021 05:00,2.543,,186.5,,9.61,,558,,2.17,,0,,45.48,,1.741,
01-Feb-2021 06:00,2.369,,182.5,,8.92,,623,,1.69,,0,,47.33,,1.56,
01-Feb-2021 07:00,2.588,,168.6,,8.09,,722,,1.51,,0,,37.73,,2.027,
01-Feb-2021 08:00,2.625,,173.5,,7.792,,836,,1.8,,0,,39.81,,1.991,
01-Feb-2021 09:00,2.13,,177,,7.302,,914,,2.58,,0,,45.3,,1.464,
01-Feb-2021 10:00,2.534,,169.8,,9.41,,1036,,3.51,,0,,42.44,,1.838,
01-Feb-2021 11:00,3.985,,164.9,,12.94,,1151,,3.81,,0,,36.16,,3.191,
01-Feb-2021 12:00,3.888,,153.1,,14.55,,1228,,4.22,,0,,42.58,,2.813,
01-Feb-2021 13:00,4.67,,171.4,,16.46,,1337,,3.73,,0,,33.81,,3.856,
01-Feb-2021 14:00,4.32,,162,,16.51,,1417,,3.46,,0,,43.01,,3.102,
01-Feb-2021 15:00,3.24,,147.4,,14.16,,1526,,3.08,,0,,57.46,,1.61,
01-Feb-2021 16:00,2.729,,245.7,,12.89,,1624,,2.4,,0,,69.6,,0.714,
01-Feb-2021 17:00,2.986,,203,,14.41,,1715,,1.58,,0,,65.36,,1.042,
01-Feb-2021 18:00,2.802,,131.3,,14.16,,1816,,0.99,,0,,68.69,,0.787,
01-Feb-2021 19:00,4.748,,161.7,,14.85,,1900,,1.2,,0,,42.37,,3.449,
01-Feb-2021 20:00,3.8,,175,,12.5,,2009,,1.54,,0,,37.2,,2.999,
01-Feb-2021 21:00,3.168,,178.5,,9.95,,2108,,1.2,,0,,37.7,,2.482,
01-Feb-2021 22:00,3.588,,174.8,,13.04,,2253,,1.11,,0,,36.76,,2.849,
01-Feb-2021 23:00,3.742,,164.2,,13.82,,2332,,1.26,,0,,40.82,,2.792,
02-Feb-2021 00:00,3.254,,170.6,,13.23,,39,,1.25,,0,,44.73,,2.262,
02-Feb-2021 01:00,4.689,,165,,15.39,,139,,1.55,,0,,38.12,,3.65,
02-Feb-2021 02:00,3.823,,170.1,,16.61,,249,,1.31,,0,,38.24,,2.971,
02-Feb-2021 03:00,4.142,,161.8,,15.58,,337,,1,,0,,39.22,,3.171,
02-Feb-2021 04:00,3.502,,155.6,,12.89,,417,,0.86,,0,,38.73,,2.701,
02-Feb-2021 05:00,2.703,,149.6,,11.76,,529,,0.86,,0,,41.9,,1.98,
02-Feb-2021 06:00,2.222,,160.4,,8.97,,653,,0.75,,0,,41.97,,1.625,
02-Feb-2021 07:00,3.159,,157.8,,9.21,,750,,0.33,,0,,32.98,,2.635,
02-Feb-2021 08:00,2.678,,168.1,,9.51,,813,,0.06,,0,,41.81,,1.964,
02-Feb-2021 09:00,2.738,,176.8,,9.8,,959,,0,,0,,35.79,,2.204,
02-Feb-2021 10:00,3.044,,140.5,,13.87,,1005,,-0.02,,0,,44.11,,2.141,
02-Feb-2021 11:00,2.428,,154,,12.45,,1119,,-0.03,,0,,59.76,,1.106,
02-Feb-2021 12:00,2.834,,153.5,,9.61,,1224,,0,,0,,43.38,,2.021,
02-Feb-2021 13:00,2.117,,78.8,,9.31,,1350,,-0.17,,0,,68.52,,0.602,
02-Feb-2021 14:00,2.247,,62.6,,10.63,,1402,,-0.49,,0,,68.44,,0.643,
02-Feb-2021 15:00,1.663,,54.6,,9.07,,1534,,-0.92,,0,,60.98,,0.72,
02-Feb-2021 16:00,1.568,,358.5,,5.097,,1601,,-2.48,,0,,28.11,,1.379,
02-Feb-2021 17:00,1.328,,14.4,,5.391,,1729,,-2.94,,0,,41.76,,0.975,
02-Feb-2021 18:00,1.786,,1.7,,4.411,,1840,,-2.81,,0,,27.95,,1.574,
02-Feb-2021 19:00,1.525,,359.9,,6.175,,1933,,-3.09,,0,,29.03,,1.329,
02-Feb-2021 20:00,1.843,,359.6,,6.42,,2043,,-3.03,,0,,31.6,,1.563,
02-Feb-2021 21:00,2.351,,10.6,,6.91,,2118,,-3.1,,0,,26.83,,2.093,
02-Feb-2021 22:00,2.384,,16,,8.14,,2227,,-2.83,,0,,30.93,,2.037,
02-Feb-2021 23:00,2.181,,5.2,,8.82,,2358,,-3.06,,0,,49.95,,1.351,
03-Feb-2021 00:00,2.551,,53.8,,13.97,,44,,-3.31,,0,,62.4,,1.037,
03-Feb-2021 01:00,2.419,,17.9,,12.94,,151,,-3.84,,0,,76.35,,0.27,
03-Feb-2021 02:00,3.234,,228.3,,11.86,,228,,-4,,0,,49.65,,2.019,
03-Feb-2021 03:00,3.455,,234.8,,12.06,,300,,-4.31,,0,,43.41,,2.462,
03-Feb-2021 04:00,5.698,,161.2,,16.66,,447,,-4.71,,0,,25.39,,5.138,
03-Feb-2021 05:00,6.412,,167.3,,14.55,,552,,-4.71,,0,,25.14,,5.794,
03-Feb-2021 06:00,4.66,,162.3,,15.49,,615,,-5.3,,0,,29.5,,4.042,
03-Feb-2021 07:00,4.015,,206.9,,12.3,,744,,-5.58,,0,,40.83,,2.994,
03-Feb-2021 08:00,3.605,,174,,10.98,,824,,-5.23,,0,,38.38,,2.795,
03-Feb-2021 09:00,3.84,,165.9,,11.66,,923,,-4.65,,0,,33.1,,3.199,
03-Feb-2021 10:00,2.46,,113,,13.04,,1001,,-4.79,,0,,67.37,,0.759,
03-Feb-2021 11:00,2.583,,186.5,,9.36,,1102,,-5.82,,0,,38.97,,1.985,
03-Feb-2021 12:00,2.707,,157.4,,13.87,,1257,,-4.62,,0,,29.04,,2.359,
03-Feb-2021 13:00,2.173,,1,,7.988,,1335,,-4.31,,0,,63.43,,0.841,
03-Feb-2021 14:00,1.778,,345.7,,11.12,,1419,,-4.39,,0,,54.66,,0.968,
03-Feb-2021 15:00,1.588,,330.6,,6.469,,1557,,-4.31,,0,,58.79,,0.751,
03-Feb-2021 16:00,1.414,,290,,5.685,,1615,,-4.63,,0,,56.94,,0.716,
03-Feb-2021 17:00,0.879,,309,,4.019,,1735,,-4.76,,0,,45.52,,0.601,
03-Feb-2021 18:00,0.436,,169.8,,2.157,,1850,,-6.39,,0,,64.47,,0.16,
03-Feb-2021 19:00,0.855,,184.9,,3.333,,1950,,-8.59,,0,,35.6,,0.69,
03-Feb-2021 20:00,2.021,,190.8,,7.106,,2038,,-6.91,,0,,28.6,,1.769,
03-Feb-2021 21:00,1.195,,200,,4.95,,2101,,-6.01,,0,,41.69,,0.878,
03-Feb-2021 22:00,1.113,,187,,3.921,,2219,,-6.29,,0,,44.62,,0.776,
03-Feb-2021 23:00,1.286,,191.6,,2.598,,2335,,-6.98,,0,,27.82,,1.134,
04-Feb-2021 00:00,0.937,,180.4,,2.206,,2,,-7.73,,0,,38.95,,0.72,
04-Feb-2021 01:00,0.769,,184.8,,1.765,,119,,-7.78,,0,,31.03,,0.656,
04-Feb-2021 02:00,0.602,,196.8,,2.5,,201,,-8.67,,0,,58.59,,0.287,
04-Feb-2021 03:00,0.761,,178.9,,2.108,,322,,-8.24,,0,,28.69,,0.666,
04-Feb-2021 04:00,1.129,,209.4,,2.892,,438,,-5.56,,0,,31.14,,0.962,
04-Feb-2021 05:00,1.416,,211.3,,3.774,,524,,-3.18,,0,,19.84,,1.331,
04-Feb-2021 06:00,1.604,,217,,4.264,,655,,-3.12,,0,,20.82,,1.498,
04-Feb-2021 07:00,1.846,,205.2,,5.293,,742,,-1.94,,0,,25.59,,1.661,
04-Feb-2021 08:00,1.544,,167.8,,4.999,,855,,0.52,,0,,34.74,,1.26,
04-Feb-2021 09:00,2.071,,139.2,,6.469,,911,,2.49,,0,,31.02,,1.767,
04-Feb-2021 10:00,1.671,,140.1,,4.852,,1036,,2.95,,0,,33.4,,1.387,
04-Feb-2021 11:00,1.399,,129.4,,5.195,,1123,,3.95,,0,,48.51,,0.897,
04-Feb-2021 12:00,1.065,,142.6,,3.578,,1211,,4.58,,0,,46.27,,0.717,
04-Feb-2021 13:00,1.212,,121.2,,5.146,,1336,,5.08,,0,,52.51,,0.703,
04-Feb-2021 14:00,1.25,,147.5,,4.852,,1414,,4.81,,0,,39.15,,0.958,
04-Feb-2021 15:00,1.297,,133,,4.754,,1525,,4.71,,0,,56.59,,0.664,
04-Feb-2021 16:00,1.204,,142.8,,4.95,,1658,,3.67,,0,,50.54,,0.735,
04-Feb-2021 17:00,1.6,,73.3,,6.518,,1700,,2.56,,0,,36.77,,1.271,
04-Feb-2021 18:00,2.261,,152.9,,8.04,,1837,,1.58,,0,,38.06,,1.761,
04-Feb-2021 19:00,2.41,,168.1,,7.841,,1925,,1.66,,0,,30.9,,2.059,
04-Feb-2021 20:00,2.358,,170.4,,6.714,,2024,,1.94,,0,,30.52,,2.023,
04-Feb-2021 21:00,1.964,,128.1,,6.959,,2131,,2.3,,0,,42.21,,1.43,
04-Feb-2021 22:00,2.095,,140,,7.498,,2241,,2.51,,0,,38.16,,1.63,
04-Feb-2021 23:00,2.587,,181.6,,9.46,,2332,,2.03,,0,,27.93,,2.279,
05-Feb-2021 00:00,3.432,,180.8,,8.82,,48,,2.31,,0,,23.66,,3.139,
05-Feb-2021 01:00,0.991,,154.1,,6.812,,149,,1.46,,0,,60.67,,0.435,
05-Feb-2021 02:00,0.793,,209.4,,4.509,,207,,1.01,,0,,64.4,,0.292,
05-Feb-2021 03:00,1.155,,208.9,,2.5,,314,,0.18,,0,,29.56,,1.001,
05-Feb-2021 04:00,1.276,,187.9,,2.843,,405,,-1.65,,0,,27.85,,1.125,
05-Feb-2021 05:00,1.223,,184,,2.843,,544,,-2.18,,0,,25.47,,1.102,
05-Feb-2021 06:00,1.24,,183.9,,3.774,,632,,-2.61,,0,,41.6,,0.913,
05-Feb-2021 07:00,1.166,,175.5,,3.284,,709,,-0.4,,0,,38.85,,0.898,
05-Feb-2021 08:00,1.014,,318.7,,3.823,,811,,4.43,,0,,68.57,,0.288,
05-Feb-2021 09:00,1.425,,35.7,,6.567,,957,,5.78,,0,,31.07,,1.216,
05-Feb-2021 10:00,2.501,,48.2,,8.14,,1040,,6.33,,0,,22.53,,2.307,
05-Feb-2021 11:00,1.631,,43.4,,5.048,,1154,,6.93,,0,,28.4,,1.43,
05-Feb-2021 12:00,1.407,,354.4,,5.93,,1221,,8.26,,0,,43.27,,1.005,
05-Feb-2021 13:00,1.325,,357.9,,4.852,,1322,,8.75,,0.004,,37,,1.048,
05-Feb-2021 14:00,1.29,,336.7,,4.901,,1421,,8.51,,0,,37.79,,1.009,
05-Feb-2021 15:00,1,,301.7,,4.264,,1506,,6.42,,0,,74.37,,0.157,
05-Feb-2021 16:00,0.783,,271.4,,2.99,,1646,,3.61,,0,,61.12,,0.337,
05-Feb-2021 17:00,0.866,,183.1,,2.353,,1705,,0.85,,0,,35.74,,0.697,
05-Feb-2021 18:00,0.934,,195,,2.157,,1844,,-1.06,,0,,28.47,,0.818,
05-Feb-2021 19:00,1.036,,200.2,,2.794,,1928,,-1.32,,0,,36.66,,0.823,
05-Feb-2021 20:00,1.125,,206.3,,3.627,,2028,,1.1,,0,,30.62,,0.964,
05-Feb-2021 21:00,1.319,,204.9,,3.725,,2131,,1.48,,0,,25.15,,1.192,
05-Feb-2021 22:00,1.237,,218.5,,3.137,,2219,,0.13,,0,,21.52,,1.149,
05-Feb-2021 23:00,1.156,,214.4,,2.206,,2343,,-0.88,,0,,31.14,,0.985,
06-Feb-2021 00:00,0.856,,172.7,,2.745,,50,,-2.47,,0,,20.59,,0.801,
06-Feb-2021 01:00,1.916,,178.2,,3.382,,104,,-1.23,,0,,22.89,,1.763,
06-Feb-2021 02:00,1.63,,168.2,,2.794,,204,,-1.65,,0,,20.27,,1.528,
06-Feb-2021 03:00,1.323,,178.6,,2.843,,319,,-1.69,,0,,27.14,,1.174,
06-Feb-2021 04:00,1.311,,184.3,,3.578,,432,,-1.31,,0,,31.67,,1.111,
06-Feb-2021 05:00,1.161,,190.3,,2.794,,530,,-0.79,,0,,23.31,,1.065,
06-Feb-2021 06:00,1.063,,193.8,,2.696,,655,,-0.21,,0,,25.61,,0.957,
06-Feb-2021 07:00,0.974,,181.2,,2.794,,754,,-0.7,,0,,31.12,,0.83,
06-Feb-2021 08:00,1.214,,166.8,,2.451,,813,,1.78,,0,,15.24,,1.171,
06-Feb-2021 09:00,0.954,,162,,2.108,,911,,6.57,,0,,19.19,,0.9,
06-Feb-2021 10:00,1.006,,354.2,,3.235,,1043,,9.57,,0,,57.57,,0.498,
06-Feb-2021 11:00,0.957,,59,,3.774,,1156,,10.7,,0,,56.05,,0.499,
06-Feb-2021 12:00,1.444,,318.6,,4.656,,1224,,10.83,,0,,39.02,,1.109,
06-Feb-2021 13:00,1.535,,301,,5.489,,1350,,10.84,,0,,32.23,,1.292,
06-Feb-2021 14:00,1.194,,317.4,,5.489,,1429,,10.77,,0,,38.55,,0.924,
06-Feb-2021 15:00,1.225,,263.8,,3.284,,1504,,9.02,,0,,39.46,,0.935,
06-Feb-2021 16:00,0.813,,181.5,,2.402,,1627,,4.32,,0,,26.52,,0.725,
06-Feb-2021 17:00,0.563,,174.7,,1.52,,1704,,1.87,,0,,28.19,,0.495,
06-Feb-2021 18:00,0.44,,176.3,,1.52,,1822,,0.03,,0,,30.9,,0.376,
06-Feb-2021 19:00,0.381,,169.1,,1.422,,1941,,-1.3,,0,,29.75,,0.329,
06-Feb-2021 20:00,0.376,,175.3,,1.765,,2055,,-1.8,,0,,18.83,,0.356,
06-Feb-2021 21:00,0.406,,172.1,,1.03,,2157,,-2.26,,0,,11.01,,0.398,
06-Feb-2021 22:00,0.214,,175.3,,1.03,,2210,,-2.91,,0,,16.54,,0.205,
06-Feb-2021 23:00,0.321,,169.1,,1.373,,2345,,-3.6,,0,,16.97,,0.307,
07-Feb-2021 00:00,0.255,,169.8,,1.373,,47,,-3.73,,0,,31.25,,0.217,
07-Feb-2021 01:00,0.188,,159.2,,0.932,,107,,-4.14,,0,,41.01,,0.14,
07-Feb-2021 02:00,0.099,,161.6,,0.785,,218,,-4.81,,0,,25.38,,0.09,
07-Feb-2021 03:00,0.044,,179.7,,0.589,,302,,-5.28,,0,,17.52,,0.042,
07-Feb-2021 04:00,0.345,,169.2,,1.03,,458,,-4.77,,0,,9.86,,0.34,
07-Feb-2021 05:00,0.488,,168.5,,1.177,,559,,-4.47,,0,,12.73,,0.476,
07-Feb-2021 06:00,0.854,,171.1,,1.667,,634,,-4.13,,0,,15.58,,0.822,
07-Feb-2021 07:00,1.127,,167.6,,2.157,,759,,-3.47,,0,,10.55,,1.108,
07-Feb-2021 08:00,1.002,,172,,1.814,,810,,-1.06,,0,,10.34,,0.986,
07-Feb-2021 09:00,0.896,,156.5,,1.422,,919,,2.96,,0,,8.33,,0.886,
07-Feb-2021 10:00,0.692,,101.8,,2.108,,1041,,7.01,,0,,59.43,,0.32,
07-Feb-2021 11:00,1.101,,359.9,,3.333,,1141,,7.89,,0,,38.31,,0.855,
07-Feb-2021 12:00,1.277,,320.1,,4.558,,1258,,8.15,,0,,43.49,,0.909,
07-Feb-2021 13:00,1.619,,324.4,,7.106,,1317,,7.87,,0,,44.97,,1.12,
07-Feb-2021 14:00,1.231,,248,,4.117,,1406,,7.84,,0,,46.17,,0.831,
07-Feb-2021 15:00,1.312,,252.5,,4.362,,1506,,7,,0,,32.11,,1.106,
07-Feb-2021 16:00,0.77,,188.3,,2.353,,1641,,2.39,,0,,26.14,,0.689,
07-Feb-2021 17:00,0.359,,174.4,,1.422,,1702,,-0.06,,0,,20.95,,0.335,
07-Feb-2021 18:00,0.299,,171.4,,0.932,,1802,,-1.83,,0,,12.67,,0.292,
07-Feb-2021 19:00,0.217,,170.6,,1.324,,1934,,-3.1,,0,,24.17,,0.198,
07-Feb-2021 20:00,0.27,,159.8,,1.177,,2024,,-3.83,,0,,33.35,,0.224,
07-Feb-2021 21:00,0.35,,170.2,,1.52,,2151,,-4.6,,0,,23.09,,0.322,
07-Feb-2021 22:00,0.532,,159.1,,1.765,,2217,,-4.85,,0,,21.63,,0.494,
07-Feb-2021 23:00,0.544,,168.8,,1.618,,2316,,-4.75,,0,,24.93,,0.492,
08-Feb-2021 00:00,0.466,,163.6,,1.716,,30,,-4.73,,0,,34.82,,0.38,
08-Feb-2021 01:00,0.326,,158.6,,1.667,,136,,-5,,0,,43.61,,0.231,
08-Feb-2021 02:00,0.399,,166,,2.157,,207,,-5.33,,0,,55.51,,0.212,
08-Feb-2021 03:00,0.346,,166.1,,2.01,,347,,-5.98,,0,,32.51,,0.29,
08-Feb-2021 04:00,0.415,,166.1,,2.01,,404,,-6.08,,0,,34.24,,0.341,
08-Feb-2021 05:00,0.303,,165.3,,1.324,,539,,-6.14,,0,,33.1,,0.252,
08-Feb-2021 06:00,0.151,,150.2,,1.569,,645,,-6.92,,0,,52.65,,0.087,
08-Feb-2021 07:00,0.16,,201.4,,1.128,,707,,-5.81,,0,,52.06,,0.094,
08-Feb-2021 08:00,0.083,,11.1,,0.785,,848,,-4.16,,0,,35.05,,0.068,
08-Feb-2021 09:00,0.906,,169.5,,4.215,,930,,2.33,,0,,43.86,,0.64,
08-Feb-2021 10:00,2,,168,,8.14,,1058,,5.07,,0,,21.16,,1.863,
08-Feb-2021 11:00,2.333,,176.5,,8.04,,1153,,5.87,,0,,30.71,,1.997,
08-Feb-2021 12:00,2.713,,170.8,,9.75,,1259,,6.02,,0,,29.03,,2.364,
08-Feb-2021 13:00,2.937,,183.9,,8.28,,1326,,5.91,,0,,28.09,,2.584,
08-Feb-2021 14:00,2.016,,188.5,,5.734,,1426,,5.32,,0,,32.68,,1.688,
08-Feb-2021 15:00,1.536,,182.8,,5.244,,1537,,5.1,,0,,44.72,,1.068,
08-Feb-2021 16:00,1.43,,198.6,,4.901,,1636,,4.31,,0,,32.7,,1.197,
08-Feb-2021 17:00,1.048,,174.8,,4.411,,1735,,3.44,,0,,24.48,,0.952,
08-Feb-2021 18:00,1.626,,168.3,,4.46,,1818,,3.06,,0,,22.38,,1.502,
08-Feb-2021 19:00,1.648,,151.4,,5.44,,1956,,2.97,,0,,28.73,,1.44,
08-Feb-2021 20:00,2.323,,160.5,,7.351,,2016,,3.24,,0,,23.74,,2.124,
08-Feb-2021 21:00,3.037,,173.7,,8.38,,2142,,2.62,,0,,32.88,,2.537,
08-Feb-2021 22:00,1.986,,171.3,,7.694,,2208,,1.77,,0,,77.1,,0.186,
08-Feb-2021 23:00,1.048,,334.6,,4.362,,2324,,0.28,,0,,48.15,,0.678,
09-Feb-2021 00:00,0.941,,55.7,,5.146,,100,,-0.94,,0.016,,40.79,,0.702,
09-Feb-2021 01:00,2.92,,181.6,,9.9,,102,,-0.83,,0.008,,29.27,,2.539,
09-Feb-2021 02:00,1.611,,148,,6.028,,209,,-0.99,,0.028,,57.65,,0.795,
09-Feb-2021 03:00,1.121,,3.6,,5.832,,305,,-0.8,,0.051,,52.48,,0.651,
09-Feb-2021 04:00,0.861,,53.7,,3.529,,419,,-0.81,,0.016,,46.5,,0.578,
09-Feb-2021 05:00,1.197,,127.6,,6.861,,500,,-0.39,,0,,54.86,,0.648,
09-Feb-2021 06:00,0.962,,348.2,,6.224,,642,,-0.84,,0.004,,49.92,,0.596,
09-Feb-2021 07:00,0.89,,32.8,,3.333,,729,,-0.86,,0.004,,44.75,,0.618,
09-Feb-2021 08:00,1.277,,151.2,,4.803,,849,,-0.63,,0.004,,53.24,,0.725,
09-Feb-2021 09:00,1.214,,195,,5.195,,911,,-0.52,,0.004,,60.34,,0.54,
09-Feb-2021 10:00,0.29,,20.6,,1.667,,1006,,-0.25,,0.004,,43.48,,0.206,
09-Feb-2021 11:00,0.621,,181.4,,3.431,,1157,,0.78,,0,,71.57,,0.136,
09-Feb-2021 12:00,1.573,,189.1,,5.146,,1249,,0.86,,0,,35.92,,1.264,
09-Feb-2021 13:00,1.107,,188.2,,4.068,,1303,,0.68,,0,,65.94,,0.373,
09-Feb-2021 14:00,0.994,,221,,3.921,,1403,,0.82,,0,,59.59,,0.456,
09-Feb-2021 15:00,0.797,,195.3,,2.892,,1513,,0.74,,0.008,,43.79,,0.564,
09-Feb-2021 16:00,0.39,,162.8,,2.745,,1600,,0.26,,0,,77.27,,0.035,
09-Feb-2021 17:00,0.142,,7.2,,0.785,,1733,,0.08,,0,,40.89,,0.106,
09-Feb-2021 18:00,0.146,,356.6,,0.834,,1810,,0.02,,0,,37.38,,0.115,
09-Feb-2021 19:00,0.152,,347.3,,1.03,,1910,,0.1,,0,,24.93,,0.138,
09-Feb-2021 20:00,0.057,,245.1,,0.638,,2024,,-0.11,,0,,57.67,,0.028,
09-Feb-2021 21:00,0.087,,188.9,,1.03,,2159,,-0.86,,0,,30.35,,0.075,
09-Feb-2021 22:00,0.178,,12.4,,0.981,,2200,,-0.44,,0,,77.92,,0.013,
09-Feb-2021 23:00,0.269,,327.9,,1.226,,2331,,-0.41,,0,,60.35,,0.12,
10-Feb-2021 00:00,0.18,,345.4,,1.373,,53,,-0.43,,0,,57.88,,0.088,
10-Feb-2021 01:00,0.354,,352.8,,1.079,,119,,-0.6,,0.004,,16.45,,0.339,
10-Feb-2021 02:00,0.455,,357.9,,2.01,,254,,-0.86,,0.012,,14.4,,0.44,
10-Feb-2021 03:00,0.342,,359,,1.422,,355,,-0.83,,0,,71.95,,0.072,
10-Feb-2021 04:00,0.654,,158,,2.157,,427,,0.02,,0,,39.98,,0.494,
10-Feb-2021 05:00,0.125,,6.7,,1.422,,523,,-0.25,,0.004,,27.51,,0.111,
10-Feb-2021 06:00,0.083,,4.7,,0.736,,626,,-0.41,,0,,14.21,,0.081,
10-Feb-2021 07:00,0.047,,332.9,,0.785,,728,,-0.04,,0,,15.49,,0.045,
10-Feb-2021 08:00,0.214,,16.9,,1.128,,817,,0,,0,,20.27,,0.201,
10-Feb-2021 09:00,0.526,,39,,2.255,,955,,0.7,,0,,70.01,,0.133,
10-Feb-2021 10:00,0.772,,355,,2.696,,1024,,0.96,,0,,35.61,,0.623,
10-Feb-2021 11:00,0.824,,25.7,,2.745,,1154,,2.51,,0,,29.62,,0.714,
10-Feb-2021 12:00,0.914,,343.2,,3.529,,1223,,3.17,,0,,35.75,,0.736,
10-Feb-2021 13:00,0.702,,295.5,,2.892,,1327,,3.41,,0,,42.21,,0.512,
10-Feb-2021 14:00,1.065,,293.7,,2.99,,1428,,3.13,,0,,38.86,,0.82,
10-Feb-2021 15:00,0.687,,348.5,,3.382,,1557,,2.97,,0,,26.54,,0.613,
10-Feb-2021 16:00,1.044,,317.4,,4.019,,1623,,2.62,,0,,36.02,,0.837,
10-Feb-2021 17:00,0.901,,281.1,,3.676,,1703,,1.8,,0,,32.6,,0.755,
10-Feb-2021 18:00,0.16,,190.4,,0.883,,1847,,0.87,,0,,30.56,,0.137,
10-Feb-2021 19:00,0.496,,187.4,,1.324,,1910,,-0.58,,0,,31.09,,0.423,
10-Feb-2021 20:00,0.221,,175.7,,0.883,,2059,,-2.08,,0,,20.85,,0.206,
10-Feb-2021 21:00,0.398,,166.7,,1.128,,2101,,-2.57,,0,,15.06,,0.385,
10-Feb-2021 22:00,0.235,,162.8,,0.883,,2243,,-2.95,,0,,9.48,,0.232,
10-Feb-2021 23:00,0.212,,175.4,,1.079,,2302,,-3.48,,0,,23.04,,0.195,
11-Feb-2021 00:00,0.132,,176.1,,1.373,,57,,-4.04,,0,,57.89,,0.065,
11-Feb-2021 01:00,0.182,,157.8,,1.226,,128,,-4.65,,0,,61.7,,0.076,
11-Feb-2021 02:00,0.195,,164.9,,1.422,,225,,-5.01,,0,,62.41,,0.079,
11-Feb-2021 03:00,0.157,,99.4,,1.177,,301,,-4.89,,0,,69.96,,0.04,
11-Feb-2021 04:00,0.489,,61.8,,2.01,,406,,-3.95,,0,,72.72,,0.095,
11-Feb-2021 05:00,0.372,,77.6,,2.206,,508,,-3.32,,0,,75.66,,0.047,
11-Feb-2021 06:00,0.453,,232.3,,1.422,,604,,-3.09,,0,,76.15,,0.053,
11-Feb-2021 07:00,0.286,,8.7,,1.667,,735,,-3.37,,0,,48.69,,0.183,
11-Feb-2021 08:00,0.636,,140.4,,3.382,,830,,-0.05,,0,,42.31,,0.462,
11-Feb-2021 09:00,2.382,,171.9,,6.175,,940,,3.36,,0,,25.7,,2.142,
11-Feb-2021 10:00,2.881,,208,,9.07,,1004,,3.64,,0,,38.93,,2.215,
11-Feb-2021 11:00,2.306,,193.5,,8.23,,1144,,3.54,,0,,39.39,,1.761,
11-Feb-2021 12:00,3.595,,178.1,,11.03,,1212,,2.76,,0,,33.88,,2.966,
11-Feb-2021 13:00,3.849,,181.8,,9.21,,1301,,0.93,,0.004,,28.86,,3.36,
11-Feb-2021 14:00,3.224,,176.4,,12.1,,1453,,0.01,,0.028,,33.61,,2.669,
11-Feb-2021 15:00,2.804,,180,,9.56,,1531,,-0.24,,0.032,,41.42,,2.07,
11-Feb-2021 16:00,2.254,,175.3,,11.22,,1610,,0.06,,0.035,,46.52,,1.511,
11-Feb-2021 17:00,1.488,,166.6,,7.694,,1731,,-0.8,,0.051,,60.64,,0.654,
11-Feb-2021 18:00,2.203,,216.4,,11.03,,1822,,-0.75,,0.063,,63.8,,0.836,
11-Feb-2021 19:00,2.341,,153.1,,8.77,,1936,,-0.92,,0.071,,48.5,,1.502,
11-Feb-2021 20:00,2.1,,164.1,,8.18,,2011,,-0.86,,0.004,,40.73,,1.569,
11-Feb-2021 21:00,1.494,,168.5,,6.714,,2103,,-0.69,,0.004,,28.43,,1.31,
11-Feb-2021 22:00,0.864,,173.5,,4.215,,2248,,-1.42,,0.087,,47.28,,0.57,
11-Feb-2021 23:00,1.351,,102.5,,7.4,,2354,,-1.3,,0.181,,66.91,,0.429,
12-Feb-2021 00:00,1.739,,83.6,,8.87,,48,,-1.83,,0.122,,64.21,,0.646,
12-Feb-2021 01:00,1.563,,5.4,,7.449,,135,,-3.37,,0.047,,37.5,,1.228,
12-Feb-2021 02:00,1.126,,148.2,,6.126,,218,,-3.94,,0.004,,54.28,,0.62,
12-Feb-2021 03:00,0.603,,185.2,,1.912,,336,,-5.81,,0.004,,47.18,,0.398,
12-Feb-2021 04:00,0.898,,175.9,,1.912,,459,,-7.41,,0,,23.03,,0.826,
12-Feb-2021 05:00,0.839,,177.3,,2.598,,547,,-7.38,,0,,41.9,,0.614,
12-Feb-2021 06:00,0.571,,189.4,,1.912,,650,,-7.97,,0,,55.23,,0.306,
12-Feb-2021 07:00,0.891,,170.6,,1.765,,736,,-7.86,,0,,29.27,,0.774,
