,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
Sample Time,001,001,105
01-Feb-2021 00:00,5,,
02-Feb-2021 00:00,7.4,,
03-Feb-2021 00:00,10.5,11.2,1.9
04-Feb-2021 00:00,4.2,,
05-Feb-2021 00:00,5.1,,
06-Feb-2021 00:00,5.9,,2.1
07-Feb-2021 00:00,5.2,,
08-Feb-2021 00:00,8.9,,
09-Feb-2021 00:00,10,,2.3
10-Feb-2021 00:00,8.4,,
11-Feb-2021 00:00,8.9,,
12-Feb-2021 00:00,13.2,,3.2
13-Feb-2021 00:00,55.6,,
14-Feb-2021 00:00,4.8,,
15-Feb-2021 00:00,3.8,6.3,1.5
16-Feb-2021 00:00,18.7,,
17-Feb-2021 00:00,7.9,,
18-Feb-2021 00:00,4.2,,1.2
19-Feb-2021 00:00,5.5,,
20-Feb-2021 00:00,36.8,,
21-Feb-2021 00:00,2.6,,1.4
23-Feb-2021 00:00,24.2,,
24-Feb-2021 00:00,118.7,,19.5
25-Feb-2021 00:00,29.6,,
26-Feb-2021 00:00,12.3,,
27-Feb-2021 00:00,35.6,37.3,8.6
28-Feb-2021 00:00,5.5,,
