,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2021 00:00,2.466,,112.8,,3.607,,11,,4.68,,0,,64.91,,12.76,,2.405,
01-Feb-2021 01:00,1.751,,307.1,,3.392,,150,,5.13,,0,,62.04,,76.71,,0.18,
01-Feb-2021 02:00,1.446,,246,,2.863,,239,,4.03,,0,,72.23,,41.66,,1.064,
01-Feb-2021 03:00,1.56,,355.3,,3.666,,314,,3.9,,0,,68.73,,65.6,,0.537,
01-Feb-2021 04:00,1.582,,239.5,,3.549,,412,,3.74,,0,,66.33,,56.61,,0.809,
01-Feb-2021 05:00,1.604,,175,,2.902,,600,,3.65,,0,,69.02,,41.26,,1.188,
01-Feb-2021 06:00,2.28,,297.2,,3.862,,631,,2.97,,0,,67.62,,31.35,,1.939,
01-Feb-2021 07:00,1.393,,169.7,,2.353,,759,,2.88,,0,,70.72,,44.58,,0.971,
01-Feb-2021 08:00,1.95,,306.4,,3.117,,821,,2.92,,0,,69.47,,27.84,,1.719,
01-Feb-2021 09:00,0.985,,104.6,,1.745,,900,,4.5,,0,,64.42,,51.58,,0.586,
01-Feb-2021 10:00,0.767,,280.5,,1.883,,1051,,6.45,,0,,57.81,,48.67,,0.49,
01-Feb-2021 11:00,0.706,,354.5,,1.785,,1101,,8.36,,0,,50.49,,40.55,,0.529,
01-Feb-2021 12:00,1.296,,18.6,,2.392,,1232,,10.05,,0,,39.87,,16.12,,1.245,
01-Feb-2021 13:00,0.863,,346.2,,2,,1348,,12.14,,0,,31.27,,37.16,,0.682,
01-Feb-2021 14:00,1.128,,349.8,,2.235,,1433,,12.88,,0,,31.79,,23.45,,1.034,
01-Feb-2021 15:00,1.649,,66,,3.411,,1532,,13.59,,0,,30.92,,21.13,,1.537,
01-Feb-2021 16:00,0.9,,165.3,,1.726,,1632,,13.54,,0,,29.68,,39.53,,0.686,
01-Feb-2021 17:00,2.926,,175.8,,5.959,,1758,,12.03,,0,,34.92,,28.34,,2.568,
01-Feb-2021 18:00,3.193,,105.6,,6.724,,1815,,10.71,,0,,40.31,,22.73,,2.942,
01-Feb-2021 19:00,1.445,,113.3,,4.117,,1939,,10.2,,0,,44.04,,41.97,,1.057,
01-Feb-2021 20:00,1.927,,33.2,,5.077,,2058,,8.02,,0,,52.26,,68.19,,0.562,
01-Feb-2021 21:00,2.231,,132.4,,6.743,,2109,,7.81,,0,,47.34,,39.09,,1.712,
01-Feb-2021 22:00,2.127,,67.3,,3.921,,2245,,6.42,,0,,55.74,,24.51,,1.932,
01-Feb-2021 23:00,1.472,,78.2,,3.039,,2322,,5.59,,0,,61.32,,31.9,,1.244,
02-Feb-2021 00:00,2.201,,57.4,,4.333,,12,,5.58,,0,,63.37,,24.28,,2.003,
02-Feb-2021 01:00,2.766,,74.8,,4.274,,124,,5.65,,0,,60.14,,10.65,,2.718,
02-Feb-2021 02:00,2.72,,48.5,,4.117,,258,,5.71,,0,,60.58,,19.34,,2.565,
02-Feb-2021 03:00,2.913,,38.7,,4.587,,330,,5.29,,0,,62.31,,19.73,,2.741,
02-Feb-2021 04:00,1.595,,17.6,,3.764,,419,,3.72,,0,,63.7,,35.76,,1.284,
02-Feb-2021 05:00,2.087,,337.3,,4.372,,557,,4.2,,0,,62.3,,34.06,,1.718,
02-Feb-2021 06:00,2.24,,320.4,,4.391,,602,,2.76,,0,,64.06,,35.56,,1.809,
02-Feb-2021 07:00,1.102,,157.6,,2.647,,756,,2.37,,0,,66.38,,76.53,,0.118,
02-Feb-2021 08:00,1.651,,301.6,,3.745,,842,,1.89,,0,,67.58,,28.89,,1.441,
02-Feb-2021 09:00,1.811,,214.4,,3.235,,938,,3.67,,0,,64.77,,20.83,,1.691,
02-Feb-2021 10:00,1.174,,245.4,,2.412,,1000,,7.04,,0,,57.95,,30.14,,1.012,
02-Feb-2021 11:00,0.905,,349.9,,2.294,,1124,,9.97,,0,,47.26,,36.42,,0.722,
02-Feb-2021 12:00,1.127,,327.8,,2.098,,1246,,11.17,,0,,41.59,,33.98,,0.928,
02-Feb-2021 13:00,1.659,,15.3,,4.411,,1359,,13.31,,0,,38.87,,36.24,,1.327,
02-Feb-2021 14:00,7.392,,180.5,,12.25,,1425,,17.18,,0,,28.36,,13.2,,7.196,
02-Feb-2021 15:00,9.36,,178.3,,12.76,,1530,,17.14,,0,,27.09,,7.29,,9.28,
02-Feb-2021 16:00,9.77,,173.3,,13.94,,1619,,16.53,,0,,27.86,,7.47,,9.69,
02-Feb-2021 17:00,8.26,,159.7,,11.8,,1722,,15.62,,0,,24.1,,8.8,,8.16,
02-Feb-2021 18:00,7.928,,158.5,,12.9,,1855,,14.78,,0,,18.56,,7.19,,7.866,
02-Feb-2021 19:00,10.77,,180.2,,15.52,,1940,,13.85,,0,,21.54,,9.89,,10.61,
02-Feb-2021 20:00,10.58,,198.9,,13.94,,2040,,13.83,,0,,23.04,,11.68,,10.36,
02-Feb-2021 21:00,13.07,,221.5,,16.94,,2121,,14.99,,0,,14.06,,5.38,,13.01,
02-Feb-2021 22:00,10.91,,224.5,,15.19,,2233,,15.25,,0,,13.07,,5.98,,10.85,
02-Feb-2021 23:00,6.371,,316,,11.88,,2301,,11.08,,0,,27.81,,50.62,,3.883,
03-Feb-2021 00:00,4.521,,347.6,,7.704,,15,,7.87,,0,,44.7,,31.06,,3.856,
03-Feb-2021 01:00,1.449,,23.7,,3.843,,141,,7.95,,0,,38.58,,53.05,,0.828,
03-Feb-2021 02:00,1.651,,292.5,,3.843,,255,,7.25,,0,,39.73,,58.09,,0.802,
03-Feb-2021 03:00,1.415,,349.6,,3.157,,322,,5.33,,0,,48.27,,56.28,,0.732,
03-Feb-2021 04:00,1.301,,106.4,,3,,450,,4.63,,0,,47.08,,46.61,,0.87,
03-Feb-2021 05:00,2.089,,97.8,,4.058,,545,,4.96,,0,,41.4,,49.09,,1.321,
03-Feb-2021 06:00,1.903,,356.3,,4.921,,626,,2.97,,0,,49.49,,59.19,,0.887,
03-Feb-2021 07:00,1.89,,194.8,,4.509,,729,,2.98,,0,,53.73,,40.34,,1.421,
03-Feb-2021 08:00,1.408,,118.3,,3.117,,852,,4.52,,0,,43.55,,44.89,,0.976,
03-Feb-2021 09:00,3.793,,205.2,,6.724,,959,,12.38,,0,,19.49,,12.75,,3.699,
03-Feb-2021 10:00,6.911,,183.6,,13.39,,1026,,15.76,,0,,11.25,,55.42,,3.676,
03-Feb-2021 11:00,4.981,,215.4,,10.31,,1145,,18.2,,0,,6.23,,20.17,,4.672,
03-Feb-2021 12:00,3.421,,18.2,,6.175,,1211,,18.69,,0,,7.66,,33.37,,2.84,
03-Feb-2021 13:00,1.867,,310.9,,3.999,,1300,,19.53,,0,,4.76,,33.51,,1.547,
03-Feb-2021 14:00,5.757,,138,,10.66,,1422,,18.1,,0,,14.25,,25.22,,5.199,
03-Feb-2021 15:00,2.484,,291.7,,5.724,,1509,,18.72,,0,,9.98,,63.8,,0.943,
03-Feb-2021 16:00,2.748,,254.3,,7.077,,1634,,17.07,,0,,11.18,,31.73,,2.326,
03-Feb-2021 17:00,5.603,,345.6,,10.13,,1759,,13.33,,0,,22.9,,16.4,,5.374,
03-Feb-2021 18:00,9.5,,328.2,,11.94,,1847,,12.54,,0,,26.99,,9.3,,9.37,
03-Feb-2021 19:00,10.23,,331.7,,16.23,,1941,,11.29,,0,,31.69,,7.66,,10.14,
03-Feb-2021 20:00,11.76,,328.3,,15.64,,2001,,9.69,,0,,34.93,,5.06,,11.72,
03-Feb-2021 21:00,12.59,,330.2,,16.45,,2154,,8.5,,0,,37.1,,5.04,,12.55,
03-Feb-2021 22:00,12.5,,331.9,,17.45,,2244,,7.47,,0,,38.38,,5.17,,12.45,
03-Feb-2021 23:00,10.95,,330.5,,13.66,,2300,,6.19,,0,,41.71,,5.63,,10.89,
04-Feb-2021 00:00,9.98,,330.5,,12.49,,13,,5.22,,0,,45.52,,4.03,,9.96,
04-Feb-2021 01:00,9.44,,330.7,,11.66,,112,,4.33,,0,,48.82,,4,,9.41,
04-Feb-2021 02:00,8.52,,336.7,,11.96,,228,,3.89,,0,,52.28,,4.99,,8.49,
04-Feb-2021 03:00,6.355,,346.7,,8.39,,339,,2.99,,0,,52.34,,9.34,,6.271,
04-Feb-2021 04:00,6.124,,347.1,,9.04,,408,,2.41,,0,,54.48,,8.28,,6.06,
04-Feb-2021 05:00,3.854,,2,,8.15,,502,,1.07,,0,,57.51,,13.92,,3.74,
04-Feb-2021 06:00,3.413,,357.5,,5.881,,614,,1.16,,0,,56.44,,24.38,,3.104,
04-Feb-2021 07:00,2.114,,42,,3.353,,700,,0.74,,0,,58.42,,14.62,,2.045,
04-Feb-2021 08:00,1.722,,16.7,,2.745,,827,,2.98,,0,,49.87,,27.53,,1.523,
04-Feb-2021 09:00,2.263,,19.2,,4.862,,936,,4.38,,0,,44.92,,38.55,,1.75,
04-Feb-2021 10:00,0.932,,347.1,,2.588,,1010,,6.15,,0,,38.58,,45.16,,0.642,
04-Feb-2021 11:00,0.907,,66.1,,1.981,,1157,,7.15,,0,,37.47,,56.22,,0.47,
04-Feb-2021 12:00,1.694,,199.1,,3.372,,1256,,8.66,,0,,31.18,,42.9,,1.219,
04-Feb-2021 13:00,2.677,,227.5,,4.254,,1317,,9.52,,0,,29.76,,21.59,,2.487,
04-Feb-2021 14:00,0.879,,300.6,,2.353,,1402,,11.38,,0,,24.7,,53.66,,0.493,
04-Feb-2021 15:00,1.045,,282.3,,2.353,,1539,,11.82,,0,,24.02,,26.93,,0.929,
04-Feb-2021 16:00,1.526,,205.3,,2.549,,1650,,11.54,,0,,23.9,,9.31,,1.506,
04-Feb-2021 17:00,2.618,,210.2,,3.705,,1732,,9.87,,0,,38.74,,14.45,,2.535,
04-Feb-2021 18:00,0.931,,164.2,,2.294,,1800,,7.96,,0,,34.03,,23.74,,0.851,
04-Feb-2021 19:00,2.372,,68,,3.411,,1918,,7.18,,0,,37.86,,18.47,,2.249,
04-Feb-2021 20:00,2.136,,165.8,,5.567,,2036,,6.38,,0,,39.29,,65.19,,0.752,
04-Feb-2021 21:00,0.956,,286.5,,3.803,,2133,,5.81,,0,,47.77,,64.99,,0.341,
04-Feb-2021 22:00,1.755,,213.9,,3.49,,2244,,4.77,,0,,59.01,,28.02,,1.545,
04-Feb-2021 23:00,2.291,,227.5,,3.823,,2301,,5.88,,0,,44.45,,18.08,,2.177,
05-Feb-2021 00:00,2.594,,177.6,,3.823,,25,,4.3,,0,,53.65,,32.19,,2.184,
05-Feb-2021 01:00,2.714,,195,,4.607,,150,,3.32,,0,,58.41,,22.6,,2.502,
05-Feb-2021 02:00,2.777,,219.9,,4.783,,219,,3.37,,0,,57.99,,15.47,,2.676,
05-Feb-2021 03:00,2.561,,199.1,,4.372,,327,,4.63,,0,,50.53,,17.66,,2.439,
05-Feb-2021 04:00,1.512,,290.5,,2.843,,459,,2.97,,0,,51.81,,55.54,,0.801,
05-Feb-2021 05:00,1.154,,161.3,,2.588,,500,,1.85,,0,,60.52,,58.81,,0.546,
05-Feb-2021 06:00,2.148,,87.5,,3.039,,635,,1.95,,0,,52.05,,24.6,,1.95,
05-Feb-2021 07:00,0.43,,121.8,,1.491,,700,,3.39,,0,,49.75,,49.13,,0.272,
05-Feb-2021 08:00,1.121,,227.8,,2.667,,826,,3.17,,0,,56.47,,21.57,,1.041,
05-Feb-2021 09:00,0.931,,307.3,,2.177,,902,,3.38,,0,,59.64,,27.6,,0.822,
05-Feb-2021 10:00,0.696,,57.1,,1.432,,1053,,6.61,,0,,44.53,,24.15,,0.634,
05-Feb-2021 11:00,0.865,,353.8,,2.647,,1158,,9,,0,,33.67,,19.69,,0.814,
05-Feb-2021 12:00,0.844,,216.5,,2.294,,1203,,11.25,,0,,30.33,,49.11,,0.534,
05-Feb-2021 13:00,1.168,,232.3,,2.392,,1316,,13.77,,0,,25.28,,33.2,,0.972,
05-Feb-2021 14:00,1.116,,262.8,,3.117,,1415,,16.08,,0,,18.91,,36.01,,0.895,
05-Feb-2021 15:00,1.115,,206.6,,2.765,,1510,,17.36,,0,,16.09,,41.88,,0.817,
05-Feb-2021 16:00,0.443,,65.1,,1.647,,1623,,18.08,,0,,11.85,,33.77,,0.366,
05-Feb-2021 17:00,2.477,,321,,3.999,,1718,,16.69,,0,,13.74,,21.98,,2.295,
05-Feb-2021 18:00,7.192,,321.3,,12.27,,1857,,15.36,,0,,19.36,,15.67,,6.923,
05-Feb-2021 19:00,11.15,,333,,18.01,,1953,,15.51,,0,,20.56,,7.32,,11.06,
05-Feb-2021 20:00,10.26,,330.7,,12.98,,2022,,13.84,,0,,23.54,,5.13,,10.22,
05-Feb-2021 21:00,9.84,,333.1,,12.55,,2131,,12.96,,0,,26.83,,7.2,,9.76,
05-Feb-2021 22:00,11.34,,332.6,,13.88,,2214,,12.3,,0,,27.08,,6.46,,11.27,
05-Feb-2021 23:00,8.88,,347.7,,12.88,,2301,,10.56,,0,,31.42,,12.66,,8.66,
06-Feb-2021 00:00,5.326,,0.7,,8.23,,45,,10.83,,0,,23.95,,16.18,,5.114,
06-Feb-2021 01:00,6.57,,339.1,,8.74,,107,,8.96,,0,,31.53,,17.12,,6.277,
06-Feb-2021 02:00,4.733,,8.2,,8.06,,213,,7.51,,0,,33.96,,26.69,,4.219,
06-Feb-2021 03:00,1.229,,73.2,,4.019,,300,,4.73,,0,,43.05,,56.72,,0.626,
06-Feb-2021 04:00,2.583,,225.7,,4.431,,441,,4.99,,0,,42.04,,29.37,,2.244,
06-Feb-2021 05:00,2.401,,269.4,,4.901,,515,,2.67,,0,,49.05,,19.93,,2.256,
06-Feb-2021 06:00,0.579,,248.1,,2.157,,600,,3.13,,0,,42.91,,67.2,,0.181,
06-Feb-2021 07:00,1.182,,180,,2.529,,715,,3.97,,0,,41.95,,42.7,,0.853,
06-Feb-2021 08:00,1.059,,219.6,,2.725,,859,,5.43,,0,,37.69,,46.51,,0.71,
06-Feb-2021 09:00,1.261,,282.1,,2.784,,900,,6.8,,0,,35.95,,42.3,,0.917,
06-Feb-2021 10:00,0.548,,302.9,,1.393,,1050,,8.2,,0,,33.72,,49.12,,0.346,
06-Feb-2021 11:00,1.483,,249.3,,2.765,,1126,,9.3,,0,,30.51,,25.78,,1.332,
06-Feb-2021 12:00,0.494,,38.5,,1.373,,1255,,11.53,,0,,24.07,,45.92,,0.336,
06-Feb-2021 13:00,0.942,,182.4,,1.589,,1351,,12.03,,0,,23.7,,54.07,,0.522,
06-Feb-2021 14:00,0.875,,77.5,,2,,1401,,13.72,,0,,21.14,,49.81,,0.544,
06-Feb-2021 15:00,0.612,,69.7,,1.432,,1514,,15.33,,0,,17.8,,48.68,,0.391,
06-Feb-2021 16:00,1.183,,208.9,,1.981,,1633,,15.1,,0,,15.52,,25,,1.071,
06-Feb-2021 17:00,1.017,,223,,1.51,,1751,,13.3,,0,,26.4,,28.35,,0.893,
06-Feb-2021 18:00,1.352,,75.5,,2.02,,1813,,11.5,,0,,29.24,,15.44,,1.303,
06-Feb-2021 19:00,1.191,,187.1,,2.51,,1926,,9.82,,0,,34.04,,59.08,,0.558,
06-Feb-2021 20:00,0.99,,154.1,,2.255,,2055,,9.11,,0,,29.95,,61.11,,0.427,
06-Feb-2021 21:00,1.226,,305.5,,2.49,,2106,,6.4,,0,,56.32,,49.29,,0.772,
06-Feb-2021 22:00,0.814,,31,,1.922,,2254,,5.05,,0,,62.56,,24.22,,0.741,
06-Feb-2021 23:00,0.767,,347.6,,1.922,,2307,,4.8,,0,,51.55,,69.23,,0.207,
07-Feb-2021 00:00,1.672,,289.4,,2.549,,39,,3.98,,0,,50.67,,41.07,,1.242,
07-Feb-2021 01:00,1.749,,172.7,,2.882,,157,,3.18,,0,,65.44,,42.33,,1.271,
07-Feb-2021 02:00,1.596,,248,,2.51,,200,,3.38,,0,,52.43,,23.2,,1.465,
07-Feb-2021 03:00,0.903,,343.9,,2,,357,,2.32,,0,,49.38,,40.18,,0.681,
07-Feb-2021 04:00,1.796,,18.8,,3.274,,430,,1.08,,0,,55.93,,20.81,,1.678,
07-Feb-2021 05:00,0.812,,66.8,,2.216,,532,,0.67,,0,,61.86,,20.6,,0.76,
07-Feb-2021 06:00,1.143,,228.9,,2.549,,640,,0.43,,0,,64.47,,28.9,,0.998,
07-Feb-2021 07:00,0.974,,95.3,,1.922,,710,,0.15,,0,,68.75,,64.97,,0.348,
07-Feb-2021 08:00,0.431,,295.2,,1.255,,851,,2.53,,0,,61.95,,30.27,,0.371,
07-Feb-2021 09:00,0.935,,291.4,,2.02,,944,,2.68,,0,,63.53,,69.3,,0.251,
07-Feb-2021 10:00,1.356,,229.8,,2.157,,1012,,5.33,,0,,47.73,,27.75,,1.196,
07-Feb-2021 11:00,0.826,,305,,1.569,,1140,,7.47,,0,,37.14,,33.6,,0.684,
07-Feb-2021 12:00,0.605,,250.2,,1.53,,1232,,10.44,,0,,30.79,,34.5,,0.496,
07-Feb-2021 13:00,1.646,,200.2,,2.608,,1350,,11.96,,0,,27.19,,12.12,,1.609,
07-Feb-2021 14:00,1.777,,200.2,,2.451,,1402,,13.77,,0,,21.45,,27.28,,1.576,
07-Feb-2021 15:00,0.527,,304.3,,1.51,,1500,,16.13,,0,,19.99,,68.69,,0.148,
07-Feb-2021 16:00,1.159,,55.5,,1.902,,1625,,15.04,,0,,20.12,,10.17,,1.141,
07-Feb-2021 17:00,1.082,,80.5,,3.059,,1749,,14.19,,0,,24.14,,57.82,,0.531,
07-Feb-2021 18:00,1.739,,201.8,,3.039,,1842,,12.4,,0,,29.13,,18.8,,1.646,
07-Feb-2021 19:00,1.463,,292,,2.765,,1900,,9.95,,0,,45.22,,76.72,,0.15,
07-Feb-2021 20:00,0.948,,125,,2.921,,2054,,9.74,,0,,34.92,,63.86,,0.359,
07-Feb-2021 21:00,1.606,,184.3,,3.666,,2124,,8.53,,0,,34.22,,43.15,,1.151,
07-Feb-2021 22:00,0.812,,302.9,,2,,2214,,6.46,,0,,48.8,,47.54,,0.533,
07-Feb-2021 23:00,1.116,,301.1,,2.353,,2344,,5.6,,0,,55.57,,26.07,,1,
08-Feb-2021 00:00,0.869,,309.6,,1.883,,51,,3.7,,0,,75.05,,70.57,,0.209,
08-Feb-2021 01:00,2.062,,200.3,,3.235,,139,,3.89,,0,,68.93,,14.22,,1.998,
08-Feb-2021 02:00,2.375,,223.5,,3.411,,219,,4.03,,0,,42.62,,8.09,,2.351,
08-Feb-2021 03:00,1.686,,278.9,,3.294,,348,,3.24,,0,,45.61,,33.83,,1.392,
08-Feb-2021 04:00,1.493,,84.8,,2.725,,401,,0.34,,0,,62.06,,60.87,,0.65,
08-Feb-2021 05:00,1.594,,192.4,,2.471,,542,,3.11,,0,,53.02,,22.15,,1.475,
08-Feb-2021 06:00,1.49,,231.4,,2.667,,605,,-0.1,,0,,68.78,,40.78,,1.112,
08-Feb-2021 07:00,0.87,,116.1,,2.118,,702,,0.46,,0,,63.33,,39.46,,0.664,
08-Feb-2021 08:00,0.644,,250.5,,1.608,,812,,2.18,,0,,59.29,,50.26,,0.396,
08-Feb-2021 09:00,1.217,,243.8,,2.451,,934,,3.05,,0,,54.68,,21.91,,1.128,
08-Feb-2021 10:00,0.778,,299.4,,1.863,,1019,,4.45,,0,,50.55,,20.75,,0.727,
08-Feb-2021 11:00,0.521,,43.9,,1.51,,1133,,6.6,,0,,41.02,,39.82,,0.395,
08-Feb-2021 12:00,0.701,,237.3,,1.569,,1243,,9.57,,0,,35.48,,26.12,,0.628,
08-Feb-2021 13:00,0.431,,318.6,,1.451,,1300,,11.95,,0,,25.93,,32.47,,0.362,
08-Feb-2021 14:00,0.667,,335.2,,1.53,,1459,,13.18,,0,,20.36,,15.36,,0.643,
08-Feb-2021 15:00,0.982,,293.8,,1.687,,1553,,13.01,,0,,23.52,,25.49,,0.885,
08-Feb-2021 16:00,0.903,,295.8,,1.941,,1613,,12.87,,0,,22.7,,26.19,,0.808,
08-Feb-2021 17:00,1.202,,248.8,,1.941,,1720,,12.11,,0,,25.61,,39.46,,0.917,
08-Feb-2021 18:00,0.917,,335.7,,1.785,,1809,,11.75,,0,,32.27,,64,,0.345,
08-Feb-2021 19:00,2.166,,128.1,,4.94,,1943,,12.42,,0,,24.44,,32.53,,1.817,
08-Feb-2021 20:00,2.549,,142,,4.921,,2024,,12.57,,0,,21.55,,14.71,,2.464,
08-Feb-2021 21:00,1.269,,282.8,,3.333,,2149,,9.44,,0,,44.91,,54.28,,0.699,
08-Feb-2021 22:00,1.253,,34.4,,2.235,,2200,,8.38,,0,,57.43,,59.39,,0.579,
08-Feb-2021 23:00,1.338,,290,,2.706,,2331,,7.61,,0,,58.93,,47.93,,0.869,
09-Feb-2021 00:00,1.265,,272.4,,3.235,,19,,6.02,,0,,51.64,,59.51,,0.582,
09-Feb-2021 01:00,1.945,,211.6,,3.157,,134,,5.8,,0,,54.88,,47.28,,1.283,
09-Feb-2021 02:00,0.95,,72.5,,2.608,,239,,5.72,,0,,54.46,,54.94,,0.513,
09-Feb-2021 03:00,1.399,,311.7,,3.137,,345,,5.09,,0,,59.19,,55.67,,0.738,
09-Feb-2021 04:00,1.38,,117.9,,2.569,,411,,5.22,,0,,58.96,,52.31,,0.804,
09-Feb-2021 05:00,1.186,,290.3,,2.569,,519,,5.02,,0,,49.74,,43.48,,0.844,
09-Feb-2021 06:00,1.972,,241.7,,3.862,,636,,5.14,,0,,44.96,,35.49,,1.594,
09-Feb-2021 07:00,1.491,,257.7,,3,,710,,4.57,,0,,50.91,,62.64,,0.599,
09-Feb-2021 08:00,1.687,,14,,2.784,,854,,4.85,,0,,52.06,,68.12,,0.494,
09-Feb-2021 09:00,1.874,,194.5,,3.215,,921,,6.55,,0,,45.4,,24.52,,1.702,
09-Feb-2021 10:00,1.893,,47.3,,3.353,,1020,,7.87,,0,,44.81,,23.42,,1.734,
09-Feb-2021 11:00,2.066,,288.6,,4.431,,1128,,9.72,,0,,35.79,,48,,1.341,
09-Feb-2021 12:00,1.98,,269.4,,3.921,,1204,,10.25,,0,,31.74,,20.21,,1.857,
09-Feb-2021 13:00,0.856,,349.7,,1.608,,1334,,11.47,,0,,26.61,,70.45,,0.209,
09-Feb-2021 14:00,1.426,,358,,2.49,,1405,,12.44,,0,,29.28,,16.72,,1.366,
09-Feb-2021 15:00,0.765,,8,,1.745,,1545,,13.85,,0,,23.09,,12.59,,0.747,
09-Feb-2021 16:00,0.851,,16.3,,1.628,,1641,,13.8,,0,,25.82,,12.15,,0.832,
09-Feb-2021 17:00,2.498,,127.3,,6.939,,1758,,13.35,,0,,25.25,,26.77,,2.225,
09-Feb-2021 18:00,6.575,,131.8,,9.13,,1814,,12.87,,0,,20.7,,5.14,,6.548,
09-Feb-2021 19:00,4.447,,148.3,,9.88,,1902,,12.72,,0,,20.76,,24.64,,4.035,
09-Feb-2021 20:00,1.873,,88.7,,4.078,,2047,,11.86,,0,,23.2,,42.41,,1.36,
09-Feb-2021 21:00,1.786,,57.3,,3.803,,2128,,11.07,,0,,25.18,,32.65,,1.496,
09-Feb-2021 22:00,0.833,,234.3,,2.49,,2207,,8.59,,0,,41.25,,43.2,,0.596,
09-Feb-2021 23:00,0.598,,133.9,,2.333,,2346,,7.23,,0,,55.09,,33.4,,0.497,
10-Feb-2021 00:00,1.001,,69.7,,2.667,,51,,7.49,,0,,40.98,,71.5,,0.221,
10-Feb-2021 01:00,1.049,,244.9,,1.922,,153,,5.98,,0,,57.85,,35.82,,0.844,
10-Feb-2021 02:00,1.202,,222.7,,2.588,,215,,4.61,,0,,56.85,,46.77,,0.801,
10-Feb-2021 03:00,0.681,,71,,1.628,,338,,3.48,,0,,65.04,,25.25,,0.615,
10-Feb-2021 04:00,0.764,,270.9,,1.687,,439,,4.66,,0,,60.11,,51.11,,0.46,
10-Feb-2021 05:00,1.205,,322.9,,2.098,,522,,1.94,,0,,65.04,,71.11,,0.276,
10-Feb-2021 06:00,0.708,,119.2,,1.569,,608,,2.11,,0,,61.76,,44.59,,0.493,
10-Feb-2021 07:00,1.472,,33.7,,2.647,,755,,2.35,,0,,63.73,,71.11,,0.338,
10-Feb-2021 08:00,2.15,,172.8,,2.765,,852,,4.15,,0,,51.62,,51.55,,1.279,
10-Feb-2021 09:00,1.55,,279.5,,2.588,,905,,5.32,,0,,52.4,,43.3,,1.107,
10-Feb-2021 10:00,0.823,,83.2,,1.961,,1007,,7.44,,0,,45.87,,37.19,,0.65,
10-Feb-2021 11:00,1.833,,211,,2.431,,1159,,10.06,,0,,32.54,,7.28,,1.818,
10-Feb-2021 12:00,2.056,,233.4,,2.745,,1225,,12.43,,0,,29.63,,19.74,,1.934,
10-Feb-2021 13:00,1.392,,202.2,,2.039,,1301,,13.88,,0,,26.49,,7.05,,1.382,
10-Feb-2021 14:00,1.245,,192.6,,1.902,,1457,,15.08,,0,,29.72,,11.6,,1.219,
10-Feb-2021 15:00,1.559,,187.7,,2.079,,1548,,15.77,,0,,29.39,,6.57,,1.548,
10-Feb-2021 16:00,1.614,,199.7,,2.275,,1646,,16.03,,0,,28.68,,10.51,,1.587,
10-Feb-2021 17:00,0.385,,197.6,,1.569,,1700,,15.03,,0,,28.68,,30.04,,0.332,
10-Feb-2021 18:00,1.487,,190.9,,3.274,,1810,,13.13,,0,,36.6,,48.23,,0.96,
10-Feb-2021 19:00,1.88,,131.7,,4.333,,1919,,12.21,,0,,30.67,,59.46,,0.867,
10-Feb-2021 20:00,1.571,,137.9,,3.039,,2027,,10.95,,0,,40.46,,43.63,,1.116,
10-Feb-2021 21:00,1.743,,149.1,,3.588,,2156,,10.15,,0,,37.87,,20.79,,1.628,
10-Feb-2021 22:00,1.937,,134.6,,4.489,,2210,,10.3,,0,,33.71,,25.36,,1.747,
10-Feb-2021 23:00,2.321,,331.2,,3.176,,2321,,7.27,,0,,51.73,,50.22,,1.429,
11-Feb-2021 00:00,1.999,,80.3,,2.667,,18,,5.68,,0,,61.86,,42.26,,1.455,
11-Feb-2021 01:00,1.282,,248.9,,2.235,,147,,5.76,,0,,62.49,,42.27,,0.933,
11-Feb-2021 02:00,0.632,,243.7,,2.196,,259,,4.91,,0,,63.13,,45.09,,0.436,
11-Feb-2021 03:00,1.572,,266.3,,2.667,,307,,3.97,,0,,62.13,,48.87,,1,
11-Feb-2021 04:00,1.451,,29.7,,2.431,,454,,3.16,,0,,67.07,,47.71,,0.948,
11-Feb-2021 05:00,1.079,,17.5,,2.314,,500,,2.49,,0,,74.69,,51.48,,0.643,
11-Feb-2021 06:00,1.38,,293.4,,2.451,,640,,2.25,,0,,75.45,,33.08,,1.15,
11-Feb-2021 07:00,0.469,,309.3,,1.451,,734,,3.21,,0,,73.55,,53.08,,0.268,
11-Feb-2021 08:00,1.444,,239.6,,2.392,,820,,3.43,,0,,67.77,,15.34,,1.392,
11-Feb-2021 09:00,1.488,,277.1,,2.921,,924,,3.69,,0,,66.14,,18.47,,1.411,
