,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2017 00:00,1.431,,128.6,,2.647,,6,,15.32,,0,,14.09,,1.388,,9.1,,7.4,,2.4,
01-Jun-2017 01:00,1.129,,47.6,,2.255,,132,,14.69,,0,,28.39,,0.991,,7.5,,7.6,,4.3,
01-Jun-2017 02:00,1.049,,352.1,,3.382,,238,,14.09,,0,,62.83,,0.418,,10.1,,9,,7.9,
01-Jun-2017 03:00,1.565,,47.7,,3.48,,303,,13.23,,0,,50.39,,0.959,,5.9,,6,,2.8,
01-Jun-2017 04:00,0.762,,94.5,,2.157,,443,,13.51,,0,,14.79,,0.737,,6.2,,6.6,,2.5,
01-Jun-2017 05:00,0.532,,240.7,,1.667,,511,,12.9,,0,,47.75,,0.347,,14.3,,14,,1.8,
01-Jun-2017 06:00,0.738,,152.6,,2.01,,654,,14.91,,0,,57.48,,0.366,,20.9,,24,,1,
01-Jun-2017 07:00,2.466,,176.7,,4.803,,747,,17.17,,0,,29.49,,2.139,,12.1,,12.3,,3.6,
01-Jun-2017 08:00,1.523,,184.7,,3.676,,841,,19.14,,0,,38.65,,1.177,,6.4,,6.1,,7.4,
01-Jun-2017 09:00,1.829,,214.4,,3.627,,906,,20.72,,0,,23.81,,1.671,,8.2,,8.3,,5.7,
01-Jun-2017 10:00,2.053,,223,,4.215,,1054,,22.79,,0,,24.38,,1.867,,4.3,,5,,5.8,
01-Jun-2017 11:00,1.953,,254.1,,4.95,,1157,,24.59,,0,,33.93,,1.61,,5.8,,6.1,,3.5,
01-Jun-2017 12:00,2.126,,242.4,,4.558,,1243,,26,,0,,29.62,,1.842,,13.2,,13,,4,
01-Jun-2017 13:00,1.968,,248.7,,4.754,,1332,,27.49,,0,,31.07,,1.678,,13.8,,14.1,,3.3,
01-Jun-2017 14:00,2.348,,236.5,,4.95,,1429,,28.4,,0,,27.7,,2.073,,13.8,,13.6,,4.9,
01-Jun-2017 15:00,2.748,,226.1,,5.734,,1521,,28.95,,0,,33.23,,2.286,,13.8,,14,,4.8,
01-Jun-2017 16:00,2.448,,207.1,,6.175,,1610,,29.2,,0,,24.51,,2.224,,16,,16.2,,5.1,
01-Jun-2017 17:00,3.575,,201.4,,6.322,,1737,,28.74,,0,,13.62,,3.474,,16.1,,16,,6.8,
01-Jun-2017 18:00,4.181,,204.2,,6.812,,1832,,27.33,,0,,9.29,,4.126,,24.8,,23.9,,2.5,
01-Jun-2017 19:00,2.437,,206.8,,5.195,,1908,,24.99,,0,,33.61,,2.018,,12,,12.5,,3.3,
01-Jun-2017 20:00,1.245,,33.9,,5.244,,2012,,24.98,,0,,52.89,,0.714,,9.9,,10.4,,6.4,
01-Jun-2017 21:00,1.757,,347.6,,3.088,,2150,,23.64,,0,,20.76,,1.641,,11.5,,11.2,,7.9,
01-Jun-2017 22:00,2.062,,309.9,,3.48,,2225,,22.92,,0,,20.98,,1.924,,18.2,,17.6,,4.9,
01-Jun-2017 23:00,1.792,,341.3,,3.333,,2325,,20.89,,0,,29.68,,1.551,,20,,19.9,,3.1,
02-Jun-2017 00:00,1.265,,62.6,,2.843,,55,,19.88,,0,,48.82,,0.805,,7.3,,8.5,,5.4,
02-Jun-2017 01:00,1.145,,355.8,,2.892,,122,,19.28,,0,,40.13,,0.864,,16.7,,16.1,,5.5,
02-Jun-2017 02:00,1.461,,337.4,,2.99,,220,,18.79,,0,,41.47,,1.078,,23.3,,22.9,,7.5,
02-Jun-2017 03:00,0.978,,106.3,,2.549,,304,,16.9,,0,,57.76,,0.481,,13.2,,13.5,,7.2,
02-Jun-2017 04:00,0.847,,358.2,,1.961,,405,,17.87,,0,,60.35,,0.377,,15.8,,15.1,,5.6,
02-Jun-2017 05:00,0.627,,132.5,,2.353,,556,,17.28,,0,,48.83,,0.399,,18.8,,18.7,,6.5,
02-Jun-2017 06:00,1.224,,155.1,,2.108,,606,,18.81,,0,,17.04,,1.17,,19.9,,20.2,,10.1,
02-Jun-2017 07:00,0.956,,186.9,,2.304,,733,,21.72,,0,,32.79,,0.8,,18.2,,18.1,,7.1,
02-Jun-2017 08:00,1.615,,208.6,,3.235,,849,,23.23,,0,,28.89,,1.409,,14.1,,14.6,,5.2,
02-Jun-2017 09:00,1.858,,217.9,,3.382,,922,,24.51,,0,,23.87,,1.697,,21.4,,20.8,,6.8,
02-Jun-2017 10:00,1.671,,200.9,,3.676,,1015,,27.09,,0,,33.37,,1.387,,5.2,,5.4,,1.9,
02-Jun-2017 11:00,1.737,,237.9,,4.068,,1125,,28.95,,0,,31.56,,1.474,,9.2,,9.1,,5.1,
02-Jun-2017 12:00,2.667,,218.8,,5.734,,1247,,30.59,,0,,27.28,,2.364,,7.7,,7.9,,2.8,
02-Jun-2017 13:00,3.191,,218.9,,6.665,,1332,,31.63,,0,,21.91,,2.958,,5.9,,6.1,,6.8,
02-Jun-2017 14:00,3.322,,200.6,,8.33,,1434,,32.14,,0,,20.2,,3.115,,23.8,,24.2,,2.6,
02-Jun-2017 15:00,3.768,,207,,7.2,,1543,,32.2,,0,,19.12,,3.559,,18,,18.2,,7.2,
02-Jun-2017 16:00,4.623,,209.2,,7.74,,1621,,32.14,,0,,12.12,,4.52,,18.7,,17.8,,5.9,
02-Jun-2017 17:00,6.1,,212.9,,8.87,,1717,,31.41,,0,,8.62,,6.031,,0.3,,19.4,,9.4,
02-Jun-2017 18:00,5.637,,208.4,,8.43,,1803,,29.63,,0,,8.29,,5.578,,19.3,,19.1,,7.9,
02-Jun-2017 19:00,2.658,,188.9,,6.861,,1904,,27.52,,0,,39.95,,2.011,,12.6,,13.2,,3.4,
02-Jun-2017 20:00,1.655,,36,,3.725,,2039,,27.65,,0,,22.98,,1.522,,8.8,,8.9,,6.8,
02-Jun-2017 21:00,1.208,,51.2,,3.48,,2114,,27.04,,0,,19.91,,1.135,,13.7,,13.2,,6.2,
02-Jun-2017 22:00,0.831,,64,,2.5,,2238,,26.46,,0,,52.41,,0.483,,13.6,,13.1,,6.1,
02-Jun-2017 23:00,0.903,,145.5,,2.353,,2345,,24.7,,0,,50.03,,0.559,,13.7,,13.6,,2.9,
03-Jun-2017 00:00,0.758,,11.1,,2.304,,20,,23.25,,0,,61.23,,0.325,,18.6,,18.5,,8.8,
03-Jun-2017 01:00,0.97,,35.2,,2.5,,137,,23.68,,0,,22.33,,0.896,,14.4,,14.7,,2.7,
03-Jun-2017 02:00,0.778,,82.9,,2.01,,215,,23.48,,0,,31.59,,0.659,,16.1,,16.2,,7.4,
03-Jun-2017 03:00,1.455,,345.3,,3.48,,322,,21.72,,0,,41.01,,1.082,,18.8,,16,,5,
03-Jun-2017 04:00,1.038,,351.9,,3.48,,405,,20.82,,0,,44.98,,0.718,,17.9,,18.7,,8.9,
03-Jun-2017 05:00,1.477,,1.1,,2.941,,521,,20.13,,0,,67.14,,0.462,,35.2,,36.6,,10.3,
03-Jun-2017 06:00,0.974,,344.8,,2.157,,629,,21.82,,0,,58.7,,0.462,,31.8,,33.1,,5.5,
03-Jun-2017 07:00,1.267,,226.6,,2.108,,703,,23.22,,0,,24.69,,1.149,,19.1,,17.9,,5.7,
03-Jun-2017 08:00,1.112,,216.9,,2.304,,851,,25.74,,0,,33.27,,0.924,,14.5,,13.9,,10.1,
03-Jun-2017 09:00,1.535,,233.7,,2.941,,922,,28.31,,0,,18.23,,1.457,,19.4,,16.4,,8.9,
03-Jun-2017 10:00,1.637,,191.4,,4.656,,1055,,31.15,,0,,30.28,,1.408,,18.9,,7.7,,2.4,
03-Jun-2017 11:00,5.048,,192.8,,10.54,,1136,,32.36,,0,,19.61,,4.752,,7.5,,7.1,,6.9,
03-Jun-2017 12:00,5.688,,158.2,,10.49,,1207,,33.37,,0,,17.16,,5.432,,16.4,,15.6,,4.3,
03-Jun-2017 13:00,6.353,,188.7,,11.03,,1315,,33.45,,0,,24.07,,5.792,,25.8,,25.1,,8,
03-Jun-2017 14:00,6.675,,201.6,,10.24,,1402,,33.56,,0,,11.72,,6.535,,15.3,,15.9,,8.3,
03-Jun-2017 15:00,6.017,,199.3,,9.65,,1548,,33.8,,0,,11.33,,5.9,,14.8,,15.2,,6.9,
03-Jun-2017 16:00,6.479,,198.7,,9.56,,1612,,33.6,,0,,10.92,,6.361,,17.6,,17.6,,9.5,
03-Jun-2017 17:00,6.208,,194.3,,9.31,,1745,,32.89,,0,,10.89,,6.096,,15.4,,15.3,,7.1,
03-Jun-2017 18:00,5.159,,182.4,,8.23,,1810,,31.11,,0,,10.17,,5.078,,25.3,,24.6,,8.1,
03-Jun-2017 19:00,2.625,,132.7,,4.754,,1901,,29.53,,0,,20.28,,2.46,,25,,25.6,,9.1,
03-Jun-2017 20:00,3.561,,131.6,,7.11,,2018,,28.5,,0,,12.38,,3.478,,22.4,,21,,10.6,
03-Jun-2017 21:00,3.241,,140.2,,7.2,,2112,,28.71,,0,,14.24,,3.141,,20.6,,21,,7.4,
03-Jun-2017 22:00,1.842,,115.3,,3.333,,2248,,27.83,,0,,20.19,,1.728,,22,,21.8,,13.4,
03-Jun-2017 23:00,1.421,,78.8,,3.48,,2308,,27.04,,0,,22.3,,1.314,,22,,22.5,,8.5,
04-Jun-2017 00:00,1.053,,97.5,,2.647,,34,,25.29,,0,,45.7,,0.718,,21.1,,20.9,,8.4,
04-Jun-2017 01:00,1.517,,11.9,,3.676,,105,,23.27,,0,,52.87,,0.87,,20.7,,20.7,,8.4,
04-Jun-2017 02:00,2.235,,8.3,,3.97,,257,,22.33,,0,,21.7,,2.075,,22.8,,22.6,,10.6,
04-Jun-2017 03:00,1.288,,24.2,,4.117,,300,,22.06,,0,,46.59,,0.862,,15,,14.1,,7.4,
04-Jun-2017 04:00,3.179,,346.1,,4.313,,439,,20.96,,0,,11.41,,3.116,,35.1,,36.1,,10.2,
04-Jun-2017 05:00,1.568,,350.6,,2.941,,507,,20.77,,0,,27.58,,1.387,,34.5,,33.6,,8.1,
04-Jun-2017 06:00,0.951,,177,,2.157,,643,,21.43,,0,,33.5,,0.789,,30.7,,30.8,,11.8,
04-Jun-2017 07:00,1.596,,167.8,,2.794,,733,,23.88,,0,,24.14,,1.454,,16.3,,16.8,,8.8,
04-Jun-2017 08:00,1.694,,239.4,,3.333,,858,,25.78,,0,,20.45,,1.586,,27.8,,23.8,,8.7,
04-Jun-2017 09:00,3.043,,265.3,,5.195,,942,,27.46,,0,,15.71,,2.928,,17.5,,17.5,,13.2,
04-Jun-2017 10:00,2.793,,257.6,,5.244,,1007,,28.96,,0,,21.76,,2.592,,16.8,,16.7,,9.6,
04-Jun-2017 11:00,2.28,,265.1,,4.901,,1124,,30,,0,,35.59,,1.84,,22.5,,22.7,,11,
04-Jun-2017 12:00,1.443,,261.2,,4.019,,1218,,31.72,,0,,41.95,,1.056,,11.8,,12.4,,11.8,
04-Jun-2017 13:00,1.708,,260.7,,3.921,,1353,,32.68,,0,,41.18,,1.267,,16.6,,17.3,,9.4,
04-Jun-2017 14:00,1.398,,258.4,,4.068,,1411,,33.5,,0,,76.8,,0.14,,14.6,,14.6,,9.8,
04-Jun-2017 15:00,1.822,,184.3,,5.293,,1520,,34.13,,0,,41.19,,1.351,,14.8,,14.9,,8,
04-Jun-2017 16:00,3.544,,168.3,,7.89,,1624,,33.85,,0,,33.95,,2.921,,19.4,,23.7,,10.6,
04-Jun-2017 17:00,2.409,,197,,6.763,,1701,,33.52,,0,,54.03,,1.337,,20,,20.3,,13.1,
04-Jun-2017 18:00,6.344,,315.8,,10.78,,1831,,31.79,,0,,9.42,,6.258,,39.4,,28.2,,13.3,
04-Jun-2017 19:00,5.562,,243,,11.17,,1956,,29.82,,0,,55.54,,2.947,,37.4,,35.6,,11.1,
04-Jun-2017 20:00,2.067,,185.3,,9.02,,2004,,27.57,,0,,39.21,,1.583,,29.9,,30.7,,6,
04-Jun-2017 21:00,1.804,,325.3,,3.921,,2141,,26.16,,0,,51.34,,1.079,,23.8,,23.5,,12.6,
04-Jun-2017 22:00,0.894,,261.2,,3.039,,2200,,24.55,,0,,62.52,,0.361,,23,,22.9,,12,
04-Jun-2017 23:00,1.151,,70.7,,2.5,,2308,,23.12,,0,,53.98,,0.64,,8.6,,9.1,,8.6,
05-Jun-2017 00:00,0.833,,14,,2.696,,54,,22,,0,,21.17,,0.776,,14.4,,14.2,,10.3,
05-Jun-2017 01:00,0.943,,16.7,,2.696,,123,,22.29,,0,,43.08,,0.676,,14.5,,14,,7.6,
05-Jun-2017 02:00,1.802,,104.3,,4.656,,237,,21.54,,0,,29.24,,1.567,,13.9,,14.7,,6.9,
05-Jun-2017 03:00,1.663,,113.1,,5.489,,353,,20.4,,0,,39.26,,1.273,,18.8,,17.6,,6.2,
05-Jun-2017 04:00,3.005,,122.5,,5.342,,410,,19.85,,0,,10.61,,2.953,,14.9,,14.2,,8.3,
05-Jun-2017 05:00,0.767,,49.2,,2.304,,509,,19.6,,0,,42.98,,0.551,,19,,19.2,,2.8,
05-Jun-2017 06:00,0.732,,193.3,,2.402,,646,,22.31,,0,,72.9,,0.138,,26.5,,27.1,,10,
05-Jun-2017 07:00,1.419,,203.6,,3.529,,740,,23.39,,0,,55.91,,0.743,,21.7,,22.5,,10.4,
05-Jun-2017 08:00,1.356,,178.7,,3.284,,852,,25.05,,0,,23.48,,1.242,,12.7,,12.5,,3.7,
05-Jun-2017 09:00,1.812,,219.7,,3.333,,951,,26.51,,0,,39.47,,1.382,,17.6,,18,,2.3,
05-Jun-2017 10:00,1.822,,218.6,,4.264,,1044,,28.21,,0,,29.6,,1.579,,17,,17.7,,12.7,
05-Jun-2017 11:00,2.109,,233.5,,4.313,,1109,,29.68,,0,,27.21,,1.871,,10.7,,12,,8,
05-Jun-2017 12:00,2.474,,247.8,,5.195,,1242,,30.93,,0,,21.96,,2.292,,12.4,,12.2,,7.8,
05-Jun-2017 13:00,2.328,,234.9,,5.097,,1311,,32.22,,0,,30.2,,2.004,,14.6,,15.2,,7.7,
05-Jun-2017 14:00,2.353,,185.6,,6.714,,1457,,33.27,,0,,28.3,,2.066,,18.3,,19.1,,8.6,
05-Jun-2017 15:00,5.715,,201.5,,10.49,,1556,,33.27,,0,,15.59,,5.503,,27.8,,24.9,,8.7,
05-Jun-2017 16:00,7.33,,198.3,,11.07,,1627,,32.86,,0,,10.78,,7.2,,25.7,,25.5,,10.5,
05-Jun-2017 17:00,6.637,,197.1,,10.63,,1708,,32.19,,0,,10.1,,6.534,,21.5,,18,,9.8,
05-Jun-2017 18:00,5.441,,192.1,,8.13,,1807,,30.86,,0,,10.82,,5.344,,15.3,,12.6,,5,
05-Jun-2017 19:00,3.009,,161,,6.322,,1942,,29.04,,0,,14.42,,2.914,,5.5,,6.6,,4.7,
05-Jun-2017 20:00,3.203,,146.9,,7.11,,2007,,28.6,,0,,16.95,,3.063,,14,,13.6,,7.3,
05-Jun-2017 21:00,1.4,,114.8,,4.607,,2100,,27.61,,0,,35.24,,1.135,,15.7,,15.7,,5.9,
05-Jun-2017 22:00,0.838,,62.3,,2.647,,2237,,26.22,,0,,35.9,,0.673,,10.6,,10.9,,6.3,
05-Jun-2017 23:00,1.086,,11.6,,3.088,,2344,,25.07,,0,,63.07,,0.427,,14,,13.3,,7.8,
06-Jun-2017 00:00,2.128,,349.3,,3.186,,17,,23.29,,0,,15.84,,2.047,,12,,11.5,,9,
06-Jun-2017 01:00,1.501,,19.1,,2.647,,157,,23.62,,0,,14.4,,1.454,,11.7,,11.8,,5,
06-Jun-2017 02:00,1.853,,0.2,,2.941,,200,,22.57,,0,,35.89,,1.489,,25.4,,24.1,,5.2,
06-Jun-2017 03:00,1.757,,353.2,,3.627,,336,,20.21,,0,,27.84,,1.549,,10.3,,10.1,,7.4,
06-Jun-2017 04:00,1.157,,142.9,,2.5,,440,,18.24,,0,,32.6,,0.97,,26.4,,26.1,,7,
06-Jun-2017 05:00,1.093,,124.2,,2.108,,553,,18.63,,0,,14.33,,1.059,,15.1,,16.4,,3.2,
06-Jun-2017 06:00,0.603,,200.2,,2.157,,657,,21.74,,0,,45.01,,0.417,,34.6,,33.5,,4.4,
06-Jun-2017 07:00,1.274,,185.3,,2.451,,758,,22.2,,0,,37.53,,1,,19.9,,20.4,,9.2,
06-Jun-2017 08:00,1.731,,165.9,,3.823,,820,,25.15,,0,,26.92,,1.54,,24,,34.4,,6.2,
06-Jun-2017 09:00,1.439,,220.3,,3.284,,952,,26.7,,0,,26.57,,1.284,,14.5,,13.5,,4.8,
06-Jun-2017 10:00,1.508,,229.2,,3.186,,1048,,28.95,,0,,28.84,,1.317,,10.1,,11.6,,7.1,
06-Jun-2017 11:00,2.804,,216,,5.391,,1148,,30.94,,0,,22.96,,2.579,,9.2,,8.9,,3.2,
06-Jun-2017 12:00,3.204,,219.1,,6.224,,1258,,32.22,,0,,24,,2.923,,5.4,,6.8,,5,
06-Jun-2017 13:00,4.632,,174.3,,10.59,,1320,,33.3,,0,,26.11,,4.151,,14.5,,15,,8.2,
06-Jun-2017 14:00,6.704,,192.7,,11.37,,1401,,33.52,,0,,19.22,,6.326,,22.5,,20.2,,5.5,
06-Jun-2017 15:00,6.86,,203,,10.24,,1546,,33.52,,0,,10.54,,6.743,,17.5,,17.6,,10.2,
06-Jun-2017 16:00,6.87,,202.4,,10.78,,1608,,33.47,,0,,9.98,,6.766,,15.5,,13.2,,7.1,
06-Jun-2017 17:00,6.626,,190,,9.7,,1727,,32.83,,0,,10.09,,6.523,,18.2,,17.3,,6.8,
06-Jun-2017 18:00,4.669,,175.1,,7.89,,1800,,31.11,,0,,9.36,,4.607,,25.9,,25,,9.1,
06-Jun-2017 19:00,3.001,,168.2,,4.95,,1938,,29.08,,0,,16.8,,2.872,,15.8,,15.8,,5.1,
06-Jun-2017 20:00,2.02,,128.1,,4.607,,2002,,28.33,,0,,34.95,,1.644,,12.5,,12.3,,5.2,
06-Jun-2017 21:00,1.55,,102.9,,3.921,,2127,,28.4,,0,,22.27,,1.433,,25,,25.5,,10.7,
06-Jun-2017 22:00,1.534,,57.1,,3.627,,2228,,27.4,,0,,33.72,,1.268,,19.5,,19.6,,10.3,
06-Jun-2017 23:00,2.158,,31,,4.999,,2331,,25.94,,0,,42.41,,1.566,,20.5,,20.8,,9.2,
07-Jun-2017 00:00,1.943,,347.3,,3.823,,14,,24.33,,0,,31.42,,1.651,,18.6,,17.5,,11,
07-Jun-2017 01:00,0.608,,106.4,,2.843,,101,,23.01,,0,,49.54,,0.38,,8.1,,8.2,,6.8,
07-Jun-2017 02:00,0.934,,92.3,,2.157,,214,,23,,0,,50.3,,0.574,,16.4,,15.4,,4.2,
07-Jun-2017 03:00,1.61,,350,,3.235,,329,,21.32,,0,,39.77,,1.222,,16.6,,16.2,,6.2,
07-Jun-2017 04:00,0.489,,100,,2.549,,408,,19.8,,0,,61.84,,0.204,,19.4,,18.8,,8.5,
07-Jun-2017 05:00,1.02,,135.9,,2.255,,549,,18.22,,0,,17.96,,0.97,,79.3,,79.8,,18,
07-Jun-2017 06:00,0.925,,160.8,,1.863,,615,,20.85,,0,,26.71,,0.824,,24.7,,23.8,,9.9,
07-Jun-2017 07:00,0.641,,171.3,,2.059,,750,,24.66,,0,,65.67,,0.22,,16.4,,16.3,,5.5,
07-Jun-2017 08:00,1.402,,229.4,,3.333,,858,,25.39,,0,,17.93,,1.334,,22.3,,23.3,,8.8,
07-Jun-2017 09:00,1.769,,226.4,,5.293,,940,,27.96,,0,,36.96,,1.401,,15.9,,16.3,,7.6,
07-Jun-2017 10:00,1.547,,158.7,,6.469,,1053,,30.53,,0,,40.61,,1.158,,8.4,,8.8,,5,
07-Jun-2017 11:00,6.003,,163.3,,14.8,,1149,,32.68,,0,,17.55,,5.721,,27.4,,25.7,,12.2,
07-Jun-2017 12:00,7.23,,155.3,,12.64,,1248,,33.17,,0,,15.66,,6.962,,32.4,,31.5,,10,
07-Jun-2017 13:00,7.3,,179.7,,11.52,,1347,,33.4,,0,,14.96,,7.05,,25.7,,25.6,,7.3,
07-Jun-2017 14:00,6.605,,164.6,,11.32,,1423,,33.61,,0,,16.87,,6.319,,17.3,,18.5,,8.2,
07-Jun-2017 15:00,7.24,,173.9,,12.45,,1549,,33.65,,0,,15.74,,6.971,,30.5,,26.5,,7.5,
07-Jun-2017 16:00,7.51,,185.7,,11.47,,1601,,33.37,,0,,9.4,,7.41,,25.9,,25.2,,5.3,
07-Jun-2017 17:00,7.41,,174.3,,12.2,,1722,,31.83,,0,,11.19,,7.26,,18.2,,16.4,,7.7,
07-Jun-2017 18:00,5.916,,150.6,,11.12,,1821,,30.02,,0,,13.21,,5.758,,29.5,,29,,6.8,
07-Jun-2017 19:00,4.98,,145.9,,7.94,,1944,,27.93,,0,,11.9,,4.872,,27.4,,26.5,,11.7,
07-Jun-2017 20:00,4.391,,134.5,,8.13,,2014,,27.54,,0,,12,,4.295,,19.6,,19.1,,7.9,
07-Jun-2017 21:00,4.308,,123.3,,7.94,,2158,,27.22,,0,,10.37,,4.237,,13.3,,13.5,,7.8,
07-Jun-2017 22:00,3.7,,127.6,,7.84,,2204,,26.66,,0,,12.58,,3.611,,11.8,,11.9,,7.2,
07-Jun-2017 23:00,3.335,,126.1,,6.273,,2300,,25.67,,0,,12.12,,3.26,,11.6,,11.7,,5.1,
08-Jun-2017 00:00,2.238,,117,,4.705,,41,,24.67,,0,,15.42,,2.157,,11.3,,10.8,,7.2,
08-Jun-2017 01:00,2.193,,117.3,,3.921,,110,,23.79,,0,,19.98,,2.059,,10.3,,10,,5.9,
08-Jun-2017 02:00,1.263,,76.4,,3.676,,225,,23.05,,0,,69.73,,0.327,,9.1,,9.3,,5.5,
08-Jun-2017 03:00,3.449,,330.7,,6.322,,358,,21.02,,0,,12.38,,3.368,,27.2,,26.3,,5,
08-Jun-2017 04:00,4.067,,348.4,,6.322,,400,,20.01,,0,,19.08,,3.841,,28.8,,29.8,,7.6,
08-Jun-2017 05:00,2.93,,355.8,,5.293,,506,,19.77,,0,,16.23,,2.812,,31.3,,31.9,,11.7,
08-Jun-2017 06:00,3.855,,324,,5.979,,642,,20.36,,0,,12.34,,3.766,,40.9,,41.5,,10.2,
08-Jun-2017 07:00,3.445,,316.3,,5.685,,726,,22.9,,0,,17.3,,3.287,,26.6,,27.4,,6.9,
08-Jun-2017 08:00,2.359,,318.2,,4.852,,806,,24.09,,0,,25.86,,2.119,,24.9,,25.9,,10.1,
08-Jun-2017 09:00,2.58,,297.3,,5.734,,952,,26.23,,0,,37.75,,2.019,,27.7,,27.3,,12.3,
08-Jun-2017 10:00,1.8,,252.1,,4.509,,1000,,27.72,,0,,30.89,,1.538,,31.8,,31,,7.6,
08-Jun-2017 11:00,2.215,,250.2,,5.146,,1114,,29.02,,0,,43.76,,1.569,,26.2,,24.1,,9.8,
08-Jun-2017 12:00,4.819,,160.1,,11.27,,1240,,31.09,,0,,23.98,,4.396,,32.9,,22.7,,10.6,
08-Jun-2017 13:00,6.536,,191,,12.84,,1352,,31.74,,0,,13.81,,6.346,,25,,25.4,,6.3,
08-Jun-2017 14:00,7.1,,190.4,,12.3,,1429,,31.97,,0,,11.38,,6.96,,21.3,,20.3,,3.6,
08-Jun-2017 15:00,8.08,,186.9,,12.55,,1509,,31.91,,0,,10.27,,7.95,,17.1,,18.4,,3,
08-Jun-2017 16:00,6.886,,205.8,,10.39,,1658,,32.04,,0,,19.8,,6.475,,8.1,,7.9,,6.3,
08-Jun-2017 17:00,8.33,,219.8,,14.41,,1736,,31.02,,0,,14.33,,8.07,,18.6,,18.5,,2.4,
08-Jun-2017 18:00,2.623,,233.4,,5.734,,1801,,30.06,,0,,35.85,,2.109,,20.3,,19.6,,5.7,
08-Jun-2017 19:00,4.88,,237.7,,10.29,,1929,,27.96,,0,,29.08,,4.251,,12.3,,12.7,,7.6,
08-Jun-2017 20:00,3.356,,250.5,,6.616,,2008,,26.04,,0,,30.32,,2.885,,18.6,,17.8,,3.8,
08-Jun-2017 21:00,3.301,,155.9,,6.959,,2121,,24.6,,0,,28.06,,2.905,,10.8,,10.3,,0.4,
08-Jun-2017 22:00,2.574,,197.2,,5.881,,2210,,22.97,,0,,25.37,,2.321,,19.2,,19.5,,5.5,
08-Jun-2017 23:00,1.882,,138.4,,4.362,,2351,,21.27,,0,,35.79,,1.515,,5,,5.8,,3.1,
09-Jun-2017 00:00,1.335,,132.9,,3.235,,11,,21.27,,0,,45.06,,0.922,,12.6,,12.2,,3.7,
09-Jun-2017 01:00,1.622,,128,,3.382,,158,,19.74,,0,,20.29,,1.52,,16.7,,16.1,,5.4,
09-Jun-2017 02:00,2.784,,127.8,,5.097,,241,,19.5,,0,,10.1,,2.74,,8.7,,9,,7.5,
09-Jun-2017 03:00,2.301,,124.8,,4.509,,329,,18.66,,0,,13,,2.242,,13.8,,13.2,,4.6,
09-Jun-2017 04:00,0.731,,82.4,,2.157,,424,,17.24,,0,,58.26,,0.353,,19,,18,,5.2,
09-Jun-2017 05:00,2.354,,132.4,,4.46,,552,,16.92,,0,,14.04,,2.284,,8.9,,10.6,,4.7,
09-Jun-2017 06:00,0.912,,158.3,,2.304,,601,,19.85,,0,,39.2,,0.698,,14.7,,14.8,,3.1,
09-Jun-2017 07:00,1.455,,274.7,,3.676,,758,,21.56,,0,,39.44,,1.11,,14.6,,15.4,,7.4,
09-Jun-2017 08:00,1.303,,281.5,,3.088,,800,,23.07,,0,,57.37,,0.65,,6.6,,6.9,,4.7,
09-Jun-2017 09:00,1.802,,256.8,,4.411,,931,,24.65,,0,,40.62,,1.349,,10.7,,9.9,,1.3,
09-Jun-2017 10:00,2.508,,246.5,,4.656,,1020,,25.43,,0,,25.01,,2.269,,12.4,,17.7,,,AE
09-Jun-2017 11:00,2.446,,174.5,,9.51,,1155,,27.34,,0,,46.68,,1.634,,6.6,,13.3,,,AE
09-Jun-2017 12:00,6.156,,128.9,,12.1,,1229,,29.88,,0,,17.32,,5.874,,,AE,,AE,,AE
09-Jun-2017 13:00,7.16,,138.1,,13.38,,1357,,31.48,,0,,24.01,,6.529,,,AE,,AE,,AE
09-Jun-2017 14:00,7.59,,156.6,,14.7,,1406,,32.1,,0,,17.34,,7.24,,,AE,,AE,,AE
09-Jun-2017 15:00,7.78,,178.9,,12.74,,1506,,31.73,,0,,10.11,,7.66,,,AE,,AE,,AE
09-Jun-2017 16:00,7.2,,151.1,,15.73,,1633,,31.35,,0,,27.64,,6.364,,,AE,,AE,,AE
09-Jun-2017 17:00,5.918,,125.7,,13.13,,1702,,30.46,,0,,29.61,,5.127,,,AE,,AE,,AE
09-Jun-2017 18:00,5.888,,106.7,,12.5,,1810,,28.6,,0,,19.16,,5.559,,,AE,,AE,,AE
09-Jun-2017 19:00,3.919,,90.9,,10.14,,1915,,26.44,,0,,24.02,,3.574,,,AE,,AE,,AE
