,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2017 00:00,1.513,,210.7,,2.843,,55,,31.8,,1.28,
01-Jun-2017 01:00,1.897,,202.4,,2.647,,125,,35.22,,1.539,
01-Jun-2017 02:00,1.233,,13.4,,2.402,,205,,13.36,,1.2,
01-Jun-2017 03:00,0.788,,137.4,,1.912,,326,,64.97,,0.281,
01-Jun-2017 04:00,0.886,,198.9,,2.304,,455,,28.21,,0.778,
01-Jun-2017 05:00,1.217,,210.4,,2.402,,503,,23.13,,1.117,
01-Jun-2017 06:00,2.084,,8.8,,6.371,,656,,44.94,,1.443,
01-Jun-2017 07:00,2.273,,13.8,,4.852,,702,,37.29,,1.791,
01-Jun-2017 08:00,0.959,,135.6,,2.794,,841,,60.4,,0.426,
01-Jun-2017 09:00,1.601,,359.1,,4.264,,942,,35.11,,1.3,
01-Jun-2017 10:00,1.257,,68.8,,3.578,,1055,,51.8,,0.743,
01-Jun-2017 11:00,2.511,,176.7,,5.391,,1105,,44.91,,1.739,
01-Jun-2017 12:00,2.471,,95.5,,6.567,,1206,,45.52,,1.691,
01-Jun-2017 13:00,4.796,,203.4,,8.82,,1353,,20.78,,4.48,
01-Jun-2017 14:00,4.369,,204.1,,8.43,,1416,,21.31,,4.066,
01-Jun-2017 15:00,4.839,,200.9,,9.12,,1530,,14.81,,4.678,
01-Jun-2017 16:00,5.004,,202.2,,10.59,,1628,,16.04,,4.808,
01-Jun-2017 17:00,6.06,,194.5,,8.82,,1745,,8.51,,5.993,
01-Jun-2017 18:00,6.264,,195.6,,8.72,,1806,,6.73,,6.221,
01-Jun-2017 19:00,5.425,,195.8,,7.498,,1907,,11.37,,5.318,
01-Jun-2017 20:00,6.077,,185,,7.498,,2050,,4.97,,6.055,
01-Jun-2017 21:00,5.81,,187.3,,8.14,,2101,,9.03,,5.738,
01-Jun-2017 22:00,5.168,,181.4,,6.42,,2220,,6.66,,5.133,
01-Jun-2017 23:00,3.78,,211.5,,5.342,,2300,,15.43,,3.643,
02-Jun-2017 00:00,3.463,,210.2,,5.293,,17,,28.98,,3.02,
02-Jun-2017 01:00,1.087,,296.4,,4.754,,153,,67.52,,0.332,
02-Jun-2017 02:00,2.019,,353.5,,4.558,,200,,30.92,,1.725,
02-Jun-2017 03:00,1.39,,125.5,,3.725,,311,,42.25,,1.012,
02-Jun-2017 04:00,1.723,,214.1,,2.99,,411,,24.91,,1.56,
02-Jun-2017 05:00,1.063,,171.6,,2.353,,500,,66.71,,0.342,
02-Jun-2017 06:00,1.131,,59.1,,2.794,,618,,8.76,,1.118,
02-Jun-2017 07:00,1.279,,338.2,,3.48,,733,,22.47,,1.181,
02-Jun-2017 08:00,0.985,,336.5,,2.549,,802,,51.09,,0.593,
02-Jun-2017 09:00,1.204,,349.6,,3.578,,920,,36.9,,0.955,
02-Jun-2017 10:00,1.622,,37.6,,3.382,,1009,,30.2,,1.396,
02-Jun-2017 11:00,1.49,,207,,5.342,,1159,,43.02,,1.07,
02-Jun-2017 12:00,2.841,,167.6,,5.685,,1247,,32.9,,2.372,
02-Jun-2017 13:00,2.983,,179.6,,7.155,,1359,,34.29,,2.448,
02-Jun-2017 14:00,5.38,,188.3,,9.75,,1445,,18.8,,5.09,
02-Jun-2017 15:00,6.704,,197,,11.52,,1559,,12.77,,6.538,
02-Jun-2017 16:00,8.1,,196.8,,11.96,,1656,,9.85,,7.982,
02-Jun-2017 17:00,8.85,,191.8,,11.37,,1704,,6.22,,8.8,
02-Jun-2017 18:00,7.341,,199.8,,10.78,,1805,,7.32,,7.281,
02-Jun-2017 19:00,5.882,,190.1,,8.09,,1910,,15.81,,5.658,
02-Jun-2017 20:00,4.068,,192.4,,6.42,,2000,,12.1,,3.977,
02-Jun-2017 21:00,3.877,,198.4,,5.881,,2116,,23.6,,3.548,
02-Jun-2017 22:00,1.338,,225.7,,3.382,,2254,,49.14,,0.846,
02-Jun-2017 23:00,3.122,,224.3,,4.362,,2343,,19.84,,2.935,
03-Jun-2017 00:00,4.599,,187.9,,5.881,,12,,7.08,,4.564,
03-Jun-2017 01:00,1.821,,206.5,,5.048,,100,,22.57,,1.679,
03-Jun-2017 02:00,1.769,,210.4,,3.039,,240,,32.2,,1.489,
03-Jun-2017 03:00,1.328,,178.1,,2.5,,339,,17.09,,1.269,
03-Jun-2017 04:00,1.391,,259.6,,2.353,,435,,68.18,,0.405,
03-Jun-2017 05:00,2.058,,349.5,,2.99,,554,,22.14,,1.904,
03-Jun-2017 06:00,1.142,,5.1,,2.941,,600,,34.33,,0.937,
03-Jun-2017 07:00,0.794,,88.2,,1.814,,718,,18.95,,0.751,
03-Jun-2017 08:00,1.39,,67.1,,2.696,,834,,20.35,,1.303,
03-Jun-2017 09:00,1.678,,109.1,,4.068,,957,,23.71,,1.534,
03-Jun-2017 10:00,7.994,,184.5,,12.69,,1053,,16.67,,7.656,
03-Jun-2017 11:00,9.95,,174.7,,14.46,,1155,,10.56,,9.78,
03-Jun-2017 12:00,10.64,,166.9,,16.02,,1227,,10.42,,10.46,
03-Jun-2017 13:00,9.6,,168.3,,14.11,,1313,,10.85,,9.43,
03-Jun-2017 14:00,8.82,,177,,13.33,,1424,,12.66,,8.61,
03-Jun-2017 15:00,9.49,,172.9,,13.43,,1520,,12.23,,9.27,
03-Jun-2017 16:00,9.52,,177.5,,13.92,,1606,,9.24,,9.4,
03-Jun-2017 17:00,9.32,,183.6,,12.79,,1740,,7.38,,9.24,
03-Jun-2017 18:00,7.011,,199.3,,11.47,,1814,,18.34,,6.651,
03-Jun-2017 19:00,6.509,,251.4,,13.04,,1950,,12.92,,6.343,
03-Jun-2017 20:00,4.453,,207.6,,10,,2001,,42.12,,3.249,
03-Jun-2017 21:00,5.465,,170.1,,8.77,,2143,,21.32,,5.086,
03-Jun-2017 22:00,6.08,,164.6,,9.16,,2201,,4.36,,6.063,
03-Jun-2017 23:00,4.208,,181.3,,7.351,,2302,,17.87,,4.004,
04-Jun-2017 00:00,3.425,,188.3,,7.106,,34,,17.79,,3.26,
04-Jun-2017 01:00,4.771,,190.2,,9.12,,159,,8.75,,4.715,
04-Jun-2017 02:00,5.772,,187.7,,9.02,,200,,8.81,,5.704,
04-Jun-2017 03:00,5.239,,205.7,,6.763,,324,,7.23,,5.197,
04-Jun-2017 04:00,4.437,,221.8,,5.881,,432,,6.2,,4.411,
04-Jun-2017 05:00,2.236,,340.9,,3.088,,554,,43.99,,1.576,
04-Jun-2017 06:00,1.936,,350.2,,3.039,,622,,29.66,,1.676,
04-Jun-2017 07:00,0.945,,94.2,,2.255,,700,,24.86,,0.856,
04-Jun-2017 08:00,0.625,,104.3,,2.598,,820,,30.85,,0.534,
04-Jun-2017 09:00,1.126,,127.8,,4.019,,952,,56.2,,0.584,
04-Jun-2017 10:00,1.895,,188.7,,4.705,,1023,,38.58,,1.465,
04-Jun-2017 11:00,2.153,,121.6,,5.734,,1158,,49.44,,1.351,
04-Jun-2017 12:00,2.764,,134.1,,6.91,,1228,,43.99,,1.949,
04-Jun-2017 13:00,2.166,,126.5,,6.763,,1335,,44.16,,1.522,
04-Jun-2017 14:00,1.652,,15.4,,6.273,,1403,,61.62,,0.696,
04-Jun-2017 15:00,2.212,,40.8,,6.91,,1517,,70.06,,0.557,
04-Jun-2017 16:00,2.609,,327.9,,5.832,,1659,,23.48,,2.389,
04-Jun-2017 17:00,8.62,,260.9,,13.33,,1752,,7.58,,8.55,
04-Jun-2017 18:00,6.693,,267.9,,14.95,,1807,,21.47,,6.223,
04-Jun-2017 19:00,4.967,,190.8,,10.49,,1903,,32.18,,4.183,
04-Jun-2017 20:00,4.747,,179.5,,8.33,,2027,,11.1,,4.657,
04-Jun-2017 21:00,4.002,,205.9,,5.489,,2101,,16.57,,3.835,
04-Jun-2017 22:00,3.277,,309.1,,5.979,,2256,,51.86,,1.934,
04-Jun-2017 23:00,3.761,,343.6,,6.273,,2326,,24.98,,3.403,
05-Jun-2017 00:00,1.911,,225.4,,4.509,,22,,44.73,,1.328,
05-Jun-2017 01:00,4.036,,332.4,,5.734,,113,,11.26,,3.958,
05-Jun-2017 02:00,2.01,,305.9,,5.489,,200,,21.35,,1.871,
05-Jun-2017 03:00,1.55,,263.9,,3.235,,303,,14.15,,1.503,
05-Jun-2017 04:00,1.311,,146.2,,3.039,,434,,49.75,,0.816,
05-Jun-2017 05:00,2.129,,296.3,,4.509,,547,,16.33,,2.042,
05-Jun-2017 06:00,1.646,,312.1,,4.362,,605,,23.78,,1.504,
05-Jun-2017 07:00,2.227,,336.7,,6.42,,757,,24.35,,2.025,
05-Jun-2017 08:00,4.524,,338.5,,6.616,,835,,12.71,,4.413,
05-Jun-2017 09:00,3.298,,357,,5.93,,907,,20.7,,3.082,
05-Jun-2017 10:00,1.94,,41.3,,4.558,,1012,,36.4,,1.549,
05-Jun-2017 11:00,1.486,,67.6,,4.166,,1114,,43.97,,1.048,
05-Jun-2017 12:00,2.486,,153.1,,5.979,,1224,,33.89,,2.051,
05-Jun-2017 13:00,4.31,,176.3,,12.01,,1347,,27.06,,3.829,
05-Jun-2017 14:00,8.59,,191.1,,13.77,,1448,,13.17,,8.36,
05-Jun-2017 15:00,9.18,,187.4,,13.28,,1551,,11.71,,8.99,
05-Jun-2017 16:00,8.72,,179.9,,12.5,,1610,,11.98,,8.53,
05-Jun-2017 17:00,8.86,,183.5,,12.59,,1706,,8.74,,8.76,
05-Jun-2017 18:00,6.889,,202.1,,9.65,,1811,,7.36,,6.832,
05-Jun-2017 19:00,5.205,,194.4,,8.28,,1911,,16.13,,4.999,
05-Jun-2017 20:00,6.041,,168.9,,8.28,,2035,,5.69,,6.011,
05-Jun-2017 21:00,4.84,,169.6,,7.596,,2101,,13.36,,4.708,
05-Jun-2017 22:00,3.457,,179.7,,6.028,,2210,,31.96,,2.919,
05-Jun-2017 23:00,2.837,,214.2,,4.264,,2358,,13.1,,2.763,
06-Jun-2017 00:00,3.616,,170.5,,5.244,,20,,32.67,,3.028,
06-Jun-2017 01:00,3.123,,208.7,,4.166,,107,,22.74,,2.877,
06-Jun-2017 02:00,2.951,,201.5,,5.244,,216,,23.26,,2.708,
06-Jun-2017 03:00,3.542,,293.9,,5.489,,357,,53.94,,1.971,
06-Jun-2017 04:00,2.843,,346.1,,4.411,,417,,27.79,,2.509,
06-Jun-2017 05:00,2.424,,197,,3.676,,529,,8.46,,2.398,
06-Jun-2017 06:00,1.89,,207.4,,2.892,,632,,11.15,,1.854,
06-Jun-2017 07:00,0.79,,114,,2.402,,713,,61.77,,0.331,
06-Jun-2017 08:00,1.034,,343.4,,2.549,,856,,27.97,,0.91,
06-Jun-2017 09:00,1.098,,12.5,,3.627,,927,,47.63,,0.719,
06-Jun-2017 10:00,1.253,,141.3,,5.146,,1057,,43.52,,0.892,
06-Jun-2017 11:00,4.74,,172.2,,12.01,,1158,,23.52,,4.34,
06-Jun-2017 12:00,9.44,,189,,14.36,,1251,,10.54,,9.28,
06-Jun-2017 13:00,10.24,,189.4,,14.21,,1312,,10.28,,10.08,
06-Jun-2017 14:00,9.5,,182.4,,14.11,,1444,,12.4,,9.28,
06-Jun-2017 15:00,9.85,,177.8,,13.92,,1512,,11.99,,9.63,
06-Jun-2017 16:00,9.23,,185.5,,13.28,,1649,,12.03,,9.03,
06-Jun-2017 17:00,9.41,,185.4,,13.13,,1716,,8.4,,9.31,
06-Jun-2017 18:00,7.667,,196.6,,12.01,,1800,,8.93,,7.574,
06-Jun-2017 19:00,3.442,,192.2,,5.538,,1956,,22.95,,3.166,
06-Jun-2017 20:00,4.76,,168.1,,7.498,,2035,,9.02,,4.701,
06-Jun-2017 21:00,6.252,,165.8,,8.28,,2130,,4.53,,6.232,
06-Jun-2017 22:00,3.435,,165.9,,7.498,,2201,,22.3,,3.174,
06-Jun-2017 23:00,2.253,,210.3,,3.431,,2300,,19.02,,2.128,
07-Jun-2017 00:00,1.675,,206.7,,3.529,,6,,39.93,,1.268,
07-Jun-2017 01:00,2.796,,209.6,,4.607,,147,,26.78,,2.49,
07-Jun-2017 02:00,2.471,,195.3,,4.019,,237,,11.26,,2.423,
07-Jun-2017 03:00,2.066,,227.6,,3.235,,343,,32.82,,1.727,
07-Jun-2017 04:00,1.551,,326.3,,3.676,,401,,40.65,,1.16,
07-Jun-2017 05:00,0.764,,2.5,,2.696,,509,,40.98,,0.569,
07-Jun-2017 06:00,0.001,,35.1,,0.001,,600,,2.5,,0.001,
07-Jun-2017 07:00,0.797,,47.8,,2.304,,720,,20.38,,0.746,
07-Jun-2017 08:00,0.662,,132.8,,2.794,,849,,18.72,,0.627,
07-Jun-2017 09:00,,BL,,BL,,BL,,BL,,BL,,BL
07-Jun-2017 10:00,10.27,,181.1,,16.66,,1055,,9.62,,10.12,
07-Jun-2017 11:00,11.99,,177.6,,16.66,,1156,,9.61,,11.82,
07-Jun-2017 12:00,11.25,,162.7,,15.78,,1250,,10.06,,11.07,
07-Jun-2017 13:00,11.73,,165.8,,17.69,,1323,,9.08,,11.58,
07-Jun-2017 14:00,10.9,,160.6,,17,,1410,,10.3,,10.73,
07-Jun-2017 15:00,10.85,,165.7,,15.24,,1510,,11.26,,10.64,
07-Jun-2017 16:00,10.7,,164.2,,15.93,,1652,,12.19,,10.46,
07-Jun-2017 17:00,10.38,,160.8,,15.98,,1752,,11.17,,10.18,
07-Jun-2017 18:00,5.491,,233.5,,11.42,,1847,,25.52,,4.946,
07-Jun-2017 19:00,5.966,,213.9,,12.89,,1902,,45.01,,4.124,
07-Jun-2017 20:00,5.371,,144.4,,8.97,,2058,,23.94,,4.902,
07-Jun-2017 21:00,7.835,,148.1,,12.2,,2103,,12.5,,7.648,
07-Jun-2017 22:00,7.62,,170.1,,12.4,,2240,,10.55,,7.491,
07-Jun-2017 23:00,8.54,,165.4,,12.25,,2350,,7.42,,8.47,
08-Jun-2017 00:00,9.58,,162,,13.97,,1,,6.06,,9.53,
08-Jun-2017 01:00,8.67,,163.8,,13.77,,113,,7.57,,8.59,
08-Jun-2017 02:00,3.391,,205.7,,9.95,,200,,21.84,,3.145,
08-Jun-2017 03:00,3.92,,188.4,,6.714,,327,,17.72,,3.732,
08-Jun-2017 04:00,2.622,,215.3,,7.4,,459,,21.75,,2.433,
08-Jun-2017 05:00,3.774,,193.8,,8.58,,501,,16.23,,3.623,
08-Jun-2017 06:00,3.134,,197,,5.93,,611,,13.87,,3.042,
08-Jun-2017 07:00,1.065,,168.3,,3.382,,706,,69.26,,0.286,
08-Jun-2017 08:00,2.538,,98.4,,8.28,,859,,37.27,,2.001,
08-Jun-2017 09:00,7.398,,175.3,,10.88,,924,,22.73,,6.816,
08-Jun-2017 10:00,6.216,,181,,11.71,,1058,,36.94,,4.923,
08-Jun-2017 11:00,6.845,,161.4,,14.7,,1150,,23.7,,6.259,
08-Jun-2017 12:00,9.77,,151.5,,19.55,,1258,,15.39,,9.41,
08-Jun-2017 13:00,10.46,,168.1,,17.74,,1300,,13.95,,10.15,
08-Jun-2017 14:00,9.94,,190.7,,16.07,,1416,,18.91,,9.4,
08-Jun-2017 15:00,6.168,,230.4,,14.6,,1540,,43.24,,4.41,
08-Jun-2017 16:00,6.101,,281,,14.55,,1643,,21.48,,5.672,
08-Jun-2017 17:00,9.59,,253.1,,18.47,,1750,,18.25,,9.1,
08-Jun-2017 18:00,11.93,,249.6,,17.84,,1834,,8.49,,11.8,
08-Jun-2017 19:00,8.72,,249.3,,15.53,,1909,,8.42,,8.63,
08-Jun-2017 20:00,8.98,,263.4,,15.24,,2016,,10.44,,8.83,
08-Jun-2017 21:00,4.803,,278.4,,13.08,,2103,,25.35,,4.333,
08-Jun-2017 22:00,2.112,,15.7,,6.273,,2258,,36.04,,1.694,
08-Jun-2017 23:00,2.842,,143.3,,7.547,,2302,,72.4,,0.572,
09-Jun-2017 00:00,2.97,,79.2,,5.734,,34,,43.79,,2.102,
09-Jun-2017 01:00,2.108,,60.2,,3.921,,150,,39.23,,1.613,
09-Jun-2017 02:00,1.546,,66.7,,4.215,,223,,17.95,,1.471,
09-Jun-2017 03:00,1.587,,244.8,,4.215,,343,,40.64,,1.187,
09-Jun-2017 04:00,1.865,,201.2,,3.725,,429,,56.56,,0.955,
09-Jun-2017 05:00,1.214,,226.4,,3.333,,516,,53.39,,0.687,
09-Jun-2017 06:00,0.948,,9.2,,2.5,,657,,50.01,,0.587,
09-Jun-2017 07:00,1.341,,13.6,,3.039,,740,,18.9,,1.268,
09-Jun-2017 08:00,1.566,,103.7,,3.725,,840,,31.09,,1.335,
09-Jun-2017 09:00,2.265,,167.1,,5.783,,940,,37.18,,1.788,
09-Jun-2017 10:00,2.775,,132.6,,6.126,,1050,,33.49,,2.301,
09-Jun-2017 11:00,4.75,,99.1,,10.59,,1159,,25.99,,4.261,
09-Jun-2017 12:00,4.537,,164,,11.03,,1206,,39.29,,3.47,
09-Jun-2017 13:00,5.993,,176,,12.89,,1354,,26.48,,5.353,
09-Jun-2017 14:00,8.14,,161.9,,14.36,,1406,,14.57,,7.873,
09-Jun-2017 15:00,4.559,,153,,11.91,,1559,,21.21,,4.247,
09-Jun-2017 16:00,11.18,,123.2,,17.94,,1648,,11.08,,10.97,
09-Jun-2017 17:00,4.388,,56.5,,15.78,,1714,,69.63,,1.146,
09-Jun-2017 18:00,9.51,,242.3,,17.05,,1824,,47.84,,6.195,
09-Jun-2017 19:00,7.952,,161.6,,15.04,,1903,,12.13,,7.773,
09-Jun-2017 20:00,8.53,,158.9,,15.04,,2056,,13.38,,8.29,
09-Jun-2017 21:00,6.535,,177.5,,13.18,,2140,,28.61,,5.719,
09-Jun-2017 22:00,5.815,,154,,11.96,,2201,,22.69,,5.358,
09-Jun-2017 23:00,2.101,,137.6,,5.832,,2331,,39.9,,1.591,
10-Jun-2017 00:00,3.497,,326.7,,7.449,,52,,22.18,,3.235,
10-Jun-2017 01:00,5.72,,80,,10.49,,134,,37.36,,4.503,
10-Jun-2017 02:00,5.986,,111.3,,12.4,,205,,9.59,,5.902,
10-Jun-2017 03:00,3.674,,114.3,,7.155,,306,,25.67,,3.305,
10-Jun-2017 04:00,3.625,,116,,6.322,,428,,46.59,,2.425,
10-Jun-2017 05:00,2.813,,166.5,,5.195,,515,,28.01,,2.477,
10-Jun-2017 06:00,4.922,,164.4,,7.449,,645,,9.72,,4.851,
10-Jun-2017 07:00,3.724,,177.7,,6.42,,704,,13.2,,3.625,
10-Jun-2017 08:00,3.514,,175.5,,6.616,,804,,16.93,,3.361,
10-Jun-2017 09:00,3.529,,153.4,,7.155,,959,,21.58,,3.278,
10-Jun-2017 10:00,2.856,,154.3,,6.861,,1047,,35.14,,2.319,
10-Jun-2017 11:00,2.426,,149.6,,6.616,,1130,,33.74,,2.005,
10-Jun-2017 12:00,4.379,,108.8,,8.77,,1240,,20.86,,4.089,
10-Jun-2017 13:00,4.851,,104.6,,9.7,,1345,,20.28,,4.547,
10-Jun-2017 14:00,6.189,,111.4,,11.03,,1446,,13.98,,6.005,
10-Jun-2017 15:00,6.485,,111,,12.25,,1504,,10.7,,6.371,
10-Jun-2017 16:00,7.433,,110.1,,10.54,,1643,,9.01,,7.341,
10-Jun-2017 17:00,6.315,,112.6,,9.95,,1700,,9.26,,6.233,
10-Jun-2017 18:00,6.137,,123,,8.72,,1858,,7.97,,6.078,
10-Jun-2017 19:00,6.254,,150,,9.8,,1911,,15.71,,6.019,
10-Jun-2017 20:00,5.837,,152.8,,11.03,,2012,,14.45,,5.651,
10-Jun-2017 21:00,3.586,,145.4,,8.87,,2114,,14.5,,3.471,
10-Jun-2017 22:00,2.336,,153.3,,5.489,,2221,,51.13,,1.405,
10-Jun-2017 23:00,2.29,,87.7,,5.391,,2356,,48.8,,1.459,
11-Jun-2017 00:00,3.663,,97.1,,6.812,,37,,16.23,,3.516,
11-Jun-2017 01:00,2.028,,350.2,,5.195,,135,,45.7,,1.383,
11-Jun-2017 02:00,1.243,,137.2,,4.264,,219,,45.01,,0.859,
11-Jun-2017 03:00,1.426,,304.6,,4.117,,355,,65.94,,0.481,
11-Jun-2017 04:00,3.326,,317.6,,6.175,,420,,24.9,,3.012,
11-Jun-2017 05:00,5.257,,57.6,,9.41,,544,,22.83,,4.84,
11-Jun-2017 06:00,4.351,,354.8,,8.72,,604,,23.48,,3.985,
11-Jun-2017 07:00,2.746,,335.1,,4.46,,730,,17.54,,2.617,
11-Jun-2017 08:00,8.61,,166.2,,17.35,,854,,22.98,,7.92,
11-Jun-2017 09:00,13.5,,161.5,,21.46,,914,,14.52,,13.07,
11-Jun-2017 10:00,14.07,,161.6,,23.57,,1040,,16.37,,13.49,
11-Jun-2017 11:00,11.6,,171.8,,23.03,,1154,,21.71,,10.76,
11-Jun-2017 12:00,7.98,,191.1,,21.86,,1237,,53.81,,4.459,
11-Jun-2017 13:00,7.941,,165.6,,22.79,,1352,,42.24,,5.782,
11-Jun-2017 14:00,8.04,,201.4,,20.19,,1436,,52.67,,4.643,
11-Jun-2017 15:00,7.705,,191.3,,20.78,,1556,,53.19,,4.382,
11-Jun-2017 16:00,8.24,,177.7,,18.67,,1606,,73.38,,1.477,
11-Jun-2017 17:00,7.989,,283.4,,17.49,,1716,,14.26,,7.742,
11-Jun-2017 18:00,6.085,,293.7,,14.06,,1845,,23.8,,5.56,
11-Jun-2017 19:00,7.261,,272.7,,14.26,,1911,,16.31,,6.967,
11-Jun-2017 20:00,11.67,,267.1,,18.67,,2044,,10.83,,11.46,
11-Jun-2017 21:00,7.931,,269.3,,24.94,,2109,,36.83,,6.291,
11-Jun-2017 22:00,4.505,,358.6,,10.98,,2252,,43.68,,3.195,
11-Jun-2017 23:00,6.146,,282.6,,15.88,,2322,,29.27,,5.343,
12-Jun-2017 00:00,5.338,,294,,10.14,,53,,12.95,,5.201,
12-Jun-2017 01:00,4.452,,300.6,,12.4,,115,,29.57,,3.858,
12-Jun-2017 02:00,1.69,,322.1,,4.607,,226,,58.45,,0.81,
12-Jun-2017 03:00,1.099,,85.2,,3.676,,359,,72.4,,0.221,
12-Jun-2017 04:00,3.153,,44.7,,6.077,,423,,40.41,,2.368,
12-Jun-2017 05:00,2.758,,354.8,,4.803,,559,,56.29,,1.426,
12-Jun-2017 06:00,1.445,,263.2,,4.754,,600,,27.58,,1.277,
12-Jun-2017 07:00,1.397,,64,,2.647,,704,,41.48,,1.031,
12-Jun-2017 08:00,1.509,,324.5,,3.48,,852,,50.53,,0.922,
12-Jun-2017 09:00,2.4,,355.5,,5.783,,908,,28.28,,2.108,
12-Jun-2017 10:00,1.979,,83.4,,5.979,,1051,,49.33,,1.245,
12-Jun-2017 11:00,2.67,,52.9,,5.538,,1118,,33.89,,2.203,
12-Jun-2017 12:00,2.955,,42.4,,6.469,,1218,,27.18,,2.622,
12-Jun-2017 13:00,2.227,,118.8,,5.538,,1353,,54.89,,1.204,
12-Jun-2017 14:00,3.457,,188.2,,13.43,,1425,,32.26,,2.908,
12-Jun-2017 15:00,4.932,,204.4,,11.52,,1552,,15.93,,4.741,
12-Jun-2017 16:00,7.632,,191.9,,11.17,,1646,,10.57,,7.502,
12-Jun-2017 17:00,7.776,,193.6,,11.08,,1713,,9.6,,7.667,
12-Jun-2017 18:00,6.548,,199,,9.31,,1800,,10,,6.448,
12-Jun-2017 19:00,4.625,,197.5,,6.959,,1901,,7.66,,4.583,
12-Jun-2017 20:00,3.806,,180.4,,5.048,,2040,,6.49,,3.781,
12-Jun-2017 21:00,3.298,,210.7,,4.852,,2103,,39.09,,2.53,
12-Jun-2017 22:00,5.835,,348.3,,13.48,,2258,,20.59,,5.458,
12-Jun-2017 23:00,9.94,,349.2,,13.92,,2315,,6.84,,9.87,
13-Jun-2017 00:00,7.681,,350.9,,10.44,,8,,10.2,,7.559,
13-Jun-2017 01:00,4.584,,302.8,,9.02,,107,,43.56,,3.258,
13-Jun-2017 02:00,2.091,,0.5,,5.097,,259,,32.26,,1.759,
13-Jun-2017 03:00,5.061,,333.5,,8.28,,306,,16.16,,4.859,
13-Jun-2017 04:00,1.773,,4.4,,4.607,,455,,22.95,,1.631,
13-Jun-2017 05:00,3.566,,351.3,,5.881,,531,,9.27,,3.519,
13-Jun-2017 06:00,2.323,,349.1,,4.166,,659,,16.97,,2.221,
13-Jun-2017 07:00,2.699,,355.4,,4.852,,710,,15.82,,2.596,
13-Jun-2017 08:00,2.311,,346.8,,4.264,,825,,19.03,,2.183,
13-Jun-2017 09:00,2.393,,1.6,,4.313,,926,,24,,2.183,
13-Jun-2017 10:00,1.386,,62,,4.264,,1000,,48.95,,0.88,
13-Jun-2017 11:00,1.755,,154.9,,5.93,,1151,,40.3,,1.321,
13-Jun-2017 12:00,1.734,,154.9,,4.901,,1203,,34.23,,1.424,
13-Jun-2017 13:00,2.193,,192,,7.057,,1343,,44.25,,1.538,
13-Jun-2017 14:00,3.054,,175.8,,7.106,,1448,,35.5,,2.468,
13-Jun-2017 15:00,2.649,,195.6,,7.008,,1536,,27.56,,2.343,
13-Jun-2017 16:00,4.432,,188.8,,8.28,,1638,,16.29,,4.252,
13-Jun-2017 17:00,6.723,,192.7,,9.46,,1732,,9.28,,6.635,
13-Jun-2017 18:00,6.779,,195.9,,9.12,,1813,,6.64,,6.734,
13-Jun-2017 19:00,5.136,,190.2,,7.106,,1903,,12.12,,5.021,
13-Jun-2017 20:00,5.582,,196.2,,7.106,,2015,,7.71,,5.531,
13-Jun-2017 21:00,4.774,,185,,6.665,,2103,,9.54,,4.708,
13-Jun-2017 22:00,3.283,,178.1,,5.048,,2201,,8.65,,3.246,
13-Jun-2017 23:00,2.548,,195.7,,3.578,,2305,,22.69,,2.348,
14-Jun-2017 00:00,2.023,,170.2,,3.137,,11,,19.69,,1.903,
14-Jun-2017 01:00,1.447,,262.1,,2.99,,118,,34.58,,1.183,
14-Jun-2017 02:00,1.402,,82.6,,2.892,,249,,18.92,,1.325,
14-Jun-2017 03:00,1.296,,30.8,,3.235,,310,,58.39,,0.622,
14-Jun-2017 04:00,1.203,,171,,2.206,,413,,33.59,,0.996,
14-Jun-2017 05:00,1.203,,222.8,,2.353,,559,,12.56,,1.174,
14-Jun-2017 06:00,1.299,,232.7,,2.353,,604,,39.72,,0.986,
14-Jun-2017 07:00,0.886,,229.4,,2.01,,759,,34.84,,0.722,
14-Jun-2017 08:00,1.46,,0.9,,3.48,,814,,35.7,,1.177,
14-Jun-2017 09:00,1.58,,18.8,,3.235,,942,,26.68,,1.409,
14-Jun-2017 10:00,1.276,,65.9,,3.333,,1005,,40.06,,0.964,
14-Jun-2017 11:00,1.841,,142.7,,4.999,,1156,,45.4,,1.263,
14-Jun-2017 12:00,2.202,,141.9,,5.391,,1217,,38.8,,1.697,
14-Jun-2017 13:00,3.254,,176.2,,9.9,,1346,,42.39,,2.363,
14-Jun-2017 14:00,8.31,,200,,12.74,,1433,,9.79,,8.19,
14-Jun-2017 15:00,9.82,,195.2,,13.77,,1541,,9.62,,9.68,
14-Jun-2017 16:00,9.23,,194.8,,12.5,,1601,,7.18,,9.16,
14-Jun-2017 17:00,8.22,,188.4,,11.52,,1713,,7.54,,8.15,
14-Jun-2017 18:00,7.23,,179.2,,10.49,,1826,,7.12,,7.174,
14-Jun-2017 19:00,5.869,,176.6,,9.31,,1905,,15.49,,5.654,
