,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2017 00:00,0.901,,190.6,,2.353,,37,,15.81,,0,,48.23,,0.582,,6.3,
01-Jun-2017 01:00,1.442,,94.3,,3.529,,158,,14.83,,0,,21.46,,1.341,,6.8,
01-Jun-2017 02:00,2.638,,58.3,,4.509,,222,,14.7,,0,,26.27,,2.361,,10,
01-Jun-2017 03:00,1.348,,133.3,,3.235,,305,,14.38,,0,,58.01,,0.657,,6.6,
01-Jun-2017 04:00,1.624,,231.8,,2.598,,438,,13.07,,0,,22.45,,1.499,,9.2,
01-Jun-2017 05:00,0.636,,222.7,,1.324,,545,,13.31,,0,,52.54,,0.369,,10.5,
01-Jun-2017 06:00,1.076,,28.5,,3.235,,652,,15.36,,0,,31.69,,0.911,,11.7,
01-Jun-2017 07:00,1.277,,290.3,,3.48,,757,,16.96,,0,,44.96,,0.884,,10.6,
01-Jun-2017 08:00,2.133,,319.6,,4.362,,847,,18.38,,0,,26.22,,1.909,,10.5,
01-Jun-2017 09:00,1.436,,327.6,,3.627,,900,,20.19,,0,,42.95,,1.032,,10.7,
01-Jun-2017 10:00,1.802,,324.1,,5.097,,1057,,22.74,,0,,40.5,,1.352,,6.7,
01-Jun-2017 11:00,2.583,,320,,5.244,,1104,,24.29,,0,,26.02,,2.317,,9.6,
01-Jun-2017 12:00,3.581,,338.9,,6.665,,1258,,26.19,,0,,16.86,,3.425,,12.2,
01-Jun-2017 13:00,3.425,,340.7,,7.15,,1312,,27.58,,0,,19.53,,3.226,,14.5,
01-Jun-2017 14:00,4.228,,238.8,,10.93,,1457,,28.97,,0,,30.86,,3.615,,13.8,
01-Jun-2017 15:00,6.147,,225.9,,10.59,,1557,,28.9,,0,,14.17,,5.959,,14.8,
01-Jun-2017 16:00,6.501,,231.9,,9.9,,1609,,28.96,,0,,12.08,,6.357,,17,
01-Jun-2017 17:00,6.773,,219.1,,10.05,,1706,,28.56,,0,,8.97,,6.69,,21.3,
01-Jun-2017 18:00,5.881,,206.2,,8.63,,1824,,27.63,,0,,10.47,,5.782,,15.3,
01-Jun-2017 19:00,4.533,,187.5,,7.25,,1920,,26.11,,0,,5.69,,4.51,,13.3,
01-Jun-2017 20:00,3.36,,179.3,,6.469,,2027,,24.79,,0,,29.85,,2.904,,14.6,
01-Jun-2017 21:00,2.896,,74.9,,4.607,,2159,,24.13,,0,,30.42,,2.487,,13.8,
01-Jun-2017 22:00,2.817,,149.7,,5.538,,2215,,22.55,,0,,52.62,,1.628,,13.5,
01-Jun-2017 23:00,1.349,,184.3,,2.99,,2354,,22.07,,0,,33.96,,1.112,,13.9,
02-Jun-2017 00:00,2.327,,145,,3.823,,30,,21.36,,0,,57.1,,1.171,,19,
02-Jun-2017 01:00,1.83,,258.6,,3.039,,132,,17.75,,0,,17.46,,1.745,,22.1,
02-Jun-2017 02:00,0.756,,40.2,,2.157,,255,,18.11,,0,,47.1,,0.501,,16.7,
02-Jun-2017 03:00,3.235,,99,,4.558,,340,,18.47,,0,,11.49,,3.17,,11.3,
02-Jun-2017 04:00,1.495,,120.3,,3.872,,400,,18.44,,0,,48.32,,0.963,,17.4,
02-Jun-2017 05:00,1.051,,191.3,,2.206,,508,,17.47,,0,,33.71,,0.869,,17.5,
02-Jun-2017 06:00,1.31,,213.6,,2.549,,644,,19.62,,0,,22.5,,1.209,,17.3,
02-Jun-2017 07:00,1.633,,289,,4.362,,715,,21.34,,0,,31.48,,1.386,,16.7,
02-Jun-2017 08:00,1.631,,300.5,,3.235,,858,,23.26,,0,,35.59,,1.316,,13.4,
02-Jun-2017 09:00,1.795,,312.5,,4.068,,910,,24.67,,0,,27.47,,1.588,,15,
02-Jun-2017 10:00,1.884,,310.8,,5.097,,1022,,26.93,,0,,30.36,,1.619,,9.1,
02-Jun-2017 11:00,2.58,,280.4,,4.901,,1139,,29.19,,0,,29.93,,2.228,,7.9,
02-Jun-2017 12:00,3.139,,243,,7.15,,1205,,30.72,,0,,29.41,,2.726,,12.1,
02-Jun-2017 13:00,4.763,,243.6,,10.83,,1354,,31.62,,0,,28.34,,4.18,,18.1,
02-Jun-2017 14:00,6.938,,220.3,,12.01,,1449,,31.8,,0,,15.12,,6.697,,17.6,
02-Jun-2017 15:00,7.84,,221.8,,11.32,,1537,,32.17,,0,,11.91,,7.67,,18,
02-Jun-2017 16:00,7.94,,211.3,,12.45,,1615,,32.25,,0,,14.05,,7.7,,18.4,
02-Jun-2017 17:00,7.69,,201.1,,11.61,,1714,,31.67,,0,,9.15,,7.59,,17,
02-Jun-2017 18:00,6.345,,195.3,,9.11,,1801,,30.76,,0,,8.41,,6.277,,17.6,
02-Jun-2017 19:00,5.368,,181.2,,8.18,,1906,,29.36,,0,,6.48,,5.333,,14,
02-Jun-2017 20:00,5.651,,173.3,,7.89,,2037,,28.57,,0,,6.65,,5.613,,15.6,
02-Jun-2017 21:00,4.889,,162.5,,6.763,,2101,,27.75,,0,,6.48,,4.857,,16.7,
02-Jun-2017 22:00,2.582,,108,,3.774,,2217,,26.59,,0,,20.31,,2.419,,16.8,
02-Jun-2017 23:00,3.797,,114.8,,5.489,,2336,,25.62,,0,,22.58,,3.501,,20.9,
03-Jun-2017 00:00,0.914,,226.8,,3.186,,3,,21.58,,0,,66.17,,0.304,,21.8,
03-Jun-2017 01:00,0.394,,142,,2.157,,153,,21.85,,0,,51.16,,0.237,,15.4,
03-Jun-2017 02:00,1.27,,206.3,,3.431,,253,,22.8,,0,,32.14,,1.07,,18,
03-Jun-2017 03:00,1.678,,137.7,,3.137,,307,,20.86,,0,,66.23,,0.556,,17.6,
03-Jun-2017 04:00,0.55,,58.3,,2.549,,459,,20.55,,0,,61.26,,0.235,,18.9,
03-Jun-2017 05:00,0.535,,287.1,,2.5,,500,,18.61,,0,,71.4,,0.119,,30.3,
03-Jun-2017 06:00,0.472,,259.6,,1.226,,659,,20.53,,0,,43.49,,0.336,,18.1,
03-Jun-2017 07:00,1.015,,309.4,,2.157,,758,,22.61,,0,,37.5,,0.797,,21.5,
03-Jun-2017 08:00,1.71,,359.4,,3.48,,847,,25.06,,0,,19.27,,1.614,,17.4,
03-Jun-2017 09:00,1.899,,347.3,,3.774,,951,,27.63,,0,,19.62,,1.788,,20,
03-Jun-2017 10:00,5.731,,176.1,,11.91,,1040,,31.04,,0,,34.12,,4.714,,6.8,
03-Jun-2017 11:00,7.75,,174.9,,12.45,,1128,,32.26,,0,,15.85,,7.46,,10.3,
03-Jun-2017 12:00,8.32,,181,,12.3,,1209,,32.67,,0,,12.21,,8.13,,14.2,
03-Jun-2017 13:00,7.92,,180.2,,12.59,,1301,,33.02,,0,,13.91,,7.69,,16.3,
03-Jun-2017 14:00,8.2,,175.1,,12.35,,1414,,33.42,,0,,13.03,,7.99,,16.3,
03-Jun-2017 15:00,8.04,,175.7,,13.03,,1538,,33.65,,0,,13.1,,7.83,,16.1,
03-Jun-2017 16:00,7.96,,179.6,,12.1,,1655,,33.66,,0,,12.44,,7.77,,14.6,
03-Jun-2017 17:00,8.12,,179.4,,12.4,,1714,,33.23,,0,,11.26,,7.97,,15.1,
03-Jun-2017 18:00,7.96,,183.9,,12.01,,1824,,31.98,,0,,15.17,,7.68,,28.4,
03-Jun-2017 19:00,5.502,,194.7,,8.23,,1958,,29.74,,0,,13.38,,5.352,,27.7,
03-Jun-2017 20:00,7.74,,178.9,,11.27,,2005,,28.92,,0,,7.56,,7.67,,23.9,
03-Jun-2017 21:00,7.81,,179.7,,10.54,,2128,,28.5,,0,,6.38,,7.76,,24.8,
03-Jun-2017 22:00,6.422,,167.7,,9.31,,2200,,27.65,,0,,5.23,,6.395,,24.1,
03-Jun-2017 23:00,5.362,,136.4,,7.55,,2333,,27.16,,0,,17.05,,5.124,,25.2,
04-Jun-2017 00:00,3.715,,134.9,,7.69,,8,,27.29,,0,,24.93,,3.363,,20.1,
04-Jun-2017 01:00,1.672,,334,,3.529,,159,,22.7,,0,,30.87,,1.429,,30.9,
04-Jun-2017 02:00,1.524,,334.2,,4.166,,237,,21.61,,0,,73.2,,0.279,,25.1,
04-Jun-2017 03:00,2.084,,40.8,,4.362,,304,,21.67,,0,,39.95,,1.577,,25.8,
04-Jun-2017 04:00,1.247,,170,,4.068,,416,,20.43,,0,,79.5,,0.046,,26.7,
04-Jun-2017 05:00,2.126,,49.3,,4.215,,516,,19.88,,0,,17.7,,2.024,,27.2,
04-Jun-2017 06:00,1.416,,22.2,,2.941,,659,,22.16,,0,,14.51,,1.37,,28.2,
04-Jun-2017 07:00,2.381,,12.6,,3.97,,730,,23.43,,0,,12.6,,2.323,,27.8,
04-Jun-2017 08:00,2.384,,339.5,,4.264,,846,,24.84,,0,,15.99,,2.291,,23.4,
04-Jun-2017 09:00,1.755,,316.8,,3.823,,957,,26.98,,0,,24.92,,1.589,,23.1,
04-Jun-2017 10:00,2.59,,314.3,,4.705,,1056,,28.74,,0,,20.71,,2.421,,20.4,
04-Jun-2017 11:00,3.151,,333.7,,6.371,,1145,,30.09,,0,,18.11,,2.993,,21,
04-Jun-2017 12:00,2.947,,289.2,,8.18,,1256,,31.93,,0,,69.42,,0.782,,14.9,
04-Jun-2017 13:00,4.302,,182.9,,10.34,,1323,,33.2,,0,,33.22,,3.579,,15.5,
04-Jun-2017 14:00,4.101,,161.4,,11.22,,1403,,33.52,,0,,41.7,,3.014,,18,
04-Jun-2017 15:00,6.428,,201.6,,9.75,,1539,,33.82,,0,,18.36,,6.098,,13.7,
04-Jun-2017 16:00,5.606,,201.2,,11.17,,1639,,33.52,,0,,26.59,,5.002,,32.5,
04-Jun-2017 17:00,6.398,,240.6,,10.49,,1700,,32.65,,0,,14.77,,6.186,,29.6,
04-Jun-2017 18:00,5.875,,213.5,,8.77,,1802,,31.2,,0,,13.64,,5.708,,27.5,
04-Jun-2017 19:00,5.952,,191.8,,11.27,,1936,,29.14,,0,,9.13,,5.877,,27.1,
04-Jun-2017 20:00,4,,156.4,,7.89,,2005,,28.19,,0,,34.35,,3.281,,26.2,
04-Jun-2017 21:00,3.054,,126.7,,7.06,,2129,,26.57,,0,,56.9,,1.547,,31.3,
04-Jun-2017 22:00,1.912,,351.9,,4.264,,2248,,23.76,,0,,47.94,,1.242,,33,
04-Jun-2017 23:00,2.288,,37.4,,4.411,,2359,,24.93,,0,,23.07,,2.103,,11.1,
05-Jun-2017 00:00,1.999,,44.3,,5.391,,25,,23.37,,0,,39.05,,1.534,,17,
05-Jun-2017 01:00,1.505,,97.1,,3.039,,146,,22.09,,0,,35.44,,1.217,,15.2,
05-Jun-2017 02:00,1.175,,100.3,,5.244,,248,,21.83,,0,,76.5,,0.128,,12,
05-Jun-2017 03:00,1.875,,8.5,,5.342,,342,,21.4,,0,,67.6,,0.569,,12.5,
05-Jun-2017 04:00,2.163,,81.2,,3.823,,409,,21.01,,0,,14.91,,2.09,,14,
05-Jun-2017 05:00,1.848,,224.3,,3.333,,527,,20.57,,0,,29.82,,1.597,,18.2,
05-Jun-2017 06:00,1.773,,233.9,,4.166,,647,,21.62,,0,,32.76,,1.483,,14.8,
05-Jun-2017 07:00,2.023,,250.2,,4.46,,712,,23.28,,0,,26.48,,1.807,,14.8,
05-Jun-2017 08:00,1.898,,246.4,,4.313,,803,,24.76,,0,,36.86,,1.505,,15.7,
05-Jun-2017 09:00,2.056,,262.5,,5.391,,934,,26.62,,0,,23.55,,1.882,,14,
05-Jun-2017 10:00,1.884,,319.4,,4.215,,1048,,28,,0,,30.37,,1.619,,15,
05-Jun-2017 11:00,2.286,,322.9,,4.411,,1117,,29.58,,0,,23.55,,2.093,,12.8,
05-Jun-2017 12:00,3.359,,302,,6.175,,1237,,31.03,,0,,21,,3.133,,13.3,
05-Jun-2017 13:00,3.969,,242.5,,11.17,,1345,,32.6,,0,,60.11,,1.783,,18.2,
05-Jun-2017 14:00,7.67,,204,,11.81,,1447,,32.98,,0,,14.49,,7.43,,20.6,
05-Jun-2017 15:00,8.53,,193,,12.94,,1540,,33.04,,0,,12.32,,8.33,,22.4,
05-Jun-2017 16:00,8.34,,180.2,,12.5,,1615,,32.75,,0,,10.78,,8.19,,19.6,
05-Jun-2017 17:00,7.84,,176.1,,12.4,,1724,,32.5,,0,,10.61,,7.71,,17.1,
05-Jun-2017 18:00,7.72,,172.2,,11.27,,1805,,31.71,,0,,7.52,,7.65,,13.4,
05-Jun-2017 19:00,6.497,,187.7,,9.95,,1910,,29.96,,0,,8.88,,6.419,,18.7,
05-Jun-2017 20:00,6.01,,177,,8.33,,2021,,28.72,,0,,6.16,,5.975,,19.7,
05-Jun-2017 21:00,4.63,,150,,7.06,,2139,,28.11,,0,,27.51,,4.096,,16,
05-Jun-2017 22:00,3.44,,114.2,,5.881,,2237,,26.54,,0,,16.49,,3.298,,15.2,
05-Jun-2017 23:00,2.597,,232.1,,5.342,,2303,,24.13,,0,,66.72,,0.835,,24.2,
06-Jun-2017 00:00,1.494,,174.7,,4.019,,34,,22.85,,0,,65.06,,0.53,,12.8,
06-Jun-2017 01:00,1.749,,198.4,,2.941,,102,,22.4,,0,,32.9,,1.461,,13.5,
06-Jun-2017 02:00,1.065,,162.8,,2.647,,214,,22.05,,0,,73,,0.2,,19.9,
06-Jun-2017 03:00,0.983,,333.2,,3.088,,347,,19.09,,0,,53.14,,0.56,,32.5,
06-Jun-2017 04:00,2.889,,104.4,,4.509,,444,,18.37,,0,,18.25,,2.743,,13.4,
06-Jun-2017 05:00,2.619,,107.1,,4.166,,512,,21.29,,0,,12.65,,2.555,,13.7,
06-Jun-2017 06:00,1.599,,273.1,,2.941,,647,,21.94,,0,,52.24,,0.934,,34.1,
06-Jun-2017 07:00,1.249,,319.7,,2.549,,721,,22.94,,0,,27.02,,1.11,,20,
06-Jun-2017 08:00,1.435,,309.2,,3.284,,850,,24.69,,0,,25.76,,1.29,,20.6,
06-Jun-2017 09:00,1.763,,297.3,,4.558,,959,,26.83,,0,,27.73,,1.556,,17.2,
06-Jun-2017 10:00,3.136,,277.2,,5.293,,1044,,29.49,,0,,19.6,,2.953,,14.1,
06-Jun-2017 11:00,3.313,,223.1,,10.54,,1159,,31.49,,0,,40.1,,2.501,,3.5,
06-Jun-2017 12:00,6.527,,179.6,,13.67,,1227,,33,,0,,34.25,,5.36,,23.7,
06-Jun-2017 13:00,8.12,,199.1,,13.48,,1329,,33.12,,0,,11.7,,7.95,,3.7,
06-Jun-2017 14:00,7.83,,186.2,,12.1,,1419,,33.06,,0,,14.13,,7.59,,15.6,
06-Jun-2017 15:00,7.65,,181.5,,12.35,,1500,,33.61,,0,,13.02,,7.45,,12,
06-Jun-2017 16:00,8.79,,179.7,,12.35,,1618,,33.59,,0,,9.72,,8.66,,11.8,
06-Jun-2017 17:00,8.95,,179.1,,13.72,,1730,,33.03,,0,,8.6,,8.84,,22.5,
06-Jun-2017 18:00,7.84,,175.7,,11.76,,1800,,32.21,,0,,10.14,,7.72,,17.7,
06-Jun-2017 19:00,6.376,,185.8,,9.65,,1939,,30.47,,0,,12.89,,6.214,,27.7,
06-Jun-2017 20:00,6.014,,179.3,,7.94,,2014,,29.07,,0,,7.26,,5.966,,28.8,
06-Jun-2017 21:00,4.458,,173.6,,7.4,,2110,,27.89,,0,,29.3,,3.875,,23.1,
06-Jun-2017 22:00,3.237,,120.7,,4.95,,2226,,27.91,,0,,11.15,,3.176,,15.9,
06-Jun-2017 23:00,2.013,,145.7,,4.166,,2347,,26.78,,0,,29.89,,1.739,,15.8,
07-Jun-2017 00:00,1.349,,68.6,,3.235,,0,,24.23,,0,,50.04,,0.834,,14.8,
07-Jun-2017 01:00,1.108,,193.4,,3.529,,147,,20.98,,0,,36.95,,0.878,,15.1,
07-Jun-2017 02:00,0.899,,194.2,,2.892,,200,,22.06,,0,,55.75,,0.473,,15.3,
07-Jun-2017 03:00,1.09,,115.9,,3.382,,312,,21.9,,0,,57.83,,0.534,,15,
07-Jun-2017 04:00,1.22,,49.2,,3.039,,403,,18.3,,0,,57.75,,0.6,,27.6,
07-Jun-2017 05:00,1.243,,115.6,,2.451,,530,,20.09,,0,,14.91,,1.201,,21,
07-Jun-2017 06:00,1.139,,334.2,,1.863,,619,,20.37,,0,,17.22,,1.088,,27.2,
07-Jun-2017 07:00,1.162,,332.5,,2.059,,706,,21.75,,0,,28.71,,1.016,,16.9,
07-Jun-2017 08:00,0.955,,315.4,,2.549,,826,,25.05,,0,,30.81,,0.817,,16.7,
07-Jun-2017 09:00,2.006,,313.9,,3.921,,949,,27.91,,0,,24.05,,1.829,,19.5,
07-Jun-2017 10:00,9.11,,173.4,,13.57,,1043,,31.51,,0,,11.27,,8.93,,18.9,
07-Jun-2017 11:00,9.66,,171.5,,14.31,,1153,,32.13,,0,,12.31,,9.44,,20.5,
07-Jun-2017 12:00,9.95,,180.5,,15.83,,1211,,32.33,,0,,12.62,,9.71,,22.6,
07-Jun-2017 13:00,9.55,,170.7,,14.6,,1333,,32.8,,0,,16.82,,9.14,,20.2,
07-Jun-2017 14:00,8.86,,173.9,,13.82,,1409,,33.17,,0,,12.48,,8.65,,15,
07-Jun-2017 15:00,9.6,,166,,13.87,,1507,,33.44,,0,,10.42,,9.44,,20.5,
07-Jun-2017 16:00,10.14,,162.5,,15.68,,1631,,33.4,,0,,11.06,,9.95,,25.6,
07-Jun-2017 17:00,10.59,,157.8,,14.5,,1734,,32.15,,0,,6.65,,10.52,,29.7,
07-Jun-2017 18:00,7.88,,177.3,,12.79,,1808,,30.61,,0,,17.11,,7.53,,37,
07-Jun-2017 19:00,5.847,,186.2,,10.78,,1941,,28.42,,0,,12.26,,5.713,,11,
07-Jun-2017 20:00,5.549,,165.1,,9.26,,2043,,27.56,,0,,10.95,,5.447,,23,
07-Jun-2017 21:00,7.41,,168.8,,11.07,,2146,,27.34,,0,,11.54,,7.26,,16,
07-Jun-2017 22:00,8.62,,168.7,,12.69,,2209,,27.09,,0,,6.5,,8.56,,16.7,
07-Jun-2017 23:00,7.4,,162,,11.56,,2305,,26.3,,0,,6.9,,7.35,,14.9,
08-Jun-2017 00:00,6.679,,172.3,,11.42,,35,,25.98,,0,,15.15,,6.446,,13.1,
08-Jun-2017 01:00,5.049,,125.7,,9.31,,159,,24.75,,0,,15.39,,4.867,,18.5,
08-Jun-2017 02:00,9.01,,111.9,,14.85,,246,,23.17,,0,,8.48,,8.91,,34.8,
08-Jun-2017 03:00,9.65,,108.1,,16.37,,302,,21.91,,0,,7.58,,9.56,,36.6,
08-Jun-2017 04:00,8.56,,107.4,,13.87,,416,,21.05,,0,,8.27,,8.47,,36.4,
08-Jun-2017 05:00,8.22,,110.1,,14.06,,545,,20.72,,0,,10.62,,8.08,,37.2,
08-Jun-2017 06:00,7.82,,110.7,,12.3,,652,,21.87,,0,,8.68,,7.73,,33.4,
08-Jun-2017 07:00,8.27,,103.7,,12.5,,732,,23.19,,0,,9.04,,8.17,,35.6,
08-Jun-2017 08:00,7.86,,99,,11.37,,823,,24.76,,0,,8.4,,7.78,,35,
08-Jun-2017 09:00,5.979,,105,,11.42,,912,,27.04,,0,,32.62,,5.01,,34.6,
08-Jun-2017 10:00,7.11,,101.4,,11.47,,1029,,28.25,,0,,13.83,,6.905,,32.5,
08-Jun-2017 11:00,5.781,,168.2,,12.59,,1150,,29.9,,0,,30.37,,4.968,,20.5,
08-Jun-2017 12:00,9.52,,183.1,,16.22,,1241,,30.77,,0,,12.78,,9.28,,18,
08-Jun-2017 13:00,9.64,,170.2,,16.42,,1323,,31.38,,0,,17.71,,9.18,,22.1,
08-Jun-2017 14:00,11.62,,184,,17.59,,1443,,31.76,,0,,10.68,,11.42,,29.1,
08-Jun-2017 15:00,9.8,,196,,15.73,,1508,,31.16,,0,,9.76,,9.66,,17.8,
08-Jun-2017 16:00,7.1,,229.1,,13.03,,1613,,31.31,,0,,18.69,,6.723,,12,
08-Jun-2017 17:00,7.68,,261.7,,10.73,,1723,,30.84,,0,,11.62,,7.52,,11.9,
08-Jun-2017 18:00,8.28,,240.3,,11.81,,1844,,28.86,,0,,8.56,,8.18,,13.3,
08-Jun-2017 19:00,8.1,,234.3,,13.13,,1911,,27.46,,0,,9.72,,7.98,,7.6,
08-Jun-2017 20:00,6.91,,211.7,,12.64,,2034,,26.29,,0,,19.93,,6.492,,14,
08-Jun-2017 21:00,5.73,,202,,10.49,,2123,,25.82,,0,,15.65,,5.516,,12.8,
08-Jun-2017 22:00,4.522,,201.9,,8.13,,2218,,25.25,,0,,14.6,,4.375,,9.7,
08-Jun-2017 23:00,3.472,,185.2,,6.518,,2306,,24.49,,0,,19.64,,3.268,,9.7,
09-Jun-2017 00:00,2.711,,117.5,,4.999,,9,,22.63,,0,,42.48,,1.965,,11.6,
09-Jun-2017 01:00,0.727,,94.1,,2.157,,112,,21.8,,0,,58.13,,0.353,,12.9,
09-Jun-2017 02:00,2.208,,66.8,,4.901,,241,,19.35,,0,,35.26,,1.79,,12,
09-Jun-2017 03:00,2.429,,69.9,,6.812,,358,,20.25,,0,,25.4,,2.19,,14.3,
09-Jun-2017 04:00,3.526,,89.2,,6.273,,423,,19.51,,0,,28.63,,3.085,,20.4,
09-Jun-2017 05:00,2.466,,50.6,,5.146,,507,,20.18,,0,,21.41,,2.293,,15.5,
09-Jun-2017 06:00,2.106,,238.9,,4.852,,604,,20.24,,0,,46.79,,1.403,,17.6,
09-Jun-2017 07:00,1.804,,292.7,,3.725,,742,,21.28,,0,,32.9,,1.507,,18.5,
09-Jun-2017 08:00,1.641,,299.4,,4.362,,856,,22.73,,0,,29.07,,1.429,,13.5,
09-Jun-2017 09:00,2.927,,305.3,,6.91,,955,,24.02,,0,,46.83,,1.949,,16.4,
09-Jun-2017 10:00,6.531,,97.7,,11.81,,1032,,25.86,,0,,13.8,,6.341,,17.4,
09-Jun-2017 11:00,7.25,,119.2,,13.72,,1144,,28.35,,0,,38.54,,5.61,,9.4,
09-Jun-2017 12:00,8.5,,152.1,,14.6,,1241,,30.22,,0,,17.11,,8.12,,4.6,
09-Jun-2017 13:00,10.64,,170.1,,14.9,,1309,,31.41,,0,,11.16,,10.43,,26.3,
09-Jun-2017 14:00,11.35,,168.2,,15.53,,1411,,31.05,,0,,11.18,,11.14,,29.7,
09-Jun-2017 15:00,13.3,,168,,18.28,,1551,,30.57,,0,,7.46,,13.18,,88.5,
09-Jun-2017 16:00,13.35,,167.3,,19.4,,1631,,30.1,,0,,8.15,,13.22,,95.4,
09-Jun-2017 17:00,9.48,,173,,18.03,,1702,,29.54,,0,,16.65,,9.08,,34.6,
09-Jun-2017 18:00,9.14,,176.5,,18.13,,1808,,28.52,,0,,18.77,,8.65,,27.9,
09-Jun-2017 19:00,6.341,,178,,11.42,,1901,,27.49,,0,,21.73,,5.885,,17,
09-Jun-2017 20:00,5.075,,124.4,,9.75,,2023,,26.23,,0,,25.7,,4.564,,25.4,
09-Jun-2017 21:00,5.228,,161.8,,12.3,,2103,,25.93,,0,,40.33,,3.932,,19.3,
09-Jun-2017 22:00,9.29,,112.5,,14.31,,2229,,22.69,,0,,7.93,,9.2,,38.9,
09-Jun-2017 23:00,9.13,,107.2,,12.99,,2310,,21.76,,0,,7.97,,9.05,,30.7,
10-Jun-2017 00:00,7.3,,109.1,,12.45,,3,,21.68,,0,,8.63,,7.22,,21.7,
10-Jun-2017 01:00,6.599,,116.7,,10.44,,131,,20.72,,0,,9.32,,6.512,,24.2,
10-Jun-2017 02:00,10.09,,112.5,,13.52,,221,,19.77,,0,,6.55,,10.03,,28.9,
10-Jun-2017 03:00,10.06,,120.3,,19.5,,301,,19.26,,0,,6.28,,10,,27.8,
10-Jun-2017 04:00,8.12,,118.2,,13.87,,428,,18.68,,0,,12.45,,7.93,,27,
10-Jun-2017 05:00,9.02,,111.5,,14.7,,510,,18.48,,0,,8.78,,8.91,,26,
10-Jun-2017 06:00,8.15,,114.1,,14.46,,630,,19.31,,0,,12.09,,7.96,,26.1,
10-Jun-2017 07:00,8.32,,113.5,,12.3,,717,,20.41,,0,,9.11,,8.22,,26,
10-Jun-2017 08:00,5.875,,111.3,,9.85,,804,,21.77,,0,,14.99,,5.674,,21.5,
10-Jun-2017 09:00,4.439,,115.3,,9.11,,903,,23.1,,0,,18.12,,4.217,,19.4,
10-Jun-2017 10:00,5.581,,100.2,,9.56,,1040,,24.06,,0,,16.7,,5.344,,21.9,
10-Jun-2017 11:00,6.042,,101.3,,11.86,,1117,,25.35,,0,,18.79,,5.717,,19.2,
10-Jun-2017 12:00,7.09,,105.8,,11.56,,1250,,26.27,,0,,14.03,,6.873,,19,
10-Jun-2017 13:00,7.46,,105.3,,11.91,,1336,,27.22,,0,,12.83,,7.27,,19.1,
10-Jun-2017 14:00,7.59,,98.5,,12.5,,1427,,28.25,,0,,12.39,,7.41,,17.8,
10-Jun-2017 15:00,7.95,,102,,12.15,,1527,,28.81,,0,,10.62,,7.82,,14.2,
10-Jun-2017 16:00,7.56,,101.2,,12.69,,1628,,28.96,,0,,11.88,,7.4,,25.5,
10-Jun-2017 17:00,7.53,,95.8,,11.96,,1720,,28.66,,0,,9.25,,7.43,,25.3,
10-Jun-2017 18:00,8.19,,104.4,,11.56,,1819,,27.36,,0,,8.96,,8.09,,20.5,
10-Jun-2017 19:00,9.02,,118,,14.21,,1947,,24.99,,0,,7.85,,8.93,,28.4,
10-Jun-2017 20:00,10.3,,117.8,,15.88,,2054,,23.07,,0,,7.29,,10.22,,32,
10-Jun-2017 21:00,10.85,,114.7,,16.32,,2141,,21.54,,0,,7.14,,10.77,,35.4,
10-Jun-2017 22:00,9.54,,116.9,,15.19,,2208,,20.26,,0,,7.7,,9.45,,24.9,
10-Jun-2017 23:00,7.51,,116.2,,11.66,,2358,,19.26,,0,,11.8,,7.35,,26.5,
11-Jun-2017 00:00,7.13,,111.4,,11.91,,1,,19.05,,0,,8.57,,7.05,,19,
11-Jun-2017 01:00,5.721,,110.7,,10.14,,135,,18.77,,0,,19.61,,5.386,,16.1,
11-Jun-2017 02:00,5.209,,105.2,,13.38,,257,,17.89,,0,,17.25,,4.972,,21.7,
11-Jun-2017 03:00,9.58,,112.2,,14.46,,320,,16.43,,0,,7.18,,9.51,,24.4,
11-Jun-2017 04:00,7.67,,110,,14.6,,427,,16.65,,0,,12.88,,7.47,,20.5,
11-Jun-2017 05:00,6.708,,117.9,,13.72,,509,,17.58,,0,,21.05,,6.255,,13.8,
11-Jun-2017 06:00,4.061,,230.4,,12.64,,605,,19.5,,0,,39.39,,3.1,,22.4,
11-Jun-2017 07:00,4.123,,121.5,,15.58,,755,,20.44,,0,,57.98,,2.01,,26.4,
11-Jun-2017 08:00,8.8,,163.7,,15.78,,837,,22.88,,0,,26.08,,7.89,,6.8,
11-Jun-2017 09:00,12.33,,191.5,,17.84,,959,,23.61,,0,,10.25,,12.13,,47.3,
11-Jun-2017 10:00,12.67,,197.4,,18.08,,1000,,23.48,,0,,13.2,,12.34,,39.1,
