,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2017 00:00,0.274,,210,,1.618,,11,,2.45,,0,,38.52,,0.212,
01-Jun-2017 01:00,0.39,,113.5,,1.471,,123,,2.33,,0,,75.27,,0.053,
01-Jun-2017 02:00,0.45,,203.3,,1.373,,216,,3.1,,0,,55.23,,0.241,
01-Jun-2017 03:00,0.298,,191.4,,1.177,,332,,1.72,,0,,41.24,,0.221,
01-Jun-2017 04:00,0.218,,177,,1.128,,417,,1.01,,0,,34.94,,0.178,
01-Jun-2017 05:00,0.028,,145.9,,0.785,,557,,0.85,,0,,25.38,,0.025,
01-Jun-2017 06:00,0.205,,141.3,,0.932,,644,,3.23,,0,,49.39,,0.129,
01-Jun-2017 07:00,0.435,,32.7,,1.618,,759,,7.33,,0,,22.86,,0.401,
01-Jun-2017 08:00,0.821,,29.1,,2.255,,837,,9.44,,0,,30.7,,0.703,
01-Jun-2017 09:00,1.126,,168.7,,2.99,,939,,10.53,,0,,54.41,,0.618,
01-Jun-2017 10:00,1.415,,179,,4.068,,1048,,11.39,,0,,36.75,,1.124,
01-Jun-2017 11:00,1.388,,178.9,,3.97,,1159,,12.83,,0,,35.96,,1.114,
01-Jun-2017 12:00,1.475,,188.8,,4.215,,1215,,13.14,,0,,33.11,,1.229,
01-Jun-2017 13:00,1.468,,164.1,,4.558,,1337,,12.65,,0,,47.35,,0.966,
01-Jun-2017 14:00,1.596,,282.9,,4.411,,1405,,12.67,,0,,44.47,,1.115,
01-Jun-2017 15:00,1.384,,317.1,,4.95,,1505,,12.09,,0,,37.6,,1.086,
01-Jun-2017 16:00,1.399,,325.2,,4.019,,1615,,11.59,,0,,30.18,,1.205,
01-Jun-2017 17:00,0.879,,277.2,,2.843,,1707,,10.39,,0,,40.44,,0.66,
01-Jun-2017 18:00,0.441,,190,,1.618,,1826,,7.61,,0,,24.33,,0.401,
01-Jun-2017 19:00,0.492,,190.3,,1.569,,1955,,5.79,,0,,19.92,,0.462,
01-Jun-2017 20:00,0.463,,194.3,,1.275,,2048,,4.76,,0,,23,,0.426,
01-Jun-2017 21:00,0.515,,181.5,,1.373,,2140,,4.01,,0,,15.76,,0.495,
01-Jun-2017 22:00,0.569,,180.3,,1.226,,2212,,3.64,,0,,16.28,,0.546,
01-Jun-2017 23:00,0.222,,182.7,,1.03,,2347,,3.04,,0,,10.51,,0.218,
02-Jun-2017 00:00,0.283,,181.6,,1.079,,24,,2.79,,0,,16.83,,0.27,
02-Jun-2017 01:00,0.12,,188.8,,0.687,,159,,2.51,,0,,11.23,,0.118,
02-Jun-2017 02:00,0.29,,179.4,,1.03,,253,,2.36,,0,,12.37,,0.283,
02-Jun-2017 03:00,0.293,,180.5,,1.079,,312,,2.18,,0,,19.71,,0.276,
02-Jun-2017 04:00,0.414,,186.2,,1.373,,408,,1.92,,0,,18.55,,0.392,
02-Jun-2017 05:00,0.262,,184.5,,1.03,,515,,2.17,,0,,16.46,,0.251,
02-Jun-2017 06:00,0.297,,160.2,,1.079,,612,,5.28,,0,,20.82,,0.277,
02-Jun-2017 07:00,0.555,,50.4,,2.647,,747,,10.87,,0,,55.7,,0.293,
02-Jun-2017 08:00,0.824,,103,,3.382,,825,,14.82,,0,,42.69,,0.595,
02-Jun-2017 09:00,1.253,,169.4,,4.95,,932,,16.03,,0,,41.32,,0.927,
02-Jun-2017 10:00,2.12,,171.6,,4.95,,1009,,16.49,,0,,32.43,,1.78,
02-Jun-2017 11:00,2.447,,153.2,,5.93,,1141,,17.17,,0,,26.28,,2.19,
02-Jun-2017 12:00,2.15,,151.9,,5.44,,1257,,17.82,,0,,25.87,,1.931,
02-Jun-2017 13:00,1.897,,175.5,,4.607,,1345,,18.2,,0,,39.82,,1.438,
02-Jun-2017 14:00,1.435,,198.4,,5.097,,1417,,18,,0,,55.14,,0.77,
02-Jun-2017 15:00,1.493,,262.5,,5.538,,1509,,17.62,,0,,66.1,,0.499,
02-Jun-2017 16:00,1.206,,257.2,,3.872,,1629,,16.93,,0,,48.58,,0.772,
02-Jun-2017 17:00,1.302,,214.4,,5.097,,1715,,14.83,,0,,37.88,,1.017,
02-Jun-2017 18:00,2.106,,187.9,,6.028,,1836,,13.08,,0,,20.48,,1.971,
02-Jun-2017 19:00,1.154,,189.2,,4.558,,1900,,11.26,,0,,25.2,,1.043,
02-Jun-2017 20:00,0.473,,197.9,,3.235,,2025,,8.61,,0,,38.78,,0.364,
02-Jun-2017 21:00,0.176,,320.6,,1.471,,2126,,6.98,,0,,42.05,,0.128,
02-Jun-2017 22:00,0.065,,6.7,,1.275,,2247,,5.71,,0,,49.77,,0.041,
02-Jun-2017 23:00,0.164,,79.9,,2.059,,2355,,5.24,,0,,79.05,,0.008,
03-Jun-2017 00:00,0.138,,142.2,,1.814,,4,,4.72,,0,,61.49,,0.059,
03-Jun-2017 01:00,0.231,,87.2,,2.059,,127,,4.77,,0,,79.03,,0.011,
03-Jun-2017 02:00,0.218,,161.7,,1.716,,259,,4.64,,0,,75.03,,0.031,
03-Jun-2017 03:00,0.283,,344,,2.01,,350,,4.76,,0,,77.35,,0.025,
03-Jun-2017 04:00,0.142,,8.8,,1.569,,453,,5.31,,0,,56.7,,0.072,
03-Jun-2017 05:00,0.24,,275.7,,1.226,,556,,5.75,,0,,70.86,,0.056,
03-Jun-2017 06:00,0.25,,167.4,,1.814,,629,,7.61,,0,,54.84,,0.135,
03-Jun-2017 07:00,1.284,,185.4,,4.999,,751,,13.44,,0,,28.49,,1.125,
03-Jun-2017 08:00,1.458,,196.7,,6.028,,838,,14.93,,0,,30.11,,1.257,
03-Jun-2017 09:00,1.693,,153.4,,7.498,,948,,16.55,,0,,37.38,,1.333,
03-Jun-2017 10:00,1.988,,164.9,,8.04,,1049,,16.82,,0,,34.74,,1.623,
03-Jun-2017 11:00,1.863,,174.7,,6.42,,1107,,17.16,,0,,38.24,,1.448,
03-Jun-2017 12:00,2.1,,163.2,,6.714,,1206,,17.7,,0,,38.73,,1.62,
03-Jun-2017 13:00,1.652,,184.7,,5.881,,1313,,17.49,,0,,50.11,,1.02,
03-Jun-2017 14:00,1.677,,240.5,,5.538,,1450,,17.08,,0,,63.36,,0.651,
03-Jun-2017 15:00,2.079,,207.1,,7.792,,1516,,16.44,,0,,56.36,,1.073,
03-Jun-2017 16:00,2.249,,222.6,,7.743,,1630,,16.41,,0,,50.3,,1.382,
03-Jun-2017 17:00,1.888,,223.5,,6.322,,1757,,15.46,,0,,44.71,,1.313,
03-Jun-2017 18:00,1.557,,230.7,,5.244,,1836,,14.03,,0,,39.84,,1.181,
03-Jun-2017 19:00,1.916,,183.6,,5.832,,1937,,12.94,,0,,29.06,,1.669,
03-Jun-2017 20:00,3.639,,167,,7.841,,2026,,12.61,,0,,17.22,,3.475,
03-Jun-2017 21:00,4.105,,162.9,,8.09,,2144,,12.21,,0,,14.94,,3.966,
03-Jun-2017 22:00,3.76,,163.9,,7.351,,2216,,11.43,,0,,17.56,,3.583,
03-Jun-2017 23:00,3.266,,162.4,,7.596,,2303,,11.01,,0,,20.37,,3.06,
04-Jun-2017 00:00,1.921,,166.1,,7.253,,52,,11.12,,0,,30.04,,1.657,
04-Jun-2017 01:00,2.035,,168.2,,5.979,,155,,11.01,,0,,26.87,,1.811,
04-Jun-2017 02:00,1.183,,173.9,,3.97,,227,,10.54,,0,,43.79,,0.837,
04-Jun-2017 03:00,3.064,,173,,8.87,,335,,11.31,,0,,31.35,,2.605,
04-Jun-2017 04:00,2.862,,200.5,,7.351,,441,,11.25,,0,,25.19,,2.586,
04-Jun-2017 05:00,3.212,,195.4,,7.498,,552,,11.48,,0,,26.03,,2.88,
04-Jun-2017 06:00,2.634,,161.8,,12.64,,646,,11.73,,0,,26.04,,2.362,
04-Jun-2017 07:00,3.56,,163.6,,11.47,,750,,12.51,,0,,25.83,,3.198,
04-Jun-2017 08:00,3.6,,172.6,,10.93,,814,,13.43,,0,,29.39,,3.126,
04-Jun-2017 09:00,2.806,,177.2,,8.92,,911,,14.08,,0,,31.56,,2.38,
04-Jun-2017 10:00,2.741,,225.6,,8.48,,1013,,14.56,,0,,48.07,,1.775,
04-Jun-2017 11:00,2.919,,229.7,,8.23,,1145,,14.36,,0,,44.35,,2.044,
04-Jun-2017 12:00,2.786,,246.7,,9.61,,1215,,14.33,,0,,35.97,,2.237,
04-Jun-2017 13:00,3.393,,192,,11.37,,1321,,14.3,,0,,40.96,,2.525,
04-Jun-2017 14:00,3.051,,217.5,,9.41,,1414,,14.29,,0,,45.6,,2.084,
04-Jun-2017 15:00,2.981,,190.2,,10.39,,1548,,14.25,,0,,45.87,,2.025,
04-Jun-2017 16:00,2.629,,214,,8.33,,1624,,13.84,,0,,53.65,,1.476,
04-Jun-2017 17:00,2.241,,195.8,,7.694,,1719,,12.91,,0,,52.32,,1.306,
04-Jun-2017 18:00,1.228,,224.3,,3.872,,1835,,11.13,,0,,68.91,,0.339,
04-Jun-2017 19:00,0.666,,232,,2.402,,1902,,7.86,,0,,44.65,,0.464,
04-Jun-2017 20:00,0.359,,196.7,,2.745,,2000,,6.01,,0,,44.16,,0.252,
04-Jun-2017 21:00,0.566,,185.7,,1.863,,2113,,4.51,,0,,46.44,,0.38,
04-Jun-2017 22:00,0.52,,152.7,,2.794,,2244,,4.24,,0,,58.12,,0.252,
04-Jun-2017 23:00,1.036,,168.3,,3.872,,2348,,6.07,,0,,37.33,,0.816,
05-Jun-2017 00:00,0.836,,150.5,,3.137,,15,,5.43,,0,,26.07,,0.749,
05-Jun-2017 01:00,0.128,,47.8,,1.177,,150,,3.15,,0,,67.56,,0.039,
05-Jun-2017 02:00,0.317,,17.6,,1.716,,237,,2.18,,0,,59.75,,0.144,
05-Jun-2017 03:00,0.619,,31,,3.186,,353,,3.4,,0,,55.88,,0.325,
05-Jun-2017 04:00,0.517,,12.8,,2.157,,411,,3.02,,0,,50.72,,0.314,
05-Jun-2017 05:00,0.229,,178.3,,1.618,,512,,2.57,,0,,26.37,,0.205,
05-Jun-2017 06:00,0.551,,72.1,,3.431,,641,,6.58,,0,,70.04,,0.139,
05-Jun-2017 07:00,1.025,,113.5,,4.264,,748,,12.33,,0,,38.75,,0.79,
05-Jun-2017 08:00,1.603,,124.3,,5.44,,837,,13.77,,0,,37.31,,1.263,
05-Jun-2017 09:00,1.856,,142.5,,5.048,,946,,15.23,,0,,28.44,,1.627,
05-Jun-2017 10:00,1.758,,167.8,,4.656,,1044,,16.01,,0,,40.93,,1.309,
05-Jun-2017 11:00,1.656,,158.3,,5.685,,1125,,16.7,,0,,44.25,,1.162,
05-Jun-2017 12:00,1.408,,170,,5.636,,1236,,17.49,,0,,49.69,,0.878,
05-Jun-2017 13:00,1.433,,217.9,,4.117,,1339,,17.24,,0,,41.59,,1.055,
05-Jun-2017 14:00,1.046,,303.4,,4.852,,1451,,16.7,,0,,64.59,,0.381,
05-Jun-2017 15:00,1.355,,340.2,,5.587,,1544,,16.18,,0,,43.95,,0.956,
05-Jun-2017 16:00,1.169,,206.6,,3.774,,1602,,15.69,,0,,33.46,,0.969,
05-Jun-2017 17:00,0.905,,253.6,,2.402,,1741,,12.98,,0,,23.51,,0.829,
05-Jun-2017 18:00,0.868,,232.5,,1.667,,1800,,8.99,,0,,16.52,,0.831,
05-Jun-2017 19:00,0.572,,203.2,,1.52,,1938,,7.04,,0,,23.09,,0.525,
05-Jun-2017 20:00,0.35,,212.2,,2.255,,2003,,6,,0,,51.8,,0.207,
05-Jun-2017 21:00,0.388,,180.1,,1.128,,2145,,5.31,,0,,19.51,,0.366,
05-Jun-2017 22:00,0.321,,191.9,,1.177,,2248,,4.82,,0,,28.25,,0.282,
05-Jun-2017 23:00,0.241,,194.6,,1.765,,2318,,3.88,,0,,26.29,,0.215,
06-Jun-2017 00:00,0.162,,171.1,,1.03,,28,,2.92,,0,,17.22,,0.155,
06-Jun-2017 01:00,0.303,,183.6,,1.618,,116,,2.35,,0,,32.72,,0.253,
06-Jun-2017 02:00,0.25,,174.7,,2.598,,237,,1.63,,0,,63.89,,0.094,
06-Jun-2017 03:00,0.286,,166.9,,1.716,,330,,1.52,,0,,54.31,,0.157,
06-Jun-2017 04:00,0.245,,196.5,,1.422,,438,,1.76,,0,,34.27,,0.202,
06-Jun-2017 05:00,0.068,,178.9,,0.932,,552,,1.75,,0,,42.65,,0.049,
06-Jun-2017 06:00,0.161,,66.8,,1.373,,634,,4.66,,0,,69.63,,0.042,
06-Jun-2017 07:00,0.212,,141.6,,1.373,,751,,11.72,,0,,42.41,,0.154,
06-Jun-2017 08:00,1.758,,183.1,,4.46,,828,,16.5,,0,,31.44,,1.493,
06-Jun-2017 09:00,2.223,,165.8,,5.538,,944,,17.17,,0,,27.29,,1.97,
06-Jun-2017 10:00,1.932,,167.3,,5.979,,1054,,17.82,,0,,35.31,,1.565,
06-Jun-2017 11:00,1.855,,193.5,,7.4,,1152,,18.52,,0,,46.22,,1.251,
06-Jun-2017 12:00,1.75,,182.6,,5.93,,1210,,18.39,,0,,37.99,,1.365,
06-Jun-2017 13:00,1.869,,166,,5.685,,1344,,17.95,,0,,41.01,,1.39,
06-Jun-2017 14:00,1.54,,220.3,,4.705,,1437,,17.98,,0,,58.08,,0.748,
06-Jun-2017 15:00,1.249,,216.7,,5.048,,1538,,17.7,,0,,52.25,,0.73,
06-Jun-2017 16:00,1.552,,182.9,,6.126,,1654,,17.28,,0,,37.27,,1.223,
06-Jun-2017 17:00,1.088,,242.9,,2.696,,1744,,14.28,,0,,19.29,,1.027,
06-Jun-2017 18:00,0.9,,233,,2.402,,1814,,10.5,,0,,20.5,,0.843,
06-Jun-2017 19:00,0.56,,213.6,,1.471,,1924,,7.83,,0,,25.05,,0.507,
06-Jun-2017 20:00,1.321,,186.8,,5.244,,2058,,8.24,,0,,16.46,,1.266,
06-Jun-2017 21:00,2.916,,181.7,,6.959,,2103,,12.81,,0,,14.22,,2.826,
06-Jun-2017 22:00,2.004,,186.6,,5.734,,2213,,11.83,,0,,17.96,,1.906,
06-Jun-2017 23:00,1.767,,185,,5.881,,2313,,10.64,,0,,20.06,,1.658,
07-Jun-2017 00:00,0.221,,73.7,,2.892,,1,,4.74,,0,,70.65,,0.053,
07-Jun-2017 01:00,0.245,,18.9,,2.5,,145,,3.01,,0,,49.72,,0.152,
07-Jun-2017 02:00,0.158,,3.4,,1.324,,207,,2.54,,0,,35.22,,0.128,
07-Jun-2017 03:00,0.192,,64.5,,1.471,,335,,2.33,,0,,70.23,,0.048,
07-Jun-2017 04:00,0.264,,349,,1.52,,414,,2.04,,0,,74.1,,0.043,
07-Jun-2017 05:00,0.495,,77.9,,2.745,,524,,3.33,,0,,64.88,,0.177,
07-Jun-2017 06:00,1.404,,189.5,,5.685,,649,,11.1,,0,,34.17,,1.154,
07-Jun-2017 07:00,3.245,,178.6,,7.253,,755,,13.74,,0,,21.05,,3.025,
07-Jun-2017 08:00,2.568,,170.2,,7.449,,803,,14.53,,0,,26.95,,2.284,
07-Jun-2017 09:00,2.414,,183,,6.224,,947,,15.13,,0,,39.49,,1.84,
07-Jun-2017 10:00,2.581,,165.8,,7.89,,1050,,15.67,,0,,37.95,,2.014,
07-Jun-2017 11:00,2.075,,179.2,,7.841,,1158,,16.16,,0,,41.7,,1.525,
07-Jun-2017 12:00,1.487,,171.4,,6.812,,1231,,16.5,,0,,63.55,,0.572,
07-Jun-2017 13:00,1.392,,29.7,,5.293,,1344,,16.44,,0,,68.1,,0.408,
07-Jun-2017 14:00,1.752,,262.6,,5.832,,1427,,14.79,,0,,51.07,,1.055,
07-Jun-2017 15:00,1.473,,300.3,,6.616,,1503,,14.45,,0,,71.48,,0.326,
07-Jun-2017 16:00,1.472,,298.5,,6.273,,1622,,13.75,,0,,54.45,,0.807,
07-Jun-2017 17:00,1.478,,148.3,,6.469,,1711,,12.57,,0,,49.87,,0.918,
07-Jun-2017 18:00,1.608,,140.3,,8.04,,1849,,11.15,,0,,79.57,,0.056,
07-Jun-2017 19:00,2.042,,155,,9.07,,1926,,10.44,,0,,59.3,,0.948,
07-Jun-2017 20:00,1.889,,154.4,,9.31,,2020,,9.99,,0,,54.71,,1.027,
07-Jun-2017 21:00,1.888,,177.3,,7.547,,2114,,9.78,,0,,59.56,,0.867,
07-Jun-2017 22:00,1.902,,158.8,,7.939,,2245,,9.47,,0,,54.36,,1.046,
07-Jun-2017 23:00,2.294,,191,,9.21,,2341,,8.9,,0,,62.75,,0.917,
08-Jun-2017 00:00,1.993,,235.8,,10.05,,26,,8.36,,0,,69.26,,0.536,
08-Jun-2017 01:00,2.889,,180.8,,10.68,,129,,8,,0,,47.84,,1.881,
08-Jun-2017 02:00,2.797,,186,,11.03,,217,,7.6,,0,,57.19,,1.403,
08-Jun-2017 03:00,2.282,,214.8,,11.57,,317,,7.27,,0,,69.81,,0.587,
08-Jun-2017 04:00,2.493,,187,,13.28,,427,,7.29,,0.012,,56.52,,1.28,
08-Jun-2017 05:00,2.294,,153.6,,12.2,,557,,6.92,,0,,59.16,,1.07,
08-Jun-2017 06:00,2.525,,125.6,,12.1,,607,,7.36,,0,,60,,1.14,
08-Jun-2017 07:00,2.665,,150.7,,12.06,,700,,7.8,,0.032,,60.96,,1.155,
08-Jun-2017 08:00,2.863,,164.9,,10.39,,858,,7.51,,0,,48.26,,1.847,
08-Jun-2017 09:00,3.458,,149.3,,15.83,,939,,7.05,,0,,41.74,,2.54,
08-Jun-2017 10:00,3.343,,182.5,,11.27,,1008,,6,,0,,37.38,,2.631,
08-Jun-2017 11:00,3.657,,181.4,,12.59,,1120,,5.75,,0,,28.22,,3.213,
08-Jun-2017 12:00,4.451,,175.9,,12.5,,1248,,5.14,,0.008,,24.17,,4.055,
08-Jun-2017 13:00,2.838,,164.8,,10.14,,1326,,5.06,,0.004,,33.27,,2.359,
08-Jun-2017 14:00,3.123,,160.5,,11.37,,1454,,5.65,,0.016,,35.57,,2.521,
08-Jun-2017 15:00,3.02,,171.5,,12.1,,1556,,6.29,,0.004,,43.05,,2.167,
08-Jun-2017 16:00,3.174,,191.1,,13.72,,1616,,6.53,,0,,41.43,,2.344,
08-Jun-2017 17:00,2.57,,168.9,,9.46,,1707,,6.14,,0.035,,48.02,,1.666,
08-Jun-2017 18:00,1.657,,161.6,,8.14,,1802,,6.03,,0.035,,53.28,,0.94,
08-Jun-2017 19:00,1.882,,186.6,,5.783,,1917,,6,,0.032,,45.13,,1.298,
08-Jun-2017 20:00,1.711,,251.7,,7.547,,2035,,5.86,,0.008,,63.46,,0.661,
08-Jun-2017 21:00,2.11,,344.6,,9.26,,2150,,5.84,,0.004,,79.84,,0.06,
08-Jun-2017 22:00,2.359,,220.4,,10.34,,2212,,5.54,,0,,68.2,,0.687,
08-Jun-2017 23:00,2.608,,180.1,,9.46,,2342,,5.35,,0,,42.43,,1.893,
09-Jun-2017 00:00,3.669,,183.4,,10.29,,25,,5.24,,0,,39.15,,2.811,
09-Jun-2017 01:00,3.05,,172.9,,10.54,,158,,5.17,,0,,40.46,,2.289,
09-Jun-2017 02:00,1.898,,291.8,,9.07,,256,,5.2,,0,,68.25,,0.55,
09-Jun-2017 03:00,2.209,,185.2,,11.81,,346,,5.17,,0,,67.16,,0.69,
09-Jun-2017 04:00,2.006,,355.7,,6.812,,450,,5.07,,0.016,,72.74,,0.388,
09-Jun-2017 05:00,1.768,,141.9,,9.36,,507,,5.13,,0,,68.79,,0.493,
09-Jun-2017 06:00,1.647,,296.9,,6.028,,601,,5.13,,0,,76.87,,0.164,
09-Jun-2017 07:00,1.703,,40.8,,6.616,,727,,5.19,,0,,65.12,,0.602,
09-Jun-2017 08:00,1.572,,20.6,,5.489,,838,,5.42,,0.02,,51.48,,0.937,
09-Jun-2017 09:00,2.09,,86.8,,13.18,,959,,5.9,,0.039,,65.5,,0.724,
09-Jun-2017 10:00,2.972,,154.1,,15.24,,1032,,6.26,,0.024,,51.35,,1.778,
09-Jun-2017 11:00,2.677,,137.4,,13.23,,1113,,6.33,,0.032,,65.38,,0.933,
09-Jun-2017 12:00,3.24,,158,,13.23,,1246,,6.43,,0.016,,54.98,,1.747,
09-Jun-2017 13:00,3.35,,160.2,,11.37,,1303,,6.35,,0.016,,42.6,,2.424,
09-Jun-2017 14:00,2.567,,212.3,,11.32,,1402,,6.08,,0.004,,57.79,,1.261,
09-Jun-2017 15:00,3.286,,241.5,,11.81,,1535,,6.02,,0.028,,37.64,,2.576,
09-Jun-2017 16:00,3.866,,227.6,,12.55,,1624,,5.77,,0.004,,45.65,,2.638,
09-Jun-2017 17:00,3.521,,240.8,,12.55,,1708,,5.41,,0,,38.65,,2.719,
09-Jun-2017 18:00,2.926,,212.4,,15.24,,1811,,5.1,,0,,47.31,,1.928,
09-Jun-2017 19:00,2.519,,214,,9.41,,1903,,4.78,,0,,48.6,,1.612,
09-Jun-2017 20:00,2.253,,217.4,,9.7,,2022,,4.7,,0,,49.76,,1.402,
09-Jun-2017 21:00,4.168,,180,,12.45,,2134,,4.29,,0,,27.2,,3.698,
09-Jun-2017 22:00,5.037,,174.7,,14.06,,2237,,4.19,,0,,22,,4.666,
09-Jun-2017 23:00,4.914,,175.3,,12.94,,2345,,4.1,,0,,26.87,,4.373,
10-Jun-2017 00:00,4.09,,174.6,,10.98,,33,,3.59,,0,,26.58,,3.649,
10-Jun-2017 01:00,4.915,,168.6,,13.82,,118,,3.81,,0,,21.49,,4.568,
10-Jun-2017 02:00,3.97,,177.8,,9.41,,200,,3.58,,0,,24.88,,3.595,
10-Jun-2017 03:00,4.727,,176.5,,14.8,,329,,3.52,,0,,24.9,,4.28,
10-Jun-2017 04:00,2.234,,199.4,,11.22,,401,,3.45,,0,,45.63,,1.525,
10-Jun-2017 05:00,4.336,,179.8,,15.04,,506,,3.46,,0,,29.99,,3.742,
10-Jun-2017 06:00,4.402,,181.5,,11.37,,630,,4.21,,0,,29.69,,3.81,
10-Jun-2017 07:00,4.276,,182.3,,13.53,,727,,4.91,,0,,34.29,,3.51,
10-Jun-2017 08:00,4.326,,183.1,,14.02,,815,,5.41,,0,,31,,3.692,
10-Jun-2017 09:00,3.144,,183,,10.54,,938,,5.84,,0,,43.84,,2.223,
10-Jun-2017 10:00,2.565,,234.8,,8.97,,1034,,6.16,,0,,47.93,,1.667,
10-Jun-2017 11:00,3.038,,242.8,,8.33,,1159,,6.11,,0,,40.31,,2.285,
10-Jun-2017 12:00,2.798,,201.4,,9.61,,1256,,6.7,,0,,49.29,,1.762,
10-Jun-2017 13:00,3.144,,183.8,,12.5,,1333,,7.03,,0,,46.02,,2.129,
10-Jun-2017 14:00,3.058,,233.3,,10.73,,1435,,6.7,,0,,48.03,,1.983,
10-Jun-2017 15:00,2.774,,220.9,,11.03,,1511,,6.14,,0,,45.75,,1.889,
10-Jun-2017 16:00,3.331,,230.2,,9.56,,1637,,5.58,,0,,39.45,,2.541,
10-Jun-2017 17:00,2.81,,225.9,,9.26,,1720,,4.64,,0,,45.31,,1.931,
10-Jun-2017 18:00,2.009,,248.3,,6.224,,1826,,3.78,,0,,51.96,,1.182,
10-Jun-2017 19:00,2.517,,182.7,,10.78,,1950,,2.85,,0,,45.14,,1.735,
10-Jun-2017 20:00,3.467,,187.3,,10,,2040,,2.59,,0,,32.86,,2.896,
10-Jun-2017 21:00,3.856,,182.6,,13.38,,2114,,2.59,,0,,29.12,,3.357,
10-Jun-2017 22:00,4.978,,178.9,,12.06,,2209,,2.59,,0,,23.21,,4.569,
10-Jun-2017 23:00,3.332,,189,,9.85,,2308,,2.53,,0,,27.88,,2.937,
11-Jun-2017 00:00,2.509,,187.8,,7.939,,11,,2.21,,0,,42.38,,1.823,
11-Jun-2017 01:00,1.899,,155.3,,8.97,,113,,1.74,,0,,55.11,,1.02,
11-Jun-2017 02:00,1.553,,60,,7.841,,249,,1.43,,0,,65.81,,0.528,
11-Jun-2017 03:00,1.569,,150.4,,8.18,,342,,1.72,,0,,65.74,,0.536,
11-Jun-2017 04:00,1.815,,146.3,,7.4,,411,,1.72,,0,,53.28,,1.03,
11-Jun-2017 05:00,2.959,,159,,13.82,,556,,1.72,,0,,51.12,,1.781,
11-Jun-2017 06:00,2.033,,130.8,,10.68,,625,,1.26,,0,,57.23,,1.018,
11-Jun-2017 07:00,2.577,,148.6,,13.38,,747,,0.86,,0,,51.62,,1.53,
11-Jun-2017 08:00,2.914,,179,,9.8,,818,,1.06,,0,,47.85,,1.897,
11-Jun-2017 09:00,2.796,,159.1,,12.5,,952,,1.08,,0,,57.1,,1.407,
11-Jun-2017 10:00,2.555,,139.8,,12.84,,1058,,1,,0,,61.15,,1.099,
11-Jun-2017 11:00,2.589,,158.3,,9.95,,1125,,0.65,,0,,46.87,,1.722,
11-Jun-2017 12:00,2.181,,205.9,,8.77,,1202,,0.15,,0,,58.78,,1.033,
11-Jun-2017 13:00,2.536,,224.4,,7.351,,1322,,0.38,,0,,44.25,,1.78,
11-Jun-2017 14:00,3.008,,245.2,,9.16,,1423,,0.28,,0,,33.13,,2.505,
11-Jun-2017 15:00,3.162,,176.6,,9.61,,1551,,-1.88,,0.004,,37.08,,2.5,
11-Jun-2017 16:00,2.553,,186.7,,9.95,,1642,,-1.92,,0,,38.84,,1.966,
11-Jun-2017 17:00,2.342,,203.6,,7.008,,1718,,-2.14,,0,,38.85,,1.803,
11-Jun-2017 18:00,1.077,,326.1,,4.705,,1800,,-2.52,,0.008,,65,,0.383,
11-Jun-2017 19:00,1.054,,265.1,,3.333,,1927,,-2.75,,0,,72.76,,0.204,
11-Jun-2017 20:00,0.614,,317.1,,3.235,,2018,,-2.96,,0,,59.58,,0.282,
11-Jun-2017 21:00,0.657,,320.6,,2.402,,2111,,-3.05,,0,,65.71,,0.225,
11-Jun-2017 22:00,0.62,,320.2,,3.431,,2206,,-3.29,,0,,48.07,,0.402,
11-Jun-2017 23:00,0.444,,7.8,,2.647,,2322,,-3.5,,0,,43.47,,0.316,
12-Jun-2017 00:00,0.789,,217.4,,4.019,,50,,-2.98,,0,,63.55,,0.303,
12-Jun-2017 01:00,1.118,,232.9,,4.803,,126,,-3.08,,0,,51.29,,0.67,
12-Jun-2017 02:00,1.308,,128.5,,4.901,,238,,-3.02,,0.024,,39.09,,1.003,
12-Jun-2017 03:00,1.098,,348.4,,5.489,,318,,-2.81,,0.079,,53.04,,0.627,
12-Jun-2017 04:00,0.801,,47.5,,3.529,,401,,-2.97,,0.087,,62.02,,0.331,
12-Jun-2017 05:00,1.189,,129.8,,3.578,,535,,-2.86,,0.059,,44.46,,0.83,
12-Jun-2017 06:00,1.95,,141.2,,5.881,,606,,-2.47,,0.016,,26.94,,1.735,
12-Jun-2017 07:00,0.968,,186.5,,5.881,,724,,-1.76,,0.008,,74.35,,0.152,
12-Jun-2017 08:00,1.068,,264.3,,4.362,,801,,-1.09,,0.012,,55.38,,0.569,
12-Jun-2017 09:00,1.79,,266.2,,6.371,,948,,-0.64,,0.004,,43.82,,1.266,
