,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2017 00:00,2.807,,44.8,,3.921,,50,,5.99,,-6999,,9.99,,2.764,,11,
01-Jun-2017 01:00,3.039,,71,,4.019,,121,,6.06,,-6999,,11.96,,2.973,,10.4,
01-Jun-2017 02:00,2.413,,46.7,,3.431,,233,,5.02,,-6999,,14.47,,2.336,,9.1,
01-Jun-2017 03:00,2.344,,46.6,,3.382,,326,,3.38,,-6999,,9.36,,2.312,,9.1,
01-Jun-2017 04:00,2.992,,57.2,,4.264,,448,,2.48,,-6999,,16.4,,2.869,,9.1,
01-Jun-2017 05:00,2.454,,39.5,,3.48,,515,,4.42,,-6999,,10.21,,2.415,,10.6,
01-Jun-2017 06:00,1.091,,49.2,,2.5,,610,,8.49,,-6999,,41.76,,0.801,,12.2,
01-Jun-2017 07:00,1.019,,205.6,,2.843,,753,,10.61,,-6999,,30.77,,0.872,,9.4,
01-Jun-2017 08:00,2.076,,222.7,,3.872,,844,,12.22,,-6999,,18.9,,1.963,,9.4,
01-Jun-2017 09:00,2.385,,208.2,,3.921,,952,,14.82,,-6999,,16.54,,2.285,,8.5,
01-Jun-2017 10:00,2.873,,199.4,,4.705,,1015,,16.77,,-6999,,16.37,,2.756,,,BL
01-Jun-2017 11:00,3.787,,198.6,,5.881,,1131,,18.41,,-6999,,13.44,,3.683,,,BL
01-Jun-2017 12:00,3.538,,202,,5.587,,1253,,19.87,,-6999,,16.53,,3.39,,3.4,
01-Jun-2017 13:00,4.319,,209.7,,6.126,,1325,,20.55,,-6999,,12.34,,4.219,,7.9,
01-Jun-2017 14:00,3.347,,210.8,,5.44,,1400,,21.36,,-6999,,15.69,,3.221,,5.5,
01-Jun-2017 15:00,3.788,,229.9,,5.391,,1507,,21.65,,-6999,,12.6,,3.696,,6.8,
01-Jun-2017 16:00,3.428,,238.4,,5.391,,1639,,21.78,,-6999,,34.37,,2.811,,8.1,
01-Jun-2017 17:00,4.978,,0.7,,10.24,,1725,,21.78,,-6999,,19.9,,4.677,,9.2,
01-Jun-2017 18:00,5.737,,7.4,,9.02,,1812,,20.49,,-6999,,12.55,,5.6,,10.1,
01-Jun-2017 19:00,3.931,,33.2,,8.48,,1917,,18.12,,-6999,,12.49,,3.837,,10.8,
01-Jun-2017 20:00,2.482,,48.9,,5.979,,2011,,16.32,,-6999,,28.4,,2.177,,11.4,
01-Jun-2017 21:00,2.171,,105,,4.558,,2137,,13.34,,-6999,,27.88,,1.913,,9.6,
01-Jun-2017 22:00,0.934,,73.6,,2.647,,2223,,13.73,,-6999,,61.41,,0.397,,9.3,
01-Jun-2017 23:00,1.899,,80.7,,4.117,,2352,,11.33,,-6999,,25.77,,1.707,,7.9,
02-Jun-2017 00:00,3.606,,64.7,,5.293,,24,,8.17,,-6999,,15.87,,3.468,,8.7,
02-Jun-2017 01:00,3.21,,56.3,,4.313,,108,,6.88,,-6999,,5.7,,3.194,,8.6,
02-Jun-2017 02:00,2.729,,40.5,,3.774,,253,,5.68,,-6999,,8.84,,2.697,,8.7,
02-Jun-2017 03:00,2.815,,48.1,,4.264,,353,,5.48,,-6999,,22.34,,2.601,,9.2,
02-Jun-2017 04:00,3.359,,59.1,,4.313,,407,,4.16,,-6999,,17.66,,3.199,,8.3,
02-Jun-2017 05:00,2.588,,44,,3.431,,532,,5.78,,-6999,,7.41,,2.567,,10.7,
02-Jun-2017 06:00,0.883,,48.4,,2.255,,600,,10.64,,-6999,,21.23,,0.822,,11.7,
02-Jun-2017 07:00,0.989,,225.8,,2.941,,750,,13.54,,-6999,,31.19,,0.843,,10,
02-Jun-2017 08:00,2.428,,233.8,,3.872,,846,,14.67,,-6999,,16.06,,2.333,,9.6,
02-Jun-2017 09:00,2.205,,219.9,,4.117,,958,,16.95,,-6999,,23.83,,2.014,,7.2,
02-Jun-2017 10:00,1.983,,229,,4.558,,1010,,20.87,,-6999,,31.62,,1.681,,8.3,
02-Jun-2017 11:00,1.872,,209,,4.95,,1117,,23.08,,-6999,,27.86,,1.65,,5.9,
02-Jun-2017 12:00,2.742,,245.1,,5.587,,1237,,24.11,,-6999,,24.07,,2.5,,9.1,
02-Jun-2017 13:00,4.351,,254.5,,6.175,,1304,,24.83,,-6999,,13.54,,4.229,,8.8,
02-Jun-2017 14:00,4.184,,248.3,,6.028,,1409,,25.38,,-6999,,11.89,,4.094,,10.2,
02-Jun-2017 15:00,4.643,,244,,7.15,,1559,,25.51,,-6999,,9.84,,4.574,,13,
02-Jun-2017 16:00,5.497,,237.5,,6.861,,1601,,25.19,,-6999,,6.62,,5.46,,12.7,
02-Jun-2017 17:00,5.252,,230,,6.616,,1710,,24.32,,-6999,,7.73,,5.204,,15.6,
02-Jun-2017 18:00,3.148,,246.4,,5.636,,1855,,23.49,,-6999,,26.05,,2.823,,12.5,
02-Jun-2017 19:00,2.597,,326.7,,4.215,,1902,,20.99,,-6999,,13.45,,2.525,,13.7,
02-Jun-2017 20:00,2.661,,231.1,,5.93,,2007,,19.95,,-6999,,37.62,,2.087,,18.1,
02-Jun-2017 21:00,2.262,,195.1,,3.627,,2151,,18.03,,-6999,,21.91,,2.096,,19.1,
02-Jun-2017 22:00,1.509,,68,,3.137,,2247,,15.53,,-6999,,45.48,,1.033,,8.5,
02-Jun-2017 23:00,2.437,,48.4,,3.137,,2350,,11.95,,-6999,,11.74,,2.386,,9.8,
03-Jun-2017 00:00,2.569,,42.1,,3.431,,53,,11.38,,-6999,,11.41,,2.518,,10.9,
03-Jun-2017 01:00,2.795,,33.4,,3.823,,111,,9.94,,-6999,,8.79,,2.762,,10.9,
03-Jun-2017 02:00,2.741,,45.8,,3.725,,247,,9.07,,-6999,,8.04,,2.714,,11.3,
03-Jun-2017 03:00,2.917,,34.7,,4.068,,305,,8.03,,-6999,,6.96,,2.896,,11.3,
03-Jun-2017 04:00,2.293,,38.9,,2.843,,459,,7.93,,-6999,,8.22,,2.269,,11.3,
03-Jun-2017 05:00,2.281,,39.1,,3.431,,514,,8.4,,-6999,,11.4,,2.235,,13.2,
03-Jun-2017 06:00,1.339,,122.5,,2.549,,640,,12.29,,-6999,,54.24,,0.738,,16.3,
03-Jun-2017 07:00,0.781,,146.9,,1.912,,757,,14.82,,-6999,,29.27,,0.679,,18.1,
03-Jun-2017 08:00,2.333,,232.8,,3.921,,831,,16.25,,-6999,,18.48,,2.211,,10.7,
03-Jun-2017 09:00,2.507,,232.6,,4.117,,937,,18.42,,-6999,,14.02,,2.432,,14.1,
03-Jun-2017 10:00,2.037,,236.5,,4.901,,1053,,21.77,,-6999,,19.44,,1.92,,11.8,
03-Jun-2017 11:00,3.662,,232.3,,6.273,,1157,,23.42,,-6999,,13.13,,3.566,,11.4,
03-Jun-2017 12:00,6.532,,231.4,,11.37,,1242,,24.41,,-6999,,21.1,,6.089,,15.5,
03-Jun-2017 13:00,8.33,,228.6,,11.07,,1306,,24.85,,-6999,,5.87,,8.28,,15.1,
03-Jun-2017 14:00,8.59,,223,,12.25,,1400,,24.67,,-6999,,6.96,,8.53,,14.7,
03-Jun-2017 15:00,8.7,,215.6,,11.86,,1556,,24.34,,-6999,,7.8,,8.62,,16.3,
03-Jun-2017 16:00,7.31,,210.5,,9.51,,1600,,23.8,,-6999,,6.98,,7.25,,17.3,
03-Jun-2017 17:00,7.36,,213.6,,10.29,,1718,,22.99,,-6999,,5,,7.33,,16.6,
03-Jun-2017 18:00,7.84,,224.9,,10.05,,1844,,21.86,,-6999,,6.08,,7.8,,18.2,
03-Jun-2017 19:00,6.409,,235.2,,9.31,,1910,,20.45,,-6999,,12.37,,6.26,,18.9,
03-Jun-2017 20:00,3.021,,261.2,,7.4,,2001,,18.59,,-6999,,32.6,,2.532,,18.6,
03-Jun-2017 21:00,2.166,,287.2,,5.489,,2128,,17.49,,-6999,,58.48,,1.037,,15.4,
03-Jun-2017 22:00,1.74,,36.5,,2.745,,2200,,15.61,,-6999,,23.39,,1.595,,15.5,
03-Jun-2017 23:00,2.868,,41.9,,4.509,,2321,,12.69,,-6999,,19.31,,2.705,,15.7,
04-Jun-2017 00:00,2.96,,28.2,,4.607,,29,,10.17,,-6999,,10.05,,2.914,,15.1,
04-Jun-2017 01:00,3.082,,29.4,,4.95,,146,,9.14,,-6999,,9.02,,3.044,,13.6,
04-Jun-2017 02:00,3.018,,36.9,,4.46,,256,,8.65,,-6999,,10.33,,2.969,,13.7,
04-Jun-2017 03:00,3.173,,36.2,,4.411,,332,,7.88,,-6999,,10.38,,3.121,,13.6,
04-Jun-2017 04:00,3.184,,41.1,,3.97,,430,,6.92,,-6999,,10.91,,3.126,,13.3,
04-Jun-2017 05:00,2.983,,54.8,,4.705,,509,,7.49,,-6999,,16.02,,2.866,,16.7,
04-Jun-2017 06:00,1.582,,33.6,,2.892,,615,,13.08,,-6999,,29.38,,1.374,,19,
04-Jun-2017 07:00,1.048,,152.6,,2.745,,744,,17.02,,-6999,,59.1,,0.49,,14.4,
04-Jun-2017 08:00,2.423,,254.3,,4.607,,858,,18.89,,-6999,,19.58,,2.282,,8.1,
04-Jun-2017 09:00,3.594,,246.9,,5.587,,929,,20.59,,-6999,,13.31,,3.497,,8.3,
04-Jun-2017 10:00,3.319,,246.4,,7.89,,1047,,21.77,,-6999,,22.78,,3.057,,7.7,
04-Jun-2017 11:00,6.886,,254.1,,11.71,,1158,,22.26,,-6999,,10.68,,6.766,,16.3,
04-Jun-2017 12:00,6.884,,248.2,,11.47,,1258,,22.61,,-6999,,11.7,,6.74,,11.9,
04-Jun-2017 13:00,8.46,,254.5,,12.3,,1341,,22.69,,-6999,,9.36,,8.35,,12.4,
04-Jun-2017 14:00,8.06,,259.2,,10.83,,1443,,22.48,,-6999,,8.78,,7.97,,9.5,
04-Jun-2017 15:00,9.06,,263.3,,12.74,,1512,,22.33,,-6999,,7.64,,8.98,,9.5,
04-Jun-2017 16:00,8.73,,264,,12.35,,1601,,21.92,,-6999,,6.94,,8.67,,9.5,
04-Jun-2017 17:00,8.67,,265.3,,11.22,,1708,,21.13,,-6999,,6.18,,8.62,,10.7,
04-Jun-2017 18:00,7.76,,262.6,,10.49,,1818,,20.06,,-6999,,5.5,,7.72,,12.3,
04-Jun-2017 19:00,5.236,,269.9,,9.26,,1902,,18.06,,-6999,,9.3,,5.167,,7.5,
04-Jun-2017 20:00,2.155,,284.2,,4.999,,2006,,16.11,,-6999,,27.62,,1.905,,11.4,
04-Jun-2017 21:00,2.311,,222.9,,4.656,,2129,,15.95,,-6999,,28.15,,2.032,,11.6,
04-Jun-2017 22:00,1.986,,333.2,,3.725,,2236,,13.97,,-6999,,57.72,,0.978,,5.2,
04-Jun-2017 23:00,3.328,,49.9,,4.705,,2349,,8.89,,-6999,,10.32,,3.274,,7.2,
05-Jun-2017 00:00,3.653,,41.9,,4.754,,1,,8.07,,-6999,,9.46,,3.603,,8.2,
05-Jun-2017 01:00,2.111,,41.5,,3.97,,129,,7.81,,-6999,,47.53,,1.384,,7.3,
05-Jun-2017 02:00,1.647,,88.6,,3.725,,207,,10.26,,-6999,,20.67,,1.54,,8.8,
05-Jun-2017 03:00,2.943,,28.5,,4.313,,349,,4.91,,-6999,,8.14,,2.914,,8.2,
05-Jun-2017 04:00,3.059,,35,,4.068,,448,,3.63,,-6999,,7.84,,3.031,,8.4,
05-Jun-2017 05:00,2.151,,49.8,,3.186,,540,,5.06,,-6999,,8.14,,2.129,,10.6,
05-Jun-2017 06:00,1.283,,75.5,,2.647,,605,,10.15,,-6999,,50.51,,0.784,,11.1,
05-Jun-2017 07:00,1.392,,242.1,,2.696,,749,,12.68,,-6999,,20.81,,1.3,,9.7,
05-Jun-2017 08:00,2.259,,225.6,,3.774,,858,,14.51,,-6999,,14.69,,2.185,,8.8,
05-Jun-2017 09:00,2.849,,223.8,,4.166,,938,,16.36,,-6999,,14.18,,2.761,,5.7,
05-Jun-2017 10:00,3.28,,247.8,,5.244,,1058,,19.17,,-6999,,15.07,,3.167,,2.5,
05-Jun-2017 11:00,4.036,,248.5,,5.636,,1120,,20.98,,-6999,,13.7,,3.921,,8.6,
05-Jun-2017 12:00,4.332,,253.6,,6.91,,1245,,22.67,,-6999,,12.82,,4.223,,7.3,
05-Jun-2017 13:00,4.793,,254.9,,6.763,,1316,,23.67,,-6999,,10.97,,4.705,,7.7,
05-Jun-2017 14:00,3.86,,254.9,,6.077,,1459,,24.57,,-6999,,12.55,,3.767,,6,
05-Jun-2017 15:00,6.517,,229.7,,10.34,,1553,,25,,-6999,,13.85,,6.327,,10.3,
05-Jun-2017 16:00,8,,220.3,,10.88,,1610,,24.34,,-6999,,5.19,,7.96,,12.2,
05-Jun-2017 17:00,8.06,,218.1,,10.24,,1755,,23.51,,-6999,,4.45,,8.03,,16.2,
05-Jun-2017 18:00,5.973,,217.6,,8.97,,1800,,22.14,,-6999,,5.04,,5.95,,17.8,
05-Jun-2017 19:00,2.2,,264.2,,4.901,,1901,,20.48,,-6999,,44.69,,1.53,,11.2,
05-Jun-2017 20:00,1.202,,281.1,,3.529,,2051,,18.98,,-6999,,32.44,,1.009,,12.5,
05-Jun-2017 21:00,1.76,,0.4,,3.284,,2143,,17.23,,-6999,,46.88,,1.17,,10.3,
05-Jun-2017 22:00,2.411,,74.6,,3.431,,2253,,13.77,,-6999,,12.75,,2.351,,11.8,
05-Jun-2017 23:00,2.917,,58.6,,4.019,,2306,,11.28,,-6999,,11.78,,2.855,,10.8,
06-Jun-2017 00:00,3.033,,60.1,,4.215,,49,,9.86,,-6999,,9.16,,2.995,,12.5,
06-Jun-2017 01:00,2.641,,38.4,,3.578,,130,,8.94,,-6999,,6.52,,2.624,,11.5,
06-Jun-2017 02:00,3.179,,58.7,,4.215,,242,,7.62,,-6999,,12.29,,3.106,,12,
06-Jun-2017 03:00,2.766,,41.5,,3.48,,305,,6.38,,-6999,,6.29,,2.75,,12.3,
06-Jun-2017 04:00,3.091,,47.7,,4.264,,408,,5.48,,-6999,,13.7,,3.003,,13,
06-Jun-2017 05:00,2.564,,42.4,,3.333,,503,,6.18,,-6999,,5.51,,2.552,,14,
06-Jun-2017 06:00,1.374,,44.8,,2.402,,600,,11.77,,-6999,,20.17,,1.289,,16.6,
06-Jun-2017 07:00,1.328,,184.6,,2.745,,744,,15.11,,-6999,,30.17,,1.143,,14,
06-Jun-2017 08:00,2.375,,224.9,,3.627,,845,,16.54,,-6999,,13.26,,2.311,,10.8,
06-Jun-2017 09:00,2.619,,243.4,,3.921,,943,,19.33,,-6999,,15.17,,2.527,,9.9,
06-Jun-2017 10:00,3.303,,254.6,,5.734,,1053,,22.93,,-6999,,15.8,,3.177,,12,
06-Jun-2017 11:00,3.731,,248.9,,5.832,,1136,,23.99,,-6999,,16.11,,3.583,,,AX
06-Jun-2017 12:00,3.37,,241.1,,5.832,,1204,,24.7,,-6999,,17.42,,3.214,,,AX
06-Jun-2017 13:00,4.062,,247.8,,6.763,,1328,,25.47,,-6999,,16.01,,3.903,,11.7,
06-Jun-2017 14:00,5.036,,227.7,,9.75,,1440,,25.9,,-6999,,20.36,,4.718,,12.1,
06-Jun-2017 15:00,7.29,,215.8,,9.8,,1519,,25.59,,-6999,,5.76,,7.25,,16.3,
06-Jun-2017 16:00,6.202,,220.6,,9.65,,1604,,24.95,,-6999,,8.95,,6.126,,14.6,
06-Jun-2017 17:00,4.964,,213.1,,8.48,,1740,,24.38,,-6999,,11.57,,4.863,,13.7,
06-Jun-2017 18:00,4.177,,199.2,,6.273,,1858,,23.09,,-6999,,9.33,,4.122,,17.6,
06-Jun-2017 19:00,4.741,,201.8,,7.64,,1958,,21.03,,-6999,,18.91,,4.482,,10.8,
06-Jun-2017 20:00,5.246,,171.3,,6.763,,2000,,18.83,,-6999,,3.75,,5.235,,11.8,
06-Jun-2017 21:00,2.536,,171.3,,4.852,,2121,,17.92,,-6999,,32.61,,2.125,,10.9,
06-Jun-2017 22:00,2.544,,42.2,,4.411,,2259,,13.11,,-6999,,8.44,,2.516,,8.6,
06-Jun-2017 23:00,3.25,,43,,4.46,,2300,,10.01,,-6999,,8.43,,3.215,,10.6,
07-Jun-2017 00:00,3.115,,41.2,,4.117,,4,,9.81,,-6999,,9.23,,3.074,,10.6,
07-Jun-2017 01:00,3.16,,42.8,,4.607,,115,,7.81,,-6999,,15.06,,3.051,,11.5,
07-Jun-2017 02:00,2.671,,32,,3.921,,210,,6.93,,-6999,,8.32,,2.643,,13.2,
07-Jun-2017 03:00,2.585,,35.8,,3.333,,307,,5.92,,-6999,,11.64,,2.532,,12.2,
07-Jun-2017 04:00,3.007,,40.7,,4.117,,406,,4.75,,-6999,,11.46,,2.946,,12.8,
07-Jun-2017 05:00,2.388,,40.6,,3.676,,504,,5.93,,-6999,,18.6,,2.262,,14.8,
07-Jun-2017 06:00,1.301,,23.1,,2.549,,600,,10.87,,-6999,,23.14,,1.194,,18,
07-Jun-2017 07:00,1.09,,198.6,,2.843,,748,,14.69,,-6999,,37.38,,0.858,,14.9,
07-Jun-2017 08:00,1.718,,212,,3.137,,821,,15.96,,-6999,,17.56,,1.638,,13.1,
07-Jun-2017 09:00,2.148,,221.9,,3.97,,927,,18.69,,-6999,,20.98,,2.004,,8.9,
07-Jun-2017 10:00,2.099,,211,,4.558,,1042,,22.73,,-6999,,25.41,,1.893,,10.9,
07-Jun-2017 11:00,4.121,,218.9,,11.42,,1156,,24.37,,-6999,,22.13,,3.813,,13.2,
07-Jun-2017 12:00,10.75,,216.1,,14.31,,1237,,25.1,,-6999,,5.4,,10.7,,16.7,
07-Jun-2017 13:00,11.16,,221.8,,13.97,,1326,,24.9,,-6999,,5.17,,11.11,,20.1,
07-Jun-2017 14:00,11.36,,223.4,,14.7,,1425,,24.24,,-6999,,4.99,,11.32,,25.7,
07-Jun-2017 15:00,9.92,,225.8,,13.62,,1519,,23.19,,-6999,,4.78,,9.88,,21.6,
07-Jun-2017 16:00,7.11,,219.2,,10.09,,1610,,22.31,,-6999,,8.98,,7.02,,17.8,
07-Jun-2017 17:00,7.64,,202.6,,11.56,,1759,,21.77,,-6999,,7.63,,7.57,,18.7,
07-Jun-2017 18:00,9.18,,205.4,,11.96,,1831,,20.95,,-6999,,6.63,,9.11,,18.8,
07-Jun-2017 19:00,7.49,,191.4,,13.82,,1952,,19.94,,-6999,,18.39,,7.1,,13.6,
07-Jun-2017 20:00,8.43,,194.3,,12.5,,2017,,19.54,,-6999,,15.15,,8.14,,16.7,
07-Jun-2017 21:00,10.6,,197.7,,15.44,,2159,,19.04,,-6999,,6.18,,10.54,,24.6,
07-Jun-2017 22:00,12.45,,201.9,,17.69,,2231,,18.38,,-6999,,6.63,,12.37,,42.3,
07-Jun-2017 23:00,13.36,,194.4,,17.59,,2302,,17.79,,-6999,,5.84,,13.29,,40.3,
08-Jun-2017 00:00,12.13,,192.5,,16.02,,4,,17.21,,-6999,,5.6,,12.07,,19.4,
08-Jun-2017 01:00,10.9,,191.9,,14.99,,130,,16.47,,-6999,,6,,10.84,,24.5,
08-Jun-2017 02:00,11.91,,199.7,,15.39,,214,,15.89,,-6999,,6.08,,11.84,,25.2,
08-Jun-2017 03:00,11.08,,193.7,,15.34,,353,,15.07,,-6999,,5.88,,11.02,,28.1,
08-Jun-2017 04:00,14.14,,183.3,,18.03,,432,,14.38,,-6999,,5.1,,14.09,,354.9,
08-Jun-2017 05:00,14.7,,179.7,,18.18,,536,,14.19,,-6999,,3.65,,14.67,,948.2,
08-Jun-2017 06:00,13.43,,185.5,,17.1,,622,,14.8,,-6999,,4.87,,13.38,,175.9,
08-Jun-2017 07:00,11.12,,192.5,,14.26,,716,,15.61,,-6999,,7.73,,11.02,,22.4,
08-Jun-2017 08:00,11.41,,189.6,,14.7,,857,,16.41,,-6999,,6.34,,11.34,,21.9,
08-Jun-2017 09:00,11.86,,181.7,,15.04,,935,,17.24,,-6999,,4.76,,11.82,,29.9,
08-Jun-2017 10:00,11.43,,181.6,,15.09,,1042,,18.19,,-6999,,5.14,,11.39,,23.6,
08-Jun-2017 11:00,11.01,,190.3,,19.85,,1107,,18.9,,-6999,,9.9,,10.84,,214.3,
08-Jun-2017 12:00,9.19,,199.5,,16.51,,1257,,19.15,,-6999,,13.26,,8.95,,24.9,
08-Jun-2017 13:00,10.92,,194.8,,16.17,,1309,,19.1,,-6999,,9.09,,10.78,,31.7,
08-Jun-2017 14:00,10.21,,196.2,,15.24,,1413,,18.69,,-6999,,7.93,,10.11,,13.9,
08-Jun-2017 15:00,10.26,,193.1,,14.7,,1535,,18.17,,-6999,,7.67,,10.17,,10.4,
08-Jun-2017 16:00,10.16,,177.4,,13.43,,1656,,17.73,,-6999,,7.46,,10.08,,12.2,
08-Jun-2017 17:00,11.07,,168.6,,14.36,,1738,,16.29,,-6999,,6.75,,10.99,,84.5,
08-Jun-2017 18:00,11.18,,179.8,,14.65,,1831,,15.49,,-6999,,6.87,,11.1,,12.4,
08-Jun-2017 19:00,10.64,,185.5,,13.92,,1923,,14.64,,-6999,,4.18,,10.61,,10.4,
08-Jun-2017 20:00,10.05,,185.8,,13.18,,2002,,14.29,,-6999,,4.87,,10.01,,10,
08-Jun-2017 21:00,9.23,,185.5,,12.55,,2102,,14.16,,-6999,,5.36,,9.19,,7,
08-Jun-2017 22:00,8.66,,176.1,,11.66,,2258,,13.53,,-6999,,4.81,,8.63,,6.4,
08-Jun-2017 23:00,9.05,,171.4,,11.91,,2315,,12.86,,-6999,,6.46,,8.99,,6.5,
09-Jun-2017 00:00,7.67,,181.6,,11.22,,46,,13.2,,-6999,,15.83,,7.37,,6.9,
09-Jun-2017 01:00,5.442,,173.6,,11.66,,119,,12.25,,-6999,,40.2,,4.101,,7.5,
09-Jun-2017 02:00,3.711,,140.7,,8.72,,218,,11.24,,-6999,,21.56,,3.448,,8.8,
09-Jun-2017 03:00,7.11,,179.6,,10.29,,349,,11.83,,-6999,,9.4,,7.01,,7,
09-Jun-2017 04:00,4.353,,167.9,,10.24,,448,,11.42,,-6999,,33.48,,3.609,,5.5,
09-Jun-2017 05:00,5.32,,182.5,,9.46,,559,,12.53,,-6999,,28.37,,4.667,,3.9,
09-Jun-2017 06:00,7.96,,185.4,,11.47,,601,,13.96,,-6999,,7.31,,7.89,,4,
09-Jun-2017 07:00,5.106,,190.5,,11.56,,751,,14.48,,-6999,,25.41,,4.603,,1.5,
09-Jun-2017 08:00,4.955,,178.8,,10.93,,812,,15.26,,-6999,,25.28,,4.472,,3.9,
09-Jun-2017 09:00,5.03,,195.6,,9.6,,947,,16.96,,-6999,,47.65,,3.289,,3.4,
09-Jun-2017 10:00,6.387,,239.8,,10,,1027,,18.09,,-6999,,19.17,,6.029,,4.3,
09-Jun-2017 11:00,9.18,,227.6,,15.09,,1122,,18.99,,-6999,,10.14,,9.04,,6.1,
09-Jun-2017 12:00,11.78,,230.2,,16.12,,1246,,19.63,,-6999,,6.65,,11.7,,13.7,
09-Jun-2017 13:00,12.63,,226.6,,18.47,,1301,,20.22,,-6999,,6.35,,12.56,,94.4,
09-Jun-2017 14:00,8.21,,224.4,,14.85,,1404,,20.14,,-6999,,9.48,,8.1,,11.8,
09-Jun-2017 15:00,5.683,,175.6,,13.87,,1549,,19.72,,-6999,,27.68,,5.019,,52.2,
09-Jun-2017 16:00,7.34,,196.2,,12.45,,1608,,19.16,,-6999,,24.95,,6.645,,34.2,
09-Jun-2017 17:00,8.05,,239.2,,11.56,,1704,,18.14,,-6999,,10.59,,7.91,,10,
09-Jun-2017 18:00,7.15,,196.2,,11.07,,1807,,16.76,,-6999,,16.89,,6.84,,13.7,
09-Jun-2017 19:00,9.31,,185.6,,13.08,,1924,,14.28,,-6999,,6.64,,9.25,,12.8,
09-Jun-2017 20:00,9.62,,179.6,,13.33,,2058,,13.1,,-6999,,6.98,,9.55,,10.6,
09-Jun-2017 21:00,10.49,,184.4,,13.87,,2107,,12.68,,-6999,,4.68,,10.46,,11.2,
09-Jun-2017 22:00,8.66,,186.7,,11.61,,2201,,12.41,,-6999,,7.8,,8.58,,10.8,
09-Jun-2017 23:00,8.16,,196.2,,11.91,,2316,,12.24,,-6999,,9.4,,8.05,,9.2,
10-Jun-2017 00:00,4.339,,203.7,,8.67,,5,,10.72,,-6999,,53.23,,2.465,,7.7,
10-Jun-2017 01:00,2.77,,43,,4.901,,119,,6.77,,-6999,,16.98,,2.649,,4.4,
10-Jun-2017 02:00,3.214,,28.7,,5.048,,248,,5.57,,-6999,,9.39,,3.171,,7.9,
10-Jun-2017 03:00,3.836,,42.9,,4.999,,321,,4.64,,-6999,,12.75,,3.741,,9.3,
10-Jun-2017 04:00,3.278,,43.6,,4.999,,409,,3.62,,-6999,,12.65,,3.198,,9.9,
10-Jun-2017 05:00,3.426,,36.9,,5.44,,514,,6.45,,-6999,,15.59,,3.299,,12.2,
10-Jun-2017 06:00,3.001,,53.4,,4.558,,616,,11.57,,-6999,,18.48,,2.845,,7.3,
10-Jun-2017 07:00,2.286,,70.5,,4.46,,724,,14.08,,-6999,,21.7,,2.122,,5.4,
10-Jun-2017 08:00,1.316,,195.1,,3.774,,851,,15.32,,-6999,,38.04,,1.026,,3.6,
10-Jun-2017 09:00,1.55,,182.1,,6.763,,957,,16.14,,-6999,,42.83,,1.117,,5.2,
10-Jun-2017 10:00,2.238,,194.9,,6.322,,1054,,17.71,,-6999,,37.9,,1.748,,5.4,
10-Jun-2017 11:00,7.68,,243.3,,11.17,,1153,,18.5,,-6999,,12.32,,7.5,,8.2,
10-Jun-2017 12:00,9.15,,249.4,,12.84,,1233,,18.89,,-6999,,10.51,,8.99,,6,
10-Jun-2017 13:00,9.2,,252,,12.25,,1349,,19.19,,-6999,,8.37,,9.1,,8.9,
10-Jun-2017 14:00,8.88,,246.4,,11.86,,1437,,19.17,,-6999,,9.08,,8.77,,6.8,
10-Jun-2017 15:00,10.08,,249.7,,12.89,,1531,,18.86,,-6999,,6.15,,10.02,,8.2,
10-Jun-2017 16:00,10.43,,250.1,,14.26,,1635,,18.03,,-6999,,5.4,,10.38,,8.6,
10-Jun-2017 17:00,9.79,,246.9,,13.28,,1715,,16.95,,-6999,,6.23,,9.73,,10.9,
10-Jun-2017 18:00,8.41,,258.2,,11.42,,1831,,15.62,,-6999,,6,,8.37,,5.5,
10-Jun-2017 19:00,5.528,,240.5,,9.07,,1901,,14.11,,-6999,,32.38,,4.645,,11.2,
10-Jun-2017 20:00,3.531,,151,,6.616,,2008,,12.17,,-6999,,57.83,,1.731,,4.1,
10-Jun-2017 21:00,1.17,,13.3,,3.627,,2114,,11.51,,-6999,,50.08,,0.723,,8.2,
10-Jun-2017 22:00,2.835,,11.2,,4.362,,2217,,7.29,,-6999,,14.83,,2.74,,3.4,
10-Jun-2017 23:00,2.843,,20.8,,3.872,,2337,,5.12,,-6999,,9.73,,2.802,,7,
11-Jun-2017 00:00,2.763,,30.8,,4.019,,1,,5.42,,-6999,,10.53,,2.717,,3.6,
