,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2017 00:00,1.717,,212.1,,2.843,,53,,15.84,,0,,31.95,,1.449,,9.5,
01-Jun-2017 01:00,2.029,,209.9,,2.941,,125,,13.6,,0,,13.93,,1.969,,9.9,
01-Jun-2017 02:00,1.905,,2.2,,3.921,,242,,13.9,,0,,44.57,,1.328,,9.3,
01-Jun-2017 03:00,1.355,,182.9,,2.598,,354,,12.69,,0,,49.72,,0.844,,10.7,
01-Jun-2017 04:00,2.033,,198.8,,3.186,,405,,11.99,,0,,17.29,,1.941,,10.5,
01-Jun-2017 05:00,2.303,,185.7,,3.235,,542,,12.99,,0,,16.6,,2.206,,13.1,
01-Jun-2017 06:00,1.418,,94.1,,3.284,,651,,15.07,,0,,56.84,,0.72,,10.8,
01-Jun-2017 07:00,1.554,,142.4,,3.48,,700,,16.81,,0,,51.63,,0.922,,9.6,
01-Jun-2017 08:00,1.863,,159.9,,3.48,,805,,18.22,,0,,28.6,,1.63,,8.5,
01-Jun-2017 09:00,1.235,,71.4,,4.852,,956,,21.02,,0,,41.66,,0.909,,9.7,
01-Jun-2017 10:00,2.042,,157.8,,4.117,,1024,,22.87,,0,,33.33,,1.697,,7.8,
01-Jun-2017 11:00,2.739,,157.9,,5.636,,1132,,24.69,,0,,24.71,,2.484,,8.6,
01-Jun-2017 12:00,4.056,,183.2,,9.75,,1251,,26.82,,0,,24.69,,3.679,,10.4,
01-Jun-2017 13:00,5.115,,195.8,,8.67,,1318,,27.7,,0,,14.61,,4.949,,11.2,
01-Jun-2017 14:00,4.571,,178.5,,8.43,,1409,,28.11,,0,,17.97,,4.346,,11.3,
01-Jun-2017 15:00,4.466,,190.9,,8.04,,1507,,28.35,,0,,17.28,,4.263,,11.8,
01-Jun-2017 16:00,4.938,,188.2,,8.09,,1624,,28.56,,0,,15.43,,4.759,,14.1,
01-Jun-2017 17:00,5.35,,190.8,,7.6,,1705,,28.05,,0,,12.45,,5.224,,13.5,
01-Jun-2017 18:00,4.199,,206.4,,6.518,,1803,,26.6,,0,,8,,4.158,,13.9,
01-Jun-2017 19:00,4.802,,214.7,,7.99,,1954,,25.95,,0,,7.57,,4.76,,14.5,
01-Jun-2017 20:00,4.18,,180.5,,5.489,,2048,,23.15,,0,,8.15,,4.137,,26,
01-Jun-2017 21:00,4.43,,193.1,,5.734,,2132,,22.1,,0,,5.91,,4.406,,21.5,
01-Jun-2017 22:00,3.66,,175.5,,5.146,,2203,,21.13,,0,,18.05,,3.478,,20.6,
01-Jun-2017 23:00,3.226,,209.5,,5.048,,2357,,19.94,,0,,13,,3.143,,18.1,
02-Jun-2017 00:00,3,,211.4,,5.587,,2,,20.16,,0,,12.48,,2.928,,19.1,
02-Jun-2017 01:00,2.483,,313.6,,5.636,,200,,20.35,,0,,53.02,,1.419,,18,
02-Jun-2017 02:00,2.969,,7.1,,6.371,,201,,18.79,,0,,21.55,,2.759,,17.2,
02-Jun-2017 03:00,1.27,,202.3,,2.353,,322,,16.8,,0,,31.61,,1.077,,18.2,
02-Jun-2017 04:00,0.902,,262.8,,2.745,,407,,17.54,,0,,34.08,,0.742,,17.4,
02-Jun-2017 05:00,1.42,,182.9,,2.206,,500,,17.02,,0,,22.44,,1.311,,23,
02-Jun-2017 06:00,1.044,,129.5,,2.353,,628,,19.82,,0,,32.92,,0.871,,15.6,
02-Jun-2017 07:00,1.198,,99.8,,2.99,,703,,21.44,,0,,22.19,,1.108,,15.8,
02-Jun-2017 08:00,1.224,,161.3,,2.843,,835,,23.45,,0,,41.11,,0.908,,13.6,
02-Jun-2017 09:00,1.28,,63.8,,3.48,,935,,25.89,,0,,38.6,,0.989,,10.7,
02-Jun-2017 10:00,1.294,,63.9,,3.578,,1045,,28.15,,0,,36.19,,1.036,,7.2,
02-Jun-2017 11:00,1.868,,173.1,,4.068,,1127,,29.8,,0,,37.6,,1.466,,4,
02-Jun-2017 12:00,2.524,,172.4,,5.587,,1227,,30.55,,0,,25.58,,2.272,,11.9,
02-Jun-2017 13:00,3.084,,167.2,,8.43,,1346,,31.34,,0,,25.93,,2.768,,13.7,
02-Jun-2017 14:00,5.081,,180.2,,9.26,,1415,,31.52,,0,,17.9,,4.833,,16.7,
02-Jun-2017 15:00,6.3,,189.3,,10.44,,1551,,31.69,,0,,13.63,,6.121,,15.8,
02-Jun-2017 16:00,7.24,,188.3,,10.88,,1625,,31.57,,0,,9.52,,7.14,,16.9,
02-Jun-2017 17:00,7.45,,192.4,,10.05,,1715,,30.84,,0,,5.79,,7.41,,16.7,
02-Jun-2017 18:00,5.95,,207.5,,8.09,,1825,,29.4,,0,,6.75,,5.909,,12.4,
02-Jun-2017 19:00,4.96,,203.2,,8.33,,1911,,28.23,,0,,17.45,,4.73,,19.2,
02-Jun-2017 20:00,5.042,,193.6,,6.518,,2040,,25.27,,0,,8.16,,4.991,,17.7,
02-Jun-2017 21:00,3.764,,205.4,,6.959,,2103,,24.62,,0,,11.53,,3.688,,22.5,
02-Jun-2017 22:00,3.426,,205.4,,6.175,,2205,,23.96,,0,,20.48,,3.207,,22.9,
02-Jun-2017 23:00,2.648,,201.7,,6.861,,2347,,23.6,,0,,34.4,,2.171,,22.3,
03-Jun-2017 00:00,2.706,,194.9,,5.342,,0,,23.17,,0,,9.42,,2.669,,24.8,
03-Jun-2017 01:00,2.473,,194.6,,4.166,,136,,22.02,,0,,15.1,,2.387,,18.9,
03-Jun-2017 02:00,1.948,,195.2,,4.068,,216,,20.91,,0,,23.82,,1.779,,21.6,
03-Jun-2017 03:00,1.843,,213,,3.382,,347,,21.55,,0,,12.68,,1.798,,19.4,
03-Jun-2017 04:00,1.962,,184.7,,3.431,,426,,20.57,,0,,27.26,,1.739,,22.1,
03-Jun-2017 05:00,1.847,,5.3,,3.333,,527,,19.62,,0,,31.29,,1.571,,22.5,
03-Jun-2017 06:00,1.409,,46.1,,2.451,,600,,21.5,,0,,47.17,,0.931,,21.1,
03-Jun-2017 07:00,0.915,,142.5,,1.765,,759,,22.58,,0,,27.52,,0.81,,22.7,
03-Jun-2017 08:00,1.679,,118.8,,3.725,,855,,25.8,,0,,28.3,,1.474,,19.8,
03-Jun-2017 09:00,4.59,,169.5,,10.59,,959,,29.16,,0,,17.07,,4.387,,24.6,
03-Jun-2017 10:00,8.32,,180.1,,11.96,,1055,,30.65,,0,,7.96,,8.24,,18,
03-Jun-2017 11:00,9.58,,178.9,,13.18,,1128,,31.37,,0,,9.41,,9.45,,18.1,
03-Jun-2017 12:00,9.73,,176.6,,13.92,,1233,,31.89,,0,,7.86,,9.64,,10.7,
03-Jun-2017 13:00,9.63,,173.9,,14.6,,1301,,32.32,,0,,9.47,,9.5,,17.4,
03-Jun-2017 14:00,9.34,,172.7,,14.26,,1458,,32.82,,0,,9.34,,9.22,,17.6,
03-Jun-2017 15:00,8.52,,180.2,,12.74,,1527,,33.11,,0,,10.42,,8.38,,16,
03-Jun-2017 16:00,9.01,,180.4,,12.45,,1602,,32.88,,0,,8.72,,8.9,,16,
03-Jun-2017 17:00,8.78,,191.1,,12.05,,1722,,32.11,,0,,7.94,,8.7,,16.6,
03-Jun-2017 18:00,6.142,,217.9,,10.29,,1809,,30.95,,0,,26.83,,5.468,,26.4,
03-Jun-2017 19:00,7.16,,259.6,,11.07,,1920,,30.5,,0,,9.5,,7.06,,22.8,
03-Jun-2017 20:00,5.626,,247.6,,10.54,,2052,,30.13,,0,,20.91,,5.251,,20,
03-Jun-2017 21:00,4.629,,185.5,,9.85,,2114,,28.95,,0,,30.12,,3.989,,20.7,
03-Jun-2017 22:00,4.185,,163.1,,7.25,,2240,,27.41,,0,,12.47,,4.086,,19.9,
03-Jun-2017 23:00,3.357,,216.5,,7.2,,2357,,24.99,,0,,16.49,,3.218,,17.4,
04-Jun-2017 00:00,5.493,,204.1,,9.6,,44,,24.71,,0,,11.16,,5.389,,37,
04-Jun-2017 01:00,4.579,,199.9,,6.469,,100,,23.85,,0,,8.46,,4.529,,26.3,
04-Jun-2017 02:00,4.874,,188.2,,7.06,,233,,22.79,,0,,8.84,,4.816,,29.9,
04-Jun-2017 03:00,4.166,,187.4,,6.371,,303,,22.28,,0,,10.64,,4.094,,29.3,
04-Jun-2017 04:00,2.925,,199.6,,4.607,,406,,21.73,,0,,13.76,,2.841,,28,
04-Jun-2017 05:00,1.917,,195.1,,4.313,,503,,22.28,,0,,36.13,,1.536,,27.9,
04-Jun-2017 06:00,1.806,,109.1,,3.382,,640,,21.43,,0,,13.49,,1.756,,25.8,
04-Jun-2017 07:00,1.125,,103.9,,2.304,,702,,23.09,,0,,25.38,,1.014,,24,
04-Jun-2017 08:00,1.003,,103.3,,2.451,,858,,25.77,,0,,26.01,,0.9,,24.4,
04-Jun-2017 09:00,1.874,,146,,3.627,,937,,27.44,,0,,50.64,,1.142,,22.5,
04-Jun-2017 10:00,2.233,,164.7,,4.901,,1037,,28.97,,0,,28.69,,1.953,,21.5,
04-Jun-2017 11:00,2.728,,162.9,,11.03,,1145,,30.73,,0,,35.56,,2.202,,20.5,
04-Jun-2017 12:00,4.549,,158.8,,9.21,,1254,,31.98,,0,,18.61,,4.309,,15.6,
04-Jun-2017 13:00,4.998,,149,,11.17,,1342,,33.13,,0,,27.41,,4.426,,12.8,
04-Jun-2017 14:00,5.689,,168.2,,10.19,,1421,,33.59,,0,,13.1,,5.54,,15.6,
04-Jun-2017 15:00,4.144,,22.8,,9.26,,1531,,33.38,,0,,59.77,,1.888,,18.2,
04-Jun-2017 16:00,5.079,,276.3,,13.23,,1655,,33.36,,0,,29.55,,4.404,,22.9,
04-Jun-2017 17:00,9.17,,264.5,,14.5,,1727,,31.81,,0,,7.99,,9.08,,29.4,
04-Jun-2017 18:00,5.552,,261.2,,10.44,,1804,,30.81,,0,,19.56,,5.228,,25.2,
04-Jun-2017 19:00,3.145,,216.9,,7.01,,1924,,29.69,,0,,34.65,,2.569,,22.9,
04-Jun-2017 20:00,5.185,,188.2,,11.03,,2036,,27.95,,0,,29.57,,4.494,,31.4,
04-Jun-2017 21:00,3.636,,191.8,,6.42,,2104,,25.93,,0,,27.66,,3.212,,27.6,
04-Jun-2017 22:00,3.618,,327.2,,6.763,,2249,,26.49,,0,,20.81,,3.379,,19.4,
04-Jun-2017 23:00,2.652,,95.7,,5.244,,2301,,23.83,,0,,75.4,,0.351,,21.5,
05-Jun-2017 00:00,3.682,,189.7,,5.489,,31,,21.72,,0,,12.05,,3.6,,26.7,
05-Jun-2017 01:00,2.065,,209.5,,4.215,,100,,20.98,,0,,23.82,,1.886,,16.6,
05-Jun-2017 02:00,2.5,,198.3,,4.95,,228,,20.36,,0,,48.89,,1.59,,20.3,
05-Jun-2017 03:00,2.967,,208.5,,5.293,,329,,19.54,,0,,14.94,,2.866,,17.3,
05-Jun-2017 04:00,1.496,,292,,2.892,,402,,19.57,,0,,51.82,,0.884,,19.4,
05-Jun-2017 05:00,1.304,,332,,3.088,,507,,19.56,,0,,60.15,,0.585,,20.7,
05-Jun-2017 06:00,1.185,,13.3,,3.382,,637,,21.74,,0,,34.47,,0.97,,11.7,
05-Jun-2017 07:00,1.383,,26.1,,4.019,,740,,23.7,,0,,23.06,,1.271,,9.5,
05-Jun-2017 08:00,2.206,,2.2,,5.44,,803,,25.11,,0,,30.66,,1.89,,11.3,
05-Jun-2017 09:00,2.995,,9.1,,6.665,,934,,27.1,,0,,23.72,,2.738,,11.2,
05-Jun-2017 10:00,1.919,,38.2,,4.754,,1004,,28.75,,0,,30.02,,1.656,,11.2,
05-Jun-2017 11:00,1.407,,184.6,,3.823,,1152,,30.5,,0,,58.29,,0.678,,10.3,
05-Jun-2017 12:00,2.525,,175.2,,5.391,,1230,,30.95,,0,,32.25,,2.125,,14.4,
05-Jun-2017 13:00,6.352,,173.7,,11.61,,1351,,32.12,,0,,19.99,,5.965,,18.6,
05-Jun-2017 14:00,8,,185.1,,13.08,,1430,,32.44,,0,,14.75,,7.73,,19,
05-Jun-2017 15:00,8.85,,188.2,,13.23,,1504,,32.32,,0,,10.42,,8.7,,19.7,
05-Jun-2017 16:00,7.81,,181,,12.3,,1649,,32.18,,0,,10.64,,7.68,,18.2,
05-Jun-2017 17:00,7.97,,191.3,,11.32,,1737,,31.78,,0,,14.47,,7.71,,14.2,
05-Jun-2017 18:00,6.278,,211.4,,9.21,,1805,,30.52,,0,,7.04,,6.231,,12.6,
05-Jun-2017 19:00,3.095,,207,,6.077,,1954,,29.43,,0,,23.92,,2.825,,18.5,
05-Jun-2017 20:00,4.514,,185.2,,8.58,,2033,,28.52,,0,,28.2,,3.967,,21.3,
05-Jun-2017 21:00,4.295,,189,,7.55,,2104,,25.41,,0,,19.5,,4.046,,19.3,
05-Jun-2017 22:00,3.363,,207.5,,6.616,,2200,,24.95,,0,,12.31,,3.286,,11.4,
05-Jun-2017 23:00,3.266,,196,,5.832,,2334,,25.12,,0,,18.04,,3.104,,13.5,
06-Jun-2017 00:00,1.769,,197.7,,3.529,,1,,23.58,,0,,30.32,,1.521,,19.5,
06-Jun-2017 01:00,2.702,,200,,4.362,,154,,21.64,,0,,10.88,,2.653,,16.2,
06-Jun-2017 02:00,3.586,,180.3,,5.146,,205,,21.47,,0,,15.8,,3.449,,19.9,
06-Jun-2017 03:00,1.889,,242.4,,6.469,,352,,20.82,,0,,54.48,,1.034,,16.9,
06-Jun-2017 04:00,3.435,,346.4,,5.391,,403,,20.37,,0,,20.79,,3.209,,22,
06-Jun-2017 05:00,2.304,,210,,2.843,,501,,17.9,,0,,8.28,,2.28,,31.9,
06-Jun-2017 06:00,1.64,,202.3,,2.5,,617,,21.25,,0,,13.01,,1.597,,21.7,
06-Jun-2017 07:00,1.292,,177,,2.304,,745,,23.71,,0,,27.12,,1.147,,15.1,
06-Jun-2017 08:00,1.28,,117.2,,2.647,,827,,26.02,,0,,29.86,,1.106,,17.4,
06-Jun-2017 09:00,1.373,,69.6,,4.656,,936,,28.04,,0,,40.86,,1.023,,16.3,
06-Jun-2017 10:00,1.894,,163,,4.901,,1059,,29.62,,0,,31.5,,1.608,,10.1,
06-Jun-2017 11:00,5.692,,179.4,,11.52,,1159,,31.08,,0,,14.66,,5.506,,9,
06-Jun-2017 12:00,9.38,,190.9,,14.06,,1241,,31.74,,0,,9.87,,9.24,,8.8,
06-Jun-2017 13:00,9.06,,189.6,,12.4,,1302,,32.09,,0,,10.53,,8.9,,10.8,
06-Jun-2017 14:00,9.48,,181.5,,13.23,,1432,,32.41,,0,,8.78,,9.37,,14.9,
06-Jun-2017 15:00,9.23,,186.9,,13.18,,1549,,32.75,,0,,11.2,,9.06,,11.7,
06-Jun-2017 16:00,8.79,,181.8,,12.4,,1616,,32.73,,0,,8.27,,8.7,,12.7,
06-Jun-2017 17:00,9.18,,183.7,,13.03,,1751,,32.21,,0,,7.56,,9.1,,19.8,
06-Jun-2017 18:00,5.994,,199.2,,10.49,,1812,,30.57,,0,,12.8,,5.844,,21.4,
06-Jun-2017 19:00,2.98,,224.4,,5.832,,1933,,30,,0,,29.34,,2.589,,24.8,
06-Jun-2017 20:00,2.51,,191.3,,5.538,,2035,,28.42,,0,,35.44,,2.029,,26.9,
06-Jun-2017 21:00,4.377,,164.7,,7.74,,2131,,27.04,,0,,11.87,,4.283,,23.2,
06-Jun-2017 22:00,4.11,,202.1,,6.42,,2200,,24.76,,0,,22.57,,3.791,,18.9,
06-Jun-2017 23:00,2.942,,212.9,,4.607,,2303,,24.8,,0,,11.82,,2.879,,19,
07-Jun-2017 00:00,2.546,,200.5,,3.872,,37,,23.34,,0,,16.08,,2.446,,18.9,
07-Jun-2017 01:00,1.451,,174.2,,3.774,,153,,22.02,,0,,30.59,,1.244,,21,
07-Jun-2017 02:00,2.223,,212.4,,3.48,,225,,20.48,,0,,36.59,,1.769,,20.7,
07-Jun-2017 03:00,1.436,,215.2,,3.725,,310,,19.93,,0,,30.43,,1.233,,16,
07-Jun-2017 04:00,1.383,,342.6,,3.235,,455,,20.43,,0,,63.14,,0.543,,19.1,
07-Jun-2017 05:00,0.758,,204.7,,2.304,,500,,19.36,,0,,30.17,,0.653,,25,
07-Jun-2017 06:00,0.58,,80.8,,1.324,,633,,20.08,,0,,29.23,,0.504,,28.4,
07-Jun-2017 07:00,0.698,,157.3,,2.059,,745,,22.27,,0,,29.73,,0.604,,23,
07-Jun-2017 08:00,1.185,,167.4,,3.382,,858,,25.19,,0,,33.71,,0.98,,20.5,
07-Jun-2017 09:00,3.814,,177.1,,11.07,,955,,27.79,,0,,17.41,,3.638,,18.8,
07-Jun-2017 10:00,10.8,,179.1,,14.75,,1041,,30.41,,0,,10.68,,10.61,,21.7,
07-Jun-2017 11:00,11.54,,173.3,,14.8,,1157,,30.91,,0,,7.52,,11.44,,28.3,
07-Jun-2017 12:00,11.55,,175.8,,18.33,,1247,,31.41,,0,,8.62,,11.41,,32.4,
07-Jun-2017 13:00,11.03,,173.6,,15.68,,1330,,32.02,,0,,8.29,,10.92,,21.6,
07-Jun-2017 14:00,10.7,,179.3,,15.44,,1410,,32.47,,0,,8.89,,10.57,,20.2,
07-Jun-2017 15:00,10.47,,174.7,,14.5,,1558,,32.68,,0,,7.72,,10.38,,27.1,
07-Jun-2017 16:00,10.18,,172.7,,14.6,,1610,,32.49,,0,,7.61,,10.09,,27.4,
07-Jun-2017 17:00,9.44,,186,,16.81,,1720,,31.52,,0,,29.32,,8.2,,25.6,
07-Jun-2017 18:00,5.592,,251,,10.54,,1831,,30.49,,0,,17.9,,5.319,,20.5,
07-Jun-2017 19:00,2.884,,254.6,,11.27,,1956,,29.53,,0,,50.22,,1.775,,11.6,
07-Jun-2017 20:00,7.32,,249.6,,16.02,,2022,,29.49,,0,,19.87,,6.877,,10.6,
07-Jun-2017 21:00,5.603,,154.7,,14.26,,2147,,27.31,,0,,36.12,,4.488,,24.6,
07-Jun-2017 22:00,4.81,,172.1,,11.56,,2203,,26.17,,0,,24,,4.388,,25.4,
07-Jun-2017 23:00,6.726,,168.9,,11.76,,2335,,25.4,,0,,15.12,,6.492,,19.8,
08-Jun-2017 00:00,8.73,,162.6,,13.57,,17,,24.47,,0,,10.56,,8.58,,19.6,
08-Jun-2017 01:00,7.99,,195,,13.62,,117,,23.54,,0,,15.15,,7.71,,29.2,
08-Jun-2017 02:00,7.33,,195.4,,12.05,,210,,22.69,,0,,12.5,,7.15,,31.5,
08-Jun-2017 03:00,7.45,,191.6,,13.18,,339,,21.89,,0,,10.45,,7.33,,34.3,
08-Jun-2017 04:00,5.868,,206.2,,9.75,,437,,20.84,,0,,12.48,,5.728,,33.2,
08-Jun-2017 05:00,5.054,,192.2,,7.25,,557,,20.38,,0,,7.85,,5.007,,36.1,
08-Jun-2017 06:00,4.841,,181.5,,7.79,,617,,21.04,,0,,9.28,,4.778,,37,
08-Jun-2017 07:00,5.293,,178,,7.64,,728,,23.1,,0,,13.45,,5.147,,42.1,
08-Jun-2017 08:00,1.755,,162.1,,5.685,,804,,24.99,,0,,47.57,,1.15,,29.7,
08-Jun-2017 09:00,2.985,,189.8,,9.21,,907,,25.65,,0,,66.53,,0.971,,29.9,
08-Jun-2017 10:00,2.512,,174.1,,8.77,,1036,,26.64,,0,,44.34,,1.759,,30.5,
08-Jun-2017 11:00,5.238,,174.2,,15.34,,1135,,28.38,,0,,37.31,,4.126,,26,
08-Jun-2017 12:00,10.28,,171,,18.67,,1242,,30.07,,0,,12.18,,10.05,,35.9,
08-Jun-2017 13:00,9.65,,169.9,,18.08,,1318,,31.14,,0,,15.26,,9.31,,15.6,
08-Jun-2017 14:00,8.3,,187.7,,14.46,,1404,,31.65,,0,,19.9,,7.8,,12.9,
08-Jun-2017 15:00,7.27,,203.3,,16.27,,1504,,31.67,,0,,29.08,,6.329,,11.6,
08-Jun-2017 16:00,6.406,,229.4,,11.96,,1603,,31.47,,0,,34.64,,5.235,,10.7,
08-Jun-2017 17:00,6.575,,273.1,,15.97,,1748,,30.47,,0,,21.9,,6.094,,10,
08-Jun-2017 18:00,8.42,,279.1,,15.68,,1845,,28.74,,0,,21.38,,7.83,,8.3,
08-Jun-2017 19:00,8.45,,257.3,,14.6,,1906,,27.93,,0,,22.2,,7.82,,6.8,
08-Jun-2017 20:00,9.54,,282.6,,17,,2025,,27.65,,0,,15.47,,9.19,,7.3,
08-Jun-2017 21:00,8.32,,276,,15.58,,2103,,27.12,,0,,11.74,,8.14,,7.4,
08-Jun-2017 22:00,3.594,,296.2,,12.94,,2203,,26.09,,0,,49.22,,2.266,,8.6,
08-Jun-2017 23:00,2.215,,318,,7.89,,2312,,24.9,,0,,58.26,,1.069,,8.9,
09-Jun-2017 00:00,3.72,,212,,10.14,,42,,23.1,,0,,60.71,,1.631,,13,
09-Jun-2017 01:00,1.726,,334.9,,3.48,,119,,21.59,,0,,49.09,,1.092,,11.8,
09-Jun-2017 02:00,1.891,,359.3,,3.48,,217,,19.97,,0,,64.41,,0.695,,15.2,
09-Jun-2017 03:00,1.874,,179.2,,3.235,,348,,18.82,,0,,38.05,,1.46,,14.8,
09-Jun-2017 04:00,1.832,,164.8,,3.48,,420,,18.12,,0,,41.13,,1.36,,17.6,
09-Jun-2017 05:00,1.845,,198.8,,3.039,,538,,18.54,,0,,31.14,,1.572,,12.6,
09-Jun-2017 06:00,0.702,,123.1,,1.814,,659,,20.5,,0,,55.7,,0.37,,10.7,
09-Jun-2017 07:00,1.46,,41.4,,3.284,,745,,21.3,,0,,21.92,,1.353,,12.3,
09-Jun-2017 08:00,1.376,,166.6,,3.48,,851,,22.86,,0,,41.85,,1.009,,10.7,
09-Jun-2017 09:00,2.196,,157.8,,4.509,,927,,24.32,,0,,26.99,,1.952,,15.1,
09-Jun-2017 10:00,2.339,,132.5,,5.538,,1022,,25.83,,0,,41.29,,1.731,,13,
09-Jun-2017 11:00,2.792,,327.9,,6.665,,1117,,27.53,,0,,42.67,,2.018,,9.3,
09-Jun-2017 12:00,2.391,,182.9,,7.6,,1257,,29.69,,0,,46.24,,1.612,,4,
09-Jun-2017 13:00,8.76,,154.7,,16.95,,1329,,31.13,,0,,14.45,,8.48,,26.2,
09-Jun-2017 14:00,6.863,,153.4,,15.14,,1404,,31.92,,0,,15.83,,6.601,,42.5,
09-Jun-2017 15:00,3.273,,158.6,,8.18,,1506,,32.65,,0,,34.37,,2.684,,7.7,
09-Jun-2017 16:00,4.356,,295.4,,13.28,,1650,,33,,0,,47.94,,2.83,,13.2,
09-Jun-2017 17:00,7.92,,282.8,,14.7,,1758,,31.6,,0,,15.24,,7.64,,10.6,
09-Jun-2017 18:00,9.21,,270.2,,16.95,,1825,,29.56,,0,,20.8,,8.6,,18.1,
09-Jun-2017 19:00,6.472,,139.3,,12.84,,1910,,27.34,,0,,22.05,,5.992,,30.7,
09-Jun-2017 20:00,8.28,,286.6,,18.47,,2027,,28.07,,0,,30.67,,7.09,,14.1,
09-Jun-2017 21:00,6.19,,253.7,,14.85,,2109,,26.28,,0,,28.72,,5.412,,18,
09-Jun-2017 22:00,4.746,,158,,11.47,,2255,,24.29,,0,,25.6,,4.272,,14.6,
09-Jun-2017 23:00,4.618,,347.2,,8.77,,2352,,23.2,,0,,45.48,,3.162,,20,
10-Jun-2017 00:00,7.11,,346.6,,11.37,,46,,21.7,,0,,9.7,,7,,22.6,
10-Jun-2017 01:00,3.837,,327.1,,8.77,,100,,20.35,,0,,27.84,,3.384,,21.8,
10-Jun-2017 02:00,5.138,,334.8,,7.25,,242,,20.75,,0,,10.87,,5.046,,17.5,
10-Jun-2017 03:00,5.699,,341.1,,7.89,,358,,18.65,,0,,8.7,,5.633,,24,
10-Jun-2017 04:00,2.751,,297.9,,8.18,,405,,17.47,,0,,61,,1.191,,25,
10-Jun-2017 05:00,1.698,,183.1,,3.578,,504,,16.94,,0,,23.71,,1.553,,18.6,
10-Jun-2017 06:00,3.721,,162.2,,7.84,,656,,18.55,,0,,11.54,,3.645,,21,
10-Jun-2017 07:00,5.344,,166.5,,7.89,,705,,20.23,,0,,8.15,,5.29,,18.8,
10-Jun-2017 08:00,3.299,,171.3,,5.783,,815,,21.43,,0,,14.99,,3.186,,15,
10-Jun-2017 09:00,3.477,,178.8,,6.175,,911,,22.47,,0,,14.67,,3.363,,14.1,
10-Jun-2017 10:00,2.335,,177.3,,6.028,,1057,,24,,0,,31.73,,1.977,,14,
10-Jun-2017 11:00,3.694,,181.3,,7.4,,1126,,25.44,,0,,20.78,,3.451,,15.1,
10-Jun-2017 12:00,3.716,,185.8,,7.35,,1228,,26.84,,0,,21.16,,3.463,,11.2,
10-Jun-2017 13:00,2.733,,178.3,,7.4,,1359,,28.17,,0,,28.66,,2.391,,10.5,
10-Jun-2017 14:00,3.401,,168.3,,9.51,,1458,,29.14,,0,,21.12,,3.17,,10.5,
10-Jun-2017 15:00,4.846,,136,,9.85,,1531,,29.37,,0,,34.4,,3.972,,14,
10-Jun-2017 16:00,7.16,,101.6,,11.47,,1643,,29.23,,0,,20.75,,6.691,,14.2,
10-Jun-2017 17:00,6.989,,95.5,,10.14,,1704,,28.71,,0,,8.71,,6.909,,16.7,
10-Jun-2017 18:00,5.824,,110.5,,8.77,,1821,,27.22,,0,,12.69,,5.681,,17.6,
10-Jun-2017 19:00,5.204,,182.5,,10.98,,1941,,25.15,,0,,18.22,,4.94,,18.5,
10-Jun-2017 20:00,3.566,,187,,5.587,,2013,,23.27,,0,,16.34,,3.421,,17.5,
10-Jun-2017 21:00,3.761,,196.3,,5.636,,2142,,21.91,,0,,15.58,,3.621,,16.6,
10-Jun-2017 22:00,3.079,,205.5,,4.411,,2203,,20.73,,0,,8.7,,3.044,,13.1,
10-Jun-2017 23:00,2.636,,211.5,,4.509,,2316,,20.01,,0,,50.29,,1.62,,12.1,
11-Jun-2017 00:00,4.557,,337.8,,5.685,,59,,18.51,,0,,12.52,,4.448,,21.1,
11-Jun-2017 01:00,4.549,,339,,6.714,,112,,17.74,,0,,11.05,,4.464,,21.7,
11-Jun-2017 02:00,3.198,,333.4,,5.342,,202,,17.35,,0,,19.75,,3.008,,19.2,
11-Jun-2017 03:00,2.815,,4.7,,7.55,,342,,16.57,,0,,31.45,,2.391,,15.6,
11-Jun-2017 04:00,2.128,,264.3,,7.99,,419,,17.91,,0,,72.7,,0.415,,11.6,
11-Jun-2017 05:00,5.6,,355.2,,8.92,,526,,16.68,,0,,20.28,,5.249,,21.4,
11-Jun-2017 06:00,4.269,,7.9,,7.84,,601,,18.29,,0,,16.48,,4.093,,13.7,
11-Jun-2017 07:00,2.73,,2.4,,4.754,,731,,20,,0,,21.94,,2.529,,11.8,
11-Jun-2017 08:00,11.8,,170.6,,22.69,,856,,22.1,,0,,12.71,,11.51,,37.6,
11-Jun-2017 09:00,12.83,,158.3,,24.35,,908,,23.02,,0,,21.99,,11.88,,59.5,
11-Jun-2017 10:00,6.754,,209.8,,16.61,,1011,,24.75,,0,,42.31,,4.911,,13.6,
11-Jun-2017 11:00,7.7,,240.5,,21.61,,1149,,24.02,,0,,29.2,,6.703,,11.7,
11-Jun-2017 12:00,13.63,,250.8,,24.3,,1257,,23.65,,0,,13.54,,13.25,,56.7,
