,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,UG/M3,UG/M3
Date,Value,Null Code
01-Feb-2022 00:00,5,
01-Feb-2022 01:00,8.3,
01-Feb-2022 02:00,6.5,
01-Feb-2022 03:00,9.6,
01-Feb-2022 04:00,6.9,
01-Feb-2022 05:00,9.6,
01-Feb-2022 06:00,15.2,
01-Feb-2022 07:00,25.1,
01-Feb-2022 08:00,32.2,
01-Feb-2022 09:00,66.2,
01-Feb-2022 10:00,218.9,
01-Feb-2022 11:00,172.9,
01-Feb-2022 12:00,48.3,
01-Feb-2022 13:00,36.2,
01-Feb-2022 14:00,54,
01-Feb-2022 15:00,31.4,
01-Feb-2022 16:00,23.9,
01-Feb-2022 17:00,14.8,
01-Feb-2022 18:00,23.8,
01-Feb-2022 19:00,73.2,
01-Feb-2022 20:00,64.3,
01-Feb-2022 21:00,30.2,
01-Feb-2022 22:00,23.2,
01-Feb-2022 23:00,11.7,
02-Feb-2022 00:00,7.8,
02-Feb-2022 01:00,10.5,
02-Feb-2022 02:00,11.2,
02-Feb-2022 03:00,16.1,
02-Feb-2022 04:00,51.6,
02-Feb-2022 05:00,86.4,
02-Feb-2022 06:00,92.9,
02-Feb-2022 07:00,87.7,
02-Feb-2022 08:00,60.6,
02-Feb-2022 09:00,81.4,
02-Feb-2022 10:00,63,
02-Feb-2022 11:00,57.4,
02-Feb-2022 12:00,78.6,
02-Feb-2022 13:00,92.7,
02-Feb-2022 14:00,70.2,
02-Feb-2022 15:00,54.5,
02-Feb-2022 16:00,38.4,
02-Feb-2022 17:00,29.8,
02-Feb-2022 18:00,20,
02-Feb-2022 19:00,18.6,
02-Feb-2022 20:00,14.2,
02-Feb-2022 21:00,12.9,
02-Feb-2022 22:00,9.2,
02-Feb-2022 23:00,10,
03-Feb-2022 00:00,9,
03-Feb-2022 01:00,8.6,
03-Feb-2022 02:00,8.1,
03-Feb-2022 03:00,6.7,
03-Feb-2022 04:00,9,
03-Feb-2022 05:00,13.5,
03-Feb-2022 06:00,27.6,
03-Feb-2022 07:00,14.3,
03-Feb-2022 08:00,16.4,
03-Feb-2022 09:00,22.8,
03-Feb-2022 10:00,26.4,
03-Feb-2022 11:00,27.3,
03-Feb-2022 12:00,25.5,
03-Feb-2022 13:00,25.1,
03-Feb-2022 14:00,25.4,
03-Feb-2022 15:00,25.9,
03-Feb-2022 16:00,33.5,
03-Feb-2022 17:00,30.1,
03-Feb-2022 18:00,21.7,
03-Feb-2022 19:00,18.1,
03-Feb-2022 20:00,17.6,
03-Feb-2022 21:00,15.5,
03-Feb-2022 22:00,13.7,
03-Feb-2022 23:00,13.8,
04-Feb-2022 00:00,11.4,
04-Feb-2022 01:00,11.4,
04-Feb-2022 02:00,5.7,
04-Feb-2022 03:00,4.6,
04-Feb-2022 04:00,5.4,
04-Feb-2022 05:00,5.5,
04-Feb-2022 06:00,6.5,
04-Feb-2022 07:00,6.4,
04-Feb-2022 08:00,4.5,
04-Feb-2022 09:00,4.1,
04-Feb-2022 10:00,3.6,
04-Feb-2022 11:00,4.6,
04-Feb-2022 12:00,3.1,
04-Feb-2022 13:00,1.5,
04-Feb-2022 14:00,4.2,
04-Feb-2022 15:00,9.9,
04-Feb-2022 16:00,12.3,
04-Feb-2022 17:00,4.8,
04-Feb-2022 18:00,5.8,
04-Feb-2022 19:00,5.6,
04-Feb-2022 20:00,33,
04-Feb-2022 21:00,6,
04-Feb-2022 22:00,6,
04-Feb-2022 23:00,4.9,
05-Feb-2022 00:00,3.7,
05-Feb-2022 01:00,4.5,
05-Feb-2022 02:00,3.4,
05-Feb-2022 03:00,3.9,
05-Feb-2022 04:00,4.6,
05-Feb-2022 05:00,5,
05-Feb-2022 06:00,5.3,
05-Feb-2022 07:00,5.8,
05-Feb-2022 08:00,5,
05-Feb-2022 09:00,5.4,
05-Feb-2022 10:00,4.7,
05-Feb-2022 11:00,4.1,
05-Feb-2022 12:00,2.6,
05-Feb-2022 13:00,5.4,
05-Feb-2022 14:00,9,
05-Feb-2022 15:00,6.9,
05-Feb-2022 16:00,8.7,
05-Feb-2022 17:00,8.1,
05-Feb-2022 18:00,4.4,
05-Feb-2022 19:00,5.4,
05-Feb-2022 20:00,16.9,
05-Feb-2022 21:00,10.1,
05-Feb-2022 22:00,8.3,
05-Feb-2022 23:00,10,
06-Feb-2022 00:00,10.9,
06-Feb-2022 01:00,9.9,
06-Feb-2022 02:00,7.6,
06-Feb-2022 03:00,6.5,
06-Feb-2022 04:00,5.1,
06-Feb-2022 05:00,5.4,
06-Feb-2022 06:00,5.6,
06-Feb-2022 07:00,4.3,
06-Feb-2022 08:00,4.2,
06-Feb-2022 09:00,7.4,
06-Feb-2022 10:00,8.7,
06-Feb-2022 11:00,5.7,
06-Feb-2022 12:00,9.1,
