,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2022 00:00,1.793,,200.8,,3.137,,21,,10.8,,1.761,
01-Feb-2022 01:00,1.372,,278.5,,3.186,,137,,26.56,,1.225,
01-Feb-2022 02:00,2.942,,339.8,,8.38,,259,,11.63,,2.882,
01-Feb-2022 03:00,6.008,,342.8,,8.23,,302,,6.98,,5.963,
01-Feb-2022 04:00,3.962,,318.9,,8.72,,446,,41.6,,2.917,
01-Feb-2022 05:00,6.675,,352.7,,10,,544,,9.32,,6.586,
01-Feb-2022 06:00,6.958,,359.8,,10.14,,645,,9.01,,6.872,
01-Feb-2022 07:00,7.985,,353.4,,12.2,,759,,9.4,,7.877,
01-Feb-2022 08:00,10.33,,342.9,,14.65,,854,,6.36,,10.27,
01-Feb-2022 09:00,12.06,,334.9,,17.05,,954,,6.66,,11.97,
01-Feb-2022 10:00,12.7,,332.6,,17.69,,1005,,6.78,,12.61,
01-Feb-2022 11:00,12.17,,330.2,,18.08,,1105,,7.57,,12.07,
01-Feb-2022 12:00,11.49,,330.5,,15,,1226,,8.29,,11.36,
01-Feb-2022 13:00,11.74,,329.2,,16.86,,1353,,7.91,,11.63,
01-Feb-2022 14:00,11.88,,326,,16.22,,1416,,6.94,,11.79,
01-Feb-2022 15:00,9.6,,333.5,,13.82,,1511,,6.34,,9.54,
01-Feb-2022 16:00,8.53,,329.3,,14.31,,1657,,7.38,,8.46,
01-Feb-2022 17:00,9.72,,318.1,,13.72,,1700,,5.75,,9.67,
01-Feb-2022 18:00,10.32,,310.8,,16.32,,1841,,6.5,,10.25,
01-Feb-2022 19:00,10.43,,313.5,,16.46,,1935,,16.2,,10.01,
01-Feb-2022 20:00,9.84,,327.7,,16.96,,2028,,19.95,,9.24,
01-Feb-2022 21:00,6.72,,1,,11.57,,2102,,12.57,,6.558,
01-Feb-2022 22:00,6.799,,340.1,,11.37,,2241,,13.15,,6.62,
01-Feb-2022 23:00,6.241,,10.2,,10.93,,2355,,12.82,,6.085,
02-Feb-2022 00:00,7.246,,356.4,,11.71,,37,,12.02,,7.087,
02-Feb-2022 01:00,7.919,,344.5,,12.59,,141,,11.31,,7.765,
02-Feb-2022 02:00,6.671,,337.3,,10.29,,225,,8.91,,6.59,
02-Feb-2022 03:00,5.961,,347.1,,12.89,,400,,12.29,,5.824,
02-Feb-2022 04:00,11.21,,311.2,,17.64,,456,,9.4,,11.06,
02-Feb-2022 05:00,12.8,,309.7,,18.91,,510,,7.86,,12.68,
02-Feb-2022 06:00,11.27,,317.9,,17.54,,604,,8,,11.16,
02-Feb-2022 07:00,8.07,,343.6,,13.53,,717,,13.04,,7.858,
02-Feb-2022 08:00,10.91,,336.9,,17.49,,849,,8.48,,10.79,
02-Feb-2022 09:00,12.43,,331.8,,17.74,,906,,7.21,,12.34,
02-Feb-2022 10:00,13.05,,342.5,,18.96,,1050,,9.22,,12.88,
02-Feb-2022 11:00,13.78,,338,,18.91,,1138,,7.46,,13.66,
02-Feb-2022 12:00,13.48,,332.9,,18.72,,1224,,7.67,,13.36,
02-Feb-2022 13:00,12.6,,327.4,,18.42,,1310,,7.27,,12.5,
02-Feb-2022 14:00,10.66,,337.8,,15.88,,1400,,8.53,,10.54,
02-Feb-2022 15:00,10.66,,336.2,,15.53,,1525,,8.2,,10.55,
02-Feb-2022 16:00,8.91,,336.2,,13.13,,1633,,7.03,,8.85,
02-Feb-2022 17:00,9.54,,337.4,,13.62,,1746,,6.8,,9.48,
02-Feb-2022 18:00,7.969,,344.6,,13.53,,1802,,11,,7.822,
02-Feb-2022 19:00,8.02,,352.1,,11.86,,1952,,10.3,,7.893,
02-Feb-2022 20:00,8.31,,349,,13.13,,2006,,10.3,,8.18,
02-Feb-2022 21:00,8.78,,343.1,,11.91,,2153,,6.31,,8.72,
02-Feb-2022 22:00,9.15,,350.3,,14.7,,2225,,11.37,,8.97,
02-Feb-2022 23:00,9.19,,4.2,,13.62,,2319,,9.21,,9.07,
03-Feb-2022 00:00,8.28,,359.8,,11.22,,15,,9.16,,8.17,
03-Feb-2022 01:00,5.095,,11.3,,8.14,,100,,7.93,,5.046,
03-Feb-2022 02:00,3.925,,5.3,,5.979,,228,,12.75,,3.828,
03-Feb-2022 03:00,0.934,,218,,2.304,,319,,57.3,,0.466,
03-Feb-2022 04:00,1.323,,82.6,,2.794,,438,,53.93,,0.737,
03-Feb-2022 05:00,0.89,,116.6,,3.039,,505,,43.77,,0.63,
03-Feb-2022 06:00,0.611,,71.8,,1.814,,611,,72.12,,0.127,
03-Feb-2022 07:00,0.515,,298.7,,1.667,,704,,25.35,,0.465,
03-Feb-2022 08:00,0.817,,206,,1.912,,842,,60.23,,0.365,
03-Feb-2022 09:00,1.334,,83.1,,2.402,,926,,51.39,,0.797,
03-Feb-2022 10:00,1.442,,94.7,,2.647,,1036,,20.86,,1.347,
03-Feb-2022 11:00,1.443,,132.5,,2.696,,1158,,20.36,,1.352,
03-Feb-2022 12:00,1.903,,142.3,,2.843,,1205,,25.1,,1.72,
03-Feb-2022 13:00,2.497,,125.7,,3.48,,1317,,16.79,,2.389,
03-Feb-2022 14:00,2.299,,124.7,,3.284,,1458,,8.78,,2.272,
03-Feb-2022 15:00,3.718,,156.9,,6.371,,1554,,13.25,,3.619,
03-Feb-2022 16:00,4.23,,163.1,,5.783,,1626,,6.99,,4.198,
03-Feb-2022 17:00,3.989,,166.4,,5.881,,1745,,13.56,,3.877,
03-Feb-2022 18:00,2.95,,201.6,,7.008,,1814,,51.65,,1.75,
03-Feb-2022 19:00,1.123,,334,,4.411,,1955,,56.16,,0.583,
03-Feb-2022 20:00,1.359,,306.1,,2.941,,2035,,46.83,,0.905,
03-Feb-2022 21:00,1.819,,326.5,,3.529,,2117,,24.87,,1.647,
03-Feb-2022 22:00,1.576,,351,,3.382,,2205,,15.81,,1.516,
03-Feb-2022 23:00,2.159,,348.6,,5.489,,2356,,24.75,,1.957,
04-Feb-2022 00:00,2.695,,340.3,,5.881,,0,,33.21,,2.242,
04-Feb-2022 01:00,2.252,,324.4,,4.852,,146,,54.56,,1.23,
04-Feb-2022 02:00,4.914,,325.1,,6.714,,259,,4.67,,4.897,
04-Feb-2022 03:00,2.852,,304.5,,7.008,,302,,26.75,,2.541,
04-Feb-2022 04:00,1.514,,341.4,,3.823,,439,,48.71,,0.966,
04-Feb-2022 05:00,2.733,,310.1,,4.068,,553,,18.4,,2.592,
04-Feb-2022 06:00,4.19,,358.2,,6.763,,630,,14.49,,4.056,
04-Feb-2022 07:00,4.426,,359.6,,6.42,,746,,15.28,,4.268,
04-Feb-2022 08:00,5.394,,7.1,,9.46,,856,,14.78,,5.215,
04-Feb-2022 09:00,3.495,,45.7,,9.7,,900,,38.48,,2.706,
04-Feb-2022 10:00,0.993,,77.3,,2.402,,1034,,51.47,,0.592,
04-Feb-2022 11:00,1.915,,147.9,,3.872,,1154,,17.66,,1.824,
04-Feb-2022 12:00,2.653,,153.9,,4.117,,1223,,18.11,,2.52,
04-Feb-2022 13:00,2.753,,128.1,,3.823,,1359,,8.44,,2.723,
04-Feb-2022 14:00,3.145,,143.2,,4.362,,1408,,6.84,,3.123,
04-Feb-2022 15:00,2.289,,145.3,,3.186,,1502,,7.03,,2.272,
04-Feb-2022 16:00,1.546,,126.5,,2.696,,1601,,18.8,,1.463,
04-Feb-2022 17:00,1.362,,307.4,,2.745,,1753,,11.16,,1.336,
04-Feb-2022 18:00,1.675,,324.4,,2.696,,1832,,11,,1.644,
04-Feb-2022 19:00,1.092,,197.5,,3.431,,1925,,41.77,,0.801,
04-Feb-2022 20:00,1.143,,323.3,,2.598,,2059,,37.16,,0.902,
04-Feb-2022 21:00,1.931,,302.2,,3.235,,2144,,18.2,,1.834,
04-Feb-2022 22:00,1.275,,323.2,,3.235,,2219,,31.78,,1.079,
04-Feb-2022 23:00,0.401,,12.1,,2.451,,2351,,74.4,,0.063,
05-Feb-2022 00:00,1.147,,196.9,,2.549,,19,,25.77,,1.031,
05-Feb-2022 01:00,0.866,,3.2,,2.353,,158,,58.66,,0.412,
05-Feb-2022 02:00,1.901,,170.5,,2.99,,204,,28.07,,1.673,
05-Feb-2022 03:00,1.083,,287.5,,2.892,,323,,47.28,,0.714,
05-Feb-2022 04:00,2.2,,334.3,,3.97,,417,,26.89,,1.958,
05-Feb-2022 05:00,1.066,,315.1,,3.382,,501,,55.14,,0.572,
05-Feb-2022 06:00,0.713,,140.4,,3.382,,629,,31.07,,0.608,
05-Feb-2022 07:00,0.308,,91.3,,1.765,,725,,18.45,,0.292,
05-Feb-2022 08:00,0.899,,173.2,,2.353,,849,,46.66,,0.6,
05-Feb-2022 09:00,0.699,,82.5,,1.863,,932,,27.17,,0.62,
05-Feb-2022 10:00,0.848,,123.9,,1.765,,1016,,30.66,,0.726,
05-Feb-2022 11:00,1.554,,122.7,,2.5,,1148,,16.95,,1.486,
05-Feb-2022 12:00,1.735,,141.3,,3.137,,1259,,21.45,,1.613,
05-Feb-2022 13:00,2.119,,145.4,,3.529,,1347,,10.96,,2.081,
05-Feb-2022 14:00,1.79,,150.4,,3.382,,1438,,12.88,,1.745,
05-Feb-2022 15:00,2.698,,148.2,,4.999,,1551,,15.37,,2.6,
05-Feb-2022 16:00,1.138,,189.8,,3.725,,1600,,41.32,,0.842,
05-Feb-2022 17:00,1.463,,113.1,,3.186,,1737,,40.5,,1.097,
05-Feb-2022 18:00,3.771,,7.5,,9.46,,1845,,34.55,,3.085,
05-Feb-2022 19:00,6.042,,344.9,,10.83,,1933,,9.95,,5.951,
05-Feb-2022 20:00,6.794,,352.6,,11.03,,2041,,9.9,,6.692,
05-Feb-2022 21:00,8.38,,356.2,,11.71,,2129,,10.76,,8.23,
05-Feb-2022 22:00,6.718,,352.3,,9.07,,2245,,17.44,,6.407,
05-Feb-2022 23:00,8.16,,15.3,,12.4,,2330,,7.96,,8.08,
06-Feb-2022 00:00,5.287,,10.6,,9.41,,1,,14.26,,5.123,
06-Feb-2022 01:00,1.982,,351.4,,4.901,,156,,41.3,,1.467,
06-Feb-2022 02:00,2.217,,285,,5.783,,210,,44.6,,1.545,
06-Feb-2022 03:00,1.803,,277.4,,4.999,,335,,42.8,,1.299,
06-Feb-2022 04:00,1.827,,311.6,,3.872,,403,,45.83,,1.242,
06-Feb-2022 05:00,3.015,,350,,6.175,,515,,41.17,,2.236,
06-Feb-2022 06:00,5.603,,0.9,,10.59,,651,,18.93,,5.297,
06-Feb-2022 07:00,5.01,,344.7,,10.29,,723,,21.32,,4.663,
06-Feb-2022 08:00,3.279,,304.1,,8.43,,858,,29.07,,2.857,
06-Feb-2022 09:00,8.77,,3.5,,12.06,,953,,8.5,,8.68,
06-Feb-2022 10:00,9.14,,2.1,,13.28,,1016,,10.37,,8.99,
06-Feb-2022 11:00,5.199,,33.1,,12.25,,1109,,26.22,,4.655,
06-Feb-2022 12:00,4.06,,44.5,,5.93,,1240,,11.2,,3.982,
06-Feb-2022 13:00,3.858,,154.6,,6.91,,1335,,38.9,,2.968,
06-Feb-2022 14:00,3.726,,145.6,,5.783,,1448,,9.4,,3.675,
06-Feb-2022 15:00,3.378,,148.1,,5.293,,1501,,9.99,,3.327,
06-Feb-2022 16:00,3.116,,191.8,,4.509,,1607,,27.8,,2.748,
06-Feb-2022 17:00,1.867,,183,,5.048,,1755,,36.15,,1.495,
06-Feb-2022 18:00,1.784,,139.2,,3.529,,1825,,26.96,,1.586,
06-Feb-2022 19:00,2.328,,17.1,,4.852,,1920,,43.91,,1.644,
06-Feb-2022 20:00,0.819,,230.7,,2.059,,2037,,42.94,,0.589,
06-Feb-2022 21:00,2.036,,293,,3.48,,2120,,38.34,,1.58,
06-Feb-2022 22:00,1.746,,233.5,,3.872,,2232,,34.07,,1.437,
06-Feb-2022 23:00,1.815,,299.7,,3.284,,2337,,28.41,,1.592,
07-Feb-2022 00:00,1.203,,2.6,,3.137,,35,,65.71,,0.411,
07-Feb-2022 01:00,1.122,,113.2,,3.872,,126,,69.53,,0.295,
07-Feb-2022 02:00,0.277,,177.9,,2.206,,252,,48.77,,0.177,
07-Feb-2022 03:00,1.113,,331.5,,2.5,,332,,53.61,,0.626,
07-Feb-2022 04:00,1.8,,212.7,,3.872,,440,,72.8,,0.346,
07-Feb-2022 05:00,1.06,,223.3,,2.255,,546,,35.53,,0.856,
07-Feb-2022 06:00,1.108,,15.8,,2.794,,659,,45.68,,0.756,
07-Feb-2022 07:00,1.393,,350.4,,2.99,,700,,58.5,,0.666,
07-Feb-2022 08:00,1.187,,172.7,,2.059,,808,,25.38,,1.071,
07-Feb-2022 09:00,0.428,,142.6,,1.373,,902,,52.01,,0.251,
07-Feb-2022 10:00,1.477,,62.5,,2.598,,1051,,21.06,,1.377,
07-Feb-2022 11:00,1.549,,127.5,,2.255,,1154,,20.77,,1.447,
07-Feb-2022 12:00,1.941,,133.7,,2.696,,1215,,13.7,,1.886,
07-Feb-2022 13:00,1.155,,120.8,,2.108,,1359,,10.68,,1.135,
07-Feb-2022 14:00,0.859,,111.9,,1.961,,1401,,14.73,,0.831,
07-Feb-2022 15:00,1.241,,155.3,,2.01,,1518,,9.71,,1.224,
07-Feb-2022 16:00,0.667,,179.8,,1.226,,1641,,22.79,,0.614,
07-Feb-2022 17:00,1.929,,255.5,,2.941,,1749,,34.98,,1.569,
07-Feb-2022 18:00,1.617,,215.1,,2.402,,1800,,60.08,,0.727,
07-Feb-2022 19:00,1.146,,311.4,,2.745,,1949,,12.96,,1.117,
07-Feb-2022 20:00,1.245,,328.2,,2.157,,2028,,27.89,,1.097,
07-Feb-2022 21:00,0.975,,328.5,,2.206,,2154,,13.84,,0.947,
07-Feb-2022 22:00,0.845,,31.3,,2.549,,2200,,22.11,,0.782,
07-Feb-2022 23:00,0.473,,6.1,,1.667,,2327,,0.19,,0.473,
08-Feb-2022 00:00,2.204,,330.2,,6.224,,42,,11.32,,2.161,
08-Feb-2022 01:00,1.756,,306.9,,3.823,,100,,51.31,,1.051,
08-Feb-2022 02:00,1.323,,264.8,,2.892,,251,,50.87,,0.801,
08-Feb-2022 03:00,1.739,,316.6,,2.892,,303,,10.48,,1.71,
08-Feb-2022 04:00,1.347,,215.9,,3.235,,437,,39.71,,1.023,
08-Feb-2022 05:00,0.419,,162.6,,1.961,,516,,50.98,,0.253,
08-Feb-2022 06:00,0.502,,56.1,,1.961,,636,,27.28,,0.445,
08-Feb-2022 07:00,0.122,,209,,0.834,,721,,0.75,,0.122,
08-Feb-2022 08:00,1.103,,137.6,,2.892,,858,,20.57,,1.032,
08-Feb-2022 09:00,2.244,,167.8,,4.46,,944,,18.43,,2.128,
08-Feb-2022 10:00,4.539,,356.2,,10.59,,1057,,57.79,,2.229,
08-Feb-2022 11:00,7.972,,354.3,,11.37,,1112,,12.05,,7.795,
08-Feb-2022 12:00,7.323,,336.9,,10.88,,1223,,12.47,,7.149,
08-Feb-2022 13:00,7.301,,326.4,,10.1,,1305,,8.43,,7.222,
08-Feb-2022 14:00,6.988,,328.1,,9.9,,1417,,7.92,,6.921,
08-Feb-2022 15:00,5.509,,329.1,,8.72,,1500,,7.54,,5.461,
08-Feb-2022 16:00,5.428,,316.2,,7.547,,1649,,8.35,,5.371,
08-Feb-2022 17:00,4.812,,314.3,,6.959,,1712,,10.6,,4.73,
08-Feb-2022 18:00,3.66,,355.3,,5.391,,1804,,19.29,,3.452,
08-Feb-2022 19:00,4.441,,344.6,,7.547,,1916,,14.61,,4.297,
08-Feb-2022 20:00,3.981,,341.2,,5.979,,2014,,13.23,,3.875,
08-Feb-2022 21:00,4.274,,333.4,,7.106,,2152,,21.41,,3.976,
08-Feb-2022 22:00,5.744,,318.7,,9.85,,2258,,8.04,,5.688,
08-Feb-2022 23:00,6.776,,330.1,,11.03,,2327,,10.86,,6.654,
09-Feb-2022 00:00,6.448,,337.6,,8.92,,48,,6.19,,6.411,
09-Feb-2022 01:00,6.178,,339.2,,9.65,,158,,9.63,,6.091,
09-Feb-2022 02:00,7.6,,352.3,,10.59,,218,,10.08,,7.482,
09-Feb-2022 03:00,4.661,,340.6,,8.43,,300,,22.29,,4.308,
09-Feb-2022 04:00,3.491,,314.7,,5.734,,424,,16.89,,3.339,
09-Feb-2022 05:00,5.609,,342.3,,7.939,,548,,7.55,,5.56,
09-Feb-2022 06:00,4.753,,337.7,,8.87,,611,,23.03,,4.369,
09-Feb-2022 07:00,2.836,,307.7,,7.841,,701,,25.97,,2.544,
09-Feb-2022 08:00,6.426,,7.6,,11.22,,857,,12.45,,6.275,
09-Feb-2022 09:00,9.97,,357.1,,14.9,,943,,11.47,,9.77,
09-Feb-2022 10:00,10.69,,344.3,,15.14,,1006,,7.88,,10.59,
09-Feb-2022 11:00,10.03,,349.8,,13.97,,1148,,10.7,,9.86,
09-Feb-2022 12:00,10.02,,336.9,,14.9,,1228,,9.16,,9.89,
09-Feb-2022 13:00,10.14,,337.7,,14.65,,1340,,6.71,,10.07,
09-Feb-2022 14:00,10.47,,335,,14.95,,1424,,7.25,,10.38,
09-Feb-2022 15:00,9.19,,336.9,,13.04,,1501,,6.33,,9.13,
09-Feb-2022 16:00,8.66,,337.8,,12.64,,1607,,8.36,,8.57,
09-Feb-2022 17:00,8.17,,325,,11.71,,1702,,6.01,,8.13,
09-Feb-2022 18:00,9.96,,322,,14.02,,1804,,8.08,,9.86,
09-Feb-2022 19:00,9.3,,326.9,,14.6,,1947,,12.49,,9.07,
09-Feb-2022 20:00,11.91,,308.6,,16.76,,2013,,5.92,,11.85,
09-Feb-2022 21:00,11.68,,313.3,,18.18,,2153,,11.1,,11.46,
09-Feb-2022 22:00,12.46,,309,,18.77,,2228,,7.73,,12.34,
09-Feb-2022 23:00,8.25,,336,,12.69,,2307,,9.66,,8.14,
10-Feb-2022 00:00,11.03,,333.3,,17.15,,39,,8.54,,10.91,
10-Feb-2022 01:00,9.95,,330.5,,16.37,,126,,10.62,,9.77,
10-Feb-2022 02:00,12.78,,308.4,,18.72,,248,,7.42,,12.68,
10-Feb-2022 03:00,9.29,,321.7,,18.77,,301,,16.33,,8.92,
10-Feb-2022 04:00,7.166,,354.5,,11.47,,416,,12.86,,6.986,
10-Feb-2022 05:00,7.991,,346.7,,12.69,,533,,10.11,,7.867,
10-Feb-2022 06:00,9.26,,345.8,,12.4,,651,,7.62,,9.17,
10-Feb-2022 07:00,10.04,,352.7,,13.28,,703,,11.44,,9.83,
10-Feb-2022 08:00,11,,352.2,,14.26,,824,,10.16,,10.83,
10-Feb-2022 09:00,10.68,,354.4,,14.8,,925,,10.81,,10.49,
10-Feb-2022 10:00,9.96,,344.9,,14.46,,1002,,12.06,,9.74,
10-Feb-2022 11:00,6.723,,337.9,,10.83,,1101,,10.17,,6.616,
10-Feb-2022 12:00,5.786,,342.5,,8.72,,1206,,13.36,,5.629,
10-Feb-2022 13:00,6.467,,6.3,,9.7,,1322,,9.19,,6.384,
10-Feb-2022 14:00,5.718,,358.1,,8.63,,1430,,13.33,,5.563,
10-Feb-2022 15:00,5.104,,349.6,,7.694,,1529,,13.89,,4.953,
10-Feb-2022 16:00,3.99,,332,,6.763,,1619,,14.14,,3.869,
10-Feb-2022 17:00,2.535,,312.2,,5.783,,1718,,16.02,,2.436,
10-Feb-2022 18:00,1.708,,9.8,,3.774,,1814,,43.78,,1.209,
10-Feb-2022 19:00,1.936,,317.9,,4.117,,1950,,33.96,,1.596,
10-Feb-2022 20:00,3.7,,351.4,,6.126,,2050,,13.32,,3.6,
10-Feb-2022 21:00,3.55,,341.6,,4.558,,2120,,5.84,,3.532,
10-Feb-2022 22:00,4.157,,346.6,,6.91,,2258,,11.38,,4.075,
10-Feb-2022 23:00,5.228,,349,,7.694,,2330,,10.62,,5.138,
11-Feb-2022 00:00,3.734,,340,,5.244,,53,,17.55,,3.559,
11-Feb-2022 01:00,4.691,,317.8,,7.008,,122,,17.53,,4.471,
11-Feb-2022 02:00,3.291,,323.7,,4.95,,207,,29.65,,2.85,
11-Feb-2022 03:00,2.7,,338.9,,5.44,,304,,26.69,,2.406,
11-Feb-2022 04:00,2.04,,1.2,,4.95,,403,,46.79,,1.359,
11-Feb-2022 05:00,2.632,,303.8,,5.048,,523,,18.06,,2.501,
11-Feb-2022 06:00,0.768,,307.9,,2.059,,604,,23.22,,0.705,
11-Feb-2022 07:00,1.836,,330.2,,2.598,,756,,36.56,,1.462,
11-Feb-2022 08:00,0.744,,78.5,,2.01,,800,,39.41,,0.568,
11-Feb-2022 09:00,1.344,,173,,3.186,,919,,50.63,,0.819,
11-Feb-2022 10:00,1.397,,97.8,,3.333,,1016,,24.39,,1.271,
11-Feb-2022 11:00,1.715,,144.9,,2.892,,1155,,21.29,,1.597,
11-Feb-2022 12:00,2.121,,134,,2.843,,1203,,16.75,,2.03,
11-Feb-2022 13:00,2.702,,145.3,,3.676,,1324,,12.08,,2.642,
11-Feb-2022 14:00,2.995,,136.1,,3.921,,1424,,10.17,,2.947,
11-Feb-2022 15:00,2.106,,120.8,,3.137,,1506,,16.63,,2.017,
11-Feb-2022 16:00,1.182,,145.6,,2.696,,1607,,54.69,,0.643,
11-Feb-2022 17:00,1.666,,315.8,,3.039,,1743,,26.04,,1.494,
11-Feb-2022 18:00,1.16,,321.9,,2.794,,1801,,24.44,,1.054,
11-Feb-2022 19:00,3.015,,359.5,,5.048,,1937,,16.27,,2.893,
11-Feb-2022 20:00,3.968,,358.4,,5.93,,2048,,17.61,,3.78,
11-Feb-2022 21:00,4.431,,342.3,,6.567,,2124,,17.52,,4.224,
11-Feb-2022 22:00,4.483,,340.4,,7.89,,2236,,30.89,,3.831,
11-Feb-2022 23:00,2.226,,319.9,,4.95,,2302,,33.53,,1.845,
12-Feb-2022 00:00,3.118,,340.5,,7.743,,53,,31.98,,2.632,
12-Feb-2022 01:00,1.74,,296.1,,3.578,,132,,35.36,,1.408,
12-Feb-2022 02:00,2.572,,308.9,,4.558,,243,,13.41,,2.501,
12-Feb-2022 03:00,2.003,,359.3,,3.676,,337,,36.28,,1.601,
12-Feb-2022 04:00,3.327,,359.2,,4.999,,435,,21.32,,3.097,
12-Feb-2022 05:00,1.437,,258.1,,3.186,,500,,52.89,,0.824,
12-Feb-2022 06:00,1.343,,356.9,,2.843,,627,,40.68,,1.004,
12-Feb-2022 07:00,0.759,,65.1,,2.843,,759,,57.2,,0.38,
12-Feb-2022 08:00,1.574,,190.6,,2.451,,800,,21.35,,1.465,
12-Feb-2022 09:00,0.793,,61.1,,2.01,,951,,44.51,,0.553,
12-Feb-2022 10:00,1.176,,103.7,,2.451,,1049,,21.97,,1.089,
12-Feb-2022 11:00,1.813,,132.1,,2.696,,1144,,16,,1.742,
12-Feb-2022 12:00,2.294,,162,,3.676,,1257,,16.69,,2.197,
12-Feb-2022 13:00,1.813,,152.2,,3.039,,1305,,19.68,,1.706,
12-Feb-2022 14:00,1.3,,137.4,,2.01,,1444,,12.23,,1.27,
12-Feb-2022 15:00,0.668,,122.3,,1.569,,1501,,16.43,,0.641,
12-Feb-2022 16:00,1.331,,219.7,,2.353,,1634,,20.92,,1.243,
12-Feb-2022 17:00,1.386,,212.1,,2.892,,1746,,62.19,,0.569,
12-Feb-2022 18:00,1.299,,328.6,,2.745,,1853,,22.31,,1.2,
12-Feb-2022 19:00,1.504,,316.5,,2.353,,1902,,19.38,,1.418,
12-Feb-2022 20:00,1.022,,298.6,,2.843,,2034,,44.16,,0.719,
12-Feb-2022 21:00,1.512,,320.1,,2.157,,2115,,13.06,,1.473,
12-Feb-2022 22:00,1.17,,317,,2.157,,2222,,17.59,,1.114,
12-Feb-2022 23:00,1.434,,322.2,,2.402,,2339,,48.51,,0.919,
13-Feb-2022 00:00,2.164,,327.3,,3.333,,57,,19.96,,2.033,
13-Feb-2022 01:00,2.302,,329.5,,3.284,,120,,18.04,,2.188,
13-Feb-2022 02:00,0.8,,206.1,,2.696,,258,,29.01,,0.697,
13-Feb-2022 03:00,1.299,,237.1,,2.941,,306,,49.46,,0.815,
13-Feb-2022 04:00,2.133,,309.2,,3.578,,459,,8.71,,2.108,
13-Feb-2022 05:00,2.624,,343.7,,4.166,,512,,32.17,,2.21,
13-Feb-2022 06:00,1.178,,347.4,,2.353,,624,,9.73,,1.161,
13-Feb-2022 07:00,0.227,,348.8,,0.883,,700,,12.41,,0.221,
13-Feb-2022 08:00,0.705,,18.1,,1.52,,838,,32.27,,0.593,
13-Feb-2022 09:00,0.662,,136.9,,2.157,,922,,50.72,,0.403,
13-Feb-2022 10:00,0.753,,142,,1.52,,1039,,21.44,,0.7,
13-Feb-2022 11:00,1.305,,108.8,,2.059,,1115,,9.61,,1.287,
13-Feb-2022 12:00,1.045,,120.3,,1.814,,1256,,14.47,,1.012,
13-Feb-2022 13:00,1.13,,112.8,,1.912,,1301,,9.25,,1.115,
13-Feb-2022 14:00,1.587,,110.1,,2.059,,1412,,11.88,,1.553,
13-Feb-2022 15:00,0.952,,120.2,,1.863,,1500,,26.15,,0.853,
13-Feb-2022 16:00,1.246,,171.5,,1.863,,1653,,30.06,,1.074,
13-Feb-2022 17:00,1.595,,247.7,,2.5,,1712,,21.64,,1.481,
13-Feb-2022 18:00,0.54,,195.7,,2.157,,1827,,76.85,,0.054,
13-Feb-2022 19:00,1.647,,332.5,,2.99,,1948,,53.35,,0.933,
13-Feb-2022 20:00,1.54,,351.7,,2.451,,2000,,23.84,,1.407,
13-Feb-2022 21:00,1.076,,323.9,,2.745,,2159,,23,,0.989,
13-Feb-2022 22:00,1.178,,325.1,,2.647,,2200,,13.15,,1.147,
13-Feb-2022 23:00,0.926,,322.3,,2.059,,2335,,8.05,,0.917,
14-Feb-2022 00:00,0.744,,242.1,,2.206,,56,,48.92,,0.473,
14-Feb-2022 01:00,2.225,,328.7,,3.529,,127,,5.51,,2.214,
14-Feb-2022 02:00,0.656,,308.5,,2.059,,200,,55.56,,0.348,
14-Feb-2022 03:00,1.501,,208.6,,2.892,,324,,19.23,,1.417,
14-Feb-2022 04:00,1.227,,253.1,,2.745,,442,,38.8,,0.946,
14-Feb-2022 05:00,1.07,,272.1,,2.5,,558,,61.71,,0.449,
14-Feb-2022 06:00,2.285,,325.3,,4.117,,631,,31.69,,1.935,
14-Feb-2022 07:00,1.186,,346.9,,2.206,,709,,20.41,,1.111,
14-Feb-2022 08:00,1.146,,346.1,,2.451,,835,,15.15,,1.106,
14-Feb-2022 09:00,0.543,,70.2,,2.108,,956,,53.14,,0.309,
14-Feb-2022 10:00,2.038,,168.1,,3.039,,1028,,16.52,,1.954,
14-Feb-2022 11:00,1.758,,162,,2.892,,1100,,18.19,,1.669,
14-Feb-2022 12:00,1.354,,154.8,,2.598,,1252,,28.61,,1.185,
14-Feb-2022 13:00,2.514,,143.7,,3.725,,1355,,21.56,,2.336,
14-Feb-2022 14:00,2.491,,128.3,,3.676,,1422,,8.15,,2.466,
14-Feb-2022 15:00,1.061,,332.8,,3.48,,1558,,72.46,,0.212,
14-Feb-2022 16:00,2.917,,269.9,,5.881,,1659,,19.87,,2.742,
14-Feb-2022 17:00,2.592,,269.8,,5.881,,1703,,38.58,,2.004,
14-Feb-2022 18:00,1.225,,210,,3.039,,1854,,28.79,,1.07,
