,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2022 00:00,2.578,,196.2,,3.823,,54,,16.96,,2.465,
01-Feb-2022 01:00,2.572,,195,,3.627,,145,,26.15,,2.303,
01-Feb-2022 02:00,2.539,,359.9,,4.607,,236,,11.96,,2.484,
01-Feb-2022 03:00,3.361,,46.2,,6.371,,313,,60.06,,1.513,
01-Feb-2022 04:00,2.865,,189.5,,5.538,,416,,16.97,,2.739,
01-Feb-2022 05:00,1.837,,177,,5.146,,555,,58.25,,0.887,
01-Feb-2022 06:00,2.534,,305.6,,9.16,,653,,44.93,,1.754,
01-Feb-2022 07:00,4.677,,330.9,,9.36,,749,,17.88,,4.449,
01-Feb-2022 08:00,10.41,,9.7,,14.65,,857,,7.25,,10.33,
01-Feb-2022 09:00,13.14,,4.7,,18.08,,945,,6.95,,13.04,
01-Feb-2022 10:00,13.57,,358.7,,18.28,,1042,,11.02,,13.32,
01-Feb-2022 11:00,13.53,,356.4,,18.13,,1105,,13.27,,13.17,
01-Feb-2022 12:00,12.79,,0.5,,16.91,,1256,,11.01,,12.56,
01-Feb-2022 13:00,13.82,,355.3,,18.08,,1343,,12.95,,13.46,
01-Feb-2022 14:00,13.33,,352.3,,17.69,,1401,,10.8,,13.1,
01-Feb-2022 15:00,11.42,,355.5,,15.68,,1502,,10.52,,11.22,
01-Feb-2022 16:00,9.67,,1.4,,13.87,,1655,,9.6,,9.53,
01-Feb-2022 17:00,11.59,,353.5,,15.63,,1758,,8.7,,11.45,
01-Feb-2022 18:00,14.36,,342,,19.89,,1852,,8.1,,14.21,
01-Feb-2022 19:00,13.12,,346.3,,21.02,,1905,,12.35,,12.82,
01-Feb-2022 20:00,11.16,,9.7,,20.19,,2032,,9.62,,11,
01-Feb-2022 21:00,13.19,,359.4,,19.16,,2114,,19,,12.47,
01-Feb-2022 22:00,11.59,,16.1,,17,,2257,,12.24,,11.32,
01-Feb-2022 23:00,12.61,,5.8,,18.33,,2333,,6.39,,12.53,
02-Feb-2022 00:00,12.36,,17.6,,18.18,,9,,7.36,,12.26,
02-Feb-2022 01:00,12.46,,14.5,,16.61,,129,,11.82,,12.2,
02-Feb-2022 02:00,13.01,,357.8,,19.6,,242,,11.47,,12.74,
02-Feb-2022 03:00,15.05,,3.3,,21.41,,309,,10.44,,14.8,
02-Feb-2022 04:00,14.44,,3.6,,22.93,,435,,12.41,,14.1,
02-Feb-2022 05:00,13.56,,15,,22.74,,541,,11.04,,13.31,
02-Feb-2022 06:00,14.17,,36.6,,21.02,,649,,10.55,,13.93,
02-Feb-2022 07:00,14.11,,30.2,,23.42,,710,,10.45,,13.88,
02-Feb-2022 08:00,13.71,,22.9,,18.87,,807,,5.79,,13.64,
02-Feb-2022 09:00,14.38,,16.2,,20.63,,951,,8,,14.24,
02-Feb-2022 10:00,15.04,,8.9,,21.22,,1007,,6.86,,14.93,
02-Feb-2022 11:00,15.11,,12.3,,21.12,,1143,,6.93,,15,
02-Feb-2022 12:00,13.93,,10.6,,19.5,,1203,,7.41,,13.82,
02-Feb-2022 13:00,14.17,,359.9,,19.26,,1341,,13.18,,13.79,
02-Feb-2022 14:00,14.8,,8.7,,19.5,,1408,,5.71,,14.73,
02-Feb-2022 15:00,12.45,,6.8,,16.76,,1515,,5.86,,12.38,
02-Feb-2022 16:00,12.54,,9.9,,17.3,,1634,,5.89,,12.48,
02-Feb-2022 17:00,11.26,,22.8,,15.24,,1753,,6.45,,11.19,
02-Feb-2022 18:00,12.79,,20,,19.11,,1835,,6.71,,12.7,
02-Feb-2022 19:00,12.24,,19.5,,16.91,,1916,,6.81,,12.16,
02-Feb-2022 20:00,11.92,,12.7,,15.44,,2027,,5.88,,11.86,
02-Feb-2022 21:00,10.51,,10.1,,14.95,,2106,,8.05,,10.41,
02-Feb-2022 22:00,10.11,,0.9,,14.36,,2217,,9.72,,9.97,
02-Feb-2022 23:00,6.912,,21.3,,10.19,,2353,,9.22,,6.822,
03-Feb-2022 00:00,3.14,,286.8,,9.21,,34,,55.05,,1.689,
03-Feb-2022 01:00,1.838,,252.7,,6.812,,106,,46.6,,1.23,
03-Feb-2022 02:00,2.059,,267.3,,3.823,,206,,34.85,,1.678,
03-Feb-2022 03:00,1.847,,233.3,,3.823,,359,,75.85,,0.227,
03-Feb-2022 04:00,3.061,,207.1,,4.509,,450,,24.43,,2.782,
03-Feb-2022 05:00,3.514,,215.7,,6.812,,548,,12.55,,3.429,
03-Feb-2022 06:00,3.71,,202.8,,5.489,,649,,17.9,,3.528,
03-Feb-2022 07:00,3.07,,184.5,,5.685,,704,,29.74,,2.656,
03-Feb-2022 08:00,1.612,,202.8,,3.48,,859,,20.2,,1.512,
03-Feb-2022 09:00,2.759,,196.6,,4.019,,927,,33.06,,2.3,
03-Feb-2022 10:00,2.638,,80.1,,3.921,,1032,,15.34,,2.544,
03-Feb-2022 11:00,1.238,,121.1,,2.794,,1107,,42.4,,0.899,
03-Feb-2022 12:00,1.403,,170.9,,2.402,,1237,,24.07,,1.279,
03-Feb-2022 13:00,1.597,,145.5,,3.039,,1356,,20.01,,1.5,
03-Feb-2022 14:00,3.84,,183.2,,7.645,,1459,,9.39,,3.788,
03-Feb-2022 15:00,6.178,,188.5,,8.92,,1542,,7.61,,6.123,
03-Feb-2022 16:00,6.331,,185.7,,8.43,,1620,,5.8,,6.299,
03-Feb-2022 17:00,6.609,,189.9,,9.9,,1725,,6.3,,6.569,
03-Feb-2022 18:00,5.354,,191.3,,7.988,,1815,,13.29,,5.209,
03-Feb-2022 19:00,5.191,,196.5,,7.204,,1907,,16.52,,4.975,
03-Feb-2022 20:00,3.148,,211.1,,6.518,,2002,,31.3,,2.678,
03-Feb-2022 21:00,2.622,,231.4,,4.607,,2114,,29.75,,2.268,
03-Feb-2022 22:00,1.172,,315.6,,2.892,,2208,,69.01,,0.321,
03-Feb-2022 23:00,1.811,,172.5,,3.333,,2359,,23.83,,1.654,
04-Feb-2022 00:00,1.7,,289.9,,3.725,,54,,48.32,,1.095,
04-Feb-2022 01:00,2.005,,267.9,,3.823,,153,,34.58,,1.639,
04-Feb-2022 02:00,2.054,,205.2,,3.333,,221,,11.29,,2.014,
04-Feb-2022 03:00,1.736,,231.9,,3.235,,325,,19.05,,1.64,
04-Feb-2022 04:00,2.571,,209.7,,4.166,,440,,42.54,,1.862,
04-Feb-2022 05:00,2.508,,286.6,,4.215,,501,,15.88,,2.412,
04-Feb-2022 06:00,1.244,,16.3,,3.137,,602,,65.32,,0.435,
04-Feb-2022 07:00,3.157,,39.8,,7.596,,759,,52.78,,1.817,
04-Feb-2022 08:00,4.838,,39.9,,9.61,,813,,59.38,,2.238,
04-Feb-2022 09:00,2.071,,217.5,,3.676,,953,,26.32,,1.852,
04-Feb-2022 10:00,2.898,,274.9,,6.518,,1039,,44.12,,2.038,
04-Feb-2022 11:00,3.096,,349,,5.979,,1101,,29.83,,2.676,
04-Feb-2022 12:00,1.125,,176.9,,2.402,,1228,,30.62,,0.964,
04-Feb-2022 13:00,2.312,,167.4,,3.333,,1343,,11.12,,2.268,
04-Feb-2022 14:00,2.328,,164.5,,3.284,,1402,,6.77,,2.311,
04-Feb-2022 15:00,1.719,,178.9,,3.578,,1558,,12.11,,1.68,
04-Feb-2022 16:00,2.858,,196.8,,3.627,,1641,,11.74,,2.798,
04-Feb-2022 17:00,2.082,,253.8,,3.235,,1752,,11.6,,2.039,
04-Feb-2022 18:00,2.058,,256.8,,3.774,,1849,,54.31,,1.133,
04-Feb-2022 19:00,2.981,,223.3,,4.068,,1941,,6.83,,2.96,
04-Feb-2022 20:00,2.612,,219.9,,4.117,,2016,,9.12,,2.579,
04-Feb-2022 21:00,0.757,,277,,1.765,,2149,,64.36,,0.279,
04-Feb-2022 22:00,1.215,,271.1,,2.353,,2210,,36.8,,0.964,
04-Feb-2022 23:00,1.972,,196.4,,3.333,,2314,,12.24,,1.927,
05-Feb-2022 00:00,1.256,,221.3,,2.157,,49,,13.28,,1.223,
05-Feb-2022 01:00,0.397,,203.1,,1.324,,158,,38.6,,0.307,
05-Feb-2022 02:00,1.917,,198.3,,3.235,,252,,17.67,,1.826,
05-Feb-2022 03:00,2.602,,234.5,,4.117,,355,,22.58,,2.399,
05-Feb-2022 04:00,2.897,,300.9,,4.656,,439,,32.19,,2.439,
05-Feb-2022 05:00,1.145,,345.5,,2.402,,555,,63.31,,0.446,
05-Feb-2022 06:00,2.119,,263.9,,3.627,,638,,22.25,,1.959,
05-Feb-2022 07:00,2.024,,81.1,,2.99,,735,,53.42,,1.143,
05-Feb-2022 08:00,0.94,,161.1,,2.01,,806,,32.76,,0.786,
05-Feb-2022 09:00,0.844,,213.4,,1.765,,902,,33.41,,0.701,
05-Feb-2022 10:00,1.165,,108.3,,2.5,,1030,,27.2,,1.034,
05-Feb-2022 11:00,1.023,,137.7,,2.304,,1158,,25.27,,0.924,
05-Feb-2022 12:00,1.662,,180.9,,3.725,,1233,,20.66,,1.554,
05-Feb-2022 13:00,2.211,,169.5,,3.627,,1303,,15.04,,2.135,
05-Feb-2022 14:00,2.58,,166,,3.48,,1421,,12.39,,2.52,
05-Feb-2022 15:00,2.974,,185.2,,3.774,,1533,,6.08,,2.958,
05-Feb-2022 16:00,3.081,,187.8,,3.725,,1603,,13.67,,2.993,
05-Feb-2022 17:00,2.317,,207.2,,3.48,,1720,,23.44,,2.123,
05-Feb-2022 18:00,2.5,,78.9,,5.293,,1849,,45.17,,1.723,
05-Feb-2022 19:00,7.002,,43.6,,10.59,,1944,,17.82,,6.663,
05-Feb-2022 20:00,10.02,,12.5,,13.23,,2059,,10.97,,9.83,
05-Feb-2022 21:00,8.57,,16,,12.89,,2102,,10.44,,8.43,
05-Feb-2022 22:00,5.08,,334.4,,14.16,,2236,,48.11,,3.288,
05-Feb-2022 23:00,4.357,,327.7,,8.53,,2350,,19.69,,4.099,
06-Feb-2022 00:00,3.66,,348.2,,7.988,,22,,30.35,,3.146,
06-Feb-2022 01:00,1.697,,190.9,,3.823,,148,,45.67,,1.158,
06-Feb-2022 02:00,2.101,,227.4,,5.538,,224,,55.86,,1.102,
06-Feb-2022 03:00,1.556,,171.9,,2.745,,344,,37.78,,1.217,
06-Feb-2022 04:00,1.773,,261.4,,7.106,,419,,41.62,,1.305,
06-Feb-2022 05:00,1.665,,278.1,,4.46,,532,,41.84,,1.22,
06-Feb-2022 06:00,1.212,,270.7,,3.235,,636,,62.33,,0.494,
06-Feb-2022 07:00,2.548,,208.3,,6.224,,749,,49.95,,1.579,
06-Feb-2022 08:00,2.579,,189.6,,4.313,,808,,10.07,,2.539,
06-Feb-2022 09:00,2.514,,207.9,,6.126,,940,,17.42,,2.397,
06-Feb-2022 10:00,3.029,,192.2,,7.008,,1032,,24.39,,2.754,
06-Feb-2022 11:00,2.181,,183.2,,5.244,,1100,,24.14,,1.988,
06-Feb-2022 12:00,2.178,,203.6,,4.509,,1208,,19.11,,2.057,
06-Feb-2022 13:00,2.295,,194.6,,3.284,,1308,,13.25,,2.234,
06-Feb-2022 14:00,2.84,,182.2,,3.823,,1444,,6.3,,2.823,
06-Feb-2022 15:00,3.207,,185.2,,4.264,,1559,,4.21,,3.199,
06-Feb-2022 16:00,3.065,,200.2,,4.068,,1600,,8.82,,3.028,
06-Feb-2022 17:00,6.364,,193.6,,8.92,,1749,,9.03,,6.285,
06-Feb-2022 18:00,6.589,,183.8,,8.43,,1806,,8.13,,6.522,
06-Feb-2022 19:00,4.072,,220.9,,5.538,,1900,,12.32,,3.978,
06-Feb-2022 20:00,2.729,,246.5,,4.656,,2012,,26.83,,2.429,
06-Feb-2022 21:00,1.941,,162.3,,4.558,,2124,,69.65,,0.506,
06-Feb-2022 22:00,1.694,,205.6,,3.529,,2239,,43.1,,1.214,
06-Feb-2022 23:00,1.679,,197.2,,3.039,,2347,,24.65,,1.523,
07-Feb-2022 00:00,1.87,,222.2,,3.921,,42,,28.36,,1.641,
07-Feb-2022 01:00,1.125,,291.6,,3.529,,119,,62.55,,0.454,
07-Feb-2022 02:00,1.507,,64.8,,3.774,,210,,77.29,,0.135,
07-Feb-2022 03:00,1.702,,273.6,,3.186,,310,,45.68,,1.161,
07-Feb-2022 04:00,2.083,,197.9,,3.676,,408,,47.9,,1.355,
07-Feb-2022 05:00,0.997,,255.6,,2.304,,557,,22.08,,0.923,
07-Feb-2022 06:00,1.518,,344.1,,2.99,,642,,32.9,,1.267,
07-Feb-2022 07:00,0.692,,233.8,,2.402,,705,,67.74,,0.208,
07-Feb-2022 08:00,0.529,,265.8,,1.471,,828,,7.37,,0.525,
07-Feb-2022 09:00,1.128,,34.2,,2.549,,938,,24.25,,1.027,
07-Feb-2022 10:00,1.603,,65.7,,2.794,,1006,,24.82,,1.452,
07-Feb-2022 11:00,1.312,,82,,2.402,,1130,,21.15,,1.223,
07-Feb-2022 12:00,1.232,,99.4,,2.353,,1248,,27.93,,1.085,
07-Feb-2022 13:00,1.272,,81.2,,2.647,,1301,,25.13,,1.15,
07-Feb-2022 14:00,1.582,,90.8,,2.304,,1449,,7.65,,1.568,
07-Feb-2022 15:00,0.787,,107.8,,2.157,,1501,,9.16,,0.777,
07-Feb-2022 16:00,0.326,,135.8,,1.569,,1654,,20.03,,0.306,
07-Feb-2022 17:00,1.682,,201.5,,2.108,,1751,,29.2,,1.464,
07-Feb-2022 18:00,2.866,,203.9,,4.362,,1859,,11.74,,2.806,
07-Feb-2022 19:00,2.953,,215.2,,4.362,,1900,,6.81,,2.933,
07-Feb-2022 20:00,1.928,,285,,3.578,,2007,,41.93,,1.412,
07-Feb-2022 21:00,1.986,,272.9,,3.284,,2109,,29.83,,1.717,
07-Feb-2022 22:00,1.289,,180,,2.941,,2237,,24.92,,1.167,
07-Feb-2022 23:00,1.376,,243.6,,2.157,,2306,,28.52,,1.205,
08-Feb-2022 00:00,2.098,,352.7,,3.529,,13,,21.96,,1.944,
08-Feb-2022 01:00,1.892,,63.1,,5.342,,115,,57.08,,0.952,
08-Feb-2022 02:00,1.752,,225.4,,2.451,,212,,12.68,,1.709,
08-Feb-2022 03:00,0.942,,204.6,,2.99,,356,,76.31,,0.106,
08-Feb-2022 04:00,1.762,,202,,2.843,,459,,36.22,,1.41,
08-Feb-2022 05:00,2.495,,217.5,,3.872,,514,,18.5,,2.365,
08-Feb-2022 06:00,2.158,,215.8,,3.823,,625,,18.67,,2.044,
08-Feb-2022 07:00,1.731,,250.4,,3.382,,721,,30.24,,1.489,
08-Feb-2022 08:00,1.157,,208.6,,3.039,,857,,43.25,,0.827,
08-Feb-2022 09:00,2.186,,205.6,,3.284,,914,,9.01,,2.159,
08-Feb-2022 10:00,2.372,,180.8,,4.019,,1056,,11.02,,2.328,
08-Feb-2022 11:00,2.557,,167,,4.264,,1109,,13.22,,2.488,
08-Feb-2022 12:00,2.584,,172,,6.028,,1211,,24.57,,2.346,
08-Feb-2022 13:00,2.645,,94,,7.302,,1353,,68.48,,0.755,
08-Feb-2022 14:00,4.793,,9.9,,8.04,,1443,,11.1,,4.703,
08-Feb-2022 15:00,4.848,,30.7,,8.48,,1520,,10.77,,4.762,
08-Feb-2022 16:00,4.535,,347.7,,7.351,,1632,,19.96,,4.26,
08-Feb-2022 17:00,4.518,,16.3,,7.204,,1754,,18.23,,4.289,
08-Feb-2022 18:00,6.109,,35.3,,7.596,,1827,,4.22,,6.093,
08-Feb-2022 19:00,4.05,,32.9,,7.155,,1912,,33.82,,3.344,
08-Feb-2022 20:00,3.095,,8.8,,5.881,,2035,,15.05,,2.989,
08-Feb-2022 21:00,4.157,,342,,9.31,,2153,,26.48,,3.713,
08-Feb-2022 22:00,6.593,,6.4,,9.85,,2251,,13.03,,6.422,
08-Feb-2022 23:00,9.24,,1.5,,12.45,,2330,,8.14,,9.14,
09-Feb-2022 00:00,5.963,,349.6,,10.83,,0,,49.52,,3.734,
09-Feb-2022 01:00,5.473,,339.6,,11.61,,159,,26.93,,4.868,
09-Feb-2022 02:00,3.148,,342.9,,10.1,,202,,26.6,,2.809,
09-Feb-2022 03:00,1.877,,344.6,,4.558,,337,,51.05,,1.132,
09-Feb-2022 04:00,1.766,,9.1,,4.019,,452,,56.69,,0.901,
09-Feb-2022 05:00,2.15,,192.4,,6.469,,519,,26.65,,1.917,
09-Feb-2022 06:00,2.949,,192.2,,6.224,,614,,29.03,,2.57,
09-Feb-2022 07:00,1.409,,349.9,,3.431,,732,,73.52,,0.248,
09-Feb-2022 08:00,1.885,,255.3,,4.068,,818,,29.95,,1.628,
09-Feb-2022 09:00,2.891,,250.7,,7.008,,956,,36.96,,2.289,
09-Feb-2022 10:00,7.353,,6,,12.99,,1029,,24.18,,6.698,
09-Feb-2022 11:00,4.989,,2.7,,11.81,,1156,,32.34,,4.194,
09-Feb-2022 12:00,9.85,,359.8,,13.72,,1229,,11.74,,9.64,
09-Feb-2022 13:00,9.32,,10,,12.55,,1331,,5.91,,9.27,
09-Feb-2022 14:00,9.25,,0.8,,12.89,,1459,,9.87,,9.11,
09-Feb-2022 15:00,8.69,,359.3,,12.5,,1500,,9.14,,8.58,
09-Feb-2022 16:00,8.19,,357.3,,11.96,,1603,,10.28,,8.06,
09-Feb-2022 17:00,8.85,,2.5,,11.91,,1724,,15.13,,8.54,
09-Feb-2022 18:00,9.71,,356.7,,13.82,,1852,,13.17,,9.45,
09-Feb-2022 19:00,9.41,,15.3,,14.46,,1933,,10.45,,9.25,
09-Feb-2022 20:00,11.45,,351.8,,18.08,,2026,,12.37,,11.19,
09-Feb-2022 21:00,11.42,,27.1,,16.12,,2149,,8.93,,11.28,
09-Feb-2022 22:00,10.95,,23.1,,17.25,,2205,,10.82,,10.76,
09-Feb-2022 23:00,11.71,,16,,15.09,,2358,,12.65,,11.42,
10-Feb-2022 00:00,13.02,,14.2,,18.67,,35,,8.4,,12.88,
10-Feb-2022 01:00,13.01,,10.7,,17.69,,154,,5.78,,12.95,
10-Feb-2022 02:00,16.71,,355.3,,23.33,,247,,12.36,,16.32,
10-Feb-2022 03:00,15.67,,357.3,,23.96,,313,,14.92,,15.14,
10-Feb-2022 04:00,10.87,,20.7,,14.8,,411,,10.46,,10.69,
10-Feb-2022 05:00,11.2,,10.2,,15.98,,529,,5.97,,11.14,
10-Feb-2022 06:00,11.76,,15.1,,14.55,,657,,6.26,,11.69,
10-Feb-2022 07:00,12.99,,18.3,,17.2,,725,,5.23,,12.94,
10-Feb-2022 08:00,10.72,,14.6,,16.96,,803,,8.09,,10.61,
10-Feb-2022 09:00,6.56,,356.3,,12.3,,952,,17.35,,6.259,
10-Feb-2022 10:00,7.897,,353.8,,11.47,,1042,,10.05,,7.775,
10-Feb-2022 11:00,7.592,,2.7,,11.66,,1121,,8.81,,7.502,
10-Feb-2022 12:00,4.962,,45,,8.82,,1219,,33.29,,4.124,
10-Feb-2022 13:00,3.787,,70.2,,7.204,,1312,,38.94,,2.912,
10-Feb-2022 14:00,2.539,,205.7,,4.852,,1421,,21.84,,2.354,
10-Feb-2022 15:00,2.13,,188.2,,3.578,,1510,,14.23,,2.064,
10-Feb-2022 16:00,2.394,,184.7,,3.48,,1637,,21.44,,2.226,
10-Feb-2022 17:00,1.805,,229.3,,5.979,,1739,,43.46,,1.285,
10-Feb-2022 18:00,1.978,,175.6,,4.166,,1834,,45.54,,1.353,
10-Feb-2022 19:00,2.238,,228.8,,3.333,,1944,,19.27,,2.112,
10-Feb-2022 20:00,1.349,,315.7,,2.402,,2028,,50.74,,0.82,
10-Feb-2022 21:00,1.423,,143.3,,4.411,,2110,,50.71,,0.865,
10-Feb-2022 22:00,1.991,,224.9,,3.676,,2249,,19.44,,1.876,
10-Feb-2022 23:00,1.6,,282.6,,3.627,,2356,,54.2,,0.884,
11-Feb-2022 00:00,2.185,,281.8,,4.215,,7,,37.82,,1.708,
11-Feb-2022 01:00,1.869,,271.2,,3.676,,104,,55.99,,0.976,
11-Feb-2022 02:00,2.076,,246.1,,5.489,,205,,59.52,,0.955,
11-Feb-2022 03:00,1.729,,272.7,,3.578,,329,,18.64,,1.638,
11-Feb-2022 04:00,2.141,,259.6,,3.872,,446,,21.28,,1.994,
11-Feb-2022 05:00,2.14,,300.7,,3.97,,526,,26.72,,1.908,
11-Feb-2022 06:00,1.762,,297.3,,3.235,,653,,19.72,,1.657,
11-Feb-2022 07:00,0.909,,255.9,,3.578,,704,,51.21,,0.546,
11-Feb-2022 08:00,1.006,,110.2,,3.235,,824,,29.12,,0.876,
11-Feb-2022 09:00,1.022,,4.3,,2.206,,943,,65.42,,0.355,
11-Feb-2022 10:00,2.323,,27.9,,4.068,,1032,,46.31,,1.563,
11-Feb-2022 11:00,1.295,,106.9,,2.157,,1110,,18.45,,1.228,
11-Feb-2022 12:00,1.289,,127.3,,2.157,,1244,,20.84,,1.203,
11-Feb-2022 13:00,2.261,,172.8,,3.235,,1342,,15.02,,2.184,
11-Feb-2022 14:00,2.133,,177.6,,2.745,,1432,,7.94,,2.112,
11-Feb-2022 15:00,1.779,,179.4,,2.549,,1521,,11.09,,1.745,
11-Feb-2022 16:00,1.075,,191.8,,2.451,,1647,,35.9,,0.864,
11-Feb-2022 17:00,1.943,,231.5,,2.892,,1753,,13.77,,1.887,
11-Feb-2022 18:00,2.026,,241,,3.921,,1849,,44.52,,1.414,
11-Feb-2022 19:00,2.559,,311,,5.195,,1955,,54.6,,1.396,
11-Feb-2022 20:00,2.299,,172.4,,4.215,,2058,,32.6,,1.926,
11-Feb-2022 21:00,2.459,,247.2,,4.215,,2102,,58.85,,1.161,
11-Feb-2022 22:00,3.494,,118.3,,6.567,,2252,,69.94,,0.889,
11-Feb-2022 23:00,1.747,,274.9,,3.774,,2337,,52.83,,1.004,
12-Feb-2022 00:00,1.731,,251.6,,3.921,,50,,52.72,,0.998,
12-Feb-2022 01:00,1.308,,235.9,,3.48,,100,,65.19,,0.461,
12-Feb-2022 02:00,2.389,,261,,4.607,,257,,50.73,,1.452,
12-Feb-2022 03:00,1.933,,241.4,,4.362,,300,,39.2,,1.481,
12-Feb-2022 04:00,1.754,,207.1,,2.843,,401,,25.87,,1.576,
12-Feb-2022 05:00,2.659,,311.3,,4.411,,527,,17.64,,2.533,
12-Feb-2022 06:00,1.308,,192.3,,3.48,,635,,59.18,,0.61,
12-Feb-2022 07:00,1.119,,179.3,,2.157,,757,,50.47,,0.685,
12-Feb-2022 08:00,1.046,,221,,2.108,,850,,59.51,,0.482,
12-Feb-2022 09:00,0.839,,353.8,,3.382,,948,,60.09,,0.377,
12-Feb-2022 10:00,1.994,,72.1,,3.48,,1003,,23.73,,1.823,
12-Feb-2022 11:00,1.122,,149.2,,2.108,,1124,,41.56,,0.827,
12-Feb-2022 12:00,1.347,,100.4,,2.157,,1220,,10.73,,1.323,
12-Feb-2022 13:00,1.368,,101.9,,2.01,,1337,,16.74,,1.31,
12-Feb-2022 14:00,1.54,,79,,2.304,,1430,,14.4,,1.491,
12-Feb-2022 15:00,1.514,,61.8,,2.647,,1516,,11.05,,1.486,
12-Feb-2022 16:00,0.93,,349.8,,2.745,,1652,,55.52,,0.493,
12-Feb-2022 17:00,1.389,,197.5,,3.333,,1738,,23.05,,1.276,
12-Feb-2022 18:00,3.391,,178.4,,5.538,,1842,,19.41,,3.196,
12-Feb-2022 19:00,2.447,,167,,4.803,,1914,,27.81,,2.158,
12-Feb-2022 20:00,1.799,,160.1,,4.166,,2011,,34.8,,1.467,
12-Feb-2022 21:00,1.045,,215.6,,2.402,,2156,,20.1,,0.981,
12-Feb-2022 22:00,1.302,,240.7,,2.451,,2200,,20.4,,1.22,
12-Feb-2022 23:00,0.632,,331,,2.157,,2359,,63.23,,0.247,
13-Feb-2022 00:00,1.625,,312.9,,3.088,,10,,25.47,,1.464,
13-Feb-2022 01:00,1.819,,14.1,,3.578,,122,,23.83,,1.661,
13-Feb-2022 02:00,1.516,,179.2,,2.255,,218,,24.28,,1.38,
13-Feb-2022 03:00,1.813,,172.7,,2.598,,326,,13.34,,1.764,
13-Feb-2022 04:00,2.062,,239,,3.088,,427,,14.65,,1.994,
13-Feb-2022 05:00,0.89,,221.3,,3.627,,502,,56.6,,0.455,
13-Feb-2022 06:00,0.281,,159.1,,1.079,,619,,63.31,,0.109,
13-Feb-2022 07:00,0.593,,357.9,,1.422,,732,,49.65,,0.37,
13-Feb-2022 08:00,1.37,,18.6,,2.206,,814,,22.74,,1.262,
13-Feb-2022 09:00,0.671,,74.8,,1.618,,900,,17.41,,0.64,
13-Feb-2022 10:00,1.127,,89.7,,2.206,,1039,,18.13,,1.071,
13-Feb-2022 11:00,1.49,,47.1,,2.99,,1135,,34,,1.228,
13-Feb-2022 12:00,1.439,,67.6,,2.353,,1222,,19.3,,1.358,
13-Feb-2022 13:00,1.127,,94.5,,1.765,,1331,,11.12,,1.106,
13-Feb-2022 14:00,1.383,,77.5,,2.206,,1457,,9.49,,1.364,
13-Feb-2022 15:00,1.62,,64.7,,2.255,,1500,,6.4,,1.61,
13-Feb-2022 16:00,0.559,,60.5,,1.569,,1600,,4.13,,0.557,
13-Feb-2022 17:00,1.881,,227.7,,2.892,,1725,,12.69,,1.834,
13-Feb-2022 18:00,3.124,,206.7,,4.901,,1846,,14.14,,3.029,
13-Feb-2022 19:00,3.446,,201.3,,3.97,,1922,,6.57,,3.423,
13-Feb-2022 20:00,1.34,,224.5,,4.068,,2002,,36.93,,1.061,
13-Feb-2022 21:00,0.679,,225.5,,2.01,,2117,,28.99,,0.592,
13-Feb-2022 22:00,1.727,,314.3,,3.186,,2235,,37.38,,1.359,
13-Feb-2022 23:00,0.291,,348.6,,1.765,,2300,,13.22,,0.284,
14-Feb-2022 00:00,0.892,,279.6,,1.52,,48,,24.55,,0.81,
14-Feb-2022 01:00,2.191,,348.4,,3.627,,143,,25.66,,1.971,
14-Feb-2022 02:00,1.033,,51.6,,2.843,,200,,57.42,,0.514,
14-Feb-2022 03:00,1.111,,181.2,,2.206,,333,,12.38,,1.085,
14-Feb-2022 04:00,2.29,,192.3,,3.088,,406,,14.84,,2.213,
14-Feb-2022 05:00,1.707,,266.5,,3.088,,508,,50.14,,1.053,
14-Feb-2022 06:00,1.923,,247.5,,3.137,,626,,41.05,,1.429,
14-Feb-2022 07:00,1.664,,340.8,,3.088,,702,,62.85,,0.662,
14-Feb-2022 08:00,0.97,,325,,2.941,,859,,59.96,,0.438,
14-Feb-2022 09:00,1.481,,342.6,,3.333,,902,,17.12,,1.415,
14-Feb-2022 10:00,1.273,,18.5,,2.304,,1020,,33.61,,1.054,
14-Feb-2022 11:00,0.985,,108.8,,1.765,,1100,,24.12,,0.898,
14-Feb-2022 12:00,0.747,,98.7,,1.471,,1210,,18.77,,0.707,
14-Feb-2022 13:00,1.554,,103.5,,2.794,,1351,,11.44,,1.523,
14-Feb-2022 14:00,1.487,,70.5,,2.745,,1401,,26.9,,1.323,
14-Feb-2022 15:00,2.998,,356.7,,5.489,,1557,,16.62,,2.872,
14-Feb-2022 16:00,2.927,,333.5,,5.146,,1601,,17.25,,2.794,
14-Feb-2022 17:00,2.796,,315.8,,4.754,,1724,,63.26,,1.091,
14-Feb-2022 18:00,1.457,,53.3,,3.48,,1844,,30.97,,1.244,
