,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2022 00:00,2.772,,186.7,,3.921,,18,,2.58,,0,,12.2,,2.709,,8.4,
01-Feb-2022 01:00,2.827,,187.7,,3.568,,158,,2.6,,0,,6.7,,2.808,,10.5,
01-Feb-2022 02:00,3.112,,338.8,,5.548,,259,,1.91,,0,,52.08,,1.826,,6.9,
01-Feb-2022 03:00,3.597,,142.4,,6.234,,345,,0.02,,0,,75.63,,0.461,,8,
01-Feb-2022 04:00,3.846,,211.4,,5.901,,401,,2.35,,0,,10.57,,3.781,,6.8,
01-Feb-2022 05:00,3.284,,162.3,,5.489,,519,,1.56,,0,,49.89,,2.038,,8.8,
01-Feb-2022 06:00,3.571,,186.4,,5.724,,634,,2.67,,0,,23.46,,3.271,,9.7,
01-Feb-2022 07:00,2.787,,153,,5.293,,729,,1.63,,0,,31.49,,2.366,,16.7,
01-Feb-2022 08:00,4.119,,176.5,,7.233,,835,,3.21,,0,,25.03,,3.726,,27.2,
01-Feb-2022 09:00,6.87,,4.8,,17.23,,951,,6.64,,0,,55.85,,3.603,,46.1,
01-Feb-2022 10:00,13.28,,2.6,,20.84,,1005,,8.24,,0,,13.67,,12.9,,57.7,
01-Feb-2022 11:00,14.12,,5.9,,18.19,,1107,,8.57,,0,,7.25,,14.01,,42.8,
01-Feb-2022 12:00,13.82,,10,,18.29,,1259,,9.27,,0,,6.36,,13.73,,28.6,
01-Feb-2022 13:00,13.83,,6.9,,17.97,,1326,,9.62,,0,,7.56,,13.71,,28.6,
01-Feb-2022 14:00,13.16,,1.8,,18.7,,1413,,9.89,,0,,8.37,,13.02,,24.4,
01-Feb-2022 15:00,11.06,,1.7,,15.5,,1514,,9.69,,0,,10.37,,10.88,,22.2,
01-Feb-2022 16:00,10.63,,10.2,,15.52,,1658,,8.28,,0,,6.51,,10.56,,18.3,
01-Feb-2022 17:00,12.21,,4.5,,16.11,,1757,,7.22,,0,,7.39,,12.11,,13.5,
01-Feb-2022 18:00,14.18,,2,,19.91,,1838,,7.01,,0,,8.5,,14.02,,18.9,
01-Feb-2022 19:00,11.28,,2.3,,17.9,,1900,,6.71,,0,,9.66,,11.12,,11.9,
01-Feb-2022 20:00,10.23,,7,,16.88,,2018,,5,,0,,13.43,,9.95,,15.4,
01-Feb-2022 21:00,10.68,,5.2,,14.76,,2138,,5.54,,0,,13.18,,10.39,,11.1,
01-Feb-2022 22:00,9.69,,15.6,,15.09,,2245,,4.82,,0,,19.82,,9.11,,9.7,
01-Feb-2022 23:00,6.084,,12.4,,13.47,,2314,,4.16,,0,,65.59,,2.095,,9.8,
02-Feb-2022 00:00,4.289,,185.7,,8.57,,29,,2.76,,0,,39.28,,3.281,,8,
02-Feb-2022 01:00,4.62,,74.3,,13.33,,130,,2.31,,0,,78.44,,0.288,,9.9,
02-Feb-2022 02:00,8.57,,322.5,,17.29,,233,,5.12,,0,,32.18,,7.22,,19.4,
02-Feb-2022 03:00,13,,335.9,,19.86,,350,,4.93,,0,,8.57,,12.86,,9.7,
02-Feb-2022 04:00,12.31,,336.4,,19.64,,415,,4.32,,0,,12.41,,12.02,,13.6,
02-Feb-2022 05:00,7.305,,342.1,,14.43,,503,,3.65,,0,,34.4,,5.987,,33.8,
02-Feb-2022 06:00,12.13,,27.6,,18.44,,658,,1.73,,0,,10.45,,11.93,,94.2,
02-Feb-2022 07:00,11.6,,21.5,,18.19,,728,,2.34,,0,,14.44,,11.23,,113,
02-Feb-2022 08:00,7.214,,1.4,,16.88,,822,,2.91,,0,,27.79,,6.365,,18.4,
02-Feb-2022 09:00,13.39,,12.2,,19.72,,954,,5.64,,0,,10.43,,13.16,,29.1,
02-Feb-2022 10:00,13.23,,18.1,,19.29,,1031,,6.51,,0,,8.77,,13.07,,29.8,
02-Feb-2022 11:00,14.35,,27.7,,20.07,,1110,,7.05,,0,,7.27,,14.23,,68.7,
02-Feb-2022 12:00,12.46,,24.8,,17.56,,1242,,8.43,,0,,10.09,,12.26,,33.4,
02-Feb-2022 13:00,12.45,,9.7,,17.27,,1328,,9.37,,0,,8.14,,12.32,,36.1,
02-Feb-2022 14:00,12.03,,9.2,,16.45,,1440,,9.81,,0,,7.91,,11.91,,37.8,
02-Feb-2022 15:00,11.93,,10.4,,15.98,,1514,,10.01,,0,,8.19,,11.81,,24.8,
02-Feb-2022 16:00,10.2,,12.5,,15.62,,1633,,8.85,,0,,7.93,,10.1,,21.3,
02-Feb-2022 17:00,7.215,,20.1,,14.33,,1700,,7.46,,0,,20.68,,6.745,,12.4,
02-Feb-2022 18:00,7.581,,356.8,,15.03,,1840,,7.86,,0,,29.21,,6.595,,12.9,
02-Feb-2022 19:00,9.19,,19.5,,15.05,,1918,,6.04,,0,,7.7,,9.11,,11.5,
02-Feb-2022 20:00,9.77,,18.3,,15.37,,2043,,6.21,,0,,7.83,,9.68,,9.5,
02-Feb-2022 21:00,8.23,,17.7,,13.39,,2108,,6.02,,0,,13.85,,7.985,,5.9,
02-Feb-2022 22:00,3.98,,235.4,,9.74,,2259,,4.39,,0,,30.58,,3.413,,8.8,
02-Feb-2022 23:00,3.653,,164.9,,6.587,,2301,,3.91,,0,,47.52,,2.396,,7.2,
03-Feb-2022 00:00,5.125,,182.7,,8.08,,37,,3.69,,0,,8.79,,5.065,,7.1,
03-Feb-2022 01:00,3.378,,171.4,,6.273,,121,,3.63,,0,,18.83,,3.195,,4.8,
03-Feb-2022 02:00,2.081,,183.7,,3.666,,212,,3.39,,0,,25.04,,1.882,,3.6,
03-Feb-2022 03:00,1.414,,204.9,,4.333,,358,,4.28,,0,,45.65,,0.965,,4.6,
03-Feb-2022 04:00,3.313,,201.2,,4.979,,443,,0.84,,0,,9.45,,3.267,,5.7,
03-Feb-2022 05:00,2.828,,191.9,,3.921,,501,,1.21,,0,,12.49,,2.761,,5.6,
03-Feb-2022 06:00,3.097,,189.9,,4.391,,619,,1.2,,0,,13.38,,3.013,,11.4,
03-Feb-2022 07:00,3.962,,197.5,,5.195,,717,,0.95,,0,,8.42,,3.919,,15.6,
03-Feb-2022 08:00,3.009,,192.3,,4.431,,807,,2.59,,0,,7.78,,2.982,,16.7,
03-Feb-2022 09:00,3.019,,170.6,,4.215,,958,,5.1,,0,,13.29,,2.938,,20.4,
03-Feb-2022 10:00,2.574,,80,,4.195,,1028,,6.83,,0,,35.53,,2.079,,16.9,
03-Feb-2022 11:00,1.744,,70,,3.157,,1142,,8.12,,0,,21.09,,1.626,,13.6,
03-Feb-2022 12:00,2.068,,182.9,,4.431,,1259,,10.65,,0,,54.32,,1.138,,2.2,
03-Feb-2022 13:00,3.201,,179.7,,5.077,,1310,,11.59,,0,,45.04,,2.211,,6.5,
03-Feb-2022 14:00,5.354,,172.3,,9.17,,1452,,11.79,,0,,7.76,,5.305,,15,
03-Feb-2022 15:00,6.966,,173.9,,8.53,,1500,,10.9,,0,,7.37,,6.909,,21.5,
03-Feb-2022 16:00,6.767,,181.8,,8.8,,1635,,9.47,,0,,5.13,,6.74,,20.9,
03-Feb-2022 17:00,5.231,,177,,7.508,,1716,,7.22,,0,,10.79,,5.138,,20.8,
