,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2022 00:00,1.443,,164.3,,3.431,,0,,21.83,,1.338,
01-Feb-2022 01:00,0.837,,152.9,,2.314,,153,,42.17,,0.61,
01-Feb-2022 02:00,2.2,,326.7,,3.999,,254,,45.54,,1.505,
01-Feb-2022 03:00,3.357,,357.2,,6.783,,315,,34.14,,2.761,
01-Feb-2022 04:00,5.352,,328.9,,9.53,,428,,17.43,,5.104,
01-Feb-2022 05:00,7.332,,334.8,,10.53,,521,,17.18,,7.003,
01-Feb-2022 06:00,5.947,,343.8,,10.02,,625,,10.31,,5.851,
01-Feb-2022 07:00,5.185,,346.7,,8.96,,719,,14.08,,5.028,
01-Feb-2022 08:00,4.307,,348.9,,5.489,,841,,10.89,,4.229,
01-Feb-2022 09:00,3.498,,6.6,,6.312,,924,,29.65,,3.029,
01-Feb-2022 10:00,9.43,,322.3,,16.86,,1049,,19.6,,8.88,
01-Feb-2022 11:00,12.96,,313.2,,17.82,,1102,,4.79,,12.91,
01-Feb-2022 12:00,12.27,,317.5,,15.5,,1252,,5.62,,12.21,
01-Feb-2022 13:00,12.8,,318.7,,16.19,,1325,,5.76,,12.74,
01-Feb-2022 14:00,12.38,,322.4,,15.15,,1435,,6.34,,12.3,
01-Feb-2022 15:00,12.24,,318.2,,16.19,,1514,,5.32,,12.19,
01-Feb-2022 16:00,11.2,,323.1,,15.01,,1656,,4.92,,11.15,
01-Feb-2022 17:00,12.59,,325.3,,17.5,,1755,,6.07,,12.52,
01-Feb-2022 18:00,12.66,,315.5,,17.41,,1804,,5.31,,12.6,
01-Feb-2022 19:00,11.13,,319.2,,16.74,,1907,,7.22,,11.04,
01-Feb-2022 20:00,13.24,,317.1,,18.09,,2036,,7.95,,13.11,
01-Feb-2022 21:00,13.07,,317.3,,17.7,,2115,,5.56,,13.01,
01-Feb-2022 22:00,10.52,,319.3,,15.09,,2200,,4.82,,10.48,
01-Feb-2022 23:00,11.69,,313.8,,16.39,,2353,,5.78,,11.63,
02-Feb-2022 00:00,10.63,,309.4,,14.66,,54,,5.79,,10.58,
02-Feb-2022 01:00,11.05,,308,,15.56,,126,,6.62,,10.97,
02-Feb-2022 02:00,9.85,,325.3,,16.01,,201,,5.47,,9.81,
02-Feb-2022 03:00,10.74,,322.4,,15.56,,355,,6.32,,10.68,
02-Feb-2022 04:00,10.33,,325.5,,15.37,,443,,10.43,,10.16,
02-Feb-2022 05:00,12.26,,319,,17.72,,531,,7.54,,12.16,
02-Feb-2022 06:00,11,,331.7,,17.54,,650,,9.32,,10.85,
02-Feb-2022 07:00,8.42,,326.7,,13.07,,702,,7.31,,8.35,
02-Feb-2022 08:00,9.05,,326.5,,15.64,,848,,6.02,,9,
02-Feb-2022 09:00,10.33,,326.5,,17.07,,915,,8.61,,10.21,
02-Feb-2022 10:00,10.24,,0.9,,15.96,,1050,,14.35,,9.92,
02-Feb-2022 11:00,11.23,,6.2,,16.9,,1134,,16.01,,10.79,
02-Feb-2022 12:00,11.92,,10.5,,17.72,,1243,,12.67,,11.63,
02-Feb-2022 13:00,10.5,,3,,15.31,,1300,,13.88,,10.19,
02-Feb-2022 14:00,10.39,,342.8,,16.35,,1450,,20.29,,9.74,
02-Feb-2022 15:00,12.5,,326.3,,16.86,,1546,,6.64,,12.42,
02-Feb-2022 16:00,12.36,,325.9,,17.94,,1616,,7.14,,12.26,
02-Feb-2022 17:00,10.77,,326.3,,17.6,,1727,,8.48,,10.65,
02-Feb-2022 18:00,9.82,,331.5,,14.21,,1841,,6.87,,9.75,
02-Feb-2022 19:00,11.04,,333.5,,16.29,,1925,,7.98,,10.93,
02-Feb-2022 20:00,12.69,,330.1,,17.58,,2008,,6.81,,12.6,
02-Feb-2022 21:00,11.53,,330.9,,17.17,,2112,,6.29,,11.46,
02-Feb-2022 22:00,8.89,,312.7,,15.13,,2224,,11.98,,8.7,
02-Feb-2022 23:00,8.26,,337.4,,14.25,,2307,,15.05,,7.973,
03-Feb-2022 00:00,5.955,,10.5,,11.04,,11,,19.12,,5.623,
03-Feb-2022 01:00,2.811,,49.6,,6.175,,107,,32.33,,2.363,
03-Feb-2022 02:00,2.371,,43.4,,4.176,,224,,27.98,,2.088,
03-Feb-2022 03:00,2.825,,147.9,,4.391,,309,,26.15,,2.531,
03-Feb-2022 04:00,2.232,,131.7,,3.784,,459,,48.94,,1.417,
03-Feb-2022 05:00,2.461,,121.3,,3.98,,536,,71.02,,0.569,
03-Feb-2022 06:00,1.747,,236.4,,4.431,,609,,53.14,,0.995,
03-Feb-2022 07:00,0.877,,34.1,,3.176,,723,,54.14,,0.485,
03-Feb-2022 08:00,0.863,,300.6,,2.412,,856,,67.47,,0.264,
03-Feb-2022 09:00,1.91,,313.4,,3.078,,903,,15.38,,1.842,
03-Feb-2022 10:00,1.09,,259,,2.804,,1056,,38.3,,0.846,
03-Feb-2022 11:00,0.637,,303,,2.373,,1157,,63.86,,0.241,
03-Feb-2022 12:00,1.061,,197.9,,2.569,,1256,,43.08,,0.761,
03-Feb-2022 13:00,1.16,,186.5,,3.647,,1307,,41.03,,0.862,
03-Feb-2022 14:00,0.607,,99.7,,1.785,,1445,,69.03,,0.166,
03-Feb-2022 15:00,3.509,,210.8,,6.9,,1537,,9.73,,3.459,
03-Feb-2022 16:00,4.356,,209.8,,6.979,,1600,,5.73,,4.334,
03-Feb-2022 17:00,3.472,,206.5,,7.939,,1741,,30.92,,2.966,
03-Feb-2022 18:00,1.895,,213.1,,4.685,,1823,,58.02,,0.923,
03-Feb-2022 19:00,4.082,,321.3,,6.685,,1919,,24.54,,3.707,
03-Feb-2022 20:00,2.037,,207.7,,4.607,,2011,,65.07,,0.722,
03-Feb-2022 21:00,1.324,,242.4,,4.47,,2135,,70.86,,0.311,
03-Feb-2022 22:00,1.144,,107.4,,3.313,,2205,,57.85,,0.56,
03-Feb-2022 23:00,1.482,,139,,3.294,,2302,,38.26,,1.152,
04-Feb-2022 00:00,1.103,,70.2,,2.961,,9,,59.85,,0.501,
04-Feb-2022 01:00,1.566,,49,,3.176,,113,,34.6,,1.28,
04-Feb-2022 02:00,1.07,,67.7,,2.098,,243,,42.25,,0.779,
04-Feb-2022 03:00,1.241,,85.9,,2.588,,318,,31.72,,1.051,
04-Feb-2022 04:00,1.63,,95.9,,3.451,,453,,29.01,,1.421,
04-Feb-2022 05:00,1.911,,92,,3.999,,506,,47.9,,1.243,
04-Feb-2022 06:00,1.667,,59.9,,3.686,,604,,24.17,,1.518,
04-Feb-2022 07:00,1.614,,104.4,,3.039,,751,,38.78,,1.245,
04-Feb-2022 08:00,2.04,,147.4,,4.078,,814,,14.71,,1.973,
04-Feb-2022 09:00,2.575,,136.2,,3.647,,923,,25.91,,2.311,
04-Feb-2022 10:00,1.254,,200,,2.647,,1054,,42.56,,0.908,
04-Feb-2022 11:00,2.596,,157.1,,3.843,,1119,,13.9,,2.52,
04-Feb-2022 12:00,3.392,,201.4,,4.823,,1256,,14.26,,3.286,
04-Feb-2022 13:00,2.719,,211,,4.96,,1302,,12.97,,2.649,
04-Feb-2022 14:00,2.865,,220.4,,3.823,,1433,,11.44,,2.808,
04-Feb-2022 15:00,2.226,,210.6,,3.49,,1510,,11.4,,2.182,
04-Feb-2022 16:00,1.306,,218.2,,1.883,,1603,,11.6,,1.279,
04-Feb-2022 17:00,1.032,,31.4,,2.02,,1722,,49.97,,0.639,
04-Feb-2022 18:00,1.126,,77.6,,2.588,,1847,,38.36,,0.874,
04-Feb-2022 19:00,1.465,,165.6,,5.156,,1926,,44.3,,1.027,
04-Feb-2022 20:00,1.805,,36.7,,3.431,,2015,,28.18,,1.587,
04-Feb-2022 21:00,0.722,,342.1,,1.608,,2145,,47.99,,0.469,
04-Feb-2022 22:00,1.099,,318.9,,3.078,,2221,,49.76,,0.684,
04-Feb-2022 23:00,1.414,,120.9,,2.549,,2348,,40.9,,1.053,
05-Feb-2022 00:00,1.322,,309.7,,2.804,,32,,68.88,,0.366,
05-Feb-2022 01:00,0.861,,56.2,,1.843,,154,,56.36,,0.444,
05-Feb-2022 02:00,1.592,,148,,3.098,,254,,42.24,,1.159,
05-Feb-2022 03:00,0.946,,24.3,,2.843,,306,,68.1,,0.277,
05-Feb-2022 04:00,1.811,,136.7,,3.019,,459,,51.9,,1.067,
05-Feb-2022 05:00,1.675,,91.2,,3.607,,558,,51.87,,0.989,
05-Feb-2022 06:00,1.041,,35.6,,2.608,,600,,74.97,,0.149,
05-Feb-2022 07:00,1.451,,137.8,,3.098,,743,,72.24,,0.297,
05-Feb-2022 08:00,1.294,,217.4,,3.411,,811,,56.14,,0.673,
05-Feb-2022 09:00,0.507,,80.9,,1.687,,959,,51.15,,0.305,
05-Feb-2022 10:00,0.858,,214.1,,2,,1020,,36.96,,0.679,
05-Feb-2022 11:00,1.17,,190.4,,3,,1157,,29.94,,1.01,
05-Feb-2022 12:00,1.842,,219.2,,3.255,,1213,,15.7,,1.773,
05-Feb-2022 13:00,1.137,,179.2,,2.49,,1351,,34.29,,0.933,
05-Feb-2022 14:00,1.958,,192.6,,3.137,,1423,,17.7,,1.864,
05-Feb-2022 15:00,1.218,,204.8,,2.275,,1532,,26.59,,1.087,
05-Feb-2022 16:00,2.029,,189.9,,3.431,,1636,,27.29,,1.799,
05-Feb-2022 17:00,1.915,,32.7,,3.313,,1737,,64.39,,0.705,
05-Feb-2022 18:00,1.477,,344.4,,5.94,,1858,,43.45,,1.052,
05-Feb-2022 19:00,7.38,,327.7,,10.45,,1926,,8.25,,7.304,
05-Feb-2022 20:00,8.36,,318.9,,14.58,,2058,,8.05,,8.27,
05-Feb-2022 21:00,7.95,,330.8,,13.86,,2120,,22.03,,7.362,
05-Feb-2022 22:00,3.063,,38.3,,7.939,,2201,,35.34,,2.48,
05-Feb-2022 23:00,2.881,,16.2,,5.92,,0,,25.32,,2.599,
06-Feb-2022 00:00,4.139,,331.9,,6.508,,39,,19.27,,3.904,
06-Feb-2022 01:00,1.959,,48,,3.882,,159,,27.25,,1.737,
06-Feb-2022 02:00,2.577,,20.7,,4.235,,237,,34.67,,2.104,
06-Feb-2022 03:00,2.396,,59.1,,4.411,,346,,33.48,,1.987,
06-Feb-2022 04:00,1.304,,88.2,,2.941,,459,,43.31,,0.931,
06-Feb-2022 05:00,1.409,,69.2,,3.137,,514,,48.33,,0.907,
06-Feb-2022 06:00,2.159,,10.4,,3.764,,646,,32.76,,1.806,
06-Feb-2022 07:00,2.476,,40.4,,3.96,,708,,37.59,,1.943,
06-Feb-2022 08:00,3.52,,337.8,,5.901,,836,,24.49,,3.198,
06-Feb-2022 09:00,3.824,,351.6,,6.351,,915,,24.98,,3.46,
06-Feb-2022 10:00,2.479,,43.8,,5.195,,1001,,65.36,,0.865,
06-Feb-2022 11:00,1.365,,76.8,,2.588,,1159,,38.45,,1.057,
06-Feb-2022 12:00,1.125,,35.3,,2.961,,1203,,51.01,,0.679,
06-Feb-2022 13:00,1.533,,127.9,,3.764,,1327,,33.91,,1.264,
06-Feb-2022 14:00,3.277,,201.1,,5.626,,1408,,10.93,,3.218,
06-Feb-2022 15:00,2.702,,200.7,,3.98,,1524,,11.09,,2.652,
06-Feb-2022 16:00,2.433,,250.3,,5.979,,1653,,53.11,,1.387,
06-Feb-2022 17:00,2.212,,297.2,,5.097,,1733,,37.89,,1.728,
06-Feb-2022 18:00,3.104,,253,,5.646,,1839,,35.43,,2.51,
06-Feb-2022 19:00,2.787,,302.1,,5.175,,1930,,33.17,,2.32,
06-Feb-2022 20:00,1.922,,219,,4.685,,2043,,64.47,,0.705,
06-Feb-2022 21:00,1.874,,123.9,,4.176,,2118,,40.17,,1.413,
06-Feb-2022 22:00,1.5,,134.9,,3.568,,2220,,48.63,,0.959,
06-Feb-2022 23:00,1.266,,26.3,,3.509,,2313,,54.79,,0.687,
07-Feb-2022 00:00,1.024,,124.7,,2.745,,37,,66.31,,0.338,
07-Feb-2022 01:00,1.91,,54.2,,4.019,,148,,47.15,,1.263,
07-Feb-2022 02:00,1.372,,129.1,,3.549,,249,,65.91,,0.463,
07-Feb-2022 03:00,2.076,,344.9,,3.274,,329,,52.98,,1.188,
07-Feb-2022 04:00,1.949,,148.6,,3.588,,455,,38.41,,1.51,
07-Feb-2022 05:00,2.142,,243.3,,3.49,,518,,50.36,,1.314,
07-Feb-2022 06:00,0.522,,132.2,,2.451,,600,,52.55,,0.302,
07-Feb-2022 07:00,1.861,,94.3,,3.431,,750,,31.83,,1.574,
07-Feb-2022 08:00,1.274,,293,,2.902,,800,,23.89,,1.163,
07-Feb-2022 09:00,0.362,,332.6,,1.02,,957,,34.27,,0.298,
07-Feb-2022 10:00,1.194,,219.2,,2.098,,1029,,19.16,,1.127,
07-Feb-2022 11:00,0.903,,132.3,,1.647,,1120,,16.9,,0.864,
07-Feb-2022 12:00,0.898,,177.2,,1.883,,1219,,36.93,,0.711,
07-Feb-2022 13:00,0.704,,277.2,,1.314,,1319,,39.4,,0.537,
07-Feb-2022 14:00,0.323,,244.1,,1.647,,1458,,39.9,,0.245,
07-Feb-2022 15:00,1.079,,264.9,,1.863,,1504,,23.41,,0.989,
07-Feb-2022 16:00,1.038,,260,,1.706,,1607,,20.17,,0.974,
07-Feb-2022 17:00,1.545,,138.6,,2.177,,1721,,40.69,,1.155,
07-Feb-2022 18:00,1.035,,93.7,,2.157,,1806,,21.86,,0.96,
07-Feb-2022 19:00,0.798,,4.7,,2.02,,1939,,54.86,,0.432,
07-Feb-2022 20:00,1.003,,315.3,,3.078,,2034,,25.72,,0.902,
07-Feb-2022 21:00,0.793,,261,,1.569,,2140,,73.6,,0.138,
07-Feb-2022 22:00,0.694,,135.2,,1.471,,2234,,42.58,,0.502,
07-Feb-2022 23:00,0.797,,144.6,,1.569,,2334,,49.69,,0.497,
08-Feb-2022 00:00,1.72,,312.7,,3.196,,59,,69.8,,0.443,
08-Feb-2022 01:00,3.328,,159.8,,4.783,,111,,23.53,,3.047,
08-Feb-2022 02:00,0.522,,185.5,,2,,201,,51.74,,0.309,
08-Feb-2022 03:00,1.668,,131.7,,3.059,,354,,27.21,,1.48,
08-Feb-2022 04:00,1.708,,163.9,,3.882,,416,,31.44,,1.451,
08-Feb-2022 05:00,1.504,,91,,3.999,,508,,50.35,,0.923,
08-Feb-2022 06:00,1.431,,106.2,,4.47,,605,,42.63,,1.034,
08-Feb-2022 07:00,1.006,,43.4,,3.549,,756,,52.84,,0.578,
08-Feb-2022 08:00,1.256,,120,,2.921,,843,,46.33,,0.845,
08-Feb-2022 09:00,1.294,,111,,2.235,,953,,36.29,,1.035,
08-Feb-2022 10:00,1.494,,214.6,,3.078,,1020,,35.16,,1.213,
08-Feb-2022 11:00,1.555,,141.9,,3.157,,1148,,29.59,,1.347,
08-Feb-2022 12:00,2.342,,174.3,,4.156,,1211,,10.71,,2.301,
08-Feb-2022 13:00,3.942,,319.7,,9.39,,1346,,21.7,,3.659,
08-Feb-2022 14:00,6.75,,4.6,,11.96,,1443,,27.42,,5.977,
08-Feb-2022 15:00,8.76,,15.2,,13.68,,1503,,6.48,,8.7,
08-Feb-2022 16:00,8.42,,358.5,,12.15,,1625,,13.76,,8.17,
08-Feb-2022 17:00,6.18,,354.1,,10.9,,1702,,17.02,,5.907,
08-Feb-2022 18:00,4.766,,349.6,,8.04,,1813,,15.13,,4.6,
08-Feb-2022 19:00,4.361,,335.8,,7.88,,1959,,11.07,,4.28,
08-Feb-2022 20:00,7.632,,319.8,,12.45,,2052,,5.53,,7.596,
08-Feb-2022 21:00,8.43,,319,,13.29,,2158,,6.65,,8.38,
08-Feb-2022 22:00,10.5,,325.6,,14.52,,2248,,5.97,,10.44,
08-Feb-2022 23:00,6.721,,346.6,,11.51,,2301,,14.72,,6.499,
09-Feb-2022 00:00,2.025,,356.1,,5.469,,59,,33.81,,1.672,
09-Feb-2022 01:00,2.021,,348,,5.156,,100,,33.58,,1.674,
09-Feb-2022 02:00,4.771,,332.6,,7.273,,211,,11.38,,4.677,
09-Feb-2022 03:00,2.831,,29,,5.509,,320,,30.44,,2.431,
09-Feb-2022 04:00,2.302,,5.7,,4.627,,453,,30.51,,1.975,
09-Feb-2022 05:00,4.082,,342.1,,6.312,,540,,10.28,,4.016,
09-Feb-2022 06:00,1.851,,11.6,,3.941,,604,,17.85,,1.761,
09-Feb-2022 07:00,2.917,,1.5,,4.607,,751,,25.45,,2.629,
09-Feb-2022 08:00,3.543,,344.3,,6.645,,857,,28.87,,3.093,
09-Feb-2022 09:00,3.436,,352,,6.351,,902,,25.39,,3.099,
09-Feb-2022 10:00,2.739,,43.4,,5.411,,1021,,26.2,,2.453,
09-Feb-2022 11:00,1.867,,63.2,,5.959,,1146,,56.04,,0.974,
09-Feb-2022 12:00,8.85,,320.4,,13.04,,1255,,7.83,,8.77,
09-Feb-2022 13:00,8.15,,323.9,,11.45,,1315,,12.29,,7.961,
09-Feb-2022 14:00,8.36,,350.6,,12.37,,1424,,23.56,,7.656,
09-Feb-2022 15:00,8.27,,336.1,,11.94,,1523,,12.26,,8.08,
09-Feb-2022 16:00,6.848,,331.8,,11.17,,1652,,10.88,,6.724,
09-Feb-2022 17:00,8.85,,339.5,,12.58,,1722,,12.4,,8.64,
09-Feb-2022 18:00,9.58,,331.5,,13.35,,1815,,9.1,,9.46,
09-Feb-2022 19:00,12.31,,330.5,,18.39,,1930,,6.77,,12.23,
09-Feb-2022 20:00,13.16,,324.4,,18.03,,2036,,5.89,,13.09,
09-Feb-2022 21:00,12.87,,324.3,,19.84,,2145,,6.76,,12.78,
09-Feb-2022 22:00,11.95,,326.2,,17.84,,2205,,7.77,,11.84,
09-Feb-2022 23:00,11.33,,327.7,,19.44,,2333,,9.53,,11.18,
10-Feb-2022 00:00,13.24,,331.6,,18.68,,47,,8.67,,13.09,
10-Feb-2022 01:00,12.46,,334.6,,19.19,,101,,11.37,,12.21,
10-Feb-2022 02:00,12.47,,334.9,,21.33,,300,,11.79,,12.21,
10-Feb-2022 03:00,10.27,,324.8,,21.8,,300,,21.78,,9.53,
10-Feb-2022 04:00,8.3,,308.1,,14.23,,408,,12.84,,8.09,
10-Feb-2022 05:00,10.04,,312.6,,14.92,,536,,8.12,,9.94,
10-Feb-2022 06:00,6.052,,344.5,,13.94,,615,,29.01,,5.276,
10-Feb-2022 07:00,3.79,,16.2,,7.998,,726,,28.93,,3.307,
10-Feb-2022 08:00,3.337,,326.4,,6.195,,857,,31.93,,2.819,
10-Feb-2022 09:00,3.656,,335.4,,6.234,,912,,53.32,,2.072,
10-Feb-2022 10:00,0.914,,34.2,,2.745,,1008,,40.26,,0.688,
10-Feb-2022 11:00,2.291,,27.5,,3.98,,1146,,25.32,,2.068,
10-Feb-2022 12:00,1.999,,99.6,,3.431,,1217,,22.13,,1.85,
10-Feb-2022 13:00,2.063,,93.6,,4.039,,1350,,27.9,,1.818,
10-Feb-2022 14:00,1.664,,243.1,,3.941,,1443,,58.96,,0.782,
10-Feb-2022 15:00,4.821,,304.4,,6.9,,1535,,13.39,,4.689,
10-Feb-2022 16:00,4.97,,304,,8.94,,1631,,7.4,,4.929,
10-Feb-2022 17:00,3.462,,293.9,,5.391,,1705,,10.71,,3.401,
10-Feb-2022 18:00,3.021,,319.3,,6.587,,1805,,19,,2.855,
10-Feb-2022 19:00,2.324,,325.1,,5.352,,1908,,45.45,,1.592,
10-Feb-2022 20:00,2.766,,321.8,,5.136,,2027,,36.49,,2.205,
10-Feb-2022 21:00,2.396,,337.5,,4.764,,2129,,51.19,,1.439,
10-Feb-2022 22:00,2.501,,5.6,,4.293,,2240,,27.13,,2.221,
10-Feb-2022 23:00,2.585,,23.3,,3.882,,2325,,18.59,,2.449,
11-Feb-2022 00:00,2.291,,30.7,,4.587,,41,,37.74,,1.794,
11-Feb-2022 01:00,3.334,,38.7,,4.842,,121,,36.73,,2.649,
11-Feb-2022 02:00,2.372,,46.3,,3.98,,258,,66.06,,0.794,
11-Feb-2022 03:00,1.639,,104.3,,4.352,,301,,27.53,,1.45,
11-Feb-2022 04:00,2.608,,123.8,,4.195,,403,,19.67,,2.454,
11-Feb-2022 05:00,1.964,,100.6,,4.039,,538,,50.74,,1.193,
11-Feb-2022 06:00,2.157,,129.8,,3.392,,631,,19.76,,2.029,
11-Feb-2022 07:00,1.153,,129.7,,2.412,,733,,40.14,,0.87,
11-Feb-2022 08:00,1.888,,117.6,,2.49,,833,,22.59,,1.741,
11-Feb-2022 09:00,1.342,,214.6,,2.294,,919,,30.87,,1.148,
11-Feb-2022 10:00,0.945,,243.2,,2.02,,1019,,54.88,,0.511,
11-Feb-2022 11:00,1.163,,147.6,,2.588,,1134,,24.72,,1.054,
11-Feb-2022 12:00,1.19,,199.1,,2.373,,1207,,32.29,,1.001,
11-Feb-2022 13:00,1.335,,201.2,,2.706,,1357,,20.76,,1.247,
11-Feb-2022 14:00,2.093,,191.3,,3.843,,1410,,18.09,,1.989,
11-Feb-2022 15:00,2.085,,219.6,,3.039,,1537,,15.12,,2.013,
11-Feb-2022 16:00,3.098,,324.6,,7.135,,1656,,32.41,,2.602,
11-Feb-2022 17:00,5.17,,355.6,,7.586,,1759,,14.9,,4.995,
11-Feb-2022 18:00,5.067,,357.5,,7.469,,1800,,14.88,,4.896,
11-Feb-2022 19:00,4.3,,301.1,,7.978,,1945,,11.84,,4.208,
11-Feb-2022 20:00,3.245,,350.7,,7.861,,2001,,37.7,,2.542,
11-Feb-2022 21:00,1.671,,85.9,,4.489,,2120,,47.45,,1.098,
11-Feb-2022 22:00,2.177,,98.4,,4.607,,2231,,27.93,,1.918,
11-Feb-2022 23:00,1.825,,116,,4.725,,2346,,49.75,,1.136,
12-Feb-2022 00:00,2.352,,85.6,,4.097,,10,,41.31,,1.74,
12-Feb-2022 01:00,2.05,,108.2,,4.372,,119,,46.31,,1.38,
12-Feb-2022 02:00,2.003,,125.1,,3.803,,218,,28.83,,1.749,
12-Feb-2022 03:00,1.733,,135.5,,4.568,,336,,25.51,,1.561,
12-Feb-2022 04:00,1.45,,14.5,,3.431,,435,,44.29,,1.016,
12-Feb-2022 05:00,1.565,,38.1,,2.941,,541,,60.95,,0.679,
12-Feb-2022 06:00,1.45,,146.4,,2.765,,658,,57.09,,0.729,
12-Feb-2022 07:00,1.766,,46.1,,3.059,,703,,24.71,,1.602,
12-Feb-2022 08:00,1.011,,24.4,,2.098,,807,,76.44,,0.111,
12-Feb-2022 09:00,1.022,,314,,2.863,,906,,35.45,,0.826,
12-Feb-2022 10:00,1.603,,190.9,,3.274,,1057,,27.03,,1.424,
12-Feb-2022 11:00,1.453,,219.5,,3.627,,1102,,28.22,,1.276,
12-Feb-2022 12:00,0.811,,167.7,,2.039,,1259,,40.28,,0.61,
12-Feb-2022 13:00,1.633,,229.5,,3.137,,1329,,17.82,,1.554,
12-Feb-2022 14:00,0.27,,275.7,,1.51,,1400,,20.05,,0.253,
12-Feb-2022 15:00,0.65,,281.3,,1.687,,1535,,16.16,,0.624,
12-Feb-2022 16:00,0.916,,248.7,,1.471,,1656,,17.7,,0.872,
12-Feb-2022 17:00,0.949,,217.7,,2.863,,1723,,56.14,,0.493,
12-Feb-2022 18:00,1.242,,10.6,,2.235,,1856,,46.95,,0.824,
12-Feb-2022 19:00,1.077,,231.6,,3.627,,1911,,71.22,,0.244,
12-Feb-2022 20:00,0.739,,150.1,,2.039,,2041,,53.48,,0.417,
12-Feb-2022 21:00,1.249,,6.5,,2.255,,2143,,20.12,,1.172,
12-Feb-2022 22:00,0.883,,54.1,,1.667,,2227,,61.8,,0.369,
12-Feb-2022 23:00,0.967,,305.1,,2.118,,2341,,21.22,,0.901,
13-Feb-2022 00:00,0.649,,349.5,,1.706,,6,,58.48,,0.311,
13-Feb-2022 01:00,1.087,,172.9,,2.706,,159,,69.46,,0.288,
13-Feb-2022 02:00,1.91,,182,,2.863,,216,,30.54,,1.638,
13-Feb-2022 03:00,1.297,,143.3,,2.588,,333,,58.01,,0.632,
13-Feb-2022 04:00,1.064,,236.3,,2.471,,426,,26.66,,0.949,
13-Feb-2022 05:00,1.635,,147.3,,2.529,,553,,18.61,,1.549,
13-Feb-2022 06:00,1.289,,94.4,,2.49,,630,,50.36,,0.791,
13-Feb-2022 07:00,0.656,,44,,1.569,,755,,56.9,,0.332,
13-Feb-2022 08:00,0.926,,52.4,,1.706,,849,,73.4,,0.165,
13-Feb-2022 09:00,1.194,,173.7,,1.824,,915,,27.19,,1.059,
13-Feb-2022 10:00,0.989,,219.3,,2.137,,1051,,18.45,,0.938,
13-Feb-2022 11:00,1.237,,203.7,,2.137,,1115,,15.89,,1.19,
13-Feb-2022 12:00,1.253,,214.7,,2.569,,1230,,15.27,,1.208,
13-Feb-2022 13:00,1.132,,231,,2.216,,1335,,16.68,,1.084,
13-Feb-2022 14:00,0.9,,255.6,,1.667,,1420,,25.16,,0.813,
13-Feb-2022 15:00,0.86,,281.3,,1.451,,1557,,34.43,,0.705,
13-Feb-2022 16:00,0.625,,235,,1.412,,1601,,8.88,,0.618,
13-Feb-2022 17:00,0.938,,245,,1.922,,1720,,26.38,,0.838,
13-Feb-2022 18:00,0.678,,127.9,,1.255,,1829,,23.31,,0.622,
13-Feb-2022 19:00,0.699,,20.8,,1.412,,1959,,49.59,,0.437,
13-Feb-2022 20:00,0.859,,50.8,,1.843,,2007,,41.14,,0.638,
13-Feb-2022 21:00,0.84,,252.7,,1.745,,2107,,47.91,,0.546,
13-Feb-2022 22:00,1.596,,348.1,,2.255,,2219,,29.26,,1.388,
13-Feb-2022 23:00,0.87,,74.8,,2.118,,2352,,61.94,,0.361,
14-Feb-2022 00:00,0.657,,248.9,,2.216,,25,,76.53,,0.07,
14-Feb-2022 01:00,1.642,,292.9,,2.706,,124,,13.27,,1.598,
14-Feb-2022 02:00,2.092,,135.6,,3.333,,218,,46.48,,1.403,
14-Feb-2022 03:00,1.815,,172.6,,2.706,,335,,44.64,,1.264,
14-Feb-2022 04:00,0.822,,156,,2.079,,447,,56.93,,0.416,
14-Feb-2022 05:00,1.293,,277.8,,2.392,,549,,69.46,,0.342,
14-Feb-2022 06:00,1.459,,124.7,,2.863,,607,,68,,0.431,
14-Feb-2022 07:00,1.387,,89.4,,2.412,,753,,59.37,,0.642,
14-Feb-2022 08:00,1.52,,295.7,,2.549,,839,,15.7,,1.463,
14-Feb-2022 09:00,0.625,,263.4,,2.039,,920,,30.19,,0.538,
14-Feb-2022 10:00,1.25,,147.8,,2.902,,1052,,20.05,,1.174,
14-Feb-2022 11:00,2.282,,208.4,,3.588,,1109,,17.89,,2.171,
14-Feb-2022 12:00,0.803,,247.7,,2.196,,1213,,29.77,,0.695,
14-Feb-2022 13:00,0.598,,182.5,,2.177,,1356,,44.94,,0.414,
14-Feb-2022 14:00,0.854,,216.3,,2.471,,1403,,62.21,,0.35,
14-Feb-2022 15:00,2.482,,302.1,,4.823,,1558,,17.14,,2.371,
14-Feb-2022 16:00,2.269,,305.8,,4.607,,1609,,28.49,,1.989,
14-Feb-2022 17:00,1.086,,125.5,,2.941,,1755,,54.4,,0.596,
14-Feb-2022 18:00,2.306,,125.6,,3.313,,1846,,15.75,,2.219,
14-Feb-2022 19:00,1.614,,60.5,,2.882,,1953,,43.82,,1.142,
