,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2022 00:00,2.21,,203.8,,3.509,,39,,2.63,,22.35,,2.042,,7.5,
01-Feb-2022 01:00,3.379,,172,,4.293,,109,,4.31,,7.02,,3.353,,4.7,
01-Feb-2022 02:00,2.273,,56.1,,4.783,,235,,2.96,,50.72,,1.382,,8.3,
01-Feb-2022 03:00,3.892,,56.6,,7.135,,349,,1.66,,21.89,,3.608,,5.9,
01-Feb-2022 04:00,2.466,,212.8,,6.018,,409,,0.72,,45.96,,1.672,,8.7,
01-Feb-2022 05:00,4.61,,70.7,,7.527,,559,,3.52,,25.72,,4.145,,13.5,
01-Feb-2022 06:00,5.295,,54.6,,7.9,,603,,2.73,,14.26,,5.131,,23,
01-Feb-2022 07:00,4.81,,47.7,,6.802,,756,,2.88,,13.62,,4.674,,36.8,
01-Feb-2022 08:00,4.225,,14.4,,11.04,,853,,3.95,,28.16,,3.714,,38.3,
01-Feb-2022 09:00,9.68,,2.1,,15.39,,935,,6.22,,21.25,,9.01,,178.7,
01-Feb-2022 10:00,11.82,,5.8,,15.9,,1055,,7.24,,18.1,,11.23,,363.1,
01-Feb-2022 11:00,11.75,,353,,16.64,,1116,,8.13,,22.43,,10.85,,290.5,
01-Feb-2022 12:00,11.14,,355.4,,15.52,,1243,,9.06,,20.46,,10.43,,110.9,
01-Feb-2022 13:00,12.17,,350,,16.23,,1318,,9.46,,23.44,,11.15,,241.3,
01-Feb-2022 14:00,11.89,,353.5,,16.23,,1433,,9.69,,24.52,,10.8,,154.6,
01-Feb-2022 15:00,10.3,,356.3,,14.21,,1507,,9.4,,23.8,,9.41,,40,
01-Feb-2022 16:00,7.811,,13.8,,11.19,,1606,,7.75,,15.12,,7.538,,14.8,
01-Feb-2022 17:00,9.72,,10.9,,15.82,,1755,,6.35,,18.22,,9.23,,17.8,
01-Feb-2022 18:00,11.07,,6.8,,15.78,,1849,,5.81,,22.07,,10.25,,61.2,
01-Feb-2022 19:00,9.87,,16.9,,17.01,,1903,,4.74,,20.01,,9.27,,73.1,
01-Feb-2022 20:00,8.56,,8.5,,15.23,,2044,,3.66,,24.71,,7.76,,43.6,
01-Feb-2022 21:00,10.2,,16.6,,13.49,,2100,,3.54,,10.75,,10.02,,23.7,
01-Feb-2022 22:00,6.865,,38.4,,11.51,,2201,,2.7,,17.98,,6.527,,15.4,
01-Feb-2022 23:00,4.694,,70.2,,7.547,,2334,,2.72,,14,,4.553,,6,
02-Feb-2022 00:00,4.421,,56.2,,7.88,,18,,2.38,,36.85,,3.506,,24.5,
02-Feb-2022 01:00,9.03,,30.9,,13.9,,133,,2.78,,8.01,,8.94,,27.5,
02-Feb-2022 02:00,5.577,,34.5,,11.15,,202,,2.25,,44.71,,3.878,,25,
02-Feb-2022 03:00,4.998,,131.9,,12.66,,333,,2.45,,50.71,,3.039,,62.2,
02-Feb-2022 04:00,5.564,,48.3,,12.13,,440,,1.76,,54.44,,3.051,,106,
02-Feb-2022 05:00,8.3,,9.6,,15.62,,555,,1.97,,15.88,,7.978,,255.3,
02-Feb-2022 06:00,12.68,,26.3,,17.01,,625,,1.99,,9.87,,12.49,,189.7,
02-Feb-2022 07:00,11.38,,29.9,,15.6,,700,,2.09,,6.7,,11.3,,140.1,
02-Feb-2022 08:00,9.98,,31.5,,14,,832,,2.62,,8.09,,9.89,,61.2,
02-Feb-2022 09:00,10.92,,30.6,,14.78,,956,,3.6,,8.26,,10.81,,73.4,
02-Feb-2022 10:00,9.19,,32.4,,13.47,,1009,,5.08,,8.68,,9.08,,50.5,
02-Feb-2022 11:00,9.31,,35.2,,13.21,,1159,,6.11,,8.51,,9.21,,57.1,
02-Feb-2022 12:00,9.44,,31.7,,13.45,,1207,,6.98,,10.25,,9.29,,81.5,
02-Feb-2022 13:00,9.51,,38.6,,14.41,,1304,,8,,9.62,,9.37,,90.2,
02-Feb-2022 14:00,11.94,,22.7,,15.98,,1454,,8.69,,6.6,,11.86,,241.7,
02-Feb-2022 15:00,10.7,,27.3,,14.92,,1513,,8.9,,6.3,,10.63,,87.3,
02-Feb-2022 16:00,10.43,,25.7,,14.41,,1640,,8.18,,6.21,,10.37,,85.4,
02-Feb-2022 17:00,9.21,,35.9,,13.35,,1702,,7.18,,12.86,,8.98,,31.7,
02-Feb-2022 18:00,10.41,,38.6,,13.96,,1844,,6.5,,7.97,,10.31,,45.9,
02-Feb-2022 19:00,10.48,,41.1,,13.98,,1948,,6.54,,9.29,,10.35,,19.4,
02-Feb-2022 20:00,11.17,,32.2,,14.41,,2004,,6.33,,5.86,,11.11,,14.4,
02-Feb-2022 21:00,8.85,,38.2,,11.68,,2159,,5.74,,7.19,,8.79,,7,
02-Feb-2022 22:00,8.99,,39.3,,11.43,,2202,,5.58,,7.07,,8.92,,6.6,
02-Feb-2022 23:00,8.36,,41,,11.37,,2304,,5.25,,10,,8.23,,4.9,
03-Feb-2022 00:00,5.376,,17.2,,10.23,,2,,4.96,,19.54,,5.063,,6,
03-Feb-2022 01:00,1.59,,35.2,,5.822,,100,,3.16,,36.3,,1.271,,6.5,
03-Feb-2022 02:00,1.103,,143.2,,3.49,,254,,3.04,,56.52,,0.566,,4.1,
03-Feb-2022 03:00,2.337,,159.5,,3.98,,341,,1.79,,27.87,,2.06,,4.1,
03-Feb-2022 04:00,3.283,,144.6,,4.803,,410,,2.76,,14.33,,3.18,,5.8,
03-Feb-2022 05:00,1.615,,211.4,,3.666,,546,,0.27,,44.63,,1.125,,10.9,
03-Feb-2022 06:00,1.061,,155.6,,2.784,,646,,-0.95,,36.63,,0.844,,8.2,
03-Feb-2022 07:00,1.821,,133.5,,3.705,,721,,-0.43,,67.7,,0.549,,8.7,
03-Feb-2022 08:00,1.985,,3,,3.882,,812,,0.61,,42.18,,1.446,,11.5,
03-Feb-2022 09:00,1.026,,210.1,,3.705,,953,,4.73,,41.46,,0.757,,9.5,
03-Feb-2022 10:00,1.472,,352.8,,3.196,,1047,,8.06,,71.26,,0.333,,17.6,
03-Feb-2022 11:00,1.834,,274.7,,3.921,,1139,,9.11,,20.67,,1.715,,8.9,
03-Feb-2022 12:00,2.184,,274.3,,4.039,,1245,,10.28,,17,,2.088,,5.7,
03-Feb-2022 13:00,1.733,,252.6,,4.47,,1357,,11.67,,28.81,,1.513,,7.4,
03-Feb-2022 14:00,5.906,,186.4,,9.12,,1456,,11.98,,13.13,,5.751,,16.6,
03-Feb-2022 15:00,7.834,,182.7,,10.53,,1552,,11.13,,6.8,,7.779,,28.3,
03-Feb-2022 16:00,7.971,,180.3,,10.66,,1604,,10.06,,6.02,,7.927,,25.1,
03-Feb-2022 17:00,7.406,,184.3,,10,,1715,,8.37,,5.95,,7.366,,25,
03-Feb-2022 18:00,6.396,,179.5,,9.31,,1827,,7.43,,7.57,,6.34,,23.6,
03-Feb-2022 19:00,4.968,,166.5,,7.351,,1903,,6.71,,9.07,,4.905,,20.9,
03-Feb-2022 20:00,2.292,,167.4,,6.41,,2008,,6.77,,31.35,,1.948,,16.2,
03-Feb-2022 21:00,1.28,,202.2,,3.431,,2144,,4.88,,46.49,,0.858,,11,
03-Feb-2022 22:00,1.423,,156.6,,3.372,,2239,,3.3,,63.71,,0.542,,14.5,
03-Feb-2022 23:00,0.815,,87.3,,2.49,,2344,,1.74,,50.88,,0.493,,9.6,
04-Feb-2022 00:00,1.556,,20.8,,3.372,,52,,3.53,,46.55,,1.042,,9.1,
04-Feb-2022 01:00,1.525,,63.3,,3.47,,107,,3.73,,32.7,,1.276,,7.8,
04-Feb-2022 02:00,2.442,,62.8,,4.45,,244,,3.73,,13.83,,2.371,,4.6,
04-Feb-2022 03:00,0.867,,64.7,,4.274,,358,,1.42,,34.3,,0.711,,5.5,
04-Feb-2022 04:00,3.317,,55.4,,4.999,,409,,2.35,,44.15,,2.332,,6.1,
04-Feb-2022 05:00,1.73,,109,,3.823,,556,,1.96,,63.75,,0.658,,5.6,
04-Feb-2022 06:00,1.759,,41.5,,3.843,,613,,1.57,,40.14,,1.327,,7.4,
04-Feb-2022 07:00,0.969,,214,,3.607,,759,,0.57,,55.93,,0.507,,8.4,
04-Feb-2022 08:00,1.644,,272.3,,3.999,,857,,2.42,,18.68,,1.557,,7.1,
04-Feb-2022 09:00,2.349,,300.7,,3.588,,955,,4.5,,18.06,,2.232,,5.5,
04-Feb-2022 10:00,2.107,,318.4,,5.469,,1058,,6.82,,29.8,,1.822,,7.1,
04-Feb-2022 11:00,2.935,,306.1,,4.509,,1108,,8.24,,9.96,,2.89,,6.2,
04-Feb-2022 12:00,2.24,,308.2,,3.745,,1216,,9.7,,12.71,,2.185,,2.5,
04-Feb-2022 13:00,1.287,,268,,2.412,,1302,,10.84,,23.41,,1.18,,4.9,
04-Feb-2022 14:00,0.925,,269.4,,2.098,,1418,,11.94,,23.9,,0.845,,9.4,
04-Feb-2022 15:00,1.015,,290.1,,2.353,,1548,,12.5,,31.56,,0.861,,9.2,
04-Feb-2022 16:00,0.767,,248,,2.647,,1658,,12.37,,8.35,,0.758,,7.1,
04-Feb-2022 17:00,2.297,,208.1,,2.823,,1728,,9.34,,34.04,,1.892,,5,
04-Feb-2022 18:00,3.119,,153,,4.176,,1833,,7.01,,13.84,,3.028,,5.9,
04-Feb-2022 19:00,1.239,,183.1,,3.823,,1900,,5.19,,64.88,,0.444,,5,
04-Feb-2022 20:00,0.975,,137.6,,2.02,,2048,,3.54,,29.13,,0.849,,4.7,
04-Feb-2022 21:00,0.899,,21.6,,2.216,,2127,,1.91,,20.43,,0.842,,7.1,
04-Feb-2022 22:00,1.037,,172.6,,1.745,,2240,,1.82,,23.01,,0.953,,3.5,
04-Feb-2022 23:00,0.484,,70.7,,1.255,,2348,,1.04,,26.33,,0.433,,3.2,
05-Feb-2022 00:00,0.833,,111.3,,1.804,,55,,1.39,,21.63,,0.773,,2.9,
05-Feb-2022 01:00,0.64,,107.7,,1.471,,127,,0.95,,39.7,,0.486,,3.8,
05-Feb-2022 02:00,0.366,,193.8,,1.608,,231,,-1.38,,63.67,,0.14,,2.8,
05-Feb-2022 03:00,1.364,,191.8,,2.392,,337,,0.66,,21.47,,1.268,,5.3,
05-Feb-2022 04:00,1.441,,144.2,,2.059,,453,,1.25,,32.79,,1.205,,3.7,
05-Feb-2022 05:00,1.245,,72.1,,2.314,,545,,0.86,,35.53,,1.006,,5.8,
05-Feb-2022 06:00,1.285,,181.6,,3.588,,648,,-1.16,,58.92,,0.605,,7.8,
05-Feb-2022 07:00,1.539,,105.6,,3.019,,700,,0.7,,31.45,,1.307,,8.1,
05-Feb-2022 08:00,0.869,,136.7,,2.118,,832,,2,,78.88,,0.045,,9.4,
05-Feb-2022 09:00,0.47,,306.5,,1.569,,957,,3.54,,38.31,,0.365,,4.1,
05-Feb-2022 10:00,0.65,,292.7,,1.765,,1006,,5.72,,19.47,,0.613,,6.4,
05-Feb-2022 11:00,0.739,,285.4,,1.981,,1140,,8.57,,26.44,,0.66,,3.9,
05-Feb-2022 12:00,0.532,,254,,2.177,,1241,,10.42,,52.25,,0.311,,2.8,
05-Feb-2022 13:00,1.02,,244.9,,2.275,,1334,,12.13,,50.4,,0.625,,7.4,
05-Feb-2022 14:00,1.018,,263,,2.177,,1448,,13.37,,16.82,,0.974,,18.8,
05-Feb-2022 15:00,1.664,,282.4,,2.863,,1521,,14.16,,15.29,,1.605,,28,
05-Feb-2022 16:00,0.962,,220.6,,1.706,,1658,,13.94,,45.48,,0.659,,3.3,
05-Feb-2022 17:00,1.389,,186.9,,2.353,,1714,,12.97,,28.44,,1.218,,6.3,
05-Feb-2022 18:00,1.917,,62.4,,7.41,,1859,,11.67,,47.03,,1.271,,8,
05-Feb-2022 19:00,9.34,,29.5,,15.98,,1943,,12.4,,14.7,,9.04,,190.8,
05-Feb-2022 20:00,8.9,,24.2,,13.68,,2000,,11.08,,10.54,,8.75,,14.7,
05-Feb-2022 21:00,3.463,,27,,8.94,,2119,,10.2,,28.32,,3.04,,13.5,
05-Feb-2022 22:00,4.435,,34.6,,7.919,,2210,,9.38,,17.63,,4.224,,7.2,
05-Feb-2022 23:00,3.747,,5.3,,7.39,,2349,,7.81,,28.03,,3.298,,6.4,
06-Feb-2022 00:00,2.72,,26.1,,5.313,,19,,7.1,,18.53,,2.578,,6.2,
06-Feb-2022 01:00,2.996,,36.7,,6.822,,140,,5.87,,30.13,,2.581,,5.2,
06-Feb-2022 02:00,4.109,,69.7,,6.979,,259,,6.07,,20.48,,3.847,,4.8,
06-Feb-2022 03:00,4.828,,78,,6.743,,304,,6.23,,8.47,,4.775,,4.4,
06-Feb-2022 04:00,2.387,,50.8,,5.391,,403,,5.24,,50.22,,1.47,,4.7,
06-Feb-2022 05:00,1.385,,12.2,,3.215,,542,,4.02,,35.6,,1.117,,6.5,
06-Feb-2022 06:00,1.658,,51.1,,4.744,,659,,4.31,,17.75,,1.578,,4.6,
06-Feb-2022 07:00,3.072,,69.1,,7.665,,757,,6.58,,18.16,,2.917,,4.4,
06-Feb-2022 08:00,4.64,,51.2,,9.08,,848,,7.58,,14.12,,4.499,,5.9,
06-Feb-2022 09:00,5.548,,52.3,,9.06,,917,,8.91,,12.69,,5.412,,7.1,
06-Feb-2022 10:00,1.113,,27.2,,3.255,,1009,,11.31,,71.2,,0.253,,8.4,
06-Feb-2022 11:00,0.639,,221.2,,1.667,,1129,,13.92,,43.08,,0.458,,5.2,
06-Feb-2022 12:00,1.384,,258.4,,2.765,,1202,,15.05,,37.1,,1.094,,7.7,
06-Feb-2022 13:00,1.543,,251.6,,2.765,,1318,,16.19,,15.32,,1.488,,10,
06-Feb-2022 14:00,1.574,,253.4,,3.215,,1416,,17.39,,14.89,,1.52,,12.4,
06-Feb-2022 15:00,1.449,,262.4,,2.373,,1512,,18.28,,18.46,,1.373,,8.2,
06-Feb-2022 16:00,2.93,,204.8,,8.19,,1658,,18.34,,31.97,,2.473,,6.9,
06-Feb-2022 17:00,7.12,,176.8,,9.78,,1701,,14.84,,6.47,,7.075,,13.7,
06-Feb-2022 18:00,5.354,,163,,8.76,,1803,,13.65,,9.19,,5.285,,8.8,
06-Feb-2022 19:00,3.996,,160,,6.998,,1934,,13.02,,18.31,,3.792,,6.9,
06-Feb-2022 20:00,2.037,,135.9,,4.862,,2002,,11.3,,53.89,,1.136,,12.5,
06-Feb-2022 21:00,1.086,,102.9,,2.941,,2151,,7.49,,54.82,,0.589,,5.7,
06-Feb-2022 22:00,1.281,,176,,2.823,,2201,,6.02,,69.69,,0.333,,9.8,
06-Feb-2022 23:00,1.828,,121.2,,3.431,,2308,,8.6,,33.02,,1.525,,4.2,
07-Feb-2022 00:00,2.697,,199.1,,5.038,,20,,6.51,,46.58,,1.805,,5.9,
07-Feb-2022 01:00,2.341,,190.1,,3.941,,113,,7.87,,31.05,,1.997,,4.8,
07-Feb-2022 02:00,1.434,,199.6,,3.705,,205,,4.7,,66.36,,0.471,,8.4,
07-Feb-2022 03:00,1.215,,172.4,,2.333,,359,,2.92,,36.77,,0.964,,0.7,
07-Feb-2022 04:00,0.828,,112.3,,2.137,,400,,3.34,,34.74,,0.676,,5.4,
07-Feb-2022 05:00,1.431,,166.9,,2.882,,503,,2.36,,41.04,,1.064,,5.7,
07-Feb-2022 06:00,1.006,,156.7,,2.039,,635,,3.62,,29.39,,0.874,,5.7,
07-Feb-2022 07:00,1.766,,114.8,,3.333,,716,,2.53,,67.32,,0.546,,24.7,
07-Feb-2022 08:00,0.264,,202.1,,1.687,,808,,5.61,,41.99,,0.193,,19.2,
07-Feb-2022 09:00,0.487,,333.2,,1.569,,957,,7.15,,35.99,,0.391,,7.5,
07-Feb-2022 10:00,0.786,,313.9,,2.314,,1017,,8.9,,36.53,,0.627,,7.1,
07-Feb-2022 11:00,0.81,,281.1,,2.098,,1109,,10.54,,18.48,,0.768,,8.2,
07-Feb-2022 12:00,1.099,,351.7,,2.725,,1252,,12.75,,57.38,,0.548,,5.8,
07-Feb-2022 13:00,1.546,,26.9,,3,,1355,,14.12,,17.05,,1.478,,7.1,
07-Feb-2022 14:00,2.325,,32.8,,3.235,,1428,,14.71,,9.42,,2.293,,,AX
07-Feb-2022 15:00,0.971,,19.4,,2.647,,1504,,15.89,,39.83,,0.736,,,AX
07-Feb-2022 16:00,0.044,,1,,0.53,,1601,,16.33,,37.25,,0.035,,,AX
07-Feb-2022 17:00,1.289,,170.1,,4.097,,1742,,13.85,,29.91,,1.113,,,AX
07-Feb-2022 18:00,2.023,,156.2,,3.353,,1814,,10.62,,15.35,,1.95,,8.6,
07-Feb-2022 19:00,4.037,,162.1,,5.117,,1925,,10.59,,4.98,,4.022,,6.1,
07-Feb-2022 20:00,2.036,,65,,3.705,,2044,,8.62,,17.74,,1.938,,9.8,
07-Feb-2022 21:00,1.481,,229.3,,2.549,,2114,,6.33,,61.75,,0.62,,7.3,
07-Feb-2022 22:00,1.774,,147.8,,2.627,,2231,,7.02,,20.95,,1.655,,3.8,
07-Feb-2022 23:00,0.431,,133.7,,1.314,,2345,,4.35,,75.25,,0.059,,7.6,
08-Feb-2022 00:00,1.883,,62.7,,4.431,,54,,3.3,,29.91,,1.626,,8,
08-Feb-2022 01:00,1.975,,70.8,,3.862,,105,,3.49,,77.8,,0.153,,3.3,
08-Feb-2022 02:00,3.011,,187.9,,3.568,,216,,2.85,,9.66,,2.968,,5.1,
08-Feb-2022 03:00,0.77,,165.7,,2.725,,300,,3.46,,57.28,,0.385,,7,
08-Feb-2022 04:00,0.498,,217.9,,2.079,,454,,2,,65.85,,0.169,,6.9,
08-Feb-2022 05:00,2.296,,200.8,,3.157,,529,,2.58,,17.76,,2.186,,6.5,
08-Feb-2022 06:00,1.732,,154.5,,3.235,,624,,4.94,,15.48,,1.669,,7.6,
08-Feb-2022 07:00,1.042,,158.5,,2.392,,703,,6.1,,31.88,,0.881,,9.5,
08-Feb-2022 08:00,1.282,,334.6,,3.843,,827,,8.19,,25.81,,1.152,,9.9,
08-Feb-2022 09:00,0.527,,24,,1.843,,955,,10.6,,44.29,,0.369,,9.5,
08-Feb-2022 10:00,1.226,,112.9,,2.627,,1011,,12.5,,28.98,,1.069,,7,
08-Feb-2022 11:00,1.01,,270.5,,3.333,,1106,,14.8,,49.31,,0.636,,7.6,
08-Feb-2022 12:00,1.033,,258.3,,2.333,,1237,,17.44,,66.2,,0.343,,8.5,
08-Feb-2022 13:00,0.848,,290.5,,2.843,,1300,,19.39,,55.78,,0.446,,11.4,
08-Feb-2022 14:00,4.253,,19.2,,7.175,,1446,,20.55,,13.18,,4.141,,9.9,
08-Feb-2022 15:00,6.215,,26.6,,8.55,,1538,,19.68,,7.31,,6.164,,12.5,
08-Feb-2022 16:00,4.899,,34.3,,7.41,,1605,,18.3,,8.98,,4.839,,9.8,
08-Feb-2022 17:00,5.088,,23.8,,7.782,,1701,,16.69,,12.76,,4.961,,9.1,
08-Feb-2022 18:00,4.541,,36.1,,6.018,,1838,,14.03,,11.01,,4.457,,9.2,
08-Feb-2022 19:00,1.967,,12.1,,4.509,,1900,,13.65,,67.09,,0.617,,5.5,
08-Feb-2022 20:00,1.854,,22.6,,5.019,,2059,,12.36,,44.15,,1.303,,6.4,
08-Feb-2022 21:00,2.731,,28.7,,5.097,,2100,,11.47,,24.92,,2.473,,7,
08-Feb-2022 22:00,4.032,,45.1,,6.763,,2258,,11.23,,14.69,,3.899,,8.2,
08-Feb-2022 23:00,3.893,,38.8,,8.1,,2312,,10.81,,24.45,,3.539,,10.7,
09-Feb-2022 00:00,4.223,,48.9,,6.92,,10,,10.21,,14.61,,4.085,,20.5,
09-Feb-2022 01:00,5.429,,52.5,,7.273,,131,,9.54,,12.54,,5.299,,12.4,
09-Feb-2022 02:00,4.979,,50.6,,7.861,,259,,9.09,,9.02,,4.917,,8.4,
09-Feb-2022 03:00,6.114,,54.1,,8.04,,317,,8.13,,6.81,,6.071,,9.6,
09-Feb-2022 04:00,5.052,,47.2,,6.567,,452,,7.6,,9.65,,4.98,,6.9,
09-Feb-2022 05:00,5.533,,58.4,,8.08,,556,,7.18,,10.62,,5.438,,5.5,
09-Feb-2022 06:00,6.07,,69.1,,8.25,,621,,7.59,,6.54,,6.031,,14.2,
09-Feb-2022 07:00,5.993,,64.8,,7.763,,716,,7.11,,17.64,,5.709,,9.3,
09-Feb-2022 08:00,4.37,,48.6,,6.645,,804,,8.44,,8.86,,4.318,,7.2,
09-Feb-2022 09:00,2.725,,48.5,,7.096,,948,,10.51,,40.87,,2.031,,12.5,
09-Feb-2022 10:00,3.062,,40.6,,6.018,,1004,,13.18,,16.79,,2.93,,24.6,
09-Feb-2022 11:00,2.549,,30.6,,6.508,,1113,,16.13,,43.45,,1.815,,29.5,
09-Feb-2022 12:00,5.033,,351.9,,11.82,,1252,,18.5,,37.13,,3.975,,27.9,
09-Feb-2022 13:00,9.13,,4,,13.92,,1351,,20.08,,18.7,,8.64,,,BL
09-Feb-2022 14:00,9.59,,0.7,,13.15,,1420,,20.57,,19.85,,9.01,,,BL
09-Feb-2022 15:00,8.44,,357.5,,13.54,,1504,,20.03,,24.77,,7.646,,,BL
09-Feb-2022 16:00,7.203,,6.1,,10.11,,1603,,18.46,,18.84,,6.813,,11.2,
09-Feb-2022 17:00,5.924,,8.7,,8.45,,1707,,16.21,,17.28,,5.654,,10.3,
09-Feb-2022 18:00,6.587,,23.8,,10.41,,1837,,14.56,,10.82,,6.469,,14.2,
09-Feb-2022 19:00,7.742,,26,,10.06,,1940,,13.97,,8.12,,7.665,,14.2,
09-Feb-2022 20:00,8.81,,28,,13.05,,2051,,13.5,,6.78,,8.75,,43.4,
09-Feb-2022 21:00,10.72,,20,,14.86,,2142,,13.77,,7.15,,10.63,,422.3,
09-Feb-2022 22:00,11.61,,22.1,,16.29,,2256,,13.23,,9.1,,11.46,,90.6,
09-Feb-2022 23:00,11.72,,23,,15.52,,2303,,12.61,,7.53,,11.62,,55,
10-Feb-2022 00:00,11.56,,20.9,,15.27,,58,,11.93,,6.62,,11.48,,115.6,
10-Feb-2022 01:00,11.49,,24.2,,15.76,,106,,11.49,,8.54,,11.36,,194,
10-Feb-2022 02:00,9.38,,29.3,,15.78,,219,,11.81,,11.62,,9.19,,173.1,
10-Feb-2022 03:00,10.09,,34.1,,14.96,,354,,11.29,,11.77,,9.87,,232.3,
10-Feb-2022 04:00,11.31,,10,,14.94,,438,,11.01,,15.75,,10.88,,121.9,
10-Feb-2022 05:00,11.41,,19.3,,15.35,,522,,10.89,,9.4,,11.25,,19.8,
10-Feb-2022 06:00,10.34,,37.8,,17.43,,649,,10.41,,11.41,,10.14,,60.6,
10-Feb-2022 07:00,3.903,,9.8,,10.92,,706,,10.08,,52.54,,2.261,,17.1,
10-Feb-2022 08:00,3.333,,17,,11.02,,857,,11.2,,45.49,,2.282,,70.3,
10-Feb-2022 09:00,6.238,,352.5,,10.59,,922,,13.17,,18.47,,5.914,,16,
10-Feb-2022 10:00,3.739,,348.9,,10.29,,1010,,15.26,,31.53,,3.173,,12.1,
10-Feb-2022 11:00,1.57,,264.8,,4.195,,1140,,17.14,,38.02,,1.224,,10.5,
10-Feb-2022 12:00,4.801,,29.7,,8.49,,1259,,18.9,,27.98,,4.228,,8.2,
10-Feb-2022 13:00,4.543,,31,,8.57,,1301,,20.11,,13.54,,4.416,,5.6,
10-Feb-2022 14:00,1.013,,293.9,,2.49,,1405,,21.65,,32.94,,0.845,,8.6,
10-Feb-2022 15:00,0.8,,293.3,,1.961,,1545,,22.26,,59.43,,0.369,,3.9,
10-Feb-2022 16:00,0.45,,234.9,,2.098,,1652,,22.47,,48.28,,0.29,,5.7,
10-Feb-2022 17:00,2.197,,182.7,,3.392,,1755,,18.65,,22.81,,2.023,,7.2,
10-Feb-2022 18:00,1.813,,110,,3.117,,1803,,17.11,,36.41,,1.447,,8,
10-Feb-2022 19:00,1.312,,281.1,,3.078,,1900,,16.6,,53.29,,0.744,,8.4,
10-Feb-2022 20:00,0.978,,109.5,,2.647,,2052,,13.64,,40.73,,0.731,,5.3,
10-Feb-2022 21:00,2.769,,47.1,,6.469,,2141,,14.16,,21.27,,2.578,,5.8,
10-Feb-2022 22:00,3.005,,68,,7.449,,2239,,13.21,,25.84,,2.699,,6.9,
10-Feb-2022 23:00,3.192,,51.3,,6.626,,2300,,11.72,,43.23,,2.283,,7.4,
11-Feb-2022 00:00,2.568,,51.7,,4.097,,44,,11.09,,33.19,,2.137,,6.8,
11-Feb-2022 01:00,1.92,,26.5,,4.117,,121,,9.83,,24.75,,1.741,,6.9,
11-Feb-2022 02:00,2.584,,49.4,,5.234,,241,,10.25,,31.35,,2.197,,6.1,
11-Feb-2022 03:00,1.172,,346.3,,4.078,,323,,7.94,,50.34,,0.719,,5.5,
11-Feb-2022 04:00,1.137,,36.7,,2.843,,416,,9.17,,46.98,,0.755,,5.2,
11-Feb-2022 05:00,1.648,,44.2,,3.745,,530,,7.87,,29.53,,1.429,,6.8,
11-Feb-2022 06:00,0.473,,84.4,,2.294,,640,,6.71,,49.85,,0.294,,8.1,
11-Feb-2022 07:00,1.51,,204.7,,2.745,,708,,7.39,,37.48,,1.187,,5.6,
11-Feb-2022 08:00,0.827,,81.6,,1.941,,806,,10.87,,69.09,,0.225,,9.2,
11-Feb-2022 09:00,1.209,,342.7,,2.51,,951,,11.16,,48.15,,0.782,,6,
11-Feb-2022 10:00,1.224,,32.4,,2.941,,1001,,13.46,,22.15,,1.132,,8.1,
11-Feb-2022 11:00,0.827,,5.1,,3.019,,1135,,16.21,,52.43,,0.481,,8.1,
11-Feb-2022 12:00,0.681,,28.2,,2.725,,1224,,18.28,,54.66,,0.371,,4.6,
11-Feb-2022 13:00,0.883,,234.9,,2.353,,1337,,19.13,,56.47,,0.454,,6.3,
11-Feb-2022 14:00,1.3,,270.3,,2.275,,1452,,20,,14.84,,1.256,,5.3,
11-Feb-2022 15:00,1.997,,271.4,,2.823,,1509,,20.77,,9.88,,1.967,,13.4,
11-Feb-2022 16:00,1.277,,329.4,,2.216,,1656,,21.07,,30.66,,1.094,,10.2,
11-Feb-2022 17:00,1.259,,140,,2.941,,1745,,18.61,,57.92,,0.615,,12.8,
11-Feb-2022 18:00,1.896,,133.8,,2.921,,1815,,15.44,,13.44,,1.844,,5.2,
11-Feb-2022 19:00,1.379,,79.8,,4.039,,1922,,14.57,,51.18,,0.828,,8.2,
11-Feb-2022 20:00,2.597,,186.5,,5.528,,2024,,12.57,,59.37,,1.202,,4.8,
11-Feb-2022 21:00,2.191,,63.5,,4.901,,2151,,14.32,,60.61,,0.964,,8,
11-Feb-2022 22:00,2.94,,62.2,,6.665,,2218,,13.41,,42.55,,2.129,,5.2,
11-Feb-2022 23:00,2.095,,83.4,,5.077,,2359,,11.2,,60.61,,0.922,,4.1,
12-Feb-2022 00:00,1.765,,49.1,,4.744,,0,,10.31,,32.35,,1.484,,6.7,
12-Feb-2022 01:00,1.419,,285.6,,3.627,,135,,9.81,,74.08,,0.232,,4.4,
