,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2022 00:00,0.153,,151,,1.618,,34,,-7.38,,0,,62.81,,0.061,
01-Feb-2022 01:00,0.291,,211.9,,1.471,,133,,-7.82,,0,,34.43,,0.239,
01-Feb-2022 02:00,0.667,,228.1,,3.088,,253,,-6.4,,0,,29.54,,0.579,
01-Feb-2022 03:00,1.245,,204.3,,5.195,,338,,-6.12,,0,,43.68,,0.883,
01-Feb-2022 04:00,1.348,,164.6,,7.498,,458,,-7.42,,0,,48.29,,0.869,
01-Feb-2022 05:00,3.922,,166.9,,8.87,,526,,-8.2,,0,,25.55,,3.532,
01-Feb-2022 06:00,3.445,,178.2,,8.33,,621,,-9.14,,0,,25.44,,3.105,
01-Feb-2022 07:00,3.399,,152.8,,9.95,,735,,-9.54,,0,,39.86,,2.576,
01-Feb-2022 08:00,4.774,,193.7,,10.88,,827,,-9.27,,0,,25.07,,4.317,
01-Feb-2022 09:00,3.355,,217.2,,10.54,,909,,-8.58,,0,,38.91,,2.581,
01-Feb-2022 10:00,4.478,,188.5,,13.82,,1059,,-7.68,,0,,24.83,,4.057,
01-Feb-2022 11:00,6.832,,184.8,,15.73,,1104,,-6.79,,0,,22.02,,6.328,
01-Feb-2022 12:00,7.963,,182.1,,17.79,,1232,,-5.89,,0,,19.71,,7.492,
01-Feb-2022 13:00,9.48,,175.6,,16.86,,1358,,-4.67,,0,,14.69,,9.17,
01-Feb-2022 14:00,7.956,,181,,17.59,,1444,,-4.72,,0,,16.52,,7.625,
01-Feb-2022 15:00,4.297,,187.2,,14.31,,1500,,-4.82,,0,,27.56,,3.8,
01-Feb-2022 16:00,2.844,,207.2,,7.596,,1659,,-5.6,,0,,28.97,,2.481,
01-Feb-2022 17:00,2.684,,219.9,,9.36,,1708,,-5.24,,0,,39.64,,2.041,
01-Feb-2022 18:00,2.092,,317.1,,10.29,,1858,,-3.73,,0,,66.36,,0.688,
01-Feb-2022 19:00,2.844,,321.1,,10.98,,1948,,-3.32,,0,,64.61,,1.035,
01-Feb-2022 20:00,2.902,,311.4,,16.02,,2009,,-3.93,,0,,49.65,,1.812,
01-Feb-2022 21:00,2.666,,235.3,,11.52,,2110,,-4.61,,0,,56.51,,1.368,
01-Feb-2022 22:00,2.105,,234,,6.469,,2202,,-5.85,,0,,34.52,,1.722,
01-Feb-2022 23:00,2.082,,209.8,,6.714,,2322,,-6.53,,0,,41.33,,1.54,
02-Feb-2022 00:00,2.637,,212.6,,8.77,,55,,-7.11,,0,,34.67,,2.154,
02-Feb-2022 01:00,3.5,,215,,8.58,,150,,-7.34,,0,,28.28,,3.074,
02-Feb-2022 02:00,3.719,,212.2,,8.92,,235,,-8.05,,0,,26.53,,3.32,
02-Feb-2022 03:00,3.626,,228.3,,9.56,,326,,-8.18,,0,,24.86,,3.285,
02-Feb-2022 04:00,3.946,,225.1,,11.47,,443,,-8.04,,0,,32.61,,3.306,
02-Feb-2022 05:00,4.094,,229.5,,12.01,,558,,-8.14,,0,,30.06,,3.53,
02-Feb-2022 06:00,4.352,,212.9,,12.74,,630,,-8.15,,0,,35.51,,3.516,
02-Feb-2022 07:00,4.028,,192.7,,11.76,,707,,-9.07,,0,,31.95,,3.401,
02-Feb-2022 08:00,3.945,,216.2,,11.81,,859,,-8.08,,0,,34.97,,3.209,
02-Feb-2022 09:00,3.864,,223.7,,10.73,,959,,-6.69,,0,,44.5,,2.698,
02-Feb-2022 10:00,4.171,,211.9,,13.08,,1033,,-6.14,,0,,34.57,,3.411,
02-Feb-2022 11:00,4.224,,220,,12.79,,1118,,-5.07,,0,,33.74,,3.491,
02-Feb-2022 12:00,3.603,,224.3,,10.88,,1207,,-2.99,,0,,37.46,,2.833,
02-Feb-2022 13:00,3.325,,218.3,,8.67,,1319,,-2.65,,0,,38.17,,2.587,
02-Feb-2022 14:00,3.057,,202.8,,7.89,,1449,,-2.87,,0,,30.06,,2.636,
02-Feb-2022 15:00,3.145,,208.4,,7.547,,1531,,-2.59,,0,,34.88,,2.562,
02-Feb-2022 16:00,2.807,,215.1,,9.9,,1623,,-2.77,,0,,39.58,,2.137,
02-Feb-2022 17:00,2.519,,225.6,,8.97,,1707,,-2.64,,0,,41.04,,1.872,
02-Feb-2022 18:00,2.459,,243.5,,8.18,,1856,,-2.57,,0,,40.03,,1.859,
02-Feb-2022 19:00,2.357,,231,,7.841,,1907,,-2.05,,0,,46.46,,1.582,
02-Feb-2022 20:00,1.526,,206.5,,4.999,,2039,,-1.89,,0,,53.26,,0.866,
02-Feb-2022 21:00,1.557,,196.7,,5.048,,2156,,-2.01,,0,,43.63,,1.105,
02-Feb-2022 22:00,1.77,,182,,5.979,,2223,,-2.12,,0,,27.07,,1.573,
02-Feb-2022 23:00,0.833,,174.6,,2.206,,2307,,-4.05,,0,,31.79,,0.705,
03-Feb-2022 00:00,1.047,,185.9,,3.284,,26,,-3.71,,0,,47.06,,0.693,
03-Feb-2022 01:00,0.752,,211.7,,3.186,,135,,-4,,0,,56.7,,0.384,
03-Feb-2022 02:00,0.658,,176,,4.068,,232,,-3.3,,0,,39.58,,0.501,
03-Feb-2022 03:00,0.513,,198.1,,3.186,,311,,-3.79,,0,,44.53,,0.358,
03-Feb-2022 04:00,0.728,,182.8,,1.961,,428,,-4.98,,0,,28.55,,0.637,
03-Feb-2022 05:00,0.427,,175.7,,1.912,,509,,-5.83,,0,,26.3,,0.382,
03-Feb-2022 06:00,0.884,,176.3,,2.549,,641,,-5.78,,0,,31.3,,0.752,
03-Feb-2022 07:00,0.807,,179.8,,1.961,,702,,-4.82,,0,,34.28,,0.663,
03-Feb-2022 08:00,1.578,,165.1,,5.391,,849,,-1.03,,0,,19.82,,1.484,
03-Feb-2022 09:00,3.546,,173.7,,7.841,,953,,0.88,,0,,15.05,,3.423,
03-Feb-2022 10:00,3.657,,189.8,,6.91,,1033,,1.7,,0,,19.53,,3.444,
03-Feb-2022 11:00,2.963,,163.7,,8.67,,1146,,1.78,,0,,31.6,,2.512,
03-Feb-2022 12:00,2.432,,163.7,,5.979,,1202,,1.99,,0,,30.47,,2.088,
03-Feb-2022 13:00,1.866,,160.1,,6.224,,1359,,2.23,,0,,27.18,,1.656,
03-Feb-2022 14:00,2.142,,140.3,,7.498,,1453,,2.05,,0,,38.88,,1.648,
03-Feb-2022 15:00,2.751,,172.4,,9.51,,1507,,1.48,,0,,36.35,,2.197,
03-Feb-2022 16:00,2.427,,177,,6.077,,1641,,0.05,,0,,24.88,,2.198,
03-Feb-2022 17:00,2.546,,193.5,,7.253,,1738,,-0.85,,0,,29.3,,2.213,
03-Feb-2022 18:00,2.39,,181.3,,6.959,,1824,,-1.64,,0,,24.62,,2.169,
03-Feb-2022 19:00,1.952,,204.3,,6.665,,1951,,-1.99,,0,,38.19,,1.518,
03-Feb-2022 20:00,1.761,,306.3,,6.616,,2042,,-2.74,,0,,72.66,,0.344,
03-Feb-2022 21:00,2.972,,183.1,,10.19,,2123,,-3.63,,0,,34.69,,2.427,
03-Feb-2022 22:00,4.069,,196,,11.91,,2215,,-3.6,,0,,33.53,,3.372,
03-Feb-2022 23:00,3.166,,161.4,,9.56,,2301,,-3.28,,0,,35.88,,2.544,
04-Feb-2022 00:00,2.877,,187.9,,10.68,,0,,-3.42,,0,,35.17,,2.334,
04-Feb-2022 01:00,2.513,,135.5,,9.12,,137,,-3.51,,0,,40.56,,1.883,
04-Feb-2022 02:00,1.543,,113.8,,5.881,,234,,-2.22,,0,,57.17,,0.774,
04-Feb-2022 03:00,2.854,,158.3,,8.58,,307,,-1.69,,0,,36.76,,2.266,
04-Feb-2022 04:00,2.853,,165.4,,9.95,,437,,-1.72,,0,,31.15,,2.431,
04-Feb-2022 05:00,3.138,,176.4,,10.1,,505,,-1.72,,0,,29.95,,2.709,
04-Feb-2022 06:00,1.134,,173.3,,5.244,,613,,-1.56,,0,,49.98,,0.703,
04-Feb-2022 07:00,3.323,,162.2,,10.44,,733,,-1.19,,0,,28.53,,2.911,
04-Feb-2022 08:00,3.065,,171.9,,11.03,,839,,-0.59,,0,,29.62,,2.655,
04-Feb-2022 09:00,2.181,,72.8,,6.273,,900,,1.07,,0,,38.34,,1.692,
04-Feb-2022 10:00,1.587,,65.5,,5.93,,1011,,2.79,,0,,35.36,,1.285,
04-Feb-2022 11:00,1.513,,78.9,,5.44,,1113,,4.62,,0,,38.56,,1.17,
04-Feb-2022 12:00,1.367,,147.7,,3.676,,1219,,5.23,,0,,22.9,,1.257,
04-Feb-2022 13:00,1.018,,142.8,,2.843,,1349,,5.86,,0,,30.11,,0.877,
04-Feb-2022 14:00,0.883,,132,,2.843,,1457,,6,,0,,56.93,,0.447,
04-Feb-2022 15:00,0.873,,316.7,,2.941,,1535,,4.21,,0,,45,,0.603,
04-Feb-2022 16:00,0.799,,216.4,,2.01,,1606,,-0.05,,0,,26.65,,0.713,
04-Feb-2022 17:00,0.882,,190.3,,2.696,,1743,,-1.24,,0,,28.93,,0.77,
04-Feb-2022 18:00,0.827,,211.2,,2.059,,1822,,-0.71,,0,,20.76,,0.773,
04-Feb-2022 19:00,0.899,,217.1,,2.5,,1936,,-0.59,,0,,17.44,,0.858,
04-Feb-2022 20:00,1.615,,194.3,,4.509,,2030,,0.5,,0,,30.39,,1.388,
04-Feb-2022 21:00,1.587,,169.9,,4.95,,2101,,1.59,,0,,34.59,,1.298,
04-Feb-2022 22:00,1.114,,181.6,,3.137,,2206,,0.64,,0,,28.14,,0.979,
04-Feb-2022 23:00,0.911,,194.1,,2.549,,2313,,-0.19,,0,,39.51,,0.694,
05-Feb-2022 00:00,1.659,,201.7,,6.812,,54,,0.85,,0,,31.47,,1.409,
05-Feb-2022 01:00,2.72,,171.2,,7.204,,159,,3.09,,0,,32.18,,2.291,
05-Feb-2022 02:00,2.264,,180.7,,7.057,,249,,3.36,,0,,38.72,,1.746,
05-Feb-2022 03:00,3.355,,165.5,,8.28,,328,,2.71,,0,,26.1,,3.006,
05-Feb-2022 04:00,2.85,,147.5,,8.38,,433,,2.53,,0,,28.13,,2.506,
05-Feb-2022 05:00,1.821,,123.1,,7.743,,535,,2.22,,0,,40.9,,1.357,
05-Feb-2022 06:00,2.796,,181.6,,8.72,,642,,2.25,,0,,34.8,,2.28,
05-Feb-2022 07:00,3.486,,185.5,,9.51,,709,,2.61,,0,,23.6,,3.19,
05-Feb-2022 08:00,3.686,,193.1,,8.72,,854,,3.16,,0,,24.12,,3.359,
05-Feb-2022 09:00,3.767,,215.2,,8.82,,923,,4.13,,0,,26.3,,3.37,
05-Feb-2022 10:00,3.175,,233.3,,9.41,,1030,,4.79,,0,,35.93,,2.55,
05-Feb-2022 11:00,3.21,,226,,7.841,,1117,,5.37,,0,,33.67,,2.655,
05-Feb-2022 12:00,3.134,,213.1,,8.23,,1214,,6.04,,0,,31.74,,2.653,
05-Feb-2022 13:00,3.275,,216.1,,8.18,,1329,,6.65,,0,,23.39,,3.002,
05-Feb-2022 14:00,2.298,,195.6,,5.734,,1402,,6.86,,0,,31.06,,1.96,
05-Feb-2022 15:00,2.154,,150,,7.008,,1543,,6.09,,0,,37.72,,1.687,
05-Feb-2022 16:00,1.695,,97.1,,7.4,,1629,,3.96,,0,,49.49,,1.062,
05-Feb-2022 17:00,1.668,,146.6,,7.645,,1726,,2.21,,0,,69.92,,0.425,
05-Feb-2022 18:00,2.096,,129.1,,8.48,,1824,,1.7,,0,,33.63,,1.735,
05-Feb-2022 19:00,1.911,,170.2,,6.175,,1902,,2.37,,0,,46.33,,1.286,
05-Feb-2022 20:00,1.958,,209.3,,5.342,,2012,,2.33,,0,,32.99,,1.633,
05-Feb-2022 21:00,2.628,,189.5,,9.07,,2135,,2.94,,0,,43.21,,1.88,
05-Feb-2022 22:00,2.207,,71.9,,8.14,,2259,,2.9,,0,,44.87,,1.53,
05-Feb-2022 23:00,2.237,,77.5,,8.43,,2306,,3.16,,0,,32.48,,1.877,
06-Feb-2022 00:00,1.714,,67.7,,7.939,,59,,2.46,,0,,30.33,,1.473,
06-Feb-2022 01:00,3.026,,130.8,,10.78,,135,,2.74,,0,,40.64,,2.264,
06-Feb-2022 02:00,3.876,,174.4,,8.82,,218,,2.66,,0,,23.66,,3.545,
06-Feb-2022 03:00,1.484,,155,,7.302,,338,,1.89,,0,,42.08,,1.084,
06-Feb-2022 04:00,2.066,,184.9,,7.351,,426,,1.11,,0,,35.03,,1.679,
06-Feb-2022 05:00,1.343,,109.9,,5.979,,537,,1.21,,0,,47.88,,0.874,
06-Feb-2022 06:00,1.241,,143.4,,6.371,,612,,1.39,,0,,40.08,,0.937,
06-Feb-2022 07:00,0.928,,197.7,,4.705,,754,,-1.4,,0,,43.88,,0.655,
06-Feb-2022 08:00,0.954,,162.4,,6.224,,853,,2.81,,0,,57.54,,0.473,
06-Feb-2022 09:00,1.832,,145.7,,5.587,,956,,6.29,,0,,34.15,,1.506,
06-Feb-2022 10:00,2.795,,171.1,,5.391,,1026,,6.95,,0,,18.81,,2.645,
06-Feb-2022 11:00,1.788,,151.7,,7.596,,1147,,7.09,,0,,56.51,,0.918,
06-Feb-2022 12:00,1.986,,193.5,,5.881,,1251,,6.95,,0,,41.35,,1.468,
06-Feb-2022 13:00,3.049,,180.4,,7.4,,1319,,6.91,,0,,19.76,,2.868,
06-Feb-2022 14:00,3.082,,181.1,,8.14,,1417,,6.17,,0,,21.15,,2.872,
06-Feb-2022 15:00,3.264,,190.8,,9.56,,1512,,5.53,,0,,21.99,,3.024,
06-Feb-2022 16:00,3.128,,186.4,,7.596,,1618,,4.74,,0,,21.98,,2.897,
06-Feb-2022 17:00,3.319,,175.6,,8.09,,1718,,4.29,,0,,21.1,,3.094,
06-Feb-2022 18:00,1.886,,126.2,,7.351,,1806,,4.12,,0,,48.17,,1.219,
06-Feb-2022 19:00,0.868,,191.6,,3.529,,1902,,0.72,,0,,53.73,,0.486,
06-Feb-2022 20:00,0.63,,223.8,,2.206,,2043,,0.03,,0,,32.96,,0.526,
06-Feb-2022 21:00,0.596,,203.8,,2.01,,2101,,-0.77,,0,,25.66,,0.536,
06-Feb-2022 22:00,1.012,,188.5,,2.598,,2255,,-1.37,,0,,27.44,,0.896,
06-Feb-2022 23:00,1.095,,178.2,,2.01,,2308,,-1.88,,0,,24.97,,0.991,
07-Feb-2022 00:00,0.48,,199.6,,2.01,,0,,-2.64,,0,,39.18,,0.367,
07-Feb-2022 01:00,0.144,,182.2,,0.932,,118,,-2.42,,0,,10.65,,0.142,
07-Feb-2022 02:00,0.175,,198.3,,0.932,,253,,-2.7,,0,,10.98,,0.172,
07-Feb-2022 03:00,0.181,,193.9,,0.981,,358,,-2.44,,0,,8.84,,0.179,
07-Feb-2022 04:00,0.317,,177.2,,1.079,,454,,-2.28,,0,,10.32,,0.312,
07-Feb-2022 05:00,0.271,,168.5,,1.079,,508,,-2.66,,0,,9.12,,0.268,
07-Feb-2022 06:00,0.243,,173.4,,0.932,,638,,-2.52,,0,,6.58,,0.241,
07-Feb-2022 07:00,0.263,,170.6,,0.883,,720,,-2.48,,0,,6.31,,0.261,
07-Feb-2022 08:00,0.159,,161.2,,0.932,,847,,-0.83,,0,,2.72,,0.159,
07-Feb-2022 09:00,0.355,,160.2,,1.177,,954,,3.7,,0,,5.86,,0.353,
07-Feb-2022 10:00,0.579,,25.5,,1.814,,1052,,7.01,,0,,24.68,,0.525,
07-Feb-2022 11:00,0.924,,21.1,,3.039,,1106,,8.35,,0,,22.99,,0.85,
07-Feb-2022 12:00,0.736,,10.6,,3.48,,1246,,9.11,,0,,30.87,,0.629,
07-Feb-2022 13:00,0.763,,331.4,,4.999,,1322,,9.67,,0,,42.65,,0.552,
07-Feb-2022 14:00,0.883,,326.8,,3.186,,1433,,9.64,,0,,31.34,,0.751,
07-Feb-2022 15:00,0.948,,275.3,,2.843,,1526,,7.88,,0,,44.25,,0.665,
07-Feb-2022 16:00,1.006,,223.1,,2.451,,1600,,4.21,,0,,30.12,,0.867,
07-Feb-2022 17:00,0.646,,183.1,,2.01,,1725,,1.93,,0,,27.62,,0.571,
07-Feb-2022 18:00,1.196,,173.7,,2.745,,1854,,0.7,,0,,20.23,,1.121,
07-Feb-2022 19:00,1.45,,205.3,,2.941,,1926,,1.9,,0,,21.03,,1.352,
07-Feb-2022 20:00,0.861,,201.4,,3.039,,2034,,2.41,,0,,33.59,,0.713,
07-Feb-2022 21:00,1.432,,175.7,,3.137,,2104,,3.05,,0,,31.83,,1.21,
07-Feb-2022 22:00,1.099,,175.6,,2.451,,2202,,0.03,,0,,22.77,,1.012,
07-Feb-2022 23:00,1.199,,181.3,,2.451,,2346,,-0.16,,0,,20.2,,1.125,
08-Feb-2022 00:00,0.886,,191.2,,2.598,,1,,0.24,,0,,36.08,,0.71,
08-Feb-2022 01:00,1.203,,193.7,,3.774,,152,,-0.35,,0,,42.85,,0.866,
08-Feb-2022 02:00,1.155,,183.2,,4.411,,213,,0.04,,0,,45.9,,0.784,
08-Feb-2022 03:00,1.578,,189.6,,4.264,,353,,1.87,,0,,39.61,,1.201,
08-Feb-2022 04:00,1.163,,172.3,,3.725,,457,,-0.8,,0,,40.16,,0.877,
08-Feb-2022 05:00,2.275,,209,,6.224,,559,,2.64,,0,,26.22,,2.037,
08-Feb-2022 06:00,1.801,,223.4,,5.832,,603,,2.75,,0,,39.11,,1.381,
08-Feb-2022 07:00,1.853,,204,,7.743,,750,,2.11,,0,,35.13,,1.504,
08-Feb-2022 08:00,3.641,,209.3,,9.7,,839,,4.79,,0,,29.05,,3.173,
08-Feb-2022 09:00,3.126,,211,,9.46,,952,,5.77,,0,,36.2,,2.502,
08-Feb-2022 10:00,3.837,,202.9,,10.14,,1014,,6.06,,0,,34.87,,3.126,
08-Feb-2022 11:00,3.162,,243.4,,7.792,,1118,,6.27,,0,,35.66,,2.549,
08-Feb-2022 12:00,3.05,,242.1,,10.73,,1224,,6.44,,0,,42.38,,2.215,
08-Feb-2022 13:00,4.535,,178.6,,12.59,,1356,,6.84,,0,,37.76,,3.55,
08-Feb-2022 14:00,2.798,,157,,9.8,,1412,,6.9,,0,,38.57,,2.163,
08-Feb-2022 15:00,2.39,,192.4,,7.057,,1529,,6.79,,0,,47.43,,1.571,
08-Feb-2022 16:00,1.685,,195.4,,6.175,,1603,,5.14,,0,,36.45,,1.344,
08-Feb-2022 17:00,2.983,,161.3,,7.498,,1738,,4.23,,0,,27.08,,2.649,
08-Feb-2022 18:00,4.028,,167.3,,7.988,,1834,,3.6,,0,,17.62,,3.838,
08-Feb-2022 19:00,2.667,,161.9,,6.959,,1906,,3.26,,0,,21.82,,2.473,
08-Feb-2022 20:00,1.224,,206.3,,4.509,,2059,,1.89,,0,,46.67,,0.818,
08-Feb-2022 21:00,1.411,,202.9,,4.607,,2112,,3.14,,0,,41.56,,1.04,
08-Feb-2022 22:00,2.125,,171.4,,5.832,,2251,,3.78,,0,,35.57,,1.715,
08-Feb-2022 23:00,1.799,,145.1,,6.273,,2314,,3.71,,0,,38.02,,1.403,
09-Feb-2022 00:00,1.312,,223.7,,4.607,,32,,2.13,,0,,42.9,,0.944,
09-Feb-2022 01:00,1.215,,217.1,,3.627,,139,,1.58,,0,,35.73,,0.978,
09-Feb-2022 02:00,1.292,,205.9,,3.578,,234,,1.29,,0,,33.66,,1.069,
09-Feb-2022 03:00,1.331,,209.1,,4.166,,325,,1.94,,0,,36.89,,1.055,
09-Feb-2022 04:00,1.216,,213.6,,4.215,,457,,1.75,,0,,42.66,,0.879,
09-Feb-2022 05:00,1.595,,147.3,,7.743,,537,,2.47,,0,,47.3,,1.051,
09-Feb-2022 06:00,1.968,,146.6,,6.028,,602,,2.57,,0,,40.31,,1.481,
09-Feb-2022 07:00,2.879,,150.8,,8.82,,750,,2.47,,0,,29.72,,2.491,
09-Feb-2022 08:00,2.212,,184.1,,7.841,,805,,3.24,,0,,66.29,,0.73,
09-Feb-2022 09:00,2.652,,227.2,,7.89,,912,,4.19,,0,,42.38,,1.926,
09-Feb-2022 10:00,3.541,,194.3,,11.03,,1058,,4.69,,0,,33.36,,2.941,
09-Feb-2022 11:00,3.274,,198.1,,10.98,,1134,,5.71,,0,,32.7,,2.74,
09-Feb-2022 12:00,2.624,,242.8,,6.763,,1229,,6.45,,0,,44.57,,1.83,
09-Feb-2022 13:00,2.878,,212.5,,9.36,,1355,,6.86,,0,,73.71,,0.495,
09-Feb-2022 14:00,4.777,,189.1,,12.59,,1422,,6.46,,0,,36.25,,3.82,
09-Feb-2022 15:00,3.88,,223,,12.84,,1555,,6.22,,0,,43.05,,2.784,
09-Feb-2022 16:00,2.917,,239.7,,7.988,,1615,,5.72,,0,,43.46,,2.077,
09-Feb-2022 17:00,3.327,,220.3,,7.939,,1715,,4.93,,0,,32.45,,2.793,
09-Feb-2022 18:00,3.9,,212.6,,12.35,,1809,,4.65,,0,,36.09,,3.126,
09-Feb-2022 19:00,4.262,,207.7,,14.9,,1945,,4.47,,0,,49.19,,2.69,
09-Feb-2022 20:00,4.664,,164.7,,12.25,,2002,,4.25,,0,,25.73,,4.193,
09-Feb-2022 21:00,5.237,,175.6,,14.06,,2124,,3.59,,0,,25.67,,4.711,
09-Feb-2022 22:00,5.376,,180.4,,13.33,,2204,,3.44,,0,,25.09,,4.861,
09-Feb-2022 23:00,2.948,,194.9,,10.24,,2308,,2.87,,0,,53.28,,1.673,
10-Feb-2022 00:00,4.817,,195.9,,13.92,,40,,2.98,,0,,30.53,,4.133,
10-Feb-2022 01:00,6.126,,203.3,,17.05,,144,,3.72,,0,,22.34,,5.66,
10-Feb-2022 02:00,4.125,,215.1,,11.32,,220,,3.44,,0,,25.82,,3.706,
10-Feb-2022 03:00,2.362,,124.7,,9.36,,332,,3.31,,0,,39.79,,1.792,
10-Feb-2022 04:00,2.902,,134.8,,8.23,,409,,3.69,,0,,27.28,,2.573,
10-Feb-2022 05:00,3.754,,130.2,,16.32,,535,,3.44,,0,,30.46,,3.223,
10-Feb-2022 06:00,2.8,,132.3,,10.88,,604,,3.91,,0,,33.88,,2.31,
10-Feb-2022 07:00,2.382,,178.3,,9.26,,713,,6.18,,0,,40.21,,1.795,
10-Feb-2022 08:00,2.468,,197,,8.67,,827,,7.65,,0,,40.78,,1.842,
10-Feb-2022 09:00,1.975,,118.3,,8.87,,943,,8.12,,0,,59.66,,0.903,
10-Feb-2022 10:00,2.595,,174.8,,8.53,,1008,,8.88,,0,,34.54,,2.123,
10-Feb-2022 11:00,1.771,,159,,5.734,,1110,,10.02,,0,,29.4,,1.538,
10-Feb-2022 12:00,1.791,,171.7,,4.705,,1259,,10.87,,0,,41.58,,1.319,
10-Feb-2022 13:00,1.299,,111.9,,5.146,,1302,,11.6,,0,,48.33,,0.836,
10-Feb-2022 14:00,1.991,,110.2,,6.91,,1423,,11.66,,0,,42.44,,1.444,
10-Feb-2022 15:00,2.606,,179.7,,6.273,,1559,,10.55,,0,,24.59,,2.366,
10-Feb-2022 16:00,2.124,,214.5,,4.705,,1605,,7.7,,0,,20.26,,1.991,
10-Feb-2022 17:00,1.408,,231.2,,3.725,,1735,,6.33,,0,,23.27,,1.292,
10-Feb-2022 18:00,1.217,,193.1,,2.941,,1859,,4.44,,0,,28.12,,1.071,
10-Feb-2022 19:00,1.171,,199.2,,4.215,,1909,,4.05,,0,,34.13,,0.963,
10-Feb-2022 20:00,0.686,,167.2,,2.01,,2022,,1.91,,0,,22.14,,0.635,
10-Feb-2022 21:00,0.686,,171.5,,1.569,,2159,,1.12,,0,,13.6,,0.667,
10-Feb-2022 22:00,0.745,,159.5,,1.961,,2201,,0.95,,0,,19.94,,0.7,
10-Feb-2022 23:00,0.872,,162.1,,1.912,,2305,,0.62,,0,,16.43,,0.836,
11-Feb-2022 00:00,1.243,,172.3,,4.313,,48,,0.58,,0,,27.01,,1.105,
11-Feb-2022 01:00,0.781,,208,,2.745,,138,,2.42,,0,,29.91,,0.674,
11-Feb-2022 02:00,0.841,,215.3,,2.598,,223,,2.52,,0,,47.19,,0.555,
11-Feb-2022 03:00,1.417,,225.1,,4.068,,349,,4.04,,0,,34.23,,1.164,
11-Feb-2022 04:00,1.461,,227.9,,4.558,,413,,4.05,,0,,33.31,,1.214,
11-Feb-2022 05:00,1.701,,199.3,,3.725,,536,,3.67,,0,,30.88,,1.453,
11-Feb-2022 06:00,1.405,,174.7,,2.598,,625,,1.4,,0,,24.81,,1.273,
11-Feb-2022 07:00,1.226,,167.6,,2.696,,744,,1.76,,0,,32.63,,1.027,
11-Feb-2022 08:00,0.836,,167.6,,3.039,,809,,5.56,,0,,30.82,,0.715,
11-Feb-2022 09:00,0.692,,59,,5.93,,916,,9.7,,0,,48.45,,0.444,
11-Feb-2022 10:00,1.305,,111.6,,5.342,,1006,,10.56,,0,,43.01,,0.937,
11-Feb-2022 11:00,1.356,,109.8,,5.244,,1152,,10.72,,0,,44.33,,0.95,
11-Feb-2022 12:00,2.184,,165.9,,5.244,,1246,,10.07,,0,,26.25,,1.955,
11-Feb-2022 13:00,2.919,,159.8,,6.812,,1341,,9.57,,0,,21.11,,2.72,
11-Feb-2022 14:00,3.142,,170.6,,7.988,,1434,,9.28,,0,,22.86,,2.891,
11-Feb-2022 15:00,2.793,,161.8,,5.979,,1519,,8.62,,0,,19.05,,2.639,
11-Feb-2022 16:00,2.285,,164,,5.195,,1600,,7.49,,0,,21.79,,2.119,
11-Feb-2022 17:00,2.387,,155,,5.244,,1717,,6.58,,0,,20.89,,2.228,
11-Feb-2022 18:00,2.123,,147.9,,5.342,,1856,,5.96,,0,,21.24,,1.977,
11-Feb-2022 19:00,3.059,,170.8,,7.4,,1907,,5.96,,0,,24.04,,2.789,
11-Feb-2022 20:00,1.538,,140,,5.783,,2056,,5.1,,0,,52.95,,0.881,
11-Feb-2022 21:00,1.67,,151.6,,5.489,,2100,,4.84,,0,,30.05,,1.44,
11-Feb-2022 22:00,1.451,,122.8,,5.293,,2213,,4.54,,0,,40.73,,1.084,
11-Feb-2022 23:00,1.369,,169,,4.95,,2313,,3.37,,0,,45.59,,0.935,
12-Feb-2022 00:00,1.348,,211.6,,3.137,,42,,2.06,,0,,33.72,,1.114,
12-Feb-2022 01:00,0.951,,177.8,,2.353,,106,,-0.47,,0,,28.57,,0.833,
12-Feb-2022 02:00,0.617,,172.4,,1.863,,221,,-1.4,,0,,17.25,,0.589,
12-Feb-2022 03:00,0.529,,179.2,,2.5,,359,,-1.28,,0,,25.84,,0.475,
12-Feb-2022 04:00,0.393,,179.9,,2.402,,426,,-0.6,,0,,34.99,,0.32,
12-Feb-2022 05:00,0.272,,169.1,,2.255,,524,,-1.21,,0,,64.94,,0.097,
12-Feb-2022 06:00,0.451,,149.4,,4.117,,655,,-0.97,,0,,68.01,,0.133,
12-Feb-2022 07:00,2.861,,186.1,,6.763,,719,,6.54,,0,,20.53,,2.677,
12-Feb-2022 08:00,3.615,,168.6,,9.95,,853,,8.13,,0,,21.45,,3.362,
12-Feb-2022 09:00,2.5,,163.1,,8.48,,920,,9.03,,0,,28.33,,2.194,
