,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,4.976,,141.1,,7.547,,4,,19.17,,0,,30.9,,13.61,,4.835,,16.4,
01-May-2023 01:00,4.726,,138.7,,7.057,,119,,18.78,,0,,23.88,,16.34,,4.533,,15.2,
01-May-2023 02:00,5.119,,130.8,,8.04,,201,,18.97,,0,,25.64,,9.84,,5.043,,18.2,
01-May-2023 03:00,5.268,,132.5,,8.87,,312,,18.3,,0,,27.28,,7.86,,5.219,,16.8,
01-May-2023 04:00,3.019,,136.2,,6.224,,411,,17.23,,0,,23.78,,16.53,,2.893,,15.4,
01-May-2023 05:00,4.32,,138.6,,7.988,,555,,17.44,,0,,31.94,,12.94,,4.209,,21.6,
01-May-2023 06:00,5.963,,147.4,,10.59,,659,,19.04,,0,,20.3,,9.47,,5.881,,13.1,
01-May-2023 07:00,5.611,,148.5,,10.44,,700,,20.09,,0,,18.77,,12.32,,5.482,,16.2,
01-May-2023 08:00,6.964,,143.8,,12.35,,849,,20.47,,0,,19.48,,13.59,,6.768,,26.2,
01-May-2023 09:00,8.5,,136.5,,14.16,,909,,21.51,,0,,13.66,,10.77,,8.35,,84.6,
01-May-2023 10:00,7.927,,159.4,,14.16,,1003,,21.87,,0,,17.87,,19.6,,7.463,,104.4,
01-May-2023 11:00,6.384,,173.7,,17.1,,1157,,22.28,,0,,16,,26.76,,5.687,,57.7,
01-May-2023 12:00,8.37,,205.4,,12.64,,1204,,22.42,,0,,15.55,,16.81,,8.01,,71.1,
01-May-2023 13:00,7.163,,191,,13.13,,1322,,23.06,,0,,11.15,,16.03,,6.882,,20.5,
01-May-2023 14:00,11.9,,139.3,,17.45,,1408,,22.73,,0,,13,,11.43,,11.66,,1173.7,
01-May-2023 15:00,12.25,,140.1,,17.05,,1507,,21.59,,0,,14.74,,10.23,,12.05,,753.3,
01-May-2023 16:00,10.54,,163.8,,16.56,,1648,,20.72,,0,,13.56,,13.23,,10.26,,163,
01-May-2023 17:00,11.33,,149.4,,16.61,,1711,,18.91,,0,,16.84,,10.24,,11.15,,381,
01-May-2023 18:00,7.088,,167.7,,11.71,,1858,,16.06,,0,,22.85,,7.25,,7.031,,25.7,
01-May-2023 19:00,9.62,,171.8,,13.53,,1958,,13.77,,0,,26.65,,7.57,,9.54,,34.8,
01-May-2023 20:00,6.503,,168,,12.01,,2000,,12.44,,0,,32.01,,15.71,,6.259,,57.6,
01-May-2023 21:00,5.017,,181.3,,10.63,,2103,,11.57,,0,,23.81,,17.39,,4.786,,62.3,
01-May-2023 22:00,7.914,,187.1,,14.06,,2220,,11.46,,0,,28.17,,28.95,,6.903,,68.9,
01-May-2023 23:00,7.387,,170,,13.92,,2342,,10.55,,0,,34.18,,14.02,,7.166,,28.1,
02-May-2023 00:00,7.788,,154.7,,12.5,,1,,10.24,,0,,32.07,,11.27,,7.638,,9.6,
02-May-2023 01:00,5.827,,141.3,,10.24,,102,,10.06,,0,,30.8,,8.95,,5.756,,8.4,
02-May-2023 02:00,4.532,,154.4,,6.714,,204,,9.16,,0,,36.92,,12.79,,4.419,,9.4,
02-May-2023 03:00,3.642,,129,,7.547,,308,,9.54,,0,,33.43,,21.53,,3.385,,5.8,
02-May-2023 04:00,4.711,,90.3,,9.7,,454,,9.15,,0,,37.83,,21.18,,4.389,,14.1,
02-May-2023 05:00,8.19,,77.6,,14.02,,523,,8.64,,0,,39.2,,11.06,,8.04,,24.8,
02-May-2023 06:00,7.909,,73.8,,12.2,,627,,9.32,,0,,37.49,,8.71,,7.817,,10.4,
02-May-2023 07:00,3.933,,134.2,,7.939,,705,,11.33,,0,,26.81,,33.52,,3.26,,3,
02-May-2023 08:00,7.15,,152.6,,12.45,,842,,12.35,,0,,27.3,,14.93,,6.907,,14.6,
02-May-2023 09:00,8.13,,140,,13.18,,914,,12.9,,0,,26.39,,12.85,,7.922,,19.5,
02-May-2023 10:00,8.02,,134.3,,13.67,,1041,,14.26,,0,,21.17,,12.75,,7.817,,16.3,
02-May-2023 11:00,8.84,,137.8,,14.41,,1150,,14.89,,0,,19.76,,13.23,,8.6,,41.1,
02-May-2023 12:00,10.23,,141.5,,17,,1248,,15.47,,0,,15.59,,10.45,,10.06,,115.1,
02-May-2023 13:00,9.38,,137.4,,15.24,,1301,,15.27,,0,,15.54,,12.02,,9.17,,56.6,
02-May-2023 14:00,10.52,,136.4,,15.68,,1436,,15.87,,0,,16.12,,10.7,,10.34,,63.1,
02-May-2023 15:00,9.63,,149.6,,15.39,,1509,,15.57,,0,,16.51,,9.88,,9.48,,39.8,
02-May-2023 16:00,10.47,,151.1,,16.17,,1650,,15.3,,0,,14.28,,10.94,,10.28,,83.8,
02-May-2023 17:00,10.95,,149.5,,16.86,,1711,,14.59,,0,,26.66,,9.25,,10.81,,228.6,
02-May-2023 18:00,8.12,,156.9,,11.27,,1829,,13.09,,0,,31.97,,9.51,,8,,19,
02-May-2023 19:00,7.204,,144.1,,10.24,,1906,,12.47,,0,,32.6,,8.2,,7.13,,19.6,
02-May-2023 20:00,6.157,,139.7,,9.07,,2019,,12.2,,0,,32.25,,7.33,,6.107,,27.4,
02-May-2023 21:00,4.483,,127,,7.841,,2111,,12.29,,0,,29.8,,9.33,,4.423,,25.3,
02-May-2023 22:00,4.709,,148.6,,8.67,,2248,,11.76,,0,,31.14,,10.84,,4.624,,21.5,
02-May-2023 23:00,5.121,,212.8,,9.95,,2348,,9.87,,0,,56.28,,35.84,,4.118,,27.9,
03-May-2023 00:00,2.512,,296,,7.057,,2,,8.09,,0,,61.22,,49.13,,1.588,,20.1,
03-May-2023 01:00,2.908,,295.8,,5.44,,105,,6.88,,0,,60.69,,33.34,,2.416,,13.2,
03-May-2023 02:00,2.801,,352.9,,3.774,,213,,6.37,,0,,65.08,,9.37,,2.764,,13,
03-May-2023 03:00,2.562,,2.8,,3.578,,332,,5.81,,0,,63.54,,11.57,,2.509,,11.9,
03-May-2023 04:00,2.008,,8.4,,4.999,,403,,5.82,,0,,65.01,,20.74,,1.877,,11,
03-May-2023 05:00,2.775,,342.8,,4.411,,543,,5.31,,0,,56.13,,20.13,,2.603,,9.8,
03-May-2023 06:00,2.347,,325.7,,4.166,,649,,6.75,,0,,52.76,,14.23,,2.274,,7.4,
03-May-2023 07:00,2.158,,307.6,,4.264,,710,,8.29,,0,,48.04,,21.13,,2.011,,10.8,
03-May-2023 08:00,2.478,,290.7,,4.117,,849,,9.36,,0,,41.43,,17.09,,2.368,,12.3,
03-May-2023 09:00,2.104,,267.5,,4.264,,908,,10.94,,0,,32.1,,25.48,,1.896,,6.7,
03-May-2023 10:00,1.719,,253.9,,4.999,,1025,,12.88,,0,,27.3,,24.05,,1.567,,,BA
03-May-2023 11:00,3.597,,249.8,,8.09,,1127,,14.33,,0,,20.58,,19.97,,3.378,,,BA
03-May-2023 12:00,7.257,,231,,13.23,,1254,,15.24,,0,,18.96,,22.69,,6.687,,,BA
03-May-2023 13:00,8.01,,203.6,,14.75,,1313,,15.45,,0,,16.71,,21.29,,7.457,,,BA
03-May-2023 14:00,9.93,,200.5,,14.26,,1425,,15.68,,0,,14.5,,10.04,,9.77,,,BA
03-May-2023 15:00,9.88,,203.7,,13.87,,1543,,16.04,,0,,12.27,,10.77,,9.7,,,BA
03-May-2023 16:00,8.15,,177.1,,11.42,,1633,,15.69,,0,,18.15,,9.57,,8.04,,,BA
03-May-2023 17:00,7.869,,162.3,,11.37,,1748,,14.93,,0,,16.83,,8.83,,7.776,,,BA
03-May-2023 18:00,7.363,,142.6,,10.29,,1805,,13.92,,0,,25,,7.63,,7.297,,,BA
03-May-2023 19:00,6.128,,139.2,,8.82,,1952,,12.79,,0,,31.46,,6.46,,6.089,,18.4,
03-May-2023 20:00,7.16,,137.5,,10.1,,2021,,11.57,,0,,37.93,,6.26,,7.117,,20,
03-May-2023 21:00,6.317,,138.7,,10.34,,2115,,10.71,,0,,39.12,,9.77,,6.225,,25.4,
03-May-2023 22:00,2.887,,211.3,,5.244,,2221,,10.2,,0,,44.02,,54.87,,1.562,,17.2,
03-May-2023 23:00,3.131,,269.7,,7.008,,2338,,9.53,,0,,47.68,,56.95,,1.583,,21.5,
04-May-2023 00:00,2.709,,356.6,,5.636,,50,,8.72,,0,,42.66,,40.65,,2.027,,20.2,
04-May-2023 01:00,3.655,,177.7,,7.743,,116,,8.33,,0,,48.02,,41.52,,2.694,,13.4,
04-May-2023 02:00,3.82,,291.2,,7.547,,206,,7.19,,0,,52.35,,58.2,,1.848,,17.4,
04-May-2023 03:00,4.018,,355.3,,5.636,,305,,6.85,,0,,52.99,,10.17,,3.955,,17.4,
04-May-2023 04:00,2.251,,332.4,,3.97,,402,,6.55,,0,,57.76,,53.93,,1.253,,16.5,
04-May-2023 05:00,1.74,,178.2,,4.852,,540,,5.74,,0,,59.47,,35.84,,1.399,,15.4,
04-May-2023 06:00,2.573,,220.6,,6.175,,644,,6.95,,0,,47.76,,29.45,,2.233,,10.9,
04-May-2023 07:00,4.337,,218.8,,9.75,,759,,7.51,,0,,65.62,,14.1,,4.206,,15.1,
04-May-2023 08:00,5.097,,222.4,,9.12,,800,,6.75,,0,,68.81,,12.19,,4.981,,16.9,
04-May-2023 09:00,3.919,,235.7,,7.596,,940,,7.23,,0,,64.96,,16.78,,3.751,,12.1,
04-May-2023 10:00,2.103,,281.7,,3.97,,1000,,8.33,,0,,56.34,,28.75,,1.838,,,AT
04-May-2023 11:00,2.158,,293.7,,5.587,,1148,,9.51,,0,,51.96,,29.18,,1.878,,,AT
04-May-2023 12:00,5.81,,182.8,,14.11,,1242,,10.59,,0,,43.07,,34.58,,4.751,,,AT
04-May-2023 13:00,8.82,,148.4,,13.28,,1336,,11.23,,0,,36.88,,11.89,,8.63,,,AT
04-May-2023 14:00,6.721,,141.8,,11.22,,1402,,12.84,,0,,35.81,,13.9,,6.523,,,BA
04-May-2023 15:00,5.494,,175.9,,10.19,,1506,,13.92,,0,,27.05,,39.4,,4.194,,,BA
04-May-2023 16:00,6.037,,186.9,,11.22,,1644,,14.36,,0,,27.91,,15.95,,5.803,,,BA
04-May-2023 17:00,6.088,,178,,9.85,,1724,,14.23,,0,,26.86,,13.6,,5.916,,7.2,
04-May-2023 18:00,4.363,,160.2,,9.16,,1809,,12.93,,0,,30.34,,16.78,,4.176,,5.4,
04-May-2023 19:00,4.597,,142.9,,7.057,,1932,,11.9,,0,,29.43,,13.85,,4.463,,8.1,
04-May-2023 20:00,4.393,,117,,8.48,,2100,,11.35,,0,,38.79,,32.2,,3.699,,8.1,
04-May-2023 21:00,7.309,,71.3,,11.61,,2129,,10.72,,0,,44.51,,8.15,,7.235,,9.6,
04-May-2023 22:00,5.356,,74.7,,10.63,,2205,,10.52,,0,,39.56,,8.92,,5.291,,7.3,
04-May-2023 23:00,2.863,,87.2,,6.763,,2325,,9.55,,0,,50.88,,47.76,,1.867,,5.5,
05-May-2023 00:00,3.199,,9.5,,4.509,,28,,8.4,,0,,54.7,,13.87,,3.105,,6.5,
05-May-2023 01:00,1.787,,314.8,,3.333,,143,,7.61,,0,,62.1,,47.83,,1.164,,7.2,
05-May-2023 02:00,0.599,,267.8,,1.961,,246,,7.31,,0,,60.3,,59.13,,0.28,,5.4,
05-May-2023 03:00,0.897,,66.9,,2.647,,324,,6.97,,0,,62.02,,58.79,,0.424,,6.2,
05-May-2023 04:00,0.609,,310.6,,1.618,,456,,6.19,,0,,67.05,,68.72,,0.171,,6.7,
05-May-2023 05:00,1.195,,147.6,,3.627,,527,,6.1,,0,,62.01,,41.65,,0.879,,7,
05-May-2023 06:00,2.059,,306.8,,3.921,,615,,7.44,,0,,63.94,,14.51,,1.993,,8.2,
05-May-2023 07:00,2.655,,297,,4.852,,759,,8.47,,0,,57.63,,18.73,,2.513,,7.7,
05-May-2023 08:00,2.22,,269.2,,4.705,,800,,9.4,,0,,51.97,,17.22,,2.119,,7.3,
05-May-2023 09:00,2.175,,272.3,,4.215,,959,,11,,0,,42.6,,19.71,,2.046,,5.1,
05-May-2023 10:00,2.542,,278.7,,4.509,,1049,,12.62,,0,,36.52,,21.79,,2.358,,5.7,
05-May-2023 11:00,2.272,,261,,4.95,,1159,,14.11,,0,,31.24,,26.3,,2.032,,6.4,
05-May-2023 12:00,2.677,,281.5,,4.999,,1200,,15.45,,0,,28.18,,20.47,,2.506,,6.4,
05-May-2023 13:00,2.657,,258.5,,6.028,,1315,,16.65,,0,,25.54,,35.57,,2.145,,5.1,
05-May-2023 14:00,3.18,,188.6,,6.567,,1429,,17.63,,0,,24.09,,34.21,,2.612,,4.4,
05-May-2023 15:00,3.858,,155.6,,8.97,,1531,,17.84,,0,,24.22,,25.13,,3.487,,4.9,
05-May-2023 16:00,5.66,,105.7,,12.5,,1655,,17.79,,0,,22.82,,17.36,,5.4,,4.7,
05-May-2023 17:00,6.92,,109.1,,12.79,,1734,,17.57,,0,,28.07,,29.79,,5.984,,8.4,
05-May-2023 18:00,5.23,,196.4,,9.41,,1817,,15.98,,0,,31.88,,10.37,,5.145,,6.2,
05-May-2023 19:00,4.424,,144.9,,7.988,,1957,,14.61,,0,,31.71,,18.48,,4.194,,7.1,
05-May-2023 20:00,4.582,,138.4,,7.694,,2000,,13.85,,0,,34.18,,8.61,,4.53,,6.7,
05-May-2023 21:00,3.251,,87.1,,9.31,,2146,,13.35,,0,,30.87,,29.89,,2.809,,5.5,
05-May-2023 22:00,4.287,,79.2,,9.7,,2206,,12.84,,0,,32,,25.88,,3.85,,5.4,
05-May-2023 23:00,3.9,,81.9,,7.841,,2307,,12.84,,0,,32.65,,39.14,,2.99,,5.4,
06-May-2023 00:00,3.447,,111.3,,7.4,,20,,11.98,,0,,40.42,,48.08,,2.233,,6.5,
06-May-2023 01:00,3.096,,137.9,,5.489,,118,,11.62,,0,,39.07,,17.89,,2.945,,4.6,
06-May-2023 02:00,2.425,,125.6,,5.636,,259,,10.26,,0,,42.03,,16.58,,2.323,,5.3,
06-May-2023 03:00,3.005,,116.6,,5.538,,322,,10.01,,0,,42.6,,17.97,,2.858,,5.9,
06-May-2023 04:00,1.697,,61.7,,3.578,,453,,9.53,,0,,49.6,,66.4,,0.557,,5.6,
06-May-2023 05:00,0.951,,14,,2.794,,511,,9,,0,,44.26,,73.36,,0.171,,6.7,
06-May-2023 06:00,2.602,,323.6,,4.411,,638,,10.29,,0,,42.34,,27.63,,2.299,,9.8,
06-May-2023 07:00,2.866,,283.4,,4.362,,720,,11.31,,0,,43.16,,14.14,,2.778,,11.8,
06-May-2023 08:00,1.76,,263.1,,3.186,,841,,12.65,,0,,33.12,,21.97,,1.631,,9.3,
06-May-2023 09:00,1.912,,268.1,,3.431,,950,,13.79,,0,,27.78,,25.62,,1.72,,8,
06-May-2023 10:00,2.826,,284.9,,5.048,,1017,,15.23,,0,,24.58,,18.32,,2.681,,6.9,
06-May-2023 11:00,2.517,,263.8,,5.391,,1154,,16.25,,0,,24.61,,21.09,,2.346,,6.5,
06-May-2023 12:00,2.877,,282.7,,6.028,,1250,,17.45,,0,,23.36,,32.89,,2.402,,6.3,
06-May-2023 13:00,3.336,,176,,8.77,,1354,,18.75,,0,,19.62,,44.78,,2.316,,5.7,
06-May-2023 14:00,5.089,,128.4,,10.83,,1423,,19.06,,0,,19.03,,21.23,,4.74,,8.1,
06-May-2023 15:00,5.216,,133.3,,10.63,,1558,,19.82,,0,,16.57,,32.24,,4.389,,6,
06-May-2023 16:00,5.796,,115.3,,13.08,,1645,,19.71,,0,,20.91,,39.51,,4.417,,9.7,
06-May-2023 17:00,3.992,,158.4,,13.38,,1705,,19.01,,0,,17.81,,45.92,,2.709,,10.5,
06-May-2023 18:00,7.281,,99.6,,12.74,,1816,,17.64,,0,,25.15,,17.35,,6.947,,14.1,
06-May-2023 19:00,8.28,,77.3,,11.37,,1928,,16.01,,0,,28.63,,9.3,,8.17,,17.8,
06-May-2023 20:00,6.244,,71,,9.85,,2010,,15.59,,0,,27.43,,10.53,,6.138,,14.1,
06-May-2023 21:00,4.936,,59.5,,8.33,,2102,,15.26,,0,,27.43,,9.12,,4.874,,11.6,
06-May-2023 22:00,1.938,,185.4,,3.872,,2215,,13.87,,0,,24.75,,44.99,,1.34,,12.7,
06-May-2023 23:00,3.713,,198.2,,6.42,,2352,,12.65,,0,,35.82,,44.34,,2.601,,12.7,
07-May-2023 00:00,5.146,,141.7,,7.939,,52,,11.14,,0,,43.55,,8.82,,5.085,,14.4,
07-May-2023 01:00,3.85,,125.1,,6.322,,100,,10.49,,0,,43.3,,7.66,,3.815,,13.6,
07-May-2023 02:00,2.983,,130.3,,4.558,,207,,9.72,,0,,44.95,,12.25,,2.914,,13.9,
07-May-2023 03:00,3.353,,133.2,,5.93,,358,,9.45,,0,,41.78,,12.8,,3.269,,11.2,
07-May-2023 04:00,3.447,,121.9,,5.636,,401,,9.18,,0,,41.65,,18.95,,3.258,,11.3,
07-May-2023 05:00,2.998,,134.7,,4.46,,552,,9.07,,0,,45.35,,18.4,,2.843,,10.4,
07-May-2023 06:00,3.298,,171.2,,4.852,,610,,9.59,,0,,47.18,,7.43,,3.27,,9.5,
07-May-2023 07:00,1.933,,167.6,,3.431,,742,,11.25,,0,,38.35,,22.98,,1.778,,11.4,
07-May-2023 08:00,2.137,,203.2,,3.578,,859,,12.66,,0,,35.64,,16.82,,2.045,,12.1,
07-May-2023 09:00,1.806,,235.2,,3.186,,901,,14.14,,0,,31,,26.94,,1.606,,11.2,
07-May-2023 10:00,2.313,,232.3,,4.362,,1032,,15.91,,0,,22.07,,28.27,,2.031,,9.6,
07-May-2023 11:00,2.394,,262.8,,4.95,,1123,,17.33,,0,,22.62,,24.02,,2.184,,9.3,
07-May-2023 12:00,1.721,,280.9,,6.665,,1243,,19.07,,0,,19.88,,47.82,,1.122,,9,
07-May-2023 13:00,2.894,,262.7,,5.832,,1332,,20.12,,0,,19.63,,27.13,,2.569,,9.6,
07-May-2023 14:00,2.449,,292.3,,4.999,,1402,,21.13,,0,,18.84,,36.08,,1.963,,10,
07-May-2023 15:00,2.449,,152.5,,8.87,,1559,,22.54,,0,,16.81,,48.72,,1.563,,8.2,
07-May-2023 16:00,3.631,,161.6,,9.7,,1600,,22.5,,0,,16.36,,28.09,,3.195,,8.5,
07-May-2023 17:00,4.41,,156.2,,10.39,,1718,,21.99,,0,,18.35,,38.93,,3.391,,10.6,
07-May-2023 18:00,3.223,,169.3,,6.763,,1814,,20.71,,0,,20.18,,17.25,,3.077,,9.2,
07-May-2023 19:00,2.176,,191.4,,4.803,,1910,,19.14,,0,,25.44,,30.97,,1.858,,12.3,
07-May-2023 20:00,1.502,,102.7,,4.166,,2044,,18.9,,0,,21.12,,42.94,,1.08,,9.7,
07-May-2023 21:00,2.896,,71,,7.988,,2159,,18.06,,0,,23.41,,49.78,,1.802,,10,
07-May-2023 22:00,5.242,,71.4,,10.29,,2226,,17.5,,0,,25.73,,14.1,,5.083,,10.9,
07-May-2023 23:00,1.985,,9.7,,4.607,,2333,,16.04,,0,,38.34,,67.82,,0.593,,12.1,
08-May-2023 00:00,3.603,,340.6,,5.587,,28,,14.28,,0,,42.87,,13.59,,3.502,,11.9,
08-May-2023 01:00,4.175,,356.2,,6.616,,114,,13.64,,0,,44.44,,6.44,,4.148,,12.1,
08-May-2023 02:00,2.481,,14.4,,4.803,,209,,13.03,,0,,44.96,,23.89,,2.265,,12.4,
08-May-2023 03:00,1.877,,116.7,,2.941,,349,,11.6,,0,,43.71,,21.98,,1.739,,11.9,
08-May-2023 04:00,1.865,,106.3,,3.333,,439,,11.23,,0,,44.01,,18.94,,1.763,,11.1,
08-May-2023 05:00,1.78,,116.9,,3.823,,504,,11.24,,0,,44.52,,34.89,,1.45,,11.3,
08-May-2023 06:00,1.191,,334.7,,3.578,,614,,11.54,,0,,40.1,,24.17,,1.085,,11.3,
08-May-2023 07:00,1.073,,250,,3.137,,713,,13.19,,0,,37.21,,17.77,,1.021,,14.3,
08-May-2023 08:00,1.073,,257,,2.353,,810,,15.12,,0,,29.34,,26.02,,0.962,,13.6,
08-May-2023 09:00,1.781,,231.8,,3.578,,944,,16.74,,0,,26.89,,28,,1.568,,12.3,
08-May-2023 10:00,2.035,,256.4,,4.166,,1027,,18.09,,0,,17.76,,23.96,,1.857,,12.3,
08-May-2023 11:00,2.178,,245.4,,4.852,,1151,,19.71,,0,,12.46,,28.75,,1.904,,10.4,
08-May-2023 12:00,1.776,,235.6,,4.264,,1209,,21.22,,0,,11.26,,44.47,,1.241,,11.7,
08-May-2023 13:00,2.47,,224.2,,5.881,,1350,,22.34,,0,,6.93,,30.7,,2.115,,12.8,
08-May-2023 14:00,2.382,,205.7,,5.881,,1442,,23.26,,0,,7.82,,37.8,,1.863,,7.4,
08-May-2023 15:00,3.842,,198.9,,7.645,,1526,,23.52,,0,,7.75,,14.9,,3.712,,10.6,
08-May-2023 16:00,2.57,,250.6,,6.616,,1613,,23.59,,0,,7.05,,22.57,,2.371,,11.4,
08-May-2023 17:00,1.887,,250.9,,4.068,,1711,,23.1,,0,,8.38,,18.74,,1.786,,13.4,
08-May-2023 18:00,1.235,,183.7,,4.313,,1853,,21.55,,0,,13.5,,24.19,,1.125,,13.9,
08-May-2023 19:00,3.101,,160.4,,4.901,,1912,,18.39,,0,,13.49,,21.27,,2.887,,12.8,
08-May-2023 20:00,1.375,,130.7,,4.019,,2002,,18.93,,0,,12.12,,27.47,,1.216,,13.5,
08-May-2023 21:00,1.546,,51.1,,5.195,,2133,,17.9,,0,,29.14,,52.49,,0.897,,16.3,
08-May-2023 22:00,1.872,,333.4,,4.264,,2233,,15.21,,0,,24.23,,37.07,,1.48,,14.3,
08-May-2023 23:00,1.942,,349,,4.46,,2348,,13.82,,0,,38.07,,32.49,,1.63,,16.2,
09-May-2023 00:00,1.081,,347.1,,3.186,,36,,14,,0,,23.43,,37.83,,0.845,,10.5,
09-May-2023 01:00,2.501,,143,,4.019,,150,,13.46,,0,,26.87,,21.78,,2.32,,8.9,
09-May-2023 02:00,2.679,,153,,4.754,,227,,11.53,,0,,32.43,,16.5,,2.568,,11.6,
09-May-2023 03:00,1.399,,129,,3.676,,300,,11.43,,0,,31.32,,26.18,,1.253,,13.5,
09-May-2023 04:00,2.33,,126.5,,4.411,,449,,11.04,,0,,33.41,,17.18,,2.225,,12.2,
09-May-2023 05:00,3.117,,124.2,,4.803,,529,,11.13,,0,,28.22,,12.52,,3.043,,10,
09-May-2023 06:00,0.77,,167.6,,1.814,,637,,13.11,,0,,30.02,,56.51,,0.395,,8.7,
09-May-2023 07:00,1.635,,172.9,,2.941,,732,,13.61,,0,,37.86,,35.64,,1.319,,18.1,
09-May-2023 08:00,1.678,,193.2,,3.431,,802,,14.25,,0,,28.71,,26.18,,1.503,,21.7,
09-May-2023 09:00,1.942,,202.6,,3.97,,923,,15.92,,0,,22.54,,22.24,,1.796,,9.8,
09-May-2023 10:00,1.985,,257.3,,3.921,,1028,,17.54,,0,,14.83,,34.71,,1.621,,12.8,
09-May-2023 11:00,2.164,,282.3,,4.705,,1118,,19.1,,0,,14.23,,29.44,,1.878,,11.3,
09-May-2023 12:00,2.509,,242.9,,4.901,,1249,,19.6,,0,,14.06,,23.9,,2.291,,15.2,
09-May-2023 13:00,1.299,,240.8,,3.823,,1300,,20.72,,0,,13.89,,49.58,,0.812,,15.4,
09-May-2023 14:00,2.83,,175.5,,8.38,,1454,,21.16,,0,,15.55,,54.44,,1.552,,14.3,
09-May-2023 15:00,4.307,,174.4,,8.53,,1540,,20.94,,0,,13.05,,38.09,,3.355,,13.2,
09-May-2023 16:00,4.196,,181.7,,7.155,,1602,,20.66,,0,,13.06,,15.9,,4.034,,14.6,
09-May-2023 17:00,8.08,,243.1,,15.19,,1742,,18.77,,0,,23.12,,16.4,,7.744,,107.7,
09-May-2023 18:00,8.76,,239.8,,14.8,,1842,,16.91,,0,,35.13,,14.38,,8.48,,107.7,
09-May-2023 19:00,3.225,,73.4,,7.694,,1901,,16.61,,0,,25.58,,66.83,,1.03,,53.4,
09-May-2023 20:00,1.847,,59.1,,3.382,,2055,,16.64,,0,,23.54,,11.52,,1.809,,37,
09-May-2023 21:00,1.602,,183.9,,5.048,,2159,,14.63,,0,,33.5,,72.71,,0.311,,121.5,
09-May-2023 22:00,4.551,,350.1,,14.02,,2257,,15.6,,0,,34.48,,53.03,,2.601,,82.6,
09-May-2023 23:00,7.91,,324.5,,13.62,,2339,,13.73,,0,,41.37,,10.47,,7.777,,42.8,
10-May-2023 00:00,6.365,,328.4,,13.72,,50,,13.01,,0,,36.92,,9.96,,6.268,,17.3,
10-May-2023 01:00,6.687,,327.2,,11.66,,120,,12.86,,0,,38.25,,15.01,,6.457,,18.9,
10-May-2023 02:00,6.941,,346,,10.78,,219,,13.04,,0,,35.37,,12.16,,6.784,,33.9,
10-May-2023 03:00,8.06,,332.9,,14.06,,344,,12.74,,0,,33.83,,10.91,,7.917,,26.2,
10-May-2023 04:00,9.17,,331.6,,12.79,,423,,12.31,,0,,29.88,,7.57,,9.09,,20.8,
10-May-2023 05:00,6.904,,335.6,,12.15,,558,,12.44,,0,,27.64,,9.51,,6.808,,13.4,
10-May-2023 06:00,7.557,,323,,12.89,,602,,12.8,,0,,27.22,,8.4,,7.476,,19.8,
10-May-2023 07:00,5.595,,313.4,,8.48,,756,,14.03,,0,,24.56,,7.74,,5.544,,12.4,
10-May-2023 08:00,5.793,,310.1,,9.21,,809,,16.08,,0,,19.8,,9.75,,5.709,,13.9,
10-May-2023 09:00,5.02,,311.8,,8.77,,951,,18.05,,0,,16.59,,13.61,,4.878,,13.2,
10-May-2023 10:00,5.626,,297.6,,9.21,,1002,,19.82,,0,,14.15,,11.34,,5.516,,13.9,
10-May-2023 11:00,3.313,,254.7,,5.881,,1102,,20.49,,0,,13.45,,27.94,,2.918,,12.6,
10-May-2023 12:00,2.888,,233.5,,6.616,,1214,,21.18,,0,,13.11,,29.3,,2.51,,15.6,
10-May-2023 13:00,2.36,,242.7,,4.754,,1359,,22.04,,0,,11.93,,27.12,,2.095,,13.5,
10-May-2023 14:00,2.769,,247.4,,5.587,,1403,,22.68,,0,,12.15,,28.51,,2.426,,13.3,
10-May-2023 15:00,2.789,,238.1,,5.293,,1552,,22.96,,0,,11.65,,21.44,,2.593,,15.2,
10-May-2023 16:00,2.464,,248.3,,4.656,,1612,,23.15,,0,,12.23,,18.09,,2.341,,15.1,
10-May-2023 17:00,1.933,,253.4,,3.088,,1743,,22.98,,0,,13.02,,20.12,,1.813,,18.5,
10-May-2023 18:00,1.939,,211.3,,3.97,,1853,,21.79,,0,,16.6,,48.31,,1.249,,19.2,
10-May-2023 19:00,4.055,,112.6,,7.645,,1959,,21.16,,0,,21.6,,14.48,,3.926,,21.7,
10-May-2023 20:00,3.881,,147.5,,7.841,,2001,,19.68,,0,,24.37,,23.5,,3.554,,22.3,
