,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,1.398,,296.2,,4.46,,50,,6.64,,32.6,,1.171,,14.2,
01-May-2023 01:00,1.306,,296.6,,5.587,,104,,6,,30.24,,1.124,,14.8,
01-May-2023 02:00,1.758,,287,,7.057,,238,,5.67,,26.9,,1.564,,17.2,
01-May-2023 03:00,1.637,,277.1,,6.861,,336,,5.19,,31.77,,1.385,,17.3,
01-May-2023 04:00,1.359,,262.8,,6.469,,426,,4.68,,32.15,,1.145,,15.3,
01-May-2023 05:00,1.526,,264.3,,6.518,,540,,4.04,,31.93,,1.289,,17.3,
01-May-2023 06:00,1.937,,261.5,,5.93,,624,,3.83,,31.87,,1.637,,16.3,
01-May-2023 07:00,2.336,,259.3,,7.988,,756,,4.82,,30.94,,1.995,,22.2,
01-May-2023 08:00,2.511,,256.2,,9.12,,841,,5.5,,32.65,,2.103,,18,
01-May-2023 09:00,2.653,,248.7,,7.694,,903,,5.92,,33.32,,2.204,,23,
01-May-2023 10:00,2.767,,243.7,,8.43,,1022,,5.99,,33.53,,2.293,,38.4,
01-May-2023 11:00,2.713,,231.5,,8.38,,1117,,5.81,,31.38,,2.306,,37.8,
01-May-2023 12:00,2.795,,223.9,,8.33,,1227,,5.41,,30.54,,2.398,,40.2,
01-May-2023 13:00,3.155,,225.1,,10.39,,1346,,4.58,,29.03,,2.75,,40.5,
01-May-2023 14:00,3.253,,227.4,,10,,1428,,3.85,,29.58,,2.819,,51.4,
01-May-2023 15:00,3.176,,228,,9.41,,1504,,2.65,,30.33,,2.731,,59.1,
01-May-2023 16:00,3.89,,234,,13.33,,1645,,1.31,,30.59,,3.335,,78.7,
01-May-2023 17:00,3.986,,231.1,,13.62,,1738,,0.02,,30.58,,3.418,,53.8,
01-May-2023 18:00,3.747,,241.6,,14.11,,1824,,-0.97,,33.02,,3.124,,41.9,
01-May-2023 19:00,3.592,,263.4,,12.55,,1904,,-0.76,,31.5,,3.048,,30.7,
01-May-2023 20:00,3.235,,251,,12.84,,2005,,-1.57,,34,,2.665,,21.4,
01-May-2023 21:00,3.391,,249.1,,11.12,,2117,,-1.63,,33.35,,2.816,,24.1,
01-May-2023 22:00,2.327,,248,,11.08,,2231,,-1.65,,38.82,,1.793,,15.3,
01-May-2023 23:00,2.068,,265.5,,6.959,,2310,,-1.93,,32.84,,1.728,,7.6,
02-May-2023 00:00,1.827,,236.4,,8.67,,36,,-2.73,,36.21,,1.462,,17,
02-May-2023 01:00,1.498,,254.5,,7.253,,104,,-2.78,,33.14,,1.247,,2.1,
02-May-2023 02:00,1.486,,245.6,,5.195,,244,,-3.21,,31.51,,1.261,,6.1,
02-May-2023 03:00,1.327,,254,,5.979,,309,,-3.42,,36.3,,1.06,,4.3,
02-May-2023 04:00,1.963,,230,,6.763,,446,,-2.86,,30.26,,1.689,,3.3,
02-May-2023 05:00,1.896,,230.1,,7.204,,503,,-2.37,,26.36,,1.695,,0.5,
02-May-2023 06:00,1.921,,236.1,,5.391,,647,,-1.54,,29.46,,1.667,,9.6,
02-May-2023 07:00,1.966,,232.4,,6.714,,709,,-0.73,,33.92,,1.622,,3.2,
02-May-2023 08:00,1.611,,235,,4.509,,801,,0.46,,37.93,,1.258,,5.7,
02-May-2023 09:00,1.999,,228.2,,6.665,,949,,1.41,,32.65,,1.674,,15.1,
02-May-2023 10:00,2.063,,230.6,,9.41,,1010,,1.42,,33.19,,1.717,,9.5,
02-May-2023 11:00,2.218,,232.1,,6.763,,1132,,1.61,,32.8,,1.854,,6,
02-May-2023 12:00,2.305,,229,,7.841,,1245,,1.72,,30.41,,1.98,,12.1,
02-May-2023 13:00,2.772,,230.5,,8.77,,1312,,0.23,,29.39,,2.407,,14.2,
02-May-2023 14:00,2.149,,230.5,,10,,1434,,-0.03,,31.28,,1.829,,16.8,
02-May-2023 15:00,2.11,,230.8,,7.498,,1539,,0.28,,33.82,,1.742,,6.3,
02-May-2023 16:00,1.83,,229.5,,6.861,,1603,,-0.72,,33.68,,1.513,,9.2,
02-May-2023 17:00,1.682,,249.3,,5.097,,1707,,-1.13,,27.78,,1.485,,7.5,
02-May-2023 18:00,1.835,,278,,5.685,,1857,,-1.61,,22.68,,1.691,,5.7,
02-May-2023 19:00,1.691,,279.3,,3.97,,1918,,-1.19,,22.69,,1.559,,6.8,
02-May-2023 20:00,1.146,,255.1,,4.117,,2047,,-1.75,,23.7,,1.048,,12.2,
02-May-2023 21:00,1.042,,265.5,,3.284,,2102,,-2.19,,20.52,,0.975,,6.5,
02-May-2023 22:00,1.177,,292.6,,2.843,,2228,,-2.23,,24.25,,1.071,,3.2,
02-May-2023 23:00,0.93,,242.9,,4.901,,2354,,-2.2,,36.88,,0.737,,4.4,
03-May-2023 00:00,0.976,,233,,4.509,,37,,-2.28,,34.63,,0.798,,3.5,
03-May-2023 01:00,1.314,,273.9,,6.322,,121,,-2.53,,40.39,,0.987,,5.5,
03-May-2023 02:00,0.787,,251.2,,3.431,,203,,-2.79,,29.32,,0.684,,4.7,
03-May-2023 03:00,0.491,,282.7,,2.01,,326,,-4.23,,15.6,,0.473,,6.3,
03-May-2023 04:00,0.864,,265.7,,2.206,,459,,-5.55,,11.39,,0.847,,6.3,
03-May-2023 05:00,0.995,,286.2,,2.5,,504,,-4.9,,10.74,,0.978,,11,
03-May-2023 06:00,0.664,,88.6,,2.696,,645,,-1.17,,60.04,,0.299,,22.4,
03-May-2023 07:00,1.09,,102.1,,3.235,,744,,0.72,,35.81,,0.877,,8.5,
03-May-2023 08:00,1.757,,107.7,,5.048,,844,,1.36,,34.42,,1.44,,16.9,
03-May-2023 09:00,1.637,,106.2,,5.293,,923,,2.12,,48.59,,1.048,,12.7,
03-May-2023 10:00,2.386,,103.3,,8.48,,1057,,3.64,,32.45,,2.003,,12.7,
03-May-2023 11:00,4.101,,119.4,,10.78,,1148,,4.8,,27.22,,3.638,,26.3,
03-May-2023 12:00,2.287,,161.3,,9.56,,1254,,6.17,,54.57,,1.249,,12.3,
03-May-2023 13:00,4.312,,103.1,,12.55,,1306,,6.27,,27.46,,3.816,,29.2,
03-May-2023 14:00,3.63,,112.3,,10.14,,1424,,6.61,,43.8,,2.568,,33.3,
03-May-2023 15:00,1.911,,226.6,,5.734,,1554,,6.64,,48.2,,1.234,,18.4,
03-May-2023 16:00,2.049,,233.5,,6.371,,1610,,4.91,,32.31,,1.723,,19.6,
03-May-2023 17:00,1.51,,227.9,,5.146,,1700,,3.36,,30.76,,1.292,,13.6,
03-May-2023 18:00,1.155,,224.5,,4.313,,1834,,1.31,,39.49,,0.88,,48.8,
03-May-2023 19:00,1.306,,264.9,,3.676,,1957,,0.3,,26.46,,1.166,,,AV
03-May-2023 20:00,1.275,,266,,5.097,,2048,,-0.46,,21.93,,1.181,,,AV
03-May-2023 21:00,1.327,,278.2,,4.852,,2110,,-0.77,,21.89,,1.23,,,AV
03-May-2023 22:00,0.876,,290.8,,3.333,,2206,,-1.05,,20.79,,0.818,,,AV
03-May-2023 23:00,0.935,,278.5,,1.814,,2329,,-1.74,,18.45,,0.886,,,AV
04-May-2023 00:00,0.696,,274.8,,1.814,,26,,-2.27,,22.43,,0.643,,,AV
04-May-2023 01:00,0.69,,287.6,,2.5,,159,,-2.38,,22.39,,0.637,,6.2,
04-May-2023 02:00,0.658,,290.5,,2.353,,200,,-2.81,,9.78,,0.649,,6.8,
04-May-2023 03:00,0.793,,295.4,,1.716,,308,,-3.48,,22.68,,0.731,,6.7,
04-May-2023 04:00,0.862,,280.4,,1.814,,429,,-4.06,,11.1,,0.846,,8.2,
04-May-2023 05:00,0.851,,284.1,,2.598,,537,,-3.89,,20.9,,0.795,,21.8,
04-May-2023 06:00,0.649,,8.9,,2.157,,657,,-0.79,,62.2,,0.266,,21.9,
04-May-2023 07:00,1.197,,112.7,,2.99,,704,,0.82,,43.84,,0.846,,14,
04-May-2023 08:00,1.029,,26.2,,3.578,,823,,0.32,,40.18,,0.776,,16.4,
04-May-2023 09:00,1.573,,212.9,,5.195,,936,,0.69,,31.58,,1.334,,8.1,
04-May-2023 10:00,2.534,,214.9,,7.351,,1058,,2.07,,30.81,,2.168,,16.8,
04-May-2023 11:00,2.47,,238.3,,7.106,,1146,,1.14,,36.57,,1.967,,16.9,
04-May-2023 12:00,2.703,,237.9,,9.51,,1245,,1.34,,35.62,,2.18,,19.2,
04-May-2023 13:00,2.583,,253.6,,8.38,,1359,,2.58,,38.83,,1.989,,11.3,
04-May-2023 14:00,2.609,,260.7,,9.65,,1450,,1.48,,36.87,,2.068,,15.7,
04-May-2023 15:00,2.66,,266,,10.49,,1532,,1.22,,33.08,,2.216,,8.5,
04-May-2023 16:00,2.135,,258.3,,7.498,,1600,,0.43,,36.09,,1.711,,8.8,
04-May-2023 17:00,1.88,,260.8,,5.979,,1722,,0.36,,35.23,,1.524,,5.5,
04-May-2023 18:00,2.057,,270.9,,8.63,,1849,,-0.89,,35.09,,1.671,,8.7,
04-May-2023 19:00,1.934,,270,,6.714,,1938,,-1.25,,29.02,,1.686,,6,
04-May-2023 20:00,1.725,,266,,6.028,,2022,,-1.33,,28.96,,1.504,,5.3,
04-May-2023 21:00,2.014,,264.1,,6.126,,2151,,-1.57,,32.67,,1.686,,6.5,
04-May-2023 22:00,1.954,,259.7,,7.106,,2221,,-1.64,,32.65,,1.636,,4.9,
04-May-2023 23:00,1.427,,277.9,,6.518,,2342,,-1.95,,33.08,,1.189,,4.4,
05-May-2023 00:00,1.58,,281.7,,6.028,,28,,-2.19,,37.24,,1.246,,4.1,
05-May-2023 01:00,1.509,,291.4,,6.175,,151,,-2.35,,29.45,,1.309,,3.4,
05-May-2023 02:00,1.425,,287.3,,4.411,,235,,-2.43,,25.02,,1.289,,2.5,
05-May-2023 03:00,1.348,,260.3,,5.342,,349,,-2.32,,34.98,,1.097,,4,
05-May-2023 04:00,1.627,,259.2,,5.195,,405,,-2.35,,36.99,,1.288,,5.7,
05-May-2023 05:00,1.983,,286.3,,5.734,,530,,-1.64,,31.47,,1.684,,5.7,
05-May-2023 06:00,2.101,,248.2,,7.988,,611,,-0.45,,39.69,,1.597,,12.5,
05-May-2023 07:00,2.363,,236,,7.596,,747,,0.57,,36.27,,1.89,,18.2,
05-May-2023 08:00,2.439,,249.9,,8.28,,853,,1.21,,36.18,,1.953,,9.6,
05-May-2023 09:00,2.533,,247.7,,8.67,,911,,1.85,,35.52,,2.046,,15.5,
05-May-2023 10:00,2.837,,263.4,,7.841,,1025,,2.43,,35.31,,2.298,,7,
05-May-2023 11:00,2.265,,250.9,,6.763,,1123,,3.66,,38.34,,1.758,,12.3,
05-May-2023 12:00,2.241,,245.5,,6.861,,1210,,4.37,,38.32,,1.739,,9.7,
05-May-2023 13:00,2.261,,251.8,,6.959,,1309,,4.8,,37.15,,1.785,,7,
05-May-2023 14:00,2.649,,274.2,,7.204,,1412,,4.61,,28.9,,2.311,,12,
05-May-2023 15:00,2.367,,254.2,,7.592,,1554,,4.36,,35.09,,1.923,,12.3,
05-May-2023 16:00,2.445,,227.2,,8.38,,1632,,2.99,,30.69,,2.094,,15.6,
05-May-2023 17:00,2.359,,228.9,,7.792,,1711,,1.67,,31.65,,1.998,,15.5,
05-May-2023 18:00,2.613,,269.4,,7.89,,1821,,0.49,,30.53,,2.242,,5.2,
05-May-2023 19:00,2.465,,264.7,,7.204,,1907,,0.27,,31.28,,2.097,,8.6,
05-May-2023 20:00,2.048,,260.3,,6.861,,2039,,-0.01,,29.87,,1.77,,8.3,
05-May-2023 21:00,2.108,,249,,7.057,,2126,,-0.14,,32.94,,1.76,,7.1,
05-May-2023 22:00,2.258,,254.2,,7.204,,2227,,-0.43,,32.1,,1.904,,8.4,
05-May-2023 23:00,1.612,,238,,6.469,,2318,,-0.68,,28.03,,1.419,,7,
06-May-2023 00:00,1.616,,248.2,,6.861,,42,,-1,,37.15,,1.276,,1,
06-May-2023 01:00,1.639,,258.3,,5.881,,148,,-1.44,,34.25,,1.346,,3.6,
06-May-2023 02:00,1.671,,242.5,,6.861,,204,,-1.66,,36.44,,1.332,,5.9,
06-May-2023 03:00,1.623,,238.2,,10.1,,358,,-1.59,,36.76,,1.289,,3.5,
06-May-2023 04:00,1.734,,238.7,,7.253,,432,,-1.78,,38.01,,1.352,,10,
06-May-2023 05:00,2.045,,235,,6.959,,546,,-1.73,,32.31,,1.719,,6.8,
06-May-2023 06:00,2.043,,240.9,,8.23,,602,,-1.19,,34.13,,1.68,,7.8,
06-May-2023 07:00,2.024,,246.6,,8.28,,740,,0.46,,37.26,,1.596,,6.5,
06-May-2023 08:00,2.913,,245.7,,11.52,,817,,0.76,,36.33,,2.327,,11.2,
06-May-2023 09:00,2.754,,236.7,,9.26,,904,,1.51,,34.27,,2.262,,5.1,
06-May-2023 10:00,2.801,,243.1,,8.97,,1001,,2.31,,38.94,,2.154,,9.5,
06-May-2023 11:00,3.088,,245.7,,8.43,,1112,,2.82,,36.68,,2.455,,10.8,
06-May-2023 12:00,2.747,,244.7,,9.7,,1254,,3.52,,38.54,,2.125,,12,
06-May-2023 13:00,2.831,,244,,8.97,,1346,,3.77,,36.57,,2.254,,17.1,
06-May-2023 14:00,2.936,,237,,10,,1403,,2.88,,36.32,,2.346,,17.2,
06-May-2023 15:00,2.617,,234.8,,11.96,,1529,,2.86,,36.26,,2.092,,17.4,
06-May-2023 16:00,2.143,,235.9,,8.28,,1620,,2.76,,42.22,,1.561,,13.9,
06-May-2023 17:00,1.611,,231.8,,6.028,,1712,,1.83,,42.94,,1.158,,14.9,
06-May-2023 18:00,1.804,,248.8,,6.42,,1803,,1.14,,46.07,,1.22,,13.7,
06-May-2023 19:00,1.608,,267.6,,4.705,,1905,,0.38,,34.41,,1.318,,9.9,
06-May-2023 20:00,1.826,,278.8,,5.538,,2055,,-0.29,,23.46,,1.673,,8.6,
06-May-2023 21:00,1.76,,284.5,,4.558,,2119,,-0.75,,17.55,,1.677,,6.3,
06-May-2023 22:00,1.502,,274.7,,4.705,,2249,,-0.94,,19.32,,1.416,,8.5,
06-May-2023 23:00,2.537,,277.8,,6.273,,2358,,-1.06,,21.64,,2.356,,7.5,
07-May-2023 00:00,2.932,,283.9,,7.4,,28,,-1,,21.22,,2.73,,6.8,
07-May-2023 01:00,2.642,,285.3,,6.42,,132,,-1.06,,23.15,,2.426,,5.7,
07-May-2023 02:00,2.101,,281.5,,6.224,,224,,-0.96,,24.6,,1.907,,5.6,
07-May-2023 03:00,2.037,,269.2,,5.979,,341,,-1.12,,27.01,,1.81,,7.5,
07-May-2023 04:00,2.28,,281.5,,6.175,,436,,-1.34,,23.05,,2.095,,6.5,
07-May-2023 05:00,1.986,,292.1,,6.518,,510,,-0.55,,22.25,,1.837,,7.1,
07-May-2023 06:00,2.109,,306.7,,5.44,,622,,1.38,,33.47,,1.749,,11.5,
07-May-2023 07:00,1.809,,274.9,,5.244,,758,,3.41,,34.12,,1.488,,6.8,
07-May-2023 08:00,2.378,,271.7,,6.959,,807,,4.2,,32.1,,2.005,,14,
07-May-2023 09:00,2.578,,272.6,,7.596,,947,,5.37,,30.3,,2.217,,10.9,
07-May-2023 10:00,2.575,,274.3,,7.792,,1038,,6.44,,30.84,,2.202,,10.7,
07-May-2023 11:00,3.068,,269.3,,9.26,,1114,,6.46,,30.45,,2.634,,13,
07-May-2023 12:00,2.957,,270.2,,9.12,,1231,,6.31,,33.29,,2.458,,10.1,
07-May-2023 13:00,2.589,,268.2,,10.14,,1345,,6.56,,40.49,,1.942,,11.1,
07-May-2023 14:00,2.682,,263.9,,8.58,,1426,,6.86,,39.6,,2.041,,13.1,
07-May-2023 15:00,2.12,,256.4,,7.106,,1510,,7.11,,46.77,,1.413,,10.5,
07-May-2023 16:00,2.382,,275.2,,8.58,,1645,,6.33,,41.67,,1.751,,15,
07-May-2023 17:00,2.192,,264.9,,7.449,,1708,,5.24,,39.83,,1.662,,14,
07-May-2023 18:00,2.211,,267.6,,7.547,,1849,,3.74,,34.86,,1.801,,13.5,
07-May-2023 19:00,2.218,,274.6,,6.665,,1903,,2.89,,25.2,,2.003,,6.6,
07-May-2023 20:00,2.301,,291.9,,5.881,,2003,,2.75,,20.62,,2.152,,7.3,
07-May-2023 21:00,1.835,,287.2,,4.754,,2117,,3.01,,17.91,,1.746,,5.9,
07-May-2023 22:00,2.022,,261.8,,9.41,,2259,,2.89,,29.46,,1.755,,10.3,
07-May-2023 23:00,2.034,,243.3,,9.07,,2353,,2.25,,33.79,,1.68,,8,
08-May-2023 00:00,1.872,,242.4,,7.498,,52,,2.26,,38.53,,1.449,,5.1,
08-May-2023 01:00,2.16,,237.1,,8.14,,118,,1.8,,33.52,,1.79,,7.4,
08-May-2023 02:00,2.436,,232.4,,8.53,,219,,1.44,,31.28,,2.073,,10.2,
08-May-2023 03:00,2.874,,235.1,,8.87,,329,,1.45,,29.66,,2.489,,10.6,
08-May-2023 04:00,2.423,,235.7,,7.057,,422,,1.35,,29.5,,2.102,,11,
08-May-2023 05:00,2.77,,233.9,,8.87,,511,,1.22,,31.19,,2.359,,20.1,
08-May-2023 06:00,2.879,,237.3,,9.75,,637,,1.96,,30.04,,2.483,,16.2,
08-May-2023 07:00,2.738,,237.9,,10.59,,758,,3.18,,34.52,,2.241,,14.2,
08-May-2023 08:00,3.105,,244,,8.92,,851,,4.31,,35.29,,2.515,,22.6,
08-May-2023 09:00,3.075,,241.2,,9.51,,948,,5.16,,34.32,,2.523,,17.1,
08-May-2023 10:00,2.931,,247.6,,9.36,,1001,,6.14,,35.73,,2.361,,18.7,
08-May-2023 11:00,3.332,,249.7,,11.42,,1148,,6.58,,35.53,,2.691,,23.9,
08-May-2023 12:00,3.485,,244.7,,10.63,,1255,,6.89,,36.04,,2.795,,28.4,
08-May-2023 13:00,3.303,,241.9,,10.34,,1310,,7.39,,34.01,,2.72,,22.9,
08-May-2023 14:00,2.88,,241.6,,10,,1427,,7.71,,35.19,,2.336,,20.3,
08-May-2023 15:00,3.035,,247.4,,9.56,,1500,,7.43,,36.18,,2.429,,18,
08-May-2023 16:00,2.917,,245.5,,9.46,,1640,,6.78,,34.57,,2.386,,14.4,
08-May-2023 17:00,2.965,,246.8,,9.26,,1712,,5.67,,34.56,,2.425,,17.6,
08-May-2023 18:00,2.695,,241.8,,7.988,,1802,,4.12,,34.5,,2.206,,14.2,
08-May-2023 19:00,2.65,,248.7,,8.87,,1924,,3.15,,35.59,,2.139,,14,
08-May-2023 20:00,2.123,,271.4,,8.77,,2001,,2.95,,34.73,,1.732,,6.3,
08-May-2023 21:00,1.858,,304.7,,5.244,,2159,,2.95,,23.91,,1.696,,7.1,
08-May-2023 22:00,2.1,,291.5,,6.469,,2257,,2.62,,30.8,,1.797,,4.9,
08-May-2023 23:00,1.705,,275.2,,5.244,,2320,,1.73,,21.5,,1.585,,5.7,
09-May-2023 00:00,1.725,,278.9,,3.676,,6,,1.13,,19.44,,1.626,,2.3,
09-May-2023 01:00,1.389,,257.6,,4.264,,158,,1.23,,25.57,,1.25,,3.7,
09-May-2023 02:00,1.605,,257.9,,4.656,,247,,1.35,,26.43,,1.434,,1.7,
09-May-2023 03:00,1.404,,265.1,,4.068,,300,,0.91,,22.28,,1.297,,2.8,
09-May-2023 04:00,1.492,,261.6,,3.382,,450,,0.33,,18.78,,1.411,,4.3,
09-May-2023 05:00,1.178,,276.9,,3.627,,505,,-0.08,,21.3,,1.096,,25.1,
09-May-2023 06:00,0.641,,96.3,,2.059,,600,,1.37,,43.98,,0.452,,20.5,
09-May-2023 07:00,1.199,,115.8,,2.892,,730,,3.66,,26.43,,1.071,,14.8,
09-May-2023 08:00,1.229,,136.1,,3.088,,853,,5,,30.13,,1.059,,26.5,
09-May-2023 09:00,1.41,,116.5,,4.754,,925,,6.72,,39.56,,1.074,,6.2,
09-May-2023 10:00,1.417,,151.1,,4.068,,1015,,8.11,,45.72,,0.966,,7.5,
09-May-2023 11:00,1.326,,182.7,,3.921,,1110,,9.09,,43.2,,0.949,,8.8,
09-May-2023 12:00,1.637,,169,,4.901,,1235,,9.67,,44.18,,1.15,,10.3,
09-May-2023 13:00,1.867,,247,,6.028,,1359,,9.89,,39.33,,1.427,,19.9,
09-May-2023 14:00,2.193,,233.6,,7.89,,1455,,8.99,,32.96,,1.83,,20.6,
09-May-2023 15:00,1.717,,251.5,,5.832,,1502,,8.01,,34.78,,1.401,,17.6,
09-May-2023 16:00,1.726,,251.7,,5.244,,1633,,8.19,,38.55,,1.335,,16.6,
09-May-2023 17:00,1.721,,295.9,,5.44,,1756,,7.66,,42.4,,1.25,,10.6,
09-May-2023 18:00,1.464,,52.3,,4.803,,1832,,6.27,,47.1,,0.969,,24.6,
09-May-2023 19:00,1.555,,1.9,,5.391,,1932,,4.55,,66.06,,0.521,,20.6,
09-May-2023 20:00,0.674,,307.1,,3.088,,2043,,3.51,,47.35,,0.444,,21,
09-May-2023 21:00,0.406,,276,,1.716,,2135,,3.08,,22.8,,0.374,,16,
09-May-2023 22:00,0.835,,284.6,,1.814,,2221,,2.36,,16.82,,0.799,,19.1,
09-May-2023 23:00,0.833,,271.2,,1.716,,2342,,0.74,,7.8,,0.825,,16.3,
10-May-2023 00:00,0.441,,266.6,,1.765,,23,,-0.26,,8.94,,0.436,,11.6,
10-May-2023 01:00,0.526,,260.4,,1.373,,146,,-1.35,,10.85,,0.516,,8.1,
10-May-2023 02:00,0.918,,258.3,,2.402,,229,,-1.95,,9.48,,0.905,,7.7,
10-May-2023 03:00,1.217,,266.1,,2.5,,356,,-2.12,,9.31,,1.201,,6.9,
10-May-2023 04:00,0.837,,260.4,,2.255,,401,,-2.38,,11.69,,0.82,,8.6,
10-May-2023 05:00,1.074,,269,,2.304,,501,,-1.27,,14.66,,1.039,,45.4,
10-May-2023 06:00,0.505,,340.7,,1.765,,657,,3.13,,29.96,,0.436,,37,
10-May-2023 07:00,0.813,,122.8,,3.039,,751,,6.13,,58.42,,0.39,,18.3,
10-May-2023 08:00,1.22,,130.2,,4.656,,852,,7.44,,62.13,,0.502,,17.8,
10-May-2023 09:00,1.647,,223.5,,5.195,,940,,8.33,,39.31,,1.259,,21.2,
10-May-2023 10:00,1.744,,226,,4.656,,1021,,9.16,,40.13,,1.316,,22.1,
10-May-2023 11:00,1.992,,229.7,,7.155,,1133,,9.38,,38.74,,1.537,,25.9,
10-May-2023 12:00,1.997,,223.7,,6.077,,1232,,9.56,,35.48,,1.614,,30,
10-May-2023 13:00,2.03,,230.1,,6.322,,1315,,10,,34.46,,1.662,,29.8,
10-May-2023 14:00,2.263,,225.3,,6.763,,1418,,9.96,,31.14,,1.929,,32.3,
10-May-2023 15:00,2.244,,219.3,,7.204,,1507,,9.59,,30.54,,1.925,,29.9,
10-May-2023 16:00,1.979,,231.5,,6.518,,1609,,9.45,,33.73,,1.635,,22.3,
10-May-2023 17:00,2.058,,262.8,,6.322,,1744,,8.23,,33.28,,1.711,,24,
10-May-2023 18:00,1.313,,271,,3.676,,1801,,6.26,,28.34,,1.152,,18.6,
10-May-2023 19:00,1.472,,271.5,,4.705,,1901,,5.04,,20.97,,1.373,,26.2,
10-May-2023 20:00,1.374,,253.4,,5.587,,2003,,4.01,,23.15,,1.262,,22.4,
10-May-2023 21:00,1.185,,291.3,,2.451,,2124,,2.31,,14.21,,1.149,,21.5,
10-May-2023 22:00,1.36,,264.6,,3.088,,2202,,1.2,,11.53,,1.333,,16.7,
10-May-2023 23:00,1.188,,277.1,,2.353,,2304,,0.29,,13.78,,1.154,,15.9,
11-May-2023 00:00,1.373,,278.8,,1.961,,49,,-0.7,,7.41,,1.361,,14.4,
11-May-2023 01:00,1.094,,264.1,,2.304,,148,,-0.55,,9.98,,1.077,,12.3,
11-May-2023 02:00,1.09,,263.5,,2.402,,234,,-0.78,,10.59,,1.071,,9,
11-May-2023 03:00,1.122,,270.3,,2.941,,314,,-0.74,,10.22,,1.104,,11.3,
11-May-2023 04:00,1.286,,267.8,,2.843,,450,,-1.48,,10.67,,1.264,,13.6,
11-May-2023 05:00,1.105,,267,,2.696,,502,,0.2,,13.6,,1.074,,48.8,
11-May-2023 06:00,0.439,,281.1,,1.961,,654,,4.75,,19.75,,0.413,,53.6,
11-May-2023 07:00,0.817,,96.9,,2.892,,736,,8.01,,70.1,,0.205,,18.2,
11-May-2023 08:00,1.269,,123.3,,3.382,,838,,9.09,,67.84,,0.379,,20.5,
11-May-2023 09:00,1.962,,118.2,,4.705,,917,,10.31,,38.22,,1.525,,20,
11-May-2023 10:00,1.515,,142.6,,4.215,,1019,,11.85,,40.52,,1.136,,14.3,
11-May-2023 11:00,1.522,,259.9,,4.411,,1122,,13.37,,52.65,,0.879,,22.3,
11-May-2023 12:00,2.068,,283.3,,5.489,,1223,,13.89,,47.63,,1.353,,22.7,
11-May-2023 13:00,1.845,,248.9,,5.587,,1356,,14.43,,38.46,,1.429,,21.8,
11-May-2023 14:00,2.026,,254.8,,6.077,,1443,,14.44,,37.03,,1.602,,31.1,
11-May-2023 15:00,1.937,,240.6,,6.028,,1527,,14.24,,36.48,,1.544,,22.3,
11-May-2023 16:00,1.865,,231.3,,6.273,,1612,,13.51,,32.51,,1.564,,21.1,
11-May-2023 17:00,1.569,,232.8,,4.999,,1709,,12.63,,31.3,,1.335,,23,
11-May-2023 18:00,0.965,,249,,4.509,,1801,,10.36,,27.13,,0.857,,30.6,
11-May-2023 19:00,1.152,,273.8,,2.745,,1958,,7.64,,26.57,,1.028,,38.8,
11-May-2023 20:00,0.989,,273.3,,2.843,,2039,,7.04,,37.93,,0.773,,25.3,
11-May-2023 21:00,0.499,,242.8,,2.451,,2140,,7.44,,38.18,,0.388,,15.9,
11-May-2023 22:00,0.86,,271.7,,2.402,,2234,,4.72,,30.18,,0.74,,24.5,
11-May-2023 23:00,1.01,,260.1,,2.255,,2352,,2.58,,16.87,,0.966,,17.9,
12-May-2023 00:00,1.284,,265.5,,2.745,,25,,2.13,,12.92,,1.251,,13.8,
12-May-2023 01:00,1.057,,259.9,,3.382,,147,,1.42,,10.51,,1.039,,12.2,
12-May-2023 02:00,0.837,,260.1,,2.451,,205,,0.85,,11.07,,0.821,,12.4,
12-May-2023 03:00,1.344,,263.8,,2.696,,324,,0.63,,10.08,,1.323,,11.3,
12-May-2023 04:00,1.444,,263.4,,2.549,,449,,0.53,,12.66,,1.409,,15.2,
12-May-2023 05:00,0.971,,259.6,,2.5,,507,,1.43,,12.87,,0.946,,71.4,
12-May-2023 06:00,0.625,,262.4,,1.716,,657,,6.04,,49.66,,0.39,,61.2,
12-May-2023 07:00,1.15,,301.4,,3.97,,754,,10.21,,46.77,,0.767,,18.5,
12-May-2023 08:00,1.442,,22.1,,4.215,,829,,11.22,,61.7,,0.605,,24.5,
12-May-2023 09:00,1.468,,62.9,,4.901,,925,,12.31,,48.21,,0.948,,142.8,
12-May-2023 10:00,1.9,,58.9,,5.244,,1022,,13.05,,52.7,,1.096,,251.5,
