,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,4.474,,152.4,,8.9,,32,,19.65,,0,,13.13,,4.356,,16.4,
01-May-2023 01:00,6.642,,155.3,,10.51,,118,,19.51,,0,,11.26,,6.513,,14.5,
01-May-2023 02:00,7.505,,162.3,,10.11,,202,,18.98,,0,,7.08,,7.448,,16.5,
01-May-2023 03:00,6.728,,181.5,,10.64,,341,,18.48,,0,,10.27,,6.62,,16.7,
01-May-2023 04:00,7.33,,164.6,,11.13,,431,,17.91,,0,,14.65,,7.091,,19.8,
01-May-2023 05:00,4.726,,163.8,,9.88,,501,,17.91,,0,,14.81,,4.568,,19,
01-May-2023 06:00,5.402,,164.8,,10.59,,634,,19.04,,0,,21.79,,5.012,,16.7,
01-May-2023 07:00,6.289,,177.2,,9.88,,759,,19.62,,0,,9.67,,6.2,,16.2,
01-May-2023 08:00,7.718,,144.3,,11.37,,854,,19.57,,0,,20.17,,7.239,,29.5,
01-May-2023 09:00,6.901,,148.6,,13.15,,923,,20.96,,0,,20.69,,6.451,,8.5,
01-May-2023 10:00,8.99,,180.8,,12.64,,1021,,20.9,,0,,10.74,,8.84,,30.9,
01-May-2023 11:00,9.75,,178.1,,14.09,,1144,,20.96,,0,,14.19,,9.45,,32.1,
01-May-2023 12:00,9.89,,176.4,,13.92,,1239,,21.89,,0,,11.79,,9.68,,28.1,
01-May-2023 13:00,11.14,,166.1,,16.33,,1352,,22.54,,0,,13.32,,10.84,,51.4,
01-May-2023 14:00,12.58,,158,,17.82,,1444,,22.25,,0,,9.43,,12.41,,141,
01-May-2023 15:00,13.01,,161.9,,18.19,,1515,,21.41,,0,,9.17,,12.84,,211.2,
01-May-2023 16:00,11.79,,175.8,,16.82,,1607,,20.31,,0,,10.13,,11.61,,67,
01-May-2023 17:00,9.27,,185.1,,14.33,,1709,,18.61,,0,,13.87,,9,,40.3,
01-May-2023 18:00,9.36,,184.6,,15.25,,1852,,15.47,,0,,8.99,,9.25,,59.9,
01-May-2023 19:00,9.41,,175.9,,14.05,,1906,,13.29,,0,,11.32,,9.22,,70.3,
01-May-2023 20:00,6.966,,181.6,,13.15,,2047,,12.73,,0,,42.7,,5.031,,76.5,
01-May-2023 21:00,7.037,,212.2,,13.82,,2157,,12.35,,0,,34.32,,5.773,,107.2,
01-May-2023 22:00,7.567,,202.6,,13.35,,2210,,11.6,,0,,34.76,,6.173,,241.5,
01-May-2023 23:00,9.74,,179.4,,14.05,,2319,,10.9,,0,,11.02,,9.56,,30.5,
02-May-2023 00:00,9.9,,161.7,,13.7,,52,,10.69,,0,,7.8,,9.81,,11.2,
02-May-2023 01:00,10.42,,172.6,,14.41,,100,,10.37,,0,,8.42,,10.31,,21,
02-May-2023 02:00,8.39,,183.1,,12.88,,244,,10.11,,0,,9.19,,8.28,,9.6,
02-May-2023 03:00,8.04,,116,,12.29,,343,,8.4,,0,,11.11,,7.891,,17.1,
02-May-2023 04:00,9.7,,112.3,,14.7,,458,,7.52,,0,,7.66,,9.61,,23.9,
02-May-2023 05:00,10.76,,114.3,,15.9,,525,,7.26,,0,,7.82,,10.66,,57.8,
02-May-2023 06:00,9.83,,108.4,,15.17,,603,,8.08,,0,,9.17,,9.7,,69.3,
02-May-2023 07:00,7.991,,104.8,,14.51,,705,,9.39,,0,,9.59,,7.879,,18.2,
02-May-2023 08:00,6.933,,117.2,,13.86,,833,,11.3,,0,,29.25,,6.029,,9.9,
02-May-2023 09:00,9.46,,195.9,,13.07,,929,,12.18,,0,,11.2,,9.27,,15.5,
02-May-2023 10:00,10.9,,190.6,,14.78,,1047,,12.91,,0,,9.87,,10.74,,32.1,
02-May-2023 11:00,9.48,,185.2,,14.15,,1121,,13.54,,0,,10.47,,9.32,,10.7,
02-May-2023 12:00,8.53,,177,,13.94,,1246,,14.76,,0,,12.06,,8.34,,2.5,
02-May-2023 13:00,10.41,,183.7,,16.01,,1354,,15.01,,0,,11.14,,10.21,,20.9,
02-May-2023 14:00,10.54,,174.2,,16.09,,1411,,15.59,,0,,12.16,,10.3,,25,
02-May-2023 15:00,10.35,,173.5,,15.78,,1522,,15.52,,0,,12.13,,10.12,,28.7,
02-May-2023 16:00,10.38,,176.6,,14.62,,1645,,15.17,,0,,10.75,,10.2,,15.1,
02-May-2023 17:00,10.06,,155.9,,15.8,,1724,,14.4,,0,,8.45,,9.95,,35.8,
02-May-2023 18:00,6.985,,174.9,,10.31,,1828,,13.08,,0,,10.6,,6.865,,19.1,
02-May-2023 19:00,7.557,,167.7,,11.62,,1926,,12.35,,0,,8.89,,7.466,,24.9,
02-May-2023 20:00,6.433,,163.9,,9.23,,2022,,12.12,,0,,8.28,,6.366,,28.5,
02-May-2023 21:00,4.518,,171.4,,7.704,,2107,,11.63,,0,,11.53,,4.427,,20.8,
02-May-2023 22:00,3.05,,185.6,,6.41,,2210,,10.31,,0,,41.94,,2.232,,19.1,
02-May-2023 23:00,3.346,,196.4,,7.919,,2329,,8.66,,0,,17.69,,3.186,,16.3,
03-May-2023 00:00,3.074,,232.7,,5.215,,25,,8.06,,0,,18.04,,2.922,,7.6,
03-May-2023 01:00,2.866,,61.9,,5.371,,127,,6.99,,0,,42.7,,2.07,,17.3,
03-May-2023 02:00,3.037,,66.8,,5.763,,254,,6.47,,0,,57.17,,1.524,,11.4,
03-May-2023 03:00,3.286,,205.6,,5.901,,307,,5.29,,0,,25.4,,2.963,,10.5,
03-May-2023 04:00,2.352,,182.7,,4.823,,403,,6.32,,0,,30.5,,2.018,,10.6,
03-May-2023 05:00,1.324,,245.9,,2.863,,550,,6.3,,0,,53.2,,0.753,,11.6,
03-May-2023 06:00,1.253,,296.7,,2.608,,617,,7.47,,0,,26.93,,1.115,,10.3,
03-May-2023 07:00,1.415,,316.5,,3.607,,753,,9.11,,0,,29.54,,1.227,,12.7,
03-May-2023 08:00,1.635,,311.7,,3.176,,842,,10.14,,0,,33.02,,1.363,,12.7,
03-May-2023 09:00,2.559,,268.3,,5.313,,959,,12.07,,0,,49.66,,1.597,,5.6,
03-May-2023 10:00,3.042,,279.9,,7.116,,1059,,13.84,,0,,39.02,,2.336,,11.8,
03-May-2023 11:00,9.27,,213.4,,16.31,,1156,,14.92,,0,,11.57,,9.08,,10.5,
03-May-2023 12:00,11.56,,198.5,,15.49,,1220,,15.23,,0,,9.12,,11.42,,24,
03-May-2023 13:00,10.49,,199.2,,14.72,,1318,,14.95,,0,,9.06,,10.36,,4,
03-May-2023 14:00,9.19,,194.3,,13.56,,1434,,15.29,,0,,10.64,,9.03,,3.3,
03-May-2023 15:00,8.97,,189,,13.51,,1515,,15.73,,0,,13.18,,8.74,,7.9,
03-May-2023 16:00,7.667,,171.3,,11.6,,1645,,15.44,,0,,13.24,,7.463,,10.7,
03-May-2023 17:00,8.68,,174,,12.33,,1717,,15.01,,0,,10.05,,8.55,,1.9,
03-May-2023 18:00,8.4,,171.4,,11.86,,1803,,13.75,,0,,6.71,,8.34,,15.3,
03-May-2023 19:00,6.305,,185,,8.96,,1909,,12.59,,0,,13.18,,6.138,,18.3,
03-May-2023 20:00,5.926,,167.3,,10.27,,2056,,12.02,,0,,11.32,,5.81,,15.3,
03-May-2023 21:00,7.863,,178.8,,11.39,,2135,,10.65,,0,,7.79,,7.791,,16.7,
03-May-2023 22:00,6.808,,158.9,,10.68,,2201,,10.36,,0,,10.95,,6.683,,15.4,
03-May-2023 23:00,5.184,,150.3,,9.9,,2311,,10.16,,0,,14.64,,5.015,,13.5,
04-May-2023 00:00,3.633,,192.3,,8.8,,40,,9.01,,0,,25.54,,3.272,,3.1,
04-May-2023 01:00,3.83,,238.8,,8.61,,117,,7.9,,0,,23.19,,3.516,,10.7,
04-May-2023 02:00,1.743,,269.7,,4.803,,213,,7.11,,0,,50.14,,1.075,,9.8,
04-May-2023 03:00,1.882,,205.2,,4.862,,354,,6.8,,0,,46.11,,1.272,,9.8,
04-May-2023 04:00,2.223,,234.4,,5.92,,402,,5.61,,0,,25.22,,2.007,,7.7,
04-May-2023 05:00,3.018,,198.8,,5.175,,549,,5.34,,0,,23.5,,2.764,,10.1,
04-May-2023 06:00,4.811,,208.4,,7.214,,647,,6.28,,0,,11.34,,4.716,,11.7,
04-May-2023 07:00,6.048,,211.5,,8.78,,756,,6.6,,0,,8.34,,5.984,,,BA
04-May-2023 08:00,5.03,,214,,9.98,,843,,6.56,,0,,17.35,,4.8,,,BA
04-May-2023 09:00,3.775,,188.1,,9.27,,904,,7.21,,0,,24.62,,3.426,,,BA
04-May-2023 10:00,2.962,,193.4,,9.25,,1059,,8.83,,0,,33.39,,2.458,,27.9,
04-May-2023 11:00,6.565,,193.5,,10.96,,1140,,10.18,,0,,15.98,,6.31,,20.6,
04-May-2023 12:00,9.56,,161,,13.74,,1226,,9.16,,0,,20.98,,8.92,,17.2,
04-May-2023 13:00,9.83,,143.5,,15.96,,1319,,11.23,,0,,10.17,,9.67,,31.7,
04-May-2023 14:00,7.646,,166.8,,12.09,,1450,,13.35,,0,,14.51,,7.4,,13.2,
04-May-2023 15:00,9.48,,166,,13.7,,1518,,13.64,,0,,10.45,,9.32,,16.3,
04-May-2023 16:00,8.41,,173.4,,12.84,,1619,,14.12,,0,,11.56,,8.24,,11.2,
04-May-2023 17:00,8.05,,170.4,,11.68,,1707,,13.87,,0,,9.42,,7.939,,10.9,
04-May-2023 18:00,7.214,,180.6,,10.45,,1815,,12.73,,0,,8.8,,7.129,,10.7,
04-May-2023 19:00,5.286,,176.3,,8.39,,1903,,11.44,,0,,6.78,,5.249,,11.5,
04-May-2023 20:00,4.334,,142.5,,5.646,,2000,,10.61,,0,,19.15,,4.092,,10.8,
04-May-2023 21:00,6.752,,107.2,,9.82,,2127,,9.82,,0,,8.3,,6.681,,12.7,
04-May-2023 22:00,6.682,,112.6,,10.55,,2243,,9.15,,0,,8.61,,6.607,,11.8,
04-May-2023 23:00,4.756,,130.2,,10.9,,2343,,8.43,,0,,29.33,,4.133,,10,
05-May-2023 00:00,8.26,,115.4,,12.55,,30,,8.07,,0,,8.05,,8.18,,10.8,
05-May-2023 01:00,8.16,,116.7,,11.84,,122,,7.67,,0,,6.98,,8.1,,9.9,
05-May-2023 02:00,7.14,,117.6,,11.41,,215,,7.38,,0,,14.37,,6.915,,8.8,
05-May-2023 03:00,1.815,,215.4,,5.43,,306,,5.95,,0,,37.88,,1.418,,8.6,
05-May-2023 04:00,1.454,,95.3,,3.411,,425,,5.76,,0,,32.66,,1.217,,9.2,
05-May-2023 05:00,2.717,,164.7,,5.019,,509,,6.11,,0,,40.67,,2.032,,8.3,
05-May-2023 06:00,1.256,,267.5,,2.961,,658,,7.28,,0,,32.21,,1.058,,13,
05-May-2023 07:00,1.442,,327.1,,4.587,,755,,8.45,,0,,38.19,,1.121,,10.6,
05-May-2023 08:00,1.878,,330.5,,3.764,,815,,9.71,,0,,23.43,,1.721,,11,
05-May-2023 09:00,2.28,,287.6,,4.117,,952,,11.74,,0,,27.72,,2.013,,12.5,
05-May-2023 10:00,2.732,,300.3,,4.881,,1039,,13.41,,0,,25.42,,2.463,,8.2,
05-May-2023 11:00,3.305,,316,,5.861,,1104,,14.54,,0,,20.99,,3.083,,8,
05-May-2023 12:00,2.607,,326.3,,6.469,,1248,,15.58,,0,,54.49,,1.428,,9.9,
05-May-2023 13:00,3.279,,108.3,,6.704,,1353,,16.32,,0,,30.07,,2.827,,4.5,
05-May-2023 14:00,3.737,,120.3,,7.273,,1436,,17.4,,0,,29.56,,3.239,,7,
05-May-2023 15:00,4.592,,182.7,,10.51,,1532,,18.02,,0,,33.69,,3.797,,7.3,
05-May-2023 16:00,6.474,,203.5,,10.78,,1642,,17.84,,0,,14.46,,6.268,,5.5,
05-May-2023 17:00,7.349,,188.8,,11.53,,1748,,16.86,,0,,11.62,,7.198,,6.1,
05-May-2023 18:00,6.918,,186.3,,10,,1829,,15.7,,0,,6.43,,6.874,,8.6,
05-May-2023 19:00,5.431,,179.1,,7.527,,1921,,14.61,,0,,8.55,,5.37,,6.8,
05-May-2023 20:00,5.376,,174.4,,9.31,,2002,,13.72,,0,,11.99,,5.259,,6.8,
05-May-2023 21:00,1.648,,128.1,,4.646,,2121,,13.03,,0,,33.67,,1.364,,9.1,
05-May-2023 22:00,5.28,,124.7,,11.57,,2236,,12.44,,0,,18.79,,4.996,,5.9,
05-May-2023 23:00,8.3,,120.2,,12.82,,2338,,11.69,,0,,7.18,,8.24,,8.1,
06-May-2023 00:00,5.926,,121.1,,10.72,,1,,10.94,,0,,12.82,,5.778,,8.9,
06-May-2023 01:00,6.717,,117.9,,9.35,,118,,10.69,,0,,9.88,,6.617,,5.7,
06-May-2023 02:00,6.281,,110.3,,10.47,,222,,10.38,,0,,10.41,,6.177,,7.9,
06-May-2023 03:00,4.676,,148.4,,10.88,,335,,10.61,,0,,53.34,,2.649,,7.5,
06-May-2023 04:00,3.075,,95.5,,8.64,,407,,10.51,,0,,56.02,,1.604,,5.9,
06-May-2023 05:00,3.314,,115.4,,9.25,,555,,9.89,,0,,24.46,,3.012,,10.6,
06-May-2023 06:00,7.772,,108,,10.51,,617,,10.3,,0,,5.94,,7.73,,9.5,
06-May-2023 07:00,5.702,,86.4,,9.19,,716,,11.66,,0,,36.84,,4.523,,11.4,
06-May-2023 08:00,3.7,,359.7,,5.273,,821,,12.24,,0,,13.1,,3.603,,11,
06-May-2023 09:00,3.621,,337.6,,5.215,,925,,13.71,,0,,17.63,,3.449,,12.1,
06-May-2023 10:00,3.468,,317.8,,5.548,,1027,,15.14,,0,,13.48,,3.372,,12,
06-May-2023 11:00,3.516,,324.8,,6.116,,1102,,16.39,,0,,18.98,,3.323,,4.8,
06-May-2023 12:00,3.687,,46.8,,8.57,,1259,,17.57,,0,,57.67,,1.818,,8,
06-May-2023 13:00,6.613,,122.3,,11.43,,1350,,18.52,,0,,27.24,,5.865,,6.9,
06-May-2023 14:00,6.854,,161.6,,11.17,,1409,,19.12,,0,,20.48,,6.416,,7.2,
06-May-2023 15:00,6.9,,183.6,,10.76,,1535,,19.28,,0,,13.18,,6.718,,7.2,
06-May-2023 16:00,6.692,,191.3,,10.86,,1649,,19.07,,0,,15.14,,6.458,,6.6,
06-May-2023 17:00,6.718,,182,,10.39,,1720,,18.6,,0,,27.13,,5.964,,12.1,
06-May-2023 18:00,3.972,,234.3,,9.23,,1859,,17.39,,0,,39.55,,3.025,,13.8,
06-May-2023 19:00,5.469,,179.3,,9.49,,1932,,16.5,,0,,18.88,,5.172,,13.2,
06-May-2023 20:00,3.893,,226.1,,9.12,,2002,,15.76,,0,,56.94,,1.969,,8.1,
06-May-2023 21:00,6.382,,104.4,,9.76,,2158,,14.51,,0,,11.87,,6.245,,13.7,
06-May-2023 22:00,6.014,,109.8,,9.9,,2242,,14.02,,0,,18.07,,5.715,,15.6,
06-May-2023 23:00,3.564,,68.2,,8.12,,2354,,14.03,,0,,25.02,,3.224,,12.6,
07-May-2023 00:00,2.441,,22.3,,5.646,,0,,12.45,,0,,25.98,,2.19,,10.3,
07-May-2023 01:00,1.67,,333.3,,4.019,,113,,10.94,,0,,59.16,,0.779,,11.5,
07-May-2023 02:00,2.158,,206.2,,3.627,,248,,10.26,,0,,17.99,,2.052,,10.7,
07-May-2023 03:00,1.831,,222.2,,3.274,,339,,9.86,,0,,27.81,,1.616,,6.7,
07-May-2023 04:00,1.022,,213,,2.569,,459,,8.94,,0,,24.92,,0.925,,11.1,
07-May-2023 05:00,2.197,,211.5,,3.019,,510,,8.86,,0,,15.22,,2.12,,11.9,
07-May-2023 06:00,1.866,,248.8,,3.235,,609,,9.86,,0,,22.67,,1.72,,10.3,
07-May-2023 07:00,1.272,,333.3,,3.098,,709,,11.12,,0,,33.5,,1.054,,12,
07-May-2023 08:00,1.908,,276.6,,3.96,,859,,12.63,,0,,26.58,,1.702,,12.8,
07-May-2023 09:00,2.639,,280.8,,4.509,,904,,13.87,,0,,17.81,,2.512,,13.6,
07-May-2023 10:00,2.481,,300.1,,4.45,,1052,,15.84,,0,,22.64,,2.287,,6.1,
07-May-2023 11:00,2.538,,330.2,,5.371,,1154,,17.97,,0,,26.48,,2.267,,9,
07-May-2023 12:00,3.66,,263,,9,,1254,,19.67,,0,,53.95,,2.036,,8.2,
07-May-2023 13:00,3.979,,146.9,,14.41,,1347,,20.93,,0,,68.4,,1.142,,10.5,
07-May-2023 14:00,6.469,,181,,10.84,,1459,,21.51,,0,,17.04,,6.183,,8.5,
07-May-2023 15:00,7.131,,192.6,,10.7,,1509,,21.61,,0,,12.99,,6.948,,8.9,
07-May-2023 16:00,7.4,,183,,10.72,,1630,,21.77,,0,,12.78,,7.216,,8.9,
07-May-2023 17:00,6.895,,175.9,,9.98,,1730,,21.53,,0,,10.11,,6.788,,11,
07-May-2023 18:00,6.08,,178.4,,8.84,,1805,,20.75,,0,,11.85,,5.95,,8.4,
07-May-2023 19:00,3.799,,196.2,,7.253,,1921,,18.81,,0,,25.38,,3.426,,12.9,
07-May-2023 20:00,1.304,,65.3,,5.038,,2058,,17.87,,0,,40.51,,0.978,,10.5,
07-May-2023 21:00,2.832,,146.6,,7.429,,2159,,16.92,,0,,49.71,,1.766,,11.1,
07-May-2023 22:00,6.804,,116.4,,10.66,,2218,,16.54,,0,,9.16,,6.717,,10.5,
07-May-2023 23:00,8.79,,113.5,,12.37,,2332,,15.52,,0,,6.83,,8.73,,12.5,
08-May-2023 00:00,8.05,,111.8,,11.88,,20,,14.98,,0,,6.92,,7.99,,11,
08-May-2023 01:00,8.61,,109,,12.51,,111,,13.88,,0,,10.72,,8.46,,12.8,
08-May-2023 02:00,2.592,,156.3,,6.645,,209,,12.86,,0,,31.84,,2.192,,11.9,
08-May-2023 03:00,3.137,,102.1,,7.194,,340,,11.61,,0,,28.17,,2.758,,16.5,
08-May-2023 04:00,3.7,,90,,7.802,,402,,11.91,,0,,9.63,,3.648,,10.4,
08-May-2023 05:00,1.027,,217.8,,3.392,,530,,10.16,,0,,69.69,,0.267,,13.5,
08-May-2023 06:00,0.749,,326.5,,2.079,,629,,11.26,,0,,36.49,,0.597,,15.8,
08-May-2023 07:00,1.662,,357.3,,3.47,,718,,12.85,,0,,23.26,,1.525,,15.4,
08-May-2023 08:00,2.398,,332.6,,3.803,,834,,14.03,,0,,15.13,,2.314,,16.7,
08-May-2023 09:00,2.097,,324.2,,3.882,,930,,15.66,,0,,21.81,,1.945,,12.7,
08-May-2023 10:00,2.079,,325.6,,4.097,,1003,,17.73,,0,,21.63,,1.931,,11.2,
08-May-2023 11:00,2.738,,328.2,,5.195,,1141,,19.43,,0,,19.18,,2.585,,20.8,
08-May-2023 12:00,3.013,,323.4,,5.567,,1228,,20.62,,0,,18.41,,2.858,,19.5,
08-May-2023 13:00,2.371,,288.8,,8.02,,1350,,22.81,,0,,53.54,,1.335,,11.3,
08-May-2023 14:00,4.538,,229.4,,10.66,,1402,,23.55,,0,,23.57,,4.153,,13.8,
08-May-2023 15:00,6.114,,238,,11.43,,1551,,23.61,,0,,23.84,,5.584,,17.6,
08-May-2023 16:00,1.58,,259.3,,4.372,,1601,,23.97,,0,,50.59,,0.964,,11.2,
08-May-2023 17:00,2.27,,234.3,,5.097,,1757,,23.33,,0,,26.45,,2.028,,11,
08-May-2023 18:00,4.449,,191.6,,7.508,,1858,,21.13,,0,,20.03,,4.177,,10.6,
08-May-2023 19:00,5.201,,179.2,,7.057,,1917,,19.26,,0,,6.63,,5.166,,11.8,
08-May-2023 20:00,3.963,,177.2,,5.646,,2006,,18.58,,0,,7.13,,3.932,,10.4,
08-May-2023 21:00,1.914,,191.5,,4.215,,2113,,15.13,,0,,67.75,,0.575,,9.6,
08-May-2023 22:00,3.172,,111.3,,9.68,,2257,,15.54,,0,,39.1,,2.433,,14.8,
08-May-2023 23:00,3.776,,174.7,,9.43,,2300,,13.74,,0,,37.47,,2.968,,12.6,
09-May-2023 00:00,1.371,,115.3,,2.98,,12,,13.35,,0,,62.59,,0.552,,14.4,
09-May-2023 01:00,2.352,,99.2,,4.587,,134,,11.7,,0,,43.48,,1.674,,15.1,
09-May-2023 02:00,2.224,,73.2,,5.234,,215,,12.37,,0,,57.09,,1.119,,12.7,
09-May-2023 03:00,1.401,,263.5,,2.49,,329,,11.55,,0,,27.76,,1.237,,7.5,
09-May-2023 04:00,1.501,,206.1,,2.843,,454,,11.47,,0,,21.73,,1.393,,8.4,
09-May-2023 05:00,1.441,,204.7,,3.588,,519,,11.95,,0,,21.3,,1.341,,8.8,
09-May-2023 06:00,1.401,,267.5,,2.529,,621,,12.48,,0,,25.53,,1.262,,10.5,
09-May-2023 07:00,1.279,,264.5,,3.176,,748,,13.96,,0,,31.41,,1.087,,15,
09-May-2023 08:00,1.871,,254.2,,4.431,,840,,14.73,,0,,37.97,,1.46,,,BA
09-May-2023 09:00,1.986,,308.4,,4.313,,941,,16.23,,0,,36.41,,1.585,,,BA
09-May-2023 10:00,1.806,,324.8,,3.921,,1054,,17.12,,0,,31.34,,1.535,,,BA
09-May-2023 11:00,2.346,,329.9,,4.313,,1123,,18.62,,0,,21.9,,2.175,,,BA
09-May-2023 12:00,2.085,,273.5,,5.94,,1258,,20.22,,0,,50.22,,1.283,,,BA
09-May-2023 13:00,4.207,,170.4,,11.23,,1347,,21.16,,0,,46.13,,2.843,,,AT
09-May-2023 14:00,4.839,,161.9,,9.17,,1450,,21.06,,0,,28.53,,4.238,,,AT
09-May-2023 15:00,6.399,,183.1,,9.78,,1554,,21.08,,0,,16.78,,6.124,,18.9,
09-May-2023 16:00,5.412,,181.8,,8.64,,1631,,20.82,,0,,17.53,,5.158,,19.6,
09-May-2023 17:00,8.53,,237.7,,19.19,,1755,,18.48,,0,,10.66,,8.38,,54.5,
09-May-2023 18:00,9.17,,261.1,,16.01,,1811,,16.1,,0,,12.95,,8.94,,250,
09-May-2023 19:00,4.275,,306.1,,9.51,,1901,,15.46,,0,,61.77,,1.788,,313,
09-May-2023 20:00,2.883,,111.9,,3.999,,2010,,14.87,,0,,42.19,,2.101,,135.5,
09-May-2023 21:00,2.258,,175.3,,3.666,,2154,,14.56,,0,,31.74,,1.912,,74.2,
09-May-2023 22:00,5.14,,339.1,,13.98,,2259,,15.04,,0,,21.76,,4.769,,49.5,
09-May-2023 23:00,10.88,,329.1,,14.62,,2301,,14.48,,0,,6.67,,10.8,,30.3,
10-May-2023 00:00,8.34,,335.1,,13.37,,3,,14.23,,0,,9.15,,8.24,,15.8,
10-May-2023 01:00,7.862,,334.4,,11.98,,132,,13.7,,0,,9.05,,7.764,,16.4,
10-May-2023 02:00,3.509,,29.7,,8.74,,229,,12.61,,0,,31.5,,2.978,,15.8,
10-May-2023 03:00,4.03,,70.1,,6.547,,323,,11.73,,0,,15.42,,3.883,,15.4,
10-May-2023 04:00,4.417,,69.5,,7.723,,450,,11.48,,0,,22.49,,4.076,,10.6,
10-May-2023 05:00,3.91,,80,,9.88,,537,,12.53,,0,,29.75,,3.383,,11.2,
10-May-2023 06:00,4.237,,71.7,,7.959,,639,,12.47,,0,,20.95,,3.953,,10.4,
10-May-2023 07:00,3.94,,28.6,,6.214,,759,,13.68,,0,,25.99,,3.534,,20.1,
10-May-2023 08:00,4.833,,353.1,,8.31,,900,,15.71,,0,,10.88,,4.746,,15.4,
10-May-2023 09:00,6.396,,339.2,,8.63,,943,,17.81,,0,,8.6,,6.324,,9.8,
10-May-2023 10:00,5.946,,331.3,,9.25,,1000,,19.05,,0,,8.66,,5.878,,18.5,
10-May-2023 11:00,3.25,,326.7,,6.371,,1108,,20.08,,0,,17.29,,3.101,,13.7,
10-May-2023 12:00,2.666,,331.4,,5.117,,1255,,20.9,,0,,18.21,,2.531,,14.7,
10-May-2023 13:00,3.301,,335.8,,5.117,,1400,,21.44,,0,,15.52,,3.179,,17.5,
10-May-2023 14:00,4.035,,332.6,,5.705,,1455,,22.04,,0,,12.12,,3.944,,15.6,
10-May-2023 15:00,3.558,,329.3,,5.293,,1538,,22.66,,0,,12.84,,3.468,,17,
10-May-2023 16:00,2.626,,338.1,,4.391,,1604,,23.07,,0,,14.41,,2.543,,16.9,
10-May-2023 17:00,1.628,,332.5,,2.804,,1718,,22.89,,0,,21.27,,1.516,,16.4,
10-May-2023 18:00,2.157,,49.6,,4.901,,1852,,21.83,,0,,37.41,,1.697,,18.3,
10-May-2023 19:00,4.671,,127.5,,7.469,,1911,,20.35,,0,,25.56,,4.206,,21.7,
10-May-2023 20:00,3.825,,190.3,,6.214,,2056,,18.81,,0,,36.41,,3.052,,19.8,
10-May-2023 21:00,2.038,,183,,4.627,,2100,,17.68,,0,,40.73,,1.523,,16.7,
10-May-2023 22:00,3.228,,85.3,,6.371,,2232,,17.45,,0,,23.91,,2.947,,17.9,
10-May-2023 23:00,2.281,,109.6,,5.469,,2305,,16.05,,0,,53.55,,1.284,,17.3,
11-May-2023 00:00,2.059,,209.5,,2.961,,25,,14.22,,0,,37.53,,1.617,,18.5,
11-May-2023 01:00,1.927,,141.4,,4.235,,141,,13.8,,0,,41.29,,1.426,,17.3,
11-May-2023 02:00,1.375,,174,,2.784,,239,,12.51,,0,,63.55,,0.529,,17.4,
11-May-2023 03:00,1.738,,172.6,,3.372,,355,,13.17,,0,,42.19,,1.267,,16.6,
11-May-2023 04:00,1.268,,106.9,,2.863,,404,,13.73,,0,,55.74,,0.668,,15.9,
11-May-2023 05:00,1.71,,57.7,,3.313,,536,,13.85,,0,,34.17,,1.405,,16.1,
11-May-2023 06:00,0.901,,299.1,,2.431,,623,,14.4,,0,,49.12,,0.57,,17.4,
11-May-2023 07:00,2.569,,298.8,,5.371,,740,,14.66,,0,,23.04,,2.361,,20.8,
11-May-2023 08:00,2.248,,287.2,,4.587,,802,,16.25,,0,,32.72,,1.881,,11.5,
11-May-2023 09:00,2.229,,255.3,,4.313,,920,,18.18,,0,,21.53,,2.072,,14,
11-May-2023 10:00,2.207,,318,,3.823,,1023,,20.02,,0,,26.07,,1.978,,13.6,
11-May-2023 11:00,2.699,,324.3,,4.627,,1141,,21.4,,0,,22.49,,2.491,,15.6,
11-May-2023 12:00,3.234,,305.9,,5.842,,1215,,22.68,,0,,14.41,,3.131,,21.5,
11-May-2023 13:00,3.082,,308.5,,5.313,,1327,,24.16,,0,,21.27,,2.869,,15.9,
11-May-2023 14:00,3.285,,313.8,,6.783,,1453,,24.76,,0,,33.77,,2.714,,19.9,
11-May-2023 15:00,5.51,,241.6,,9.23,,1511,,25.51,,0,,15.49,,5.309,,19.5,
11-May-2023 16:00,6.683,,230.8,,10.02,,1621,,25.4,,0,,12.94,,6.512,,17.8,
11-May-2023 17:00,7.326,,220.3,,10.35,,1740,,24.61,,0,,9.48,,7.225,,20.2,
11-May-2023 18:00,6.334,,204.4,,9.41,,1806,,23.16,,0,,7.94,,6.273,,21.4,
11-May-2023 19:00,4.243,,183,,7.155,,1900,,21.96,,0,,8.18,,4.2,,21,
