,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,2.073,,879.4,,158.2,,6.685,,59,,16.82,,37.23,,48.8,,1.32,,20.7,
01-May-2023 01:00,3.228,,878.7,,125.9,,8.78,,105,,18.06,,28.05,,44.96,,2.234,,20.4,
01-May-2023 02:00,4.347,,878.4,,123,,9.35,,224,,17.46,,32.45,,20.81,,4.06,,17.3,
01-May-2023 03:00,2.602,,878.2,,160.2,,12.07,,359,,15.05,,34.08,,53.26,,1.477,,16.6,
01-May-2023 04:00,7.13,,877.9,,170.3,,11.92,,420,,15.93,,47.16,,13,,6.946,,28,
01-May-2023 05:00,7.077,,878.3,,162.1,,11.98,,525,,15.46,,48.74,,12.63,,6.905,,33.1,
01-May-2023 06:00,8.13,,878.5,,157.5,,13.19,,638,,16.17,,47.82,,11.47,,7.969,,35.8,
01-May-2023 07:00,7.779,,878.6,,168.6,,12.58,,756,,15.95,,48.47,,11.8,,7.614,,33.8,
01-May-2023 08:00,10.69,,878.4,,166.3,,15.52,,830,,17.28,,40.4,,8.85,,10.56,,62.2,
01-May-2023 09:00,11.74,,878.2,,161,,16.17,,958,,18.28,,36.27,,10.86,,11.53,,78.7,
01-May-2023 10:00,11.29,,878.2,,151.9,,16.35,,1044,,19.18,,33.73,,11.04,,11.08,,63.6,
01-May-2023 11:00,10.32,,877.8,,156.9,,14.72,,1135,,20.34,,25.31,,10.63,,10.14,,39.5,
01-May-2023 12:00,10.2,,877,,151.8,,14.78,,1236,,21.42,,20.65,,13.24,,9.92,,34.4,
01-May-2023 13:00,10.1,,876.2,,151.3,,15.35,,1306,,22.08,,15.16,,12.49,,9.86,,36.6,
01-May-2023 14:00,10.81,,875.2,,146.6,,15.45,,1427,,21.8,,16.61,,11.02,,10.61,,43.1,
01-May-2023 15:00,7.861,,875,,202.7,,14.68,,1502,,20.89,,11.98,,31.08,,6.704,,34.1,
01-May-2023 16:00,6.879,,874.6,,216.3,,12.13,,1616,,20.23,,8.35,,17.08,,6.573,,14.9,
01-May-2023 17:00,6.785,,874.4,,201.3,,11.47,,1715,,18.19,,17.74,,19.6,,6.388,,14.5,
01-May-2023 18:00,4.32,,874.3,,222.6,,11.57,,1834,,15.98,,19.03,,45.69,,2.945,,34.7,
01-May-2023 19:00,6.373,,874.8,,279.1,,19.93,,1950,,14.4,,26.62,,53.51,,3.592,,97,
01-May-2023 20:00,3.567,,875.3,,80,,12.37,,2057,,13.31,,22.66,,61.78,,1.492,,31.7,
01-May-2023 21:00,4.574,,875.7,,42.1,,11.53,,2134,,12.67,,21.46,,64.1,,1.71,,19.5,
01-May-2023 22:00,4.957,,877,,261.7,,17.5,,2223,,12.11,,26.91,,66.59,,1.607,,19.5,
01-May-2023 23:00,7.095,,877.8,,167.7,,15.35,,2317,,11.27,,35.44,,43.14,,5.083,,21,
02-May-2023 00:00,5.133,,877.7,,107.5,,12.02,,43,,10.69,,34.51,,41.85,,3.763,,9.8,
02-May-2023 01:00,5.039,,877.9,,132.1,,14.05,,100,,10.34,,35.29,,19.42,,4.749,,6.9,
02-May-2023 02:00,3.472,,878.4,,163.4,,10.53,,255,,8.97,,36.64,,42.16,,2.532,,7.9,
02-May-2023 03:00,6.997,,878.9,,176.9,,12.45,,334,,8.66,,36.46,,13.43,,6.804,,11.2,
02-May-2023 04:00,3.913,,879.4,,156.8,,8.35,,409,,7.72,,51.79,,47.87,,2.547,,13.4,
02-May-2023 05:00,4.672,,880.3,,158.8,,12.84,,557,,6.73,,54.25,,27.62,,4.129,,15.3,
02-May-2023 06:00,8.18,,881.3,,166,,14.15,,652,,7.44,,54,,10.33,,8.05,,15.3,
02-May-2023 07:00,9.94,,881.9,,170.2,,14.23,,758,,8.32,,50.92,,9.8,,9.8,,23.1,
02-May-2023 08:00,10.47,,882.5,,164.1,,14.82,,800,,9.39,,45.91,,9.62,,10.32,,28.8,
02-May-2023 09:00,9.16,,883,,160.5,,14,,926,,10.52,,41.81,,11.59,,8.97,,18,
02-May-2023 10:00,8.76,,883,,162.3,,12.96,,1005,,11.61,,37.43,,15.47,,8.44,,12.6,
02-May-2023 11:00,8.86,,882.6,,153.1,,13.76,,1102,,12.64,,33.16,,11.73,,8.67,,11.7,
02-May-2023 12:00,8.2,,882.1,,155.6,,13.51,,1222,,13.56,,29.1,,13.69,,7.969,,7.1,
02-May-2023 13:00,9.49,,881.5,,160.1,,14.23,,1343,,14.39,,25.68,,12.56,,9.26,,13.5,
02-May-2023 14:00,10.91,,881.1,,154.8,,16.5,,1411,,14.86,,28.76,,11.52,,10.68,,28.8,
02-May-2023 15:00,9.97,,881.2,,161.2,,15.54,,1530,,14.78,,28.22,,11.79,,9.76,,21.5,
02-May-2023 16:00,10.51,,881.3,,163.8,,15.05,,1632,,14.21,,29.14,,10.1,,10.34,,22.7,
02-May-2023 17:00,9.69,,881.4,,167,,15.33,,1701,,13.3,,35.13,,9.62,,9.55,,22,
02-May-2023 18:00,8.13,,881.6,,169.4,,11.55,,1803,,12.19,,34.76,,10.01,,8,,21.6,
02-May-2023 19:00,7.385,,882.2,,165.5,,10.43,,1925,,11.54,,40.02,,8.39,,7.306,,17.9,
02-May-2023 20:00,7.47,,882.5,,165.7,,10.74,,2017,,10.6,,42.58,,7.88,,7.399,,15.3,
