,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,7.734,,176.4,,13.05,,57,,19.59,,14.59,,7.483,,35.8,
01-May-2023 01:00,9.82,,164.5,,13.43,,122,,18.69,,6.26,,9.76,,24.5,
01-May-2023 02:00,8.45,,165.1,,12.47,,209,,18.46,,8,,8.37,,23.7,
01-May-2023 03:00,7.868,,167.8,,11.33,,342,,17.26,,7.21,,7.806,,29.4,
01-May-2023 04:00,7.642,,172,,12.6,,413,,16.41,,7.98,,7.568,,34.5,
01-May-2023 05:00,6.888,,181.6,,11.25,,549,,15.98,,13.51,,6.697,,39.8,
01-May-2023 06:00,8.66,,183.1,,13.29,,645,,17.64,,14.55,,8.38,,39.9,
01-May-2023 07:00,8.94,,181.1,,12.66,,720,,17.82,,8.71,,8.83,,40.6,
01-May-2023 08:00,10.43,,174.8,,15.23,,849,,18.61,,8.18,,10.32,,43.9,
01-May-2023 09:00,10.72,,174.4,,14.41,,944,,19.85,,9.02,,10.58,,51.9,
01-May-2023 10:00,11.26,,172.4,,15.33,,1055,,20.01,,9.46,,11.11,,65.7,
01-May-2023 11:00,11.42,,174.5,,15.99,,1143,,20.76,,12.22,,11.16,,79.8,
01-May-2023 12:00,11.59,,169.6,,17.03,,1231,,21.63,,10.58,,11.4,,65.5,
01-May-2023 13:00,12.77,,160.5,,17.03,,1338,,22.13,,10.02,,12.58,,166.4,
01-May-2023 14:00,13.59,,156.6,,18.56,,1445,,21.96,,8.99,,13.42,,330.5,
01-May-2023 15:00,12.25,,170.2,,16.88,,1520,,21.5,,17.72,,11.66,,174.2,
01-May-2023 16:00,8.74,,208.1,,13.72,,1632,,20.76,,15.23,,8.43,,39,
01-May-2023 17:00,8.83,,198.6,,13.43,,1711,,18.97,,11.74,,8.64,,72.7,
01-May-2023 18:00,8.41,,201.3,,14.11,,1817,,15.95,,17.78,,8.01,,198.1,
01-May-2023 19:00,6.944,,248.6,,17.78,,2000,,14.81,,34.34,,5.696,,409.5,
01-May-2023 20:00,12.84,,269.5,,23.05,,2015,,13.32,,12.5,,12.53,,745.1,
01-May-2023 21:00,11.5,,265.7,,23.01,,2107,,12.56,,28.74,,10.05,,513.9,
01-May-2023 22:00,9.29,,198.5,,15.64,,2232,,11.92,,34.43,,7.616,,176,
01-May-2023 23:00,9.81,,203.2,,16.82,,2300,,11.5,,13.42,,9.55,,160.1,
02-May-2023 00:00,7.92,,202.7,,13.56,,35,,11.48,,17.81,,7.537,,10,
02-May-2023 01:00,7.181,,166.9,,13.56,,149,,10.48,,16.58,,6.88,,21.2,
02-May-2023 02:00,7.269,,147.7,,11.57,,207,,9.74,,12.74,,7.089,,11.4,
02-May-2023 03:00,7.82,,156.3,,11.84,,343,,9.36,,13.89,,7.59,,7.6,
02-May-2023 04:00,9.32,,176.7,,13.11,,416,,8.34,,16.56,,8.93,,13.9,
02-May-2023 05:00,5.672,,190.4,,8.76,,501,,7.5,,12.7,,5.533,,24.1,
02-May-2023 06:00,8.18,,186.4,,12.96,,656,,9,,7.2,,8.12,,21,
02-May-2023 07:00,9.27,,185.2,,12.7,,747,,10.01,,8.87,,9.16,,30.2,
02-May-2023 08:00,11.75,,184.5,,16.25,,840,,10.38,,7.95,,11.63,,153,
02-May-2023 09:00,11.23,,176.8,,15.39,,913,,11.09,,9.62,,11.07,,48,
02-May-2023 10:00,10.34,,176.2,,14.02,,1005,,12.6,,13.65,,10.05,,21.6,
02-May-2023 11:00,9.85,,168.6,,14.72,,1116,,13.19,,12.3,,9.62,,10,
02-May-2023 12:00,10.15,,169.4,,15.21,,1254,,13.95,,11.31,,9.95,,13.7,
02-May-2023 13:00,10.86,,166.6,,17.27,,1317,,14.96,,11.03,,10.66,,37.9,
02-May-2023 14:00,11.9,,164.2,,17.19,,1409,,14.95,,9.14,,11.75,,70.2,
02-May-2023 15:00,10.99,,164.9,,15.45,,1529,,14.98,,11.14,,10.78,,33.5,
02-May-2023 16:00,11.16,,169.6,,16.5,,1629,,14.97,,9.24,,11.02,,43.5,
02-May-2023 17:00,10.97,,172.7,,16.66,,1737,,14.12,,8.78,,10.84,,44.7,
02-May-2023 18:00,7.882,,181.6,,11.49,,1808,,13.08,,8.58,,7.794,,20.4,
02-May-2023 19:00,9.07,,176.9,,13.02,,1936,,12.32,,9.09,,8.95,,21.5,
02-May-2023 20:00,8.94,,184,,12.6,,2006,,11.09,,6.83,,8.87,,19.1,
02-May-2023 21:00,9.17,,182.5,,12.21,,2141,,10.47,,5.33,,9.13,,18.7,
02-May-2023 22:00,9.14,,183.6,,12.47,,2258,,9.28,,5.63,,9.1,,16.1,
02-May-2023 23:00,8.82,,188.3,,11.62,,2326,,8.11,,6.83,,8.76,,15,
03-May-2023 00:00,8.22,,194.7,,10.51,,46,,6.85,,7.84,,8.14,,12.2,
03-May-2023 01:00,6.364,,190,,10.15,,100,,6.19,,9.84,,6.27,,12,
03-May-2023 02:00,3.464,,200.9,,8.96,,210,,5.78,,43.51,,2.464,,11.1,
03-May-2023 03:00,3.09,,189.9,,6.587,,307,,5.73,,11.89,,3.023,,10.4,
03-May-2023 04:00,3.461,,154.1,,5.94,,455,,6.05,,10.58,,3.402,,11.8,
03-May-2023 05:00,4.846,,170.4,,6.743,,533,,6.14,,7.03,,4.809,,16.6,
03-May-2023 06:00,4.404,,171.3,,6.293,,602,,7.63,,9.12,,4.348,,16.4,
03-May-2023 07:00,3.214,,181.5,,5.783,,707,,9.49,,17.33,,3.067,,10.1,
03-May-2023 08:00,1.224,,324.5,,3.529,,855,,10.94,,69,,0.336,,10.1,
03-May-2023 09:00,2.343,,193.4,,5.999,,956,,12.53,,36.13,,1.877,,11.8,
03-May-2023 10:00,6.849,,205.8,,10.9,,1053,,14.22,,13.2,,6.668,,-4.5,
03-May-2023 11:00,8.71,,208.7,,13.66,,1143,,14.54,,11.36,,8.53,,10.3,
03-May-2023 12:00,8.92,,200,,13.47,,1238,,14.98,,11.92,,8.72,,8.4,
03-May-2023 13:00,7.441,,201.4,,12.47,,1301,,15.44,,12.93,,7.251,,5.4,
03-May-2023 14:00,7.594,,196.6,,11.68,,1454,,16.11,,15.91,,7.301,,-0.7,
03-May-2023 15:00,7.745,,196.2,,11.19,,1501,,16.26,,9.51,,7.638,,3.2,
03-May-2023 16:00,7.881,,185.7,,12.92,,1621,,16.22,,13.82,,7.652,,9.9,
03-May-2023 17:00,8.97,,174,,12.27,,1744,,15.34,,10.96,,8.8,,5.3,
03-May-2023 18:00,7.914,,172.9,,11.6,,1802,,13.9,,8.89,,7.819,,16.4,
03-May-2023 19:00,6.529,,183.4,,9.51,,1945,,12.38,,6.81,,6.483,,19.8,
03-May-2023 20:00,8.95,,181.1,,12.51,,2054,,11.19,,5.97,,8.9,,20.5,
03-May-2023 21:00,8.49,,180.9,,11.66,,2100,,10.21,,8.36,,8.4,,13.9,
03-May-2023 22:00,8.3,,185.5,,11.08,,2202,,9.36,,6.48,,8.25,,10.6,
03-May-2023 23:00,8.77,,183.1,,11.6,,2350,,8.69,,8.25,,8.68,,8.6,
04-May-2023 00:00,6.671,,171.7,,9.55,,6,,8.25,,10.99,,6.548,,8.2,
04-May-2023 01:00,4.887,,210.9,,8.17,,119,,7.6,,19.83,,4.595,,9.5,
04-May-2023 02:00,4.915,,214.6,,8.14,,220,,6.8,,13.62,,4.776,,9.8,
04-May-2023 03:00,3.608,,230.5,,5.979,,305,,6.48,,14.63,,3.491,,9.8,
04-May-2023 04:00,2.161,,234.4,,3.451,,457,,5.83,,18.42,,2.049,,7.9,
04-May-2023 05:00,4.068,,178.2,,6.704,,507,,5.57,,18.11,,3.865,,8.9,
04-May-2023 06:00,5.065,,173,,10.04,,654,,6.58,,21.16,,4.72,,8.9,
04-May-2023 07:00,5.911,,189,,8.82,,704,,6.04,,8.52,,5.845,,13.3,
04-May-2023 08:00,6.244,,190.4,,9.02,,833,,7.01,,9.28,,6.162,,,BA
04-May-2023 09:00,7.149,,183.2,,10.23,,953,,7.93,,9.06,,7.059,,,BA
04-May-2023 10:00,6.164,,188.1,,9.88,,1000,,8.89,,17.75,,5.868,,,BA
04-May-2023 11:00,6.564,,185.8,,12.9,,1147,,10.01,,14.53,,6.353,,-2.1,
04-May-2023 12:00,8.79,,153.8,,13.68,,1245,,9.27,,20.64,,8.22,,4.2,
04-May-2023 13:00,8.67,,147.2,,13.05,,1301,,12.09,,13.05,,8.44,,8.8,
04-May-2023 14:00,9.76,,159,,13.98,,1436,,13.45,,9.03,,9.63,,5.2,
04-May-2023 15:00,10.3,,165.6,,15.11,,1513,,13.8,,10.84,,10.12,,5.9,
04-May-2023 16:00,7.753,,185,,11.06,,1635,,14.65,,14.5,,7.504,,1.1,
04-May-2023 17:00,6.969,,179.4,,11.66,,1713,,14.26,,12.71,,6.797,,0,
04-May-2023 18:00,6.784,,184.4,,10.78,,1821,,12.63,,11.7,,6.642,,2.4,
04-May-2023 19:00,4.882,,164.2,,6.861,,1902,,11.27,,19.87,,4.588,,2.9,
04-May-2023 20:00,6.042,,162.7,,10.11,,2050,,10.6,,9.51,,5.959,,4.6,
04-May-2023 21:00,6.694,,160.8,,8.64,,2130,,9.75,,5.9,,6.658,,3.4,
04-May-2023 22:00,4.624,,185.4,,7.116,,2228,,8.29,,37.58,,3.629,,4,
04-May-2023 23:00,3.492,,185.2,,6.626,,2355,,7.64,,23.89,,3.188,,5.9,
05-May-2023 00:00,3.57,,189.7,,6.724,,1,,7.79,,15.24,,3.443,,4.3,
05-May-2023 01:00,2.272,,155.5,,5.587,,109,,7.03,,37.41,,1.788,,4.1,
05-May-2023 02:00,0.811,,85.2,,2.843,,202,,6.07,,44.56,,0.565,,4.5,
05-May-2023 03:00,2.619,,188.9,,6.273,,352,,5.72,,22.59,,2.415,,4.9,
05-May-2023 04:00,2.603,,202.4,,5.979,,400,,6.01,,41.33,,1.925,,6.5,
05-May-2023 05:00,1.197,,209.3,,2.49,,509,,5.11,,40.23,,0.902,,7.1,
05-May-2023 06:00,1.376,,271.7,,3.431,,656,,7.2,,56.98,,0.695,,8.2,
05-May-2023 07:00,1.796,,321.6,,3.215,,727,,8.54,,16.89,,1.718,,8.9,
05-May-2023 08:00,1.026,,56.5,,2.902,,802,,10.67,,54.58,,0.56,,13.4,
05-May-2023 09:00,1.309,,181.1,,2.902,,946,,12.05,,67.18,,0.409,,4.8,
05-May-2023 10:00,1.718,,296.7,,4.94,,1057,,13.77,,49.15,,1.085,,4.8,
05-May-2023 11:00,2.408,,219.7,,6.645,,1138,,15.43,,62.2,,0.988,,5.2,
05-May-2023 12:00,5.408,,195.4,,9.88,,1237,,16.73,,17.97,,5.142,,5,
05-May-2023 13:00,6.234,,202.3,,11.49,,1314,,17.29,,16.59,,5.973,,4.3,
05-May-2023 14:00,6.017,,196.7,,10.06,,1443,,17.94,,16.96,,5.754,,3.9,
05-May-2023 15:00,5.785,,165.5,,12.25,,1523,,18,,19.29,,5.457,,5.4,
05-May-2023 16:00,6.958,,181.9,,11.13,,1628,,17.86,,15.21,,6.713,,5.7,
05-May-2023 17:00,7.825,,182.9,,11.02,,1730,,17.11,,11.89,,7.656,,5.1,
05-May-2023 18:00,6.762,,191.6,,10.78,,1801,,14.99,,8.34,,6.691,,4.6,
05-May-2023 19:00,6.074,,183,,8.08,,1955,,13.78,,6.96,,6.029,,6.4,
05-May-2023 20:00,5.698,,171.7,,9.04,,2005,,13.27,,7.88,,5.644,,5.5,
05-May-2023 21:00,4.568,,176.4,,6.9,,2106,,12.13,,12.87,,4.453,,5.5,
05-May-2023 22:00,3.725,,171.8,,5.744,,2220,,11.51,,12.94,,3.63,,4,
05-May-2023 23:00,3.311,,178.6,,7.567,,2357,,11.45,,13.22,,3.223,,6.1,
06-May-2023 00:00,6.574,,169,,10.15,,20,,11.69,,8.91,,6.495,,5.5,
06-May-2023 01:00,5.68,,167.3,,10.76,,113,,11.56,,15,,5.485,,4.3,
06-May-2023 02:00,6.459,,183.5,,9.61,,259,,10.82,,9.44,,6.371,,4.4,
06-May-2023 03:00,8.18,,173.6,,11.78,,317,,11.04,,12.6,,7.979,,6.1,
06-May-2023 04:00,4.683,,233.5,,10.47,,400,,10.36,,52.96,,2.681,,7.7,
06-May-2023 05:00,4.675,,171.1,,12.11,,550,,10.29,,16.5,,4.481,,11,
06-May-2023 06:00,4.214,,193.3,,10.68,,605,,11.71,,69.77,,1.087,,9.9,
06-May-2023 07:00,4.05,,4.2,,7.155,,750,,12.59,,32.59,,3.394,,32.4,
06-May-2023 08:00,4.632,,27.8,,7.116,,801,,12.86,,9.62,,4.566,,21.1,
06-May-2023 09:00,2.455,,346.9,,4.881,,912,,14.36,,39.93,,1.859,,15.4,
06-May-2023 10:00,1.804,,322.5,,3.764,,1003,,15.88,,29.15,,1.57,,8.2,
06-May-2023 11:00,2.52,,331.9,,5.509,,1112,,16.96,,31.09,,2.148,,11.1,
06-May-2023 12:00,5.056,,138.2,,11.64,,1247,,18.49,,27.26,,4.484,,14.6,
06-May-2023 13:00,7.325,,170.6,,12.29,,1341,,19.47,,18.6,,6.939,,6,
06-May-2023 14:00,6.709,,183.2,,11.37,,1416,,19.74,,15.78,,6.454,,5.4,
06-May-2023 15:00,3.999,,221,,8.47,,1528,,19.47,,40.17,,3.016,,6.6,
06-May-2023 16:00,6.597,,242.1,,12.23,,1649,,19.17,,14.45,,6.387,,8,
06-May-2023 17:00,8.53,,253.4,,13.47,,1726,,18.3,,17.82,,8.12,,17.2,
06-May-2023 18:00,7.248,,286.8,,10.96,,1800,,18,,7.8,,7.181,,8.6,
06-May-2023 19:00,3.881,,260.9,,9.15,,1915,,16.82,,17.92,,3.691,,10.8,
06-May-2023 20:00,3.592,,283.6,,6.391,,2040,,16.03,,20.66,,3.358,,12.5,
06-May-2023 21:00,3.068,,349.3,,5.332,,2149,,15.06,,52.4,,1.784,,11.9,
06-May-2023 22:00,3.323,,111.9,,6.763,,2210,,13.68,,36.15,,2.661,,12.5,
06-May-2023 23:00,1.36,,240.5,,3.313,,2336,,13.24,,65.35,,0.475,,9.5,
07-May-2023 00:00,1.649,,17.7,,3.568,,5,,12.25,,65.4,,0.574,,10.1,
07-May-2023 01:00,2.934,,51,,5.43,,122,,10.62,,20.77,,2.741,,10.5,
07-May-2023 02:00,1.015,,75.1,,3.607,,204,,8.72,,49.58,,0.635,,11.3,
07-May-2023 03:00,2.289,,84.2,,4.039,,359,,10.19,,18.74,,2.166,,7.8,
07-May-2023 04:00,2.934,,66.1,,4.019,,402,,9.15,,10.54,,2.885,,9.4,
07-May-2023 05:00,2.086,,64.3,,3.529,,511,,8.72,,13.38,,2.029,,11.5,
07-May-2023 06:00,1.015,,73.3,,2.392,,655,,10.65,,26.17,,0.909,,12.7,
07-May-2023 07:00,1.675,,44.3,,3.196,,759,,11.85,,21.97,,1.552,,9.8,
07-May-2023 08:00,1.521,,340.6,,2.902,,857,,13.12,,48.85,,0.968,,9.8,
07-May-2023 09:00,1.216,,296.2,,2.725,,900,,14.59,,24.29,,1.106,,9.8,
07-May-2023 10:00,1.282,,334.9,,3.215,,1041,,16.61,,53.69,,0.719,,8.4,
07-May-2023 11:00,5.604,,203.8,,10.43,,1133,,18.89,,24.28,,5.1,,11.2,
07-May-2023 12:00,7.888,,193.2,,12.47,,1230,,19.96,,13.76,,7.66,,12.4,
07-May-2023 13:00,7.935,,183.6,,12.45,,1342,,20.86,,13.81,,7.704,,12.1,
07-May-2023 14:00,7.937,,197,,11.15,,1451,,21.66,,10.47,,7.805,,10.1,
07-May-2023 15:00,7.863,,179,,11.58,,1507,,22.01,,12.84,,7.666,,11,
07-May-2023 16:00,8.26,,172.8,,11.9,,1607,,22.08,,11.58,,8.09,,11.1,
07-May-2023 17:00,8.07,,165.5,,10.94,,1703,,21.65,,7.86,,7.992,,10.4,
07-May-2023 18:00,7.368,,187.6,,10.66,,1808,,20.29,,8.66,,7.284,,8.7,
07-May-2023 19:00,7.366,,176.5,,10.74,,1928,,18.81,,7.31,,7.306,,11.3,
07-May-2023 20:00,7.618,,183.4,,11.58,,2031,,17.71,,9.34,,7.517,,13.2,
07-May-2023 21:00,6.721,,179.6,,9.59,,2100,,16.29,,6.75,,6.674,,13.3,
07-May-2023 22:00,3.784,,176.5,,8.45,,2203,,15.08,,60.49,,1.674,,13.7,
07-May-2023 23:00,1.781,,301.3,,5.097,,2353,,15.54,,65.41,,0.62,,12.7,
08-May-2023 00:00,1.384,,193,,3.941,,8,,13.64,,56.29,,0.716,,12.1,
08-May-2023 01:00,1.341,,197.9,,3.647,,129,,13.9,,60.76,,0.587,,13.8,
08-May-2023 02:00,1.545,,230,,3.686,,255,,11.73,,37.75,,1.21,,14.1,
08-May-2023 03:00,1.551,,102.2,,5.803,,333,,10.86,,59.89,,0.703,,13.3,
08-May-2023 04:00,1.784,,207,,3.666,,445,,9.98,,65.82,,0.606,,17,
08-May-2023 05:00,2.868,,176.9,,4.529,,509,,9.03,,15.81,,2.758,,15.2,
08-May-2023 06:00,1.203,,237.2,,2.765,,631,,11.57,,70.7,,0.287,,19.3,
08-May-2023 07:00,2.2,,42.4,,3.725,,741,,13.21,,14.35,,2.131,,19.1,
08-May-2023 08:00,2.62,,36.4,,4.587,,833,,14.62,,14.83,,2.532,,24,
08-May-2023 09:00,2.278,,14.9,,4.058,,951,,16.48,,35.73,,1.834,,16.2,
08-May-2023 10:00,1.742,,351,,3.47,,1002,,18.45,,43.92,,1.23,,12.6,
08-May-2023 11:00,1.864,,321.5,,6.097,,1150,,20.11,,32.34,,1.567,,12.7,
08-May-2023 12:00,2.267,,312.8,,4.685,,1203,,21.16,,22.04,,2.1,,15.1,
08-May-2023 13:00,2.249,,285.7,,6.704,,1335,,22.89,,49.35,,1.414,,11.2,
08-May-2023 14:00,5.315,,238.6,,13.07,,1442,,23.39,,31.36,,4.519,,10.9,
08-May-2023 15:00,8.01,,244.9,,13.62,,1512,,23.34,,15.98,,7.702,,11.1,
08-May-2023 16:00,3.741,,232.8,,9.64,,1604,,23.62,,34.33,,3.069,,7.4,
08-May-2023 17:00,4.722,,243.8,,8.1,,1734,,22.74,,12.4,,4.612,,20.8,
08-May-2023 18:00,4.182,,246.5,,6.959,,1847,,20.79,,17.96,,3.976,,57.7,
08-May-2023 19:00,4.738,,172.5,,7.88,,1919,,18.11,,11.41,,4.644,,14,
08-May-2023 20:00,3.972,,193,,6.665,,2052,,16.79,,27.73,,3.507,,13.8,
08-May-2023 21:00,4.659,,208.3,,6.391,,2115,,15.16,,16.84,,4.457,,15.3,
08-May-2023 22:00,2.436,,181.4,,5.097,,2200,,14.44,,49.84,,1.514,,13.3,
08-May-2023 23:00,2.301,,230.4,,5.332,,2303,,12.45,,40.54,,1.724,,15.4,
09-May-2023 00:00,1.688,,164.1,,3.039,,28,,10.71,,25.49,,1.521,,13,
09-May-2023 01:00,1.286,,164.8,,2.961,,200,,10.49,,43.93,,0.907,,12.3,
09-May-2023 02:00,1.65,,172.9,,3.431,,300,,9.76,,39.73,,1.253,,12.2,
09-May-2023 03:00,2.154,,150.7,,3.627,,300,,10.65,,35.88,,1.731,,11.3,
09-May-2023 04:00,2.714,,72.6,,4.901,,448,,11,,17.79,,2.584,,9.1,
09-May-2023 05:00,1.034,,358.8,,3.431,,500,,9.92,,52.33,,0.603,,22.9,
09-May-2023 06:00,2.171,,34.5,,2.921,,643,,12.38,,6.78,,2.156,,19,
09-May-2023 07:00,2.69,,40,,4.431,,741,,13.66,,13.23,,2.618,,19,
09-May-2023 08:00,2.438,,9,,3.882,,818,,15.17,,43.12,,1.747,,14.5,
09-May-2023 09:00,2.931,,333.1,,5.724,,928,,16.49,,20.07,,2.751,,10.3,
09-May-2023 10:00,2.302,,29.3,,4.783,,1045,,17.72,,26.63,,2.053,,14.2,
09-May-2023 11:00,1.375,,336.9,,3.372,,1158,,19.32,,48.98,,0.873,,12.6,
09-May-2023 12:00,3.066,,184.5,,9.15,,1256,,20.77,,43.87,,2.166,,11.7,
09-May-2023 13:00,7.806,,182.3,,11.76,,1352,,21.54,,11.07,,7.661,,18.9,
09-May-2023 14:00,6.578,,175.6,,10.21,,1403,,21.55,,22.6,,6.066,,13.5,
09-May-2023 15:00,6.054,,166.9,,9.96,,1502,,21.27,,18.39,,5.742,,12.7,
09-May-2023 16:00,7.293,,193.1,,11.29,,1652,,20.72,,23.98,,6.654,,28.7,
09-May-2023 17:00,9.9,,252,,18.72,,1718,,17.99,,11.41,,9.7,,64.2,
09-May-2023 18:00,10.43,,278.4,,17.15,,1803,,16.37,,17.77,,9.93,,37.3,
09-May-2023 19:00,3.555,,93.2,,6.195,,1905,,16.03,,59.42,,1.641,,22.6,
09-May-2023 20:00,2.603,,324.3,,4.607,,2003,,15.45,,65.05,,0.924,,41.2,
09-May-2023 21:00,1.965,,133.3,,3.137,,2143,,14.05,,53.93,,1.094,,63.9,
09-May-2023 22:00,3.511,,25.8,,10.6,,2250,,14.47,,40.17,,2.647,,79.3,
09-May-2023 23:00,9.78,,350.9,,13.94,,2343,,14.89,,21.56,,9.08,,503.8,
10-May-2023 00:00,9.2,,356.2,,12.55,,48,,14.93,,25.09,,8.32,,311.4,
10-May-2023 01:00,8.88,,357.5,,12.98,,141,,14.81,,23.08,,8.16,,346.7,
10-May-2023 02:00,10.2,,355.2,,14.07,,247,,14.74,,28.03,,8.98,,423,
10-May-2023 03:00,7.734,,20.3,,13.86,,304,,13.7,,34.12,,6.362,,192.9,
10-May-2023 04:00,5.992,,71.8,,10.11,,408,,12.78,,12.58,,5.847,,13.3,
10-May-2023 05:00,6.313,,40.9,,11.66,,515,,13.28,,16.51,,6.051,,12.7,
10-May-2023 06:00,6.657,,49.1,,9.8,,621,,13.42,,12.9,,6.488,,11.8,
10-May-2023 07:00,6.069,,55.1,,9.76,,713,,14.43,,12.4,,5.927,,15.9,
10-May-2023 08:00,3.653,,59.1,,7.331,,801,,16.36,,22.45,,3.373,,,AT
10-May-2023 09:00,4.363,,354.6,,8.27,,916,,18.33,,29.87,,3.77,,,AT
10-May-2023 10:00,4.527,,12.6,,8.15,,1000,,19.42,,22.72,,4.171,,,AT
10-May-2023 11:00,1.881,,8.5,,5.273,,1116,,20.45,,43.26,,1.345,,,AT
10-May-2023 12:00,1.361,,357.5,,4.352,,1200,,21.51,,71,,0.315,,,AT
10-May-2023 13:00,2.298,,315,,5.45,,1400,,22.11,,40.87,,1.713,,,AT
10-May-2023 14:00,3.287,,12,,6.116,,1420,,22.37,,27.19,,2.917,,30.3,
10-May-2023 15:00,3.524,,6.2,,7.371,,1551,,22.92,,21.63,,3.273,,28.9,
10-May-2023 16:00,2.852,,343.1,,4.803,,1610,,23.15,,29,,2.486,,25.7,
10-May-2023 17:00,2.089,,295.2,,4.921,,1711,,23.22,,20.59,,1.954,,24.7,
10-May-2023 18:00,2.179,,254.1,,3.549,,1800,,21.27,,27.91,,1.92,,24.6,
10-May-2023 19:00,4.584,,162.5,,8.63,,1938,,20.05,,18.74,,4.339,,24.4,
10-May-2023 20:00,4.261,,215.4,,6.489,,2029,,17.86,,23.8,,3.893,,23.6,
10-May-2023 21:00,4.023,,183.1,,6.155,,2112,,17.26,,14.34,,3.897,,20.7,
10-May-2023 22:00,3.293,,196.4,,5.901,,2219,,16.39,,27.83,,2.905,,21.5,
10-May-2023 23:00,1.123,,237.9,,2.765,,2342,,14.79,,51.79,,0.664,,20.2,
11-May-2023 00:00,2.081,,197.9,,3.705,,0,,12.74,,36.82,,1.651,,19.5,
11-May-2023 01:00,1.72,,201.7,,2.765,,116,,12.59,,52.44,,0.999,,19.4,
11-May-2023 02:00,0.92,,141.2,,2.529,,236,,11.11,,39.7,,0.699,,18.9,
11-May-2023 03:00,0.861,,155.4,,1.922,,359,,12.54,,14.41,,0.834,,17.9,
11-May-2023 04:00,1.404,,187,,2.745,,445,,11.18,,36.05,,1.126,,20.1,
11-May-2023 05:00,2.148,,215.9,,2.823,,543,,11.57,,15.55,,2.068,,19.1,
11-May-2023 06:00,1.74,,54.2,,5.156,,651,,13.5,,58.71,,0.826,,19.9,
11-May-2023 07:00,3.513,,51.6,,5.626,,723,,14.94,,11.6,,3.441,,21,
11-May-2023 08:00,2.092,,43.9,,4.097,,852,,16.99,,24.31,,1.903,,17.1,
11-May-2023 09:00,1.966,,322.2,,3.999,,922,,18.41,,30.47,,1.688,,17.8,
11-May-2023 10:00,2.073,,312.9,,3.999,,1053,,20.08,,14.41,,2.007,,20.9,
11-May-2023 11:00,1.587,,45.7,,4.979,,1129,,22.06,,29.69,,1.374,,16,
11-May-2023 12:00,1.925,,298.2,,4.097,,1205,,23.11,,27.75,,1.699,,17.3,
11-May-2023 13:00,2.269,,335.7,,5.901,,1353,,24.46,,66.64,,0.733,,17.3,
11-May-2023 14:00,5.15,,206.8,,8.88,,1414,,25.36,,19.26,,4.859,,18.1,
11-May-2023 15:00,6.158,,209.4,,9.64,,1511,,25.57,,13.92,,5.976,,18.8,
11-May-2023 16:00,6.466,,208.9,,9.33,,1607,,25.36,,11.2,,6.342,,18.4,
11-May-2023 17:00,6.48,,206.4,,9.1,,1709,,24.8,,9.01,,6.4,,19,
11-May-2023 18:00,5.058,,197.6,,7.763,,1802,,22.85,,9.63,,4.986,,20.9,
11-May-2023 19:00,4.584,,174.7,,6.822,,1924,,21.48,,5.15,,4.565,,19.9,
11-May-2023 20:00,3.014,,219.3,,5.077,,2041,,18.6,,19.41,,2.841,,20.1,
11-May-2023 21:00,2.433,,187.4,,4.372,,2100,,17.91,,25.6,,2.19,,18.2,
11-May-2023 22:00,2.989,,181.5,,4.666,,2218,,18.21,,15.83,,2.875,,17.6,
11-May-2023 23:00,0.693,,104.5,,1.981,,2311,,15.57,,71.05,,0.16,,18.6,
12-May-2023 00:00,1.416,,331.5,,2.118,,37,,14.37,,44.43,,0.99,,23.3,
12-May-2023 01:00,4.016,,88.4,,6.665,,135,,15.56,,11.42,,3.936,,18.6,
12-May-2023 02:00,2.359,,274.2,,5.803,,202,,15.69,,62.63,,0.949,,18.8,
12-May-2023 03:00,1.797,,130.4,,3.98,,400,,15.04,,58.33,,0.865,,16.3,
12-May-2023 04:00,4.603,,58.4,,6.939,,453,,16.01,,8.49,,4.552,,14.9,
12-May-2023 05:00,4.994,,54.1,,6.9,,529,,16.09,,9.84,,4.92,,18.7,
12-May-2023 06:00,4.906,,50.4,,7.645,,647,,16.32,,9.65,,4.837,,20.4,
12-May-2023 07:00,3.775,,22.5,,6.489,,710,,18.32,,27.75,,3.332,,23.3,
12-May-2023 08:00,5.27,,14.2,,10.66,,853,,20.54,,22.92,,4.848,,31.6,
12-May-2023 09:00,6.671,,29.7,,10.37,,900,,22.68,,10.88,,6.551,,29,
12-May-2023 10:00,4.647,,33.4,,7.939,,1008,,24.24,,13.76,,4.512,,18.8,
12-May-2023 11:00,3.181,,32,,6.508,,1123,,25.12,,17.99,,3.024,,14.4,
12-May-2023 12:00,2.3,,35.5,,4.744,,1211,,25.93,,21.72,,2.134,,13.9,
