,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,3.739,,178.2,,12,,45,,19.1,,0,,35.71,,3.012,,27.4,
01-May-2023 01:00,7.199,,178,,12.8,,135,,19.22,,0,,13.77,,6.991,,33.7,
01-May-2023 02:00,7.394,,169.8,,13.25,,219,,18.77,,0,,20.52,,6.92,,18.3,
01-May-2023 03:00,8.55,,173.6,,12.41,,329,,17.53,,0,,16.77,,8.18,,25.6,
01-May-2023 04:00,8.4,,187.7,,12.92,,402,,16.04,,0,,14.48,,8.13,,45.3,
01-May-2023 05:00,8.16,,192.5,,13.74,,510,,15.4,,0,,13.45,,7.937,,41,
01-May-2023 06:00,9.17,,200.1,,12.53,,642,,15.65,,0,,8.12,,9.07,,35.4,
01-May-2023 07:00,7.333,,208,,10.29,,708,,16.27,,0,,8.49,,7.253,,30.6,
01-May-2023 08:00,10.02,,183.8,,13.19,,824,,17.49,,0,,7.72,,9.93,,34.8,
01-May-2023 09:00,11.08,,180.2,,14.52,,944,,18.66,,0,,6.19,,11.01,,34.3,
01-May-2023 10:00,11.73,,172.5,,15.92,,1010,,19.33,,0,,6.5,,11.65,,38.7,
01-May-2023 11:00,11.91,,168.3,,16.76,,1149,,20.12,,0,,7.21,,11.82,,33,
01-May-2023 12:00,11.8,,167.5,,15.9,,1223,,21.35,,0,,8.72,,11.66,,31.4,
01-May-2023 13:00,12.8,,157.7,,17.17,,1347,,21.9,,0,,8.69,,12.65,,96.1,
01-May-2023 14:00,13.37,,153.6,,18.17,,1449,,21.87,,0,,7.84,,13.25,,113.4,
01-May-2023 15:00,12.27,,159.1,,19.25,,1511,,21.06,,0,,12.43,,11.99,,52,
01-May-2023 16:00,8.09,,216.6,,13.11,,1601,,20.48,,0,,37.75,,6.331,,9.7,
01-May-2023 17:00,7.694,,250,,14.13,,1725,,18.56,,0,,16,,7.394,,16.9,
01-May-2023 18:00,10.89,,255.3,,19.29,,1813,,16.14,,0,,12.74,,10.62,,88.8,
01-May-2023 19:00,9.84,,256.8,,18.41,,1911,,14.8,,0,,13.82,,9.56,,41.3,
01-May-2023 20:00,12.74,,254.9,,22.76,,2053,,13.63,,0,,12.24,,12.45,,117.5,
01-May-2023 21:00,14.92,,253.8,,27.75,,2143,,12.86,,0,,16.32,,14.32,,321.6,
01-May-2023 22:00,13.41,,256.9,,23.15,,2242,,12.9,,0,,17.99,,12.75,,137.5,
01-May-2023 23:00,10.91,,256.4,,22.05,,2323,,12.73,,0,,16.63,,10.45,,28.3,
02-May-2023 00:00,3.738,,248.4,,9.64,,0,,11.98,,0,,54.59,,2.04,,6,
02-May-2023 01:00,4.898,,198.5,,15.25,,158,,11.46,,0,,32.99,,4.085,,12.1,
02-May-2023 02:00,10.56,,150.1,,16.29,,224,,9.75,,0,,13.88,,10.25,,17.3,
02-May-2023 03:00,10.64,,149.4,,13.74,,318,,8.44,,0,,7.82,,10.54,,17.2,
02-May-2023 04:00,9.85,,160.8,,14.11,,454,,7.83,,0,,8.88,,9.73,,17.6,
02-May-2023 05:00,9.81,,176.5,,13.21,,502,,7.13,,0,,6.03,,9.76,,15.9,
02-May-2023 06:00,9.18,,189.6,,12.49,,652,,7.7,,0,,8.96,,9.07,,13.9,
02-May-2023 07:00,11.59,,187.1,,15.17,,713,,8.43,,0,,6.46,,11.52,,14.3,
02-May-2023 08:00,13.11,,180.5,,16.96,,835,,9.32,,0,,7.83,,12.99,,16.9,
02-May-2023 09:00,12.61,,171.9,,16.05,,906,,10.39,,0,,7.39,,12.51,,12.4,
02-May-2023 10:00,11.17,,171.3,,15.17,,1058,,11.53,,0,,8.86,,11.03,,10.2,
02-May-2023 11:00,11.03,,170.4,,14.84,,1118,,12.67,,0,,7.57,,10.94,,7.1,
02-May-2023 12:00,10.75,,172.8,,13.9,,1203,,13.49,,0,,8.03,,10.64,,8.6,
02-May-2023 13:00,10.7,,173.2,,18.84,,1338,,14.45,,0,,8.78,,10.58,,13.9,
02-May-2023 14:00,11.56,,171.4,,15.76,,1451,,14.8,,0,,8.9,,11.42,,14.2,
02-May-2023 15:00,11.64,,173.7,,16.17,,1504,,14.57,,0,,8.18,,11.52,,13.9,
02-May-2023 16:00,11.99,,174.6,,15.62,,1657,,14.26,,0,,6.77,,11.91,,18.2,
02-May-2023 17:00,11.36,,179.9,,15.01,,1703,,13.55,,0,,6.57,,11.29,,19.6,
02-May-2023 18:00,9.13,,188.9,,13.21,,1809,,12.56,,0,,8.76,,9.02,,18.2,
02-May-2023 19:00,10.03,,181.5,,12.6,,1929,,12.03,,0,,8.4,,9.93,,19.5,
02-May-2023 20:00,7.491,,203.7,,10.8,,2018,,11,,0,,9.2,,7.394,,15.7,
02-May-2023 21:00,8.75,,219.5,,14.51,,2152,,10.06,,0,,12.42,,8.54,,17.3,
02-May-2023 22:00,8.71,,217.5,,15.03,,2201,,9,,0,,13.38,,8.47,,17.7,
02-May-2023 23:00,10.9,,209.1,,14.25,,2310,,8.27,,0,,13.1,,10.62,,15.2,
03-May-2023 00:00,10.69,,201.4,,14.07,,13,,7.43,,0,,5.39,,10.65,,12.2,
03-May-2023 01:00,7.33,,199.8,,10.57,,104,,7.45,,0,,7.75,,7.263,,11.3,
03-May-2023 02:00,6.125,,198.6,,9.37,,212,,7.37,,0,,16.46,,5.872,,12.9,
03-May-2023 03:00,4.471,,143.7,,6.371,,342,,5.91,,0,,13.18,,4.352,,15.4,
03-May-2023 04:00,2.902,,213.8,,4.509,,432,,4.26,,0,,13.37,,2.823,,11,
03-May-2023 05:00,2.478,,193.2,,4.646,,551,,4.58,,0,,16.32,,2.378,,15.3,
03-May-2023 06:00,3.618,,192.3,,4.979,,642,,6.25,,0,,9.99,,3.563,,15.7,
03-May-2023 07:00,4.128,,168.4,,5.646,,731,,8.03,,0,,13.73,,4.009,,15.6,
03-May-2023 08:00,4.305,,155.6,,5.842,,800,,10.17,,0,,13.55,,4.185,,2.7,
03-May-2023 09:00,4.21,,156.9,,6.391,,938,,11.93,,0,,21.78,,3.905,,6.9,
03-May-2023 10:00,6.385,,189.8,,10.21,,1045,,13.76,,0,,10.8,,6.272,,-3.3,
03-May-2023 11:00,8.8,,186.1,,12.02,,1158,,14.45,,0,,9.06,,8.69,,18.6,
03-May-2023 12:00,10.11,,176.3,,14.49,,1241,,14.55,,0,,7.63,,10.02,,5.1,
03-May-2023 13:00,9.45,,176,,13.47,,1304,,15.12,,0,,8.64,,9.34,,7.3,
03-May-2023 14:00,8.43,,181.6,,11.53,,1442,,15.56,,0,,8.25,,8.35,,4.1,
03-May-2023 15:00,8.81,,176.4,,11.98,,1519,,15.46,,0,,7.36,,8.74,,8.7,
03-May-2023 16:00,8.51,,177,,11.8,,1643,,15.41,,0,,8.83,,8.41,,11.1,
03-May-2023 17:00,9.78,,188.7,,12.76,,1717,,14.54,,0,,7.81,,9.69,,9,
03-May-2023 18:00,8.71,,194.7,,11.43,,1803,,13.32,,0,,6.12,,8.66,,12.6,
03-May-2023 19:00,8.17,,195.4,,10.59,,1906,,12.04,,0,,6.19,,8.12,,18.7,
03-May-2023 20:00,7.562,,196.6,,10.23,,2056,,10.67,,0,,6.46,,7.514,,17.6,
03-May-2023 21:00,9.2,,192.1,,12.19,,2119,,9.94,,0,,5.44,,9.16,,12.4,
03-May-2023 22:00,10.47,,196,,12.94,,2249,,9.19,,0,,8.61,,10.35,,8.2,
03-May-2023 23:00,9.94,,199.5,,13.04,,2321,,8.4,,0,,5.51,,9.9,,10,
04-May-2023 00:00,6.333,,186.4,,8.96,,2,,7.55,,0,,7.64,,6.277,,9.8,
04-May-2023 01:00,8.48,,192.3,,10.88,,147,,7.38,,0,,5.4,,8.44,,7.7,
04-May-2023 02:00,8.17,,186.9,,11.39,,211,,6.75,,0,,5.76,,8.12,,9,
04-May-2023 03:00,6.607,,184.1,,8.88,,331,,6.56,,0,,8.51,,6.534,,8.3,
04-May-2023 04:00,3.735,,200.8,,6.371,,402,,5.86,,0,,9.32,,3.686,,7.1,
04-May-2023 05:00,3.896,,183.2,,6.097,,500,,6.14,,0,,12.61,,3.802,,9.6,
04-May-2023 06:00,5.345,,171.7,,10.64,,652,,6.7,,0,,10.47,,5.256,,13.6,
04-May-2023 07:00,7.44,,174,,10.1,,704,,6.02,,0,,5.98,,7.399,,11,
04-May-2023 08:00,7.341,,174.8,,8.84,,849,,6.74,,0,,7.03,,7.286,,6.3,
04-May-2023 09:00,7.486,,171.3,,10.47,,902,,7.93,,0,,11.29,,7.34,,4.6,
04-May-2023 10:00,7.072,,171.6,,9.92,,1002,,8.63,,0,,11.23,,6.936,,5.2,
04-May-2023 11:00,6.575,,198.2,,11.64,,1149,,8.88,,0,,22.33,,6.075,,4.3,
04-May-2023 12:00,8.05,,162.4,,12.64,,1201,,9.57,,0,,17.62,,7.671,,0,
04-May-2023 13:00,6.952,,163.9,,10.76,,1303,,11.76,,0,,17.72,,6.619,,6.5,
04-May-2023 14:00,8.17,,165.3,,12.66,,1453,,13.03,,0,,16.11,,7.849,,2.9,
04-May-2023 15:00,10.72,,155.7,,15.37,,1511,,13.42,,0,,9.57,,10.57,,11.7,
04-May-2023 16:00,8.93,,158,,13.13,,1620,,13.82,,0,,8.14,,8.84,,-0.4,
04-May-2023 17:00,7.138,,168.5,,12.06,,1700,,13.84,,0,,11.93,,6.983,,4.1,
04-May-2023 18:00,4.038,,203.2,,8.43,,1850,,12.85,,0,,26.41,,3.609,,7.6,
04-May-2023 19:00,3.55,,192.7,,9.57,,1949,,12.18,,0,,48.31,,2.287,,15.6,
04-May-2023 20:00,2.766,,192.1,,8.04,,2054,,11.24,,0,,49.66,,1.727,,7.6,
04-May-2023 21:00,6.572,,175.8,,10.02,,2127,,10.03,,0,,12.21,,6.422,,9.3,
04-May-2023 22:00,6.268,,202.8,,8.74,,2227,,8.98,,0,,9.58,,6.18,,8.9,
04-May-2023 23:00,5.185,,180.9,,6.9,,2310,,8.39,,0,,10.95,,5.091,,8.4,
05-May-2023 00:00,3.908,,140.2,,5.371,,8,,6.83,,0,,8.06,,3.869,,7.7,
05-May-2023 01:00,2.546,,182.3,,3.862,,104,,6.16,,0,,33.76,,2.103,,6.6,
05-May-2023 02:00,2.426,,214.8,,3.568,,250,,6.13,,0,,8.31,,2.401,,5,
05-May-2023 03:00,3.916,,181.9,,6.626,,339,,6.92,,0,,10.53,,3.849,,6.3,
05-May-2023 04:00,1.927,,187.7,,4.529,,403,,5.57,,0,,38.15,,1.5,,5.8,
05-May-2023 05:00,0.965,,288.5,,1.941,,517,,5.31,,0,,76.3,,0.109,,14.1,
05-May-2023 06:00,1.503,,357.1,,4.979,,658,,7.41,,0,,21.48,,1.398,,11,
05-May-2023 07:00,3.77,,23.7,,5.332,,728,,8.41,,0,,14.6,,3.648,,9.7,
05-May-2023 08:00,1.965,,79.5,,3.392,,801,,9.94,,0,,20.83,,1.835,,3.1,
05-May-2023 09:00,2.596,,149.4,,4.215,,923,,11.51,,0,,25.41,,2.341,,4.1,
05-May-2023 10:00,2.778,,165.5,,4.47,,1047,,13.27,,0,,21.92,,2.575,,,BA
05-May-2023 11:00,2.297,,167.7,,4.372,,1157,,14.96,,0,,28.74,,2.008,,,BA
05-May-2023 12:00,4.416,,177.7,,9.17,,1256,,16.1,,0,,22.56,,4.074,,,BA
05-May-2023 13:00,6.31,,191.4,,9.9,,1349,,16.57,,0,,11.02,,6.194,,-0.5,
05-May-2023 14:00,5.319,,192.2,,9.25,,1404,,17.02,,0,,12.73,,5.188,,1.1,
05-May-2023 15:00,6.244,,174.5,,10.72,,1554,,17.28,,0,,13.38,,6.074,,2.3,
05-May-2023 16:00,7.383,,177,,10.23,,1608,,17.33,,0,,10.72,,7.254,,3.2,
05-May-2023 17:00,8.48,,180.2,,11,,1753,,16.53,,0,,6.36,,8.43,,5.2,
05-May-2023 18:00,7.282,,186.6,,10.45,,1806,,14.94,,0,,7.71,,7.216,,4.8,
05-May-2023 19:00,5.081,,196.9,,8.08,,1948,,14.09,,0,,8.83,,5.021,,6.3,
05-May-2023 20:00,5.36,,184,,7.214,,2004,,13.1,,0,,7.59,,5.313,,5.5,
05-May-2023 21:00,5.327,,178,,7.077,,2144,,11.46,,0,,9.21,,5.258,,4.3,
05-May-2023 22:00,5.135,,183.8,,7.116,,2201,,11.65,,0,,7.12,,5.095,,3.9,
05-May-2023 23:00,4.018,,184.1,,6.841,,2306,,11.45,,0,,8.71,,3.971,,5,
06-May-2023 00:00,4.641,,188.8,,9.53,,54,,11.9,,0,,43.72,,3.288,,3.9,
06-May-2023 01:00,4.318,,155.5,,8.21,,122,,12.03,,0,,30.25,,3.715,,4.6,
06-May-2023 02:00,3.861,,206,,7.469,,227,,10.65,,0,,32.47,,3.24,,5.3,
06-May-2023 03:00,3.254,,178.5,,8.25,,334,,10.25,,0,,58.01,,1.585,,5.5,
06-May-2023 04:00,3.759,,332.3,,5.567,,433,,9.37,,0,,14.95,,3.631,,5.2,
06-May-2023 05:00,2.127,,330.7,,3.196,,508,,9.7,,0,,23.89,,1.942,,8,
06-May-2023 06:00,2.988,,1,,5.979,,646,,10.75,,0,,28.08,,2.629,,7.9,
06-May-2023 07:00,4.16,,37.3,,6.92,,747,,11.93,,0,,17.81,,3.959,,11,
06-May-2023 08:00,2.563,,48.6,,4.587,,802,,13.08,,0,,19.11,,2.42,,5,
06-May-2023 09:00,1.768,,81.5,,3.607,,925,,14.74,,0,,25.85,,1.588,,6.6,
06-May-2023 10:00,1.633,,63.9,,4.274,,1047,,15.84,,0,,43.93,,1.153,,5.9,
06-May-2023 11:00,1.48,,176.2,,3.862,,1125,,17.15,,0,,54.19,,0.817,,5.2,
06-May-2023 12:00,2.868,,132.1,,7.527,,1259,,18.31,,0,,38.93,,2.206,,5.9,
06-May-2023 13:00,3.673,,72.5,,7.645,,1334,,19.06,,0,,34.3,,3.014,,5.5,
06-May-2023 14:00,2.984,,137,,7.057,,1426,,19.3,,0,,34.38,,2.447,,6.1,
06-May-2023 15:00,4.213,,156.5,,8.23,,1531,,19.45,,0,,17.85,,4.008,,5.9,
06-May-2023 16:00,3.063,,100.6,,6.253,,1600,,19.48,,0,,32.78,,2.561,,5.9,
06-May-2023 17:00,5.963,,278.4,,13.15,,1739,,18.93,,0,,32.65,,4.994,,9.7,
06-May-2023 18:00,8.16,,271.8,,12.33,,1833,,17.87,,0,,8.18,,8.08,,8,
06-May-2023 19:00,6.491,,300.7,,10.19,,1906,,17.26,,0,,21.38,,6.039,,9.5,
06-May-2023 20:00,4.068,,335.4,,7.645,,2000,,15.77,,0,,11.96,,3.979,,10.2,
06-May-2023 21:00,2.207,,47.2,,5.646,,2144,,14.42,,0,,37.3,,1.739,,10.9,
06-May-2023 22:00,1.193,,252.2,,3.705,,2228,,14.03,,0,,54.22,,0.658,,12.8,
06-May-2023 23:00,3.306,,189.7,,6.214,,2349,,12.6,,0,,14.18,,3.205,,13,
07-May-2023 00:00,4.305,,196.6,,5.607,,9,,10.4,,0,,9.91,,4.24,,11.5,
07-May-2023 01:00,2.055,,314.4,,3.725,,100,,10.59,,0,,62.69,,0.824,,10.4,
07-May-2023 02:00,1.405,,223,,2.373,,200,,10.9,,0,,52.54,,0.814,,9.2,
07-May-2023 03:00,2.408,,181.1,,3.568,,324,,8.75,,0,,34.55,,1.97,,9.1,
07-May-2023 04:00,2.05,,241.6,,4.293,,410,,8.42,,0,,39.84,,1.554,,10.8,
07-May-2023 05:00,1.073,,357,,2.02,,600,,8.54,,0,,61.73,,0.45,,11.9,
07-May-2023 06:00,2.561,,182.8,,3.333,,638,,9.17,,0,,11.85,,2.506,,8.8,
07-May-2023 07:00,1.663,,154.8,,3.059,,708,,11.4,,0,,43.73,,1.178,,9,
07-May-2023 08:00,1.077,,90.6,,2.471,,835,,13.74,,0,,50.6,,0.657,,7.6,
07-May-2023 09:00,1.618,,81.5,,3.215,,950,,15.16,,0,,34.22,,1.329,,9.7,
07-May-2023 10:00,2.098,,166.3,,5.195,,1051,,16.54,,0,,28.74,,1.834,,7.6,
07-May-2023 11:00,4.612,,175.6,,9.53,,1200,,18.3,,0,,14.45,,4.465,,7.2,
07-May-2023 12:00,7.036,,180.1,,10.59,,1247,,19.22,,0,,9.8,,6.933,,9.7,
07-May-2023 13:00,7.711,,183.8,,11.06,,1337,,19.99,,0,,11.97,,7.543,,9.5,
07-May-2023 14:00,7.842,,172.6,,10.68,,1440,,20.84,,0,,9.97,,7.723,,9.1,
07-May-2023 15:00,8.34,,174.9,,11.51,,1503,,21.39,,0,,6.76,,8.28,,11.1,
07-May-2023 16:00,8.57,,166.1,,11.58,,1605,,21.38,,0,,6.93,,8.5,,12.2,
07-May-2023 17:00,7.798,,166.4,,10.9,,1704,,20.94,,0,,11.18,,7.65,,11.9,
07-May-2023 18:00,5.607,,189.3,,10.02,,1802,,19.88,,0,,13.67,,5.447,,11.7,
07-May-2023 19:00,4.791,,182.3,,7.155,,1959,,18.66,,0,,8.87,,4.734,,13.6,
07-May-2023 20:00,6.755,,200.8,,10.1,,2049,,17.56,,0,,11.07,,6.629,,13,
07-May-2023 21:00,8.03,,195.8,,11.29,,2124,,17.06,,0,,7.81,,7.959,,12.5,
07-May-2023 22:00,6.194,,192.2,,10.06,,2201,,16.41,,0,,7.8,,6.137,,12.5,
07-May-2023 23:00,5.651,,183.6,,8.41,,2311,,15.27,,0,,8.8,,5.585,,13.7,
08-May-2023 00:00,6.62,,183.6,,10.23,,51,,14.55,,0,,8.41,,6.549,,13.1,
08-May-2023 01:00,4.655,,169.6,,10.68,,103,,14.07,,0,,33.46,,3.861,,12.2,
08-May-2023 02:00,3.876,,340.7,,6.861,,221,,13.23,,0,,20.5,,3.628,,13.9,
08-May-2023 03:00,4.639,,325.2,,6.802,,338,,11.54,,0,,17.33,,4.427,,14,
08-May-2023 04:00,1.346,,341.1,,3.49,,400,,11.92,,0,,31.79,,1.139,,12.2,
08-May-2023 05:00,0.575,,184.3,,1.902,,559,,11.61,,0,,54.17,,0.318,,14.4,
08-May-2023 06:00,1.516,,17,,3.313,,615,,12.17,,0,,38.19,,1.179,,15.5,
08-May-2023 07:00,1.764,,110.3,,2.863,,744,,12.68,,0,,14.71,,1.706,,16.6,
08-May-2023 08:00,1.777,,74.5,,3.274,,854,,14.47,,0,,23.12,,1.632,,15.8,
08-May-2023 09:00,2.195,,49.7,,3.725,,903,,16.36,,0,,20.17,,2.059,,16.9,
08-May-2023 10:00,1.677,,99.4,,3.686,,1044,,18.6,,0,,28.91,,1.464,,9.3,
08-May-2023 11:00,2.482,,70.8,,5.156,,1123,,19.94,,0,,29.78,,2.146,,10.9,
08-May-2023 12:00,1.873,,78.5,,3.941,,1244,,21.3,,0,,43.16,,1.342,,10.6,
08-May-2023 13:00,2.562,,131.1,,13.53,,1358,,22.82,,0,,56.69,,1.307,,9.1,
08-May-2023 14:00,4.501,,253.5,,12.84,,1403,,23.5,,0,,62.68,,1.806,,12.4,
08-May-2023 15:00,2.689,,22.1,,6.979,,1502,,23.56,,0,,33.99,,2.216,,11.6,
08-May-2023 16:00,1.722,,84.2,,5.548,,1604,,23.7,,0,,33.54,,1.427,,11.4,
08-May-2023 17:00,1.688,,250.1,,5.195,,1755,,22.9,,0,,48.37,,1.086,,9.7,
08-May-2023 18:00,3.879,,259.1,,7.175,,1818,,21.18,,0,,16.97,,3.709,,12.9,
08-May-2023 19:00,2.595,,348.3,,5.097,,1902,,19.72,,0,,72.96,,0.49,,9.9,
08-May-2023 20:00,3.392,,180.6,,6.724,,2028,,18.18,,0,,35.23,,2.75,,14.6,
08-May-2023 21:00,4.731,,194,,7.763,,2116,,17.25,,0,,15.33,,4.561,,15,
08-May-2023 22:00,2.42,,201.9,,6.685,,2200,,15.26,,0,,38.85,,1.863,,13.4,
08-May-2023 23:00,3.746,,322.7,,6.097,,2347,,15.81,,0,,11.37,,3.672,,16.2,
09-May-2023 00:00,4.016,,332.4,,6.214,,38,,14.44,,0,,16.36,,3.852,,6.4,
09-May-2023 01:00,2.155,,340.5,,4.215,,101,,13.5,,0,,49.31,,1.356,,13.8,
09-May-2023 02:00,1.567,,194.2,,2.608,,253,,11.59,,0,,14.74,,1.515,,16.5,
09-May-2023 03:00,1.812,,195.1,,3.157,,342,,9.6,,0,,21.84,,1.68,,12.3,
09-May-2023 04:00,1.371,,210.8,,2.765,,425,,9.23,,0,,28.69,,1.199,,11.1,
09-May-2023 05:00,1.449,,202.8,,2.725,,528,,10.88,,0,,34.14,,1.192,,11.8,
09-May-2023 06:00,1.474,,154.6,,2.255,,627,,11.35,,0,,18.85,,1.394,,13.1,
09-May-2023 07:00,1.361,,77.2,,2.765,,728,,13.67,,0,,59.53,,0.626,,7.6,
09-May-2023 08:00,1.238,,70.9,,2.882,,835,,15.45,,0,,54.26,,0.683,,10.4,
09-May-2023 09:00,2.8,,15.2,,5.979,,944,,16.97,,0,,37.06,,2.214,,9.3,
09-May-2023 10:00,3.704,,39.2,,5.999,,1015,,17.61,,0,,13.87,,3.595,,10.8,
09-May-2023 11:00,2.172,,101.7,,3.96,,1110,,19.03,,0,,33.15,,1.808,,10.8,
09-May-2023 12:00,2.108,,125.2,,5.528,,1224,,20.67,,0,,42.81,,1.519,,11.2,
09-May-2023 13:00,7.062,,176.5,,11.04,,1359,,21.29,,0,,15.64,,6.798,,9.2,
09-May-2023 14:00,7.113,,178.6,,11.55,,1402,,21.16,,0,,11.68,,6.965,,13.2,
09-May-2023 15:00,6.177,,166,,12.9,,1503,,20.73,,0,,11.15,,6.06,,14.3,
09-May-2023 16:00,7.801,,183.8,,14.49,,1659,,20.23,,0,,10.53,,7.67,,26.9,
09-May-2023 17:00,10.2,,234.5,,19.4,,1722,,17.51,,0.01,,24.26,,9.28,,44.5,
09-May-2023 18:00,12.25,,268.3,,23.01,,1822,,15.4,,0,,23.92,,11.18,,22.3,
09-May-2023 19:00,2.074,,140.3,,8.51,,1901,,16.69,,0,,65.28,,0.727,,22.6,
09-May-2023 20:00,2.557,,299.5,,4.587,,2036,,15.53,,0,,32.12,,2.155,,45.1,
09-May-2023 21:00,1.518,,344.3,,3.941,,2144,,15.79,,0,,37.86,,1.186,,29.9,
09-May-2023 22:00,2.943,,204.4,,7.743,,2250,,13.49,,0,,49.96,,1.824,,35.3,
09-May-2023 23:00,5.647,,327.6,,11.9,,2323,,14.57,,0,,44.75,,3.923,,29.7,
10-May-2023 00:00,4.693,,345,,13.47,,57,,15.01,,0,,22.83,,4.32,,26,
10-May-2023 01:00,9.42,,349.3,,14.21,,131,,15.54,,0,,9.66,,9.29,,18.6,
10-May-2023 02:00,9.55,,358.9,,14.02,,211,,15.56,,0,,8.4,,9.44,,17.7,
10-May-2023 03:00,10.1,,349.4,,15.52,,320,,15.06,,0,,12.34,,9.87,,17.1,
10-May-2023 04:00,3.932,,191.4,,7.802,,459,,13.45,,0,,38.66,,3.036,,24.8,
10-May-2023 05:00,4.394,,185.3,,8.39,,504,,12.15,,0,,33.02,,3.664,,27.3,
10-May-2023 06:00,4.687,,190.6,,6.371,,609,,12.84,,0,,9.06,,4.628,,16.8,
10-May-2023 07:00,4.359,,182.1,,7.802,,711,,14.26,,0,,9.76,,4.296,,14.4,
10-May-2023 08:00,4.706,,186.2,,6.43,,809,,15.77,,0,,7.43,,4.666,,13.2,
10-May-2023 09:00,3.972,,177.9,,5.705,,900,,17.61,,0,,16.23,,3.813,,12.3,
10-May-2023 10:00,2.377,,90.4,,5.685,,1056,,19.75,,0,,65.39,,0.828,,10.2,
10-May-2023 11:00,2.7,,110,,5.783,,1148,,20.47,,0,,56.87,,1.369,,13.4,
10-May-2023 12:00,2.243,,147.4,,4.803,,1201,,21.21,,0,,47.42,,1.475,,16.5,
10-May-2023 13:00,1.892,,60.8,,4.764,,1336,,21.96,,0,,38.13,,1.473,,16,
10-May-2023 14:00,2.437,,58.5,,5.489,,1411,,22.6,,0,,28.53,,2.135,,15.7,
10-May-2023 15:00,2.333,,72.6,,5.959,,1510,,22.96,,0,,55.01,,1.257,,16.3,
10-May-2023 16:00,1.314,,4.7,,3.451,,1601,,23.35,,0,,60.01,,0.593,,16.3,
10-May-2023 17:00,1.788,,255.2,,3.294,,1727,,22.59,,0,,20.02,,1.679,,20.3,
10-May-2023 18:00,1.248,,286,,2.471,,1832,,21.39,,0,,19.67,,1.175,,21.2,
10-May-2023 19:00,3.029,,205.9,,6.665,,1959,,19.91,,0,,55.4,,1.612,,21.4,
10-May-2023 20:00,4.21,,194.6,,8.72,,2009,,19.48,,0,,13.92,,4.086,,22.9,
10-May-2023 21:00,5.02,,180.9,,6.861,,2146,,17.02,,0,,10.28,,4.939,,20.2,
10-May-2023 22:00,3.457,,180.2,,6.547,,2204,,17.59,,0,,29.62,,2.995,,19.5,
10-May-2023 23:00,2.005,,225.8,,3.823,,2300,,16.5,,0,,42.55,,1.452,,18.6,
11-May-2023 00:00,1.038,,60.2,,2.765,,17,,15.82,,0,,74.49,,0.16,,19.4,
11-May-2023 01:00,1.389,,220.1,,2.373,,115,,13.47,,0,,43.64,,0.986,,17.4,
11-May-2023 02:00,1.84,,324.6,,2.608,,204,,15.04,,0,,37.51,,1.445,,16.8,
11-May-2023 03:00,1.181,,159.7,,2.725,,344,,12.35,,0,,41.9,,0.865,,18.5,
11-May-2023 04:00,0.947,,167.8,,2.255,,400,,11.98,,0,,29.33,,0.823,,17.9,
11-May-2023 05:00,0.81,,206.9,,1.941,,548,,12.18,,0,,18.55,,0.767,,15.9,
11-May-2023 06:00,1.994,,148,,4.705,,658,,13.35,,0,,25.81,,1.791,,16.2,
11-May-2023 07:00,3.867,,172.4,,4.842,,718,,14.29,,0,,7.23,,3.836,,17.7,
11-May-2023 08:00,2.644,,168,,4.274,,813,,16.52,,0,,27.96,,2.329,,14,
11-May-2023 09:00,1.512,,138.2,,3.137,,900,,19.12,,0,,42.85,,1.089,,14.5,
11-May-2023 10:00,2.104,,50.4,,4.176,,1039,,20.72,,0,,29.99,,1.816,,14.1,
11-May-2023 11:00,2.413,,66.2,,4.607,,1145,,22.14,,0,,22.33,,2.23,,19.3,
11-May-2023 12:00,2.251,,101.8,,4.646,,1205,,23.36,,0,,48.71,,1.437,,13.8,
11-May-2023 13:00,2.074,,123.5,,5.136,,1355,,24.34,,0,,44.15,,1.458,,15,
11-May-2023 14:00,2.784,,171.8,,6.645,,1459,,25.05,,0,,29.57,,2.413,,19.6,
11-May-2023 15:00,3.816,,186.3,,7.116,,1557,,25.17,,0,,17.29,,3.642,,18.1,
11-May-2023 16:00,5.447,,183,,8.84,,1629,,25.09,,0,,9.08,,5.378,,18.4,
11-May-2023 17:00,5.993,,187.3,,7.919,,1704,,23.94,,0,,8.87,,5.921,,20.9,
11-May-2023 18:00,4.958,,210,,6.802,,1829,,22.7,,0,,6.17,,4.929,,22.3,
11-May-2023 19:00,3.851,,193.6,,5.293,,1913,,21.37,,0,,19.98,,3.617,,23.5,
11-May-2023 20:00,3.169,,202,,4.313,,2025,,19.38,,0,,9.78,,3.123,,20.8,
