,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,5.706,,120.7,,9.06,,8,,8.84,,5.638,,18.5,
01-May-2023 01:00,4.259,,122.1,,6.214,,120,,9.92,,4.195,,16.8,
01-May-2023 02:00,3.285,,119,,6.077,,258,,10.78,,3.227,,16,
01-May-2023 03:00,5.121,,122.2,,7.292,,358,,8.55,,5.064,,16.5,
01-May-2023 04:00,5.201,,127.4,,8.23,,422,,9.55,,5.128,,21.1,
01-May-2023 05:00,4.54,,156.2,,7.371,,528,,12.11,,4.438,,37.2,
01-May-2023 06:00,6.187,,165.2,,10.08,,612,,11.7,,6.058,,51.3,
01-May-2023 07:00,7.596,,180.1,,11.84,,755,,7.47,,7.531,,43.6,
01-May-2023 08:00,9.71,,178.8,,12.64,,818,,7.8,,9.62,,85.1,
01-May-2023 09:00,9.49,,171.9,,13.27,,950,,8.41,,9.39,,89.3,
01-May-2023 10:00,11.42,,170.4,,14.78,,1056,,7.38,,11.33,,89.3,
01-May-2023 11:00,12.53,,170.5,,15.88,,1138,,7.04,,12.43,,154.7,
01-May-2023 12:00,11.88,,170.7,,16.07,,1203,,8.14,,11.76,,89.2,
01-May-2023 13:00,11.5,,174.4,,15.5,,1324,,7.62,,11.4,,100,
01-May-2023 14:00,10.71,,166.7,,14.76,,1438,,9.89,,10.55,,100,
01-May-2023 15:00,11.83,,161.1,,16.7,,1544,,8.44,,11.7,,70.4,
01-May-2023 16:00,9.83,,166.5,,15.35,,1606,,11.42,,9.64,,39.7,
01-May-2023 17:00,7.738,,156.9,,12.13,,1703,,13.55,,7.522,,9.8,
01-May-2023 18:00,7.293,,140.7,,11.7,,1822,,15.91,,7.012,,42.2,
01-May-2023 19:00,6.26,,199.5,,10.11,,1934,,22.66,,5.77,,21.4,
01-May-2023 20:00,5.209,,183.7,,10.86,,2033,,28.85,,4.549,,22.1,
01-May-2023 21:00,4.399,,143,,10.04,,2111,,32.27,,3.701,,36.1,
01-May-2023 22:00,3.882,,65.4,,12.11,,2235,,42.9,,2.793,,55.5,
01-May-2023 23:00,6.536,,89.7,,18.05,,2301,,17.1,,6.244,,124.7,
02-May-2023 00:00,9.82,,112.8,,14.82,,28,,10.57,,9.65,,88.4,
02-May-2023 01:00,7.232,,101.9,,10.37,,110,,8.88,,7.145,,8.9,
02-May-2023 02:00,6.585,,121,,11.19,,209,,15.72,,6.337,,11.2,
02-May-2023 03:00,7.266,,128.9,,12.74,,308,,7.4,,7.205,,11.6,
02-May-2023 04:00,6.009,,142.5,,9.66,,403,,10.73,,5.904,,8.8,
02-May-2023 05:00,6.242,,152.8,,10.06,,544,,8.09,,6.18,,11.5,
02-May-2023 06:00,8.26,,173.3,,11.49,,657,,9.31,,8.15,,21,
02-May-2023 07:00,10.06,,177.5,,13.04,,736,,7.68,,9.97,,20.5,
02-May-2023 08:00,12.23,,178.8,,15.88,,849,,7.3,,12.13,,45.7,
02-May-2023 09:00,12.75,,175,,16.03,,906,,7.53,,12.64,,80,
02-May-2023 10:00,11.7,,176.6,,15.76,,1048,,7.17,,11.61,,31.9,
02-May-2023 11:00,12.83,,174.6,,16.84,,1108,,7.13,,12.73,,36.4,
02-May-2023 12:00,11.45,,167.5,,15.11,,1210,,7.17,,11.36,,16.7,
02-May-2023 13:00,10.66,,164.8,,14.17,,1313,,7.8,,10.56,,19.3,
02-May-2023 14:00,11.35,,165.6,,15.03,,1416,,7.97,,11.24,,35.3,
02-May-2023 15:00,11.33,,166.4,,15.23,,1527,,8.52,,11.2,,19.9,
02-May-2023 16:00,11.05,,166,,15.13,,1653,,8.34,,10.93,,22.2,
02-May-2023 17:00,11.08,,164.6,,15.05,,1701,,7.09,,11,,25.8,
02-May-2023 18:00,8.9,,155.2,,12.55,,1804,,7.63,,8.82,,21.4,
02-May-2023 19:00,8.99,,158.5,,12.23,,1948,,6.96,,8.92,,16.7,
02-May-2023 20:00,8.14,,154.1,,11.06,,2003,,6.86,,8.08,,21.6,
02-May-2023 21:00,7.546,,161.8,,11.62,,2145,,10.12,,7.429,,19.6,
02-May-2023 22:00,7.402,,178.2,,10.41,,2254,,7.6,,7.337,,18.3,
02-May-2023 23:00,8.78,,179.2,,12.11,,2358,,7,,8.72,,18.3,
03-May-2023 00:00,7.018,,173.4,,12.47,,13,,14.96,,6.779,,12.6,
03-May-2023 01:00,7.194,,175.2,,11.31,,119,,7.75,,7.128,,11.8,
03-May-2023 02:00,5.259,,169.2,,8.63,,220,,9.2,,5.191,,12.3,
03-May-2023 03:00,5.069,,148.1,,7.978,,308,,10.84,,4.978,,12.7,
03-May-2023 04:00,3.565,,124,,6.057,,402,,26.82,,3.175,,15.5,
03-May-2023 05:00,1.719,,160.4,,4.235,,514,,12.56,,1.678,,17.6,
03-May-2023 06:00,2.025,,151.7,,4.274,,632,,25.23,,1.829,,11.2,
03-May-2023 07:00,2.432,,155.2,,4.352,,726,,22.92,,2.237,,16.2,
03-May-2023 08:00,1.809,,156.6,,3.98,,838,,25.4,,1.631,,10.9,
03-May-2023 09:00,2.209,,169.8,,4.705,,949,,25.89,,1.984,,3.2,
03-May-2023 10:00,2.779,,133.2,,6.234,,1059,,21.59,,2.581,,7.9,
03-May-2023 11:00,4.925,,158.7,,9.31,,1140,,18.41,,4.671,,-3.7,
03-May-2023 12:00,9.24,,173.6,,15.17,,1248,,10.2,,9.09,,4.7,
03-May-2023 13:00,10.47,,180.7,,14.09,,1309,,7.74,,10.38,,3.2,
03-May-2023 14:00,11.01,,184.6,,14.45,,1407,,7.4,,10.92,,10.9,
03-May-2023 15:00,10.07,,182.5,,13.7,,1500,,7.55,,9.99,,10.7,
03-May-2023 16:00,9,,175.3,,12.49,,1606,,9.14,,8.88,,12.1,
03-May-2023 17:00,8.5,,169.4,,12.84,,1756,,9.96,,8.37,,6.9,
03-May-2023 18:00,8.58,,172,,12.9,,1803,,8.8,,8.48,,15.4,
03-May-2023 19:00,8.12,,160.5,,11.06,,1946,,8.36,,8.04,,18.7,
03-May-2023 20:00,8.82,,164.1,,11.82,,2020,,7.05,,8.75,,18,
03-May-2023 21:00,8.91,,161.6,,12.27,,2123,,9.63,,8.79,,12.6,
03-May-2023 22:00,7.184,,145.9,,10.76,,2254,,9.54,,7.084,,12.1,
03-May-2023 23:00,8.78,,171,,13.27,,2315,,8.6,,8.68,,10.1,
04-May-2023 00:00,7.648,,188.6,,11.51,,2,,9.94,,7.533,,7.2,
04-May-2023 01:00,6.683,,188,,9.7,,117,,9.62,,6.589,,9.4,
04-May-2023 02:00,6.886,,178.3,,9.78,,246,,8.02,,6.819,,9.5,
04-May-2023 03:00,6.568,,187.2,,9.33,,359,,7.25,,6.516,,6.4,
04-May-2023 04:00,6.081,,182.5,,9.06,,402,,8,,6.022,,10.6,
04-May-2023 05:00,5.531,,180.3,,8.39,,502,,10.69,,5.435,,9.1,
04-May-2023 06:00,5.322,,162.2,,7.919,,648,,9.77,,5.244,,8.6,
04-May-2023 07:00,7.874,,178.4,,10.84,,725,,8.25,,7.792,,12.2,
04-May-2023 08:00,7.514,,177.7,,11.04,,800,,9.21,,7.417,,8.3,
04-May-2023 09:00,5.771,,170.3,,9.15,,920,,10.97,,5.665,,7.5,
04-May-2023 10:00,4.72,,160.4,,8.33,,1058,,13.97,,4.58,,4.9,
04-May-2023 11:00,5.67,,167.4,,9.29,,1138,,18.17,,5.385,,3.2,
04-May-2023 12:00,6.533,,163.3,,12.02,,1246,,17.96,,6.212,,6.2,
04-May-2023 13:00,6.543,,149.8,,10.11,,1344,,12.63,,6.384,,-3.1,
04-May-2023 14:00,5.989,,117.8,,10.35,,1420,,12.63,,5.844,,3.6,
04-May-2023 15:00,6.573,,139.7,,11.11,,1545,,16.1,,6.314,,5.5,
04-May-2023 16:00,7.025,,144.7,,10.21,,1623,,10.81,,6.9,,6.4,
04-May-2023 17:00,7.599,,148.7,,10.21,,1748,,8.48,,7.516,,9.1,
04-May-2023 18:00,6.645,,153.8,,9.8,,1801,,7.22,,6.592,,6.9,
04-May-2023 19:00,5.556,,127.2,,8.35,,1903,,21.88,,5.151,,5.8,
04-May-2023 20:00,4.727,,118.3,,7.429,,2016,,9.14,,4.667,,9.1,
04-May-2023 21:00,3.779,,140.3,,5.861,,2144,,17.45,,3.603,,10.4,
04-May-2023 22:00,4.414,,197.8,,6.606,,2238,,15.26,,4.257,,5.1,
04-May-2023 23:00,3.755,,193.2,,5.567,,2300,,10.36,,3.693,,10.1,
05-May-2023 00:00,2.235,,191.8,,5.489,,6,,16.63,,2.14,,8.4,
05-May-2023 01:00,2.404,,193.7,,4.646,,117,,14.92,,2.322,,10.6,
05-May-2023 02:00,1.273,,222.3,,3.255,,200,,40.15,,0.96,,5.3,
05-May-2023 03:00,1.016,,346,,2.216,,336,,42.24,,0.74,,5.9,
05-May-2023 04:00,1.359,,113.3,,2.98,,432,,22.46,,1.255,,7.3,
05-May-2023 05:00,1.267,,336.1,,2.725,,527,,43.95,,0.894,,8.9,
05-May-2023 06:00,2.738,,325.4,,4.842,,638,,9.95,,2.697,,7.6,
05-May-2023 07:00,1.626,,325.3,,3.039,,711,,62.1,,0.67,,10,
05-May-2023 08:00,2.313,,187.5,,4.529,,858,,25.55,,2.083,,5.8,
05-May-2023 09:00,3.627,,165,,6.214,,940,,15.37,,3.496,,2.4,
05-May-2023 10:00,3.891,,153.8,,5.979,,1021,,16.4,,3.731,,-0.3,
05-May-2023 11:00,3.204,,155.6,,5.567,,1130,,21.04,,2.988,,0.4,
05-May-2023 12:00,3.276,,157.5,,6.508,,1235,,21.27,,3.05,,7.9,
05-May-2023 13:00,3.805,,138.2,,7.547,,1341,,23.15,,3.494,,13.9,
05-May-2023 14:00,4.478,,157.4,,7.665,,1427,,20.17,,4.2,,8.3,
05-May-2023 15:00,4.39,,162.7,,8.29,,1522,,19.85,,4.126,,4.6,
05-May-2023 16:00,6.047,,175,,10.13,,1621,,12.78,,5.896,,6.2,
05-May-2023 17:00,7.736,,182.1,,10.98,,1728,,9.25,,7.636,,11.8,
05-May-2023 18:00,8.68,,176.9,,11.9,,1821,,6.71,,8.62,,12.7,
05-May-2023 19:00,7.303,,171.6,,10.08,,1914,,7.35,,7.242,,11.1,
05-May-2023 20:00,5.275,,150.8,,7.429,,2006,,7.42,,5.231,,6.2,
05-May-2023 21:00,4.98,,150.6,,7.077,,2143,,7.65,,4.936,,6.1,
05-May-2023 22:00,6.061,,170.1,,8.21,,2230,,6.34,,6.024,,7.4,
05-May-2023 23:00,5.987,,177.7,,9.29,,2334,,11.25,,5.872,,4.4,
06-May-2023 00:00,5.74,,151.4,,8.53,,43,,9.62,,5.659,,6.3,
06-May-2023 01:00,3.531,,126.5,,6.41,,108,,9.96,,3.478,,6.4,
06-May-2023 02:00,1.213,,147.9,,3.176,,259,,52.41,,0.705,,5.8,
06-May-2023 03:00,1.945,,296.3,,3.176,,301,,70.12,,0.488,,6.5,
06-May-2023 04:00,2.572,,308.8,,3.96,,446,,13.9,,2.497,,47.2,
06-May-2023 05:00,1.603,,343.5,,3.372,,512,,24.33,,1.458,,55.4,
06-May-2023 06:00,3.817,,332.5,,6.155,,623,,11.63,,3.738,,55.4,
06-May-2023 07:00,2.923,,321.1,,4.96,,715,,15.43,,2.817,,24.9,
06-May-2023 08:00,1.385,,353.4,,3.686,,859,,52.91,,0.794,,21,
06-May-2023 09:00,3.765,,161.8,,6.195,,935,,20.41,,3.526,,5.8,
06-May-2023 10:00,2.75,,137.9,,5.861,,1036,,30.16,,2.369,,5.6,
06-May-2023 11:00,2.937,,152,,6.391,,1157,,25.77,,2.64,,4.5,
06-May-2023 12:00,3.538,,150.2,,6.371,,1215,,20.05,,3.321,,6.9,
06-May-2023 13:00,3.069,,124.3,,6.645,,1303,,24.58,,2.786,,5.3,
06-May-2023 14:00,3.417,,147.1,,7.273,,1453,,26.64,,3.047,,5.5,
06-May-2023 15:00,3.734,,120.3,,8.23,,1500,,19.36,,3.521,,7.3,
06-May-2023 16:00,2.561,,174.5,,6.645,,1603,,17.53,,2.441,,5.6,
06-May-2023 17:00,1.986,,122.4,,4.548,,1750,,40.94,,1.479,,9.8,
06-May-2023 18:00,2.797,,53.2,,6.469,,1828,,43.98,,1.973,,12.1,
06-May-2023 19:00,3.161,,333.6,,8.47,,1934,,30.27,,2.719,,3.7,
06-May-2023 20:00,2.929,,302,,4.627,,2002,,9.2,,2.892,,14.9,
06-May-2023 21:00,2.701,,324.8,,4.195,,2144,,12.87,,2.633,,9,
06-May-2023 22:00,3.732,,323.9,,6.155,,2240,,12.87,,3.638,,14.6,
06-May-2023 23:00,3.614,,356.2,,4.764,,2306,,22.77,,3.329,,13,
07-May-2023 00:00,4.62,,0.3,,7.233,,48,,19.06,,4.364,,8.9,
07-May-2023 01:00,3.317,,325.7,,6.332,,103,,25.83,,2.979,,10.2,
07-May-2023 02:00,2.407,,325.8,,4.313,,253,,14.33,,2.332,,10.1,
07-May-2023 03:00,3.235,,334.2,,4.509,,353,,8.6,,3.199,,9,
07-May-2023 04:00,2.992,,336,,3.999,,414,,7.25,,2.968,,9.3,
07-May-2023 05:00,2.447,,325.1,,3.725,,550,,23.62,,2.239,,23.3,
07-May-2023 06:00,1.711,,357.3,,3.901,,613,,42.29,,1.244,,18.4,
07-May-2023 07:00,1.497,,5.2,,3.627,,743,,47.33,,0.986,,3.1,
07-May-2023 08:00,1.226,,174.5,,3.157,,854,,46.28,,0.826,,11.5,
07-May-2023 09:00,1.782,,151.8,,5.156,,953,,33.09,,1.485,,11.4,
07-May-2023 10:00,3.299,,151.9,,5.861,,1003,,24.13,,3.007,,9.9,
07-May-2023 11:00,4.102,,170.3,,6.312,,1114,,18.63,,3.885,,10,
07-May-2023 12:00,3.551,,135.8,,6.587,,1245,,21.09,,3.31,,9.9,
07-May-2023 13:00,3.256,,129.3,,7.351,,1352,,35.61,,2.627,,14.2,
07-May-2023 14:00,4.142,,145.7,,11.51,,1453,,28,,3.647,,11.8,
07-May-2023 15:00,5.926,,172,,9.78,,1524,,18.33,,5.623,,23.6,
07-May-2023 16:00,7.31,,178.1,,10.1,,1618,,8.84,,7.223,,16.3,
07-May-2023 17:00,7.074,,173,,9.31,,1729,,8.27,,7,,15,
07-May-2023 18:00,5.703,,174.1,,8.15,,1817,,7.79,,5.65,,20.5,
07-May-2023 19:00,4.339,,169.7,,7.057,,2000,,15.96,,4.171,,9.8,
07-May-2023 20:00,6.338,,167.6,,9.29,,2014,,12.13,,6.196,,17,
07-May-2023 21:00,6.351,,184.8,,8.66,,2131,,7.28,,6.299,,12.2,
07-May-2023 22:00,4.807,,189.9,,7.959,,2200,,10.66,,4.724,,12,
07-May-2023 23:00,2.483,,183,,4.391,,2336,,31.54,,2.107,,8.9,
08-May-2023 00:00,2.667,,194.1,,5.391,,7,,19.16,,2.518,,14.7,
08-May-2023 01:00,1.92,,322.3,,4.195,,200,,14.47,,1.859,,11.9,
08-May-2023 02:00,3.574,,314.3,,5.156,,256,,14,,3.467,,10.7,
08-May-2023 03:00,4.155,,311.1,,5.842,,308,,8.69,,4.107,,19.7,
08-May-2023 04:00,2.315,,320.2,,4.842,,406,,40.19,,1.745,,23.7,
08-May-2023 05:00,1.926,,316.7,,4.254,,558,,24.52,,1.75,,85.5,
08-May-2023 06:00,2.997,,333.9,,4.47,,625,,18.63,,2.839,,21.4,
08-May-2023 07:00,2.662,,342.9,,4.764,,736,,20.07,,2.498,,21.4,
08-May-2023 08:00,1.927,,350.7,,4.097,,815,,33.3,,1.601,,22.2,
08-May-2023 09:00,2.2,,144.7,,5.626,,949,,41.88,,1.612,,15.4,
08-May-2023 10:00,3.216,,176.2,,5.92,,1014,,20.52,,3.009,,8.8,
08-May-2023 11:00,2.567,,134.5,,5.234,,1131,,31.05,,2.19,,3.5,
08-May-2023 12:00,3.469,,138,,6.038,,1222,,19.56,,3.267,,7.4,
08-May-2023 13:00,4.513,,141.7,,7.057,,1359,,15.56,,4.346,,5.8,
08-May-2023 14:00,4.186,,161.4,,7.586,,1437,,19.46,,3.945,,15.4,
08-May-2023 15:00,2.965,,167.1,,5.94,,1504,,31.28,,2.523,,8.4,
08-May-2023 16:00,2.306,,147.2,,5.234,,1614,,42.36,,1.675,,11,
08-May-2023 17:00,1.398,,174.4,,5.528,,1759,,77.86,,0.106,,9.6,
08-May-2023 18:00,3.343,,340.2,,6.116,,1826,,15.55,,3.22,,42.4,
08-May-2023 19:00,3.795,,303.6,,5.685,,1943,,19,,3.586,,122.5,
08-May-2023 20:00,2.493,,335.1,,4.96,,2002,,36.28,,1.993,,53.3,
08-May-2023 21:00,2.256,,1.8,,3.823,,2147,,24.31,,2.053,,17.5,
08-May-2023 22:00,2.42,,0.4,,3.411,,2217,,19.52,,2.28,,11.8,
08-May-2023 23:00,3.836,,337.3,,5.665,,2341,,9.42,,3.785,,12.6,
09-May-2023 00:00,4.019,,339.7,,5.803,,50,,11.71,,3.936,,9.6,
09-May-2023 01:00,3.763,,335.5,,5.45,,112,,11.38,,3.689,,9.8,
09-May-2023 02:00,3.092,,343.1,,5.038,,242,,17.66,,2.945,,6.1,
09-May-2023 03:00,2.988,,334,,3.941,,355,,8.46,,2.955,,7.5,
09-May-2023 04:00,3.244,,342.9,,4.862,,415,,13.06,,3.16,,73.3,
09-May-2023 05:00,1.73,,345,,3.313,,500,,19.57,,1.629,,53.5,
09-May-2023 06:00,2.624,,345.8,,5.136,,651,,17.05,,2.508,,49.6,
09-May-2023 07:00,2.115,,354.8,,4.097,,703,,21.72,,1.962,,20,
09-May-2023 08:00,3.731,,346.2,,7.096,,850,,16.87,,3.569,,26.7,
09-May-2023 09:00,2.178,,350.6,,5.469,,910,,35.92,,1.75,,11,
09-May-2023 10:00,1.821,,319.8,,5.489,,1053,,64.98,,0.649,,10,
09-May-2023 11:00,2.046,,156.6,,5.763,,1148,,50.18,,1.261,,15.1,
09-May-2023 12:00,3.881,,164,,7.527,,1255,,18.21,,3.685,,12,
09-May-2023 13:00,4.377,,134.1,,6.959,,1349,,22.55,,4.038,,17.3,
09-May-2023 14:00,4.533,,134.4,,11.45,,1451,,21.33,,4.218,,57.2,
09-May-2023 15:00,6.723,,166.2,,11.51,,1553,,24.92,,6.086,,14.5,
09-May-2023 16:00,8.02,,192.8,,12.02,,1655,,15.02,,7.742,,22.6,
09-May-2023 17:00,7.717,,212.4,,13.56,,1753,,10,,7.6,,26.6,
09-May-2023 18:00,8.62,,210.3,,15.54,,1816,,14.4,,8.35,,106.4,
09-May-2023 19:00,3.415,,13,,6.881,,1915,,20.36,,3.2,,106.4,
09-May-2023 20:00,2.352,,321.3,,4.627,,2048,,31.52,,1.996,,22.7,
09-May-2023 21:00,5.944,,323.6,,10.13,,2155,,15.74,,5.72,,40.3,
09-May-2023 22:00,7.677,,326.1,,11.84,,2235,,11.13,,7.532,,42.3,
09-May-2023 23:00,6.214,,318.3,,9.21,,2323,,8.23,,6.15,,16.6,
10-May-2023 00:00,5.078,,339.6,,7.841,,54,,12.35,,4.96,,16.2,
10-May-2023 01:00,5.474,,328.8,,7.586,,101,,8.56,,5.413,,16.6,
10-May-2023 02:00,5.343,,334.1,,7.959,,259,,8.5,,5.284,,15.1,
10-May-2023 03:00,5.925,,336.2,,7.861,,302,,8.13,,5.865,,11.4,
10-May-2023 04:00,6.064,,334.6,,8.92,,450,,8.35,,5.999,,50.3,
10-May-2023 05:00,7.071,,332.7,,9.78,,518,,6.89,,7.02,,28.4,
10-May-2023 06:00,7.391,,338.7,,10.7,,652,,10.86,,7.258,,16.5,
10-May-2023 07:00,9.15,,337.8,,12.29,,749,,11.95,,8.95,,38.3,
10-May-2023 08:00,8.89,,330.6,,12.43,,825,,8.97,,8.78,,31.7,
10-May-2023 09:00,8.36,,331.8,,12.09,,903,,13.02,,8.15,,35.8,
10-May-2023 10:00,5.818,,317.2,,10.98,,1007,,15.78,,5.597,,19.2,
10-May-2023 11:00,3.145,,308,,6.41,,1131,,32.69,,2.633,,21.9,
10-May-2023 12:00,4.372,,184.2,,9.96,,1248,,38.28,,3.396,,23.7,
10-May-2023 13:00,5.029,,176.2,,9,,1317,,14.62,,4.866,,18.1,
10-May-2023 14:00,5,,166.4,,7.567,,1405,,14.55,,4.839,,21.2,
10-May-2023 15:00,3.895,,179,,6.724,,1535,,18.9,,3.683,,29.3,
10-May-2023 16:00,4.038,,189.7,,8.06,,1619,,19.39,,3.806,,19.5,
10-May-2023 17:00,2.951,,201.2,,6.077,,1708,,15.92,,2.837,,19.1,
10-May-2023 18:00,1.436,,270.2,,3.372,,1800,,34.66,,1.173,,24.2,
10-May-2023 19:00,1.307,,310.9,,2.412,,1907,,41.26,,0.968,,24.7,
10-May-2023 20:00,1.108,,26.3,,3.117,,2042,,54.62,,0.604,,24.6,
10-May-2023 21:00,2.968,,93.9,,5.136,,2150,,17.92,,2.823,,35.9,
10-May-2023 22:00,2.226,,152.7,,5.646,,2201,,57.72,,1.095,,19.4,
10-May-2023 23:00,2.783,,342.1,,4.47,,2327,,16.15,,2.673,,11.9,
11-May-2023 00:00,3.506,,315,,4.705,,16,,20.79,,3.276,,14.3,
11-May-2023 01:00,3.408,,328,,4.881,,123,,14.03,,3.306,,18.4,
11-May-2023 02:00,3.458,,320.7,,5.058,,254,,11.5,,3.388,,16.3,
11-May-2023 03:00,4.182,,328.1,,5.567,,356,,6.97,,4.151,,14.9,
11-May-2023 04:00,4.296,,334.7,,5.587,,401,,14.76,,4.153,,26.7,
11-May-2023 05:00,4.026,,355.7,,5.607,,554,,19.85,,3.784,,31.8,
11-May-2023 06:00,5.004,,349.9,,7.821,,633,,16.75,,4.79,,20.2,
11-May-2023 07:00,5.076,,350.5,,7.586,,705,,15.86,,4.881,,31.8,
11-May-2023 08:00,2.347,,4.2,,5.117,,802,,24.89,,2.126,,24.7,
11-May-2023 09:00,1.679,,85.2,,4.372,,946,,33.51,,1.392,,23.8,
11-May-2023 10:00,1.85,,143.5,,5.607,,1030,,46.91,,1.23,,14,
11-May-2023 11:00,2.177,,178.1,,4.921,,1117,,24.18,,1.983,,,AV
11-May-2023 12:00,3.034,,177.8,,5.313,,1205,,20.71,,2.836,,,AV
11-May-2023 13:00,4.232,,171.8,,7.037,,1326,,14.15,,4.103,,,AV
11-May-2023 14:00,4.089,,175.2,,7.331,,1417,,17.06,,3.907,,,AV
11-May-2023 15:00,3.206,,175.1,,5.254,,1502,,19.02,,3.029,,,AV
11-May-2023 16:00,2.784,,169.4,,5.175,,1646,,16.05,,2.675,,,AV
11-May-2023 17:00,4.103,,163.2,,6.489,,1742,,14.04,,3.98,,,AV
11-May-2023 18:00,5.493,,177.6,,7.527,,1820,,6.11,,5.462,,,AV
11-May-2023 19:00,3.325,,180.6,,6.234,,1900,,30.6,,2.851,,,AV
11-May-2023 20:00,2.369,,104.2,,4.176,,2012,,12.09,,2.316,,,AV
11-May-2023 21:00,1.79,,114.9,,3.078,,2117,,22.48,,1.652,,,AV
11-May-2023 22:00,1.098,,151.1,,1.961,,2259,,58.32,,0.529,,,AV
11-May-2023 23:00,2.361,,338.6,,4.372,,2356,,20.16,,2.215,,,AV
12-May-2023 00:00,4.536,,322.4,,6.489,,24,,6.89,,4.503,,,AV
12-May-2023 01:00,4.271,,325.5,,5.94,,155,,7.01,,4.239,,,AV
12-May-2023 02:00,4.927,,314.9,,6.743,,230,,7.05,,4.89,,,AV
12-May-2023 03:00,5,,318.8,,7.214,,341,,7.02,,4.962,,,AV
12-May-2023 04:00,6.45,,329.7,,9.72,,425,,7.15,,6.399,,,AV
12-May-2023 05:00,7.332,,331.2,,9.92,,518,,8.56,,7.25,,,AV
12-May-2023 06:00,6.537,,334.3,,10.53,,651,,11.16,,6.413,,,AV
12-May-2023 07:00,8.28,,330.6,,11.68,,734,,8.23,,8.19,,,AV
12-May-2023 08:00,8.6,,331,,12.55,,802,,10.46,,8.45,,,AV
12-May-2023 09:00,7.143,,329.5,,10.84,,903,,12.3,,6.978,,,AV
12-May-2023 10:00,5.566,,329.6,,9.29,,1034,,16.78,,5.327,,,AV
12-May-2023 11:00,4.167,,320.3,,7.9,,1142,,34.79,,3.399,,,AV
12-May-2023 12:00,3.794,,315.9,,8.49,,1243,,27.44,,3.359,,,AV
12-May-2023 13:00,3.813,,318.2,,9.19,,1340,,25.35,,3.439,,,AV
12-May-2023 14:00,4.401,,325.8,,8.57,,1456,,22.64,,4.058,,,AV
12-May-2023 15:00,4.899,,324.9,,8.33,,1514,,20.19,,4.595,,,AV
12-May-2023 16:00,4.507,,322.1,,7.351,,1606,,19.24,,4.253,,,AV
12-May-2023 17:00,4.581,,340.4,,8.74,,1749,,41.23,,3.394,,,AV
12-May-2023 18:00,4.318,,36,,8.17,,1832,,12.69,,4.212,,,AV
12-May-2023 19:00,3.442,,356.7,,7.527,,1921,,40.04,,2.601,,,AV
12-May-2023 20:00,2.802,,42.5,,8.15,,2056,,37.54,,2.2,,,AV
12-May-2023 21:00,4.025,,335.1,,8.23,,2106,,19.25,,3.798,,,AV
12-May-2023 22:00,5.233,,338.8,,8.7,,2234,,12.79,,5.103,,,AV
12-May-2023 23:00,5.248,,327.1,,8.8,,2323,,13.42,,5.104,,,AV
13-May-2023 00:00,4.228,,342,,6.449,,52,,19.7,,3.978,,,AV
13-May-2023 01:00,5.186,,335.6,,8.59,,155,,11.8,,5.076,,,AV
13-May-2023 02:00,6.352,,328,,8.7,,232,,6.84,,6.306,,,AV
13-May-2023 03:00,5.953,,333.5,,8.15,,344,,8.53,,5.887,,,AV
13-May-2023 04:00,6.133,,332.4,,9.29,,459,,7.74,,6.077,,,AV
13-May-2023 05:00,6.728,,332.7,,9.66,,549,,7.28,,6.674,,,AV
13-May-2023 06:00,7.827,,327.3,,10.92,,640,,7.69,,7.757,,,AV
13-May-2023 07:00,7.664,,330.9,,10.19,,754,,10.46,,7.536,,,AV
13-May-2023 08:00,7.062,,330.7,,10.86,,817,,10.49,,6.944,,,AV
13-May-2023 09:00,5.007,,332.7,,8.8,,949,,25.26,,4.52,,,AV
13-May-2023 10:00,4.476,,340.8,,9.15,,1055,,24.96,,4.051,,,AV
13-May-2023 11:00,4.885,,345.8,,11.47,,1157,,25.52,,4.4,,,AV
13-May-2023 12:00,5.714,,330.9,,10.11,,1254,,22.96,,5.254,,,AV
13-May-2023 13:00,5.617,,327.7,,10.45,,1314,,17.83,,5.345,,,AV
13-May-2023 14:00,5.208,,317.5,,9.49,,1429,,18.68,,4.931,,,AV
13-May-2023 15:00,4.579,,305.6,,7.939,,1504,,17.82,,4.357,,,AV
13-May-2023 16:00,4.08,,308.8,,7.351,,1645,,18.01,,3.879,,,AV
13-May-2023 17:00,3.827,,309.3,,7.253,,1740,,14.25,,3.709,,,AV
13-May-2023 18:00,1.844,,270.2,,4.352,,1845,,48.4,,1.186,,,AV
13-May-2023 19:00,1.169,,312.5,,2.392,,1930,,51.66,,0.694,,,AV
13-May-2023 20:00,1.291,,293.3,,2.902,,2058,,45.95,,0.876,,,AV
13-May-2023 21:00,2.547,,299.7,,6.391,,2159,,26.95,,2.265,,,AV
13-May-2023 22:00,4.368,,302.7,,8.39,,2202,,12.75,,4.26,,,AV
