,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,5.218,,116.5,,9.64,,5,,20.02,,9.89,,5.141,,15.8,
01-May-2023 01:00,3.869,,116.1,,6.43,,155,,19.13,,14.79,,3.74,,13.5,
01-May-2023 02:00,3.755,,115.3,,5.646,,230,,18.83,,11.47,,3.679,,15.6,
01-May-2023 03:00,4.404,,116.1,,6.665,,322,,18.62,,8.97,,4.35,,16,
01-May-2023 04:00,3.929,,116.2,,6.273,,423,,17.8,,9.45,,3.875,,18.2,
01-May-2023 05:00,3.637,,146.7,,5.724,,544,,16.14,,11.36,,3.565,,21.1,
01-May-2023 06:00,3.692,,154.2,,5.371,,630,,17.66,,12.84,,3.599,,27.6,
01-May-2023 07:00,4.976,,182.3,,9.45,,743,,17.66,,15.07,,4.804,,36.8,
01-May-2023 08:00,8.59,,183,,11.62,,848,,17.49,,6.64,,8.53,,62.9,
01-May-2023 09:00,8.13,,162.5,,13.35,,957,,20.56,,10.27,,8,,22.9,
01-May-2023 10:00,10.34,,173.6,,13.72,,1010,,20.67,,7.33,,10.26,,263.4,
01-May-2023 11:00,11.35,,180.7,,14.88,,1156,,20.56,,6.01,,11.29,,378.2,
01-May-2023 12:00,10.89,,176.6,,14.19,,1202,,21.45,,6.82,,10.81,,187.6,
01-May-2023 13:00,10.87,,180.2,,14.76,,1324,,22.05,,6.47,,10.81,,89.4,
01-May-2023 14:00,9.84,,172.3,,14.03,,1454,,22.45,,10.88,,9.67,,72,
01-May-2023 15:00,10.39,,166.3,,14.66,,1553,,21.85,,9.51,,10.25,,156.2,
01-May-2023 16:00,10.93,,161.2,,14.86,,1654,,20.73,,8.53,,10.81,,257.5,
01-May-2023 17:00,9.76,,146.4,,13.96,,1701,,19.32,,9.3,,9.63,,115.3,
01-May-2023 18:00,9.66,,147.8,,13.72,,1842,,16.9,,9.65,,9.52,,47.7,
01-May-2023 19:00,6.992,,148.1,,12.23,,1900,,14.67,,17.37,,6.67,,42.5,
01-May-2023 20:00,4.939,,143.3,,9.51,,2044,,13.66,,33.43,,4.097,,51.6,
01-May-2023 21:00,7.059,,155.3,,13.09,,2134,,13.31,,18.38,,6.696,,40.1,
01-May-2023 22:00,7.366,,115.5,,12.21,,2228,,12.67,,39.88,,5.581,,81.3,
01-May-2023 23:00,7.775,,106.9,,13.21,,2303,,11.63,,17.67,,7.405,,75.6,
02-May-2023 00:00,8.11,,111.6,,12.98,,17,,10.76,,10.87,,7.963,,28.5,
02-May-2023 01:00,7.025,,109.6,,10.11,,107,,10.77,,11.94,,6.872,,11.8,
02-May-2023 02:00,5.164,,119,,8.49,,201,,9.93,,12.67,,5.038,,7.8,
02-May-2023 03:00,4.463,,131.3,,9,,312,,8.7,,18.1,,4.24,,9.2,
02-May-2023 04:00,3.399,,134.6,,5.391,,415,,7.75,,16.24,,3.263,,10.8,
02-May-2023 05:00,4.385,,146.2,,8.14,,557,,8.24,,13.29,,4.267,,9.1,
02-May-2023 06:00,5.825,,161,,8.41,,659,,9.87,,9.25,,5.749,,11.6,
02-May-2023 07:00,6.946,,174.1,,10.02,,713,,10.23,,8.73,,6.865,,13.7,
02-May-2023 08:00,8.62,,182.9,,14,,846,,10.76,,8.21,,8.53,,91.1,
02-May-2023 09:00,11.57,,182.2,,17.11,,922,,10.87,,6.73,,11.49,,426.3,
02-May-2023 10:00,10.85,,179.9,,14.74,,1055,,11.93,,8.46,,10.73,,58.7,
02-May-2023 11:00,12.01,,174.7,,14.8,,1128,,13.23,,6.16,,11.94,,163,
02-May-2023 12:00,10.31,,180.6,,13.29,,1212,,13.81,,6.32,,10.25,,21.7,
02-May-2023 13:00,9.74,,177.6,,13.41,,1330,,14.53,,7.65,,9.65,,10.9,
02-May-2023 14:00,10.27,,176.4,,13.96,,1441,,14.76,,7.19,,10.19,,24.5,
02-May-2023 15:00,10.31,,173.4,,13.37,,1501,,14.7,,6.6,,10.24,,20.2,
02-May-2023 16:00,9.91,,170.7,,13.35,,1639,,14.97,,7.55,,9.82,,16.8,
02-May-2023 17:00,10.01,,165.4,,13.53,,1742,,14.37,,11.21,,9.82,,25.6,
02-May-2023 18:00,7.379,,143.1,,12.13,,1805,,13.27,,9.18,,7.284,,19.1,
02-May-2023 19:00,5.52,,130,,8.29,,1911,,12.6,,8.94,,5.452,,14.6,
02-May-2023 20:00,4.857,,150.5,,7.625,,2004,,12.03,,19.14,,4.586,,25.1,
02-May-2023 21:00,3.855,,157.5,,6.508,,2151,,11.62,,17.02,,3.685,,19.6,
02-May-2023 22:00,6.242,,172.8,,8.92,,2210,,10.14,,10.76,,6.132,,24.1,
02-May-2023 23:00,3.387,,153.6,,9.59,,2311,,9.13,,38.68,,2.614,,14,
03-May-2023 00:00,3.795,,161.8,,7.782,,26,,8.25,,27.23,,3.366,,13.8,
03-May-2023 01:00,4.88,,169.7,,8.57,,120,,7.41,,15.05,,4.712,,11.1,
03-May-2023 02:00,3.109,,129.7,,6.175,,259,,6.71,,19.3,,2.933,,10.4,
03-May-2023 03:00,3.712,,123.9,,6.293,,300,,6.14,,18.76,,3.513,,11.3,
03-May-2023 04:00,4.053,,113.5,,6.724,,416,,6.54,,12.49,,3.956,,10.1,
03-May-2023 05:00,2.611,,105.7,,4.548,,500,,6.63,,12.74,,2.546,,12.2,
03-May-2023 06:00,2.308,,132.1,,4.529,,613,,7.84,,17.77,,2.197,,16.5,
03-May-2023 07:00,1.679,,150.5,,3.666,,709,,8.59,,25.83,,1.508,,19.6,
03-May-2023 08:00,1.586,,214.8,,3.215,,850,,9.42,,36.22,,1.268,,,BA
03-May-2023 09:00,2.032,,200.6,,3.96,,937,,10.89,,39.93,,1.538,,,BA
03-May-2023 10:00,2.675,,165.3,,6.038,,1057,,12.16,,20.69,,2.501,,,BA
03-May-2023 11:00,3.376,,158,,7.547,,1146,,14.07,,26.13,,3.025,,,BA
03-May-2023 12:00,7.17,,182.4,,11.92,,1242,,15.14,,11.11,,7.035,,7.6,
03-May-2023 13:00,9.77,,189.3,,12.88,,1342,,15.45,,8.65,,9.65,,13.6,
03-May-2023 14:00,9.83,,186.6,,13.62,,1427,,15.84,,7.8,,9.74,,12.6,
03-May-2023 15:00,9.15,,182.6,,12,,1511,,15.95,,7.39,,9.08,,9.2,
03-May-2023 16:00,8.88,,174.8,,11.94,,1621,,15.59,,7.56,,8.8,,7.5,
03-May-2023 17:00,8.14,,170,,11.55,,1708,,14.92,,6.82,,8.08,,6.6,
03-May-2023 18:00,8.14,,173.6,,11.09,,1817,,13.89,,6.53,,8.09,,10.1,
03-May-2023 19:00,5.112,,153.9,,8.59,,1910,,12.69,,11.54,,5.008,,8.1,
03-May-2023 20:00,5.452,,159.8,,8.04,,2058,,11.75,,9.21,,5.382,,12.2,
03-May-2023 21:00,8.02,,175.2,,11.19,,2119,,10.45,,8.45,,7.935,,14.8,
03-May-2023 22:00,5.041,,147.4,,9.21,,2222,,9.63,,19.11,,4.761,,11.2,
03-May-2023 23:00,6.486,,177.5,,11.33,,2317,,9.02,,16.99,,6.2,,11,
04-May-2023 00:00,3.779,,147.6,,9.27,,2,,8.31,,31.23,,3.217,,9.7,
04-May-2023 01:00,4.344,,167.5,,7.233,,123,,8.12,,13.96,,4.215,,6.3,
04-May-2023 02:00,3.957,,169.9,,7.273,,229,,7.28,,27.15,,3.513,,7.6,
04-May-2023 03:00,2.151,,159.7,,6.92,,354,,6.87,,30.05,,1.855,,6.3,
04-May-2023 04:00,4.321,,170,,7.88,,414,,6.6,,34.76,,3.525,,7.2,
04-May-2023 05:00,3.851,,156.8,,6.293,,546,,6.57,,20.04,,3.616,,8.4,
04-May-2023 06:00,3.728,,126.6,,6.724,,608,,6.85,,21.05,,3.476,,7.7,
04-May-2023 07:00,6.334,,181.7,,9.1,,732,,7.2,,8.89,,6.258,,9.2,
04-May-2023 08:00,5.943,,182.3,,9.27,,801,,6.99,,16.03,,5.71,,8.8,
04-May-2023 09:00,5.202,,185.2,,7.135,,939,,6.86,,7.69,,5.155,,4.4,
04-May-2023 10:00,2.892,,174.6,,5.45,,1052,,8.38,,25.48,,2.606,,3.2,
04-May-2023 11:00,3.072,,168.1,,7.919,,1154,,9.87,,25.74,,2.762,,4,
04-May-2023 12:00,4.927,,161.7,,10.43,,1245,,10.22,,18.96,,4.657,,4.2,
04-May-2023 13:00,5.92,,157.5,,11.74,,1355,,11.02,,16.06,,5.687,,4.2,
04-May-2023 14:00,4.543,,137.4,,9.78,,1443,,12.6,,17.37,,4.334,,3.9,
04-May-2023 15:00,4.913,,148.2,,10.51,,1514,,13.73,,17.42,,4.686,,4.6,
04-May-2023 16:00,6.357,,152.7,,10.04,,1654,,14.15,,11.28,,6.233,,4,
04-May-2023 17:00,7.443,,159.3,,10.17,,1751,,14.05,,8.99,,7.351,,4.2,
04-May-2023 18:00,6.071,,146.9,,8.94,,1805,,13.18,,15.54,,5.848,,6.8,
04-May-2023 19:00,5.087,,116.6,,8.92,,1941,,12.33,,9.87,,5.012,,3.7,
04-May-2023 20:00,4.133,,121.9,,6.449,,2003,,11.45,,7.5,,4.098,,5.4,
04-May-2023 21:00,2.966,,120.1,,4.431,,2103,,10.95,,15.06,,2.863,,5.6,
04-May-2023 22:00,2.361,,165.5,,5.783,,2252,,9.8,,31.08,,2.014,,7.3,
04-May-2023 23:00,2.692,,177.2,,5.744,,2306,,8.71,,39.6,,2.049,,7.2,
05-May-2023 00:00,1.683,,151.8,,3.764,,7,,8.08,,20.85,,1.571,,6,
05-May-2023 01:00,2.168,,172.5,,5.43,,126,,7.72,,33.43,,1.799,,5.8,
05-May-2023 02:00,2.388,,165.7,,5.254,,245,,7.41,,29.84,,2.064,,5.3,
05-May-2023 03:00,1.873,,275.5,,3.313,,340,,6.63,,42.5,,1.358,,5.9,
05-May-2023 04:00,1.514,,106,,4.039,,454,,6.26,,57.73,,0.745,,6.2,
05-May-2023 05:00,0.69,,107,,2.098,,501,,6.29,,44.73,,0.479,,6.8,
05-May-2023 06:00,1.948,,291,,3.98,,647,,7.37,,13.08,,1.897,,6,
05-May-2023 07:00,1.829,,295.4,,3.49,,711,,8.66,,43.13,,1.31,,4.4,
05-May-2023 08:00,1.629,,228.7,,4.352,,859,,10.07,,28.03,,1.434,,6.5,
05-May-2023 09:00,2.734,,172.4,,4.705,,906,,11.1,,19.15,,2.581,,4.7,
05-May-2023 10:00,2.498,,178.2,,5.077,,1041,,12.68,,16.56,,2.394,,3.1,
05-May-2023 11:00,2.924,,178.7,,5.156,,1118,,14.08,,21.52,,2.718,,1.2,
05-May-2023 12:00,2.615,,164.1,,4.705,,1242,,15.64,,23.52,,2.395,,3.1,
05-May-2023 13:00,2.671,,151.5,,6.097,,1324,,16.44,,27.01,,2.374,,4.9,
05-May-2023 14:00,3.576,,183.9,,6.704,,1447,,17,,24.2,,3.257,,7,
05-May-2023 15:00,3.884,,181.2,,6.783,,1527,,17.73,,18.47,,3.682,,5.1,
05-May-2023 16:00,3.585,,149.6,,7.351,,1630,,18.07,,22.78,,3.301,,5.1,
05-May-2023 17:00,7.377,,178.3,,10.29,,1741,,17.52,,11.32,,7.233,,8.6,
05-May-2023 18:00,8.18,,174.5,,10.9,,1842,,15.88,,8.82,,8.08,,8.1,
05-May-2023 19:00,7.014,,177.7,,9.68,,1905,,14.56,,6.07,,6.975,,9.6,
05-May-2023 20:00,5.542,,174.4,,8.47,,2003,,13.71,,12.78,,5.404,,6.2,
05-May-2023 21:00,3.992,,150.8,,6.802,,2149,,13.1,,14.72,,3.861,,5.7,
05-May-2023 22:00,3.752,,147.7,,7.214,,2223,,12.8,,18.74,,3.551,,5.7,
05-May-2023 23:00,4.267,,172.1,,6.685,,2335,,12.19,,19.99,,4.007,,5.8,
06-May-2023 00:00,5.406,,152.5,,8.19,,19,,12.02,,15.98,,5.195,,5.1,
06-May-2023 01:00,3.162,,110.7,,5.45,,112,,11.58,,9.88,,3.115,,5.2,
06-May-2023 02:00,2.355,,115.4,,3.431,,237,,11.2,,25.67,,2.119,,5.4,
06-May-2023 03:00,3.057,,324.3,,4.764,,351,,8.94,,54.97,,1.649,,6.5,
06-May-2023 04:00,2.861,,336.7,,4.078,,400,,7.89,,15.47,,2.756,,6.4,
06-May-2023 05:00,1.618,,348.3,,2.51,,534,,8.75,,22.82,,1.49,,7.9,
06-May-2023 06:00,2.526,,326.5,,5.215,,623,,9.72,,19.89,,2.374,,5.4,
06-May-2023 07:00,2.261,,302,,4.058,,735,,12.04,,24.27,,2.058,,9.4,
06-May-2023 08:00,2.101,,244.2,,3.803,,822,,13.4,,43.55,,1.493,,7,
06-May-2023 09:00,3.638,,163.1,,5.979,,933,,13.97,,13.67,,3.535,,6.3,
06-May-2023 10:00,3.027,,166.8,,5.038,,1002,,14.95,,17.18,,2.891,,6.2,
06-May-2023 11:00,2.317,,166.9,,4.725,,1156,,16.3,,21.23,,2.158,,4.7,
06-May-2023 12:00,2.486,,181.7,,4.823,,1207,,17.41,,26.26,,2.224,,6,
06-May-2023 13:00,2.328,,173.4,,5.195,,1335,,18.56,,29.96,,2.01,,4.6,
06-May-2023 14:00,3.983,,163.3,,8.1,,1458,,19.24,,18.37,,3.779,,6,
06-May-2023 15:00,3.282,,144.3,,8.19,,1501,,19.4,,25,,2.969,,6.6,
06-May-2023 16:00,2.775,,200.9,,5.215,,1603,,19.35,,18.41,,2.631,,7.5,
06-May-2023 17:00,3.709,,131.8,,7.978,,1757,,19,,32.64,,3.107,,9.4,
06-May-2023 18:00,5.214,,108.1,,8.63,,1829,,17.89,,12.77,,5.085,,8.9,
06-May-2023 19:00,2.776,,281.3,,5.842,,1906,,16.72,,76.16,,0.322,,10.5,
06-May-2023 20:00,1.751,,298.4,,4.45,,2003,,14.75,,29.85,,1.513,,11.1,
06-May-2023 21:00,2.126,,338.1,,5.45,,2124,,13.41,,31.4,,1.806,,9.8,
06-May-2023 22:00,3.095,,343.3,,4.901,,2249,,11.86,,22.58,,2.855,,11.7,
06-May-2023 23:00,4.502,,321.2,,9.45,,2325,,11.98,,11.42,,4.412,,10.6,
07-May-2023 00:00,4.242,,329.9,,7.018,,17,,11.39,,13.69,,4.121,,9.7,
07-May-2023 01:00,1.039,,5.7,,2.882,,114,,11.2,,53.78,,0.581,,11.5,
07-May-2023 02:00,2.298,,335.4,,3.215,,259,,9.53,,29.77,,1.987,,9.5,
07-May-2023 03:00,3.269,,336,,5.058,,328,,8.85,,9.36,,3.225,,8.1,
07-May-2023 04:00,2.523,,351.9,,4.097,,435,,8.43,,22.09,,2.336,,9.5,
07-May-2023 05:00,0.44,,55.1,,1.216,,508,,9.08,,39.67,,0.335,,12.6,
07-May-2023 06:00,0.573,,131.4,,1.765,,642,,10.41,,34.79,,0.467,,10.8,
07-May-2023 07:00,1.162,,181.3,,2.353,,755,,12.03,,25.23,,1.049,,11.3,
07-May-2023 08:00,1.979,,205,,3.196,,819,,13.11,,31.65,,1.677,,8.7,
07-May-2023 09:00,1.95,,205.9,,3.803,,956,,14.72,,29.08,,1.698,,10.6,
07-May-2023 10:00,2.729,,169.4,,4.685,,1022,,16.32,,17.42,,2.603,,10.6,
07-May-2023 11:00,2.566,,167,,4.881,,1122,,17.41,,26.57,,2.29,,10.5,
07-May-2023 12:00,2.617,,158.7,,4.921,,1259,,18.85,,24.32,,2.381,,10.5,
07-May-2023 13:00,2.88,,170.2,,5.509,,1303,,19.87,,28.19,,2.531,,10.2,
07-May-2023 14:00,1.966,,180.8,,5.117,,1428,,20.86,,34.61,,1.607,,9.8,
07-May-2023 15:00,2.261,,172.3,,5.842,,1546,,21.76,,38.55,,1.749,,10.2,
07-May-2023 16:00,6.546,,185.3,,9.04,,1649,,21.74,,8.27,,6.478,,11.6,
07-May-2023 17:00,6.748,,182.3,,9.23,,1745,,21.36,,6.86,,6.7,,12.4,
07-May-2023 18:00,5.213,,179.6,,7.665,,1800,,20.29,,6.28,,5.182,,12.9,
07-May-2023 19:00,3.5,,119.8,,7.547,,1959,,18.98,,19.25,,3.302,,12.6,
07-May-2023 20:00,3.207,,143.2,,7.959,,2004,,17.8,,21.63,,2.978,,11.7,
07-May-2023 21:00,2.657,,166.5,,5.273,,2111,,16.66,,52.45,,1.543,,13.4,
07-May-2023 22:00,1.705,,160.7,,4.862,,2202,,15.62,,43.25,,1.219,,12.8,
07-May-2023 23:00,1.577,,286.9,,3.96,,2346,,14.55,,53.52,,0.889,,11.7,
08-May-2023 00:00,1.191,,337.3,,2.765,,6,,14.35,,26.06,,1.068,,11.8,
08-May-2023 01:00,2.162,,317,,4.333,,153,,13.41,,30.71,,1.851,,11.8,
08-May-2023 02:00,3.397,,334.5,,5.822,,259,,11.85,,14.33,,3.291,,11.2,
08-May-2023 03:00,3.918,,321.2,,6.253,,321,,9.05,,14.75,,3.788,,11.1,
08-May-2023 04:00,1.09,,322.8,,2.667,,437,,8.21,,68.32,,0.315,,10.4,
08-May-2023 05:00,0.414,,326,,1.902,,558,,6.85,,53.92,,0.23,,13.2,
08-May-2023 06:00,0.77,,298.5,,2.843,,653,,9.15,,58.08,,0.374,,10.6,
08-May-2023 07:00,2.039,,298.4,,3.843,,717,,13.24,,31.54,,1.73,,15,
08-May-2023 08:00,1.393,,204.4,,2.902,,854,,15.3,,19.41,,1.313,,9.4,
08-May-2023 09:00,2.044,,194.1,,3.392,,944,,16.67,,23.52,,1.872,,11.6,
08-May-2023 10:00,2.079,,187.4,,4.411,,1035,,18.04,,23.93,,1.897,,11.6,
08-May-2023 11:00,2.543,,195.1,,4.979,,1156,,19.14,,19.47,,2.396,,10.6,
08-May-2023 12:00,3.68,,159,,5.861,,1253,,20.44,,17.12,,3.515,,10,
08-May-2023 13:00,4.123,,168.9,,6.763,,1350,,22.06,,15.51,,3.972,,9.4,
08-May-2023 14:00,4.624,,177.2,,7.586,,1431,,22.7,,12.04,,4.522,,9.7,
08-May-2023 15:00,2.53,,185.6,,5.215,,1525,,23.28,,30.9,,2.162,,11.4,
08-May-2023 16:00,1.44,,209.4,,3.176,,1607,,23.65,,24.4,,1.309,,16,
08-May-2023 17:00,1.558,,227.7,,3.039,,1758,,23.29,,20.44,,1.459,,15,
08-May-2023 18:00,4.341,,320.1,,7.194,,1809,,21.54,,9.62,,4.28,,7.4,
08-May-2023 19:00,3.172,,316.5,,5.117,,1931,,18.8,,25.98,,2.846,,12,
08-May-2023 20:00,2.259,,322.1,,4.921,,2004,,17.58,,64.56,,0.824,,17.8,
08-May-2023 21:00,2.586,,100.4,,5.293,,2121,,17.57,,26.1,,2.318,,15.5,
08-May-2023 22:00,2.094,,62.4,,4.548,,2210,,16.89,,72.57,,0.413,,10.4,
08-May-2023 23:00,3.061,,334,,5.548,,2343,,14.09,,12.28,,2.991,,10.3,
09-May-2023 00:00,2.504,,337.6,,5.411,,36,,12.73,,21.97,,2.32,,8.9,
09-May-2023 01:00,3.168,,344.2,,5.117,,105,,12.5,,13.65,,3.078,,8.3,
09-May-2023 02:00,1.456,,337.2,,4.489,,256,,12.04,,23.65,,1.332,,8.8,
09-May-2023 03:00,2.991,,343.7,,4.431,,343,,11.23,,11.52,,2.93,,6.3,
09-May-2023 04:00,2.599,,345.1,,4.058,,445,,11.22,,19.32,,2.451,,7.5,
09-May-2023 05:00,1.367,,147.3,,2.647,,507,,11.24,,56.02,,0.713,,12.4,
09-May-2023 06:00,1.466,,162.6,,2.608,,627,,12.4,,43.14,,1.05,,11.9,
09-May-2023 07:00,1.04,,242.3,,3.019,,746,,13.67,,31.28,,0.885,,20.5,
09-May-2023 08:00,1.807,,260.1,,3.647,,824,,15.58,,38.19,,1.405,,7.6,
09-May-2023 09:00,1.588,,183.3,,3.686,,955,,17.17,,51.8,,0.938,,8.2,
09-May-2023 10:00,1.377,,210.6,,3.47,,1000,,18.43,,28.95,,1.201,,8.6,
09-May-2023 11:00,1.477,,217.5,,3.803,,1137,,19.51,,35.9,,1.186,,11,
09-May-2023 12:00,2.773,,167.3,,4.999,,1226,,19.62,,40.21,,2.089,,12.2,
09-May-2023 13:00,2.685,,141.7,,5.038,,1349,,20.52,,27.93,,2.365,,12.7,
09-May-2023 14:00,3.172,,154.3,,6.038,,1400,,20.77,,20.66,,2.966,,17,
09-May-2023 15:00,5.377,,174.1,,10.45,,1545,,21.24,,15.22,,5.187,,18.5,
09-May-2023 16:00,6.904,,200,,9.92,,1645,,20.53,,15.93,,6.637,,18.5,
09-May-2023 17:00,5.882,,215.2,,10.33,,1752,,19.13,,11.59,,5.761,,34.8,
09-May-2023 18:00,4.16,,155.7,,9.47,,1846,,18.19,,39.06,,3.193,,55.9,
09-May-2023 19:00,3.552,,6.5,,7.155,,1906,,16.4,,27.36,,3.146,,34.8,
09-May-2023 20:00,2.996,,320,,4.45,,2055,,16.07,,20.74,,2.799,,29.8,
09-May-2023 21:00,5.177,,312.7,,10.27,,2135,,15.11,,16.82,,4.954,,24.6,
09-May-2023 22:00,8.53,,316.2,,12.98,,2251,,15.26,,9.16,,8.43,,29,
09-May-2023 23:00,7.75,,313,,11.09,,2334,,13.71,,8.96,,7.656,,18.4,
10-May-2023 00:00,7.297,,317.1,,10.88,,10,,13.75,,7.62,,7.233,,15.5,
10-May-2023 01:00,7.303,,314.2,,10.86,,113,,13.27,,7.9,,7.233,,19.5,
10-May-2023 02:00,7.515,,323.3,,10.64,,255,,12.79,,7.77,,7.446,,18.2,
10-May-2023 03:00,8.63,,316.9,,11.57,,324,,12.28,,7.58,,8.56,,13.5,
10-May-2023 04:00,8.12,,316.2,,10.96,,444,,11.74,,8.12,,8.03,,10.4,
10-May-2023 05:00,7.364,,312.7,,10.94,,518,,11.09,,8.35,,7.286,,9.2,
10-May-2023 06:00,9.27,,311.8,,12.23,,636,,11.66,,7.21,,9.2,,8.2,
10-May-2023 07:00,8.91,,318.1,,12.04,,730,,13.64,,7.89,,8.82,,12.3,
10-May-2023 08:00,7.979,,322.2,,12.45,,820,,16.3,,10.12,,7.854,,13,
10-May-2023 09:00,7.199,,329.1,,10.17,,923,,18.37,,12.75,,7.021,,13.9,
10-May-2023 10:00,5.647,,324.8,,9.66,,1008,,20.19,,24.95,,5.111,,14.9,
10-May-2023 11:00,3.873,,291.4,,8.35,,1102,,21.04,,22.86,,3.565,,32.3,
10-May-2023 12:00,5.031,,192.1,,9.06,,1229,,21.47,,25.15,,4.546,,18.4,
10-May-2023 13:00,4.774,,176.9,,7.978,,1302,,21.74,,11.39,,4.68,,16,
10-May-2023 14:00,3.651,,178.2,,6.057,,1402,,22.52,,14.17,,3.539,,17.7,
10-May-2023 15:00,3.447,,183,,5.332,,1531,,22.78,,15.79,,3.316,,16.9,
10-May-2023 16:00,3.052,,183,,6.214,,1630,,23.31,,19.49,,2.875,,18.4,
10-May-2023 17:00,1.854,,200,,4.96,,1738,,23.19,,35.12,,1.505,,28.7,
10-May-2023 18:00,1.218,,153.3,,2.765,,1819,,21.51,,24.18,,1.11,,24.1,
10-May-2023 19:00,1.737,,299.4,,3.274,,1919,,20.28,,49.63,,1.085,,21.5,
10-May-2023 20:00,1.542,,146.4,,3.549,,2046,,18.39,,55.82,,0.81,,24.1,
10-May-2023 21:00,2.489,,99.4,,3.941,,2122,,18.74,,11.56,,2.439,,23,
10-May-2023 22:00,1.433,,152.1,,3.039,,2252,,18.41,,50.78,,0.87,,20.3,
10-May-2023 23:00,1.848,,55.3,,3.157,,2338,,18.09,,41.27,,1.368,,19.4,
11-May-2023 00:00,3.855,,325.8,,7.194,,45,,16.19,,10.54,,3.79,,13.9,
11-May-2023 01:00,1.344,,102.4,,4.078,,122,,14.76,,66.15,,0.448,,19.4,
11-May-2023 02:00,1.143,,216.1,,2.392,,219,,12.55,,72.28,,0.233,,16.3,
11-May-2023 03:00,2.971,,339.7,,6.606,,349,,13.5,,24.33,,2.702,,14.4,
11-May-2023 04:00,4.729,,325.4,,6.391,,435,,13.07,,8.11,,4.682,,15.1,
11-May-2023 05:00,3.977,,334.8,,6.489,,542,,12.64,,13.23,,3.871,,14.7,
11-May-2023 06:00,2.129,,324.7,,3.803,,620,,14.22,,18.76,,2.015,,15.3,
11-May-2023 07:00,1.227,,231.2,,2.706,,701,,15.89,,40.52,,0.92,,15.6,
11-May-2023 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
11-May-2023 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
11-May-2023 10:00,1.924,,213.8,,3.294,,1018,,20.53,,20.2,,1.804,,,BL
11-May-2023 11:00,1.91,,215.9,,3.784,,1149,,22.2,,24.43,,1.737,,,AV
11-May-2023 12:00,2.22,,218.9,,3.921,,1213,,23.13,,22.1,,2.054,,,AV
11-May-2023 13:00,1.918,,216.1,,5.665,,1353,,24.3,,27.99,,1.689,,,AV
11-May-2023 14:00,3.106,,195,,5.489,,1438,,24.63,,18.55,,2.943,,,AV
11-May-2023 15:00,2.668,,188.3,,5.136,,1505,,25.07,,22.43,,2.464,,,AV
11-May-2023 16:00,2.285,,169.3,,4.627,,1627,,25.29,,31.1,,1.948,,,AV
11-May-2023 17:00,3.879,,183.2,,6.528,,1755,,24.89,,9.15,,3.83,,,AV
11-May-2023 18:00,4.609,,185.2,,7.116,,1814,,23.19,,6.17,,4.582,,,AV
11-May-2023 19:00,2.729,,110,,5.45,,1950,,21.87,,35.2,,2.214,,,AV
11-May-2023 20:00,1.836,,116.8,,5.136,,2003,,21.9,,23.67,,1.679,,,AV
11-May-2023 21:00,1.713,,98.6,,3.529,,2118,,21.71,,18.71,,1.621,,,AV
11-May-2023 22:00,1.314,,86,,2.823,,2201,,19.61,,65.4,,0.457,,,AV
11-May-2023 23:00,1.832,,356.6,,4.176,,2343,,18.61,,56.76,,0.932,,,AV
12-May-2023 00:00,4.238,,330,,7.665,,56,,15.23,,10.79,,4.163,,,AV
12-May-2023 01:00,6.011,,315.8,,9.43,,153,,16.83,,7.81,,5.955,,,AV
12-May-2023 02:00,7.711,,314.8,,11.23,,209,,17.65,,8.08,,7.634,,,AV
12-May-2023 03:00,6.564,,322.6,,11.43,,316,,16.91,,13.99,,6.368,,,AV
12-May-2023 04:00,5.88,,329.1,,8.8,,455,,15.66,,10.45,,5.782,,,AV
12-May-2023 05:00,4.614,,332.1,,8.19,,510,,15.49,,12.93,,4.497,,,AV
12-May-2023 06:00,3.835,,329.3,,6.097,,613,,16.56,,13.68,,3.726,,,AV
12-May-2023 07:00,6.355,,336.7,,10.27,,734,,18.52,,13.43,,6.18,,,AV
12-May-2023 08:00,7.317,,325.4,,10.27,,833,,21.21,,10.97,,7.183,,,AV
12-May-2023 09:00,6.908,,324.4,,9.78,,912,,23.76,,14.42,,6.689,,,AV
12-May-2023 10:00,5.557,,323.4,,9.31,,1041,,25.16,,19.3,,5.241,,,AV
12-May-2023 11:00,4.137,,302.2,,8.29,,1101,,25.96,,24.2,,3.767,,,AV
12-May-2023 12:00,4.592,,280.3,,8.96,,1231,,26.41,,24.37,,4.176,,,AV
