,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2023 00:00,3.487,,174.9,,7.782,,29,,17.8,,0,,31.13,,28.7,,3.049,,17.2,,,,,,,,,,,,,,,,,
01-May-2023 01:00,3.571,,223.2,,6.038,,157,,17.19,,0,,35.28,,16.34,,3.425,,19.4,,,,,,,,,,,,,,,,,
01-May-2023 02:00,3.807,,189.6,,6.195,,241,,16.37,,0,,37.73,,18.47,,3.61,,20.4,,,,,,,,,,,,,,,,,
01-May-2023 03:00,4.105,,210.1,,7.88,,312,,16.61,,0,,34.15,,17.83,,3.906,,16.9,,,,,,,,,,,,,,,,,
01-May-2023 04:00,4.126,,197.1,,8.27,,456,,15.47,,0,,39.52,,14.32,,3.997,,24.4,,,,,,,,,,,,,,,,,
01-May-2023 05:00,5.659,,187.6,,9.13,,553,,15.01,,0,,45.98,,11.13,,5.552,,25.6,,,,,,,,,,,,,,,,,
01-May-2023 06:00,6.392,,178.3,,10.84,,607,,16.05,,0,,47.06,,12.23,,6.246,,28.7,,,,,,,,,,,,,,,,,
01-May-2023 07:00,5.498,,173.3,,10.27,,753,,16.21,,0,,44.59,,12.94,,5.357,,28.5,,,,,,,,,,,,,,,,,
01-May-2023 08:00,7.349,,170.3,,12.94,,856,,18.05,,0,,37.05,,13.09,,7.157,,30.1,,,,,,,,,,,,,,,,,
01-May-2023 09:00,8.55,,162.3,,14.86,,928,,19.55,,0,,29.68,,13.14,,8.32,,57.9,,,,,,,,,,,,,,,,,
01-May-2023 10:00,9.47,,158.4,,16.05,,1050,,20.16,,0,,27.44,,13.53,,9.2,,75.8,,,,,,,,,,,,,,,,,
01-May-2023 11:00,9.94,,155.5,,15.8,,1101,,20.53,,0,,28.25,,12.72,,9.69,,95.4,,,,,,,,,,,,,,,,,
01-May-2023 12:00,10.01,,157.5,,17.41,,1215,,21.35,,0,,24.43,,13.36,,9.74,,75.3,,,,,,,,,,,,,,,,,
01-May-2023 13:00,9.4,,163.6,,14.45,,1318,,21.89,,0,,19.86,,14.07,,9.11,,66.5,,,,,,,,,,,,,,,,,
01-May-2023 14:00,8.81,,159.7,,14.72,,1423,,22.13,,0,,15.72,,13.81,,8.56,,86.4,,,,,,,,,,,,,,,,,
01-May-2023 15:00,9.4,,156.2,,16.11,,1553,,21.48,,0,,16.23,,12.89,,9.16,,124.3,,,,,,,,,,,,,,,,,
01-May-2023 16:00,7.866,,152.2,,13.94,,1615,,20.74,,0,,17.06,,12.5,,7.678,,29.5,,,,,,,,,,,,,,,,,
01-May-2023 17:00,6.492,,139.6,,12.92,,1738,,19.41,,0,,13.16,,18.93,,6.138,,18.9,,,,,,,,,,,,,,,,,
01-May-2023 18:00,6.465,,142.6,,11.9,,1839,,16.79,,0,,16.12,,15.4,,6.231,,33.5,,,,,,,,,,,,,,,,,
01-May-2023 19:00,5.564,,187.5,,10.74,,1919,,15.15,,0,,17.42,,16.83,,5.324,,16.3,,,,,,,,,,,,,,,,,
01-May-2023 20:00,6.341,,125.6,,12.8,,2058,,13.54,,0,,21.88,,22.52,,5.851,,32.6,,,,,,,,,,,,,,,,,
01-May-2023 21:00,5.792,,127,,12.86,,2101,,13.04,,0,,20.3,,23.91,,5.288,,26.5,,,,,,,,,,,,,,,,,
01-May-2023 22:00,5.378,,118.8,,10.21,,2214,,12.52,,0,,19.65,,17.64,,5.123,,22.8,,,,,,,,,,,,,,,,,
01-May-2023 23:00,5.893,,111,,12.29,,2347,,11.63,,0,,22.09,,10.22,,5.799,,41.9,,,,,,,,,,,,,,,,,
02-May-2023 00:00,8.25,,114.6,,12.84,,52,,10.8,,0,,30.78,,9.39,,8.14,,26.3,,,,,,,,,,,,,,,,,
02-May-2023 01:00,7.138,,123.5,,12.76,,100,,10.22,,0,,33.39,,11.83,,6.986,,16.9,,,,,,,,,,,,,,,,,
02-May-2023 02:00,5.855,,146.3,,13.02,,234,,9.45,,0,,37.34,,16.96,,5.598,,24.6,,,,,,,,,,,,,,,,,
02-May-2023 03:00,4.589,,175.7,,9.17,,324,,8.52,,0,,40.29,,17.99,,4.363,,13.1,,,,,,,,,,,,,,,,,
02-May-2023 04:00,4.236,,193.9,,7.547,,459,,7.41,,0,,45.72,,13.17,,4.124,,16.3,,,,,,,,,,,,,,,,,
02-May-2023 05:00,6.572,,192.1,,10.29,,555,,7.17,,0,,48.24,,11.37,,6.443,,14.6,,,,,,,,,,,,,,,,,
02-May-2023 06:00,6.897,,183.7,,11.06,,658,,8,,0,,48.25,,11.81,,6.751,,5.6,,,,,,,,,,,,,,,,,
02-May-2023 07:00,7.709,,179.1,,12.7,,753,,9.05,,0,,46.17,,13.24,,7.503,,12.2,,,,,,,,,,,,,,,,,
02-May-2023 08:00,8.82,,176,,14.98,,858,,10.09,,0,,42.79,,13.41,,8.58,,26,,,,,,,,,,,,,,,,,
02-May-2023 09:00,9.56,,167.6,,15.29,,928,,10.86,,0,,41.96,,13.95,,9.28,,39.8,,,,,,,,,,,,,,,,,
02-May-2023 10:00,9.05,,161.6,,15.13,,1031,,11.96,,0,,38.24,,14.28,,8.77,,21.3,,,,,,,,,,,,,,,,,
02-May-2023 11:00,10.18,,159.4,,16.8,,1151,,13.19,,0,,33.73,,12.51,,9.94,,40,,,,,,,,,,,,,,,,,
02-May-2023 12:00,9.72,,162,,14.76,,1216,,14.12,,0,,29.79,,13.11,,9.46,,28.5,,,,,,,,,,,,,,,,,
02-May-2023 13:00,9,,155.8,,14.23,,1314,,14.43,,0,,27.85,,13.82,,8.74,,21.6,,,,,,,,,,,,,,,,,
02-May-2023 14:00,8.88,,156.5,,14.62,,1457,,15.02,,0,,25.21,,13.65,,8.63,,40.8,,,,,,,,,,,,,,,,,
02-May-2023 15:00,9.59,,158.9,,16.35,,1529,,14.81,,0,,26.14,,13.29,,9.33,,46.3,,,,,,,,,,,,,,,,,
02-May-2023 16:00,8.62,,161.1,,14.02,,1654,,14.83,,0,,25.1,,13.55,,8.37,,25.8,,,,,,,,,,,,,,,,,
02-May-2023 17:00,7.885,,164.1,,13.72,,1713,,13.61,,0,,28.4,,13.09,,7.679,,33.5,,,,,,,,,,,,,,,,,
02-May-2023 18:00,6.925,,155.5,,11.76,,1815,,12.48,,0,,34.49,,12.19,,6.768,,20.9,,,,,,,,,,,,,,,,,
02-May-2023 19:00,6.797,,150.2,,10.96,,1912,,11.87,,0,,36.6,,11.52,,6.66,,20.6,,,,,,,,,,,,,,,,,
02-May-2023 20:00,6.133,,148.6,,10.31,,2013,,11.36,,0,,37.39,,13.18,,5.97,,19.5,,,,,,,,,,,,,,,,,
02-May-2023 21:00,5.517,,165.2,,9.53,,2146,,10.4,,0,,41.89,,11.91,,5.398,,18.2,,,,,,,,,,,,,,,,,
02-May-2023 22:00,6.531,,171.8,,10.78,,2242,,9.38,,0,,48.21,,12.46,,6.377,,16.2,,,,,,,,,,,,,,,,,
02-May-2023 23:00,6.375,,156.4,,11.25,,2320,,8.37,,0,,52.95,,18.51,,6.042,,19.8,,,,,,,,,,,,,,,,,
03-May-2023 00:00,5.873,,140.8,,12.94,,26,,7.61,,0,,57.5,,23.01,,5.399,,15.1,,,,,,,,,,,,,,,,,
03-May-2023 01:00,3.331,,139.2,,5.646,,133,,6.22,,0,,60.21,,15.5,,3.209,,13.7,,,,,,,,,,,,,,,,,
03-May-2023 02:00,4.207,,144.2,,6.861,,226,,5.9,,0,,58.61,,10.66,,4.134,,10.7,,,,,,,,,,,,,,,,,
03-May-2023 03:00,3.308,,137.7,,6.822,,324,,5.85,,0,,61.13,,38.35,,2.567,,14.3,,,,,,,,,,,,,,,,,
03-May-2023 04:00,2.011,,177.6,,4.725,,440,,4.93,,0,,68.5,,44.49,,1.404,,13,,,,,,,,,,,,,,,,,
03-May-2023 05:00,0.624,,203.1,,1.667,,509,,4.64,,0,,67.94,,30.2,,0.537,,5.7,,,,,,,,,,,,,,,,,
03-May-2023 06:00,1.429,,90.9,,3.176,,604,,6.79,,0,,61.9,,53.19,,0.813,,0,,,,,,,,,,,,,,,,,
03-May-2023 07:00,1.181,,145,,3.274,,745,,8.58,,0,,53.32,,69.62,,0.309,,2.9,,,,,,,,,,,,,,,,,
03-May-2023 08:00,1.821,,147.1,,6.567,,859,,9.8,,0,,44.11,,40.47,,1.366,,4.5,,,,,,,,,,,,,,,,,
03-May-2023 09:00,2.511,,140.3,,5.587,,933,,11.27,,0,,32.59,,31.41,,2.134,,1.9,,,,,,,,,,,,,,,,,
03-May-2023 10:00,4.499,,126.7,,7.939,,1003,,12.85,,0,,24.04,,17.08,,4.299,,8,,,,,,,,,,,,,,,,,
03-May-2023 11:00,5.634,,149.2,,10.66,,1155,,14.33,,0,,20.87,,17.74,,5.363,,5.2,,,,,,,,,,,,,,,,,
03-May-2023 12:00,6.63,,150.9,,11.39,,1239,,15.38,,0,,15.5,,18.08,,6.299,,4.6,,,,,,,,,,,,,,,,,
03-May-2023 13:00,6.895,,160.8,,11.76,,1323,,16,,0,,11.38,,16.32,,6.616,,0.4,,,,,,,,,,,,,,,,,
03-May-2023 14:00,7.673,,172,,13.02,,1445,,16.23,,0,,9.62,,14.2,,7.437,,8.3,,,,,,,,,,,,,,,,,
03-May-2023 15:00,7.25,,169.4,,12.11,,1516,,15.94,,0,,10.09,,13.14,,7.06,,10.2,,,,,,,,,,,,,,,,,
03-May-2023 16:00,6.939,,163.6,,11.92,,1631,,15.28,,0,,14.2,,14.98,,6.701,,16.4,,,,,,,,,,,,,,,,,
03-May-2023 17:00,7.067,,158.5,,12.45,,1716,,14.7,,0,,18.43,,13.99,,6.856,,13.6,,,,,,,,,,,,,,,,,
03-May-2023 18:00,5.814,,158.7,,10.55,,1806,,12.98,,0,,22.69,,13.02,,5.663,,22.1,,,,,,,,,,,,,,,,,
03-May-2023 19:00,6.22,,141.6,,11.11,,1950,,12.2,,0,,30.2,,11.13,,6.102,,15.1,,,,,,,,,,,,,,,,,
03-May-2023 20:00,6.514,,144.4,,11.33,,2044,,11.11,,0,,39.4,,11.61,,6.38,,16.8,,,,,,,,,,,,,,,,,
03-May-2023 21:00,6.243,,145.3,,11.02,,2128,,9.71,,0,,46.63,,12.23,,6.101,,15.9,,,,,,,,,,,,,,,,,
03-May-2023 22:00,4.172,,129.3,,7.723,,2257,,8.92,,0,,51.05,,14.72,,4.034,,13.3,,,,,,,,,,,,,,,,,
03-May-2023 23:00,4.859,,174.3,,8.57,,2358,,8.38,,0,,48.88,,14.78,,4.697,,10.8,,,,,,,,,,,,,,,,,
04-May-2023 00:00,3.494,,173.2,,8.92,,3,,7.36,,0,,49.28,,26.45,,3.121,,14.1,,,,,,,,,,,,,,,,,
04-May-2023 01:00,3.387,,167.7,,7.821,,127,,6.95,,0,,49.26,,14.59,,3.278,,8.9,,,,,,,,,,,,,,,,,
04-May-2023 02:00,3.709,,161.3,,7.233,,221,,6.34,,0,,52.79,,14.09,,3.597,,10.8,,,,,,,,,,,,,,,,,
04-May-2023 03:00,3.297,,156.1,,5.861,,301,,5.67,,0,,56.7,,16.41,,3.162,,8.9,,,,,,,,,,,,,,,,,
04-May-2023 04:00,2.883,,148.9,,5.94,,437,,5.7,,0,,56.23,,12.37,,2.816,,8.7,,,,,,,,,,,,,,,,,
04-May-2023 05:00,2.804,,164.4,,4.725,,532,,5.41,,0,,57.19,,13.7,,2.724,,5.4,,,,,,,,,,,,,,,,,
04-May-2023 06:00,3.534,,142.6,,6.234,,646,,6.78,,0,,54.86,,15.49,,3.405,,12.8,,,,,,,,,,,,,,,,,
04-May-2023 07:00,5.513,,159.1,,9.49,,737,,7.58,,0,,53.95,,14.14,,5.346,,0.5,,,,,,,,,,,,,,,,,
04-May-2023 08:00,5.715,,170.7,,9.31,,842,,7.42,,0,,59.83,,13.98,,5.544,,5.2,,,,,,,,,,,,,,,,,
04-May-2023 09:00,5.69,,166,,8.78,,905,,7.51,,0,,62.69,,15.33,,5.486,,5.9,,,,,,,,,,,,,,,,,
04-May-2023 10:00,5.486,,155.7,,8.57,,1005,,8.31,,0,,59.3,,17.39,,5.234,,3.9,,,,,,,,,,,,,,,,,
04-May-2023 11:00,5.997,,155.3,,11.23,,1115,,9.68,,0,,52.22,,18.47,,5.685,,0,,,,,,,,,,,,,,,,,
04-May-2023 12:00,5.874,,161.4,,11.04,,1246,,9.87,,0,,52.98,,19.03,,5.55,,8.9,,,,,,,,,,,,,,,,,
04-May-2023 13:00,6.277,,160.5,,9.59,,1313,,10.69,,0,,46.06,,17.41,,5.987,,-2.1,,,,,,,,,,,,,,,,,
04-May-2023 14:00,5.503,,141.5,,9.96,,1417,,12.17,,0,,36.79,,18.7,,5.21,,2.8,,,,,,,,,,,,,,,,,
04-May-2023 15:00,5.485,,135,,10.49,,1517,,13.29,,0,,33.61,,20.7,,5.127,,5.2,,,,,,,,,,,,,,,,,
04-May-2023 16:00,5.665,,136.8,,9.13,,1601,,13.47,,0,,30.84,,13.83,,5.5,,5.9,,,,,,,,,,,,,,,,,
04-May-2023 17:00,5.06,,140.6,,9.27,,1706,,13.59,,0,,28.96,,14.25,,4.903,,10,,,,,,,,,,,,,,,,,
04-May-2023 18:00,3.96,,155,,7.821,,1809,,12.27,,0,,30.68,,13.07,,3.857,,11.9,,,,,,,,,,,,,,,,,
04-May-2023 19:00,1.946,,187.1,,3.627,,1950,,10.67,,0,,34.95,,14.86,,1.88,,12.3,,,,,,,,,,,,,,,,,
04-May-2023 20:00,2.684,,160.8,,4.881,,2013,,10.18,,0,,33.73,,27.68,,2.371,,7.2,,,,,,,,,,,,,,,,,
04-May-2023 21:00,3.505,,189.5,,5.665,,2124,,9.17,,0,,41.7,,12.82,,3.417,,12.2,,,,,,,,,,,,,,,,,
04-May-2023 22:00,3.702,,195.6,,6.195,,2202,,8.81,,0,,41.59,,10.41,,3.641,,8.3,,,,,,,,,,,,,,,,,
04-May-2023 23:00,2.669,,159.2,,4.666,,2305,,7.43,,0,,50.04,,32.48,,2.24,,11.7,,,,,,,,,,,,,,,,,
05-May-2023 00:00,2.49,,136.2,,3.843,,43,,6.01,,0,,61.17,,8.8,,2.461,,11.3,,,,,,,,,,,,,,,,,
05-May-2023 01:00,1.2,,143.2,,2.647,,101,,5.46,,0,,63.98,,27.44,,1.063,,6.5,,,,,,,,,,,,,,,,,
05-May-2023 02:00,1.463,,151.4,,2.431,,202,,5.34,,0,,69.52,,23.54,,1.339,,8.5,,,,,,,,,,,,,,,,,
05-May-2023 03:00,0.481,,223,,1.726,,300,,4.07,,0,,73.03,,15.43,,0.464,,4.7,,,,,,,,,,,,,,,,,
05-May-2023 04:00,1.223,,225.7,,2.059,,422,,4.69,,0,,70.04,,31.28,,1.041,,7,,,,,,,,,,,,,,,,,
05-May-2023 05:00,1.922,,326.6,,3.509,,526,,1.92,,0,,77.51,,12.96,,1.873,,3.7,,,,,,,,,,,,,,,,,
05-May-2023 06:00,1.256,,2.2,,3.627,,630,,5.76,,0,,63.54,,26.58,,1.121,,-6.7,,,,,,,,,,,,,,,,,
05-May-2023 07:00,1.433,,100.4,,3.921,,733,,8.61,,0,,54.23,,45.05,,0.989,,-5.4,,,,,,,,,,,,,,,,,
05-May-2023 08:00,2.159,,117.2,,4.627,,841,,10.33,,0,,44.69,,22,,1.999,,4.3,,,,,,,,,,,,,,,,,
05-May-2023 09:00,3.607,,140.5,,6.528,,929,,11.61,,0,,36.8,,17.82,,3.433,,6,,,,,,,,,,,,,,,,,
05-May-2023 10:00,4.295,,143.6,,7.194,,1041,,12.85,,0,,29.9,,19.86,,4.037,,-1.6,,,,,,,,,,,,,,,,,
05-May-2023 11:00,3.754,,136.5,,6.763,,1123,,14.28,,0,,22.19,,22.64,,3.461,,0,,,,,,,,,,,,,,,,,
05-May-2023 12:00,4.475,,153.2,,8.37,,1249,,15.54,,0,,20.09,,20.42,,4.191,,7.6,,,,,,,,,,,,,,,,,
05-May-2023 13:00,4.547,,145.6,,9.37,,1349,,16.31,,0,,24.21,,19.73,,4.277,,9,,,,,,,,,,,,,,,,,
05-May-2023 14:00,4.571,,159.4,,8.55,,1456,,17.03,,0,,24.59,,20.91,,4.266,,6.4,,,,,,,,,,,,,,,,,
05-May-2023 15:00,4.872,,149,,8.66,,1538,,17.35,,0,,25.16,,24.26,,4.435,,6.6,,,,,,,,,,,,,,,,,
05-May-2023 16:00,4.652,,166.7,,8.66,,1621,,17.56,,0,,24.56,,21.93,,4.311,,6.8,,,,,,,,,,,,,,,,,
05-May-2023 17:00,4.523,,176,,7.998,,1712,,16.83,,0,,26.58,,15.34,,4.361,,19.4,,,,,,,,,,,,,,,,,
05-May-2023 18:00,4.248,,169.6,,7.469,,1802,,14.9,,0,,33.07,,12.87,,4.141,,17.8,,,,,,,,,,,,,,,,,
05-May-2023 19:00,3.228,,159.3,,5.822,,1951,,13.27,,0,,37.37,,13.93,,3.133,,11.5,,,,,,,,,,,,,,,,,
05-May-2023 20:00,4.37,,146.7,,7.155,,2001,,12.9,,0,,39.7,,16.1,,4.197,,9.5,,,,,,,,,,,,,,,,,
05-May-2023 21:00,3.952,,170.5,,6.587,,2126,,11.63,,0,,42.46,,13.51,,3.842,,8.2,,,,,,,,,,,,,,,,,
05-May-2023 22:00,3.074,,162.6,,6.293,,2256,,10.2,,0,,45.19,,22.35,,2.84,,2,,,,,,,,,,,,,,,,,
05-May-2023 23:00,3.835,,178.1,,7.037,,2328,,10.84,,0,,40.98,,15.38,,3.697,,6.3,,,,,,,,,,,,,,,,,
06-May-2023 00:00,3.047,,177.8,,6.939,,2,,10.38,,0,,44.18,,13.26,,2.965,,12.1,,,,,,,,,,,,,,,,,
06-May-2023 01:00,2.607,,203.9,,4.901,,148,,10.07,,0,,46.7,,16.46,,2.499,,8.6,,,,,,,,,,,,,,,,,
06-May-2023 02:00,2.618,,223.8,,3.745,,205,,9.57,,0,,47,,10.03,,2.578,,9.9,,,,,,,,,,,,,,,,,
06-May-2023 03:00,0.748,,8.8,,2.079,,300,,7.81,,0,,53.61,,57.21,,0.375,,12.3,,,,,,,,,,,,,,,,,
06-May-2023 04:00,1.328,,282,,2.745,,422,,7.01,,0,,55.35,,56.67,,0.678,,9.6,,,,,,,,,,,,,,,,,
06-May-2023 05:00,1.279,,325.2,,3.509,,551,,6.26,,0,,57.78,,29.6,,1.108,,4.8,,,,,,,,,,,,,,,,,
06-May-2023 06:00,2.081,,356.4,,3.96,,649,,8.05,,0,,55.44,,20.93,,1.942,,-10.9,,,,,,,,,,,,,,,,,
06-May-2023 07:00,1.938,,354,,3.882,,726,,11.85,,0,,40.48,,29.14,,1.687,,-2.8,,,,,,,,,,,,,,,,,
06-May-2023 08:00,1.327,,63.4,,3.274,,851,,13.73,,0,,33.12,,68.16,,0.387,,3.1,,,,,,,,,,,,,,,,,
06-May-2023 09:00,1.765,,106.9,,4.117,,959,,14.78,,0,,28.78,,50.61,,1.076,,6.5,,,,,,,,,,,,,,,,,
06-May-2023 10:00,2.346,,115.2,,6.038,,1041,,15.67,,0,,23.84,,31.97,,1.981,,5.9,,,,,,,,,,,,,,,,,
06-May-2023 11:00,3.343,,134.1,,6.724,,1109,,16.27,,0,,20.82,,22.14,,3.093,,3,,,,,,,,,,,,,,,,,
06-May-2023 12:00,3.859,,139.1,,8.72,,1248,,17.17,,0,,20.96,,23.88,,3.523,,8.5,,,,,,,,,,,,,,,,,
06-May-2023 13:00,4.492,,149.5,,8.1,,1328,,18.04,,0,,21,,27.85,,3.961,,6.7,,,,,,,,,,,,,,,,,
06-May-2023 14:00,2.707,,143.5,,7.939,,1403,,18.76,,0,,19.63,,30.06,,2.334,,5,,,,,,,,,,,,,,,,,
06-May-2023 15:00,3.331,,135.2,,6.645,,1516,,18.99,,0,,19.58,,26.78,,2.967,,7.1,,,,,,,,,,,,,,,,,
06-May-2023 16:00,2.096,,147.4,,4.96,,1612,,19.08,,0,,19.11,,32.72,,1.754,,6.6,,,,,,,,,,,,,,,,,
06-May-2023 17:00,2.497,,10.2,,7.841,,1758,,18.2,,0,,18.38,,42.77,,1.801,,13.2,,,,,,,,,,,,,,,,,
06-May-2023 18:00,5.008,,1.4,,9.21,,1832,,16.29,,0,,16.65,,22,,4.638,,14,,,,,,,,,,,,,,,,,
06-May-2023 19:00,2.342,,337,,6.449,,1901,,14.16,,0,,19.98,,25.12,,2.117,,18.5,,,,,,,,,,,,,,,,,
06-May-2023 20:00,2.379,,322.1,,4.47,,2035,,13.02,,0,,21.05,,15.26,,2.294,,7,,,,,,,,,,,,,,,,,
06-May-2023 21:00,2.715,,314.7,,5.293,,2139,,13.57,,0,,19.51,,16.81,,2.598,,10,,,,,,,,,,,,,,,,,
06-May-2023 22:00,3.511,,314.9,,7.273,,2228,,13.56,,0,,21.94,,19.33,,3.311,,12.3,,,,,,,,,,,,,,,,,
06-May-2023 23:00,3.531,,323.1,,7.665,,2306,,12.62,,0,,23.92,,27.22,,3.132,,12.1,,,,,,,,,,,,,,,,,
07-May-2023 00:00,1.565,,356.8,,4.235,,58,,8.7,,0,,35.81,,25.03,,1.415,,16.5,,,,,,,,,,,,,,,,,
07-May-2023 01:00,1.706,,355.8,,3.627,,101,,8.31,,0,,37.31,,34.99,,1.388,,12.1,,,,,,,,,,,,,,,,,
07-May-2023 02:00,1.531,,316,,3.098,,223,,8.08,,0,,37.08,,51.37,,0.915,,12.6,,,,,,,,,,,,,,,,,
07-May-2023 03:00,1.219,,345.6,,2.373,,339,,6.89,,0,,40.03,,27.07,,1.083,,10.8,,,,,,,,,,,,,,,,,
07-May-2023 04:00,1.846,,347,,3.313,,405,,7.15,,0,,38.32,,16.29,,1.771,,9.6,,,,,,,,,,,,,,,,,
07-May-2023 05:00,1.321,,331.2,,2.392,,502,,6.73,,0,,40.9,,26.88,,1.176,,1.2,,,,,,,,,,,,,,,,,
07-May-2023 06:00,1.528,,8.2,,3.529,,632,,8.41,,0,,38.78,,26.88,,1.359,,-6.1,,,,,,,,,,,,,,,,,
07-May-2023 07:00,1.087,,17.6,,2.392,,703,,10.9,,0,,33.03,,35.68,,0.876,,1.3,,,,,,,,,,,,,,,,,
07-May-2023 08:00,1.075,,108.9,,2.882,,831,,13.75,,0,,24.63,,42.51,,0.779,,7,,,,,,,,,,,,,,,,,
07-May-2023 09:00,1.527,,122.3,,3.96,,952,,15.38,,0,,19.74,,40.59,,1.144,,8.4,,,,,,,,,,,,,,,,,
07-May-2023 10:00,3.567,,151,,7.037,,1045,,16.55,,0,,22.51,,27.89,,3.144,,14.3,,,,,,,,,,,,,,,,,
07-May-2023 11:00,4.655,,163.3,,7.704,,1138,,18.12,,0,,22.15,,21.5,,4.326,,15.3,,,,,,,,,,,,,,,,,
07-May-2023 12:00,4.78,,139.9,,8.31,,1202,,18.71,,0,,20.34,,18.87,,4.521,,8.4,,,,,,,,,,,,,,,,,
07-May-2023 13:00,4.905,,136.4,,8.55,,1345,,19.66,,0,,19.48,,18.06,,4.661,,11.1,,,,,,,,,,,,,,,,,
07-May-2023 14:00,4.673,,145.5,,8.63,,1434,,20.41,,0,,20.3,,19.85,,4.393,,12.8,,,,,,,,,,,,,,,,,
07-May-2023 15:00,5.126,,155.5,,9.61,,1504,,21.07,,0,,19.77,,17.15,,4.896,,10.1,,,,,,,,,,,,,,,,,
07-May-2023 16:00,4.817,,164.6,,8.25,,1625,,21.41,,0,,19.33,,17.48,,4.593,,10.8,,,,,,,,,,,,,,,,,
07-May-2023 17:00,4.27,,165.7,,7.665,,1741,,21,,0,,20.71,,14.84,,4.127,,14.1,,,,,,,,,,,,,,,,,
07-May-2023 18:00,3.155,,165.1,,6.881,,1802,,19.15,,0,,24.76,,11.88,,3.088,,21.6,,,,,,,,,,,,,,,,,
07-May-2023 19:00,2.356,,137.7,,3.98,,1955,,17.28,,0,,29.95,,29.08,,2.052,,21.7,,,,,,,,,,,,,,,,,
07-May-2023 20:00,3.302,,162,,10.9,,2033,,16.91,,0,,31.11,,24.3,,3.005,,10.7,,,,,,,,,,,,,,,,,
07-May-2023 21:00,3.976,,188.7,,7.018,,2105,,15.55,,0,,31.31,,10.65,,3.907,,14.5,,,,,,,,,,,,,,,,,
07-May-2023 22:00,2.819,,143,,5.293,,2236,,14.13,,0,,36.84,,26.78,,2.511,,13.7,,,,,,,,,,,,,,,,,
07-May-2023 23:00,2.393,,120.9,,4.333,,2328,,12.47,,0,,38.27,,33.91,,1.974,,17.3,,,,,,,,,,,,,,,,,
08-May-2023 00:00,2.241,,323.7,,3.568,,14,,11.01,,0,,45.46,,23.07,,2.059,,13.8,,,,,,,,,,,,,,,,,
08-May-2023 01:00,2.093,,326.3,,3.137,,114,,9.82,,0,,48.61,,13.57,,2.034,,14.7,,,,,,,,,,,,,,,,,
08-May-2023 02:00,1.6,,317,,2.412,,210,,8.6,,0,,52.49,,18.51,,1.516,,14.9,,,,,,,,,,,,,,,,,
08-May-2023 03:00,1.622,,297.1,,2.647,,318,,7.87,,0,,54.62,,14.73,,1.568,,12,,,,,,,,,,,,,,,,,
08-May-2023 04:00,1.872,,311.1,,3.392,,442,,7.64,,0,,53.34,,19.88,,1.76,,12.8,,,,,,,,,,,,,,,,,
08-May-2023 05:00,1.741,,321.5,,3.431,,554,,6.04,,0,,61.77,,21.59,,1.618,,4,,,,,,,,,,,,,,,,,
08-May-2023 06:00,1.589,,2,,3.431,,639,,9.24,,0,,49.45,,40.94,,1.183,,-5.8,,,,,,,,,,,,,,,,,
08-May-2023 07:00,1.628,,351.3,,3.49,,706,,12.14,,0,,39.38,,29.15,,1.417,,1.9,,,,,,,,,,,,,,,,,
08-May-2023 08:00,1.624,,348.5,,4.254,,830,,15.25,,0,,29.72,,37.44,,1.277,,9.8,,,,,,,,,,,,,,,,,
