,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,6.565,,151.9,,9.95,,58,,17.23,,5.78,,6.532,
01-Jun-2018 01:00,6.004,,149.6,,9.85,,100,,17.12,,5.77,,5.974,
01-Jun-2018 02:00,5.3,,169.8,,7.01,,236,,16.82,,9.95,,5.22,
01-Jun-2018 03:00,4.886,,157.3,,6.518,,354,,15.5,,10.6,,4.802,
01-Jun-2018 04:00,5.023,,151.5,,6.469,,400,,14.81,,4.16,,5.009,
01-Jun-2018 05:00,3.709,,162.7,,5.587,,508,,15.59,,17.93,,3.527,
01-Jun-2018 06:00,1.791,,224,,4.362,,600,,15.5,,21.43,,1.665,
01-Jun-2018 07:00,2.204,,224.1,,3.921,,757,,17.1,,15.3,,2.126,
01-Jun-2018 08:00,2.147,,208.6,,3.774,,827,,19.21,,21.85,,1.99,
01-Jun-2018 09:00,1.878,,237.7,,3.921,,902,,21.32,,33.76,,1.552,
01-Jun-2018 10:00,1.669,,263.9,,5.146,,1044,,23.68,,45.59,,1.141,
01-Jun-2018 11:00,2.739,,268.1,,6.028,,1114,,24.88,,32.63,,2.295,
01-Jun-2018 12:00,2.579,,282.2,,8.23,,1235,,26.27,,34.8,,2.103,
01-Jun-2018 13:00,3.363,,322.5,,7.74,,1354,,27.73,,25.47,,3.031,
01-Jun-2018 14:00,2.599,,308.6,,7.45,,1436,,28.86,,52.99,,1.486,
01-Jun-2018 15:00,3.56,,302.7,,6.959,,1522,,29.58,,27.87,,3.138,
01-Jun-2018 16:00,3.304,,273.5,,5.783,,1643,,30.11,,31.7,,2.798,
01-Jun-2018 17:00,2.692,,309.6,,5.832,,1703,,30.04,,21.2,,2.508,
01-Jun-2018 18:00,2.361,,353.5,,6.665,,1848,,29.51,,42.69,,1.705,
01-Jun-2018 19:00,4.696,,55.6,,7.11,,1926,,28.28,,8.32,,4.647,
01-Jun-2018 20:00,1.311,,243.4,,3.48,,2059,,25.92,,57.51,,0.65,
01-Jun-2018 21:00,3.052,,27.1,,4.999,,2150,,24.73,,11.3,,2.992,
01-Jun-2018 22:00,4.018,,30.3,,5.685,,2227,,24.56,,10.29,,3.953,
01-Jun-2018 23:00,2.773,,32.4,,5.685,,2301,,22.96,,59.43,,1.28,
02-Jun-2018 00:00,1.857,,134,,4.558,,15,,21.26,,33,,1.549,
02-Jun-2018 01:00,1.805,,303.9,,6.959,,155,,20.71,,30.31,,1.552,
02-Jun-2018 02:00,0.88,,272.8,,3.284,,258,,19.21,,45.5,,0.602,
02-Jun-2018 03:00,2.296,,178.3,,4.362,,333,,18.77,,31.98,,1.938,
02-Jun-2018 04:00,1.547,,195.6,,4.313,,401,,18.63,,26.59,,1.38,
02-Jun-2018 05:00,4.331,,155.6,,7.6,,538,,18.59,,12.64,,4.225,
02-Jun-2018 06:00,3.29,,199.3,,7.3,,602,,20.26,,23.89,,3.004,
02-Jun-2018 07:00,2.574,,253.1,,4.068,,717,,21.7,,27.49,,2.278,
02-Jun-2018 08:00,1.575,,246.6,,3.872,,849,,23.67,,27.62,,1.392,
02-Jun-2018 09:00,1.24,,243.3,,3.186,,922,,26.18,,42.85,,0.893,
02-Jun-2018 10:00,2.406,,299.1,,5.636,,1040,,28.2,,32,,2.031,
02-Jun-2018 11:00,2.724,,257,,7.5,,1137,,29.45,,38.94,,2.095,
02-Jun-2018 12:00,3.041,,298.6,,7.06,,1204,,30.6,,45.57,,2.079,
02-Jun-2018 13:00,3.914,,298.7,,7.35,,1352,,31.44,,24.93,,3.543,
02-Jun-2018 14:00,3.319,,289,,6.91,,1458,,31.92,,33.17,,2.763,
02-Jun-2018 15:00,3.559,,257.6,,6.518,,1520,,32.4,,20.52,,3.331,
02-Jun-2018 16:00,3.167,,251.9,,6.469,,1625,,32.72,,22.34,,2.926,
02-Jun-2018 17:00,3.103,,260.3,,5.146,,1700,,32.64,,22.62,,2.861,
02-Jun-2018 18:00,2.79,,254.9,,4.656,,1805,,32.21,,13.59,,2.711,
02-Jun-2018 19:00,2.271,,155.6,,6.714,,1956,,31,,54.91,,1.227,
02-Jun-2018 20:00,4.702,,138.2,,6.077,,2035,,29.3,,8.8,,4.646,
02-Jun-2018 21:00,2.827,,89.4,,4.852,,2103,,28.26,,38.12,,2.201,
02-Jun-2018 22:00,2.357,,123.6,,3.823,,2247,,27.42,,10.19,,2.32,
02-Jun-2018 23:00,2.484,,130.7,,3.97,,2345,,26.59,,25.42,,2.239,
03-Jun-2018 00:00,1.64,,130,,3.725,,27,,24.52,,16.64,,1.571,
03-Jun-2018 01:00,1.352,,137.2,,3.872,,109,,22.94,,49.8,,0.841,
03-Jun-2018 02:00,2.44,,141,,4.754,,248,,22.3,,12.22,,2.384,
03-Jun-2018 03:00,3.273,,172.6,,5.048,,306,,22.88,,17.17,,3.126,
03-Jun-2018 04:00,2.329,,207.9,,3.872,,401,,19.76,,13.88,,2.26,
03-Jun-2018 05:00,2.447,,214.5,,4.117,,527,,20.08,,17.23,,2.336,
03-Jun-2018 06:00,2.206,,211.7,,4.264,,636,,21.83,,31.06,,1.881,
03-Jun-2018 07:00,2.279,,252.5,,3.578,,729,,22.62,,13.94,,2.212,
03-Jun-2018 08:00,1.807,,258.9,,3.627,,821,,24.9,,23.7,,1.653,
03-Jun-2018 09:00,1.704,,242.4,,3.676,,909,,27.27,,31.01,,1.454,
03-Jun-2018 10:00,1.297,,274.3,,3.578,,1008,,29.83,,39.52,,0.988,
03-Jun-2018 11:00,2.023,,270.8,,5.489,,1157,,32.19,,43.96,,1.427,
03-Jun-2018 12:00,2.91,,183.2,,8.67,,1253,,33.64,,37.48,,2.287,
03-Jun-2018 13:00,2.803,,177.6,,7.45,,1314,,34.5,,50.23,,1.725,
03-Jun-2018 14:00,3.965,,158,,9.56,,1411,,35.02,,32.2,,3.338,
03-Jun-2018 15:00,5.517,,178.5,,11.52,,1515,,35.1,,25.6,,4.966,
03-Jun-2018 16:00,5.616,,191,,16.37,,1614,,35.02,,21.7,,5.213,
03-Jun-2018 17:00,6.022,,203.6,,10.78,,1720,,34.4,,14.64,,5.826,
03-Jun-2018 18:00,4.605,,221.6,,8.28,,1804,,33.14,,12.2,,4.5,
03-Jun-2018 19:00,4.613,,187,,7.64,,1953,,31.33,,9.87,,4.544,
03-Jun-2018 20:00,4.024,,165.6,,7.2,,2005,,30.5,,17.5,,3.837,
03-Jun-2018 21:00,2.854,,162.3,,6.273,,2124,,30.51,,27.97,,2.514,
03-Jun-2018 22:00,2.716,,128.2,,4.264,,2206,,28.75,,13.13,,2.645,
03-Jun-2018 23:00,3.726,,145.6,,6.665,,2340,,28.16,,10.09,,3.668,
04-Jun-2018 00:00,4.206,,136.5,,7.01,,16,,26.08,,29.67,,3.642,
04-Jun-2018 01:00,1.721,,101.1,,3.529,,156,,23.22,,44.51,,1.201,
04-Jun-2018 02:00,3,,119.2,,4.019,,256,,24.39,,8.45,,2.967,
04-Jun-2018 03:00,5.415,,148.7,,7.74,,353,,24.4,,4.53,,5.398,
04-Jun-2018 04:00,3.999,,152.3,,7.25,,401,,22.06,,23.25,,3.67,
04-Jun-2018 05:00,1.521,,167.1,,6.469,,500,,21.28,,49.6,,0.951,
04-Jun-2018 06:00,2.08,,219.2,,3.774,,651,,21.99,,35.42,,1.682,
04-Jun-2018 07:00,2.559,,241.2,,4.117,,713,,23.53,,16.25,,2.456,
04-Jun-2018 08:00,1.598,,238.9,,3.725,,900,,26.14,,28.31,,1.403,
04-Jun-2018 09:00,2.185,,232.7,,4.215,,954,,28.35,,22.54,,2.016,
04-Jun-2018 10:00,2.522,,264.3,,5.391,,1057,,30.66,,26.92,,2.243,
04-Jun-2018 11:00,2.322,,274.2,,5.489,,1159,,32.16,,38.78,,1.79,
04-Jun-2018 12:00,2.976,,198.8,,7.84,,1254,,33.84,,52.57,,1.723,
04-Jun-2018 13:00,4.911,,133.5,,10,,1321,,34.75,,35.19,,3.984,
04-Jun-2018 14:00,5.414,,197,,11.86,,1408,,35.3,,35.31,,4.385,
04-Jun-2018 15:00,5.56,,184.1,,17.1,,1517,,35.36,,30.54,,4.77,
04-Jun-2018 16:00,6.96,,172.2,,14.65,,1644,,35.17,,17.43,,6.638,
04-Jun-2018 17:00,8.25,,188.8,,13.48,,1744,,34.3,,18.7,,7.81,
04-Jun-2018 18:00,7.61,,192.3,,12.3,,1833,,32.72,,17.45,,7.25,
04-Jun-2018 19:00,2.524,,163.1,,9.07,,1901,,30.94,,43.9,,1.783,
04-Jun-2018 20:00,4.452,,126.1,,8.43,,2054,,29.77,,12.51,,4.346,
04-Jun-2018 21:00,5.982,,137,,10.63,,2148,,28.85,,12.78,,5.833,
04-Jun-2018 22:00,7.27,,151.3,,10.09,,2239,,27.06,,6.59,,7.22,
04-Jun-2018 23:00,7.59,,146.3,,10.24,,2329,,25.76,,5.63,,7.55,
05-Jun-2018 00:00,5.369,,136.2,,10.09,,13,,23.79,,37.59,,4.213,
05-Jun-2018 01:00,2.027,,107.5,,4.068,,154,,23.59,,44.78,,1.407,
05-Jun-2018 02:00,2.718,,127.8,,4.215,,203,,22.78,,11.9,,2.659,
05-Jun-2018 03:00,1.359,,123.8,,4.019,,359,,21.8,,29.65,,1.177,
05-Jun-2018 04:00,3.41,,135.3,,4.754,,428,,21.5,,18.29,,3.236,
05-Jun-2018 05:00,4.7,,151.2,,6.322,,522,,21.79,,4.34,,4.686,
05-Jun-2018 06:00,4.133,,148.9,,6.273,,625,,23.71,,10.94,,4.058,
05-Jun-2018 07:00,2.75,,264.9,,4.656,,700,,23.33,,22.53,,2.537,
05-Jun-2018 08:00,1.129,,280.3,,2.745,,805,,25.3,,36.11,,0.904,
05-Jun-2018 09:00,1.86,,284.9,,4.656,,946,,27.95,,37.36,,1.464,
05-Jun-2018 10:00,4.448,,160.1,,9.31,,1039,,29.98,,25.52,,4.007,
05-Jun-2018 11:00,3.301,,181.4,,9.41,,1151,,30.94,,35.66,,2.661,
05-Jun-2018 12:00,3.886,,155.8,,8.63,,1224,,31.73,,40.24,,2.927,
05-Jun-2018 13:00,6.661,,112.1,,13.67,,1359,,32.31,,23.44,,6.103,
05-Jun-2018 14:00,6.793,,117.6,,14.06,,1430,,32.86,,26.04,,6.091,
05-Jun-2018 15:00,5.234,,162.1,,10.83,,1549,,33.29,,23.04,,4.81,
05-Jun-2018 16:00,6.575,,151.7,,11.76,,1615,,32.85,,14.66,,6.36,
05-Jun-2018 17:00,6.511,,156.1,,10.63,,1726,,32.29,,14.46,,6.304,
05-Jun-2018 18:00,6.205,,158.7,,10.05,,1843,,31.23,,11.66,,6.076,
05-Jun-2018 19:00,7.26,,136.7,,11.22,,1948,,29.2,,10.3,,7.14,
05-Jun-2018 20:00,6.451,,132.2,,10.09,,2009,,27.99,,7.93,,6.389,
05-Jun-2018 21:00,5.078,,126.2,,7.89,,2159,,27.02,,6.78,,5.042,
05-Jun-2018 22:00,5.195,,133,,7.06,,2210,,26.36,,10.35,,5.11,
05-Jun-2018 23:00,5.475,,145.4,,8.18,,2314,,25.66,,6.54,,5.44,
06-Jun-2018 00:00,3.684,,138.7,,7.25,,12,,23.86,,26.69,,3.284,
06-Jun-2018 01:00,1.297,,13.6,,4.705,,159,,21.65,,67.36,,0.4,
06-Jun-2018 02:00,1.629,,77.3,,4.754,,200,,21.82,,45.15,,1.123,
06-Jun-2018 03:00,2.108,,89.2,,3.48,,338,,20.27,,31.23,,1.795,
06-Jun-2018 04:00,3.965,,124.2,,7.4,,453,,20.33,,15.31,,3.823,
06-Jun-2018 05:00,4.764,,131.8,,8.13,,532,,20.54,,11.07,,4.675,
06-Jun-2018 06:00,2.055,,119.5,,6.028,,612,,22.42,,56.68,,1.049,
06-Jun-2018 07:00,2.809,,329.7,,4.754,,739,,23.28,,19.33,,2.649,
06-Jun-2018 08:00,1.645,,295.2,,4.558,,800,,24.12,,37.03,,1.301,
06-Jun-2018 09:00,1.802,,288.1,,4.754,,944,,26.07,,36.39,,1.438,
06-Jun-2018 10:00,2.777,,192.2,,9.95,,1045,,27.92,,51.66,,1.647,
06-Jun-2018 11:00,4.671,,131.4,,12.55,,1155,,28.83,,26.85,,4.158,
06-Jun-2018 12:00,7.56,,126.1,,13.92,,1220,,30,,23.8,,6.907,
06-Jun-2018 13:00,7.55,,189.7,,14.21,,1340,,30.84,,20.28,,7.08,
06-Jun-2018 14:00,9.22,,172.7,,15.78,,1434,,31.15,,14.94,,8.91,
06-Jun-2018 15:00,9.14,,163.7,,14.9,,1527,,31.15,,18.05,,8.69,
06-Jun-2018 16:00,9.62,,168.6,,13.97,,1601,,30.84,,11.63,,9.42,
06-Jun-2018 17:00,8.65,,199.4,,13.52,,1705,,29.91,,19.95,,8.12,
06-Jun-2018 18:00,7.58,,193.2,,10.39,,1814,,28.35,,12.95,,7.38,
06-Jun-2018 19:00,8.3,,170.3,,11.61,,1912,,26.9,,9.27,,8.19,
06-Jun-2018 20:00,7.35,,135,,10.29,,2002,,26.17,,15.84,,7.07,
06-Jun-2018 21:00,5.102,,132.8,,7.5,,2135,,25.62,,13.23,,4.966,
06-Jun-2018 22:00,4.538,,131.9,,7.5,,2200,,25.21,,8.79,,4.485,
06-Jun-2018 23:00,5.043,,149.2,,7.45,,2345,,23.86,,16.91,,4.823,
07-Jun-2018 00:00,2.079,,29.1,,5.489,,12,,21.16,,31.31,,1.769,
07-Jun-2018 01:00,1.878,,115.4,,3.921,,155,,20.51,,42.43,,1.363,
07-Jun-2018 02:00,5.104,,133.9,,8.48,,235,,19.79,,15.84,,4.909,
07-Jun-2018 03:00,5.649,,125.2,,9.51,,304,,19.46,,8.8,,5.583,
07-Jun-2018 04:00,3.583,,127.6,,6.959,,411,,18.76,,23.38,,3.285,
07-Jun-2018 05:00,4.548,,145.3,,6.616,,559,,18.44,,7.79,,4.506,
07-Jun-2018 06:00,2.014,,157.4,,6.42,,602,,20.04,,56.75,,1.025,
07-Jun-2018 07:00,0.921,,3.2,,2.451,,747,,22.12,,39.35,,0.703,
07-Jun-2018 08:00,1.222,,303.5,,3.186,,819,,23.25,,43.91,,0.863,
07-Jun-2018 09:00,2.223,,274.8,,5.195,,936,,24.89,,29.11,,1.936,
07-Jun-2018 10:00,2.377,,312.7,,5.244,,1003,,26.62,,29.44,,2.063,
07-Jun-2018 11:00,3.269,,258.5,,7.64,,1145,,27.92,,33.97,,2.694,
07-Jun-2018 12:00,3.357,,235.8,,9.41,,1214,,29.16,,51.27,,2.012,
07-Jun-2018 13:00,3.819,,137,,10.09,,1327,,29.87,,31.5,,3.241,
07-Jun-2018 14:00,6.391,,110.2,,11.61,,1443,,30.47,,19.93,,6.004,
07-Jun-2018 15:00,4.804,,132.1,,11.66,,1520,,31.18,,33.02,,4.006,
07-Jun-2018 16:00,4.081,,210.2,,9.11,,1624,,31.07,,45.35,,2.802,
07-Jun-2018 17:00,3.583,,147.4,,7.69,,1758,,30.9,,26.08,,3.211,
07-Jun-2018 18:00,4.241,,147,,6.861,,1820,,30.02,,13.99,,4.115,
07-Jun-2018 19:00,4.365,,135.4,,7.2,,1956,,28.69,,12.22,,4.265,
07-Jun-2018 20:00,5.524,,129.4,,7.64,,2017,,27.15,,5.43,,5.499,
07-Jun-2018 21:00,4.027,,142.7,,6.714,,2142,,25.98,,14.95,,3.89,
07-Jun-2018 22:00,1.673,,305.1,,3.921,,2218,,23.96,,67.93,,0.496,
07-Jun-2018 23:00,0.846,,135.9,,2.5,,2357,,23.03,,53.76,,0.473,
08-Jun-2018 00:00,5.738,,136.1,,8.48,,49,,22.6,,7.45,,5.689,
08-Jun-2018 01:00,3.76,,97,,7.84,,102,,21.19,,45.49,,2.574,
08-Jun-2018 02:00,2.403,,110.5,,4.166,,209,,21.3,,53.34,,1.361,
08-Jun-2018 03:00,3.066,,117,,5.146,,313,,20.65,,20.92,,2.861,
08-Jun-2018 04:00,2.008,,206.4,,3.48,,439,,20.64,,31.33,,1.707,
08-Jun-2018 05:00,1.149,,232.5,,3.627,,553,,20.61,,23.5,,1.052,
08-Jun-2018 06:00,2.941,,204.6,,4.607,,652,,21.22,,15.75,,2.83,
08-Jun-2018 07:00,3.407,,202.5,,5.636,,748,,22.31,,17.94,,3.24,
08-Jun-2018 08:00,3.068,,218.6,,6.273,,814,,24.18,,25.39,,2.766,
08-Jun-2018 09:00,1.754,,237.5,,4.46,,903,,26.53,,32.96,,1.463,
08-Jun-2018 10:00,2.416,,297.5,,6.224,,1040,,28.37,,27.84,,2.131,
08-Jun-2018 11:00,2.763,,212.7,,9.11,,1148,,30.44,,74.3,,0.438,
08-Jun-2018 12:00,4.389,,242.2,,9.6,,1242,,31.57,,29.97,,3.788,
08-Jun-2018 13:00,3.178,,227.1,,9.36,,1359,,32.18,,59.1,,1.486,
08-Jun-2018 14:00,4.743,,141.2,,10.83,,1409,,32.71,,30.36,,4.076,
08-Jun-2018 15:00,4.382,,138.3,,11.37,,1518,,33.1,,23.94,,3.999,
08-Jun-2018 16:00,4.517,,170.9,,10.09,,1642,,32.8,,23.14,,4.148,
08-Jun-2018 17:00,7.25,,158.6,,10.59,,1709,,32.38,,16.51,,6.948,
08-Jun-2018 18:00,6.245,,143.2,,10.19,,1821,,31.49,,11.62,,6.116,
08-Jun-2018 19:00,3.817,,134.6,,7.84,,1949,,30.35,,18.84,,3.611,
08-Jun-2018 20:00,5.498,,130,,7.79,,2001,,29.32,,7.04,,5.457,
08-Jun-2018 21:00,5.938,,125.4,,8.13,,2145,,28.63,,6.5,,5.9,
08-Jun-2018 22:00,5.039,,136.5,,7.01,,2215,,27.74,,4.88,,5.02,
08-Jun-2018 23:00,3.291,,145.8,,6.567,,2326,,25.88,,27.05,,2.924,
09-Jun-2018 00:00,1.813,,130.6,,4.46,,35,,25.41,,19.97,,1.703,
09-Jun-2018 01:00,2.136,,121.1,,5.44,,118,,24.28,,47.79,,1.392,
09-Jun-2018 02:00,2.016,,70.3,,5.538,,215,,23.13,,38.14,,1.569,
09-Jun-2018 03:00,2.237,,130.9,,4.46,,359,,22.29,,11.1,,2.195,
09-Jun-2018 04:00,4.353,,143.6,,7.11,,451,,21.18,,12.13,,4.255,
09-Jun-2018 05:00,4.424,,136.9,,6.714,,521,,21.51,,9.01,,4.369,
09-Jun-2018 06:00,2.16,,96.9,,4.166,,647,,23.53,,57.76,,1.062,
09-Jun-2018 07:00,1.446,,334,,3.088,,755,,24.43,,23.77,,1.321,
09-Jun-2018 08:00,2.224,,339.7,,4.656,,843,,26.02,,24.27,,2.024,
09-Jun-2018 09:00,2.586,,345.7,,5.979,,919,,28.37,,61.45,,1.098,
09-Jun-2018 10:00,6.521,,153.2,,11.07,,1040,,30.61,,15.05,,6.296,
09-Jun-2018 11:00,8.39,,139.1,,16.61,,1153,,31.93,,26.25,,7.51,
09-Jun-2018 12:00,10.18,,176.7,,16.46,,1254,,33.17,,14.73,,9.85,
09-Jun-2018 13:00,10.77,,180.8,,16.51,,1323,,33.11,,14.57,,10.42,
09-Jun-2018 14:00,10.66,,179.9,,15.53,,1424,,33.14,,14.87,,10.3,
09-Jun-2018 15:00,11.22,,207.2,,18.18,,1554,,33.01,,15.16,,10.83,
09-Jun-2018 16:00,13.08,,239.6,,19.85,,1617,,32.74,,8.35,,12.94,
09-Jun-2018 17:00,12.31,,227.7,,18.23,,1730,,31.38,,13.14,,11.99,
09-Jun-2018 18:00,7.1,,183.2,,16.22,,1801,,29.6,,34.2,,5.831,
09-Jun-2018 19:00,5.934,,161.3,,12.89,,1931,,28.62,,26.38,,5.304,
09-Jun-2018 20:00,2.717,,131.4,,6.861,,2011,,27.79,,43.32,,1.94,
09-Jun-2018 21:00,6.08,,165.5,,10.93,,2152,,26.11,,16.78,,5.819,
09-Jun-2018 22:00,6.157,,282.1,,11.86,,2243,,24.81,,71.2,,1.404,
09-Jun-2018 23:00,7.49,,332.3,,14.55,,2317,,22.51,,16.14,,7.2,
10-Jun-2018 00:00,3.289,,340.3,,5.832,,26,,21.09,,15.93,,3.161,
10-Jun-2018 01:00,2.578,,317.3,,6.518,,139,,20.65,,22.01,,2.387,
10-Jun-2018 02:00,5.019,,155.9,,9.6,,242,,19.64,,21.54,,4.665,
10-Jun-2018 03:00,6.087,,152.5,,8.04,,306,,19.14,,5.33,,6.06,
10-Jun-2018 04:00,4.724,,161.3,,6.42,,416,,19.14,,15,,4.562,
10-Jun-2018 05:00,3.091,,201.6,,4.803,,522,,18.75,,12.74,,3.014,
10-Jun-2018 06:00,2.179,,277.5,,5.048,,652,,18.31,,48.84,,1.386,
10-Jun-2018 07:00,2.173,,210.4,,5.587,,704,,19.37,,60.73,,0.952,
10-Jun-2018 08:00,1.614,,188.8,,4.803,,808,,21.04,,26.38,,1.443,
10-Jun-2018 09:00,1.475,,235.5,,3.627,,911,,23.12,,38.89,,1.135,
10-Jun-2018 10:00,2.247,,271.3,,4.509,,1013,,24.61,,42.03,,1.642,
10-Jun-2018 11:00,2.351,,270.5,,5.93,,1153,,26.5,,37.1,,1.858,
10-Jun-2018 12:00,2.451,,283.1,,6.714,,1201,,27.4,,44.28,,1.719,
10-Jun-2018 13:00,3.143,,287.1,,6.469,,1315,,28.42,,37.31,,2.476,
10-Jun-2018 14:00,3.083,,250.4,,8.38,,1459,,29.72,,39.81,,2.339,
10-Jun-2018 15:00,5.181,,247.1,,9.41,,1552,,30.14,,20.28,,4.856,
10-Jun-2018 16:00,4.743,,263.4,,10.73,,1602,,30.73,,35.38,,3.838,
10-Jun-2018 17:00,4.085,,94.7,,10.68,,1726,,30.59,,35.53,,3.299,
10-Jun-2018 18:00,4.671,,113.9,,8.18,,1808,,29.76,,15.96,,4.49,
10-Jun-2018 19:00,2.643,,76.9,,7.79,,1957,,28.54,,59.48,,1.218,
10-Jun-2018 20:00,3.413,,292.5,,7.45,,2007,,27.25,,25.23,,3.082,
10-Jun-2018 21:00,2.678,,338.8,,5.587,,2132,,25.59,,38.95,,2.059,
10-Jun-2018 22:00,3.347,,153.1,,6.42,,2238,,24.5,,13.72,,3.251,
10-Jun-2018 23:00,4.989,,141.9,,7.15,,2346,,23.86,,8.57,,4.933,
11-Jun-2018 00:00,3.511,,128.8,,5.979,,1,,23.53,,12.23,,3.43,
11-Jun-2018 01:00,2.362,,106.6,,5.146,,123,,21.23,,54.02,,1.311,
11-Jun-2018 02:00,2.41,,151.9,,4.019,,250,,21.19,,18.23,,2.288,
11-Jun-2018 03:00,3.053,,192.8,,4.166,,315,,20.84,,7.29,,3.028,
11-Jun-2018 04:00,3.689,,169.4,,5.685,,444,,19.88,,11.86,,3.61,
11-Jun-2018 05:00,2.683,,219.7,,4.803,,546,,19,,15.49,,2.585,
11-Jun-2018 06:00,3.089,,199.4,,4.656,,624,,20.76,,18.64,,2.925,
11-Jun-2018 07:00,2.974,,210.7,,4.607,,757,,22.27,,13.68,,2.89,
11-Jun-2018 08:00,2.199,,225.8,,4.411,,807,,23.6,,20.93,,2.052,
11-Jun-2018 09:00,2.004,,238.4,,3.774,,925,,26.01,,29.07,,1.746,
11-Jun-2018 10:00,1.909,,253,,5.146,,1032,,27.9,,38.16,,1.485,
11-Jun-2018 11:00,3.231,,293.3,,6.714,,1138,,29.43,,22.24,,2.988,
11-Jun-2018 12:00,2.366,,264.2,,7.6,,1243,,31.08,,47.83,,1.541,
11-Jun-2018 13:00,2.33,,275,,6.616,,1313,,32.15,,47.99,,1.512,
11-Jun-2018 14:00,2.996,,261,,7.94,,1412,,33.3,,43.54,,2.131,
11-Jun-2018 15:00,3.853,,296.7,,10.78,,1555,,33.73,,45.32,,2.647,
11-Jun-2018 16:00,3.704,,21.8,,9.31,,1610,,34.22,,61.4,,1.576,
11-Jun-2018 17:00,5.491,,137.7,,8.58,,1734,,33.97,,19.58,,5.17,
11-Jun-2018 18:00,5.422,,115.3,,8.67,,1819,,33.2,,12.76,,5.287,
11-Jun-2018 19:00,3.929,,120,,7.45,,1904,,32.01,,21.93,,3.641,
11-Jun-2018 20:00,2.693,,124.1,,4.754,,2024,,30.22,,15.02,,2.6,
11-Jun-2018 21:00,1.567,,95.7,,4.999,,2154,,28.99,,36.49,,1.249,
11-Jun-2018 22:00,2.085,,130.4,,5.097,,2245,,27.84,,28.15,,1.833,
11-Jun-2018 23:00,4.707,,137.3,,6.322,,2348,,26.98,,7.86,,4.663,
12-Jun-2018 00:00,3.569,,130.7,,6.273,,51,,26.24,,14.24,,3.459,
12-Jun-2018 01:00,3.789,,137.3,,5.587,,101,,25.61,,7.13,,3.76,
12-Jun-2018 02:00,2.524,,103.5,,4.166,,213,,22.31,,59.3,,1.171,
12-Jun-2018 03:00,4.042,,163.6,,4.999,,347,,23.6,,24.94,,3.659,
12-Jun-2018 04:00,3.263,,198,,4.803,,444,,22.53,,9.43,,3.218,
12-Jun-2018 05:00,2.103,,213.3,,4.362,,500,,21.83,,20.76,,1.965,
12-Jun-2018 06:00,2.504,,205.4,,3.97,,621,,24.05,,40.36,,1.882,
12-Jun-2018 07:00,2.783,,234.7,,4.803,,753,,24.1,,16.9,,2.662,
12-Jun-2018 08:00,1.984,,214.9,,3.872,,802,,26.13,,18.02,,1.886,
12-Jun-2018 09:00,1.661,,250,,6.126,,941,,28.81,,44.17,,1.167,
12-Jun-2018 10:00,1.988,,258.6,,4.558,,1056,,30.59,,34.43,,1.629,
12-Jun-2018 11:00,2.286,,264.4,,5.783,,1141,,32.43,,29.33,,1.986,
12-Jun-2018 12:00,2.503,,217.5,,7.69,,1258,,34.18,,42.72,,1.807,
12-Jun-2018 13:00,4.057,,185.1,,11.86,,1348,,35.13,,58.73,,1.924,
12-Jun-2018 14:00,3.863,,168.5,,16.42,,1428,,35.91,,52.97,,2.21,
12-Jun-2018 15:00,4.833,,173.1,,9.65,,1537,,35.95,,41.8,,3.546,
12-Jun-2018 16:00,3.765,,147.4,,8.38,,1630,,35.95,,31.78,,3.185,
12-Jun-2018 17:00,5.747,,164.9,,10.19,,1750,,35.56,,15.09,,5.547,
12-Jun-2018 18:00,6.881,,176.4,,11.07,,1819,,34.66,,9.1,,6.794,
12-Jun-2018 19:00,6.849,,165.2,,10.39,,1909,,33.33,,8.15,,6.78,
12-Jun-2018 20:00,3.299,,157.4,,7.25,,2000,,31.94,,22.7,,3.04,
12-Jun-2018 21:00,3.674,,140.1,,8.23,,2141,,31.66,,27.76,,3.242,
12-Jun-2018 22:00,4.581,,149.8,,6.91,,2201,,30.7,,14.46,,4.435,
12-Jun-2018 23:00,5.809,,146.9,,8.33,,2359,,28.92,,5.78,,5.779,
13-Jun-2018 00:00,6.668,,147.3,,9.21,,53,,27.81,,6.66,,6.623,
13-Jun-2018 01:00,6.704,,147.8,,8.33,,120,,27.68,,7.13,,6.652,
13-Jun-2018 02:00,6.629,,145.7,,9.21,,209,,27.31,,6.25,,6.589,
13-Jun-2018 03:00,4.168,,138.3,,7.94,,317,,25.77,,27.2,,3.698,
13-Jun-2018 04:00,2.005,,78.8,,6.371,,400,,23,,48.06,,1.299,
13-Jun-2018 05:00,2.739,,129.5,,3.97,,534,,23.83,,9.07,,2.705,
13-Jun-2018 06:00,1.628,,198.2,,2.941,,602,,26.2,,45.72,,1.109,
13-Jun-2018 07:00,1.704,,247.1,,3.676,,737,,27.8,,32.77,,1.425,
