,Keeler NC,Keeler NC,Keeler NC
,PM10,PM10_2,PM25LC
,81102,81102,88101
SampleTime,001,001,105
01-Jun-2018 00:00,13.3,,4.3
02-Jun-2018 00:00,10.1,,
03-Jun-2018 00:00,12.8,,
04-Jun-2018 00:00,17.3,,5.5
05-Jun-2018 00:00,20.9,,
06-Jun-2018 00:00,15.9,,
07-Jun-2018 00:00,19.6,19.2,6.6
08-Jun-2018 00:00,21.2,,
09-Jun-2018 00:00,43.9,,
10-Jun-2018 00:00,23.1,,5.3
11-Jun-2018 00:00,20,,
12-Jun-2018 00:00,19.8,,
13-Jun-2018 00:00, AQ,,6
14-Jun-2018 00:00, AQ,,
15-Jun-2018 00:00, AQ,,
16-Jun-2018 00:00,12.7,,5
17-Jun-2018 00:00,20.6,,
18-Jun-2018 00:00,12.4,,
19-Jun-2018 00:00,10.4,11.9, AJ
20-Jun-2018 00:00,11,,
21-Jun-2018 00:00,7.1,,
22-Jun-2018 00:00,9.8,,3.3
23-Jun-2018 00:00,14.4,,
24-Jun-2018 00:00,12.7,,
25-Jun-2018 00:00,19.2,,7.3
26-Jun-2018 00:00,22.6,,
27-Jun-2018 00:00,21.5,,
28-Jun-2018 00:00,14,,4.9
29-Jun-2018 00:00,19.8,,
30-Jun-2018 00:00,12,,
