,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,3.767,,331.9,,6.136,,5,,18,,11.07,,3.697,,11.6,
01-Jun-2018 01:00,4.805,,326.8,,8.04,,119,,17.11,,13.31,,4.675,,12.4,
01-Jun-2018 02:00,4.44,,330.1,,6.645,,213,,16.24,,10.11,,4.37,,13.1,
01-Jun-2018 03:00,3.752,,330.9,,6.312,,310,,15.04,,14.18,,3.637,,13.8,
01-Jun-2018 04:00,3.224,,338.8,,4.979,,431,,14.38,,15.29,,3.109,,14.2,
01-Jun-2018 05:00,3.865,,327,,6.43,,551,,14.15,,10.95,,3.794,,13.8,
01-Jun-2018 06:00,4.393,,325.6,,6.449,,607,,15.78,,8.46,,4.345,,13.8,
01-Jun-2018 07:00,3.669,,316.5,,5.94,,711,,17.61,,16.58,,3.515,,,AX
01-Jun-2018 08:00,1.745,,298.6,,4.195,,801,,19.89,,68.18,,0.509,,13,
01-Jun-2018 09:00,1.677,,186.2,,4.137,,911,,21.57,,33.2,,1.395,,15.3,
01-Jun-2018 10:00,1.442,,249.6,,3.627,,1024,,23.81,,78.65,,0.082,,19.2,
01-Jun-2018 11:00,2.355,,178.8,,5.273,,1128,,25.49,,55.91,,1.233,,16.9,
01-Jun-2018 12:00,2.571,,185,,5.861,,1234,,27.01,,34.94,,2.093,,15,
01-Jun-2018 13:00,2.932,,187.3,,5.959,,1329,,28.05,,25.96,,2.63,,9,
01-Jun-2018 14:00,1.934,,171.1,,5.705,,1416,,28.87,,48.89,,1.229,,13.5,
01-Jun-2018 15:00,2.484,,232.1,,5.548,,1530,,29.58,,39.75,,1.885,,15,
01-Jun-2018 16:00,1.893,,233.9,,4.097,,1629,,30.14,,20.19,,1.776,,12.1,
01-Jun-2018 17:00,2.294,,246.3,,3.843,,1700,,30.02,,19.85,,2.156,,13.2,
01-Jun-2018 18:00,1.881,,163.6,,4.195,,1859,,29.48,,48.63,,1.203,,13.9,
01-Jun-2018 19:00,3.288,,20.6,,7.469,,1929,,28.15,,34.77,,2.682,,13.8,
01-Jun-2018 20:00,1.76,,4,,3.588,,2008,,25.33,,69.08,,0.48,,18.1,
01-Jun-2018 21:00,1.229,,116.4,,3.235,,2135,,25.46,,37.52,,0.965,,22.2,
01-Jun-2018 22:00,1.057,,236.8,,3.392,,2237,,24.06,,66.99,,0.334,,20.1,
01-Jun-2018 23:00,4.957,,319.1,,7.802,,2351,,22,,9.75,,4.886,,18.2,
02-Jun-2018 00:00,5.4,,323.7,,8.25,,16,,21.15,,9.4,,5.327,,15.3,
02-Jun-2018 01:00,6.264,,328.3,,9,,141,,20.43,,7.8,,6.206,,14.9,
02-Jun-2018 02:00,6.145,,336.1,,9.43,,257,,19.2,,10.83,,6.035,,14.4,
02-Jun-2018 03:00,6.804,,329.8,,9.47,,311,,18.52,,7.47,,6.746,,14.1,
02-Jun-2018 04:00,6.808,,328.3,,10.39,,405,,18.08,,7.4,,6.751,,13.3,
02-Jun-2018 05:00,5.366,,335.4,,8.45,,545,,18.2,,8.96,,5.3,,12.5,
02-Jun-2018 06:00,1.966,,333.1,,6.234,,607,,20.15,,50.99,,1.187,,12.7,
02-Jun-2018 07:00,0.946,,222.5,,3.098,,759,,22.09,,79.52,,0.034,,11.3,
02-Jun-2018 08:00,2.827,,354.5,,8.21,,856,,24.37,,31.47,,2.4,,9.9,
02-Jun-2018 09:00,3.45,,347.2,,7.508,,900,,27.51,,25.39,,3.111,,8,
02-Jun-2018 10:00,3.088,,326.8,,6.783,,1049,,29.35,,31.73,,2.615,,8.6,
02-Jun-2018 11:00,2.194,,265.6,,5.313,,1158,,30.41,,71.1,,0.504,,9.9,
02-Jun-2018 12:00,3.694,,196.5,,7.41,,1229,,31.06,,25.67,,3.323,,7.9,
02-Jun-2018 13:00,4.233,,154.5,,7.802,,1304,,31.86,,27.99,,3.728,,9.4,
02-Jun-2018 14:00,3.657,,164,,7.194,,1453,,32.29,,24.67,,3.318,,8.3,
02-Jun-2018 15:00,3.354,,172.4,,5.842,,1512,,32.67,,24.83,,3.039,,8.5,
02-Jun-2018 16:00,1.93,,197.1,,4.666,,1609,,33.16,,37.01,,1.527,,7.1,
02-Jun-2018 17:00,1.74,,205,,3.431,,1700,,33,,29.4,,1.511,,9,
02-Jun-2018 18:00,1.414,,101.7,,3.294,,1842,,32.42,,59.43,,0.653,,9.3,
02-Jun-2018 19:00,2.24,,85.7,,5.273,,1904,,31.03,,32,,1.89,,7.7,
02-Jun-2018 20:00,2.507,,123.6,,5.313,,2015,,29.62,,27.62,,2.215,,15.3,
02-Jun-2018 21:00,2.291,,122.4,,3.47,,2102,,28.49,,9.91,,2.257,,12.4,
02-Jun-2018 22:00,1.66,,166.3,,3.901,,2247,,26.78,,62.74,,0.664,,18.1,
02-Jun-2018 23:00,1.46,,352.4,,2.275,,2307,,24.64,,26.3,,1.306,,12.1,
03-Jun-2018 00:00,2.604,,336.9,,4.783,,54,,23.78,,10.17,,2.563,,14.4,
03-Jun-2018 01:00,4.523,,338.2,,5.803,,130,,19.98,,7.97,,4.479,,13.8,
03-Jun-2018 02:00,3.78,,331.3,,5.528,,248,,21.89,,9.69,,3.726,,12,
03-Jun-2018 03:00,2.807,,342.1,,8.72,,341,,22.19,,25.66,,2.525,,14.3,
03-Jun-2018 04:00,4.016,,345,,7.449,,407,,21.83,,15.29,,3.873,,14,
03-Jun-2018 05:00,1.85,,68,,3.607,,507,,20.41,,60.63,,0.813,,16.6,
03-Jun-2018 06:00,2.135,,134.8,,4.137,,632,,20.73,,15.02,,2.061,,17.3,
03-Jun-2018 07:00,2.561,,161.5,,3.999,,744,,23.39,,19.51,,2.413,,16.1,
03-Jun-2018 08:00,2.301,,172.5,,3.666,,817,,25.5,,15.6,,2.216,,8.1,
03-Jun-2018 09:00,2.207,,163.8,,3.823,,937,,27.85,,24.68,,2.002,,11.5,
03-Jun-2018 10:00,2.539,,158.2,,4.862,,1057,,29.96,,20.21,,2.381,,11.8,
03-Jun-2018 11:00,3.181,,161.2,,5.705,,1153,,32.22,,19.87,,2.99,,4.9,
03-Jun-2018 12:00,3.22,,156.2,,6.351,,1242,,33.19,,23.11,,2.958,,8.4,
03-Jun-2018 13:00,3.83,,137.6,,7.88,,1341,,34.36,,23.54,,3.506,,8.1,
03-Jun-2018 14:00,4.701,,162.4,,10.64,,1437,,35.09,,21.26,,4.377,,10.2,
03-Jun-2018 15:00,6.589,,180.3,,11.02,,1525,,35.19,,14.58,,6.375,,15.7,
03-Jun-2018 16:00,6.705,,161.4,,10.41,,1647,,35.01,,11.99,,6.558,,16.7,
03-Jun-2018 17:00,7.456,,160.2,,10.57,,1719,,34.32,,9.44,,7.354,,22.6,
03-Jun-2018 18:00,4.747,,161.7,,7.469,,1827,,32.64,,18.25,,4.506,,32.8,
03-Jun-2018 19:00,3.255,,129.2,,6.724,,1953,,30.5,,16.74,,3.116,,22.5,
03-Jun-2018 20:00,4.716,,118,,7.665,,2016,,30.24,,10.51,,4.637,,23,
03-Jun-2018 21:00,3.999,,118.6,,6.273,,2128,,29.42,,8.38,,3.956,,17.8,
03-Jun-2018 22:00,3.382,,96.7,,4.862,,2217,,29.33,,18.49,,3.205,,17.6,
03-Jun-2018 23:00,2.078,,307.7,,4.352,,2306,,26.57,,77.94,,0.154,,21,
04-Jun-2018 00:00,2.563,,358,,3.98,,23,,25.38,,13.42,,2.492,,16.3,
04-Jun-2018 01:00,2.887,,343.4,,4.823,,115,,23.61,,19.08,,2.726,,21.9,
04-Jun-2018 02:00,1.063,,93.4,,2.294,,211,,22.06,,58.65,,0.506,,21.1,
04-Jun-2018 03:00,2.074,,88.9,,3.803,,359,,20.58,,62.95,,0.821,,19.5,
04-Jun-2018 04:00,1.352,,135.6,,3.823,,400,,19.24,,43.89,,0.955,,22.1,
04-Jun-2018 05:00,0.847,,59.2,,2.471,,511,,19.82,,53.28,,0.481,,15.5,
04-Jun-2018 06:00,0.481,,167.2,,1.726,,657,,21.67,,36.27,,0.385,,14.3,
04-Jun-2018 07:00,1.466,,163.6,,2.51,,728,,24.16,,18.89,,1.386,,20.3,
04-Jun-2018 08:00,1.486,,178.7,,3.823,,849,,26.82,,25.16,,1.343,,15.8,
04-Jun-2018 09:00,1.595,,149.5,,3.353,,954,,28.97,,25.47,,1.437,,11.8,
04-Jun-2018 10:00,2.184,,145.6,,4.568,,1056,,30.95,,20.16,,2.048,,14.1,
04-Jun-2018 11:00,3.345,,180.1,,7.292,,1153,,32.48,,26.46,,2.988,,9.4,
04-Jun-2018 12:00,3.209,,171.1,,7.292,,1201,,33.57,,26.52,,2.865,,13.1,
04-Jun-2018 13:00,4.08,,154.1,,8.04,,1300,,34.76,,24.71,,3.7,,12.2,
04-Jun-2018 14:00,6.916,,185.2,,11,,1406,,35.42,,14.83,,6.684,,17.7,
04-Jun-2018 15:00,7.115,,181.9,,10.94,,1509,,35.4,,13.3,,6.923,,21.3,
04-Jun-2018 16:00,7.272,,170.4,,11.15,,1643,,35.12,,14.06,,7.053,,21.4,
04-Jun-2018 17:00,7.734,,166.7,,11.15,,1739,,34.29,,7.96,,7.659,,27.6,
04-Jun-2018 18:00,6.838,,155.9,,10.76,,1815,,32.29,,13.17,,6.657,,25,
04-Jun-2018 19:00,6.32,,120.7,,9.33,,1957,,30.39,,7.5,,6.266,,22.8,
04-Jun-2018 20:00,5.171,,125,,8.88,,2023,,29.17,,9.71,,5.096,,24.8,
04-Jun-2018 21:00,4.432,,131.1,,7.939,,2113,,27.59,,12.9,,4.32,,18.5,
04-Jun-2018 22:00,3.479,,153,,7.037,,2234,,25.73,,19.25,,3.283,,21.8,
04-Jun-2018 23:00,1.985,,296.1,,3.49,,2330,,24.42,,71.8,,0.425,,22.7,
05-Jun-2018 00:00,1.364,,48.2,,3.117,,0,,25.03,,42.84,,0.982,,19,
05-Jun-2018 01:00,0.84,,0.7,,3.529,,138,,24.4,,57.18,,0.421,,23.6,
05-Jun-2018 02:00,2.496,,341.4,,4.627,,235,,23.15,,11.85,,2.442,,26.6,
05-Jun-2018 03:00,2.632,,334,,5.019,,314,,20.06,,25.83,,2.365,,28.2,
05-Jun-2018 04:00,1.345,,91.5,,2.941,,433,,17.77,,45.42,,0.922,,30.3,
05-Jun-2018 05:00,1.366,,149.8,,3.999,,522,,20.76,,35.82,,1.099,,24.4,
05-Jun-2018 06:00,1.19,,166.6,,3.196,,655,,22.48,,33.65,,0.985,,31.4,
05-Jun-2018 07:00,2.745,,169.8,,4.372,,720,,23.57,,14.09,,2.662,,24.7,
05-Jun-2018 08:00,3.23,,158.3,,5.195,,851,,25.5,,12.72,,3.15,,24.3,
05-Jun-2018 09:00,3.24,,162.2,,4.783,,930,,27.32,,14.33,,3.139,,20.1,
05-Jun-2018 10:00,2.454,,151.3,,4.685,,1032,,29.48,,29.76,,2.123,,16.3,
05-Jun-2018 11:00,2.83,,161.4,,8.63,,1159,,30.9,,35.44,,2.288,,13.1,
05-Jun-2018 12:00,4.064,,159.3,,8.33,,1253,,31.83,,22.04,,3.763,,16.8,
05-Jun-2018 13:00,4.004,,133,,9.84,,1355,,32.54,,22.14,,3.705,,22.8,
05-Jun-2018 14:00,5.59,,159,,10.88,,1458,,33.33,,27.44,,4.949,,18.5,
05-Jun-2018 15:00,7.852,,185.9,,11.74,,1548,,33.51,,11.36,,7.697,,14.1,
05-Jun-2018 16:00,7.969,,183,,11.33,,1643,,33.28,,10.04,,7.846,,15.7,
05-Jun-2018 17:00,7.203,,162.7,,10.55,,1700,,32.54,,12.63,,7.027,,19.2,
05-Jun-2018 18:00,5.551,,156.1,,8.8,,1800,,30.55,,9.92,,5.467,,29,
05-Jun-2018 19:00,5.083,,138.4,,9.74,,1927,,28.04,,8.44,,5.028,,13,
05-Jun-2018 20:00,4.834,,134.9,,7.704,,2005,,26.79,,11.57,,4.735,,20.3,
05-Jun-2018 21:00,3.608,,121.2,,5.489,,2116,,26.47,,10.04,,3.552,,13.8,
05-Jun-2018 22:00,2.868,,93.4,,4.529,,2228,,26.48,,30.44,,2.463,,21.2,
05-Jun-2018 23:00,1.805,,149.1,,5.685,,2355,,22.43,,34.04,,1.486,,21.6,
06-Jun-2018 00:00,2.243,,139,,3.627,,25,,22.73,,16.96,,2.145,,16,
06-Jun-2018 01:00,1.162,,131,,2.588,,100,,21.84,,39.35,,0.888,,17.2,
06-Jun-2018 02:00,0.427,,292.3,,1.569,,242,,21.16,,60.38,,0.19,,17.3,
06-Jun-2018 03:00,1.864,,9.4,,2.961,,350,,20.91,,15.39,,1.797,,18.1,
06-Jun-2018 04:00,1.569,,302.8,,2.686,,438,,20.99,,36.8,,1.245,,20.2,
06-Jun-2018 05:00,1.219,,342.1,,3,,522,,20.86,,25.5,,1.098,,26.1,
06-Jun-2018 06:00,0.937,,271.8,,2.039,,645,,21.13,,33.72,,0.775,,21.2,
06-Jun-2018 07:00,1.376,,197.8,,3.823,,740,,23.24,,58.33,,0.662,,26.2,
06-Jun-2018 08:00,1.847,,165,,4.431,,811,,23.92,,29,,1.611,,19.3,
06-Jun-2018 09:00,3.203,,167.9,,6.116,,959,,25.55,,18,,3.045,,16.4,
06-Jun-2018 10:00,3.917,,150.2,,6.881,,1059,,27.18,,18.37,,3.716,,15.4,
06-Jun-2018 11:00,5.111,,167.2,,11.27,,1153,,28.77,,20.66,,4.778,,23.3,
06-Jun-2018 12:00,7.664,,181.9,,12.37,,1223,,29.43,,14.66,,7.413,,17.8,
06-Jun-2018 13:00,9.11,,179.6,,12.8,,1354,,30.49,,9.2,,8.99,,23.7,
06-Jun-2018 14:00,8.27,,181.4,,13.11,,1453,,31.28,,10.82,,8.12,,16.5,
06-Jun-2018 15:00,7.221,,156.7,,12.17,,1549,,31.45,,13.56,,7.019,,11.4,
06-Jun-2018 16:00,9.6,,155.7,,14.29,,1654,,31.13,,8.74,,9.49,,17.9,
06-Jun-2018 17:00,8.28,,154.6,,12.86,,1708,,30.17,,10.58,,8.14,,17.9,
06-Jun-2018 18:00,6.285,,146,,9.62,,1811,,27.98,,11.5,,6.159,,16.2,
06-Jun-2018 19:00,6.67,,117.6,,10.02,,1949,,26.5,,8.41,,6.598,,9.5,
06-Jun-2018 20:00,6.874,,109.6,,9.98,,2024,,26.5,,11.86,,6.727,,14.9,
06-Jun-2018 21:00,4.688,,108.4,,7.469,,2103,,26.14,,10.46,,4.61,,10.9,
06-Jun-2018 22:00,2.256,,133.2,,4.685,,2225,,23.25,,33.87,,1.862,,18.6,
06-Jun-2018 23:00,1.084,,111.9,,4.137,,2351,,21.36,,70.15,,0.271,,11.5,
07-Jun-2018 00:00,0.562,,77.1,,2.157,,20,,21.28,,62.38,,0.229,,18.3,
07-Jun-2018 01:00,0.964,,359.3,,2.451,,135,,21.1,,25.21,,0.871,,20.3,
07-Jun-2018 02:00,1.97,,320.4,,3.47,,254,,20.01,,25.09,,1.781,,21.7,
07-Jun-2018 03:00,1.457,,319.3,,4.372,,359,,18.16,,18.79,,1.379,,21.6,
07-Jun-2018 04:00,1.858,,0.3,,4.195,,406,,17.46,,21.73,,1.724,,22.6,
07-Jun-2018 05:00,0.681,,10.2,,2.941,,520,,14.59,,36.45,,0.543,,25.2,
07-Jun-2018 06:00,1.496,,147.5,,3.941,,647,,17.38,,26.81,,1.332,,26.4,
07-Jun-2018 07:00,1.1,,195.2,,3.215,,700,,20.5,,32.11,,0.927,,12,
07-Jun-2018 08:00,1.294,,184.5,,3.882,,853,,22.8,,33,,1.08,,17.8,
07-Jun-2018 09:00,2.314,,170.9,,4.646,,958,,24.17,,26.48,,2.066,,18.6,
07-Jun-2018 10:00,3.065,,172.7,,5.705,,1003,,25.8,,19.63,,2.885,,21.8,
07-Jun-2018 11:00,2.705,,149.4,,5.861,,1157,,27.82,,24.61,,2.455,,10.9,
07-Jun-2018 12:00,3.87,,151.4,,7.527,,1244,,29.2,,29.51,,3.357,,19.1,
07-Jun-2018 13:00,3.992,,164.6,,9.12,,1327,,29.95,,31.49,,3.388,,22.7,
07-Jun-2018 14:00,5.561,,172.9,,10.84,,1421,,30.64,,20.35,,5.21,,25.3,
07-Jun-2018 15:00,5.63,,182.7,,9.76,,1554,,30.82,,16.13,,5.407,,24.3,
07-Jun-2018 16:00,5.938,,184,,9.25,,1631,,31,,14.51,,5.748,,24.6,
07-Jun-2018 17:00,6.494,,185.5,,11.33,,1700,,30.56,,9.18,,6.411,,28.6,
07-Jun-2018 18:00,4.943,,181.9,,8.29,,1803,,29.26,,8.77,,4.885,,29,
07-Jun-2018 19:00,4.303,,151.7,,8.66,,1953,,27.76,,16.75,,4.119,,18.8,
07-Jun-2018 20:00,4.556,,145.2,,8.55,,2021,,26.75,,23.18,,4.183,,29.7,
07-Jun-2018 21:00,3.056,,135.4,,6.057,,2105,,25.06,,20.11,,2.868,,27.6,
07-Jun-2018 22:00,2.959,,129.9,,6.41,,2244,,23.87,,14.23,,2.868,,28.2,
07-Jun-2018 23:00,0.778,,117.5,,2.863,,2302,,22.8,,61.28,,0.333,,26.4,
08-Jun-2018 00:00,1.859,,352.2,,6.116,,57,,22.61,,27.27,,1.649,,26.1,
08-Jun-2018 01:00,4.502,,331.1,,6.018,,150,,20.4,,9.06,,4.446,,27,
08-Jun-2018 02:00,3.65,,334,,6.293,,207,,20.34,,23.46,,3.344,,26.8,
08-Jun-2018 03:00,1.976,,348.9,,4.333,,314,,19.1,,20.4,,1.851,,26.7,
08-Jun-2018 04:00,6.119,,329.9,,8.8,,428,,20.92,,13.96,,5.937,,21.4,
08-Jun-2018 05:00,4.456,,330.3,,8.74,,501,,20.7,,23.87,,4.069,,20.9,
08-Jun-2018 06:00,0.979,,181.2,,3.196,,654,,22.5,,47.96,,0.636,,23.6,
08-Jun-2018 07:00,2.686,,167.5,,3.901,,701,,23.61,,10.75,,2.639,,26.5,
08-Jun-2018 08:00,2.066,,168.7,,4.607,,851,,25.01,,26.9,,1.838,,18.1,
08-Jun-2018 09:00,4.409,,151.6,,7.351,,921,,27.1,,15.22,,4.253,,21.6,
08-Jun-2018 10:00,3.105,,159.8,,5.822,,1000,,28.35,,24.63,,2.818,,16.8,
08-Jun-2018 11:00,2.56,,164.3,,6.018,,1159,,30.22,,30.7,,2.192,,16.1,
08-Jun-2018 12:00,4.611,,181.6,,8.23,,1229,,31.63,,19.12,,4.354,,14,
08-Jun-2018 13:00,4.843,,165.6,,8.68,,1312,,32.25,,21.02,,4.517,,23,
08-Jun-2018 14:00,6.268,,191,,11.19,,1438,,32.89,,17.29,,5.982,,20.5,
08-Jun-2018 15:00,7.253,,190.2,,11.41,,1557,,33.13,,14.23,,7.029,,20.1,
08-Jun-2018 16:00,8.82,,189,,12.74,,1606,,32.73,,11.14,,8.65,,23.6,
08-Jun-2018 17:00,7.9,,181.5,,10.9,,1728,,31.89,,7.87,,7.825,,24.6,
08-Jun-2018 18:00,6.244,,155.8,,9.19,,1808,,30.45,,12.02,,6.107,,29.9,
08-Jun-2018 19:00,4.206,,130.8,,6.606,,1902,,28.26,,12.74,,4.102,,24.1,
08-Jun-2018 20:00,2.982,,128.8,,5.489,,2023,,28.22,,11.76,,2.92,,18.7,
08-Jun-2018 21:00,1.992,,116.6,,3.823,,2108,,27.54,,29.98,,1.719,,23.3,
08-Jun-2018 22:00,1.875,,153.3,,3.725,,2229,,25.66,,21.95,,1.737,,26.5,
08-Jun-2018 23:00,2.623,,143.2,,3.333,,2304,,25.22,,8.8,,2.592,,21.8,
09-Jun-2018 00:00,1.279,,150.9,,2.961,,6,,22.51,,29.8,,1.106,,27.6,
09-Jun-2018 01:00,0.866,,12.8,,2.608,,151,,22.65,,61.28,,0.37,,29.1,
09-Jun-2018 02:00,2.819,,331.6,,4.979,,251,,22.76,,10.13,,2.775,,25.3,
09-Jun-2018 03:00,2.648,,355.5,,4.744,,301,,21.16,,15.49,,2.551,,25.3,
09-Jun-2018 04:00,1.457,,7.7,,3.255,,422,,16.45,,55.4,,0.776,,27.5,
09-Jun-2018 05:00,1.802,,78.6,,2.706,,505,,19.11,,47.69,,1.177,,29.5,
09-Jun-2018 06:00,1.21,,164.9,,2.451,,634,,22.53,,23.85,,1.105,,25.7,
09-Jun-2018 07:00,1.042,,201.6,,2.294,,734,,24.81,,35.44,,0.843,,25.5,
09-Jun-2018 08:00,1.736,,194.2,,3.921,,844,,26.08,,20.33,,1.627,,21.7,
09-Jun-2018 09:00,1.572,,178,,3.353,,928,,28.02,,40.24,,1.184,,11.6,
09-Jun-2018 10:00,2.893,,148.2,,6.371,,1100,,30.24,,38.55,,2.238,,21.7,
09-Jun-2018 11:00,6.522,,154.9,,12.86,,1157,,32.22,,15.17,,6.293,,16.1,
09-Jun-2018 12:00,10.18,,145.9,,17.27,,1217,,33.69,,11.85,,9.97,,66.8,
09-Jun-2018 13:00,9.36,,180.6,,15.31,,1304,,34.68,,14.82,,9.04,,11.5,
09-Jun-2018 14:00,10.98,,195.2,,14.94,,1428,,34.79,,11.64,,10.75,,4.8,
09-Jun-2018 15:00,8.03,,227.4,,15.01,,1509,,34.66,,56.6,,4.109,,34.8,
09-Jun-2018 16:00,7.964,,332.1,,13.58,,1605,,33.07,,13.32,,7.748,,24.4,
09-Jun-2018 17:00,6.155,,356.7,,12.51,,1716,,32.79,,23.57,,5.634,,23.7,
09-Jun-2018 18:00,5.386,,127.6,,11.08,,1845,,31.03,,30.55,,4.62,,30.8,
09-Jun-2018 19:00,4.991,,103.6,,9.76,,1903,,28.94,,15.08,,4.818,,36.9,
09-Jun-2018 20:00,2.291,,214.1,,5.195,,2038,,27.39,,40.46,,1.719,,103.2,
09-Jun-2018 21:00,1.978,,251.9,,3.725,,2105,,26.03,,66.63,,0.64,,114.6,
09-Jun-2018 22:00,7.038,,301.7,,12.09,,2233,,24.63,,8.08,,6.968,,23,
09-Jun-2018 23:00,7.551,,309.6,,10.88,,2300,,22.26,,7.58,,7.485,,13,
10-Jun-2018 00:00,7.561,,312.1,,10.59,,37,,21.35,,7.35,,7.498,,10.5,
10-Jun-2018 01:00,6.185,,316.8,,10.43,,103,,20.36,,13.95,,6.001,,8.7,
10-Jun-2018 02:00,4.29,,331.7,,7.057,,212,,19.52,,11.32,,4.206,,6.9,
10-Jun-2018 03:00,3.681,,329.6,,6.743,,303,,19.26,,18.1,,3.497,,7.9,
10-Jun-2018 04:00,4.554,,326.7,,8.57,,458,,18.6,,9.53,,4.491,,5.1,
10-Jun-2018 05:00,6.518,,318.3,,10.11,,558,,18.06,,8.4,,6.448,,19.1,
10-Jun-2018 06:00,6.989,,321.1,,9.74,,624,,18.04,,8.15,,6.918,,25.8,
10-Jun-2018 07:00,5.437,,317.7,,7.978,,707,,19.69,,9.36,,5.365,,21.1,
10-Jun-2018 08:00,2.418,,318.6,,6.626,,801,,21.59,,47.56,,1.584,,16.5,
10-Jun-2018 09:00,1.652,,175.3,,4.156,,955,,23.4,,40.54,,1.238,,22.6,
10-Jun-2018 10:00,2.847,,160.2,,5.842,,1052,,24.83,,20.92,,2.657,,44.9,
10-Jun-2018 11:00,2.532,,172.2,,5.097,,1125,,26.43,,36.41,,2.021,,21.2,
10-Jun-2018 12:00,2.175,,237.1,,6.724,,1201,,27.76,,42.43,,1.578,,20,
10-Jun-2018 13:00,2.626,,191.8,,6.155,,1355,,28.83,,33.73,,2.17,,33.5,
10-Jun-2018 14:00,2.499,,169.3,,5.901,,1415,,29.58,,41.3,,1.849,,36.1,
10-Jun-2018 15:00,3.798,,163.3,,7.978,,1518,,30.29,,21.39,,3.533,,35,
10-Jun-2018 16:00,3.838,,165.5,,7.253,,1639,,30.56,,22.71,,3.536,,35.7,
10-Jun-2018 17:00,5.765,,188.6,,8.39,,1748,,30.27,,12.26,,5.633,,35.4,
10-Jun-2018 18:00,7.046,,195.9,,9.9,,1835,,29.01,,7.06,,6.993,,24,
10-Jun-2018 19:00,3.492,,170.7,,7.488,,1906,,26.7,,30.08,,3.011,,23.2,
10-Jun-2018 20:00,2.902,,119.4,,6.645,,2027,,26.31,,21.53,,2.697,,15,
10-Jun-2018 21:00,3.029,,116.2,,4.607,,2118,,25.57,,11.2,,2.971,,16.7,
10-Jun-2018 22:00,2.713,,123.8,,4.078,,2232,,25.18,,11.79,,2.655,,15,
10-Jun-2018 23:00,1.153,,265.6,,2.667,,2328,,23.14,,55.16,,0.618,,17.9,
11-Jun-2018 00:00,1.716,,327.9,,4.137,,52,,20.86,,19.37,,1.618,,15.6,
11-Jun-2018 01:00,3.283,,341.5,,4.862,,122,,19.27,,11.96,,3.212,,17.2,
11-Jun-2018 02:00,4.807,,327.1,,7.469,,240,,20.39,,10.02,,4.733,,12.4,
11-Jun-2018 03:00,3.178,,337,,6.763,,301,,20.01,,15.94,,3.055,,13.3,
11-Jun-2018 04:00,2.015,,22.2,,3.745,,405,,18.42,,67.94,,0.597,,18.1,
11-Jun-2018 05:00,1.161,,347.2,,2.216,,519,,19.65,,64.05,,0.435,,18.1,
11-Jun-2018 06:00,2.466,,124.1,,4.352,,627,,21.07,,20.26,,2.311,,20.7,
11-Jun-2018 07:00,1.068,,166,,2.902,,705,,22.43,,26.7,,0.952,,11.9,
11-Jun-2018 08:00,0.957,,194,,2.392,,840,,24.62,,38.74,,0.738,,12.5,
11-Jun-2018 09:00,1.329,,177.1,,3.47,,952,,26.79,,43,,0.954,,18.2,
11-Jun-2018 10:00,1.687,,203.5,,5.763,,1048,,28.91,,44.69,,1.173,,22.9,
11-Jun-2018 11:00,2.042,,184.7,,4.097,,1136,,30.03,,38.34,,1.585,,24.2,
11-Jun-2018 12:00,2.156,,221.1,,5.117,,1212,,31.32,,49.75,,1.343,,26.7,
11-Jun-2018 13:00,2.543,,174.2,,6.018,,1352,,32.44,,33.44,,2.11,,25.5,
11-Jun-2018 14:00,3.555,,174.5,,6.998,,1438,,33.13,,24.89,,3.219,,29.2,
11-Jun-2018 15:00,3.682,,182,,6.959,,1508,,33.68,,22.49,,3.398,,32.2,
11-Jun-2018 16:00,4.278,,187.1,,8.53,,1655,,33.98,,17.94,,4.068,,31.2,
11-Jun-2018 17:00,6.778,,199.4,,9.35,,1751,,33.53,,10.03,,6.674,,35.6,
11-Jun-2018 18:00,6.029,,198.7,,8.66,,1820,,32.19,,6.63,,5.989,,34.7,
11-Jun-2018 19:00,3.31,,163.2,,5.861,,1902,,29.81,,25.96,,2.97,,40.1,
11-Jun-2018 20:00,2.83,,120.3,,6.489,,2001,,29.87,,22,,2.621,,24.7,
11-Jun-2018 21:00,0.699,,140.2,,2.059,,2131,,29.15,,42.13,,0.51,,24.6,
11-Jun-2018 22:00,1.312,,162.4,,3.999,,2249,,27.99,,61.93,,0.545,,30.9,
11-Jun-2018 23:00,0.625,,305.3,,2.667,,2302,,25.06,,39.5,,0.476,,21.8,
12-Jun-2018 00:00,1.07,,19.8,,1.941,,42,,24.92,,24.7,,0.971,,22.9,
12-Jun-2018 01:00,3.352,,338.9,,6.43,,142,,21.59,,10.19,,3.299,,24,
12-Jun-2018 02:00,5.542,,324.6,,8.06,,258,,22.85,,8.71,,5.478,,22.8,
