,Lone Pine,Lone Pine,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met,Lone Pine Met
,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,13.1,,3.307,,355.4,,5.685,,9,,16.59,,23.5,,3.028,
01-Jun-2018 01:00,10.6,,3.691,,334.3,,6.322,,100,,16.17,,15.47,,3.556,
01-Jun-2018 02:00,14.9,,3.383,,14.5,,5.685,,202,,14.72,,9.93,,3.332,
01-Jun-2018 03:00,14.1,,2.565,,23.6,,4.656,,301,,13.73,,10.4,,2.523,
01-Jun-2018 04:00,15.3,,2.441,,17.9,,4.705,,456,,12.57,,10.25,,2.402,
01-Jun-2018 05:00,15.7,,3.108,,20.8,,4.754,,505,,12.23,,16.08,,2.986,
01-Jun-2018 06:00,14,,4.793,,2.6,,9.56,,632,,15.19,,18.58,,4.541,
01-Jun-2018 07:00,16.3,,5.104,,350.9,,8.63,,705,,17.41,,13.39,,4.964,
01-Jun-2018 08:00,14.1,,5.162,,358.9,,9.16,,810,,19.44,,16.78,,4.941,
01-Jun-2018 09:00,6.2,,2.465,,348.1,,7.84,,911,,22.18,,37.61,,1.933,
01-Jun-2018 10:00,16.8,,2.512,,10.1,,5.783,,1054,,23.84,,33.39,,2.085,
01-Jun-2018 11:00,2.4,,1.754,,16.7,,4.215,,1129,,25.77,,51.42,,1.047,
01-Jun-2018 12:00,15.4,,1.749,,44.5,,4.558,,1209,,26.88,,60.85,,0.762,
01-Jun-2018 13:00,12.5,,1.791,,144.3,,5.734,,1344,,28.02,,53.8,,1.001,
01-Jun-2018 14:00,13.7,,2.324,,212,,5.44,,1422,,28.79,,34.03,,1.914,
01-Jun-2018 15:00,11.9,,1.502,,154,,4.411,,1519,,29.62,,68.51,,0.428,
01-Jun-2018 16:00,8.6,,1.392,,168.5,,3.382,,1611,,29.89,,26.95,,1.238,
01-Jun-2018 17:00,10.8,,1.293,,216.2,,2.304,,1703,,29.96,,22.3,,1.195,
01-Jun-2018 18:00,32.8,,1.631,,216.4,,2.157,,1858,,28.18,,9.17,,1.611,
01-Jun-2018 19:00,21.9,,2.107,,253.1,,3.088,,1947,,25.95,,29.39,,1.83,
01-Jun-2018 20:00,24.9,,1.58,,192.5,,5.048,,2027,,23.36,,41.92,,1.157,
01-Jun-2018 21:00,21.6,,2.949,,170.3,,4.362,,2109,,23.02,,40.01,,2.23,
01-Jun-2018 22:00,21.9,,2.112,,293.4,,4.411,,2242,,21.13,,53.25,,1.199,
01-Jun-2018 23:00,15.4,,3.168,,353.3,,5.44,,2310,,19.57,,25.42,,2.856,
02-Jun-2018 00:00,14.8,,4.512,,347.9,,8.63,,52,,21.03,,15.32,,4.351,
02-Jun-2018 01:00,12,,4.495,,4.2,,8.33,,151,,18.45,,17.05,,4.296,
02-Jun-2018 02:00,12,,7.2,,343.4,,12.05,,220,,20.49,,11.02,,7.06,
02-Jun-2018 03:00,11.3,,7.5,,331.4,,12.89,,343,,20.27,,10.72,,7.36,
02-Jun-2018 04:00,14.8,,6.448,,337.1,,11.86,,411,,19.32,,10.84,,6.332,
02-Jun-2018 05:00,16.2,,5.044,,349.9,,10.59,,514,,18.36,,17.16,,4.818,
02-Jun-2018 06:00,14.8,,5.03,,353.4,,10.24,,658,,19.51,,15.23,,4.852,
02-Jun-2018 07:00,14.9,,6.952,,337.4,,11.03,,728,,22.51,,12.66,,6.782,
02-Jun-2018 08:00,12.9,,6.851,,337.5,,10.73,,805,,24.85,,13.11,,6.672,
02-Jun-2018 09:00,9.8,,5.554,,341.9,,9.21,,905,,27.01,,17.08,,5.307,
02-Jun-2018 10:00,5.9,,3.966,,352,,7.99,,1008,,28.63,,16.11,,3.81,
02-Jun-2018 11:00,-8.3,,2.201,,275.4,,5.391,,1104,,30.05,,41.6,,1.62,
02-Jun-2018 12:00,10.3,,1.779,,287.1,,5.048,,1237,,30.85,,72.2,,0.366,
02-Jun-2018 13:00,9.2,,2.072,,303.6,,5.146,,1338,,31.57,,47.24,,1.367,
02-Jun-2018 14:00,14.9,,2.592,,255.7,,10.34,,1451,,32.31,,42.34,,1.883,
02-Jun-2018 15:00,5.7,,1.887,,188.5,,5.244,,1503,,32.75,,37.38,,1.485,
02-Jun-2018 16:00,8.7,,3.005,,155.2,,6.224,,1649,,32.46,,24.08,,2.739,
02-Jun-2018 17:00,11.5,,1.904,,140.1,,4.166,,1751,,32.46,,32.15,,1.604,
02-Jun-2018 18:00,19.8,,2.604,,155.7,,4.019,,1805,,30.94,,20.75,,2.433,
02-Jun-2018 19:00,16.5,,2.748,,231.1,,3.431,,1930,,28.45,,12.04,,2.687,
02-Jun-2018 20:00,20.8,,1.986,,183.3,,2.99,,2000,,25.88,,40.51,,1.489,
02-Jun-2018 21:00,19.9,,2.159,,199.1,,3.725,,2137,,24.83,,21.36,,2.009,
