,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,1.397,,30.9,,4.333,,46,,18.1,,0,,49.55,,0.874,,15.6,
01-Jun-2018 01:00,1.904,,211.2,,3.901,,132,,17.17,,0,,49.94,,1.18,,13.2,
01-Jun-2018 02:00,1.584,,358,,5.097,,213,,16.45,,0,,65.55,,0.547,,11.9,
01-Jun-2018 03:00,1.006,,290,,3.47,,305,,15.74,,0,,67.09,,0.316,,11.4,
01-Jun-2018 04:00,1.641,,193.7,,2.667,,441,,15.19,,0,,44.01,,1.157,,12.7,
01-Jun-2018 05:00,1.799,,214.9,,4.862,,516,,15.1,,0,,45.29,,1.237,,13.4,
01-Jun-2018 06:00,1.321,,11.2,,3.647,,620,,15.56,,0,,35.14,,1.072,,13.1,
01-Jun-2018 07:00,1.303,,282.3,,3.47,,739,,17.15,,0,,44.59,,0.908,,12.3,
01-Jun-2018 08:00,1.181,,287.8,,2.647,,836,,19.01,,0,,33.16,,0.983,,11.8,
01-Jun-2018 09:00,1.689,,329.9,,4.235,,936,,20.91,,0,,33.78,,1.395,,11.8,
01-Jun-2018 10:00,1.678,,272.5,,3.901,,1035,,23.16,,0,,49.14,,1.06,,11.9,
01-Jun-2018 11:00,2.612,,307.3,,5.901,,1149,,24.76,,0,,33.2,,2.173,,12.9,
01-Jun-2018 12:00,3.332,,324.7,,5.371,,1243,,26.06,,0,,18.72,,3.154,,14.5,
01-Jun-2018 13:00,3.74,,319.1,,6.508,,1311,,27.42,,0,,15.83,,3.597,,15.2,
01-Jun-2018 14:00,3.683,,311.8,,6.253,,1438,,28.53,,0,,20.21,,3.454,,13.3,
01-Jun-2018 15:00,3.173,,304.1,,5.744,,1503,,29.44,,0,,26.38,,2.836,,12.5,
01-Jun-2018 16:00,3.196,,318.5,,5.665,,1611,,29.72,,0,,19.85,,3.004,,13.2,
01-Jun-2018 17:00,2.795,,310.8,,4.313,,1736,,29.66,,0,,18.39,,2.651,,13.2,
01-Jun-2018 18:00,1.964,,323.3,,3.843,,1805,,28.86,,0,,16.47,,1.883,,15.3,
01-Jun-2018 19:00,2.852,,207.7,,8.39,,1936,,26.96,,0,,29.19,,2.482,,17,
01-Jun-2018 20:00,3.004,,180,,6.469,,2003,,25.93,,0,,18.81,,2.842,,16.5,
01-Jun-2018 21:00,0.9,,17.8,,3.725,,2129,,22.91,,0,,48.09,,0.583,,16,
01-Jun-2018 22:00,2.799,,90.8,,4.764,,2224,,23.34,,0,,12.96,,2.727,,15.7,
01-Jun-2018 23:00,2.832,,80.5,,4.764,,2308,,21.5,,0,,37.16,,2.236,,19.9,
02-Jun-2018 00:00,3.492,,74,,6.508,,45,,20.73,,0,,19.8,,3.284,,15,
02-Jun-2018 01:00,3.305,,49.4,,7.096,,119,,20.69,,0,,20.34,,3.097,,16,
02-Jun-2018 02:00,3.021,,60.9,,4.862,,234,,19.47,,0,,20.42,,2.829,,11.7,
02-Jun-2018 03:00,4.007,,10.3,,7.841,,351,,18.17,,0,,38.69,,3.093,,10.5,
02-Jun-2018 04:00,6.41,,2.6,,8.86,,436,,17.91,,0,,10.25,,6.307,,11.4,
02-Jun-2018 05:00,2.228,,14.9,,6.116,,505,,17.78,,0,,47.43,,1.464,,14.4,
02-Jun-2018 06:00,5.346,,0.8,,9.29,,641,,19.38,,0,,13.35,,5.2,,10.3,
02-Jun-2018 07:00,6.505,,0.8,,10.35,,727,,21.16,,0,,8.77,,6.429,,11.9,
02-Jun-2018 08:00,3.969,,2.9,,6.391,,810,,23.05,,0,,16.23,,3.809,,10.9,
02-Jun-2018 09:00,4.245,,3,,6.606,,930,,25.52,,0,,14.11,,4.116,,11.6,
02-Jun-2018 10:00,2.229,,340.6,,4.979,,1001,,27.83,,0,,30.71,,1.909,,8.2,
02-Jun-2018 11:00,1.891,,313.2,,3.96,,1137,,29.37,,0,,35.27,,1.533,,6.5,
02-Jun-2018 12:00,2.383,,338,,4.842,,1214,,30.32,,0,,34.6,,1.948,,6.6,
02-Jun-2018 13:00,2.8,,312.4,,5.587,,1322,,31.16,,0,,34.7,,2.287,,7.5,
02-Jun-2018 14:00,2.729,,313.9,,6.018,,1402,,31.71,,0,,27.93,,2.404,,7.6,
02-Jun-2018 15:00,2.244,,328.5,,5.175,,1515,,32.39,,0,,32.76,,1.877,,7.2,
02-Jun-2018 16:00,1.793,,287.8,,4.431,,1624,,32.9,,0,,35.17,,1.455,,7.3,
02-Jun-2018 17:00,1.465,,314.2,,3.764,,1711,,32.69,,0,,26.1,,1.313,,9,
02-Jun-2018 18:00,0.913,,253.7,,2.079,,1859,,31.88,,0,,62.03,,0.378,,8.9,
02-Jun-2018 19:00,3.329,,179,,5.528,,1958,,29.94,,0,,23.79,,3.042,,10.4,
02-Jun-2018 20:00,5.627,,160.5,,8.15,,2044,,28.97,,0,,5.58,,5.601,,11.2,
02-Jun-2018 21:00,4.536,,153.7,,7.018,,2104,,27.66,,0,,37,,3.589,,15.6,
02-Jun-2018 22:00,1.294,,125.2,,4.352,,2200,,26.05,,0,,76.05,,0.153,,10,
02-Jun-2018 23:00,1.07,,176.1,,2.333,,2301,,24.38,,0,,58.64,,0.509,,18.6,
03-Jun-2018 00:00,0.694,,115.8,,2,,11,,23.13,,0,,46.35,,0.467,,13.1,
03-Jun-2018 01:00,1.261,,84.2,,3.549,,157,,22.29,,0,,49.55,,0.789,,12.4,
03-Jun-2018 02:00,2.369,,89,,3.627,,207,,20.82,,0,,28.11,,2.083,,20.4,
03-Jun-2018 03:00,2.123,,77.1,,3.843,,333,,22.45,,0,,32.49,,1.782,,12.6,
03-Jun-2018 04:00,0.771,,52.2,,1.687,,448,,19.74,,0,,72.76,,0.149,,13.3,
03-Jun-2018 05:00,1.479,,59.8,,3.49,,532,,20.56,,0,,38.75,,1.141,,12.1,
03-Jun-2018 06:00,1.139,,299.5,,2.569,,642,,21.88,,0,,48.48,,0.731,,13.3,
03-Jun-2018 07:00,1.242,,305.4,,3.96,,757,,23.55,,0,,44.63,,0.865,,10.7,
03-Jun-2018 08:00,2.834,,335.7,,4.666,,821,,25.37,,0,,18.67,,2.684,,9.3,
03-Jun-2018 09:00,2.122,,340.6,,4.195,,921,,27.04,,0,,36.11,,1.701,,10.3,
03-Jun-2018 10:00,1.586,,354.9,,3.705,,1026,,29.19,,0,,31.81,,1.341,,8.9,
03-Jun-2018 11:00,2.47,,326.2,,4.862,,1144,,31.77,,0,,29.98,,2.132,,7.8,
03-Jun-2018 12:00,3.665,,239.7,,8.27,,1254,,33.28,,0,,68.28,,1.061,,7.8,
03-Jun-2018 13:00,5.855,,201,,10.13,,1358,,34.07,,0,,17.92,,5.568,,10.2,
03-Jun-2018 14:00,6.382,,178.8,,10.6,,1442,,34.33,,0,,16.49,,6.117,,11.6,
03-Jun-2018 15:00,5.882,,173.9,,11.98,,1539,,34.55,,0,,14.93,,5.682,,12.6,
03-Jun-2018 16:00,7.269,,168,,12.09,,1605,,34.53,,0,,13.34,,7.071,,13.8,
03-Jun-2018 17:00,5.523,,194.5,,10.47,,1706,,33.98,,0,,29.98,,4.766,,24.1,
03-Jun-2018 18:00,4.659,,220.3,,7.704,,1806,,32.47,,0,,19.83,,4.38,,26.1,
03-Jun-2018 19:00,6.132,,177.3,,9.29,,1946,,30.65,,0,,13.88,,5.952,,24.4,
03-Jun-2018 20:00,6.838,,169.7,,9.33,,2026,,29.67,,0,,5.93,,6.801,,20.4,
03-Jun-2018 21:00,5.972,,169.2,,7.959,,2111,,29.1,,0,,6.73,,5.931,,14.7,
03-Jun-2018 22:00,3.497,,113.2,,5.489,,2229,,28.51,,0,,24.16,,3.186,,13.6,
03-Jun-2018 23:00,1.868,,154.3,,4.372,,2311,,27.46,,0,,28.07,,1.644,,13.9,
04-Jun-2018 00:00,0.932,,269.9,,2.882,,1,,23.03,,0,,58.52,,0.445,,18.6,
04-Jun-2018 01:00,1.282,,112.1,,2.823,,157,,23.32,,0,,35.18,,1.04,,12.3,
04-Jun-2018 02:00,1.706,,123.2,,4.039,,249,,22.62,,0,,34.82,,1.39,,14,
04-Jun-2018 03:00,1.376,,109.3,,3.941,,305,,23.24,,0,,34.92,,1.12,,16.4,
04-Jun-2018 04:00,1.763,,199,,3.137,,415,,20.37,,0,,29.64,,1.527,,17.2,
04-Jun-2018 05:00,1.387,,128.9,,3.392,,554,,21.51,,0,,61.43,,0.589,,19.2,
04-Jun-2018 06:00,1.705,,274.3,,2.98,,646,,21.36,,0,,46.37,,1.146,,,AX
04-Jun-2018 07:00,2.588,,245.5,,3.999,,739,,23.62,,0,,25.37,,2.335,,16.9,
04-Jun-2018 08:00,1.843,,304.7,,3.647,,851,,25.91,,0,,19.6,,1.735,,17.8,
04-Jun-2018 09:00,1.544,,296.7,,3.784,,902,,27.84,,0,,39.68,,1.174,,18.4,
04-Jun-2018 10:00,1.757,,303.8,,3.999,,1046,,30.08,,0,,33.27,,1.461,,13.8,
04-Jun-2018 11:00,2.423,,236.4,,5.509,,1129,,31.95,,0,,49.99,,1.5,,12.7,
04-Jun-2018 12:00,2.908,,183.6,,9,,1257,,33.77,,0,,49.8,,1.809,,9.2,
04-Jun-2018 13:00,8.12,,189.1,,11.94,,1344,,34.38,,0,,14.66,,7.857,,17.2,
04-Jun-2018 14:00,7.724,,164.3,,12.45,,1427,,34.45,,0,,13.44,,7.512,,14.1,
04-Jun-2018 15:00,8.52,,165.1,,12.86,,1527,,34.71,,0,,11.95,,8.33,,17.5,
04-Jun-2018 16:00,8.62,,167.4,,13.51,,1612,,34.53,,0,,11.16,,8.46,,17.4,
04-Jun-2018 17:00,8.95,,199.5,,14.84,,1704,,33.51,,0,,17.75,,8.52,,31.9,
04-Jun-2018 18:00,8.22,,196.3,,11.9,,1810,,31.63,,0,,9,,8.12,,28.5,
04-Jun-2018 19:00,7.521,,192.2,,11.6,,1924,,30,,0,,10.91,,7.385,,22.1,
04-Jun-2018 20:00,5.992,,152,,11.78,,2002,,29.36,,0,,25.82,,5.383,,29,
04-Jun-2018 21:00,3.162,,158.5,,7.429,,2117,,28.37,,0,,46.31,,2.128,,19.1,
04-Jun-2018 22:00,4.554,,148.6,,7.861,,2235,,27.2,,0,,28.58,,3.987,,22.9,
04-Jun-2018 23:00,1.488,,112.3,,3.549,,2303,,25.75,,0,,55.04,,0.801,,18.7,
05-Jun-2018 00:00,4.819,,115,,9.76,,38,,24.64,,0,,23.61,,4.409,,26.7,
05-Jun-2018 01:00,6.041,,111.2,,9.21,,115,,24.23,,0,,7.04,,5.995,,27.8,
05-Jun-2018 02:00,3.72,,126,,8.23,,203,,23.79,,0,,26.63,,3.317,,23.4,
05-Jun-2018 03:00,2.866,,63.4,,5.744,,349,,21.66,,0,,45.3,,1.97,,24,
05-Jun-2018 04:00,3.467,,83.6,,6.273,,421,,20.09,,0,,45.22,,2.387,,25.2,
05-Jun-2018 05:00,2.569,,106.3,,4.391,,537,,20.5,,0,,38.62,,1.985,,24.5,
05-Jun-2018 06:00,2.006,,221.9,,3.568,,650,,22.77,,0,,52.07,,1.177,,27,
05-Jun-2018 07:00,3.126,,248.6,,4.862,,737,,23.53,,0,,13.69,,3.037,,22.1,
05-Jun-2018 08:00,2.25,,297.1,,4.509,,815,,25.66,,0,,31.62,,1.907,,15.9,
05-Jun-2018 09:00,1.65,,300.9,,4.509,,940,,28.01,,0,,41.33,,1.221,,20.9,
05-Jun-2018 10:00,2.275,,302.9,,6.195,,1011,,29.85,,0,,59.67,,1.04,,15.8,
05-Jun-2018 11:00,2.804,,187.1,,11.19,,1149,,31.17,,0,,57.68,,1.382,,44.9,
05-Jun-2018 12:00,3.77,,116.2,,13.92,,1245,,31.97,,0,,36.27,,3.014,,28.9,
05-Jun-2018 13:00,5.686,,182.8,,13.37,,1346,,32.33,,0,,26.1,,5.095,,18.7,
05-Jun-2018 14:00,7.024,,187.9,,12.04,,1403,,32.58,,0,,14.75,,6.791,,21.1,
05-Jun-2018 15:00,7.307,,172.5,,13.11,,1504,,32.75,,0,,16.1,,7.018,,12.5,
05-Jun-2018 16:00,7.756,,168.1,,11.58,,1610,,32.6,,0,,13.99,,7.524,,15.5,
05-Jun-2018 17:00,7.988,,157.6,,11.98,,1754,,31.97,,0,,10.64,,7.85,,19,
05-Jun-2018 18:00,8.49,,159.9,,11.58,,1859,,30.66,,0,,8.82,,8.39,,19.3,
05-Jun-2018 19:00,9.19,,161.3,,13.56,,1922,,28.83,,0,,6.42,,9.13,,35.6,
05-Jun-2018 20:00,7.417,,170.2,,11.29,,2007,,27.58,,0,,7.58,,7.352,,19.2,
05-Jun-2018 21:00,3.388,,159.2,,8.19,,2100,,26.35,,0,,39.78,,2.571,,18.2,
05-Jun-2018 22:00,4.107,,103,,5.94,,2216,,25.4,,0,,12.31,,4.012,,15.6,
05-Jun-2018 23:00,1.887,,325.2,,4.176,,2332,,23.33,,0,,55.27,,1.009,,22.6,
06-Jun-2018 00:00,1.714,,307.6,,3.451,,38,,21.39,,0,,43.81,,1.213,,16.5,
06-Jun-2018 01:00,5.873,,114.5,,10.66,,120,,22.91,,0,,15.63,,5.654,,14.8,
06-Jun-2018 02:00,5.888,,111.7,,11,,255,,22.54,,0,,10.92,,5.781,,19.3,
06-Jun-2018 03:00,7.009,,114.2,,10.55,,327,,22.11,,0,,8.95,,6.923,,20.2,
06-Jun-2018 04:00,3.386,,176.9,,9.13,,401,,20.51,,0,,49.83,,2.104,,22,
06-Jun-2018 05:00,1.778,,197.9,,4.313,,532,,19.3,,0,,49.57,,1.112,,23.1,
06-Jun-2018 06:00,1.996,,260.7,,3.49,,651,,20.19,,0,,23.06,,1.835,,20.2,
06-Jun-2018 07:00,1.845,,261.1,,3.274,,704,,22.64,,0,,24.52,,1.676,,19.1,
06-Jun-2018 08:00,0.966,,211.4,,2.275,,826,,24.88,,0,,52.9,,0.554,,14.8,
06-Jun-2018 09:00,1.794,,281.4,,4.999,,959,,26.28,,0,,58.6,,0.855,,18.3,
06-Jun-2018 10:00,6.326,,204.2,,13.72,,1056,,27.67,,0,,19.4,,5.963,,18.6,
06-Jun-2018 11:00,6.712,,169.1,,14.17,,1131,,28.75,,0,,33.84,,5.54,,17.6,
06-Jun-2018 12:00,9.44,,186.3,,15.47,,1218,,29.32,,0,,12.23,,9.22,,17,
06-Jun-2018 13:00,10.4,,170.2,,14.7,,1325,,30.21,,0,,10.93,,10.22,,21.7,
06-Jun-2018 14:00,9.25,,160.4,,14.82,,1440,,30.76,,0,,13.01,,9.01,,15.8,
06-Jun-2018 15:00,10.25,,166,,14.94,,1505,,30.87,,0,,13.05,,9.98,,14.7,
06-Jun-2018 16:00,10.38,,168.6,,14.72,,1609,,30.41,,0,,12.4,,10.13,,26.1,
06-Jun-2018 17:00,8.01,,219.9,,11.06,,1750,,29.48,,0,,9.49,,7.899,,13.3,
06-Jun-2018 18:00,8.3,,198.9,,11.88,,1816,,27.59,,0,,11.86,,8.12,,19.9,
06-Jun-2018 19:00,8.33,,168.5,,11.33,,1940,,26.1,,0,,8.52,,8.24,,10,
06-Jun-2018 20:00,7.223,,140.8,,11.09,,2010,,25.59,,0,,14.57,,6.99,,13.1,
06-Jun-2018 21:00,4.817,,131.6,,8.37,,2131,,25,,0,,13.21,,4.689,,12.3,
06-Jun-2018 22:00,2.164,,141.5,,6.175,,2240,,23.8,,0,,24.21,,1.97,,13.5,
06-Jun-2018 23:00,2.931,,126.7,,8.88,,2310,,22.93,,0,,37.45,,2.305,,15.6,
07-Jun-2018 00:00,2.19,,45,,7.312,,28,,21.31,,0,,76.52,,0.235,,15.5,
07-Jun-2018 01:00,6.098,,118.8,,11.17,,150,,21.21,,0,,22.39,,5.632,,24.9,
07-Jun-2018 02:00,4.86,,137.2,,11.21,,220,,19.8,,0,,39.78,,3.688,,25.8,
07-Jun-2018 03:00,0.897,,233.5,,1.843,,300,,17.81,,0,,49.98,,0.555,,24.5,
07-Jun-2018 04:00,2.699,,190.4,,4.195,,439,,16.89,,0,,19.21,,2.547,,23.2,
07-Jun-2018 05:00,1.101,,162.3,,2.333,,500,,17.54,,0,,33.4,,0.913,,23.7,
07-Jun-2018 06:00,1.13,,302.1,,2.608,,620,,17.89,,0,,32.23,,0.951,,27.9,
07-Jun-2018 07:00,0.577,,340.1,,1.549,,736,,20.49,,0,,41.4,,0.426,,20.8,
07-Jun-2018 08:00,0.851,,287.2,,2.49,,843,,23.17,,0,,44.29,,0.597,,20.6,
07-Jun-2018 09:00,1.802,,292.5,,3.843,,950,,24.61,,0,,33.12,,1.501,,18.2,
07-Jun-2018 10:00,2.991,,281.1,,5.744,,1036,,26.35,,0,,22.62,,2.758,,13,
07-Jun-2018 11:00,4.517,,224.8,,9.68,,1143,,27.98,,0,,24.6,,4.1,,21.3,
07-Jun-2018 12:00,5.582,,162.1,,11.49,,1216,,29.1,,0,,49.04,,3.536,,22,
07-Jun-2018 13:00,4.191,,117.4,,8.25,,1321,,29.61,,0,,27.14,,3.72,,21,
07-Jun-2018 14:00,7.103,,188.8,,12.43,,1425,,29.94,,0,,18.33,,6.739,,23.7,
07-Jun-2018 15:00,7.867,,185.1,,11.37,,1536,,30.33,,0,,15.24,,7.588,,22.9,
07-Jun-2018 16:00,7.484,,184.9,,10.66,,1629,,30.46,,0,,14.07,,7.258,,24.4,
07-Jun-2018 17:00,6.616,,191,,10.21,,1747,,30.11,,0,,13.67,,6.428,,24.1,
07-Jun-2018 18:00,5.999,,186.5,,8.21,,1813,,29.37,,0,,7.87,,5.943,,25.5,
07-Jun-2018 19:00,4.988,,186.2,,7.371,,1902,,27.69,,0,,7.21,,4.948,,25.2,
07-Jun-2018 20:00,4.54,,170.7,,6.391,,2013,,26.04,,0,,19.31,,4.282,,26.8,
07-Jun-2018 21:00,1.889,,23.1,,3.47,,2142,,24.5,,0,,42.77,,1.363,,26.8,
07-Jun-2018 22:00,4.798,,135.8,,7.116,,2238,,24.47,,0,,21.83,,4.449,,24.9,
07-Jun-2018 23:00,4.298,,143,,8.68,,2336,,23.67,,0,,31.31,,3.656,,27.3,
08-Jun-2018 00:00,1.349,,196.1,,4.313,,17,,21.47,,0,,48.58,,0.864,,22.4,
08-Jun-2018 01:00,1.573,,230,,3.705,,135,,19.23,,0,,54.71,,0.855,,32.5,
08-Jun-2018 02:00,3.173,,94.4,,4.94,,231,,19.83,,0,,31.62,,2.69,,22.6,
08-Jun-2018 03:00,3.073,,96.4,,4.411,,325,,21.06,,0,,26.34,,2.748,,27.5,
08-Jun-2018 04:00,2.23,,116.3,,4.019,,450,,19.19,,0,,57.47,,1.107,,25.6,
08-Jun-2018 05:00,1.312,,16.7,,4.215,,525,,20.7,,0,,56.16,,0.681,,23.4,
08-Jun-2018 06:00,1.189,,334.7,,3.078,,654,,20.53,,0,,67.83,,0.355,,20,
08-Jun-2018 07:00,2.411,,317.2,,5.313,,723,,22.3,,0,,32.29,,2.028,,20,
08-Jun-2018 08:00,1.254,,290.1,,3.411,,854,,24.38,,0,,47.63,,0.82,,18.6,
08-Jun-2018 09:00,1.316,,281.9,,3.294,,945,,26.3,,0,,32.49,,1.105,,17.3,
08-Jun-2018 10:00,2.123,,296.1,,4.548,,1040,,28.43,,0,,26.07,,1.903,,15.4,
08-Jun-2018 11:00,3.44,,266,,6.175,,1107,,30.36,,0,,30.75,,2.944,,17.7,
08-Jun-2018 12:00,4.976,,207.1,,11.8,,1242,,31.36,,0,,45.93,,3.376,,25.5,
08-Jun-2018 13:00,7.256,,195.8,,13.25,,1300,,32.08,,0,,19.74,,6.825,,27,
08-Jun-2018 14:00,6.606,,184.5,,11.66,,1450,,32.22,,0,,21.82,,6.127,,19.5,
08-Jun-2018 15:00,7.798,,193.1,,12.49,,1547,,32.42,,0,,12.78,,7.604,,20,
08-Jun-2018 16:00,7.972,,186.6,,11.86,,1617,,32.16,,0,,12.5,,7.782,,18.2,
08-Jun-2018 17:00,8.18,,166.8,,11.8,,1759,,31.7,,0,,9.7,,8.06,,21.4,
08-Jun-2018 18:00,8.56,,171.3,,12.33,,1831,,30.97,,0,,7.99,,8.47,,23.6,
08-Jun-2018 19:00,7.377,,169.6,,10.49,,1944,,29.81,,0,,8.05,,7.304,,27.2,
08-Jun-2018 20:00,7.034,,168.5,,9.17,,2050,,28.81,,0,,7.49,,6.973,,26.5,
08-Jun-2018 21:00,3.862,,156.7,,9.12,,2101,,27.77,,0,,35.17,,3.134,,24.7,
08-Jun-2018 22:00,2.463,,333.8,,4.333,,2204,,24.86,,0,,35.71,,1.984,,29.2,
08-Jun-2018 23:00,1.447,,147.4,,3.725,,2359,,24.46,,0,,53.24,,0.822,,19.1,
09-Jun-2018 00:00,2.538,,140.9,,6.665,,30,,23.82,,0,,37.79,,1.985,,24.2,
09-Jun-2018 01:00,4.268,,130.4,,9.62,,122,,25.19,,0,,23.71,,3.902,,25.2,
09-Jun-2018 02:00,5.635,,109,,9.76,,257,,24.38,,0,,18.89,,5.328,,27.3,
09-Jun-2018 03:00,3.433,,147.9,,9.43,,300,,21.42,,0,,37.43,,2.7,,28.9,
09-Jun-2018 04:00,2.517,,152.8,,4.176,,418,,19.88,,0,,33.27,,2.093,,24,
09-Jun-2018 05:00,1.428,,199.8,,3.588,,535,,19.83,,0,,53.32,,0.809,,27.3,
09-Jun-2018 06:00,1.369,,242.6,,3.078,,659,,21.83,,0,,37.28,,1.079,,28.5,
09-Jun-2018 07:00,1.712,,293,,2.941,,727,,23.54,,0,,35.26,,1.387,,28.2,
09-Jun-2018 08:00,1.922,,323.1,,3.647,,847,,25.06,,0,,21.74,,1.783,,27,
09-Jun-2018 09:00,2.938,,343.4,,7.214,,1000,,27.24,,0,,29.06,,2.56,,24.4,
09-Jun-2018 10:00,6.536,,195.6,,14.82,,1052,,30.91,,0,,38.67,,5.046,,21.7,
09-Jun-2018 11:00,10.33,,163.6,,17.05,,1116,,32.12,,0,,19.62,,9.73,,44.8,
09-Jun-2018 12:00,13.31,,204.5,,18.74,,1229,,32.91,,0,,9.96,,13.1,,236.6,
09-Jun-2018 13:00,14.11,,215.6,,20.33,,1322,,32.86,,0,,9.43,,13.91,,220,
09-Jun-2018 14:00,13.73,,214.5,,19.54,,1457,,32.8,,0,,10.81,,13.49,,175.6,
09-Jun-2018 15:00,11.79,,220.9,,21.91,,1538,,32.24,,0,,17.36,,11.25,,64.2,
09-Jun-2018 16:00,11.6,,235.8,,16.01,,1617,,32.27,,0,,10.67,,11.4,,21.6,
09-Jun-2018 17:00,13.25,,205.8,,18.48,,1717,,30.23,,0,,10.72,,13.02,,114.4,
09-Jun-2018 18:00,15.08,,212.6,,19.6,,1834,,28.37,,0,,8.5,,14.92,,195.5,
09-Jun-2018 19:00,11.29,,224.8,,18.21,,1900,,27.7,,0,,9.11,,11.15,,68,
09-Jun-2018 20:00,7.751,,192.8,,15.13,,2017,,27.58,,0,,21.15,,7.223,,33.6,
09-Jun-2018 21:00,4.95,,258.4,,12.02,,2156,,26.17,,0,,44.72,,3.442,,46.6,
09-Jun-2018 22:00,7.076,,331.6,,11.7,,2258,,24.66,,0,,11.41,,6.936,,17.7,
09-Jun-2018 23:00,7.722,,331.6,,11.29,,2325,,23.31,,0,,8,,7.647,,14,
10-Jun-2018 00:00,6.203,,346.6,,12.51,,9,,22.2,,0,,39.92,,4.696,,6.9,
10-Jun-2018 01:00,4.025,,62.8,,7.723,,140,,21.39,,0,,26.09,,3.608,,9.6,
10-Jun-2018 02:00,5.654,,38.9,,9.76,,257,,20.14,,0,,17.08,,5.402,,9.9,
10-Jun-2018 03:00,6.564,,349.5,,11.78,,322,,19.43,,0,,18.16,,6.234,,11.5,
10-Jun-2018 04:00,0.893,,80.8,,3.451,,459,,18.57,,0,,70.7,,0.213,,9.9,
10-Jun-2018 05:00,2.274,,11.4,,5.077,,508,,18.36,,0,,22.43,,2.1,,11.9,
10-Jun-2018 06:00,4.397,,1.2,,8.1,,642,,18,,0,,16.09,,4.223,,18.4,
10-Jun-2018 07:00,3.596,,351.3,,6.861,,711,,18.95,,0,,15.81,,3.459,,18.3,
10-Jun-2018 08:00,1.299,,342.3,,3.647,,823,,20.95,,0,,43.35,,0.927,,15.3,
10-Jun-2018 09:00,1.671,,329.5,,3.921,,957,,22.53,,0,,27.85,,1.474,,15.3,
10-Jun-2018 10:00,3.559,,304.1,,6.018,,1033,,24.48,,0,,16.67,,3.408,,12.9,
10-Jun-2018 11:00,2.587,,296.1,,5.077,,1110,,26.03,,0,,27.44,,2.29,,28.8,
10-Jun-2018 12:00,3.097,,290.1,,6.861,,1258,,27.27,,0,,31.19,,2.638,,29,
10-Jun-2018 13:00,3.068,,312.3,,5.92,,1326,,28.31,,0,,28.78,,2.681,,26.9,
10-Jun-2018 14:00,3.432,,294.2,,7.233,,1447,,29.19,,0,,49.76,,2.137,,31.5,
10-Jun-2018 15:00,6.786,,225.6,,11.74,,1551,,29.97,,0,,13.77,,6.59,,39.7,
10-Jun-2018 16:00,8.08,,198.8,,12.07,,1652,,30.05,,0,,14.61,,7.815,,38.6,
10-Jun-2018 17:00,7.139,,184,,11.9,,1712,,29.73,,0,,11.16,,7.003,,34.1,
10-Jun-2018 18:00,5.726,,183.6,,8.33,,1821,,28.76,,0,,9.13,,5.653,,27.3,
10-Jun-2018 19:00,4.602,,188.9,,7.567,,1955,,27.12,,0,,11.27,,4.513,,21.2,
10-Jun-2018 20:00,4.456,,177.8,,7.135,,2001,,25.74,,0,,18.24,,4.23,,17.4,
10-Jun-2018 21:00,3.474,,163.2,,5.763,,2110,,25.33,,0,,13.99,,3.371,,16.9,
10-Jun-2018 22:00,1.233,,112.4,,2.529,,2200,,23.23,,0,,29.59,,1.068,,27.4,
10-Jun-2018 23:00,0.761,,112.1,,2.216,,2346,,22.86,,0,,59.81,,0.346,,22.7,
11-Jun-2018 00:00,0.551,,322.5,,2.137,,12,,20.39,,0,,43.14,,0.394,,33,
11-Jun-2018 01:00,1.491,,51.6,,3.843,,158,,17.93,,0,,35.24,,1.208,,18.9,
11-Jun-2018 02:00,3.83,,94.4,,5.293,,250,,19.55,,0,,6.86,,3.802,,13.4,
11-Jun-2018 03:00,2.58,,64.3,,4.313,,302,,20.67,,0,,20.25,,2.419,,13.7,
11-Jun-2018 04:00,2.011,,50.5,,3.803,,447,,19.97,,0,,28.9,,1.755,,12.6,
11-Jun-2018 05:00,2.563,,52.6,,4.725,,534,,19.6,,0,,24.88,,2.321,,16.1,
11-Jun-2018 06:00,1.608,,239,,3.568,,647,,19.62,,0,,45.12,,1.109,,13,
11-Jun-2018 07:00,1.766,,249.2,,3.627,,755,,21.17,,0,,27.25,,1.566,,13.7,
11-Jun-2018 08:00,1.762,,235.2,,3.921,,819,,23.22,,0,,26.17,,1.578,,13.2,
11-Jun-2018 09:00,2.212,,300.8,,4.333,,910,,25.71,,0,,28.87,,1.931,,,BA
11-Jun-2018 10:00,1.864,,314.2,,4.176,,1053,,27.31,,0,,26.63,,1.663,,16.9,
11-Jun-2018 11:00,2.89,,300.7,,5.567,,1122,,29.22,,0,,21.29,,2.69,,26,
