,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,2.359,,,AS,5.313,,25,,16.9,,,AS,,AS,23.5,
01-Jun-2018 01:00,1.051,,,AS,2.216,,124,,17.28,,,AS,,AS,18.5,
01-Jun-2018 02:00,3.853,,,AS,6.939,,249,,16.88,,,AS,,AS,17,
01-Jun-2018 03:00,3.837,,,AS,6.449,,358,,15.42,,,AS,,AS,19.6,
01-Jun-2018 04:00,3.64,,,AS,5.999,,400,,14.8,,,AS,,AS,12.9,
01-Jun-2018 05:00,2.218,,,AS,3.96,,515,,14.33,,,AS,,AS,24.7,
01-Jun-2018 06:00,2.746,,,AS,6.253,,659,,15.91,,,AS,,AS,6,
01-Jun-2018 07:00,6.154,,,AS,9.33,,746,,17.92,,,AS,,AS,17.8,
01-Jun-2018 08:00,5.072,,,AS,8.35,,800,,19.41,,,AS,,AS,15.5,
01-Jun-2018 09:00,2.824,,,AS,5.195,,900,,21.35,,,AS,,AS,15.4,
01-Jun-2018 10:00,1.341,,,AS,3.431,,1015,,23.66,,,AS,,AS,17.3,
01-Jun-2018 11:00,2.226,,,AS,5.215,,1159,,25.16,,,AS,,AS,18.2,
01-Jun-2018 12:00,2.65,,,AS,5.156,,1203,,26.55,,,AS,,AS,24.3,
01-Jun-2018 13:00,3.299,,,AS,6.351,,1344,,27.74,,,AS,,AS,10.5,
01-Jun-2018 14:00,3.616,,,AS,8.41,,1452,,28.83,,,AS,,AS,7.6,
01-Jun-2018 15:00,2.772,,,AS,5.528,,1513,,29.5,,,AS,,AS,13.5,
01-Jun-2018 16:00,2.321,,,AS,4.627,,1604,,30,,,AS,,AS,9.6,
01-Jun-2018 17:00,3.096,,,AS,5.234,,1722,,30.02,,,AS,,AS,14.2,
01-Jun-2018 18:00,2.477,,,AS,6.547,,1900,,28.88,,,AS,,AS,19.9,
01-Jun-2018 19:00,5.418,,,AS,7.763,,1911,,26.83,,,AS,,AS,20.7,
01-Jun-2018 20:00,4.653,,,AS,6.704,,2005,,25.12,,,AS,,AS,22.2,
01-Jun-2018 21:00,3.716,,,AS,4.979,,2137,,23.86,,,AS,,AS,18.9,
01-Jun-2018 22:00,2.935,,,AS,5.156,,2217,,23.09,,,AS,,AS,20.3,
01-Jun-2018 23:00,1.765,,,AS,3.725,,2354,,20.09,,,AS,,AS,34.2,
02-Jun-2018 00:00,2.418,,,AS,7.018,,57,,19.93,,,AS,,AS,16.1,
02-Jun-2018 01:00,4.94,,,AS,6.724,,144,,20.95,,,AS,,AS,13.3,
02-Jun-2018 02:00,5.591,,,AS,7.743,,258,,20.01,,,AS,,AS,14.9,
02-Jun-2018 03:00,6.238,,,AS,8.43,,325,,19.34,,,AS,,AS,17.8,
02-Jun-2018 04:00,5.283,,,AS,7.469,,400,,18.31,,,AS,,AS,9.7,
02-Jun-2018 05:00,5.518,,,AS,7.429,,536,,18.66,,,AS,,AS,14.1,
02-Jun-2018 06:00,4.941,,,AS,7.723,,600,,19.52,,,AS,,AS,21.4,
02-Jun-2018 07:00,2.894,,,AS,6.547,,703,,21.56,,,AS,,AS,16.6,
02-Jun-2018 08:00,2.708,,,AS,7.018,,850,,23.77,,,AS,,AS,18.5,
02-Jun-2018 09:00,2.15,,,AS,5.783,,900,,25.81,,,AS,,AS,14,
02-Jun-2018 10:00,2.461,,,AS,5.489,,1054,,28.12,,,AS,,AS,10.6,
02-Jun-2018 11:00,2.248,,,AS,5.332,,1136,,29.54,,,AS,,AS,3.9,
02-Jun-2018 12:00,1.911,,,AS,5.234,,1235,,30.52,,,AS,,AS,4.5,
02-Jun-2018 13:00,2.332,,,AS,5.038,,1342,,31.23,,,AS,,AS,9.3,
02-Jun-2018 14:00,2.924,,,AS,5.371,,1416,,31.73,,,AS,,AS,7.5,
02-Jun-2018 15:00,2.705,,,AS,5.234,,1548,,32.38,,,AS,,AS,6.6,
02-Jun-2018 16:00,2.669,,,AS,5.097,,1608,,32.7,,,AS,,AS,8.6,
02-Jun-2018 17:00,1.142,,,AS,3.019,,1800,,33.23,,,AS,,AS,5.8,
02-Jun-2018 18:00,1.949,,,AS,4.274,,1859,,31.64,,,AS,,AS,27.7,
02-Jun-2018 19:00,3.709,,,AS,5.195,,1901,,28.71,,,AS,,AS,3.3,
02-Jun-2018 20:00,3.554,,,AS,6.587,,2054,,26.69,,,AS,,AS,14.2,
02-Jun-2018 21:00,4.875,,,AS,6.861,,2105,,26.64,,,AS,,AS,21,
02-Jun-2018 22:00,3.316,,,AS,6.508,,2203,,25.18,,,AS,,AS,23,
02-Jun-2018 23:00,1.277,,,AS,4.509,,2302,,22.83,,,AS,,AS,30.9,
03-Jun-2018 00:00,1.693,,,AS,3.157,,55,,22.25,,,AS,,AS,14.5,
03-Jun-2018 01:00,1.384,,,AS,2.745,,101,,21.07,,,AS,,AS,33.1,
03-Jun-2018 02:00,1.049,,,AS,2.627,,231,,18.77,,,AS,,AS,24.2,
03-Jun-2018 03:00,1.832,,,AS,3.47,,359,,18.7,,,AS,,AS,16.6,
03-Jun-2018 04:00,1.903,,,AS,3.451,,400,,18.88,,,AS,,AS,15.4,
03-Jun-2018 05:00,3.335,,,AS,4.921,,525,,20.61,,,AS,,AS,12.6,
03-Jun-2018 06:00,3.045,,,AS,4.823,,646,,20.54,,,AS,,AS,26.8,
03-Jun-2018 07:00,3.048,,,AS,5.156,,743,,23.44,,,AS,,AS,13.9,
03-Jun-2018 08:00,2.049,,,AS,3.137,,855,,25.56,,,AS,,AS,12.7,
03-Jun-2018 09:00,1.415,,,AS,3.294,,952,,28.2,,,AS,,AS,11.7,
03-Jun-2018 10:00,1.582,,,AS,3.999,,1043,,29.73,,,AS,,AS,12.4,
03-Jun-2018 11:00,1.41,,,AS,3.862,,1158,,32.02,,,AS,,AS,6.2,
03-Jun-2018 12:00,4.82,,,AS,10.68,,1241,,34,,,AS,,AS,4.9,
03-Jun-2018 13:00,6.627,,,AS,10.82,,1331,,34.68,,,AS,,AS,12.2,
03-Jun-2018 14:00,7.367,,,AS,14.09,,1445,,34.87,,,AS,,AS,14.3,
03-Jun-2018 15:00,7.349,,,AS,13.07,,1518,,35.15,,,AS,,AS,18.2,
03-Jun-2018 16:00,7.387,,,AS,12.68,,1626,,34.93,,,AS,,AS,20,
03-Jun-2018 17:00,4.66,,,AS,9.31,,1706,,34.12,,,AS,,AS,40.6,
03-Jun-2018 18:00,6.593,,,AS,10,,1837,,32.71,,,AS,,AS,40.2,
03-Jun-2018 19:00,4.252,,,AS,6.685,,1945,,31.04,,,AS,,AS,26.7,
03-Jun-2018 20:00,5.954,,,AS,10.02,,2037,,29.26,,,AS,,AS,21.5,
03-Jun-2018 21:00,5.905,,,AS,8.47,,2112,,28.4,,,AS,,AS,13.1,
03-Jun-2018 22:00,5.478,,,AS,7.135,,2216,,27.52,,,AS,,AS,7.6,
03-Jun-2018 23:00,3.566,,,AS,5.489,,2346,,26.02,,,AS,,AS,9,
04-Jun-2018 00:00,2.186,,,AS,4.764,,1,,23.34,,,AS,,AS,25.5,
04-Jun-2018 01:00,1.641,,,AS,4.176,,128,,21.94,,,AS,,AS,23.2,
04-Jun-2018 02:00,1.199,,,AS,2.902,,257,,20.93,,,AS,,AS,21.4,
04-Jun-2018 03:00,1.723,,,AS,3.725,,357,,19.52,,,AS,,AS,11.1,
04-Jun-2018 04:00,3.205,,,AS,3.901,,434,,21.11,,,AS,,AS,14.8,
04-Jun-2018 05:00,2.299,,,AS,3.745,,555,,21.38,,,AS,,AS,23.7,
04-Jun-2018 06:00,2.521,,,AS,3.862,,609,,21.92,,,AS,,AS,,AX
04-Jun-2018 07:00,1.602,,,AS,2.823,,706,,24.1,,,AS,,AS,21.3,
04-Jun-2018 08:00,0.927,,,AS,2.196,,833,,26.97,,,AS,,AS,17,
04-Jun-2018 09:00,1.474,,,AS,3.137,,959,,28.35,,,AS,,AS,16.9,
04-Jun-2018 10:00,1.659,,,AS,3.215,,1033,,30.08,,,AS,,AS,13.8,
04-Jun-2018 11:00,1.31,,,AS,3.98,,1133,,32.39,,,AS,,AS,9.5,
04-Jun-2018 12:00,6.732,,,AS,11.68,,1225,,34.14,,,AS,,AS,14.7,
04-Jun-2018 13:00,7.33,,,AS,12.92,,1325,,34.46,,,AS,,AS,20.3,
04-Jun-2018 14:00,8.68,,,AS,14.25,,1442,,35.19,,,AS,,AS,20.9,
04-Jun-2018 15:00,9.62,,,AS,14.17,,1533,,35.17,,,AS,,AS,33.4,
04-Jun-2018 16:00,9.64,,,AS,16.66,,1622,,34.97,,,AS,,AS,25.7,
04-Jun-2018 17:00,8.06,,,AS,11.74,,1726,,33.85,,,AS,,AS,39.3,
04-Jun-2018 18:00,7.242,,,AS,11.37,,1858,,32.1,,,AS,,AS,36.2,
04-Jun-2018 19:00,7.672,,,AS,12.41,,1943,,30.1,,,AS,,AS,31.7,
04-Jun-2018 20:00,8.46,,,AS,11.78,,2051,,28.84,,,AS,,AS,37.6,
04-Jun-2018 21:00,5.949,,,AS,10.72,,2101,,27.45,,,AS,,AS,39.7,
04-Jun-2018 22:00,8.62,,,AS,13.47,,2226,,26.77,,,AS,,AS,35.5,
04-Jun-2018 23:00,5.935,,,AS,9.13,,2300,,25.92,,,AS,,AS,27.4,
05-Jun-2018 00:00,2.666,,,AS,4.999,,42,,23.93,,,AS,,AS,24.3,
05-Jun-2018 01:00,1.552,,,AS,3.98,,137,,24.09,,,AS,,AS,26.1,
05-Jun-2018 02:00,1.293,,,AS,4.47,,206,,22.3,,,AS,,AS,27,
05-Jun-2018 03:00,0.699,,,AS,1.471,,336,,21.24,,,AS,,AS,19.5,
05-Jun-2018 04:00,1.64,,,AS,3.353,,428,,18.34,,,AS,,AS,30.5,
05-Jun-2018 05:00,1.757,,,AS,3.745,,559,,18.82,,,AS,,AS,29.9,
05-Jun-2018 06:00,1.467,,,AS,3.607,,600,,20.86,,,AS,,AS,45.5,
05-Jun-2018 07:00,0.828,,,AS,2.196,,730,,24.53,,,AS,,AS,24,
05-Jun-2018 08:00,2.032,,,AS,4.117,,859,,26.55,,,AS,,AS,12.1,
05-Jun-2018 09:00,3.553,,,AS,6.743,,914,,28,,,AS,,AS,9,
05-Jun-2018 10:00,1.576,,,AS,4.058,,1057,,29.71,,,AS,,AS,11.1,
05-Jun-2018 11:00,2.339,,,AS,7.645,,1153,,31.27,,,AS,,AS,17.6,
05-Jun-2018 12:00,6.79,,,AS,11.64,,1253,,31.93,,,AS,,AS,28.5,
05-Jun-2018 13:00,6.64,,,AS,11.31,,1337,,32.37,,,AS,,AS,18.1,
05-Jun-2018 14:00,7.944,,,AS,13.17,,1440,,32.96,,,AS,,AS,13.4,
05-Jun-2018 15:00,9.1,,,AS,13.98,,1547,,33.13,,,AS,,AS,16.8,
05-Jun-2018 16:00,9.38,,,AS,13.05,,1658,,32.83,,,AS,,AS,20.5,
05-Jun-2018 17:00,9.93,,,AS,13.68,,1702,,32.12,,,AS,,AS,27.6,
05-Jun-2018 18:00,9.62,,,AS,13.31,,1837,,30.77,,,AS,,AS,29.8,
05-Jun-2018 19:00,8.26,,,AS,11.64,,1931,,28.84,,,AS,,AS,21.9,
05-Jun-2018 20:00,7.659,,,AS,11.11,,2001,,27.6,,,AS,,AS,18.6,
05-Jun-2018 21:00,7.539,,,AS,10.49,,2147,,26.64,,,AS,,AS,18.8,
05-Jun-2018 22:00,6.696,,,AS,9.47,,2223,,25.46,,,AS,,AS,17.1,
05-Jun-2018 23:00,5.104,,,AS,9.04,,2355,,23.84,,,AS,,AS,21.4,
06-Jun-2018 00:00,6.64,,,AS,9,,10,,23.09,,,AS,,AS,20.3,
06-Jun-2018 01:00,3.996,,,AS,6.841,,116,,23.02,,,AS,,AS,16.6,
06-Jun-2018 02:00,2.666,,,AS,4.979,,209,,20.7,,,AS,,AS,23,
06-Jun-2018 03:00,1.244,,,AS,3.019,,305,,18.92,,,AS,,AS,21.3,
06-Jun-2018 04:00,0.972,,,AS,3.078,,448,,18.28,,,AS,,AS,16.6,
06-Jun-2018 05:00,1.786,,,AS,4.431,,510,,17.86,,,AS,,AS,28,
06-Jun-2018 06:00,1.239,,,AS,2.902,,610,,19.45,,,AS,,AS,29.3,
06-Jun-2018 07:00,0.976,,,AS,4.117,,759,,23.19,,,AS,,AS,25.6,
06-Jun-2018 08:00,3.269,,,AS,5.509,,840,,25.39,,,AS,,AS,22.6,
06-Jun-2018 09:00,3.817,,,AS,7.449,,957,,26.63,,,AS,,AS,21.1,
06-Jun-2018 10:00,7.972,,,AS,11.49,,1058,,27.66,,,AS,,AS,31.3,
06-Jun-2018 11:00,8.2,,,AS,12.09,,1128,,28.53,,,AS,,AS,24.7,
06-Jun-2018 12:00,9.71,,,AS,15.52,,1244,,29.6,,,AS,,AS,31.5,
06-Jun-2018 13:00,11.47,,,AS,16.52,,1318,,30.32,,,AS,,AS,94.2,
06-Jun-2018 14:00,12.12,,,AS,17.9,,1427,,31.05,,,AS,,AS,94.7,
06-Jun-2018 15:00,11.43,,,AS,18.21,,1528,,31.32,,,AS,,AS,45.5,
06-Jun-2018 16:00,7.827,,,AS,13.56,,1609,,31.04,,,AS,,AS,17.5,
06-Jun-2018 17:00,8.24,,,AS,11.31,,1743,,29.71,,,AS,,AS,12.1,
06-Jun-2018 18:00,8.23,,,AS,11.84,,1833,,27.91,,,AS,,AS,24.1,
06-Jun-2018 19:00,7.578,,,AS,11.25,,1956,,26.48,,,AS,,AS,46.2,
06-Jun-2018 20:00,8.31,,,AS,12,,2039,,25.73,,,AS,,AS,13.7,
06-Jun-2018 21:00,8.55,,,AS,13.58,,2102,,25.18,,,AS,,AS,22.8,
06-Jun-2018 22:00,6.469,,,AS,9.41,,2238,,23.95,,,AS,,AS,22.1,
06-Jun-2018 23:00,4.219,,,AS,7.861,,2312,,22.7,,,AS,,AS,18.8,
07-Jun-2018 00:00,2.304,,,AS,5.548,,7,,21.27,,,AS,,AS,27.6,
07-Jun-2018 01:00,1.432,,,AS,3.647,,103,,19.41,,,AS,,AS,23.8,
07-Jun-2018 02:00,1.249,,,AS,2.549,,211,,17.5,,,AS,,AS,18.4,
07-Jun-2018 03:00,0.689,,,AS,2.039,,318,,16.4,,,AS,,AS,26.3,
07-Jun-2018 04:00,1.222,,,AS,2.392,,444,,15.24,,,AS,,AS,28.5,
07-Jun-2018 05:00,1.518,,,AS,2.529,,547,,15.98,,,AS,,AS,24.8,
07-Jun-2018 06:00,1.494,,,AS,2.49,,624,,18.57,,,AS,,AS,18.8,
07-Jun-2018 07:00,0.788,,,AS,2,,722,,21.27,,,AS,,AS,35.3,
07-Jun-2018 08:00,0.556,,,AS,1.687,,828,,23.71,,,AS,,AS,26.8,
07-Jun-2018 09:00,0.858,,,AS,2.294,,954,,25.51,,,AS,,AS,16.2,
07-Jun-2018 10:00,1.422,,,AS,5.097,,1053,,26.92,,,AS,,AS,15.4,
07-Jun-2018 11:00,4.838,,,AS,10.39,,1153,,28.31,,,AS,,AS,26,
07-Jun-2018 12:00,8.78,,,AS,12.8,,1230,,29.14,,,AS,,AS,37.4,
07-Jun-2018 13:00,7.976,,,AS,12.66,,1307,,29.55,,,AS,,AS,28.5,
07-Jun-2018 14:00,6.74,,,AS,11.33,,1455,,30.3,,,AS,,AS,27.4,
07-Jun-2018 15:00,7.266,,,AS,13.21,,1556,,30.74,,,AS,,AS,26.1,
07-Jun-2018 16:00,7.879,,,AS,12.96,,1614,,30.87,,,AS,,AS,32.2,
07-Jun-2018 17:00,6.973,,,AS,9.98,,1711,,30.43,,,AS,,AS,26.7,
07-Jun-2018 18:00,6.527,,,AS,8.82,,1802,,29.54,,,AS,,AS,26.6,
07-Jun-2018 19:00,6.121,,,AS,9.13,,1916,,27.79,,,AS,,AS,26.5,
07-Jun-2018 20:00,5.858,,,AS,8.23,,2007,,26.18,,,AS,,AS,28.8,
07-Jun-2018 21:00,5.472,,,AS,7.743,,2104,,24.53,,,AS,,AS,33.6,
07-Jun-2018 22:00,3.954,,,AS,6.861,,2232,,23.68,,,AS,,AS,31.5,
07-Jun-2018 23:00,2.849,,,AS,5.215,,2300,,21.96,,,AS,,AS,30.5,
08-Jun-2018 00:00,1.506,,,AS,3,,41,,19.59,,,AS,,AS,35.1,
08-Jun-2018 01:00,1.68,,,AS,4.901,,126,,17.65,,,AS,,AS,40.2,
08-Jun-2018 02:00,1.679,,,AS,4.156,,300,,17.99,,,AS,,AS,31.9,
08-Jun-2018 03:00,2.927,,,AS,4.313,,300,,17.56,,,AS,,AS,27.5,
08-Jun-2018 04:00,1.988,,,AS,4.313,,459,,17.91,,,AS,,AS,29.5,
08-Jun-2018 05:00,4.092,,,AS,6.43,,526,,20.35,,,AS,,AS,24.3,
08-Jun-2018 06:00,4.462,,,AS,6.979,,620,,20.75,,,AS,,AS,28.1,
08-Jun-2018 07:00,3.106,,,AS,5.058,,702,,22.5,,,AS,,AS,26.6,
08-Jun-2018 08:00,2.04,,,AS,4.254,,831,,25.02,,,AS,,AS,22.3,
08-Jun-2018 09:00,0.901,,,AS,2.686,,950,,26.97,,,AS,,AS,23,
08-Jun-2018 10:00,1.892,,,AS,3.627,,1003,,28.63,,,AS,,AS,12.9,
08-Jun-2018 11:00,1.951,,,AS,5.803,,1147,,30.7,,,AS,,AS,14.1,
08-Jun-2018 12:00,6.45,,,AS,10.9,,1222,,31.56,,,AS,,AS,24.1,
08-Jun-2018 13:00,8.05,,,AS,12.25,,1346,,32.28,,,AS,,AS,21.5,
08-Jun-2018 14:00,8.73,,,AS,12.62,,1451,,32.56,,,AS,,AS,17.5,
08-Jun-2018 15:00,8.34,,,AS,13.92,,1535,,32.82,,,AS,,AS,19.6,
08-Jun-2018 16:00,7.992,,,AS,12.47,,1654,,32.56,,,AS,,AS,17.6,
08-Jun-2018 17:00,9.07,,,AS,12.37,,1727,,32.27,,,AS,,AS,32.1,
08-Jun-2018 18:00,7.277,,,AS,11.57,,1816,,31,,,AS,,AS,34.5,
08-Jun-2018 19:00,5.667,,,AS,8.49,,1918,,29.14,,,AS,,AS,28.2,
08-Jun-2018 20:00,6.119,,,AS,8.37,,2053,,28.22,,,AS,,AS,28.8,
08-Jun-2018 21:00,4.998,,,AS,8.37,,2105,,26.95,,,AS,,AS,28.3,
08-Jun-2018 22:00,4.345,,,AS,6.43,,2229,,25.76,,,AS,,AS,31.3,
08-Jun-2018 23:00,4.424,,,AS,6.214,,2317,,24.88,,,AS,,AS,32.4,
09-Jun-2018 00:00,2.791,,,AS,6.136,,47,,24.06,,,AS,,AS,26,
09-Jun-2018 01:00,3.996,,,AS,5.822,,135,,24.19,,,AS,,AS,29.4,
09-Jun-2018 02:00,2.102,,,AS,6.175,,212,,22.8,,,AS,,AS,30.4,
09-Jun-2018 03:00,1.241,,,AS,3.157,,315,,20.19,,,AS,,AS,38.1,
09-Jun-2018 04:00,0.959,,,AS,2.098,,458,,18.9,,,AS,,AS,24.2,
09-Jun-2018 05:00,1.991,,,AS,2.784,,516,,19.73,,,AS,,AS,24.2,
09-Jun-2018 06:00,0.672,,,AS,2.333,,601,,22.43,,,AS,,AS,39.8,
09-Jun-2018 07:00,1.439,,,AS,3.196,,714,,23.77,,,AS,,AS,33.5,
09-Jun-2018 08:00,1.279,,,AS,3.157,,843,,26.24,,,AS,,AS,30.4,
09-Jun-2018 09:00,2.213,,,AS,3.725,,921,,27.58,,,AS,,AS,23,
09-Jun-2018 10:00,6.827,,,AS,15.8,,1058,,31.22,,,AS,,AS,35,
09-Jun-2018 11:00,12.87,,,AS,18.52,,1138,,32.52,,,AS,,AS,136.1,
09-Jun-2018 12:00,13.15,,,AS,21.84,,1202,,32.87,,,AS,,AS,143.3,
09-Jun-2018 13:00,12.41,,,AS,18.11,,1321,,32.7,,,AS,,AS,78.5,
09-Jun-2018 14:00,9.64,,,AS,18.44,,1401,,32.64,,,AS,,AS,37.5,
09-Jun-2018 15:00,8.85,,,AS,15.11,,1509,,32.17,,,AS,,AS,28.3,
09-Jun-2018 16:00,6.732,,,AS,11.94,,1623,,31.54,,,AS,,AS,20.1,
09-Jun-2018 17:00,9.49,,,AS,15.62,,1719,,30.71,,,AS,,AS,41.2,
09-Jun-2018 18:00,10.86,,,AS,16.15,,1835,,28.99,,,AS,,AS,26.7,
09-Jun-2018 19:00,11.26,,,AS,16.09,,1903,,27.96,,,AS,,AS,6.6,
09-Jun-2018 20:00,3.766,,,AS,12.17,,2003,,27.66,,,AS,,AS,30.6,
09-Jun-2018 21:00,5.195,,,AS,10.76,,2136,,27,,,AS,,AS,65.7,
09-Jun-2018 22:00,4.173,,,AS,8.72,,2239,,25.34,,,AS,,AS,6.8,
09-Jun-2018 23:00,5.497,,,AS,15.13,,2338,,24.92,,,AS,,AS,14.7,
10-Jun-2018 00:00,3.836,,,AS,8.33,,31,,23.51,,,AS,,AS,12.5,
10-Jun-2018 01:00,4.843,,,AS,8.64,,139,,22.19,,,AS,,AS,2.5,
10-Jun-2018 02:00,6.193,,,AS,9.21,,235,,20.6,,,AS,,AS,10.2,
10-Jun-2018 03:00,5.02,,,AS,7.547,,354,,19.01,,,AS,,AS,6.4,
10-Jun-2018 04:00,3.863,,,AS,7.508,,403,,18.53,,,AS,,AS,3.9,
10-Jun-2018 05:00,4.254,,,AS,6.332,,530,,19.2,,,AS,,AS,5.9,
10-Jun-2018 06:00,5.277,,,AS,9.17,,652,,18.71,,,AS,,AS,27.9,
10-Jun-2018 07:00,6.04,,,AS,8.9,,703,,19.57,,,AS,,AS,22.9,
10-Jun-2018 08:00,4.495,,,AS,8.76,,814,,21.38,,,AS,,AS,15.1,
10-Jun-2018 09:00,2.502,,,AS,5.901,,902,,23.14,,,AS,,AS,14.4,
10-Jun-2018 10:00,2.589,,,AS,5.411,,1026,,24.75,,,AS,,AS,18.8,
10-Jun-2018 11:00,1.317,,,AS,3.49,,1142,,26.31,,,AS,,AS,22.4,
10-Jun-2018 12:00,1.601,,,AS,3.686,,1230,,27.46,,,AS,,AS,26.8,
10-Jun-2018 13:00,1.995,,,AS,6.116,,1354,,28.76,,,AS,,AS,26.4,
10-Jun-2018 14:00,5.392,,,AS,9.45,,1452,,29.83,,,AS,,AS,36.4,
10-Jun-2018 15:00,8.2,,,AS,12.45,,1546,,30.01,,,AS,,AS,41.7,
10-Jun-2018 16:00,8.18,,,AS,11.06,,1623,,30.27,,,AS,,AS,37.5,
10-Jun-2018 17:00,8.15,,,AS,10.84,,1730,,29.96,,,AS,,AS,27.6,
10-Jun-2018 18:00,6.744,,,AS,9.45,,1801,,28.84,,,AS,,AS,20.1,
10-Jun-2018 19:00,4.808,,,AS,6.293,,1932,,26.77,,,AS,,AS,16.8,
10-Jun-2018 20:00,4.089,,,AS,5.509,,2058,,25.16,,,AS,,AS,15.1,
10-Jun-2018 21:00,3.253,,,AS,5.234,,2101,,23.66,,,AS,,AS,14.7,
10-Jun-2018 22:00,2.958,,,AS,4.097,,2202,,22.02,,,AS,,AS,19.9,
10-Jun-2018 23:00,3.857,,,AS,5.528,,2312,,22.46,,,AS,,AS,12.4,
11-Jun-2018 00:00,1.436,,,AS,2.961,,54,,21.21,,,AS,,AS,19.6,
11-Jun-2018 01:00,1.794,,,AS,6.273,,141,,18.86,,,AS,,AS,36,
11-Jun-2018 02:00,3.475,,,AS,4.489,,257,,19.34,,,AS,,AS,14.5,
11-Jun-2018 03:00,1.972,,,AS,3.725,,352,,17.99,,,AS,,AS,29.5,
11-Jun-2018 04:00,1.741,,,AS,3.588,,405,,18.2,,,AS,,AS,20.3,
11-Jun-2018 05:00,3.467,,,AS,5.959,,514,,19.78,,,AS,,AS,12.9,
11-Jun-2018 06:00,2.717,,,AS,4.097,,600,,19.43,,,AS,,AS,28.1,
11-Jun-2018 07:00,2.616,,,AS,4.352,,710,,21.53,,,AS,,AS,13.7,
11-Jun-2018 08:00,2.048,,,AS,4.47,,833,,23.58,,,AS,,AS,18.1,
11-Jun-2018 09:00,2.501,,,AS,4.999,,956,,25.7,,,AS,,AS,15,
11-Jun-2018 10:00,1.613,,,AS,3.372,,1017,,27.79,,,AS,,AS,,BA
11-Jun-2018 11:00,1.566,,,AS,3.666,,1110,,29.78,,,AS,,AS,20.9,
11-Jun-2018 12:00,1.648,,,AS,5.019,,1249,,31.12,,,AS,,AS,27.6,
11-Jun-2018 13:00,4.965,,,AS,10.17,,1331,,32.79,,,AS,,AS,27.8,
11-Jun-2018 14:00,6.641,,,AS,9.92,,1410,,33.3,,,AS,,AS,33,
11-Jun-2018 15:00,7.794,,,AS,10.84,,1527,,33.76,,,AS,,AS,34.5,
11-Jun-2018 16:00,8.3,,,AS,11.64,,1629,,33.81,,,AS,,AS,34.5,
11-Jun-2018 17:00,7.58,,,AS,10.66,,1701,,33.48,,,AS,,AS,33.9,
11-Jun-2018 18:00,5.813,,,AS,9.23,,1802,,32.29,,,AS,,AS,30.4,
11-Jun-2018 19:00,5.015,,,AS,7.077,,1913,,30.39,,,AS,,AS,24,
11-Jun-2018 20:00,3.931,,,AS,4.94,,2000,,28.56,,,AS,,AS,23.7,
11-Jun-2018 21:00,3.429,,,AS,5.136,,2124,,27.54,,,AS,,AS,26.8,
11-Jun-2018 22:00,2.349,,,AS,3.823,,2217,,26.19,,,AS,,AS,28,
11-Jun-2018 23:00,2.923,,,AS,4.803,,2339,,25.14,,,AS,,AS,27.7,
12-Jun-2018 00:00,1.96,,,AS,3.215,,2,,24.66,,,AS,,AS,34.3,
12-Jun-2018 01:00,1.303,,,AS,3.568,,104,,20.74,,,AS,,AS,33.3,
12-Jun-2018 02:00,2.836,,,AS,5.273,,221,,20.73,,,AS,,AS,31.3,
12-Jun-2018 03:00,2.376,,,AS,5.175,,315,,22.13,,,AS,,AS,18.3,
12-Jun-2018 04:00,2.05,,,AS,3.862,,406,,20.1,,,AS,,AS,26,
12-Jun-2018 05:00,2.245,,,AS,4.176,,544,,20.94,,,AS,,AS,34.6,
12-Jun-2018 06:00,2.716,,,AS,4.999,,647,,21.87,,,AS,,AS,21.8,
12-Jun-2018 07:00,2.043,,,AS,3.588,,700,,24.61,,,AS,,AS,20.5,
12-Jun-2018 08:00,2.028,,,AS,4.039,,843,,26.61,,,AS,,AS,21.3,
12-Jun-2018 09:00,1.761,,,AS,4.744,,900,,28.36,,,AS,,AS,17.9,
12-Jun-2018 10:00,0.959,,,AS,2.98,,1013,,30.52,,,AS,,AS,15.2,
12-Jun-2018 11:00,1.116,,,AS,3.098,,1151,,32.6,,,AS,,AS,18.4,
12-Jun-2018 12:00,5.332,,,AS,12.39,,1257,,34.64,,,AS,,AS,23.3,
12-Jun-2018 13:00,6.981,,,AS,11.45,,1334,,35.38,,,AS,,AS,15.4,
12-Jun-2018 14:00,6.994,,,AS,11.6,,1411,,35.75,,,AS,,AS,25,
12-Jun-2018 15:00,7.264,,,AS,12.25,,1505,,35.79,,,AS,,AS,23.8,
12-Jun-2018 16:00,7.499,,,AS,14.74,,1653,,35.75,,,AS,,AS,25.5,
12-Jun-2018 17:00,7.707,,,AS,11.72,,1733,,35.48,,,AS,,AS,24.7,
