,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,1.033,,,AS,3.451,,59,,,AS,0,,,AS,,AS,22.7,
01-Jun-2018 01:00,3.115,,,AS,6.116,,120,,,AS,0,,,AS,,AS,25.3,
01-Jun-2018 02:00,2.165,,,AS,3.49,,228,,,AS,0,,,AS,,AS,19.3,
01-Jun-2018 03:00,1.623,,,AS,3,,340,,,AS,0,,,AS,,AS,18,
01-Jun-2018 04:00,1.082,,,AS,2.51,,425,,,AS,0,,,AS,,AS,16.6,
01-Jun-2018 05:00,1.69,,,AS,2.863,,553,,,AS,0,,,AS,,AS,15.8,
01-Jun-2018 06:00,0.983,,,AS,3.078,,652,,,AS,0,,,AS,,AS,14.9,
01-Jun-2018 07:00,1.726,,,AS,3.333,,706,,,AS,0,,,AS,,AS,13,
01-Jun-2018 08:00,3.591,,,AS,7.429,,849,,,AS,0,,,AS,,AS,13.4,
01-Jun-2018 09:00,4.085,,,AS,8.1,,907,,,AS,0,,,AS,,AS,13.2,
01-Jun-2018 10:00,3.133,,,AS,6.861,,1016,,,AS,0,,,AS,,AS,14.7,
01-Jun-2018 11:00,1.45,,,AS,3.941,,1159,,,AS,0,,,AS,,AS,11.4,
01-Jun-2018 12:00,1.834,,,AS,4.783,,1244,,,AS,0,,,AS,,AS,15.1,
01-Jun-2018 13:00,1.756,,,AS,4.274,,1343,,,AS,0,,,AS,,AS,10.9,
01-Jun-2018 14:00,1.712,,,AS,4.901,,1404,,,AS,0,,,AS,,AS,8.8,
01-Jun-2018 15:00,1.298,,,AS,4.646,,1537,,,AS,0,,,AS,,AS,8.8,
01-Jun-2018 16:00,1.553,,,AS,4.254,,1609,,,AS,0,,,AS,,AS,8.5,
01-Jun-2018 17:00,2.886,,,AS,4.548,,1718,,,AS,0,,,AS,,AS,10.8,
01-Jun-2018 18:00,2.492,,,AS,3.078,,1805,,,AS,0,,,AS,,AS,11.7,
01-Jun-2018 19:00,3.881,,,AS,8.15,,1915,,,AS,0,,,AS,,AS,23,
01-Jun-2018 20:00,3.747,,,AS,5.352,,2050,,,AS,0,,,AS,,AS,28.4,
01-Jun-2018 21:00,3.145,,,AS,4.705,,2139,,,AS,0,,,AS,,AS,24.3,
01-Jun-2018 22:00,2.172,,,AS,3.921,,2208,,,AS,0,,,AS,,AS,23.7,
01-Jun-2018 23:00,2.153,,,AS,3.941,,2329,,,AS,0,,,AS,,AS,18.3,
02-Jun-2018 00:00,1.767,,,AS,3.725,,53,,,AS,0,,,AS,,AS,22.1,
02-Jun-2018 01:00,3.05,,,AS,4.764,,130,,,AS,0,,,AS,,AS,17.9,
02-Jun-2018 02:00,4.916,,,AS,7.665,,258,,,AS,0,,,AS,,AS,16.7,
02-Jun-2018 03:00,4.919,,,AS,7.861,,302,,,AS,0,,,AS,,AS,14.5,
02-Jun-2018 04:00,5.267,,,AS,6.606,,458,,,AS,0,,,AS,,AS,14.5,
02-Jun-2018 05:00,5.319,,,AS,7.939,,543,,,AS,0,,,AS,,AS,15.3,
02-Jun-2018 06:00,3.898,,,AS,6.547,,619,,,AS,0,,,AS,,AS,14.5,
02-Jun-2018 07:00,3.57,,,AS,4.901,,731,,,AS,0,,,AS,,AS,13,
02-Jun-2018 08:00,2.448,,,AS,5.273,,839,,,AS,0,,,AS,,AS,10.7,
02-Jun-2018 09:00,5.163,,,AS,7.273,,943,,,AS,0,,,AS,,AS,10.4,
02-Jun-2018 10:00,3.133,,,AS,6.351,,1010,,,AS,0,,,AS,,AS,6.6,
02-Jun-2018 11:00,2.787,,,AS,6.547,,1138,,,AS,0,,,AS,,AS,6.2,
02-Jun-2018 12:00,2.659,,,AS,5.724,,1231,,,AS,0,,,AS,,AS,7.5,
02-Jun-2018 13:00,2.295,,,AS,5.822,,1318,,,AS,0,,,AS,,AS,7.6,
02-Jun-2018 14:00,2.158,,,AS,5.254,,1433,,,AS,0,,,AS,,AS,7.6,
02-Jun-2018 15:00,1.546,,,AS,5.587,,1500,,,AS,0,,,AS,,AS,8.3,
02-Jun-2018 16:00,1.515,,,AS,3.803,,1652,,,AS,0,,,AS,,AS,8.4,
02-Jun-2018 17:00,2.843,,,AS,5.254,,1725,,,AS,0,,,AS,,AS,9.3,
02-Jun-2018 18:00,1.759,,,AS,3.353,,1800,,,AS,0,,,AS,,AS,10.5,
02-Jun-2018 19:00,3.118,,,AS,4.862,,1944,,,AS,0,,,AS,,AS,17.3,
02-Jun-2018 20:00,2.921,,,AS,4.313,,2003,,,AS,0,,,AS,,AS,19.2,
02-Jun-2018 21:00,3.617,,,AS,5.587,,2158,,,AS,0,,,AS,,AS,20.6,
02-Jun-2018 22:00,2.119,,,AS,4.881,,2200,,,AS,0,,,AS,,AS,21.9,
02-Jun-2018 23:00,0.947,,,AS,1.706,,2344,,,AS,0,,,AS,,AS,18.4,
03-Jun-2018 00:00,1.502,,,AS,1.981,,55,,,AS,0,,,AS,,AS,17.5,
03-Jun-2018 01:00,1.638,,,AS,3.745,,119,,,AS,0,,,AS,,AS,17.9,
03-Jun-2018 02:00,1.377,,,AS,2.353,,223,,,AS,0,,,AS,,AS,16.3,
03-Jun-2018 03:00,2.074,,,AS,2.765,,341,,,AS,0,,,AS,,AS,16.2,
03-Jun-2018 04:00,2.234,,,AS,3.549,,455,,,AS,0,,,AS,,AS,20.6,
03-Jun-2018 05:00,2.137,,,AS,3.451,,526,,,AS,0,,,AS,,AS,20,
03-Jun-2018 06:00,1.238,,,AS,2.314,,658,,,AS,0,,,AS,,AS,13.5,
03-Jun-2018 07:00,2.471,,,AS,3.705,,739,,,AS,0,,,AS,,AS,13.9,
03-Jun-2018 08:00,2.572,,,AS,3.843,,855,,,AS,0,,,AS,,AS,9.5,
03-Jun-2018 09:00,2.267,,,AS,4.176,,912,,,AS,0,,,AS,,AS,9.9,
03-Jun-2018 10:00,1.481,,,AS,4.097,,1047,,,AS,0,,,AS,,AS,9.3,
03-Jun-2018 11:00,2.325,,,AS,5.861,,1157,,,AS,0,,,AS,,AS,7.2,
03-Jun-2018 12:00,5.06,,,AS,9.92,,1233,,,AS,0,,,AS,,AS,8,
03-Jun-2018 13:00,7.301,,,AS,11.57,,1356,,,AS,0,,,AS,,AS,11,
03-Jun-2018 14:00,7.673,,,AS,12.88,,1447,,,AS,0,,,AS,,AS,13.4,
03-Jun-2018 15:00,8.24,,,AS,12.37,,1535,,,AS,0,,,AS,,AS,14.3,
03-Jun-2018 16:00,9,,,AS,15.27,,1621,,,AS,0,,,AS,,AS,21.9,
03-Jun-2018 17:00,5.266,,,AS,9.88,,1707,,,AS,0,,,AS,,AS,28.4,
03-Jun-2018 18:00,6.054,,,AS,10.76,,1859,,,AS,0,,,AS,,AS,25.5,
03-Jun-2018 19:00,5.406,,,AS,9.64,,1959,,,AS,0,,,AS,,AS,24,
03-Jun-2018 20:00,2.643,,,AS,8.7,,2001,,,AS,0,,,AS,,AS,22.2,
03-Jun-2018 21:00,2.526,,,AS,7.253,,2158,,,AS,0,,,AS,,AS,18.8,
03-Jun-2018 22:00,3.639,,,AS,8.1,,2219,,,AS,0,,,AS,,AS,14.8,
03-Jun-2018 23:00,1.512,,,AS,3.353,,2311,,,AS,0,,,AS,,AS,16.4,
04-Jun-2018 00:00,1.759,,,AS,2.686,,43,,,AS,0,,,AS,,AS,16.4,
04-Jun-2018 01:00,2.425,,,AS,4.47,,124,,,AS,0,,,AS,,AS,22.5,
04-Jun-2018 02:00,1.251,,,AS,2.51,,210,,,AS,0,,,AS,,AS,20.8,
04-Jun-2018 03:00,0.671,,,AS,1.902,,328,,,AS,0,,,AS,,AS,16.9,
04-Jun-2018 04:00,2.053,,,AS,2.921,,422,,,AS,0,,,AS,,AS,22.3,
04-Jun-2018 05:00,1.164,,,AS,2.098,,537,,,AS,0,,,AS,,AS,,AX
04-Jun-2018 06:00,1.636,,,AS,2.823,,601,,,AS,0,,,AS,,AS,17.9,
04-Jun-2018 07:00,1.175,,,AS,2.549,,741,,,AS,0,,,AS,,AS,15.9,
04-Jun-2018 08:00,1.434,,,AS,3.725,,841,,,AS,0,,,AS,,AS,15.5,
04-Jun-2018 09:00,1.294,,,AS,3.137,,931,,,AS,0,,,AS,,AS,14.9,
04-Jun-2018 10:00,1.697,,,AS,3.803,,1056,,,AS,0,,,AS,,AS,11.3,
04-Jun-2018 11:00,3.253,,,AS,6.626,,1145,,,AS,0,,,AS,,AS,9.5,
04-Jun-2018 12:00,6.219,,,AS,12.07,,1251,,,AS,0,,,AS,,AS,14.6,
04-Jun-2018 13:00,8.35,,,AS,12.25,,1335,,,AS,0,,,AS,,AS,19.5,
04-Jun-2018 14:00,8.81,,,AS,12.39,,1457,,,AS,0,,,AS,,AS,16.2,
04-Jun-2018 15:00,8.9,,,AS,13.39,,1532,,,AS,0,,,AS,,AS,18.1,
04-Jun-2018 16:00,9.84,,,AS,13.82,,1627,,,AS,0,,,AS,,AS,19,
04-Jun-2018 17:00,6.746,,,AS,11.62,,1702,,,AS,0,,,AS,,AS,27.7,
04-Jun-2018 18:00,4.909,,,AS,9.13,,1817,,,AS,0,,,AS,,AS,19.8,
04-Jun-2018 19:00,6.846,,,AS,11.21,,1943,,,AS,0,,,AS,,AS,31.3,
04-Jun-2018 20:00,8.02,,,AS,13.58,,2040,,,AS,0,,,AS,,AS,29.4,
04-Jun-2018 21:00,7.568,,,AS,11.49,,2119,,,AS,0,,,AS,,AS,31.2,
04-Jun-2018 22:00,5.756,,,AS,10.49,,2220,,,AS,0,,,AS,,AS,33.3,
04-Jun-2018 23:00,4.013,,,AS,8.74,,2301,,,AS,0,,,AS,,AS,30.4,
05-Jun-2018 00:00,3.094,,,AS,4.509,,43,,,AS,0,,,AS,,AS,27,
05-Jun-2018 01:00,1.617,,,AS,4.568,,102,,,AS,0,,,AS,,AS,25.6,
05-Jun-2018 02:00,2.65,,,AS,3.764,,242,,,AS,0,,,AS,,AS,26.2,
05-Jun-2018 03:00,2.986,,,AS,5.175,,326,,,AS,0,,,AS,,AS,25.9,
05-Jun-2018 04:00,1.992,,,AS,3.333,,418,,,AS,0,,,AS,,AS,26.3,
05-Jun-2018 05:00,0.686,,,AS,2.177,,513,,,AS,0,,,AS,,AS,28.5,
05-Jun-2018 06:00,0.708,,,AS,1.843,,649,,,AS,0,,,AS,,AS,24.7,
05-Jun-2018 07:00,0.962,,,AS,2.333,,746,,,AS,0,,,AS,,AS,16.7,
05-Jun-2018 08:00,1.017,,,AS,2.608,,822,,,AS,0,,,AS,,AS,16,
05-Jun-2018 09:00,2.21,,,AS,5.352,,924,,,AS,0,,,AS,,AS,6.9,
05-Jun-2018 10:00,1.879,,,AS,4.901,,1058,,,AS,0,,,AS,,AS,12.1,
05-Jun-2018 11:00,3.181,,,AS,5.999,,1143,,,AS,0,,,AS,,AS,14.9,
05-Jun-2018 12:00,5.888,,,AS,12.07,,1257,,,AS,0,,,AS,,AS,20.9,
05-Jun-2018 13:00,7.437,,,AS,11.64,,1301,,,AS,0,,,AS,,AS,21.9,
05-Jun-2018 14:00,8.92,,,AS,13.56,,1452,,,AS,0,,,AS,,AS,16.4,
05-Jun-2018 15:00,9.38,,,AS,14.25,,1504,,,AS,0,,,AS,,AS,15.3,
05-Jun-2018 16:00,9.33,,,AS,13.11,,1641,,,AS,0,,,AS,,AS,21.6,
05-Jun-2018 17:00,10.02,,,AS,13.45,,1728,,,AS,0,,,AS,,AS,28,
05-Jun-2018 18:00,9.25,,,AS,13.04,,1850,,,AS,0,,,AS,,AS,27.4,
05-Jun-2018 19:00,7.823,,,AS,11.8,,1922,,,AS,0,,,AS,,AS,24,
05-Jun-2018 20:00,6.578,,,AS,9.29,,2004,,,AS,0,,,AS,,AS,22,
05-Jun-2018 21:00,5.94,,,AS,8.64,,2111,,,AS,0,,,AS,,AS,17.4,
05-Jun-2018 22:00,5.919,,,AS,9.08,,2249,,,AS,0,,,AS,,AS,16.7,
05-Jun-2018 23:00,5.961,,,AS,8.66,,2349,,,AS,0,,,AS,,AS,18.9,
06-Jun-2018 00:00,6.03,,,AS,11.47,,12,,,AS,0,,,AS,,AS,19.9,
06-Jun-2018 01:00,4.812,,,AS,7.351,,124,,,AS,0,,,AS,,AS,20.3,
06-Jun-2018 02:00,3.669,,,AS,5.705,,204,,,AS,0,,,AS,,AS,20.3,
06-Jun-2018 03:00,2.46,,,AS,4.627,,302,,,AS,0,,,AS,,AS,22.5,
06-Jun-2018 04:00,2.454,,,AS,3.862,,417,,,AS,0,,,AS,,AS,22.2,
06-Jun-2018 05:00,1.782,,,AS,3.666,,553,,,AS,0,,,AS,,AS,22.3,
06-Jun-2018 06:00,2.067,,,AS,3.196,,659,,,AS,0,,,AS,,AS,26.4,
06-Jun-2018 07:00,2.958,,,AS,4.156,,736,,,AS,0,,,AS,,AS,28.8,
06-Jun-2018 08:00,3.785,,,AS,5.587,,838,,,AS,0,,,AS,,AS,19.1,
06-Jun-2018 09:00,3.531,,,AS,5.646,,932,,,AS,0,,,AS,,AS,15.3,
06-Jun-2018 10:00,6.818,,,AS,11.7,,1056,,,AS,0,,,AS,,AS,19.9,
06-Jun-2018 11:00,10.03,,,AS,14.03,,1141,,,AS,0,,,AS,,AS,20.8,
06-Jun-2018 12:00,10.46,,,AS,14.8,,1244,,,AS,0,,,AS,,AS,20.2,
06-Jun-2018 13:00,10.97,,,AS,15.86,,1355,,,AS,0,,,AS,,AS,27.1,
06-Jun-2018 14:00,11.18,,,AS,18.05,,1424,,,AS,0,,,AS,,AS,24.9,
06-Jun-2018 15:00,10.09,,,AS,15.96,,1517,,,AS,0,,,AS,,AS,19.2,
06-Jun-2018 16:00,7.955,,,AS,12.58,,1631,,,AS,0,,,AS,,AS,13.4,
06-Jun-2018 17:00,6.969,,,AS,12.72,,1714,,,AS,0,,,AS,,AS,14.3,
06-Jun-2018 18:00,7.407,,,AS,15.78,,1847,,,AS,0,,,AS,,AS,13.2,
06-Jun-2018 19:00,5.625,,,AS,11.94,,1933,,,AS,0,,,AS,,AS,9.2,
06-Jun-2018 20:00,5.17,,,AS,10.66,,2023,,,AS,0,,,AS,,AS,12.9,
06-Jun-2018 21:00,7.883,,,AS,14.27,,2128,,,AS,0,,,AS,,AS,17.8,
06-Jun-2018 22:00,6.179,,,AS,11.13,,2223,,,AS,0,,,AS,,AS,21.2,
06-Jun-2018 23:00,5.439,,,AS,7.625,,2326,,,AS,0,,,AS,,AS,23.2,
07-Jun-2018 00:00,4.598,,,AS,6.371,,39,,,AS,0,,,AS,,AS,23.4,
07-Jun-2018 01:00,3.522,,,AS,5.254,,101,,,AS,0,,,AS,,AS,23.2,
07-Jun-2018 02:00,3.395,,,AS,4.744,,221,,,AS,0,,,AS,,AS,24.1,
07-Jun-2018 03:00,2.279,,,AS,3.47,,357,,,AS,0,,,AS,,AS,24.7,
07-Jun-2018 04:00,3.275,,,AS,4.548,,421,,,AS,0,,,AS,,AS,23.3,
07-Jun-2018 05:00,2.135,,,AS,4.215,,510,,,AS,0,,,AS,,AS,25,
07-Jun-2018 06:00,0.93,,,AS,2.079,,648,,,AS,0,,,AS,,AS,25.1,
07-Jun-2018 07:00,1.801,,,AS,3.117,,733,,,AS,0,,,AS,,AS,21.7,
07-Jun-2018 08:00,1.482,,,AS,3.294,,859,,,AS,0,,,AS,,AS,21,
07-Jun-2018 09:00,1.744,,,AS,3.784,,951,,,AS,0,,,AS,,AS,16.9,
07-Jun-2018 10:00,2.19,,,AS,4.901,,1057,,,AS,0,,,AS,,AS,13.9,
07-Jun-2018 11:00,4.442,,,AS,10.45,,1151,,,AS,0,,,AS,,AS,15.1,
07-Jun-2018 12:00,8.69,,,AS,12.6,,1210,,,AS,0,,,AS,,AS,21.2,
07-Jun-2018 13:00,9.48,,,AS,13.07,,1302,,,AS,0,,,AS,,AS,25.3,
07-Jun-2018 14:00,8.17,,,AS,12.62,,1424,,,AS,0,,,AS,,AS,25,
07-Jun-2018 15:00,7.926,,,AS,11.74,,1505,,,AS,0,,,AS,,AS,22.2,
07-Jun-2018 16:00,7.978,,,AS,11.13,,1645,,,AS,0,,,AS,,AS,24.2,
07-Jun-2018 17:00,6.889,,,AS,10.08,,1703,,,AS,0,,,AS,,AS,25.5,
07-Jun-2018 18:00,5.976,,,AS,9.29,,1811,,,AS,0,,,AS,,AS,26,
07-Jun-2018 19:00,4.554,,,AS,6.41,,1956,,,AS,0,,,AS,,AS,30.4,
07-Jun-2018 20:00,5.961,,,AS,7.684,,2019,,,AS,0,,,AS,,AS,29.6,
07-Jun-2018 21:00,5.053,,,AS,6.116,,2139,,,AS,0,,,AS,,AS,32,
07-Jun-2018 22:00,4.832,,,AS,7.057,,2214,,,AS,0,,,AS,,AS,32,
07-Jun-2018 23:00,2.898,,,AS,4.803,,2301,,,AS,0,,,AS,,AS,30.4,
08-Jun-2018 00:00,1.548,,,AS,2.98,,15,,,AS,0,,,AS,,AS,27.1,
08-Jun-2018 01:00,4.62,,,AS,7.077,,116,,,AS,0,,,AS,,AS,28.8,
08-Jun-2018 02:00,3.494,,,AS,5.979,,200,,,AS,0,,,AS,,AS,30.7,
08-Jun-2018 03:00,1.307,,,AS,3.607,,301,,,AS,0,,,AS,,AS,27.4,
08-Jun-2018 04:00,1.88,,,AS,2.569,,416,,,AS,0,,,AS,,AS,28.2,
08-Jun-2018 05:00,1.642,,,AS,2.51,,515,,,AS,0,,,AS,,AS,30.2,
08-Jun-2018 06:00,3.255,,,AS,5.469,,648,,,AS,0,,,AS,,AS,27,
08-Jun-2018 07:00,3.361,,,AS,4.842,,751,,,AS,0,,,AS,,AS,20.8,
08-Jun-2018 08:00,2.618,,,AS,4.372,,802,,,AS,0,,,AS,,AS,19.1,
08-Jun-2018 09:00,1.846,,,AS,3.549,,925,,,AS,0,,,AS,,AS,18.4,
08-Jun-2018 10:00,2.038,,,AS,4.058,,1059,,,AS,0,,,AS,,AS,13.3,
08-Jun-2018 11:00,2.83,,,AS,8.02,,1156,,,AS,0,,,AS,,AS,14.6,
08-Jun-2018 12:00,5.387,,,AS,10.21,,1258,,,AS,0,,,AS,,AS,21.4,
08-Jun-2018 13:00,8.1,,,AS,12.21,,1350,,,AS,0,,,AS,,AS,17.6,
08-Jun-2018 14:00,8.72,,,AS,13.25,,1400,,,AS,0,,,AS,,AS,17.7,
08-Jun-2018 15:00,9.14,,,AS,12.9,,1534,,,AS,0,,,AS,,AS,17.6,
08-Jun-2018 16:00,8.96,,,AS,11.94,,1618,,,AS,0,,,AS,,AS,18.3,
08-Jun-2018 17:00,10.23,,,AS,13.47,,1740,,,AS,0,,,AS,,AS,26,
08-Jun-2018 18:00,8.48,,,AS,13.41,,1802,,,AS,0,,,AS,,AS,31.2,
08-Jun-2018 19:00,5.046,,,AS,8.45,,1900,,,AS,0,,,AS,,AS,31.5,
08-Jun-2018 20:00,5.755,,,AS,8.15,,2022,,,AS,0,,,AS,,AS,26.2,
08-Jun-2018 21:00,4.889,,,AS,8.27,,2158,,,AS,0,,,AS,,AS,26.4,
08-Jun-2018 22:00,6,,,AS,9.55,,2258,,,AS,0,,,AS,,AS,24.3,
08-Jun-2018 23:00,6.237,,,AS,10,,2311,,,AS,0,,,AS,,AS,27.7,
09-Jun-2018 00:00,4.851,,,AS,6.998,,6,,,AS,0,,,AS,,AS,28.2,
09-Jun-2018 01:00,3.356,,,AS,5.626,,114,,,AS,0,,,AS,,AS,28.9,
09-Jun-2018 02:00,3.11,,,AS,6.136,,223,,,AS,0,,,AS,,AS,24.2,
09-Jun-2018 03:00,2.179,,,AS,4.117,,357,,,AS,0,,,AS,,AS,23.8,
09-Jun-2018 04:00,2.15,,,AS,3.921,,401,,,AS,0,,,AS,,AS,29.1,
09-Jun-2018 05:00,1.278,,,AS,2.608,,510,,,AS,0,,,AS,,AS,30.5,
09-Jun-2018 06:00,0.96,,,AS,2.412,,613,,,AS,0,,,AS,,AS,30.1,
09-Jun-2018 07:00,2.113,,,AS,4.078,,741,,,AS,0,,,AS,,AS,21.9,
09-Jun-2018 08:00,1.721,,,AS,3.568,,853,,,AS,0,,,AS,,AS,17.6,
09-Jun-2018 09:00,2.157,,,AS,5.391,,923,,,AS,0,,,AS,,AS,18.6,
09-Jun-2018 10:00,1.301,,,AS,6.783,,1051,,,AS,0,,,AS,,AS,15.2,
09-Jun-2018 11:00,10.25,,,AS,17.97,,1143,,,AS,0,,,AS,,AS,40.8,
09-Jun-2018 12:00,7.215,,,AS,19.62,,1207,,,AS,0,,,AS,,AS,26.1,
09-Jun-2018 13:00,5.594,,,AS,14.84,,1307,,,AS,0,,,AS,,AS,10.5,
09-Jun-2018 14:00,5.655,,,AS,14.05,,1401,,,AS,0,,,AS,,AS,15.9,
09-Jun-2018 15:00,5.763,,,AS,15.86,,1558,,,AS,0,,,AS,,AS,13.4,
09-Jun-2018 16:00,6.31,,,AS,17.58,,1607,,,AS,0,,,AS,,AS,11.7,
09-Jun-2018 17:00,4.244,,,AS,10.17,,1743,,,AS,0,,,AS,,AS,10.1,
09-Jun-2018 18:00,8.82,,,AS,18.6,,1836,,,AS,0,,,AS,,AS,9.8,
09-Jun-2018 19:00,6.211,,,AS,13.02,,1910,,,AS,0,,,AS,,AS,15.7,
09-Jun-2018 20:00,6.582,,,AS,10.19,,2002,,,AS,0,,,AS,,AS,35,
09-Jun-2018 21:00,5.499,,,AS,11.21,,2115,,,AS,0,,,AS,,AS,51,
09-Jun-2018 22:00,5.122,,,AS,10.8,,2227,,,AS,0,,,AS,,AS,15.2,
09-Jun-2018 23:00,3.772,,,AS,9.9,,2328,,,AS,0,,,AS,,AS,12.3,
10-Jun-2018 00:00,3.641,,,AS,7.684,,3,,,AS,0,,,AS,,AS,13.2,
10-Jun-2018 01:00,2.874,,,AS,5.979,,154,,,AS,0,,,AS,,AS,15.2,
10-Jun-2018 02:00,2.924,,,AS,6.469,,203,,,AS,0,,,AS,,AS,10.8,
10-Jun-2018 03:00,2.349,,,AS,4.431,,302,,,AS,0,,,AS,,AS,10.9,
10-Jun-2018 04:00,1.719,,,AS,2.902,,419,,,AS,0,,,AS,,AS,8.7,
10-Jun-2018 05:00,2.484,,,AS,6.92,,535,,,AS,0,,,AS,,AS,15,
10-Jun-2018 06:00,2.059,,,AS,3.999,,605,,,AS,0,,,AS,,AS,10.3,
10-Jun-2018 07:00,2.908,,,AS,4.529,,709,,,AS,0,,,AS,,AS,11.6,
10-Jun-2018 08:00,1.441,,,AS,3.588,,856,,,AS,0,,,AS,,AS,9.6,
10-Jun-2018 09:00,4.293,,,AS,7.331,,932,,,AS,0,,,AS,,AS,14.3,
10-Jun-2018 10:00,2.426,,,AS,5.803,,1001,,,AS,0,,,AS,,AS,11.7,
10-Jun-2018 11:00,2.014,,,AS,4.881,,1137,,,AS,0,,,AS,,AS,10.3,
10-Jun-2018 12:00,2.118,,,AS,4.705,,1245,,,AS,0,,,AS,,AS,23.1,
10-Jun-2018 13:00,2.338,,,AS,6.606,,1350,,,AS,0,,,AS,,AS,21.9,
10-Jun-2018 14:00,4.694,,,AS,8.45,,1453,,,AS,0,,,AS,,AS,25.9,
10-Jun-2018 15:00,7.395,,,AS,10.92,,1547,,,AS,0,,,AS,,AS,32.1,
10-Jun-2018 16:00,9.13,,,AS,11.9,,1652,,,AS,0,,,AS,,AS,32.4,
10-Jun-2018 17:00,8.12,,,AS,10.86,,1725,,,AS,0,,,AS,,AS,29.1,
10-Jun-2018 18:00,6.22,,,AS,8.31,,1812,,,AS,0,,,AS,,AS,24.8,
10-Jun-2018 19:00,4.878,,,AS,6.469,,1951,,,AS,0,,,AS,,AS,17.9,
10-Jun-2018 20:00,3.852,,,AS,5.117,,2032,,,AS,0,,,AS,,AS,26.5,
10-Jun-2018 21:00,3.377,,,AS,4.842,,2146,,,AS,0,,,AS,,AS,20.2,
10-Jun-2018 22:00,3.74,,,AS,5.077,,2258,,,AS,0,,,AS,,AS,18.6,
10-Jun-2018 23:00,3.287,,,AS,4.823,,2337,,,AS,0,,,AS,,AS,18.4,
11-Jun-2018 00:00,2.521,,,AS,4.078,,8,,,AS,0,,,AS,,AS,19.1,
11-Jun-2018 01:00,3.363,,,AS,5.92,,135,,,AS,0,,,AS,,AS,20.1,
11-Jun-2018 02:00,2.846,,,AS,4.94,,200,,,AS,0,,,AS,,AS,28.2,
11-Jun-2018 03:00,2.488,,,AS,3.196,,338,,,AS,0,,,AS,,AS,18.2,
11-Jun-2018 04:00,1.871,,,AS,2.921,,405,,,AS,0,,,AS,,AS,27.9,
11-Jun-2018 05:00,1.853,,,AS,2.921,,508,,,AS,0,,,AS,,AS,21.8,
11-Jun-2018 06:00,0.8,,,AS,2.02,,631,,,AS,0,,,AS,,AS,13.7,
11-Jun-2018 07:00,0.994,,,AS,2.569,,758,,,AS,0,,,AS,,AS,12.1,
11-Jun-2018 08:00,1.319,,,AS,2.863,,816,,,AS,0,,,AS,,AS,12.9,
11-Jun-2018 09:00,1.208,,,AS,2.804,,924,,,AS,0,,,AS,,AS,12.4,
11-Jun-2018 10:00,1.609,,,AS,3.784,,1038,,,AS,0,,,AS,,AS,13.7,
11-Jun-2018 11:00,1.982,,,AS,4.979,,1151,,,AS,0,,,AS,,AS,28.3,
11-Jun-2018 12:00,2.73,,,AS,5.567,,1210,,,AS,0,,,AS,,AS,27.2,
11-Jun-2018 13:00,4.044,,,AS,9.53,,1332,,,AS,0,,,AS,,AS,28.7,
11-Jun-2018 14:00,5.791,,,AS,9.86,,1454,,,AS,0,,,AS,,AS,32.2,
11-Jun-2018 15:00,7.043,,,AS,11.11,,1539,,,AS,0,,,AS,,AS,33.5,
11-Jun-2018 16:00,8.39,,,AS,11.33,,1639,,,AS,0,,,AS,,AS,35.5,
11-Jun-2018 17:00,8.05,,,AS,10.92,,1707,,,AS,0,,,AS,,AS,34.6,
11-Jun-2018 18:00,5.779,,,AS,7.978,,1858,,,AS,0,,,AS,,AS,32.9,
11-Jun-2018 19:00,4.961,,,AS,6.979,,1921,,,AS,0,,,AS,,AS,36.8,
11-Jun-2018 20:00,2.844,,,AS,4.137,,2000,,,AS,0,,,AS,,AS,33.3,
11-Jun-2018 21:00,2.958,,,AS,4.764,,2124,,,AS,0,,,AS,,AS,30.7,
11-Jun-2018 22:00,1.986,,,AS,4.156,,2232,,,AS,0,,,AS,,AS,28.2,
11-Jun-2018 23:00,2.044,,,AS,3.078,,2357,,,AS,0,,,AS,,AS,28.8,
12-Jun-2018 00:00,1.434,,,AS,2.921,,49,,,AS,0,,,AS,,AS,25.3,
12-Jun-2018 01:00,1.396,,,AS,2.412,,147,,,AS,0,,,AS,,AS,23.5,
12-Jun-2018 02:00,3.639,,,AS,5.45,,211,,,AS,0,,,AS,,AS,28.7,
12-Jun-2018 03:00,3.303,,,AS,4.607,,309,,,AS,0,,,AS,,AS,29.5,
12-Jun-2018 04:00,2.698,,,AS,4.058,,404,,,AS,0,,,AS,,AS,25.5,
12-Jun-2018 05:00,1.82,,,AS,3.647,,515,,,AS,0,,,AS,,AS,35,
12-Jun-2018 06:00,0.908,,,AS,1.824,,650,,,AS,0,,,AS,,AS,18.9,
