,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,3.809,,3.1,,6.322,,32,,16.69,,0,,28.59,,18.21,,3.616,
01-Jun-2018 01:00,3.252,,351.3,,8.28,,147,,17.18,,0,,22.97,,37.08,,2.571,
01-Jun-2018 02:00,5.201,,333.2,,7.55,,212,,16.26,,0,,27.77,,8.91,,5.138,
01-Jun-2018 03:00,1.493,,353.2,,4.019,,301,,14.89,,0,,31.57,,37.14,,1.179,
01-Jun-2018 04:00,2.364,,231.3,,4.166,,432,,13.8,,0,,31.75,,37.71,,1.852,
01-Jun-2018 05:00,1.698,,4.9,,4.215,,555,,13.59,,0,,32.76,,31.9,,1.435,
01-Jun-2018 06:00,3.901,,357.7,,5.44,,615,,15.19,,0,,29.64,,11.12,,3.827,
01-Jun-2018 07:00,3.45,,330.3,,4.803,,719,,16.8,,0,,26.53,,5.85,,3.432,
01-Jun-2018 08:00,2.219,,306.1,,3.921,,802,,18.47,,0,,22.19,,23.34,,2.035,
01-Jun-2018 09:00,1.196,,212.3,,2.255,,903,,20.13,,0,,18.41,,38.65,,0.924,
01-Jun-2018 10:00,1.106,,206.9,,2.304,,1038,,22.21,,0,,15.49,,35.37,,0.895,
01-Jun-2018 11:00,1.085,,263.4,,2.451,,1137,,24.76,,0,,11.25,,54.11,,0.6,
01-Jun-2018 12:00,1.611,,322,,3.774,,1240,,26.21,,0,,9.93,,29.09,,1.403,
01-Jun-2018 13:00,1.856,,305.5,,3.774,,1307,,27.48,,0,,9.83,,25.59,,1.671,
01-Jun-2018 14:00,2.172,,298.6,,4.215,,1411,,28.57,,0,,9,,21.75,,2.015,
01-Jun-2018 15:00,1.824,,307.1,,3.872,,1543,,29.53,,0,,8.25,,23.75,,1.667,
01-Jun-2018 16:00,2.406,,268.8,,4.852,,1630,,29.91,,0,,8.12,,28.14,,2.116,
01-Jun-2018 17:00,2.229,,308.6,,4.558,,1711,,30.02,,0,,8.01,,22.47,,2.057,
01-Jun-2018 18:00,2.13,,334.6,,3.97,,1854,,29.54,,0,,9.21,,19.78,,2.003,
01-Jun-2018 19:00,3.213,,289.9,,6.714,,1953,,27.93,,0,,11.96,,67.09,,1.009,
01-Jun-2018 20:00,4.565,,229.9,,6.273,,2059,,25.5,,0,,15.83,,8.44,,4.516,
01-Jun-2018 21:00,3.55,,203.2,,6.028,,2111,,23.27,,0,,20.75,,27.01,,3.156,
01-Jun-2018 22:00,2.016,,41.2,,3.823,,2219,,21.79,,0,,22.53,,43.05,,1.446,
01-Jun-2018 23:00,1.95,,263.6,,3.97,,2337,,20.26,,0,,27.02,,32.86,,1.629,
02-Jun-2018 00:00,4.619,,16.2,,10.49,,53,,21.25,,0,,19.94,,26.87,,4.111,
02-Jun-2018 01:00,7.54,,352.9,,10.73,,107,,20.51,,0,,23.68,,7.37,,7.48,
02-Jun-2018 02:00,8.9,,347.7,,12.79,,254,,19.84,,0,,24.08,,5.97,,8.86,
02-Jun-2018 03:00,10.33,,341.5,,14.9,,315,,19.11,,0,,26.85,,5.57,,10.29,
02-Jun-2018 04:00,10.57,,342.6,,13.87,,414,,18.61,,0,,26.62,,5.14,,10.53,
02-Jun-2018 05:00,9.54,,348.7,,12.84,,524,,18.36,,0,,25.37,,5.63,,9.5,
02-Jun-2018 06:00,6.359,,349.1,,12.15,,647,,19.33,,0,,21.17,,12.25,,6.214,
02-Jun-2018 07:00,4.919,,349.5,,9.75,,700,,20.78,,0,,19.69,,12.84,,4.795,
02-Jun-2018 08:00,3.806,,341,,5.44,,815,,22.56,,0,,17.69,,7.71,,3.772,
02-Jun-2018 09:00,2.929,,357.6,,5.342,,915,,25.68,,0,,12.26,,17.95,,2.785,
02-Jun-2018 10:00,1.677,,337.2,,3.97,,1004,,27.98,,0,,10.92,,18.16,,1.593,
02-Jun-2018 11:00,1.17,,198.6,,2.892,,1132,,29.1,,0,,10.39,,51.84,,0.691,
02-Jun-2018 12:00,1.582,,276.4,,2.941,,1259,,30.31,,0,,7.91,,30.5,,1.357,
02-Jun-2018 13:00,2.043,,310.2,,4.607,,1359,,31.1,,0,,7.45,,21.52,,1.899,
02-Jun-2018 14:00,2.881,,330.6,,5.685,,1425,,31.9,,0,,7.75,,22.1,,2.667,
02-Jun-2018 15:00,1.765,,299.5,,4.705,,1553,,32.59,,0,,7.01,,41.88,,1.293,
02-Jun-2018 16:00,1.345,,232.6,,4.019,,1604,,32.65,,0,,7.23,,45.53,,0.92,
02-Jun-2018 17:00,0.731,,170.1,,1.667,,1707,,32.77,,0,,7.45,,46.96,,0.486,
02-Jun-2018 18:00,1.243,,152.6,,2.402,,1833,,32.22,,0,,7.79,,30.17,,1.071,
02-Jun-2018 19:00,3.487,,202,,5.832,,1948,,29.9,,0,,14.29,,21.13,,3.25,
02-Jun-2018 20:00,2.085,,208.1,,3.872,,2003,,27.4,,0,,16.23,,34.38,,1.709,
02-Jun-2018 21:00,1.408,,21,,2.745,,2147,,26.99,,0,,14.63,,18.14,,1.337,
02-Jun-2018 22:00,1.185,,41.8,,2.549,,2226,,25.94,,0,,15.12,,42.54,,0.858,
02-Jun-2018 23:00,1.455,,206.8,,2.745,,2326,,24.44,,0,,17.78,,32.58,,1.22,
03-Jun-2018 00:00,1.215,,164.2,,3.97,,10,,21.79,,0,,23.49,,46.98,,0.806,
03-Jun-2018 01:00,1.606,,327.3,,3.333,,138,,20.12,,0,,31.43,,32.07,,1.354,
03-Jun-2018 02:00,0.706,,107.5,,2.451,,232,,19.79,,0,,31.88,,36.67,,0.562,
03-Jun-2018 03:00,2.383,,262.2,,4.362,,358,,20.23,,0,,23.86,,30.65,,2.042,
03-Jun-2018 04:00,2.154,,254.5,,4.068,,401,,17.86,,0,,25.3,,19.67,,2.027,
03-Jun-2018 05:00,0.818,,193.2,,2.451,,521,,19.11,,0,,23.36,,44.57,,0.57,
03-Jun-2018 06:00,1.853,,256,,3.333,,632,,19.8,,0,,21.81,,19.72,,1.744,
03-Jun-2018 07:00,2.445,,274.2,,3.578,,745,,22.18,,0,,19.15,,8.65,,2.418,
03-Jun-2018 08:00,1.697,,305.7,,3.48,,830,,24.97,,0,,13.89,,23.55,,1.554,
03-Jun-2018 09:00,1.578,,307.7,,3.431,,959,,27.13,,0,,12.3,,22.64,,1.455,
03-Jun-2018 10:00,1.015,,294.4,,2.353,,1000,,29.35,,0,,10.08,,32.63,,0.85,
03-Jun-2018 11:00,1.397,,300.2,,3.529,,1152,,31.46,,0,,8.66,,44.94,,0.967,
03-Jun-2018 12:00,1.466,,259.5,,4.019,,1209,,33.13,,0,,7.71,,49.1,,0.927,
03-Jun-2018 13:00,3.932,,191.7,,11.96,,1339,,33.69,,0,,7.58,,39.31,,3.006,
03-Jun-2018 14:00,6.638,,204.9,,11.86,,1429,,33.72,,0,,8.62,,9.85,,6.54,
03-Jun-2018 15:00,6.219,,193.1,,11.12,,1508,,33.99,,0,,8.62,,14.22,,6.027,
03-Jun-2018 16:00,6.081,,179.7,,14.5,,1645,,34.08,,0,,9.07,,13.83,,5.904,
03-Jun-2018 17:00,6.57,,198,,10.63,,1715,,33.54,,0,,11.64,,17.03,,6.28,
03-Jun-2018 18:00,4.593,,214.1,,11.81,,1802,,32.43,,0,,16.04,,11.59,,4.499,
03-Jun-2018 19:00,5.181,,187.1,,8.28,,1959,,30.41,,0,,18.26,,10.39,,5.096,
03-Jun-2018 20:00,6.115,,181,,8.63,,2003,,29.42,,0,,15.43,,4.34,,6.098,
03-Jun-2018 21:00,4.079,,150.7,,7.11,,2100,,29.39,,0,,12.12,,19.19,,3.85,
03-Jun-2018 22:00,2.515,,136.6,,5.587,,2208,,29.2,,0,,10.64,,30.15,,2.167,
03-Jun-2018 23:00,1.701,,112.8,,3.48,,2342,,26.65,,0,,12.34,,29.07,,1.482,
04-Jun-2018 00:00,1.916,,176.3,,3.333,,22,,25.49,,0,,13.48,,58.37,,0.921,
04-Jun-2018 01:00,1.699,,230.4,,3.725,,119,,23.3,,0,,19.5,,71.5,,0.374,
04-Jun-2018 02:00,1.438,,144.8,,2.647,,259,,22.19,,0,,19.17,,28.24,,1.263,
04-Jun-2018 03:00,1.321,,195.1,,2.794,,301,,21.84,,0,,21.7,,26.06,,1.184,
04-Jun-2018 04:00,2.666,,200.1,,3.921,,406,,18.55,,0,,42.81,,14.83,,2.577,
04-Jun-2018 05:00,1.268,,231.5,,2.402,,501,,19.56,,0,,32.02,,55.05,,0.682,
04-Jun-2018 06:00,1.764,,206.1,,3.039,,648,,19.25,,0,,32.34,,30.8,,1.509,
04-Jun-2018 07:00,1.032,,254.3,,2.451,,708,,22.06,,0,,28.1,,39.12,,0.791,
04-Jun-2018 08:00,1.192,,252.3,,3.137,,848,,24.79,,0,,20.37,,39.22,,0.913,
04-Jun-2018 09:00,1.06,,278.3,,2.157,,949,,27.68,,0,,14.4,,23.78,,0.968,
04-Jun-2018 10:00,1.692,,264.4,,2.843,,1016,,29.83,,0,,12.54,,14.95,,1.635,
04-Jun-2018 11:00,2.114,,240.6,,3.48,,1109,,31.5,,0,,10.37,,35.19,,1.715,
04-Jun-2018 12:00,3.559,,220,,7.89,,1247,,32.76,,0,,9.09,,13.56,,3.459,
04-Jun-2018 13:00,5.139,,182.3,,14.16,,1356,,34,,0,,8.79,,41.03,,3.821,
04-Jun-2018 14:00,7.23,,195.4,,13.03,,1456,,33.84,,0,,10.27,,11.81,,7.08,
04-Jun-2018 15:00,7.91,,183.9,,12.4,,1542,,34.17,,0,,10.33,,14.72,,7.65,
04-Jun-2018 16:00,8.25,,179.1,,12.1,,1644,,34.07,,0,,11.1,,11.35,,8.09,
04-Jun-2018 17:00,8.74,,196.8,,12.4,,1720,,32.98,,0,,16.59,,13.81,,8.48,
04-Jun-2018 18:00,7.54,,193.2,,11.37,,1815,,31.48,,0,,17.96,,8.57,,7.46,
04-Jun-2018 19:00,6.552,,185.5,,10.29,,1920,,29.66,,0,,18.22,,11.56,,6.418,
04-Jun-2018 20:00,5.901,,178.1,,12.3,,2033,,30.19,,0,,13.66,,21.38,,5.49,
04-Jun-2018 21:00,3.427,,147.1,,9.51,,2101,,28.67,,0,,13.53,,27.24,,3.039,
04-Jun-2018 22:00,7.06,,136.5,,11.17,,2221,,26.9,,0,,15.21,,9.28,,6.963,
04-Jun-2018 23:00,5.803,,147.1,,8.18,,2316,,25.75,,0,,18.32,,10.62,,5.703,
05-Jun-2018 00:00,4.411,,164,,9.02,,8,,24.94,,0,,19.18,,35.51,,3.564,
05-Jun-2018 01:00,2.861,,108.8,,5.489,,113,,22.93,,0,,21.71,,37.33,,2.253,
05-Jun-2018 02:00,3.187,,117,,4.999,,242,,22.73,,0,,21.55,,19.54,,3.001,
05-Jun-2018 03:00,2.642,,62.8,,3.725,,306,,20.95,,0,,27.5,,26.91,,2.351,
05-Jun-2018 04:00,1.496,,67.8,,3.676,,402,,21.17,,0,,26.39,,56.77,,0.761,
05-Jun-2018 05:00,1.506,,219,,2.941,,549,,20.38,,0,,30.02,,45.22,,1.037,
05-Jun-2018 06:00,2.23,,257.5,,4.656,,646,,21.28,,0,,28.81,,13.79,,2.165,
05-Jun-2018 07:00,2.398,,251.9,,3.676,,705,,22.45,,0,,25.89,,8.43,,2.372,
05-Jun-2018 08:00,0.893,,301.5,,1.961,,844,,25.49,,0,,16.95,,28.92,,0.779,
05-Jun-2018 09:00,1.339,,330.8,,3.235,,956,,27.51,,0,,14.93,,38.01,,1.044,
05-Jun-2018 10:00,2.707,,154.2,,9.8,,1053,,29.51,,0,,13.01,,54.09,,1.5,
05-Jun-2018 11:00,3.051,,176,,7.5,,1112,,30.23,,0,,12.63,,37.68,,2.391,
05-Jun-2018 12:00,3.856,,138,,12.15,,1247,,31.29,,0,,12.36,,32.8,,3.224,
05-Jun-2018 13:00,5.051,,129,,11.32,,1349,,32.04,,0,,12.53,,30.89,,4.316,
05-Jun-2018 14:00,6.854,,190.4,,14.01,,1407,,32.07,,0,,13.08,,27.78,,6.048,
05-Jun-2018 15:00,7.44,,195.6,,11.76,,1507,,32.11,,0,,12.04,,15.07,,7.18,
05-Jun-2018 16:00,7.13,,178.5,,11.66,,1657,,32.21,,0,,11.1,,17,,6.817,
05-Jun-2018 17:00,7.92,,160.8,,12.01,,1722,,31.95,,0,,10.56,,8.92,,7.82,
05-Jun-2018 18:00,7.92,,170,,11.27,,1859,,30.71,,0,,12.04,,5.9,,7.87,
05-Jun-2018 19:00,7.52,,165.1,,12.79,,1939,,28.93,,0,,12.29,,7.75,,7.46,
05-Jun-2018 20:00,3.621,,143.7,,7.64,,2000,,27.88,,0,,11.74,,15.36,,3.491,
05-Jun-2018 21:00,3.12,,132.9,,7.4,,2134,,27.07,,0,,12.75,,25.11,,2.821,
05-Jun-2018 22:00,4.299,,119.4,,6.42,,2242,,25.38,,0,,13.55,,10.72,,4.223,
05-Jun-2018 23:00,3.54,,129.7,,6.959,,2317,,24.12,,0,,15.37,,33.11,,2.948,
06-Jun-2018 00:00,1.468,,188.7,,3.774,,4,,22.95,,0,,17.84,,53.4,,0.83,
06-Jun-2018 01:00,3.19,,131,,6.665,,147,,22.66,,0,,16.37,,24.68,,2.893,
06-Jun-2018 02:00,2.944,,141.9,,7.69,,207,,22.29,,0,,17.39,,29.05,,2.566,
06-Jun-2018 03:00,4.044,,111.1,,9.36,,358,,20.27,,0,,21.33,,22.23,,3.739,
06-Jun-2018 04:00,4.947,,97.7,,10.59,,414,,20.7,,0,,19.81,,22.17,,4.576,
06-Jun-2018 05:00,4.299,,115.9,,6.763,,512,,20.76,,0,,20.36,,19.44,,4.051,
06-Jun-2018 06:00,2.542,,39.3,,6.42,,600,,20.93,,0,,22.63,,52.1,,1.49,
06-Jun-2018 07:00,1.928,,328.6,,3.333,,731,,22.16,,0,,21.15,,32.33,,1.621,
06-Jun-2018 08:00,1.4,,329.5,,2.696,,857,,23.71,,0,,16.98,,26.17,,1.253,
06-Jun-2018 09:00,1.085,,275.2,,2.304,,935,,25.5,,0,,14.06,,39.61,,0.825,
06-Jun-2018 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
06-Jun-2018 11:00,4.653,,162.1,,12.89,,1101,,28.2,,0,,12.61,,38.72,,3.59,
06-Jun-2018 12:00,8.65,,202.5,,13.72,,1255,,28.6,,0,,12.39,,16.97,,8.27,
06-Jun-2018 13:00,9.5,,192.9,,13.97,,1308,,29.29,,0,,11.86,,11.67,,9.3,
06-Jun-2018 14:00,9.38,,181.2,,15.63,,1413,,29.96,,0,,10.78,,14.07,,9.1,
06-Jun-2018 15:00,9.51,,168.8,,15.14,,1507,,30.37,,0,,9.76,,12.3,,9.29,
06-Jun-2018 16:00,10.26,,168.7,,15.93,,1651,,30.04,,0,,9.96,,9.4,,10.12,
06-Jun-2018 17:00,8.64,,210.9,,15.24,,1700,,28.88,,0,,13.76,,12.89,,8.42,
06-Jun-2018 18:00,8.32,,197.9,,12.94,,1857,,27.28,,0,,16.03,,9.93,,8.2,
06-Jun-2018 19:00,8.98,,161.6,,11.56,,1952,,26.15,,0,,12.96,,21.44,,8.35,
06-Jun-2018 20:00,7.61,,133.7,,11.86,,2020,,25.99,,0,,11.69,,12.06,,7.44,
06-Jun-2018 21:00,5.289,,117.1,,8.77,,2100,,25.23,,0,,12.25,,12.92,,5.155,
06-Jun-2018 22:00,4.453,,132,,7.94,,2205,,24.27,,0,,12.82,,23.22,,4.087,
06-Jun-2018 23:00,3.555,,164.7,,6.665,,2357,,22.92,,0,,14.17,,28.62,,3.111,
07-Jun-2018 00:00,2.742,,165,,6.175,,5,,21.12,,0,,17.31,,31.83,,2.319,
07-Jun-2018 01:00,3.726,,115.9,,8.18,,158,,19.31,,0,,21.28,,12.35,,3.639,
07-Jun-2018 02:00,5.546,,112.9,,10.49,,212,,20,,0,,21.05,,15.36,,5.346,
07-Jun-2018 03:00,3.953,,116.6,,7.84,,305,,19.56,,0,,20.93,,18.89,,3.738,
07-Jun-2018 04:00,3.192,,76.3,,5.538,,446,,18.04,,0,,22.97,,28.5,,2.797,
07-Jun-2018 05:00,1.464,,230.1,,2.843,,516,,17.02,,0,,27.88,,54.89,,0.792,
07-Jun-2018 06:00,1.128,,293.3,,2.843,,602,,17.98,,0,,28.85,,38.48,,0.873,
07-Jun-2018 07:00,0.768,,308.6,,1.765,,728,,20.03,,0,,23.77,,53.22,,0.436,
07-Jun-2018 08:00,0.724,,291.4,,2.108,,859,,23.18,,0,,16.2,,60.55,,0.319,
07-Jun-2018 09:00,1.791,,279.6,,2.892,,944,,23.99,,0,,15.16,,19.75,,1.684,
07-Jun-2018 10:00,2.442,,283.9,,4.264,,1048,,26.08,,0,,13.18,,16.9,,2.336,
07-Jun-2018 11:00,1.954,,225.6,,4.705,,1109,,27.4,,0,,12.2,,36.26,,1.563,
07-Jun-2018 12:00,4.7,,194.9,,10.49,,1231,,28.38,,0,,12.66,,33.03,,3.919,
07-Jun-2018 13:00,3.885,,151.9,,10.29,,1315,,29.33,,0,,11.02,,25.2,,3.509,
07-Jun-2018 14:00,5.806,,177.3,,11.61,,1456,,29.72,,0,,12.02,,35.56,,4.687,
07-Jun-2018 15:00,7.65,,201.5,,11.86,,1500,,29.6,,0,,13.52,,11.44,,7.5,
07-Jun-2018 16:00,6.988,,199,,10.39,,1601,,29.85,,0,,13.71,,11.61,,6.844,
07-Jun-2018 17:00,6.81,,205.7,,9.46,,1719,,29.71,,0,,14.53,,9.23,,6.721,
07-Jun-2018 18:00,5.402,,201.1,,7.84,,1800,,28.96,,0,,16.73,,6.64,,5.365,
07-Jun-2018 19:00,5.079,,205.1,,7.94,,1956,,27.27,,0,,20.2,,6.75,,5.044,
07-Jun-2018 20:00,3.312,,179.8,,7.15,,2000,,26.57,,0,,15.84,,37.39,,2.606,
07-Jun-2018 21:00,2.293,,224.9,,3.578,,2143,,24.29,,0,,19.58,,46.24,,1.546,
07-Jun-2018 22:00,3.365,,219.1,,5.293,,2246,,23.8,,0,,19.14,,11.08,,3.302,
07-Jun-2018 23:00,2.936,,146.5,,6.616,,2328,,23.23,,0,,17.92,,22.88,,2.702,
08-Jun-2018 00:00,1.913,,128.2,,4.95,,9,,22.39,,0,,19.57,,55.61,,1.011,
08-Jun-2018 01:00,1.931,,13,,4.46,,136,,21.34,,0,,23.46,,41.74,,1.418,
08-Jun-2018 02:00,0.933,,88.9,,3.186,,206,,18.94,,0,,30.36,,22.44,,0.861,
08-Jun-2018 03:00,1.565,,104.9,,3.382,,331,,19.9,,0,,25.05,,45.43,,1.073,
08-Jun-2018 04:00,1.695,,226.4,,3.48,,406,,18.39,,0,,34.94,,32.85,,1.417,
08-Jun-2018 05:00,2.309,,249.5,,4.803,,545,,19.12,,0,,29.22,,25.5,,2.081,
08-Jun-2018 06:00,3.149,,231.5,,4.509,,600,,19.18,,0,,28.65,,22.93,,2.897,
08-Jun-2018 07:00,3.839,,276.5,,6.714,,751,,22.02,,0,,23.52,,21.64,,3.565,
08-Jun-2018 08:00,3.19,,256.9,,6.077,,807,,24.15,,0,,19.08,,19.63,,3.003,
08-Jun-2018 09:00,2.171,,193.3,,3.921,,906,,25.08,,0,,18.69,,14.96,,2.097,
08-Jun-2018 10:00,1.607,,287.9,,3.578,,1047,,27.95,,0,,14.09,,42.01,,1.175,
08-Jun-2018 11:00,2.543,,291.4,,6.616,,1159,,29.87,,0,,10.33,,46.25,,1.714,
08-Jun-2018 12:00,1.824,,220.1,,5.293,,1208,,31.13,,0,,9.8,,32.92,,1.522,
08-Jun-2018 13:00,6.094,,197.3,,16.12,,1346,,31.47,,0,,10.48,,32.76,,5.097,
08-Jun-2018 14:00,5.374,,166.1,,12.79,,1449,,32.08,,0,,10.04,,24.9,,4.866,
08-Jun-2018 15:00,8.04,,201.4,,12.64,,1553,,31.8,,0,,10.57,,9.63,,7.92,
08-Jun-2018 16:00,9.29,,203.9,,12.45,,1600,,31.5,,0,,11.11,,6.72,,9.22,
08-Jun-2018 17:00,8.4,,183.1,,12.25,,1706,,31.48,,0,,9.99,,10.91,,8.25,
08-Jun-2018 18:00,7.76,,172.7,,11.07,,1829,,30.91,,0,,11.02,,11.46,,7.6,
08-Jun-2018 19:00,6.268,,176.7,,10.68,,1945,,29.75,,0,,12.27,,8.69,,6.196,
08-Jun-2018 20:00,3.419,,135.7,,6.959,,2000,,29.22,,0,,12.36,,32.4,,2.872,
08-Jun-2018 21:00,2.492,,129.6,,5.097,,2140,,28.14,,0,,14.26,,34.37,,2.043,
08-Jun-2018 22:00,2.13,,203,,5.048,,2235,,26.76,,0,,16.96,,31.72,,1.803,
08-Jun-2018 23:00,1.593,,136.6,,3.578,,2348,,25.54,,0,,19.43,,53.43,,0.9,
09-Jun-2018 00:00,1.611,,94.2,,2.794,,45,,23.55,,0,,22.5,,23.22,,1.479,
09-Jun-2018 01:00,4.354,,148.5,,9.95,,144,,24.65,,0,,18.91,,13.08,,4.241,
09-Jun-2018 02:00,2.249,,47.9,,6.91,,218,,21.68,,0,,27.54,,35.64,,1.814,
09-Jun-2018 03:00,2.506,,46.9,,4.117,,327,,20.55,,0,,31.37,,22.43,,2.314,
09-Jun-2018 04:00,0.921,,27.4,,2.059,,453,,19.79,,0,,34.54,,32.46,,0.773,
09-Jun-2018 05:00,2.583,,143.8,,4.901,,541,,19.72,,0,,33.82,,45.99,,1.75,
09-Jun-2018 06:00,2.943,,207.6,,4.509,,613,,19.85,,0,,33.02,,34.87,,2.397,
09-Jun-2018 07:00,0.686,,295.2,,2.206,,716,,22.87,,0,,25.11,,33.16,,0.571,
09-Jun-2018 08:00,1.238,,306.7,,3.039,,859,,24.97,,0,,19.85,,28.16,,1.088,
09-Jun-2018 09:00,2.643,,324.2,,4.166,,955,,26.79,,0,,16.73,,9.56,,2.606,
09-Jun-2018 10:00,4.475,,137.8,,14.65,,1055,,29.57,,0,,12.95,,58.74,,2.122,
09-Jun-2018 11:00,10.52,,155.5,,17.44,,1132,,31.47,,0,,10.81,,23.82,,9.61,
09-Jun-2018 12:00,11.82,,191.5,,18.23,,1256,,31.87,,0,,12.73,,22.91,,10.87,
09-Jun-2018 13:00,13.12,,212.6,,19.26,,1317,,31.91,,0,,13.74,,8.1,,12.99,
09-Jun-2018 14:00,10.84,,221.9,,15.48,,1402,,32.67,,0,,11.8,,11.24,,10.63,
09-Jun-2018 15:00,10.31,,235.4,,17.54,,1553,,32.67,,0,,10.27,,15.6,,9.92,
09-Jun-2018 16:00,14.5,,231.2,,19.7,,1617,,32.44,,0,,8.4,,8.22,,14.35,
09-Jun-2018 17:00,12.81,,212.9,,18.96,,1754,,30.29,,0,,13.86,,10.61,,12.59,
09-Jun-2018 18:00,14.14,,213.6,,19.16,,1850,,28.17,,0,,16.44,,5.93,,14.06,
09-Jun-2018 19:00,9.31,,192.1,,17.79,,1914,,27.75,,0,,11.69,,45.46,,6.376,
09-Jun-2018 20:00,6.586,,178,,14.16,,2020,,27.57,,0,,10.93,,38.23,,5.119,
09-Jun-2018 21:00,4.938,,279.3,,10.19,,2156,,25.42,,0,,15.3,,41.48,,3.643,
09-Jun-2018 22:00,10.67,,322.5,,16.22,,2210,,25.35,,0,,12.98,,7.37,,10.59,
09-Jun-2018 23:00,10.48,,323.9,,14.95,,2320,,23.54,,0,,13.51,,8.01,,10.38,
10-Jun-2018 00:00,6.795,,335.4,,12.5,,1,,22.07,,0,,13.53,,21.72,,6.306,
10-Jun-2018 01:00,7.77,,342.8,,12.1,,157,,20.48,,0,,16.29,,8.82,,7.68,
10-Jun-2018 02:00,8.32,,351,,11.81,,223,,19.78,,0,,14.89,,6.25,,8.27,
10-Jun-2018 03:00,4.118,,354.6,,8.48,,309,,18.33,,0,,21.75,,18.59,,3.901,
10-Jun-2018 04:00,2.03,,352.7,,5.244,,407,,17.69,,0,,22.55,,27.55,,1.795,
10-Jun-2018 05:00,6.518,,339.7,,10.24,,552,,17.92,,0,,15.24,,9.75,,6.423,
10-Jun-2018 06:00,7.89,,336.9,,11.66,,645,,17.64,,0,,17.89,,5.79,,7.85,
10-Jun-2018 07:00,5.18,,338.9,,10.49,,701,,18.6,,0,,17.55,,7.89,,5.131,
10-Jun-2018 08:00,1.296,,351.8,,3.529,,813,,20.99,,0,,11.77,,24.32,,1.18,
10-Jun-2018 09:00,0.91,,328.2,,2.353,,900,,22.42,,0,,11.47,,56.56,,0.466,
10-Jun-2018 10:00,1.306,,290.9,,3.921,,1055,,24.31,,0,,9.88,,20.94,,1.218,
10-Jun-2018 11:00,1.642,,271.8,,3.676,,1154,,26.22,,0,,8.11,,27.09,,1.459,
10-Jun-2018 12:00,1.442,,276.4,,3.627,,1230,,27.33,,0,,8.07,,44.88,,0.999,
10-Jun-2018 13:00,3.222,,211,,6.028,,1325,,27.66,,0,,9.26,,16.17,,3.094,
10-Jun-2018 14:00,2.652,,217.3,,5.734,,1412,,28.75,,0,,8.99,,28.28,,2.328,
10-Jun-2018 15:00,3.808,,218.7,,9.46,,1553,,29.68,,0,,10.79,,25.11,,3.442,
10-Jun-2018 16:00,8.36,,223.7,,13.23,,1652,,29.74,,0,,12.13,,10.99,,8.2,
10-Jun-2018 17:00,6.179,,183.3,,12.5,,1714,,29.79,,0,,12.84,,19.17,,5.833,
10-Jun-2018 18:00,5.212,,183.2,,9.85,,1858,,29.02,,0,,13.06,,19.26,,4.917,
10-Jun-2018 19:00,6.377,,211.1,,9.51,,1958,,26.96,,0,,16.21,,8.61,,6.305,
10-Jun-2018 20:00,6.321,,208.5,,9.16,,2028,,25.83,,0,,17.07,,6.94,,6.274,
10-Jun-2018 21:00,4.172,,212.1,,7.4,,2100,,25.4,,0,,13.98,,15.5,,4.019,
10-Jun-2018 22:00,1.722,,151.2,,3.284,,2200,,23.87,,0,,15,,29.36,,1.496,
10-Jun-2018 23:00,1.129,,122.6,,2.255,,2301,,22.74,,0,,14.21,,25.53,,1.017,
11-Jun-2018 00:00,1.245,,286,,2.451,,13,,20.96,,0,,21.81,,54.03,,0.691,
11-Jun-2018 01:00,2.753,,327.2,,5.44,,120,,19.2,,0,,27.83,,15.33,,2.654,
11-Jun-2018 02:00,1.424,,55.8,,2.5,,217,,19.48,,0,,25.48,,29.3,,1.237,
11-Jun-2018 03:00,0.665,,329.8,,3.431,,357,,20.14,,0,,21.19,,49.58,,0.416,
11-Jun-2018 04:00,2.147,,281.2,,5.097,,409,,17.94,,0,,24.7,,26.75,,1.913,
11-Jun-2018 05:00,1.294,,231.1,,2.941,,514,,17.78,,0,,26.1,,35.39,,1.047,
11-Jun-2018 06:00,1.631,,218.8,,3.333,,610,,18.27,,0,,30.33,,32.83,,1.363,
11-Jun-2018 07:00,1.66,,240.9,,3.431,,750,,20.13,,0,,26.78,,19.88,,1.56,
11-Jun-2018 08:00,1.142,,307.2,,2.99,,803,,23.24,,0,,17.27,,44.37,,0.799,
11-Jun-2018 09:00,0.949,,301.8,,2.255,,943,,25.47,,0,,14.6,,29.75,,0.821,
11-Jun-2018 10:00,1.297,,310.3,,2.549,,1021,,27.44,,0,,11.73,,30.53,,1.113,
