,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,1.704,,28.7,,3.186,,17,,18.08,,0,,23.49,,1.56,,14.1,,,XX,3,
01-Jun-2018 01:00,1.693,,112.5,,3.872,,114,,16.31,,0,,70.8,,0.4,,15.7,,,XX,7.1,
01-Jun-2018 02:00,1.072,,23.5,,3.186,,252,,15.66,,0,,44.91,,0.742,,17,,,XX,7.9,
01-Jun-2018 03:00,2.436,,107.3,,5.489,,351,,15.73,,0,,20.71,,2.276,,14,,,XX,7.1,
01-Jun-2018 04:00,1.978,,115.5,,4.558,,400,,15.49,,0,,19.56,,1.863,,14,,,XX,5.4,
01-Jun-2018 05:00,0.899,,21.5,,2.108,,510,,14.67,,0,,18.01,,0.855,,20.2,,,XX,5.2,
01-Jun-2018 06:00,0.916,,347.2,,1.716,,625,,16.49,,0,,23.25,,0.84,,16.8,,,XX,6.2,
01-Jun-2018 07:00,1.106,,236,,3.284,,756,,18.81,,0,,35.22,,0.897,,14.7,,,XX,1.2,
01-Jun-2018 08:00,1.508,,283.1,,3.676,,859,,19.85,,0,,52.06,,0.885,,14.9,,,XX,-0.8,
01-Jun-2018 09:00,1.776,,216.2,,3.676,,900,,21.41,,0,,27.34,,1.573,,14.4,,,XX,5.9,
01-Jun-2018 10:00,2.188,,211.4,,4.95,,1046,,23.65,,0,,25.53,,1.97,,17.2,,,XX,13.6,
01-Jun-2018 11:00,1.99,,220.6,,4.313,,1137,,24.93,,0,,32.99,,1.66,,17.5,,,XX,0.2,
01-Jun-2018 12:00,2.27,,249.6,,4.852,,1234,,26.34,,0,,29.96,,1.959,,16.5,,,XX,11.6,
01-Jun-2018 13:00,2.331,,253.2,,5.636,,1303,,27.9,,0,,34.96,,1.896,,12.5,,,XX,12.7,
01-Jun-2018 14:00,2.492,,269.6,,5.734,,1419,,28.88,,0,,29.64,,2.159,,14.4,,,XX,4.1,
01-Jun-2018 15:00,2.46,,264.4,,5.734,,1543,,29.7,,0,,22.79,,2.265,,10.7,,,XX,2.5,
01-Jun-2018 16:00,2.61,,269.2,,4.754,,1611,,29.97,,0,,32.11,,2.2,,13.1,,,XX,11.6,
01-Jun-2018 17:00,2.045,,278.7,,4.607,,1713,,30.06,,0,,16.98,,1.955,,13.9,,,XX,10.4,
01-Jun-2018 18:00,2.803,,346.1,,6.861,,1858,,29.42,,0,,42.75,,2.022,,14.8,,,XX,4.2,
01-Jun-2018 19:00,4.285,,12.9,,6.567,,1928,,28.01,,0,,8.31,,4.24,,10.4,,,XX,9.3,
01-Jun-2018 20:00,2.367,,334.9,,4.999,,2001,,26.06,,0,,58.94,,1.114,,21.5,,,XX,5,
01-Jun-2018 21:00,1.017,,98.5,,2.5,,2140,,24.65,,0,,32.8,,0.851,,19.5,,,XX,6.7,
01-Jun-2018 22:00,1.165,,37.8,,3.725,,2249,,24.74,,0,,30.26,,1.002,,16.9,,,XX,7.7,
01-Jun-2018 23:00,3.223,,335.7,,6.518,,2333,,22.55,,0,,22.83,,2.967,,20.4,,,XX,4.8,
02-Jun-2018 00:00,2.674,,335.2,,7.79,,52,,21.52,,0,,36.91,,2.118,,16.1,,,XX,8,
02-Jun-2018 01:00,0.84,,34.6,,3.382,,102,,20.35,,0,,60.02,,0.379,,16.7,,,XX,4.4,
02-Jun-2018 02:00,0.73,,127.4,,2.304,,232,,19.09,,0,,56.71,,0.372,,16.1,,,XX,6.2,
02-Jun-2018 03:00,1.288,,9.2,,2.745,,335,,18.01,,0,,27.91,,1.135,,13.1,,,XX,2.8,
02-Jun-2018 04:00,1.697,,22.8,,3.627,,459,,18.12,,0,,47.92,,1.103,,13.9,,,XX,7.1,
02-Jun-2018 05:00,1.242,,26.2,,3.529,,500,,17.39,,0,,51.37,,0.742,,21,,,XX,6.2,
02-Jun-2018 06:00,1.985,,120.8,,3.921,,648,,20.07,,0,,19.38,,1.872,,14.3,,,XX,4.5,
02-Jun-2018 07:00,1.14,,113.9,,4.264,,701,,22.36,,0,,32.07,,0.961,,13.8,,,XX,1.2,
02-Jun-2018 08:00,1.536,,292.2,,3.382,,828,,24.4,,0,,43.01,,1.103,,12,,,XX,2.3,
02-Jun-2018 09:00,1.46,,163.2,,3.627,,953,,26.53,,0,,59.57,,0.67,,9.2,,,XX,15.2,
02-Jun-2018 10:00,2.006,,240.1,,5.293,,1058,,28.77,,0,,36.61,,1.596,,9.7,,,XX,-3.9,
02-Jun-2018 11:00,2.291,,236.1,,5.293,,1119,,29.81,,0,,37.64,,1.797,,9.9,,,XX,-3.4,
02-Jun-2018 12:00,2.424,,212.3,,5.342,,1252,,30.83,,0,,25.36,,2.186,,5.8,,,XX,3.2,
02-Jun-2018 13:00,2.069,,228.8,,4.705,,1341,,31.65,,0,,35.54,,1.67,,9.6,,,XX,2.8,
02-Jun-2018 14:00,2.829,,268.7,,5.93,,1459,,32.23,,0,,27.92,,2.493,,8.1,,,XX,5.2,
02-Jun-2018 15:00,2.481,,266.9,,4.95,,1500,,32.79,,0,,27.64,,2.193,,8.3,,,XX,4.8,
02-Jun-2018 16:00,1.7,,234,,3.823,,1602,,32.99,,0,,27.3,,1.507,,9.7,,,XX,4.1,
02-Jun-2018 17:00,1.25,,194.9,,4.313,,1700,,33.19,,0,,23.94,,1.141,,8.3,,,XX,3.7,
02-Jun-2018 18:00,1.014,,140.1,,2.794,,1812,,32.19,,0,,25.72,,0.912,,8.9,,,XX,1.3,
02-Jun-2018 19:00,0.413,,220.3,,2.157,,1933,,29.82,,0,,51.93,,0.243,,21.8,,,XX,-0.7,
02-Jun-2018 20:00,1.214,,289.2,,2.549,,2010,,27.81,,0,,47.99,,0.788,,15.9,,,XX,2.9,
02-Jun-2018 21:00,1.676,,13.6,,3.235,,2137,,27.17,,0,,43.46,,1.193,,6.5,,,XX,9.9,
02-Jun-2018 22:00,2.85,,32.5,,5.048,,2257,,26.74,,0,,7.99,,2.823,,9.4,,,XX,5.9,
02-Jun-2018 23:00,1.66,,48.1,,5.342,,2302,,25.26,,0,,54.01,,0.922,,11.6,,,XX,3.6,
03-Jun-2018 00:00,1.084,,86.9,,2.304,,52,,24.03,,0,,71.8,,0.232,,11.3,,,XX,6.4,
03-Jun-2018 01:00,0.954,,117.9,,2.108,,112,,21.47,,0,,73,,0.179,,16.4,,,XX,4.2,
03-Jun-2018 02:00,2.154,,124,,3.627,,213,,19.96,,0,,17.88,,2.049,,18.8,,,XX,2.7,
03-Jun-2018 03:00,0.865,,89.7,,2.843,,304,,20.93,,0,,38.91,,0.665,,10.5,,,XX,2.6,
03-Jun-2018 04:00,0.805,,97.8,,2.157,,450,,20.25,,0,,60.59,,0.355,,12.4,,,XX,8.7,
03-Jun-2018 05:00,1.111,,121.2,,4.362,,557,,17.73,,0,,49.36,,0.698,,20.1,,,XX,3.8,
03-Jun-2018 06:00,2.255,,149.9,,4.46,,603,,20.34,,0,,14.65,,2.182,,14.2,,,XX,8,
03-Jun-2018 07:00,2.663,,157.1,,4.068,,756,,22.75,,0,,20.67,,2.49,,13.7,,,XX,15.6,
03-Jun-2018 08:00,2.387,,158.5,,4.068,,808,,24.88,,0,,20.75,,2.23,,12.3,,,XX,3.2,
03-Jun-2018 09:00,2.041,,196.5,,4.362,,905,,27.26,,0,,21.05,,1.903,,11.6,,,XX,4.3,
03-Jun-2018 10:00,1.783,,178.2,,3.382,,1002,,29.83,,0,,22.14,,1.65,,11.9,,,XX,5.5,
03-Jun-2018 11:00,1.958,,195,,4.803,,1143,,32.31,,0,,28.28,,1.719,,5.8,,,XX,12.1,
03-Jun-2018 12:00,2.43,,210.6,,5.097,,1234,,33.56,,0,,33.98,,2.003,,7.5,,,XX,3.6,
03-Jun-2018 13:00,2.503,,192.4,,9.07,,1329,,34.63,,0,,29.4,,2.173,,9.2,,,XX,6.6,
03-Jun-2018 14:00,4.506,,199.9,,10.29,,1412,,35.28,,0,,24.73,,4.086,,11.9,,,XX,2.1,
03-Jun-2018 15:00,6.125,,200.9,,10.05,,1508,,35.18,,0,,12.44,,5.981,,14.8,,,XX,5.4,
03-Jun-2018 16:00,5.782,,192.8,,10.68,,1659,,34.94,,0,,12.73,,5.639,,15.8,,,XX,9.1,
03-Jun-2018 17:00,6.079,,179,,10.83,,1701,,34.13,,0,,9.3,,5.999,,23.3,,,XX,7.3,
03-Jun-2018 18:00,3.839,,183.9,,6.224,,1800,,32.24,,0,,13.04,,3.739,,30.3,,,XX,12.2,
03-Jun-2018 19:00,2.837,,146.3,,5.048,,1950,,30.05,,0,,21.34,,2.64,,23.7,,,XX,11.4,
03-Jun-2018 20:00,2.585,,121.3,,4.705,,2000,,29.44,,0,,15.41,,2.492,,18.7,,,XX,7.2,
03-Jun-2018 21:00,1.997,,109.8,,4.264,,2149,,29.07,,0,,15.58,,1.923,,16.4,,,XX,13.8,
03-Jun-2018 22:00,1.147,,72,,3.186,,2215,,28.39,,0,,29.24,,0.998,,16.6,,,XX,4.1,
03-Jun-2018 23:00,1.547,,24.7,,3.578,,2339,,27.25,,0,,43.3,,1.105,,17,,,XX,6.3,
04-Jun-2018 00:00,2.066,,355.1,,3.725,,42,,24.25,,0,,34.78,,1.685,,17.3,,,XX,9,
04-Jun-2018 01:00,1.62,,15.4,,3.529,,101,,24.07,,0,,51.4,,0.968,,23,,,XX,17.5,
04-Jun-2018 02:00,0.956,,81.6,,1.765,,219,,22.06,,0,,41.48,,0.705,,7.4,,,XX,5.3,
04-Jun-2018 03:00,0.8,,106.8,,1.52,,301,,22.16,,0,,48.99,,0.507,,14,,,XX,10.3,
04-Jun-2018 04:00,1.132,,114.8,,2.696,,435,,20.43,,0,,43.21,,0.81,,17.1,,,XX,7.9,
04-Jun-2018 05:00,1.025,,109.8,,2.549,,506,,19.96,,0,,29.4,,0.89,,23.8,,,XX,6.7,
04-Jun-2018 06:00,1.295,,148.1,,3.382,,659,,23.07,,0,,24.53,,1.176,,21.1,,,XX,5.5,
04-Jun-2018 07:00,1.711,,167.8,,3.333,,740,,23.13,,0,,32.16,,1.442,,26.6,,,XX,3.5,
04-Jun-2018 08:00,1.797,,185.6,,3.48,,842,,26.73,,0,,39.58,,1.368,,20.1,,,XX,18.7,
04-Jun-2018 09:00,1.882,,206.6,,3.333,,956,,28.15,,0,,26.94,,1.674,,17.3,,,XX,-1.7,
04-Jun-2018 10:00,1.938,,224.5,,4.117,,1054,,30.45,,0,,32.67,,1.623,,11.8,,,XX,3.7,
04-Jun-2018 11:00,2.242,,223.2,,4.901,,1151,,32.27,,0,,31.26,,1.908,,12,,,XX,5.4,
04-Jun-2018 12:00,3.138,,209.7,,6.91,,1210,,33.52,,0,,20.58,,2.935,,14.2,,,XX,7.5,
04-Jun-2018 13:00,3.583,,204.2,,8.28,,1346,,35.03,,0,,30.78,,3.066,,8.3,,,XX,10.6,
04-Jun-2018 14:00,5.809,,190.4,,12.1,,1423,,35.46,,0,,23.1,,5.337,,23.7,,,XX,1.2,
04-Jun-2018 15:00,6.625,,197.9,,10.59,,1513,,35.32,,0,,12.4,,6.47,,18.2,,,XX,10.2,
04-Jun-2018 16:00,6.722,,177.3,,10.93,,1641,,35.07,,0,,14.13,,6.518,,18.9,,,XX,6.9,
04-Jun-2018 17:00,6.472,,184.3,,10.83,,1706,,33.96,,0,,11.5,,6.341,,33.4,,,XX,10.6,
04-Jun-2018 18:00,5.712,,182,,8.87,,1810,,31.63,,0,,12.77,,5.57,,23.2,,,XX,9.2,
04-Jun-2018 19:00,4.321,,161.6,,7.3,,1918,,29.42,,0,,13.09,,4.208,,22.8,,,XX,7.6,
04-Jun-2018 20:00,2.044,,163.3,,7.5,,2031,,28.63,,0,,28.15,,1.797,,12.7,,,XX,6.7,
04-Jun-2018 21:00,1.323,,124.9,,4.019,,2102,,26.99,,0,,43.55,,0.941,,16.7,,,XX,8.3,
04-Jun-2018 22:00,2.368,,131.3,,5.097,,2210,,26.53,,0,,19.57,,2.229,,17.1,,,XX,11.4,
04-Jun-2018 23:00,2.343,,119.1,,4.803,,2311,,24.98,,0,,71,,0.545,,21.6,,,XX,8.3,
05-Jun-2018 00:00,2.393,,4.3,,3.823,,53,,23.74,,0,,22.73,,2.205,,26.6,,,XX,9,
05-Jun-2018 01:00,2.833,,2.5,,3.578,,119,,23.28,,0,,17.36,,2.703,,19.2,,,XX,15.2,
05-Jun-2018 02:00,2.181,,352.1,,3.382,,257,,22.4,,0,,14.5,,2.112,,28.4,,,XX,11.1,
05-Jun-2018 03:00,1.871,,14.1,,3.48,,304,,20.28,,0,,63.86,,0.708,,24.9,,,XX,8.2,
05-Jun-2018 04:00,0.849,,39.9,,1.961,,407,,18.43,,0,,63.41,,0.329,,38.7,,,XX,23.8,
05-Jun-2018 05:00,0.999,,137.9,,1.912,,525,,19.62,,0,,25.49,,0.9,,31.9,,,XX,14.2,
05-Jun-2018 06:00,1.537,,170.1,,3.823,,640,,21.6,,0,,42.17,,1.12,,30,,,XX,16.4,
05-Jun-2018 07:00,1.097,,164.3,,2.5,,759,,23.37,,0,,34.78,,0.894,,,BA,,XX,9.8,
05-Jun-2018 08:00,1.849,,158.2,,3.48,,838,,25.6,,0,,32.69,,1.548,,,AX,,XX,,BA
05-Jun-2018 09:00,1.475,,214.5,,3.137,,940,,27.39,,0,,33.31,,1.226,,,BA,,XX,,BA
05-Jun-2018 10:00,1.435,,238.3,,3.529,,1025,,29.51,,0,,42.47,,1.041,,32.4,,,XX,11.1,
05-Jun-2018 11:00,2.965,,199.5,,8.53,,1140,,31.34,,0,,37.67,,2.324,,25.3,,,XX,8.1,
05-Jun-2018 12:00,3.029,,196.8,,6.959,,1206,,32.03,,0,,28.94,,2.642,,20.4,,,XX,6.2,
05-Jun-2018 13:00,3.593,,150.3,,13.52,,1319,,32.87,,0,,32.2,,3.025,,26.1,,,XX,5.3,
05-Jun-2018 14:00,5.091,,140,,11.66,,1437,,33.37,,0,,23.27,,4.671,,29.8,,,XX,5.5,
05-Jun-2018 15:00,5.395,,176.5,,9.75,,1515,,33.52,,0,,31.31,,4.588,,24.7,,,XX,11.7,
05-Jun-2018 16:00,5.831,,148.1,,10.78,,1655,,33.39,,0,,14.59,,5.642,,13.6,,,XX,7,
05-Jun-2018 17:00,6.186,,146.2,,10.63,,1715,,32.44,,0,,14.08,,5.999,,16,,,XX,4.5,
05-Jun-2018 18:00,5.281,,145.6,,9.75,,1848,,30.98,,0,,13.59,,5.132,,15.6,,,XX,5.7,
05-Jun-2018 19:00,4.348,,140.3,,7.15,,1949,,28.88,,0,,10.3,,4.278,,13.9,,,XX,6.5,
05-Jun-2018 20:00,3.254,,137,,7.69,,2000,,27.38,,0,,11.61,,3.187,,15.5,,,XX,8.5,
05-Jun-2018 21:00,1.825,,103.8,,5.832,,2103,,26.44,,0,,20.09,,1.713,,13.4,,,XX,7.4,
05-Jun-2018 22:00,1.084,,62.6,,3.578,,2245,,24.79,,0,,44.32,,0.759,,10.8,,,XX,7.2,
05-Jun-2018 23:00,1.124,,319.4,,3.578,,2346,,23.12,,0,,60.97,,0.487,,15.7,,,XX,5.7,
06-Jun-2018 00:00,2.406,,8.3,,3.333,,47,,21.98,,0,,9.8,,2.371,,12.6,,,XX,13.2,
06-Jun-2018 01:00,2.346,,359,,3.235,,151,,21.74,,0,,10.46,,2.307,,12.5,,,XX,9.2,
06-Jun-2018 02:00,2.261,,348.9,,3.578,,238,,20.59,,0,,38.6,,1.747,,13.8,,,XX,9.2,
06-Jun-2018 03:00,3.089,,353.5,,4.411,,344,,19.4,,0,,11.51,,3.026,,13.9,,,XX,9.8,
06-Jun-2018 04:00,2.976,,354.1,,4.166,,414,,19,,0,,10.84,,2.923,,18.3,,,XX,5.5,
06-Jun-2018 05:00,1.045,,344.2,,2.255,,504,,17.95,,0,,45.01,,0.723,,18.8,,,XX,10.5,
06-Jun-2018 06:00,0.827,,292.4,,1.716,,620,,20.37,,0,,63.95,,0.311,,21.5,,,XX,7.8,
06-Jun-2018 07:00,1.303,,250.2,,2.941,,727,,21.92,,0,,30.89,,1.113,,17,,,XX,2.2,
06-Jun-2018 08:00,1.314,,305,,3.333,,825,,24.23,,0,,39.37,,1.004,,15.9,,,XX,3,
06-Jun-2018 09:00,2.211,,192.4,,4.264,,949,,26,,0,,23.15,,2.031,,14.9,,,XX,6.8,
06-Jun-2018 10:00,2.439,,205,,5.685,,1045,,27.34,,0,,30.54,,2.092,,13.5,,,XX,9.1,
06-Jun-2018 11:00,3.105,,199.8,,8.48,,1119,,29.02,,0,,30.92,,2.653,,13,,,XX,6,
06-Jun-2018 12:00,5.334,,177.6,,12.2,,1232,,30.3,,0,,24.55,,4.844,,14.2,,,XX,7.2,
06-Jun-2018 13:00,7.14,,196.7,,12.79,,1330,,30.81,,0,,15.7,,6.873,,19.3,,,XX,2.5,
06-Jun-2018 14:00,6.579,,195.4,,12.59,,1403,,30.84,,0,,16,,6.323,,12.7,,,XX,2.3,
06-Jun-2018 15:00,6.609,,170.9,,12.74,,1518,,31.48,,0,,16.89,,6.322,,10.2,,,XX,1,
06-Jun-2018 16:00,8.14,,176.1,,13.48,,1644,,31.04,,0,,12.45,,7.94,,12.6,,,XX,1.8,
06-Jun-2018 17:00,7.26,,176.9,,14.31,,1707,,29.91,,0,,14.96,,7.02,,14.5,,,XX,2.7,
06-Jun-2018 18:00,6.559,,171.9,,10.39,,1809,,27.77,,0,,10.54,,6.448,,8.6,,,XX,2.7,
06-Jun-2018 19:00,4.528,,140.4,,7.6,,1942,,25.95,,0,,13.12,,4.409,,7.9,,,XX,4.4,
06-Jun-2018 20:00,3.606,,112.9,,7.01,,2004,,25.75,,0,,17.76,,3.433,,10.5,,,XX,5.9,
06-Jun-2018 21:00,2.307,,108.7,,5.636,,2106,,25,,0,,17.5,,2.199,,7.3,,,XX,5.8,
06-Jun-2018 22:00,1.316,,109.6,,3.431,,2208,,24.25,,0,,41.41,,0.972,,4.2,,,XX,5.2,
06-Jun-2018 23:00,2.201,,329.8,,4.166,,2344,,21.98,,0,,23.31,,2.019,,14.3,,,XX,6.7,
07-Jun-2018 00:00,2.608,,355.3,,3.872,,15,,20.39,,0,,13.77,,2.532,,13.1,,,XX,5.2,
07-Jun-2018 01:00,2.768,,358.9,,3.872,,143,,19.68,,0,,12.96,,2.697,,15.9,,,XX,6.8,
07-Jun-2018 02:00,1.38,,21.9,,2.892,,225,,18.84,,0,,55.35,,0.736,,16.2,,,XX,6.1,
07-Jun-2018 03:00,1.439,,14.5,,3.529,,337,,17.74,,0,,39.68,,1.094,,19.1,,,XX,7.4,
07-Jun-2018 04:00,1.793,,50.8,,2.794,,400,,16.91,,0,,68.62,,0.506,,19.7,,,XX,7.3,
07-Jun-2018 05:00,0.358,,122,,2.451,,500,,16.46,,0,,65.86,,0.121,,28.7,,,XX,7.3,
07-Jun-2018 06:00,0.83,,150.5,,2.059,,637,,19.01,,0,,26.28,,0.742,,19.8,,,XX,8.7,
07-Jun-2018 07:00,1.205,,224.4,,2.794,,754,,21.35,,0,,33.26,,1.002,,18.5,,,XX,9.1,
07-Jun-2018 08:00,1.735,,211.1,,3.676,,854,,22.69,,0,,23.29,,1.592,,16.7,,,XX,10.8,
07-Jun-2018 09:00,1.892,,221.2,,3.627,,904,,23.93,,0,,22.98,,1.74,,16.5,,,XX,13.4,
07-Jun-2018 10:00,1.669,,239.3,,3.97,,1022,,26.21,,0,,35.64,,1.346,,12.9,,,XX,11.3,
07-Jun-2018 11:00,2.166,,228.7,,4.95,,1157,,28,,0,,32.03,,1.828,,13.4,,,XX,4.2,
07-Jun-2018 12:00,2.785,,191.8,,6.959,,1220,,29.14,,0,,41.36,,2.059,,18.4,,,XX,2.7,
07-Jun-2018 13:00,2.992,,204.4,,6.518,,1302,,30.45,,0,,33.57,,2.479,,17.1,,,XX,7.8,
07-Jun-2018 14:00,4.107,,164.4,,8.87,,1429,,30.86,,0,,31.69,,3.478,,19.1,,,XX,7.1,
07-Jun-2018 15:00,5.601,,200.4,,9.95,,1555,,30.97,,0,,18.45,,5.31,,20.3,,,XX,8,
07-Jun-2018 16:00,5.559,,199.8,,9.56,,1633,,30.88,,0,,11.89,,5.44,,21.1,,,XX,5.5,
07-Jun-2018 17:00,4.749,,202.9,,7.89,,1744,,30.38,,0,,11.72,,4.649,,22.2,,,XX,8.3,
07-Jun-2018 18:00,2.895,,192.7,,9.26,,1859,,29.33,,0,,24.31,,2.634,,21.6,,,XX,10.8,
07-Jun-2018 19:00,1.932,,137.8,,5.44,,1934,,28.37,,0,,29.3,,1.679,,14.6,,,XX,11.9,
07-Jun-2018 20:00,1.948,,197.7,,4.803,,2030,,26.12,,0,,47.81,,1.269,,25.3,,,XX,13.8,
07-Jun-2018 21:00,1.505,,352.3,,3.039,,2113,,24.28,,0,,38.69,,1.162,,23.3,,,XX,11.1,
07-Jun-2018 22:00,1.613,,2.7,,2.696,,2250,,22.94,,0,,22.58,,1.487,,26.1,,,XX,17.5,
07-Jun-2018 23:00,2.247,,1.1,,3.578,,2355,,22.35,,0,,13.88,,2.181,,23.5,,,XX,12,
08-Jun-2018 00:00,1.197,,39,,2.99,,59,,21.19,,0,,46.59,,0.801,,21.7,,,XX,12.6,
08-Jun-2018 01:00,1.301,,347.9,,3.921,,107,,20.11,,0,,73.7,,0.224,,24.4,,,XX,10.8,
08-Jun-2018 02:00,1.174,,113.7,,3.823,,202,,19.32,,0,,58.47,,0.563,,22.5,,,XX,12,
08-Jun-2018 03:00,0.587,,335.4,,1.912,,316,,18.99,,0,,74,,0.097,,21.6,,,XX,12.7,
08-Jun-2018 04:00,0.941,,88.4,,2.451,,456,,19.48,,0,,32.71,,0.787,,26.5,,,XX,13.1,
08-Jun-2018 05:00,1.31,,57.5,,3.235,,504,,18.84,,0,,56.22,,0.679,,35.1,,,XX,11.4,
08-Jun-2018 06:00,2.575,,124.3,,5.636,,659,,21.43,,0,,15.8,,2.477,,22.1,,,XX,15.8,
08-Jun-2018 07:00,3.621,,134.5,,6.322,,752,,22.52,,0,,13.54,,3.52,,17.4,,,XX,12.4,
08-Jun-2018 08:00,3.415,,149.8,,5.832,,811,,25.03,,0,,19.16,,3.224,,21.4,,,XX,17.1,
08-Jun-2018 09:00,3.075,,149.7,,5.244,,940,,26.79,,0,,22.35,,2.841,,17.6,,,XX,9.9,
08-Jun-2018 10:00,1.563,,196.3,,4.411,,1002,,28.64,,0,,29.1,,1.361,,15.9,,,XX,6,
08-Jun-2018 11:00,2.122,,223.5,,4.509,,1155,,30.09,,0,,24.75,,1.924,,15.3,,,XX,6.7,
08-Jun-2018 12:00,4.091,,215.3,,8.28,,1218,,31.59,,0,,16.77,,3.916,,17.2,,,XX,9.8,
08-Jun-2018 13:00,4.13,,207.5,,9.07,,1349,,32.44,,0,,22.57,,3.81,,19.5,,,XX,12,
08-Jun-2018 14:00,4.668,,192.6,,8.92,,1401,,33.09,,0,,18.22,,4.432,,17.6,,,XX,9.9,
08-Jun-2018 15:00,5.296,,196.5,,11.12,,1535,,33.15,,0,,23.7,,4.842,,18.5,,,XX,12.2,
08-Jun-2018 16:00,7.54,,201.4,,11.56,,1616,,32.52,,0,,10.21,,7.42,,19.4,,,XX,8.7,
08-Jun-2018 17:00,7.37,,194,,11.12,,1727,,31.74,,0,,9.7,,7.27,,17.8,,,XX,15.7,
08-Jun-2018 18:00,5.902,,176.9,,9.31,,1803,,30.62,,0,,10.33,,5.806,,18.6,,,XX,10.6,
08-Jun-2018 19:00,2.288,,173.4,,6.861,,1900,,28.43,,0,,23.51,,2.095,,6.4,,,XX,10.6,
08-Jun-2018 20:00,0.474,,75.5,,2.059,,2005,,27.69,,0,,39.5,,0.361,,21,,,XX,11.7,
08-Jun-2018 21:00,0.745,,68.6,,2.157,,2140,,27.02,,0,,45.81,,0.507,,19.8,,,XX,12,
08-Jun-2018 22:00,0.846,,266.1,,1.618,,2235,,26.25,,0,,75.9,,0.103,,20.8,,,XX,13.7,
08-Jun-2018 23:00,1.35,,17.3,,2.745,,2344,,25.2,,0,,30.04,,1.165,,21.2,,,XX,11.7,
09-Jun-2018 00:00,0.505,,99.5,,1.667,,54,,23.65,,0,,60.09,,0.227,,16.7,,,XX,8.9,
09-Jun-2018 01:00,2.007,,356.1,,3.725,,152,,21.83,,0,,28.06,,1.766,,21.2,,,XX,11.3,
09-Jun-2018 02:00,3.265,,1.8,,4.117,,212,,22.08,,0,,12.4,,3.188,,22.6,,,XX,13,
09-Jun-2018 03:00,2.274,,356.5,,3.725,,301,,21.32,,0,,26.02,,2.04,,24.1,,,XX,9.2,
09-Jun-2018 04:00,0.479,,139.4,,1.569,,409,,18.56,,0,,38.07,,0.373,,36.8,,,XX,11.8,
09-Jun-2018 05:00,0.792,,335.6,,2.01,,546,,18.54,,0,,46.31,,0.533,,65.8,,,XX,15.8,
09-Jun-2018 06:00,0.847,,301.7,,2.01,,644,,21.93,,0,,26.24,,0.758,,25.7,,,XX,10.7,
09-Jun-2018 07:00,1.856,,299.7,,3.627,,740,,24.38,,0,,32.3,,1.56,,25.6,,,XX,10.8,
09-Jun-2018 08:00,1.982,,245.9,,3.97,,816,,25.49,,0,,22.32,,1.832,,26.5,,,XX,13.1,
09-Jun-2018 09:00,1.156,,290.2,,3.088,,911,,27.9,,0,,55,,0.623,,16.7,,,XX,16.1,
09-Jun-2018 10:00,2.228,,185.5,,9.6,,1057,,30.58,,0,,31.75,,1.886,,20.2,,,XX,14.8,
09-Jun-2018 11:00,6.94,,156,,12.01,,1136,,32.39,,0,,20.11,,6.512,,21.9,,,XX,7.3,
09-Jun-2018 12:00,9.12,,159.8,,15.44,,1228,,33.51,,0,,14.91,,8.81,,41.5,,,XX,6.8,
09-Jun-2018 13:00,8.4,,167.1,,14.31,,1311,,34.08,,0,,16.32,,8.06,,50.7,,,XX,14.6,
09-Jun-2018 14:00,6.948,,201.7,,14.31,,1457,,34.46,,0,,21.34,,6.466,,15.2,,,XX,6.2,
09-Jun-2018 15:00,12.29,,221.6,,17.69,,1549,,33.54,,0,,7.59,,12.18,,21.2,,,XX,8.2,
09-Jun-2018 16:00,7.9,,270.1,,18.62,,1606,,33.32,,0,,47.48,,5.183,,26.9,,,XX,5.7,
09-Jun-2018 17:00,5.622,,274.4,,14.99,,1745,,32.79,,0,,58.53,,2.687,,17.8,,,XX,2.3,
09-Jun-2018 18:00,6.594,,167.7,,11.86,,1812,,29.56,,0,,26.57,,5.885,,35.1,,,XX,11.2,
09-Jun-2018 19:00,3.974,,131.6,,9.31,,1919,,28.19,,0,,21.73,,3.688,,116.8,,,XX,32,
09-Jun-2018 20:00,2.704,,101.1,,8.09,,2031,,27.34,,0,,21.61,,2.512,,166.1,,,XX,40.5,
09-Jun-2018 21:00,2.595,,115,,5.93,,2119,,26.42,,0,,17.09,,2.48,,60.4,,,XX,12.1,
09-Jun-2018 22:00,4.269,,326.2,,12.15,,2258,,24.56,,0,,57.08,,2.149,,54.5,,,XX,11.1,
