,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2018 00:00,2.644,,889,,169,,4.529,,17,,14.16,,26.74,,40.41,,1.986,,34.8,
01-Jun-2018 01:00,1.633,,889,,205.3,,2.549,,103,,16.06,,22.23,,18.23,,1.55,,22.1,
01-Jun-2018 02:00,1.035,,890,,217.3,,2.373,,247,,15.63,,22.15,,23.17,,0.95,,20.4,
01-Jun-2018 03:00,2.044,,890,,193.2,,3.921,,335,,15.24,,25.52,,16.58,,1.958,,17.4,
01-Jun-2018 04:00,0.649,,891,,259.8,,2.392,,457,,14.03,,25.23,,57.34,,0.324,,11.9,
01-Jun-2018 05:00,1.796,,892,,34.1,,4.352,,544,,14.39,,27.83,,37.82,,1.404,,21.8,
01-Jun-2018 06:00,3.191,,893,,26.7,,5.528,,647,,15.51,,25.47,,11.03,,3.132,,10.6,
01-Jun-2018 07:00,4.05,,893,,26,,6.998,,719,,17.34,,22.42,,12.09,,3.959,,10.6,
01-Jun-2018 08:00,3.957,,893,,3.7,,7.292,,832,,18.86,,20.13,,16.49,,3.793,,10.3,
01-Jun-2018 09:00,3.466,,894,,0.4,,5.469,,906,,20.86,,17.67,,22.26,,3.204,,11.6,
01-Jun-2018 10:00,3.04,,894,,347.5,,5.45,,1045,,23.03,,14.03,,21.52,,2.826,,10.7,
01-Jun-2018 11:00,3.446,,894,,346.6,,5.979,,1123,,24.99,,11.86,,25.34,,3.108,,11.7,
01-Jun-2018 12:00,3.138,,894,,346.4,,6.822,,1247,,26.29,,9.54,,28.29,,2.755,,10,
01-Jun-2018 13:00,2.377,,893,,314.1,,5.195,,1355,,27.57,,9.21,,38.18,,1.848,,11.2,
01-Jun-2018 14:00,2.592,,893,,334.6,,5.744,,1405,,28.59,,7.66,,32.09,,2.185,,9.9,
01-Jun-2018 15:00,3.169,,892,,331.1,,5.136,,1525,,29.28,,7.15,,23.55,,2.901,,9,
01-Jun-2018 16:00,3.616,,892,,328.9,,5.705,,1610,,29.56,,6.9,,17.15,,3.454,,7.1,
01-Jun-2018 17:00,3.379,,892,,335.9,,5.685,,1700,,29.57,,7.7,,11.82,,3.307,,10.1,
01-Jun-2018 18:00,3.374,,892,,206.1,,7.155,,1852,,27.77,,10.95,,51.69,,2,,19.5,
01-Jun-2018 19:00,4.041,,893,,191.3,,6.587,,1903,,25.33,,16.25,,14.26,,3.916,,23.4,
01-Jun-2018 20:00,4.05,,893,,168,,4.921,,2058,,22.29,,16.46,,12.09,,3.959,,27,
01-Jun-2018 21:00,4.369,,894,,172,,5.43,,2114,,21.83,,14.77,,7.16,,4.335,,23.3,
01-Jun-2018 22:00,3.516,,894,,176,,4.862,,2222,,21.29,,14.22,,6.15,,3.496,,28.9,
01-Jun-2018 23:00,2.454,,894,,180.2,,4.293,,2339,,19.64,,19.08,,65.09,,0.869,,21.8,
02-Jun-2018 00:00,1.337,,894,,149.7,,4.548,,10,,18.8,,17.15,,45.89,,0.908,,19,
02-Jun-2018 01:00,1.456,,894,,301.3,,3.019,,105,,20.55,,18.15,,23.12,,1.337,,15.1,
02-Jun-2018 02:00,2.008,,895,,287.2,,3.823,,243,,19.92,,19.51,,17.77,,1.911,,12.4,
02-Jun-2018 03:00,1.596,,895,,306.9,,3.235,,301,,19.33,,21.15,,28.43,,1.399,,12.7,
02-Jun-2018 04:00,1.822,,895,,329.8,,5.313,,412,,17.97,,23.23,,26.29,,1.63,,11.6,
02-Jun-2018 05:00,2.089,,895,,309.2,,3.431,,548,,18.26,,22.23,,17.82,,1.988,,12.5,
02-Jun-2018 06:00,2.797,,896,,7.2,,5.901,,655,,19.58,,20.58,,30.23,,2.408,,13.3,
02-Jun-2018 07:00,4.252,,896,,39.3,,6.057,,741,,21.27,,18.42,,12.49,,4.151,,9.9,
02-Jun-2018 08:00,3.077,,896,,29.3,,5.861,,814,,23.22,,16.21,,21.57,,2.859,,9.9,
02-Jun-2018 09:00,2.014,,896,,359.2,,5.195,,953,,25.74,,13.74,,34.41,,1.651,,9.9,
02-Jun-2018 10:00,2.759,,896,,39.4,,5.273,,1054,,27.75,,10.46,,28.2,,2.424,,7.8,
02-Jun-2018 11:00,2.883,,895,,37.4,,6.351,,1159,,29.39,,8.23,,34.42,,2.362,,6.1,
02-Jun-2018 12:00,2.237,,895,,33.6,,5.607,,1232,,30.45,,7.58,,45.18,,1.541,,6.1,
02-Jun-2018 13:00,2.858,,894,,342.3,,6.214,,1357,,31.25,,6.32,,35.87,,2.298,,6.7,
02-Jun-2018 14:00,3.304,,893,,349.1,,7.057,,1412,,31.72,,7.46,,24.25,,3.008,,6,
02-Jun-2018 15:00,2.504,,893,,332.7,,5.019,,1501,,32.15,,7.53,,28.19,,2.201,,6.8,
02-Jun-2018 16:00,2.053,,892,,349.9,,4.548,,1605,,32.47,,7.37,,28.4,,1.801,,7.6,
02-Jun-2018 17:00,1.37,,892,,339.9,,4.019,,1700,,32.77,,7.05,,32.59,,1.148,,7.9,
02-Jun-2018 18:00,2.948,,892,,226.4,,5.175,,1839,,30.25,,9.31,,14.82,,2.849,,21.6,
02-Jun-2018 19:00,2.507,,892,,196.8,,4.881,,1914,,27.2,,10.98,,28.18,,2.203,,29.3,
02-Jun-2018 20:00,3.856,,892,,175.2,,6.43,,2050,,26.38,,15.94,,11.84,,3.774,,17.9,
02-Jun-2018 21:00,4.118,,893,,178,,6.155,,2134,,25.59,,17.21,,11.99,,4.028,,21.7,
02-Jun-2018 22:00,4.356,,892,,175.7,,5.94,,2209,,24.41,,19.4,,8.29,,4.31,,21.9,
02-Jun-2018 23:00,3.232,,892,,173.6,,5.489,,2300,,23.5,,19.14,,14.74,,3.125,,19.5,
03-Jun-2018 00:00,2.007,,892,,201.2,,3.568,,1,,21.42,,20.19,,41.83,,1.472,,18.7,
03-Jun-2018 01:00,2.027,,892,,166.5,,2.647,,101,,20.23,,19.8,,14.61,,1.961,,19.6,
03-Jun-2018 02:00,1.182,,893,,281.5,,3.098,,210,,18.05,,27.38,,66.79,,0.378,,20.8,
03-Jun-2018 03:00,1.962,,893,,232.7,,2.745,,355,,19.04,,17.81,,50.79,,1.19,,19,
03-Jun-2018 04:00,1.131,,893,,246.5,,2.98,,456,,17.56,,19.29,,47.21,,0.747,,19.5,
03-Jun-2018 05:00,2.171,,893,,306.3,,3.176,,553,,21.79,,17.29,,15.64,,2.09,,16.8,
03-Jun-2018 06:00,2.495,,894,,335.2,,3.98,,626,,21.96,,18.65,,17.28,,2.382,,14.2,
03-Jun-2018 07:00,1.805,,894,,348.4,,3.431,,756,,23.57,,14.72,,23.55,,1.652,,10.3,
03-Jun-2018 08:00,2.489,,894,,20.9,,4.783,,840,,25.7,,12.72,,19.98,,2.338,,8.6,
03-Jun-2018 09:00,2.196,,893,,33.5,,4.117,,901,,28.12,,10.95,,29.3,,1.909,,8.8,
03-Jun-2018 10:00,2.312,,893,,41.7,,4.862,,1033,,29.9,,9.34,,27.54,,2.045,,8.4,
03-Jun-2018 11:00,2.835,,892,,128.3,,7.606,,1154,,32.33,,7.13,,47.53,,1.859,,7.5,
03-Jun-2018 12:00,5.651,,892,,153.2,,11.74,,1252,,33.46,,6.79,,18.81,,5.346,,10.6,
03-Jun-2018 13:00,7.073,,891,,162.5,,11.74,,1358,,33.98,,6.99,,17.08,,6.758,,12,
03-Jun-2018 14:00,7.868,,890,,157.8,,12.86,,1419,,34.06,,7.02,,14.22,,7.625,,14.2,
03-Jun-2018 15:00,8.18,,890,,164.3,,12.6,,1512,,34.41,,6.85,,10.66,,8.04,,14,
03-Jun-2018 16:00,6.231,,890,,186.1,,11.45,,1614,,34.37,,14.41,,31.43,,5.293,,21.6,
03-Jun-2018 17:00,5.792,,890,,240.5,,10.1,,1741,,33.35,,14.21,,14.42,,5.608,,23.8,
03-Jun-2018 18:00,4.478,,889,,242.9,,7.625,,1830,,31.95,,15,,12.84,,4.365,,23.1,
03-Jun-2018 19:00,4.943,,889,,222.6,,9.29,,1921,,30.56,,14.89,,12.47,,4.826,,22.8,
03-Jun-2018 20:00,2.615,,890,,202.2,,5.822,,2010,,29.48,,13.73,,27.63,,2.311,,23.8,
03-Jun-2018 21:00,3.761,,890,,143.1,,7.723,,2147,,28.14,,13.86,,19.89,,3.535,,16.7,
03-Jun-2018 22:00,3.554,,890,,176.8,,5.999,,2209,,26.19,,14.76,,23.67,,3.251,,18.1,
03-Jun-2018 23:00,3.713,,890,,180.1,,4.548,,2302,,24.89,,15.81,,11.43,,3.639,,18.1,
04-Jun-2018 00:00,4.084,,890,,187.4,,4.921,,31,,24.12,,17.61,,5.4,,4.066,,20.4,
04-Jun-2018 01:00,3.139,,890,,194.8,,4.666,,108,,23.43,,17.92,,37.55,,2.464,,21.5,
04-Jun-2018 02:00,1.11,,891,,261.3,,2.725,,232,,21.13,,21.17,,39.91,,0.84,,20.4,
04-Jun-2018 03:00,1.585,,891,,240.2,,2.863,,316,,20.64,,25.45,,34.33,,1.3,,22,
04-Jun-2018 04:00,2.427,,891,,173.6,,3.255,,438,,18.94,,23.99,,14.77,,2.347,,21.2,
04-Jun-2018 05:00,2.817,,891,,164.7,,3.686,,520,,18.72,,23.67,,7.33,,2.794,,23.2,
04-Jun-2018 06:00,1.911,,892,,48.6,,3.666,,647,,22.49,,24.88,,49.21,,1.206,,23.6,
04-Jun-2018 07:00,2.629,,892,,13,,4.058,,721,,23.27,,22.53,,21.81,,2.439,,17.9,
04-Jun-2018 08:00,2.004,,892,,19.1,,3.529,,823,,25.96,,17.27,,25.8,,1.801,,15.7,
04-Jun-2018 09:00,2.463,,891,,45.3,,4.489,,942,,28.21,,14,,24.89,,2.23,,13.4,
04-Jun-2018 10:00,2.057,,891,,61.9,,4.372,,1001,,30.36,,10.51,,52.89,,1.18,,11.7,
04-Jun-2018 11:00,3.326,,890,,159.9,,8.39,,1155,,32.46,,7.86,,30.91,,2.842,,10.7,
04-Jun-2018 12:00,7.388,,889,,175.5,,12.41,,1240,,33.34,,9.6,,13.34,,7.188,,26.3,
04-Jun-2018 13:00,8.01,,889,,159,,14.49,,1326,,33.73,,9.19,,12.75,,7.815,,19.7,
04-Jun-2018 14:00,9.55,,888,,159.6,,14.45,,1446,,34.29,,9.07,,10.12,,9.4,,16.1,
04-Jun-2018 15:00,8.96,,887,,163.4,,13.47,,1521,,34.55,,10.38,,12.78,,8.74,,16.9,
04-Jun-2018 16:00,8.66,,887,,172.6,,13.07,,1607,,34.17,,17.34,,31.94,,7.31,,23.5,
04-Jun-2018 17:00,8.64,,887,,232,,13.07,,1724,,32.59,,17.49,,10.57,,8.49,,27.1,
04-Jun-2018 18:00,7.943,,886,,208.4,,13.49,,1854,,30.82,,16.99,,12.6,,7.751,,28.1,
04-Jun-2018 19:00,7.661,,887,,201.3,,13.13,,1938,,29.4,,21.64,,15.97,,7.363,,30.7,
04-Jun-2018 20:00,8.28,,887,,176,,12.27,,2029,,27.86,,19.89,,13.37,,8.06,,33.3,
04-Jun-2018 21:00,6.961,,888,,171,,9.78,,2101,,26.87,,21.8,,11.48,,6.821,,27.5,
04-Jun-2018 22:00,7.188,,887,,140.6,,12.76,,2236,,25.53,,23.63,,8.33,,7.112,,29.4,
04-Jun-2018 23:00,5.454,,887,,161.8,,9.19,,2309,,24.66,,25.95,,13.32,,5.306,,28.1,
05-Jun-2018 00:00,3.506,,888,,184.1,,6.685,,56,,23.51,,25.25,,19.04,,3.312,,26.5,
05-Jun-2018 01:00,4.045,,888,,183.1,,6.253,,102,,22.69,,27.76,,15.12,,3.904,,26.8,
05-Jun-2018 02:00,2.147,,888,,242.9,,4.176,,208,,21,,34.02,,35.69,,1.73,,26.8,
05-Jun-2018 03:00,0.92,,888,,230.8,,1.981,,333,,19.84,,33.47,,39.15,,0.705,,25.2,
05-Jun-2018 04:00,1.826,,888,,283.2,,3.215,,432,,18.58,,35.64,,48.49,,1.172,,35.5,
05-Jun-2018 05:00,1.233,,889,,160.7,,1.941,,531,,18,,34.13,,39.33,,0.942,,41.3,
05-Jun-2018 06:00,0.909,,889,,347.2,,2.216,,659,,22.6,,27.14,,33.68,,0.752,,41.4,
05-Jun-2018 07:00,1.101,,889,,55.4,,2.627,,702,,25,,17.64,,32.59,,0.922,,18.6,
05-Jun-2018 08:00,2.296,,889,,55.8,,4.254,,826,,26.35,,15.81,,21.7,,2.131,,13.9,
05-Jun-2018 09:00,2.119,,889,,4.3,,4.764,,915,,28.23,,13.23,,30.03,,1.828,,13.4,
05-Jun-2018 10:00,2.386,,889,,92.1,,5.175,,1021,,29.51,,13.02,,45.24,,1.642,,13.9,
05-Jun-2018 11:00,3.582,,889,,157.1,,10.47,,1152,,30.69,,14.13,,28.01,,3.154,,29.9,
05-Jun-2018 12:00,6.695,,888,,164.9,,13.45,,1233,,31.08,,13.55,,13.33,,6.514,,23.5,
05-Jun-2018 13:00,6.885,,888,,163.2,,11.57,,1327,,31.69,,11.94,,16.37,,6.604,,18.4,
05-Jun-2018 14:00,8.25,,887,,162.4,,12.94,,1424,,32.35,,10.64,,16.77,,7.901,,21.6,
05-Jun-2018 15:00,8.91,,887,,164.2,,13.04,,1519,,32.51,,9.99,,10.84,,8.75,,17.3,
05-Jun-2018 16:00,8.55,,886,,153.1,,13.21,,1601,,32.19,,10.94,,10.13,,8.42,,22.8,
05-Jun-2018 17:00,9.18,,886,,157.7,,12.45,,1715,,31.59,,10.97,,9.7,,9.05,,19.7,
05-Jun-2018 18:00,7.371,,886,,189.4,,12.17,,1807,,29.76,,16.26,,29.7,,6.38,,27.2,
05-Jun-2018 19:00,6.84,,887,,209.2,,10,,1932,,27.68,,16.37,,12.15,,6.686,,22.4,
05-Jun-2018 20:00,5.945,,887,,191.9,,11.04,,2005,,26.87,,16.49,,26.24,,5.321,,18.2,
05-Jun-2018 21:00,6.209,,887,,155.3,,9.1,,2118,,25.04,,17.3,,7.85,,6.151,,17.7,
05-Jun-2018 22:00,6.476,,887,,160.9,,10.68,,2240,,24.3,,17.74,,9.16,,6.393,,20.7,
05-Jun-2018 23:00,6.464,,887,,160.2,,8.37,,2335,,23.03,,20.47,,9.05,,6.383,,21.6,
06-Jun-2018 00:00,6.233,,887,,156.8,,9.43,,27,,22.28,,22.05,,7.42,,6.181,,20.8,
06-Jun-2018 01:00,5.047,,886,,168.4,,9.37,,105,,21.14,,23.89,,16.43,,4.839,,20.3,
06-Jun-2018 02:00,4.067,,887,,187.6,,6.175,,234,,19.82,,26.62,,10.33,,4.001,,22.1,
06-Jun-2018 03:00,4.317,,887,,184.4,,6.802,,341,,19.39,,27.54,,9.94,,4.252,,22.6,
06-Jun-2018 04:00,2.446,,887,,210.6,,4.803,,402,,17.88,,26.23,,30.61,,2.097,,27.2,
06-Jun-2018 05:00,2.182,,888,,192.2,,3.549,,506,,18.76,,26.02,,13.1,,2.125,,46,
06-Jun-2018 06:00,2.168,,888,,147.8,,3.96,,657,,21.25,,22.26,,11.07,,2.128,,34.6,
06-Jun-2018 07:00,4.585,,888,,165.6,,7.214,,715,,23.65,,17.08,,13.94,,4.449,,19.5,
06-Jun-2018 08:00,4.395,,888,,172.9,,6.704,,809,,24.81,,15.3,,17.25,,4.196,,19.6,
06-Jun-2018 09:00,5.222,,888,,171.6,,10.15,,959,,26.05,,14.62,,14.98,,5.043,,34.2,
06-Jun-2018 10:00,7.906,,888,,169.3,,12.27,,1046,,26.75,,14.11,,11.53,,7.746,,25.1,
06-Jun-2018 11:00,8.72,,888,,166.9,,12.56,,1114,,27.28,,13.48,,12.16,,8.52,,29.4,
06-Jun-2018 12:00,9.82,,887,,163.8,,14.58,,1255,,28.87,,10.65,,11.26,,9.63,,27.2,
06-Jun-2018 13:00,10.19,,886,,153,,14.45,,1349,,30.08,,9.21,,11.89,,9.97,,23.6,
06-Jun-2018 14:00,11.19,,886,,151.5,,16.9,,1412,,30.56,,8.78,,11.19,,10.98,,25.7,
06-Jun-2018 15:00,10.26,,885,,172.7,,15.13,,1529,,30.98,,10.73,,18.42,,9.73,,26,
06-Jun-2018 16:00,8.42,,886,,235.6,,12.51,,1642,,30.07,,11.18,,10.85,,8.27,,13.9,
06-Jun-2018 17:00,8.73,,886,,238.7,,13.7,,1715,,28.6,,11.86,,9.81,,8.6,,15.8,
06-Jun-2018 18:00,8.97,,886,,225.4,,13.72,,1822,,26.87,,14,,12.72,,8.75,,13.6,
06-Jun-2018 19:00,8.53,,886,,201.2,,12.58,,1929,,25.8,,11.14,,9.55,,8.41,,11.9,
06-Jun-2018 20:00,6.732,,886,,174.7,,10.6,,2049,,25.34,,11.85,,27.86,,5.936,,11.5,
06-Jun-2018 21:00,8.49,,887,,156.4,,13.29,,2114,,23.78,,17.2,,10.26,,8.36,,20.5,
06-Jun-2018 22:00,6.802,,887,,169.1,,9.84,,2216,,22.48,,20.05,,11.66,,6.661,,23.1,
06-Jun-2018 23:00,6.976,,887,,152.7,,10.11,,2337,,21.12,,21.14,,6.54,,6.931,,23.2,
07-Jun-2018 00:00,5.439,,887,,168.9,,8.35,,3,,20.09,,22.52,,17.45,,5.186,,25.8,
07-Jun-2018 01:00,3.778,,887,,190.6,,5.45,,141,,18.73,,25.18,,11.59,,3.701,,25.4,
07-Jun-2018 02:00,1.776,,887,,188.4,,4.333,,201,,16.05,,28.61,,30.54,,1.524,,22.9,
07-Jun-2018 03:00,1.843,,888,,209,,3.313,,340,,15.13,,30.17,,20.99,,1.72,,28,
07-Jun-2018 04:00,1.644,,888,,185,,3.117,,417,,14.2,,31.13,,22.55,,1.517,,37.6,
07-Jun-2018 05:00,1.609,,889,,172.5,,3.764,,536,,14.65,,28.33,,36.68,,1.279,,36.5,
07-Jun-2018 06:00,1.069,,889,,146.3,,2.921,,635,,18.38,,21.07,,23.04,,0.983,,23.8,
07-Jun-2018 07:00,1.295,,890,,353.5,,3,,800,,21.53,,21.44,,26.45,,1.157,,23.9,
07-Jun-2018 08:00,1.701,,890,,22.8,,3.47,,804,,23,,15.63,,28.34,,1.492,,18.2,
07-Jun-2018 09:00,1.473,,890,,5.8,,3.313,,959,,25.3,,12.76,,47.22,,0.973,,14.5,
07-Jun-2018 10:00,2.582,,890,,135.3,,6.743,,1056,,26.8,,12.33,,37.73,,2.022,,13.3,
07-Jun-2018 11:00,6.366,,890,,168.8,,11.68,,1152,,27.67,,12.28,,18.91,,6.019,,29,
07-Jun-2018 12:00,7.958,,890,,172.5,,12.78,,1256,,28.21,,12.6,,15.39,,7.671,,23.4,
07-Jun-2018 13:00,7.595,,889,,170.1,,11.57,,1355,,28.76,,13.31,,16.08,,7.296,,24.9,
07-Jun-2018 14:00,8.13,,889,,176.4,,13.96,,1443,,29.48,,11.21,,12.56,,7.934,,24.1,
07-Jun-2018 15:00,7.476,,889,,168.5,,12.09,,1536,,30,,11.6,,13.87,,7.256,,22.6,
07-Jun-2018 16:00,7.819,,888,,169.3,,11.41,,1621,,30.13,,11.89,,12.31,,7.639,,23.3,
07-Jun-2018 17:00,6.726,,888,,162.7,,10.47,,1704,,29.84,,13.29,,11.05,,6.601,,25.1,
07-Jun-2018 18:00,5.386,,889,,167.5,,8.53,,1815,,28.6,,14.82,,10.74,,5.292,,24.1,
07-Jun-2018 19:00,4.046,,889,,173.5,,5.509,,1901,,25.97,,18.76,,19.83,,3.803,,31.7,
07-Jun-2018 20:00,5.994,,890,,166.7,,8.74,,2021,,24.93,,18.37,,7.67,,5.941,,30.9,
07-Jun-2018 21:00,4.697,,891,,162.7,,6.351,,2138,,22.71,,24.18,,7.32,,4.659,,33.7,
07-Jun-2018 22:00,4.846,,891,,161.3,,6.077,,2214,,20.98,,29.04,,7.99,,4.798,,36.6,
07-Jun-2018 23:00,1.762,,891,,195.9,,4.137,,2300,,19.49,,28.33,,45.85,,1.198,,31.2,
08-Jun-2018 00:00,3.247,,891,,174.9,,4.45,,38,,18.68,,23.48,,10.66,,3.191,,30.7,
08-Jun-2018 01:00,1.614,,891,,193.7,,3.235,,103,,17.19,,32.33,,78.69,,0.091,,32.2,
08-Jun-2018 02:00,1.932,,892,,247.1,,3.588,,239,,17.72,,27,,33.25,,1.606,,29.6,
08-Jun-2018 03:00,1.577,,892,,171.5,,2.608,,317,,17.33,,28.39,,29.95,,1.362,,30.5,
08-Jun-2018 04:00,1.021,,892,,215.7,,1.745,,452,,16.61,,30.56,,39.91,,0.773,,29.9,
08-Jun-2018 05:00,1.491,,893,,308.1,,2.823,,528,,19.08,,25.01,,33.12,,1.242,,30.8,
08-Jun-2018 06:00,2.061,,893,,347.5,,3.705,,602,,20.93,,23.53,,25.86,,1.851,,22,
08-Jun-2018 07:00,2.492,,893,,3.9,,4.431,,734,,22.62,,18.75,,20.83,,2.327,,19,
08-Jun-2018 08:00,1.831,,893,,64.7,,4.47,,808,,25.21,,17.35,,27.31,,1.623,,17.5,
08-Jun-2018 09:00,2.331,,893,,20.5,,5.077,,948,,26.43,,14.33,,23.85,,2.129,,16.7,
08-Jun-2018 10:00,2.337,,893,,1.1,,5.783,,1100,,28.91,,9.47,,28.59,,2.046,,12.4,
08-Jun-2018 11:00,3.561,,892,,134.7,,10.04,,1154,,30.27,,10.34,,34.6,,2.911,,22.1,
08-Jun-2018 12:00,7.228,,892,,160,,11.31,,1233,,30.89,,6.96,,13.9,,7.015,,20.9,
08-Jun-2018 13:00,7.756,,891,,166.3,,11.51,,1306,,31.29,,7.34,,14.43,,7.509,,18.9,
08-Jun-2018 14:00,7.867,,891,,177.7,,11.58,,1427,,31.63,,7.47,,13.7,,7.642,,18.1,
08-Jun-2018 15:00,7.621,,890,,173.6,,11.23,,1509,,31.9,,7.06,,12.89,,7.428,,17.8,
08-Jun-2018 16:00,8.61,,890,,175,,12.66,,1629,,31.84,,8.78,,11.72,,8.43,,21.2,
08-Jun-2018 17:00,8.97,,890,,172.2,,13.19,,1714,,31.5,,11.38,,8.68,,8.86,,25.4,
08-Jun-2018 18:00,6.42,,890,,204.7,,11.21,,1834,,30.02,,15.38,,12.96,,6.255,,27.4,
08-Jun-2018 19:00,5.397,,890,,191.4,,10.27,,1927,,28.7,,16.28,,22.15,,4.994,,26.6,
08-Jun-2018 20:00,4.958,,890,,151.6,,7.841,,2000,,26.46,,19.97,,13.35,,4.824,,29.6,
08-Jun-2018 21:00,4.803,,890,,164,,7.331,,2109,,25.87,,19.54,,15.52,,4.627,,26,
08-Jun-2018 22:00,4.686,,890,,173.1,,8.63,,2238,,24.97,,20.75,,11.89,,4.586,,26,
08-Jun-2018 23:00,3.783,,890,,180.1,,5.94,,2328,,23.57,,25.7,,15.8,,3.639,,29.1,
09-Jun-2018 00:00,4.155,,889,,187.9,,6.391,,40,,22.85,,26.8,,9.67,,4.096,,30.5,
09-Jun-2018 01:00,4.351,,889,,179.2,,6.234,,146,,22.34,,25.95,,13.95,,4.222,,29.3,
09-Jun-2018 02:00,4.208,,889,,168.8,,5.861,,225,,21.66,,25.67,,13.56,,4.09,,25.7,
09-Jun-2018 03:00,2.97,,889,,174.9,,5.45,,303,,20.78,,29.55,,35.16,,2.41,,29.7,
09-Jun-2018 04:00,1.961,,889,,188.1,,4.587,,400,,19.14,,33,,55,,1.057,,27.9,
09-Jun-2018 05:00,0.612,,890,,76.9,,2.059,,533,,18.71,,27.9,,64.41,,0.225,,29.5,
09-Jun-2018 06:00,0.686,,890,,315.7,,1.941,,651,,22.28,,23.53,,49.75,,0.428,,25.3,
09-Jun-2018 07:00,2.118,,890,,342.6,,3.98,,724,,24.32,,21.58,,36.01,,1.699,,26.1,
09-Jun-2018 08:00,2.682,,889,,16.3,,5.293,,856,,25.95,,18.45,,19.83,,2.521,,20.2,
09-Jun-2018 09:00,4.28,,888,,6.7,,7.057,,925,,27.88,,14.45,,17.02,,4.091,,19.8,
09-Jun-2018 10:00,8.66,,888,,172.9,,16.25,,1049,,30.91,,10.69,,40.4,,6.507,,65.4,
09-Jun-2018 11:00,12.1,,887,,172.7,,20.89,,1132,,31.78,,10.23,,24.56,,10.99,,173.1,
09-Jun-2018 12:00,8.67,,887,,203.2,,14.68,,1236,,32.53,,12.1,,25.36,,7.822,,28.4,
09-Jun-2018 13:00,6.335,,886,,177.8,,14.25,,1302,,32.01,,12.02,,43.61,,4.498,,16.4,
09-Jun-2018 14:00,4.597,,886,,168.8,,11.39,,1453,,32.4,,11.72,,66.85,,1.466,,18.2,
09-Jun-2018 15:00,5.02,,886,,302.6,,13.84,,1514,,32.1,,10.35,,60.98,,2.175,,22.3,
09-Jun-2018 16:00,6.553,,886,,275.6,,13.51,,1641,,31.3,,10.57,,17.32,,6.254,,21,
09-Jun-2018 17:00,5.506,,886,,239.3,,12.8,,1742,,29.33,,18.66,,26.01,,4.939,,29.7,
09-Jun-2018 18:00,5.2,,885,,182.9,,11.08,,1831,,26.6,,17.11,,28.49,,4.557,,25.4,
09-Jun-2018 19:00,6.499,,885,,257.8,,14.13,,1947,,27.29,,6.9,,42.42,,4.716,,8.5,
09-Jun-2018 20:00,10.03,,885,,274.5,,17.46,,2020,,27.6,,6.24,,12.73,,9.78,,19.1,
09-Jun-2018 21:00,6.083,,886,,307.4,,15.54,,2116,,27.25,,6.82,,21.12,,5.669,,15.7,
09-Jun-2018 22:00,4.011,,886,,161,,6.449,,2214,,23.58,,16.31,,20.64,,3.751,,25.5,
09-Jun-2018 23:00,4.195,,886,,183,,6.332,,2313,,22.46,,13.69,,11.11,,4.116,,13.4,
10-Jun-2018 00:00,2.613,,887,,175.3,,5.411,,14,,20.89,,12.3,,27.16,,2.319,,12.5,
10-Jun-2018 01:00,2.374,,887,,174.9,,4.254,,109,,19,,13.93,,68.66,,0.668,,14.8,
10-Jun-2018 02:00,1.736,,887,,295.4,,4.078,,241,,19.78,,9.09,,32.93,,1.449,,7.2,
10-Jun-2018 03:00,1.65,,888,,48.2,,4.391,,318,,18.86,,15.23,,28.85,,1.441,,12.3,
10-Jun-2018 04:00,1.37,,889,,197.2,,2.784,,402,,15.55,,19.16,,72.98,,0.258,,12.4,
10-Jun-2018 05:00,1.238,,889,,74.1,,3.549,,559,,16.72,,8.3,,74.56,,0.189,,3.5,
10-Jun-2018 06:00,2.575,,890,,41.6,,6.743,,650,,18.4,,12.17,,31.57,,2.184,,16.3,
10-Jun-2018 07:00,5.215,,891,,39.2,,8.55,,742,,19.54,,12.42,,11.54,,5.109,,17.4,
10-Jun-2018 08:00,5.405,,891,,34.9,,7.9,,808,,21.1,,9.2,,14.3,,5.236,,8.8,
10-Jun-2018 09:00,3.059,,891,,0.1,,5.901,,913,,22.84,,8.96,,22.33,,2.827,,12.6,
10-Jun-2018 10:00,2.416,,891,,333.6,,5.861,,1022,,24.41,,7.7,,32.11,,2.036,,8.7,
10-Jun-2018 11:00,1.844,,891,,92.2,,5.469,,1116,,26.18,,8.13,,69.81,,0.474,,14.1,
10-Jun-2018 12:00,3.121,,891,,144.6,,7.488,,1235,,27.5,,7.67,,30.72,,2.672,,23.5,
10-Jun-2018 13:00,4.382,,890,,176.7,,9.27,,1356,,28.65,,8.57,,22.44,,4.045,,22.9,
