,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,4.879,,325.1,,9.26,,9,,12.21,,0,,31.9,,7.74,,4.834,,8.4,
01-Apr-2022 01:00,2.058,,21.4,,4.95,,101,,11.64,,0,,32.99,,60.99,,0.891,,11,
01-Apr-2022 02:00,2.689,,128.7,,5.195,,212,,9.91,,0,,33.58,,26.88,,2.393,,10.9,
01-Apr-2022 03:00,3.226,,121.3,,5.342,,336,,9.94,,0,,34.01,,18.65,,3.055,,8.9,
01-Apr-2022 04:00,2.361,,123.1,,5.342,,415,,9.79,,0,,32.49,,27.43,,2.09,,9.5,
01-Apr-2022 05:00,2.199,,102.6,,4.705,,506,,10.77,,0,,32.09,,18.09,,2.09,,9.7,
01-Apr-2022 06:00,1.539,,130.6,,2.99,,636,,10.61,,0,,34.72,,41.23,,1.14,,14.2,
01-Apr-2022 07:00,2.937,,148.6,,4.803,,739,,11.42,,0,,31.88,,19.95,,2.759,,5.5,
01-Apr-2022 08:00,3.259,,195.1,,5.195,,821,,12.73,,0,,27.34,,15.94,,3.132,,9.5,
01-Apr-2022 09:00,2.436,,177.7,,5.293,,942,,14.94,,0,,28.15,,31.95,,2.057,,14,
01-Apr-2022 10:00,2.041,,222.6,,3.823,,1026,,16.44,,0,,24.02,,19.4,,1.924,,9.7,
01-Apr-2022 11:00,2.095,,252.4,,4.46,,1157,,18.29,,0,,19.67,,21.14,,1.952,,8.6,
01-Apr-2022 12:00,2.96,,265.7,,6.175,,1255,,19.77,,0,,19.85,,18.09,,2.812,,9.9,
01-Apr-2022 13:00,2.9,,256.2,,4.95,,1315,,20.75,,0,,17.95,,16.51,,2.779,,8.9,
01-Apr-2022 14:00,2.061,,269.4,,4.558,,1429,,21.87,,0,,15.85,,28.32,,1.809,,8.6,
01-Apr-2022 15:00,2.157,,280.9,,3.921,,1520,,23.05,,0,,16.56,,23.98,,1.968,,9.8,
01-Apr-2022 16:00,3.714,,236.8,,6.959,,1641,,23.19,,0,,16.2,,21,,3.464,,11.1,
01-Apr-2022 17:00,6.267,,211.1,,10.39,,1759,,21.71,,0,,15.81,,14.07,,6.077,,12.3,
01-Apr-2022 18:00,2.251,,184.7,,7.302,,1808,,20.19,,0,,18.87,,33.76,,1.86,,8.6,
01-Apr-2022 19:00,2.876,,132.3,,6.469,,1945,,19.71,,0,,15.79,,27.03,,2.555,,6.5,
01-Apr-2022 20:00,1.862,,167.1,,4.264,,2002,,19.25,,0,,18.45,,62.63,,0.749,,10.5,
01-Apr-2022 21:00,2.402,,130.3,,7.4,,2141,,19.24,,0,,17.02,,30.05,,2.071,,11.7,
01-Apr-2022 22:00,3.286,,106,,4.803,,2214,,18.88,,0,,17.9,,11,,3.225,,6.5,
01-Apr-2022 23:00,3.535,,71.5,,5.048,,2327,,18.39,,0,,19.24,,12.63,,3.449,,9.5,
02-Apr-2022 00:00,3.738,,89.1,,4.901,,18,,18.32,,0,,20.32,,7.36,,3.707,,10.4,
02-Apr-2022 01:00,0.811,,198.8,,3.48,,100,,14.88,,0,,26.25,,68.16,,0.237,,14.1,
02-Apr-2022 02:00,1.72,,353.4,,3.039,,259,,15.34,,0,,27.35,,17.53,,1.64,,10.2,
02-Apr-2022 03:00,2.708,,353.6,,3.529,,327,,14.6,,0,,29.21,,23.36,,2.482,,12.8,
02-Apr-2022 04:00,1.601,,326.3,,2.892,,411,,11.28,,0,,50.91,,71.28,,0.361,,21.7,
02-Apr-2022 05:00,1.322,,137.2,,3.235,,559,,9.99,,0,,41.27,,55.09,,0.71,,7,
02-Apr-2022 06:00,2.997,,114.4,,5.44,,621,,11.9,,0,,43.76,,37.52,,2.354,,12.8,
02-Apr-2022 07:00,1.491,,150.7,,3.578,,756,,12.2,,0,,35.25,,37.44,,1.173,,3.5,
02-Apr-2022 08:00,2.97,,190.3,,4.264,,812,,14.15,,0,,37.79,,21,,2.77,,15.3,
02-Apr-2022 09:00,1.756,,212.3,,2.794,,915,,16.07,,0,,30.17,,13.74,,1.705,,11.4,
02-Apr-2022 10:00,1.979,,237.5,,3.137,,1050,,18.85,,0,,23.47,,22.22,,1.83,,9.7,
02-Apr-2022 11:00,1.904,,257,,3.431,,1143,,20.59,,0,,20.43,,19.89,,1.789,,9.5,
02-Apr-2022 12:00,2.34,,264.8,,4.313,,1249,,22,,0,,19.11,,17.75,,2.228,,10.5,
02-Apr-2022 13:00,2.842,,238.1,,5.391,,1318,,23.6,,0,,15.96,,23.19,,2.609,,8.5,
02-Apr-2022 14:00,3.15,,252,,5.832,,1407,,24.09,,0,,16.21,,19.61,,2.965,,10.8,
02-Apr-2022 15:00,3.455,,250.9,,6.616,,1549,,24.44,,0,,17.31,,12.11,,3.378,,13.8,
02-Apr-2022 16:00,2.623,,257.5,,6.469,,1657,,24.69,,0,,16.01,,73.27,,0.477,,10.7,
02-Apr-2022 17:00,4.529,,133.1,,10.44,,1754,,24.04,,0,,15.76,,18.3,,4.297,,13.2,
02-Apr-2022 18:00,2.605,,124.6,,7.057,,1800,,22.52,,0,,24.58,,36.21,,2.084,,16.8,
02-Apr-2022 19:00,0.545,,1.5,,2.108,,1925,,20.98,,0,,20.21,,67.98,,0.161,,17.9,
02-Apr-2022 20:00,0.738,,314.5,,2.794,,2037,,20.1,,0,,30.21,,70.15,,0.184,,18.8,
02-Apr-2022 21:00,1.145,,62.4,,2.647,,2146,,19.69,,0,,21.3,,18.31,,1.087,,12.5,
02-Apr-2022 22:00,1.539,,51.9,,2.892,,2251,,19.22,,0,,43.47,,48.02,,0.998,,14.8,
02-Apr-2022 23:00,2.852,,329.5,,6.469,,2324,,16.29,,0,,25.31,,11.97,,2.79,,16.6,
03-Apr-2022 00:00,2.938,,336,,6.175,,45,,16.63,,0,,21.21,,18.14,,2.79,,11.9,
03-Apr-2022 01:00,3.861,,326.3,,7.498,,156,,15.71,,0,,22.07,,10.03,,3.802,,18.9,
03-Apr-2022 02:00,3.833,,331.4,,9.36,,254,,15.1,,0,,23.06,,15.2,,3.698,,17.6,
03-Apr-2022 03:00,6.128,,331.9,,9.51,,303,,14.79,,0,,23.66,,9.39,,6.045,,17.8,
03-Apr-2022 04:00,4.864,,342.3,,9.07,,410,,14.22,,0,,23.07,,12.17,,4.755,,20,
03-Apr-2022 05:00,2.789,,349.3,,7.547,,500,,13.34,,0,,25.81,,34.69,,2.277,,19.8,
03-Apr-2022 06:00,2.002,,150.8,,3.97,,650,,12.76,,0,,26.94,,15.82,,1.926,,18,
03-Apr-2022 07:00,1.801,,140.3,,5.93,,757,,14.41,,0,,23.02,,51.54,,1.071,,8.2,
03-Apr-2022 08:00,1.893,,248,,4.509,,801,,15.8,,0,,20.41,,59.14,,0.884,,19,
03-Apr-2022 09:00,1.47,,91.5,,4.117,,946,,18.17,,0,,15.75,,76.63,,0.154,,15.5,
03-Apr-2022 10:00,1.354,,259.3,,4.313,,1059,,19.95,,0,,15.95,,40.98,,1.007,,15.9,
03-Apr-2022 11:00,2.484,,275.9,,4.901,,1116,,20.17,,0,,14.57,,25.97,,2.228,,12.7,
03-Apr-2022 12:00,3.069,,257.3,,13.53,,1247,,20.35,,0,,24.01,,17.37,,2.928,,28.9,
03-Apr-2022 13:00,2.276,,260.5,,5.489,,1305,,20.36,,0,,19.62,,21.23,,2.119,,16.5,
03-Apr-2022 14:00,2.432,,219.9,,4.901,,1445,,20.26,,0,,20.19,,16.48,,2.331,,26.7,
03-Apr-2022 15:00,3.85,,201.4,,7.351,,1509,,20.09,,0,,23.92,,14.76,,3.722,,21.4,
03-Apr-2022 16:00,2.021,,195,,4.901,,1609,,19.97,,0,,20.6,,24.77,,1.832,,16.4,
03-Apr-2022 17:00,1.226,,132.8,,2.745,,1751,,20.86,,0,,18.57,,18.46,,1.162,,13.3,
03-Apr-2022 18:00,1.334,,158.2,,3.578,,1849,,19.75,,0,,21.58,,16.02,,1.282,,17.2,
03-Apr-2022 19:00,2.363,,124.1,,4.362,,1905,,18.45,,0,,24.31,,22.8,,2.176,,18.7,
03-Apr-2022 20:00,1.654,,75.2,,3.725,,2022,,16.52,,0,,26.59,,51.89,,0.975,,17.9,
03-Apr-2022 21:00,1.045,,78.1,,2.353,,2113,,15.85,,0,,28.35,,16.67,,1.001,,19.8,
03-Apr-2022 22:00,0.912,,36.3,,2.647,,2226,,14.97,,0,,28.2,,32.67,,0.764,,17.9,
03-Apr-2022 23:00,2.349,,3,,4.656,,2307,,13.96,,0,,27.7,,38.84,,1.809,,20.3,
04-Apr-2022 00:00,2.112,,97.8,,3.578,,17,,12.37,,0,,35.45,,51.25,,1.267,,20.5,
04-Apr-2022 01:00,1.209,,75.2,,4.509,,142,,11.33,,0,,37.32,,68,,0.357,,13.3,
04-Apr-2022 02:00,1.014,,80.4,,3.48,,200,,9.37,,0,,44.24,,70.21,,0.252,,16.7,
04-Apr-2022 03:00,1.789,,102.3,,4.068,,350,,10.66,,0,,31.88,,10.34,,1.76,,16.9,
04-Apr-2022 04:00,1.871,,9.9,,4.019,,448,,10.39,,0,,36,,49.59,,1.17,,15.4,
04-Apr-2022 05:00,1.283,,88.5,,3.186,,536,,9,,0,,41.65,,56.36,,0.662,,15.4,
04-Apr-2022 06:00,0.895,,123.1,,2.255,,600,,8.92,,0,,43.89,,56.98,,0.452,,17.8,
04-Apr-2022 07:00,0.944,,225.6,,2.745,,752,,11.58,,0,,33.86,,48.72,,0.602,,10.3,
04-Apr-2022 08:00,1.231,,251.7,,2.451,,852,,13.04,,0,,36.48,,20.02,,1.156,,27.7,
04-Apr-2022 09:00,1.952,,261.5,,3.333,,926,,14.39,,0,,29.52,,14.7,,1.887,,11.5,
04-Apr-2022 10:00,1.875,,236.3,,3.431,,1058,,16.57,,0,,21.43,,29,,1.634,,10.8,
04-Apr-2022 11:00,2.13,,215.9,,3.725,,1113,,19.39,,0,,12.67,,16.66,,2.04,,8.8,
04-Apr-2022 12:00,2.263,,263.1,,4.264,,1238,,21.82,,0,,9.25,,23.25,,2.076,,7.8,
04-Apr-2022 13:00,2.418,,258.2,,4.509,,1343,,23.33,,0,,10.26,,21.26,,2.251,,13.3,
04-Apr-2022 14:00,1.54,,257.4,,3.088,,1445,,24.25,,0,,9.06,,19.6,,1.45,,5,
04-Apr-2022 15:00,1.262,,267.3,,3.088,,1530,,25.64,,0,,9.7,,33.33,,1.049,,10,
04-Apr-2022 16:00,1.473,,295.4,,3.088,,1635,,25.62,,0,,11.22,,22.63,,1.358,,12.1,
04-Apr-2022 17:00,1.205,,302.5,,2.794,,1711,,25.1,,0,,11.42,,9.59,,1.188,,9.3,
04-Apr-2022 18:00,0.477,,212.3,,2.353,,1847,,23.46,,0,,12.21,,30.14,,0.411,,9.8,
04-Apr-2022 19:00,2.716,,335.4,,4.95,,1954,,22.48,,0,,21.72,,35.57,,2.192,,16,
04-Apr-2022 20:00,3.565,,332.8,,4.901,,2039,,19.97,,0,,19.43,,11.7,,3.491,,14.8,
04-Apr-2022 21:00,3.208,,315.9,,4.999,,2113,,19.74,,0,,19.12,,16.46,,3.075,,16.9,
04-Apr-2022 22:00,1.03,,33.6,,2.696,,2257,,18.42,,0,,16.29,,45.79,,0.701,,13.8,
04-Apr-2022 23:00,1.356,,359.9,,2.451,,2341,,17.81,,0,,26.09,,36.15,,1.086,,19.6,
05-Apr-2022 00:00,1.158,,98.2,,2.794,,25,,15.01,,0,,20.1,,58.87,,0.546,,16,
05-Apr-2022 01:00,0.756,,69.5,,1.961,,100,,15.07,,0,,23.54,,54.07,,0.419,,16.8,
05-Apr-2022 02:00,1.492,,71.3,,4.313,,241,,15.75,,0,,22.12,,27.91,,1.315,,14.4,
05-Apr-2022 03:00,2.264,,15.4,,4.705,,343,,16.02,,0,,42.74,,55.66,,1.195,,18.8,
05-Apr-2022 04:00,1.886,,130.8,,4.852,,433,,13.79,,0,,40.77,,62.35,,0.769,,14.8,
05-Apr-2022 05:00,1.344,,64.9,,2.353,,525,,14.2,,0,,29.14,,21.18,,1.252,,12.8,
05-Apr-2022 06:00,1.592,,93,,2.5,,644,,15.36,,0,,26.38,,11.99,,1.557,,9.1,
05-Apr-2022 07:00,0.785,,227.2,,2.696,,703,,16.83,,0,,25.81,,58.06,,0.382,,18.2,
05-Apr-2022 08:00,1.393,,246.5,,2.549,,817,,18.07,,0,,25.35,,33.34,,1.157,,15.7,
05-Apr-2022 09:00,1.695,,250.6,,4.215,,959,,20.09,,0,,20.76,,28.33,,1.488,,10.8,
05-Apr-2022 10:00,2.785,,278.8,,6.175,,1028,,22.45,,0,,17.27,,33.23,,2.316,,13.5,
05-Apr-2022 11:00,3.306,,293.7,,7.106,,1124,,24.47,,0,,13.78,,18.53,,3.133,,5.5,
05-Apr-2022 12:00,2.213,,255.3,,4.362,,1202,,25.8,,0,,13.21,,30.68,,1.895,,7.9,
05-Apr-2022 13:00,2.535,,245.5,,5.293,,1347,,26.34,,0,,11.96,,24.11,,2.31,,4.7,
05-Apr-2022 14:00,3.099,,261.6,,4.95,,1449,,26.82,,0,,12.19,,13.66,,3.011,,8.5,
05-Apr-2022 15:00,2.583,,257.3,,4.999,,1542,,27.5,,0,,11.6,,18.15,,2.453,,9.4,
05-Apr-2022 16:00,1.616,,260.2,,3.382,,1607,,27.83,,0,,12.91,,20.57,,1.511,,10.2,
05-Apr-2022 17:00,0.426,,265.3,,1.961,,1711,,27.47,,0,,13.71,,22.07,,0.394,,12.3,
05-Apr-2022 18:00,2.436,,13.3,,7.743,,1859,,25.63,,0,,12.45,,27.24,,2.16,,11.7,
05-Apr-2022 19:00,5.975,,308,,9.26,,1949,,22.27,,0,,26.03,,36.99,,4.729,,38.1,
05-Apr-2022 20:00,5.268,,326.4,,9.46,,2007,,19.68,,0,,27.5,,15.1,,5.084,,21.2,
05-Apr-2022 21:00,4.154,,326.5,,8.72,,2139,,17.73,,0,,23.35,,15.52,,4.002,,15.6,
05-Apr-2022 22:00,2.204,,117.8,,5.342,,2216,,16.37,,0,,27.73,,53.22,,1.252,,22.3,
05-Apr-2022 23:00,2.928,,117.5,,5.391,,2345,,15.2,,0,,30,,33.06,,2.44,,19.8,
06-Apr-2022 00:00,4.347,,134.3,,6.371,,49,,13.84,,0,,33.07,,10.32,,4.276,,19.5,
06-Apr-2022 01:00,4.267,,141.9,,6.567,,141,,13.01,,0,,31.79,,10.12,,4.2,,17.6,
06-Apr-2022 02:00,4.758,,140.5,,6.077,,209,,12.6,,0,,30.04,,5.71,,4.734,,13,
06-Apr-2022 03:00,2.188,,154.5,,4.558,,313,,10.92,,0,,30.69,,21.36,,2.036,,18.2,
06-Apr-2022 04:00,3.557,,150.2,,5.195,,410,,10.7,,0,,36.68,,13.47,,3.459,,17.1,
06-Apr-2022 05:00,3.741,,147.5,,5.489,,521,,9.37,,0,,35,,11.97,,3.659,,17.1,
06-Apr-2022 06:00,3.387,,127.7,,4.607,,628,,10.81,,0,,27.79,,9.65,,3.339,,19.5,
06-Apr-2022 07:00,1.52,,166.9,,4.46,,700,,12.72,,0,,29.01,,23.05,,1.397,,9.7,
06-Apr-2022 08:00,1.104,,197.7,,2.696,,819,,14.57,,0,,24.31,,40.48,,0.828,,14.5,
06-Apr-2022 09:00,1.683,,229.9,,3.431,,948,,16.84,,0,,25.2,,49.56,,1.053,,20,
06-Apr-2022 10:00,1.924,,240.2,,3.284,,1002,,18.14,,0,,22.96,,21.61,,1.787,,17.1,
06-Apr-2022 11:00,1.902,,230.9,,3.431,,1113,,20.67,,0,,14.38,,24.91,,1.722,,15.2,
06-Apr-2022 12:00,1.775,,241.6,,3.774,,1250,,22.98,,0,,12.33,,23.74,,1.622,,14.8,
06-Apr-2022 13:00,2.392,,271.2,,4.607,,1355,,23.89,,0,,10.92,,19.67,,2.251,,17.9,
06-Apr-2022 14:00,2.883,,283.1,,4.999,,1405,,24.59,,0,,10.25,,16.88,,2.758,,20.8,
06-Apr-2022 15:00,2.841,,290.3,,4.95,,1523,,25.21,,0,,11.42,,14,,2.756,,22.4,
06-Apr-2022 16:00,2.792,,310.3,,3.97,,1612,,25.42,,0,,10.83,,14.22,,2.706,,24.4,
06-Apr-2022 17:00,1.322,,315.9,,3.235,,1701,,25.13,,0,,10,,17.26,,1.262,,21.4,
06-Apr-2022 18:00,1.39,,272.9,,3.627,,1857,,22.85,,0,,10.67,,49.98,,0.861,,25.3,
06-Apr-2022 19:00,3.801,,134.4,,7.253,,1911,,21.58,,0,,9.14,,20.68,,3.553,,15.5,
06-Apr-2022 20:00,3.567,,351.2,,5.636,,2024,,19.61,,0,,14.86,,20.24,,3.344,,26.6,
06-Apr-2022 21:00,2.83,,338.9,,4.166,,2102,,19.06,,0,,14.84,,9.07,,2.795,,21.3,
06-Apr-2022 22:00,1.239,,143.7,,2.451,,2200,,16.76,,0,,11.1,,65.13,,0.438,,18.9,
06-Apr-2022 23:00,2.012,,351.2,,4.313,,2354,,17.6,,0,,21.08,,48.68,,1.285,,32.1,
07-Apr-2022 00:00,2.963,,1.1,,4.607,,21,,15.17,,0,,17.81,,18.86,,2.802,,22.8,
07-Apr-2022 01:00,1.832,,53.4,,3.578,,103,,15.39,,0,,18.6,,37.22,,1.445,,23.6,
07-Apr-2022 02:00,0.665,,80.4,,2.402,,228,,12.86,,0,,29.65,,76.94,,0.065,,29.4,
07-Apr-2022 03:00,1.681,,131,,3.774,,359,,11.31,,0,,37.25,,28.33,,1.476,,27.9,
07-Apr-2022 04:00,2.178,,146.7,,3.872,,400,,10.53,,0,,28.61,,14.28,,2.111,,20,
07-Apr-2022 05:00,2.29,,137.5,,3.333,,534,,10.89,,0,,26.99,,10.07,,2.255,,21.1,
07-Apr-2022 06:00,3.191,,133.8,,4.46,,621,,11.83,,0,,20.94,,13.2,,3.106,,18.7,
07-Apr-2022 07:00,1.83,,193.9,,3.333,,702,,11.86,,0,,33.94,,16.23,,1.756,,21.4,
07-Apr-2022 08:00,1.51,,199.2,,2.647,,835,,13.72,,0,,26.47,,15.88,,1.452,,22.2,
07-Apr-2022 09:00,1.855,,222.7,,2.941,,947,,16.45,,0,,19.83,,19.42,,1.748,,21.1,
07-Apr-2022 10:00,1.847,,251.8,,3.235,,1057,,19.14,,0,,11.37,,13.42,,1.796,,14.7,
07-Apr-2022 11:00,2.183,,249.8,,3.382,,1157,,21.63,,0,,11.46,,12.24,,2.133,,16.6,
07-Apr-2022 12:00,2.304,,254.6,,3.872,,1259,,23.49,,0,,10.13,,14.56,,2.23,,21,
07-Apr-2022 13:00,2.525,,263.6,,3.97,,1318,,24.95,,0,,9.66,,19.21,,2.383,,16.4,
07-Apr-2022 14:00,2.414,,276,,4.362,,1429,,25.89,,0,,8.96,,19.88,,2.269,,19.2,
07-Apr-2022 15:00,2.479,,281.6,,4.215,,1526,,26.85,,0,,8.22,,20.03,,2.327,,20.1,
07-Apr-2022 16:00,3.252,,29.8,,7.449,,1655,,27.75,,0,,6,,57.03,,1.64,,22.1,
07-Apr-2022 17:00,4.128,,72.8,,7.106,,1700,,27.37,,0,,6.41,,11.25,,4.049,,27.8,
07-Apr-2022 18:00,3.108,,97.2,,5.783,,1851,,25.54,,0,,7.47,,26.47,,2.776,,22.3,
07-Apr-2022 19:00,2.032,,109.2,,4.313,,1900,,23.52,,0,,11.64,,46.67,,1.357,,25.7,
07-Apr-2022 20:00,1.055,,194.8,,2.255,,2007,,20.64,,0,,9.51,,61.43,,0.448,,16.7,
07-Apr-2022 21:00,1.634,,315.8,,3.823,,2159,,19.69,,0,,9.09,,73.94,,0.272,,17.2,
07-Apr-2022 22:00,2.826,,101.1,,4.264,,2226,,20.99,,0,,8.42,,16.47,,2.709,,20.4,
07-Apr-2022 23:00,2.21,,31.9,,3.823,,2342,,19.21,,0,,29.48,,56.35,,1.14,,36.4,
08-Apr-2022 00:00,1.844,,341.4,,3.627,,4,,15.71,,0,,16.55,,22.95,,1.696,,15.7,
08-Apr-2022 01:00,0.622,,18.2,,1.765,,105,,17.17,,0,,12.13,,46.75,,0.415,,11.8,
08-Apr-2022 02:00,1.008,,325,,2.745,,247,,15.56,,0,,48.79,,32.68,,0.844,,34.1,
08-Apr-2022 03:00,0.673,,73.4,,1.765,,306,,13.76,,0,,20.14,,44.14,,0.473,,9.1,
08-Apr-2022 04:00,1.571,,126.9,,3.137,,459,,11.55,,0,,45.41,,53.92,,0.875,,26.9,
08-Apr-2022 05:00,2.004,,141.7,,3.284,,501,,11.26,,0,,32.93,,15.04,,1.934,,20.1,
08-Apr-2022 06:00,1.406,,159.2,,2.451,,600,,10.86,,0,,40.3,,27.79,,1.241,,24.3,
08-Apr-2022 07:00,2.127,,163.4,,3.578,,714,,11.48,,0,,34.91,,33.9,,1.755,,19.2,
08-Apr-2022 08:00,2.06,,182.1,,3.431,,832,,14.53,,0,,26.72,,28.73,,1.801,,21.2,
08-Apr-2022 09:00,2.071,,217.3,,3.578,,904,,16.47,,0,,18.14,,13.24,,2.016,,26.4,
08-Apr-2022 10:00,1.628,,226.2,,2.745,,1023,,20.4,,0,,14.05,,21.66,,1.512,,19.4,
08-Apr-2022 11:00,1.571,,256.1,,3.284,,1144,,23.36,,0,,9.2,,23.75,,1.436,,12,
08-Apr-2022 12:00,1.597,,223.5,,3.676,,1208,,26.06,,0,,8.27,,33.52,,1.324,,15.1,
08-Apr-2022 13:00,1.457,,248.9,,3.529,,1325,,27.87,,0,,8.63,,27.7,,1.287,,15.9,
08-Apr-2022 14:00,1.729,,300,,5.587,,1459,,28.97,,0,,8.14,,65.47,,0.599,,17.7,
08-Apr-2022 15:00,2.186,,273.8,,6.665,,1513,,29.63,,0,,7.84,,33.64,,1.809,,19.1,
08-Apr-2022 16:00,3.922,,200.3,,9.02,,1652,,29.07,,0,,9.91,,27.35,,3.475,,23,
08-Apr-2022 17:00,4.896,,176.2,,9.31,,1757,,27.7,,0,,9.13,,14.16,,4.746,,16.1,
08-Apr-2022 18:00,6.188,,171.5,,10.05,,1833,,25.29,,0,,13.67,,9.43,,6.104,,29.7,
08-Apr-2022 19:00,3.795,,161.1,,7.155,,1900,,23.48,,0,,13.01,,19.5,,3.575,,33.9,
08-Apr-2022 20:00,4.119,,147.2,,6.322,,2044,,22.97,,0,,12.08,,13.31,,4.008,,24.7,
08-Apr-2022 21:00,4.462,,143.1,,7.008,,2115,,22.41,,0,,13.64,,9.77,,4.397,,33.6,
08-Apr-2022 22:00,1.687,,139.2,,3.137,,2204,,19.31,,0,,19.82,,49.59,,1.055,,41.4,
08-Apr-2022 23:00,1.681,,68.8,,3.333,,2326,,19.52,,0,,17.21,,57.77,,0.826,,27,
09-Apr-2022 00:00,2.211,,76.9,,3.431,,27,,20.43,,0,,15.21,,9.24,,2.183,,24.2,
09-Apr-2022 01:00,1.508,,37.4,,4.264,,124,,17.04,,0,,21.78,,65.09,,0.534,,34.4,
09-Apr-2022 02:00,1.423,,79.4,,3.137,,216,,15.86,,0,,22.35,,61.24,,0.61,,25,
09-Apr-2022 03:00,1.563,,31.5,,4.215,,359,,15.86,,0,,20.73,,60.98,,0.677,,31.2,
09-Apr-2022 04:00,1.715,,28.8,,3.333,,400,,14.79,,0,,18.36,,47.8,,1.118,,24.7,
09-Apr-2022 05:00,1.8,,35.6,,3.235,,537,,16.14,,0,,17.3,,58.24,,0.869,,26.1,
09-Apr-2022 06:00,1.297,,128.7,,2.99,,630,,14.32,,0,,19.47,,40.21,,0.977,,18.6,
09-Apr-2022 07:00,1.06,,238.4,,2.402,,724,,17.71,,0,,18.24,,54.44,,0.581,,21.6,
09-Apr-2022 08:00,1.235,,276.4,,2.647,,827,,18.64,,0,,21.74,,17.53,,1.177,,26.2,
09-Apr-2022 09:00,2.272,,291.1,,4.852,,908,,21.06,,0,,16.97,,21.9,,2.106,,17.8,
09-Apr-2022 10:00,1.918,,241.5,,3.529,,1057,,23.72,,0,,10.73,,22.48,,1.771,,17.9,
09-Apr-2022 11:00,2.408,,240.6,,5.832,,1152,,25.69,,0,,9.13,,21.67,,2.236,,13.8,
09-Apr-2022 12:00,6.402,,309.2,,13.97,,1232,,27.41,,0,,5.96,,38.36,,4.966,,17,
09-Apr-2022 13:00,8.57,,319.6,,16.91,,1303,,27.77,,0,,7.17,,17.68,,8.16,,45.2,
09-Apr-2022 14:00,8.1,,303.1,,13.48,,1434,,27.85,,0,,5.99,,10.3,,7.972,,12.2,
09-Apr-2022 15:00,8.65,,306.7,,13.38,,1526,,27.87,,0,,8.24,,12.46,,8.44,,17,
09-Apr-2022 16:00,9,,307.8,,12.99,,1604,,26.95,,0,,12.27,,7.09,,8.93,,24.6,
09-Apr-2022 17:00,8.46,,312.8,,12.99,,1705,,25.46,,0,,10.25,,7.08,,8.4,,9.6,
09-Apr-2022 18:00,7.42,,319.4,,10.78,,1819,,23.61,,0,,10.44,,6.92,,7.366,,14,
09-Apr-2022 19:00,7.575,,325.5,,11.86,,1931,,22.98,,0,,12.2,,6.62,,7.524,,22,
09-Apr-2022 20:00,7.432,,311.9,,11.17,,2028,,21.14,,0,,21.04,,7.16,,7.374,,24.1,
09-Apr-2022 21:00,4.355,,304.8,,12.4,,2155,,18.48,,0,,22.45,,26.56,,3.887,,41.2,
09-Apr-2022 22:00,8.65,,318.2,,12.59,,2207,,16.7,,0,,23.8,,10.97,,8.5,,83.4,
09-Apr-2022 23:00,9.51,,319.6,,15.14,,2348,,14.79,,0,,20.46,,8.12,,9.42,,109.2,
10-Apr-2022 00:00,10.2,,317.4,,15.63,,1,,12.62,,0,,21.66,,6.44,,10.14,,119.3,
10-Apr-2022 01:00,9.05,,322.3,,13.97,,107,,11.68,,0,,18.01,,7.5,,8.98,,100.4,
10-Apr-2022 02:00,7.899,,314.1,,14.16,,235,,10.62,,0,,18.08,,9.8,,7.784,,88.2,
10-Apr-2022 03:00,8.05,,324.7,,12.55,,325,,10.01,,0,,15.2,,10.38,,7.918,,90.5,
10-Apr-2022 04:00,4.441,,330,,9.41,,401,,8.92,,0,,18.66,,24.9,,4.021,,74.3,
10-Apr-2022 05:00,4.271,,150.4,,6.665,,522,,7.39,,0,,22.94,,13.51,,4.153,,58.8,
10-Apr-2022 06:00,2.908,,150.5,,6.714,,629,,7.84,,0,,21.11,,12.06,,2.844,,45,
10-Apr-2022 07:00,4.194,,167.3,,6.028,,718,,9.57,,0,,15.02,,10.71,,4.121,,31.2,
10-Apr-2022 08:00,2.857,,153.3,,6.175,,807,,11.08,,0,,14.71,,21.67,,2.652,,34.2,
10-Apr-2022 09:00,1.809,,170,,3.97,,901,,12.71,,0,,15.23,,41.06,,1.344,,47.8,
10-Apr-2022 10:00,2.145,,232.2,,4.264,,1030,,14.21,,0,,12.85,,22.44,,1.98,,42.6,
10-Apr-2022 11:00,2.043,,258.5,,3.823,,1147,,15.54,,0,,12.44,,18.88,,1.932,,27,
10-Apr-2022 12:00,2.026,,253.3,,4.509,,1237,,16.78,,0,,11.49,,29.15,,1.764,,38.3,
